createdAt,value
2019-04-30T00:01:09.357Z,1024.8
2019-04-30T00:02:21.056Z,1024.7
2019-04-30T00:04:46.210Z,1024.7
2019-04-30T00:05:58.161Z,1024.8
2019-04-30T00:07:10.366Z,1024.8
2019-04-30T00:08:22.574Z,1024.7
2019-04-30T00:09:34.770Z,1024.7
2019-04-30T00:10:46.964Z,1024.7
2019-04-30T00:11:59.017Z,1024.6
2019-04-30T00:13:11.538Z,1024.7
2019-04-30T00:14:23.570Z,1024.7
2019-04-30T00:15:35.779Z,1024.6
2019-04-30T00:16:47.968Z,1024.6
2019-04-30T00:18:00.211Z,1024.6
2019-04-30T00:19:12.382Z,1024.6
2019-04-30T00:20:24.570Z,1024.6
2019-04-30T00:21:36.768Z,1024.5
2019-04-30T00:22:48.097Z,1024.5
2019-04-30T00:24:01.178Z,1024.6
2019-04-30T00:25:13.038Z,1024.5
2019-04-30T00:26:25.580Z,1024.6
2019-04-30T00:27:37.788Z,1024.5
2019-04-30T00:28:49.098Z,1024.6
2019-04-30T00:30:02.173Z,1024.5
2019-04-30T00:31:14.437Z,1024.5
2019-04-30T00:32:26.578Z,1024.5
2019-04-30T00:33:38.772Z,1024.5
2019-04-30T00:34:50.995Z,1024.5
2019-04-30T00:36:03.187Z,1024.5
2019-04-30T00:37:15.387Z,1024.5
2019-04-30T00:38:27.592Z,1024.5
2019-04-30T00:39:39.079Z,1024.5
2019-04-30T00:40:51.991Z,1024.5
2019-04-30T00:42:04.187Z,1024.5
2019-04-30T00:43:16.388Z,1024.5
2019-04-30T00:44:28.586Z,1024.5
2019-04-30T00:45:40.787Z,1024.5
2019-04-30T00:46:53.000Z,1024.4
2019-04-30T00:48:05.196Z,1024.5
2019-04-30T00:49:17.396Z,1024.4
2019-04-30T00:50:29.616Z,1024.4
2019-04-30T00:51:41.793Z,1024.4
2019-04-30T00:52:53.993Z,1024.4
2019-04-30T00:54:06.203Z,1024.4
2019-04-30T00:55:18.394Z,1024.3
2019-04-30T00:56:30.601Z,1024.4
2019-04-30T00:57:42.796Z,1024.3
2019-04-30T00:58:54.998Z,1024.4
2019-04-30T01:00:07.203Z,1024.3
2019-04-30T01:01:19.405Z,1024.3
2019-04-30T01:02:31.612Z,1024.3
2019-04-30T01:03:43.805Z,1024.3
2019-04-30T01:04:56.005Z,1024.3
2019-04-30T01:06:08.203Z,1024.3
2019-04-30T01:07:20.407Z,1024.3
2019-04-30T01:08:32.598Z,1024.2
2019-04-30T01:09:44.805Z,1024.2
2019-04-30T01:10:57.014Z,1024.2
2019-04-30T01:12:09.217Z,1024.2
2019-04-30T01:13:21.042Z,1024.1
2019-04-30T01:14:33.613Z,1024.1
2019-04-30T01:15:45.081Z,1024.2
2019-04-30T01:16:58.015Z,1024.2
2019-04-30T01:18:10.215Z,1024.2
2019-04-30T01:19:22.413Z,1024.2
2019-04-30T01:20:34.621Z,1024.1
2019-04-30T01:21:46.808Z,1024.2
2019-04-30T01:22:59.029Z,1024.1
2019-04-30T01:24:11.225Z,1024.2
2019-04-30T01:25:23.424Z,1024.1
2019-04-30T01:26:35.623Z,1024.1
2019-04-30T01:27:47.855Z,1024.1
2019-04-30T01:29:00.002Z,1024.1
2019-04-30T01:30:12.022Z,1024.1
2019-04-30T01:31:24.417Z,1024.1
2019-04-30T01:32:36.627Z,1024.1
2019-04-30T01:33:48.832Z,1024.1
2019-04-30T01:35:01.031Z,1024.1
2019-04-30T01:36:13.231Z,1024.1
2019-04-30T01:37:25.425Z,1024.1
2019-04-30T01:38:37.071Z,1024
2019-04-30T01:39:49.831Z,1024.1
2019-04-30T01:41:02.003Z,1024.1
2019-04-30T01:42:14.233Z,1024.1
2019-04-30T01:43:26.432Z,1024
2019-04-30T01:44:38.637Z,1024.1
2019-04-30T01:45:50.841Z,1024.1
2019-04-30T01:47:03.039Z,1024
2019-04-30T01:48:15.240Z,1024.1
2019-04-30T01:49:27.442Z,1024
2019-04-30T01:50:39.639Z,1024
2019-04-30T01:51:51.841Z,1024
2019-04-30T01:53:04.041Z,1024
2019-04-30T01:54:16.235Z,1024
2019-04-30T01:55:28.456Z,1024
2019-04-30T01:56:40.645Z,1024
2019-04-30T01:57:52.847Z,1023.9
2019-04-30T01:59:05.049Z,1023.9
2019-04-30T02:00:17.253Z,1023.9
2019-04-30T02:01:29.453Z,1024
2019-04-30T02:02:41.650Z,1023.9
2019-04-30T02:03:53.849Z,1023.9
2019-04-30T02:05:06.049Z,1023.9
2019-04-30T02:06:18.244Z,1023.9
2019-04-30T02:07:30.459Z,1023.9
2019-04-30T02:08:42.660Z,1023.9
2019-04-30T02:09:54.859Z,1023.9
2019-04-30T02:11:07.060Z,1023.9
2019-04-30T02:12:19.258Z,1023.9
2019-04-30T02:13:31.464Z,1023.9
2019-04-30T02:14:43.659Z,1023.9
2019-04-30T02:15:55.857Z,1023.9
2019-04-30T02:17:08.059Z,1023.9
2019-04-30T02:18:20.266Z,1023.9
2019-04-30T02:19:32.459Z,1023.9
2019-04-30T02:20:44.066Z,1023.9
2019-04-30T02:21:56.873Z,1023.9
2019-04-30T02:23:09.068Z,1023.9
2019-04-30T02:24:21.267Z,1023.9
2019-04-30T02:25:33.468Z,1023.8
2019-04-30T02:26:45.669Z,1023.9
2019-04-30T02:27:57.086Z,1023.9
2019-04-30T02:29:10.069Z,1023.9
2019-04-30T02:30:22.276Z,1023.9
2019-04-30T02:31:34.477Z,1023.9
2019-04-30T02:32:46.677Z,1023.8
2019-04-30T02:33:58.877Z,1023.8
2019-04-30T02:35:11.092Z,1023.9
2019-04-30T02:36:23.276Z,1023.8
2019-04-30T02:37:35.048Z,1023.8
2019-04-30T02:38:47.684Z,1023.8
2019-04-30T02:39:59.088Z,1023.8
2019-04-30T02:41:12.091Z,1023.9
2019-04-30T02:42:24.294Z,1023.8
2019-04-30T02:43:36.485Z,1023.8
2019-04-30T02:44:48.690Z,1023.9
2019-04-30T02:46:00.884Z,1023.9
2019-04-30T02:47:13.092Z,1023.9
2019-04-30T02:48:25.277Z,1023.8
2019-04-30T02:49:37.532Z,1023.8
2019-04-30T02:50:49.069Z,1023.8
2019-04-30T02:52:01.886Z,1023.8
2019-04-30T02:53:14.094Z,1023.8
2019-04-30T02:54:26.292Z,1023.8
2019-04-30T02:55:38.495Z,1023.8
2019-04-30T02:56:50.695Z,1023.9
2019-04-30T02:58:02.886Z,1023.9
2019-04-30T02:59:15.092Z,1023.9
2019-04-30T03:01:39.502Z,1023.9
2019-04-30T03:02:51.704Z,1023.9
2019-04-30T03:04:03.902Z,1023.9
2019-04-30T03:05:16.097Z,1023.9
2019-04-30T03:06:28.304Z,1023.9
2019-04-30T03:07:40.504Z,1023.9
2019-04-30T03:08:52.702Z,1023.9
2019-04-30T03:10:04.900Z,1023.9
2019-04-30T03:11:17.111Z,1023.9
2019-04-30T03:12:29.317Z,1023.9
2019-04-30T03:13:41.051Z,1023.9
2019-04-30T03:14:53.704Z,1023.8
2019-04-30T03:16:05.091Z,1023.9
2019-04-30T03:17:18.104Z,1023.9
2019-04-30T03:18:30.317Z,1023.9
2019-04-30T03:19:42.510Z,1023.9
2019-04-30T03:20:54.703Z,1023.8
2019-04-30T03:22:06.913Z,1023.9
2019-04-30T03:23:19.124Z,1023.9
2019-04-30T03:24:31.327Z,1023.9
2019-04-30T03:25:43.528Z,1023.8
2019-04-30T03:26:55.724Z,1023.9
2019-04-30T03:28:07.924Z,1023.9
2019-04-30T03:29:20.122Z,1023.8
2019-04-30T03:30:32.322Z,1023.8
2019-04-30T03:31:44.523Z,1023.8
2019-04-30T03:32:56.719Z,1023.8
2019-04-30T03:34:08.922Z,1023.8
2019-04-30T03:35:21.132Z,1023.8
2019-04-30T03:36:33.032Z,1023.7
2019-04-30T03:37:45.525Z,1023.7
2019-04-30T03:38:57.728Z,1023.8
2019-04-30T03:40:10.002Z,1023.7
2019-04-30T03:41:22.126Z,1023.7
2019-04-30T03:42:34.329Z,1023.7
2019-04-30T03:43:46.524Z,1023.7
2019-04-30T03:44:58.744Z,1023.7
2019-04-30T03:46:10.938Z,1023.7
2019-04-30T03:47:23.138Z,1023.7
2019-04-30T03:48:35.337Z,1023.7
2019-04-30T03:49:47.532Z,1023.7
2019-04-30T03:50:59.743Z,1023.7
2019-04-30T03:52:11.949Z,1023.6
2019-04-30T03:53:24.136Z,1023.7
2019-04-30T03:54:36.033Z,1023.6
2019-04-30T03:55:48.547Z,1023.6
2019-04-30T03:57:00.745Z,1023.6
2019-04-30T03:58:12.947Z,1023.6
2019-04-30T03:59:25.156Z,1023.5
2019-04-30T04:00:37.367Z,1023.6
2019-04-30T04:01:49.546Z,1023.6
2019-04-30T04:03:01.748Z,1023.6
2019-04-30T04:04:13.945Z,1023.6
2019-04-30T04:05:26.146Z,1023.6
2019-04-30T04:06:38.350Z,1023.6
2019-04-30T04:07:50.594Z,1023.6
2019-04-30T04:09:02.076Z,1023.6
2019-04-30T04:10:14.955Z,1023.6
2019-04-30T04:11:27.152Z,1023.5
2019-04-30T04:12:39.348Z,1023.6
2019-04-30T04:13:51.554Z,1023.5
2019-04-30T04:15:03.753Z,1023.6
2019-04-30T04:16:15.965Z,1023.6
2019-04-30T04:17:28.016Z,1023.6
2019-04-30T04:18:40.369Z,1023.6
2019-04-30T04:19:52.559Z,1023.6
2019-04-30T04:21:04.764Z,1023.6
2019-04-30T04:22:16.963Z,1023.6
2019-04-30T04:23:29.661Z,1023.6
2019-04-30T04:24:41.368Z,1023.5
2019-04-30T04:25:53.572Z,1023.6
2019-04-30T04:27:05.780Z,1023.6
2019-04-30T04:28:17.972Z,1023.6
2019-04-30T04:29:30.167Z,1023.6
2019-04-30T04:30:42.373Z,1023.7
2019-04-30T04:31:54.573Z,1023.6
2019-04-30T04:33:06.773Z,1023.6
2019-04-30T04:34:18.972Z,1023.6
2019-04-30T04:35:31.175Z,1023.6
2019-04-30T04:36:43.383Z,1023.6
2019-04-30T04:37:55.584Z,1023.7
2019-04-30T04:39:07.786Z,1023.7
2019-04-30T04:40:19.984Z,1023.7
2019-04-30T04:41:32.178Z,1023.7
2019-04-30T04:42:44.380Z,1023.7
2019-04-30T04:43:56.604Z,1023.7
2019-04-30T04:45:08.791Z,1023.7
2019-04-30T04:46:20.986Z,1023.7
2019-04-30T04:47:33.193Z,1023.6
2019-04-30T04:48:45.390Z,1023.6
2019-04-30T04:49:57.591Z,1023.6
2019-04-30T04:51:09.792Z,1023.6
2019-04-30T04:52:21.986Z,1023.6
2019-04-30T04:53:34.189Z,1023.6
2019-04-30T04:54:46.403Z,1023.6
2019-04-30T04:55:58.641Z,1023.6
2019-04-30T04:57:10.799Z,1023.6
2019-04-30T04:58:23.268Z,1023.6
2019-04-30T04:59:35.019Z,1023.6
2019-04-30T05:00:47.399Z,1023.6
2019-04-30T05:01:59.631Z,1023.6
2019-04-30T05:03:11.819Z,1023.6
2019-04-30T05:04:24.008Z,1023.6
2019-04-30T05:05:36.210Z,1023.6
2019-04-30T05:06:48.412Z,1023.6
2019-04-30T05:08:00.616Z,1023.6
2019-04-30T05:09:12.803Z,1023.6
2019-04-30T05:10:25.010Z,1023.6
2019-04-30T05:11:37.206Z,1023.6
2019-04-30T05:14:01.618Z,1023.6
2019-04-30T05:15:13.812Z,1023.6
2019-04-30T05:16:26.001Z,1023.6
2019-04-30T05:17:38.218Z,1023.6
2019-04-30T05:18:50.419Z,1023.6
2019-04-30T05:20:02.613Z,1023.6
2019-04-30T05:21:15.001Z,1023.6
2019-04-30T05:22:27.016Z,1023.6
2019-04-30T05:23:39.230Z,1023.6
2019-04-30T05:24:51.426Z,1023.6
2019-04-30T05:26:03.626Z,1023.6
2019-04-30T05:27:15.832Z,1023.6
2019-04-30T05:28:28.019Z,1023.6
2019-04-30T05:29:40.226Z,1023.6
2019-04-30T05:30:52.428Z,1023.5
2019-04-30T05:32:04.628Z,1023.6
2019-04-30T05:33:16.825Z,1023.5
2019-04-30T05:34:29.002Z,1023.5
2019-04-30T05:35:41.246Z,1023.5
2019-04-30T05:36:53.436Z,1023.5
2019-04-30T05:38:05.664Z,1023.5
2019-04-30T05:39:17.836Z,1023.5
2019-04-30T05:40:30.061Z,1023.5
2019-04-30T05:41:42.234Z,1023.5
2019-04-30T05:42:54.442Z,1023.5
2019-04-30T05:44:06.629Z,1023.5
2019-04-30T05:45:18.845Z,1023.5
2019-04-30T05:46:31.046Z,1023.5
2019-04-30T05:47:43.250Z,1023.5
2019-04-30T05:48:55.044Z,1023.5
2019-04-30T05:50:07.645Z,1023.5
2019-04-30T05:51:19.844Z,1023.5
2019-04-30T05:52:32.044Z,1023.5
2019-04-30T05:53:44.248Z,1023.5
2019-04-30T05:54:56.452Z,1023.5
2019-04-30T05:56:08.662Z,1023.5
2019-04-30T05:57:20.877Z,1023.5
2019-04-30T05:58:33.051Z,1023.5
2019-04-30T05:59:45.268Z,1023.5
2019-04-30T06:00:57.455Z,1023.4
2019-04-30T06:02:09.668Z,1023.5
2019-04-30T06:03:21.845Z,1023.5
2019-04-30T06:04:34.052Z,1023.5
2019-04-30T06:05:46.262Z,1023.4
2019-04-30T06:06:58.004Z,1023.6
2019-04-30T06:08:10.660Z,1023.6
2019-04-30T06:09:22.931Z,1023.5
2019-04-30T06:10:35.062Z,1023.5
2019-04-30T06:11:47.334Z,1023.6
2019-04-30T06:12:59.455Z,1023.6
2019-04-30T06:14:11.066Z,1023.5
2019-04-30T06:15:23.870Z,1023.5
2019-04-30T06:16:36.074Z,1023.6
2019-04-30T06:17:48.273Z,1023.6
2019-04-30T06:19:00.471Z,1023.6
2019-04-30T06:20:12.067Z,1023.6
2019-04-30T06:21:24.087Z,1023.6
2019-04-30T06:22:37.070Z,1023.6
2019-04-30T06:23:49.269Z,1023.6
2019-04-30T06:25:01.478Z,1023.7
2019-04-30T06:26:13.677Z,1023.6
2019-04-30T06:27:25.879Z,1023.6
2019-04-30T06:28:38.007Z,1023.6
2019-04-30T06:29:50.028Z,1023.6
2019-04-30T06:31:02.047Z,1023.6
2019-04-30T06:32:14.686Z,1023.6
2019-04-30T06:33:26.888Z,1023.6
2019-04-30T06:34:39.089Z,1023.6
2019-04-30T06:35:51.282Z,1023.6
2019-04-30T06:37:03.490Z,1023.6
2019-04-30T06:38:15.705Z,1023.6
2019-04-30T06:39:27.889Z,1023.5
2019-04-30T06:40:40.091Z,1023.5
2019-04-30T06:41:52.288Z,1023.6
2019-04-30T06:43:04.495Z,1023.5
2019-04-30T06:44:16.698Z,1023.5
2019-04-30T06:45:28.900Z,1023.4
2019-04-30T06:46:41.360Z,1023.5
2019-04-30T06:47:53.297Z,1023.5
2019-04-30T06:49:05.491Z,1023.5
2019-04-30T06:50:17.712Z,1023.5
2019-04-30T06:51:29.908Z,1023.5
2019-04-30T06:52:42.103Z,1023.5
2019-04-30T06:53:54.339Z,1023.5
2019-04-30T06:55:06.500Z,1023.5
2019-04-30T06:56:19.040Z,1023.5
2019-04-30T06:57:30.907Z,1023.5
2019-04-30T06:58:43.099Z,1023.4
2019-04-30T06:59:55.031Z,1023.4
2019-04-30T07:01:07.516Z,1023.5
2019-04-30T07:02:19.715Z,1023.4
2019-04-30T07:03:31.918Z,1023.4
2019-04-30T07:04:44.164Z,1023.4
2019-04-30T07:05:56.310Z,1023.4
2019-04-30T07:07:08.518Z,1023.4
2019-04-30T07:08:20.717Z,1023.4
2019-04-30T07:09:32.914Z,1023.4
2019-04-30T07:10:45.116Z,1023.4
2019-04-30T07:11:57.311Z,1023.4
2019-04-30T07:13:09.525Z,1023.4
2019-04-30T07:14:21.725Z,1023.3
2019-04-30T07:15:33.091Z,1023.3
2019-04-30T07:16:46.199Z,1023.3
2019-04-30T07:17:58.031Z,1023.4
2019-04-30T07:19:10.052Z,1023.3
2019-04-30T07:20:22.727Z,1023.4
2019-04-30T07:21:34.927Z,1023.3
2019-04-30T07:22:47.133Z,1023.2
2019-04-30T07:23:59.333Z,1023.3
2019-04-30T07:25:11.531Z,1023.4
2019-04-30T07:26:23.737Z,1023.4
2019-04-30T07:27:35.933Z,1023.3
2019-04-30T07:28:48.170Z,1023.3
2019-04-30T07:30:00.338Z,1023.3
2019-04-30T07:31:12.563Z,1023.4
2019-04-30T07:32:24.744Z,1023.4
2019-04-30T07:33:36.951Z,1023.4
2019-04-30T07:34:49.580Z,1023.3
2019-04-30T07:36:01.342Z,1023.4
2019-04-30T07:37:13.542Z,1023.4
2019-04-30T07:38:25.735Z,1023.4
2019-04-30T07:39:37.947Z,1023.4
2019-04-30T07:40:50.145Z,1023.4
2019-04-30T07:42:02.343Z,1023.4
2019-04-30T07:43:14.551Z,1023.4
2019-04-30T07:44:26.744Z,1023.5
2019-04-30T07:46:51.150Z,1023.5
2019-04-30T07:48:03.350Z,1023.6
2019-04-30T07:49:15.550Z,1023.6
2019-04-30T07:50:27.749Z,1023.5
2019-04-30T07:51:39.944Z,1023.6
2019-04-30T07:52:52.160Z,1023.6
2019-04-30T07:54:04.359Z,1023.6
2019-04-30T07:55:16.565Z,1023.5
2019-04-30T07:56:28.763Z,1023.5
2019-04-30T07:57:40.953Z,1023.5
2019-04-30T07:58:53.181Z,1023.6
2019-04-30T08:00:05.358Z,1023.6
2019-04-30T08:01:17.553Z,1023.5
2019-04-30T08:02:29.765Z,1023.5
2019-04-30T08:03:41.959Z,1023.5
2019-04-30T08:04:54.172Z,1023.5
2019-04-30T08:06:06.370Z,1023.6
2019-04-30T08:07:18.565Z,1023.5
2019-04-30T08:08:30.768Z,1023.5
2019-04-30T08:09:42.970Z,1023.6
2019-04-30T08:10:55.173Z,1023.6
2019-04-30T08:12:07.380Z,1023.5
2019-04-30T08:13:19.616Z,1023.6
2019-04-30T08:14:31.076Z,1023.5
2019-04-30T08:15:43.979Z,1023.5
2019-04-30T08:16:56.194Z,1023.5
2019-04-30T08:18:08.377Z,1023.5
2019-04-30T08:19:20.597Z,1023.5
2019-04-30T08:20:32.789Z,1023.5
2019-04-30T08:21:44.097Z,1023.6
2019-04-30T08:22:57.178Z,1023.5
2019-04-30T08:24:09.371Z,1023.4
2019-04-30T08:25:21.593Z,1023.4
2019-04-30T08:26:33.786Z,1023.5
2019-04-30T08:27:46.004Z,1023.4
2019-04-30T08:28:58.186Z,1023.4
2019-04-30T08:30:10.381Z,1023.4
2019-04-30T08:31:22.581Z,1023.4
2019-04-30T08:32:34.786Z,1023.4
2019-04-30T08:33:46.995Z,1023.4
2019-04-30T08:34:59.196Z,1023.3
2019-04-30T08:36:11.396Z,1023.4
2019-04-30T08:37:23.589Z,1023.4
2019-04-30T08:38:35.796Z,1023.5
2019-04-30T08:39:47.994Z,1023.5
2019-04-30T08:41:00.188Z,1023.5
2019-04-30T08:42:12.398Z,1023.5
2019-04-30T08:43:24.695Z,1023.4
2019-04-30T08:44:36.797Z,1023.4
2019-04-30T08:45:48.099Z,1023.5
2019-04-30T08:47:01.514Z,1023.4
2019-04-30T08:48:13.386Z,1023.4
2019-04-30T08:49:25.614Z,1023.5
2019-04-30T08:50:37.786Z,1023.5
2019-04-30T08:51:49.982Z,1023.5
2019-04-30T08:53:02.178Z,1023.6
2019-04-30T08:54:14.387Z,1023.5
2019-04-30T08:55:26.585Z,1023.6
2019-04-30T08:56:38.826Z,1023.5
2019-04-30T08:57:50.984Z,1023.6
2019-04-30T08:59:03.186Z,1023.5
2019-04-30T09:00:15.372Z,1023.5
2019-04-30T09:01:27.573Z,1023.5
2019-04-30T09:02:39.088Z,1023.5
2019-04-30T09:03:51.971Z,1023.5
2019-04-30T09:05:04.170Z,1023.5
2019-04-30T09:06:16.378Z,1023.5
2019-04-30T09:07:28.578Z,1023.5
2019-04-30T09:08:40.780Z,1023.5
2019-04-30T09:09:52.970Z,1023.5
2019-04-30T09:11:05.188Z,1023.5
2019-04-30T09:12:17.367Z,1023.5
2019-04-30T09:13:29.569Z,1023.5
2019-04-30T09:14:41.762Z,1023.6
2019-04-30T09:15:53.956Z,1023.6
2019-04-30T09:17:06.160Z,1023.5
2019-04-30T09:18:18.359Z,1023.6
2019-04-30T09:19:30.564Z,1023.5
2019-04-30T09:20:42.757Z,1023.5
2019-04-30T09:21:54.993Z,1023.6
2019-04-30T09:23:07.033Z,1023.5
2019-04-30T09:24:19.352Z,1023.5
2019-04-30T09:25:31.653Z,1023.5
2019-04-30T09:26:43.758Z,1023.5
2019-04-30T09:27:55.949Z,1023.5
2019-04-30T09:29:08.156Z,1023.5
2019-04-30T09:30:20.035Z,1023.5
2019-04-30T09:31:32.571Z,1023.5
2019-04-30T09:32:44.757Z,1023.5
2019-04-30T09:33:57.091Z,1023.5
2019-04-30T09:35:09.134Z,1023.5
2019-04-30T09:36:21.035Z,1023.5
2019-04-30T09:37:33.540Z,1023.5
2019-04-30T09:38:45.733Z,1023.5
2019-04-30T09:39:57.937Z,1023.5
2019-04-30T09:41:10.140Z,1023.5
2019-04-30T09:42:22.003Z,1023.4
2019-04-30T09:43:34.536Z,1023.5
2019-04-30T09:44:46.721Z,1023.5
2019-04-30T09:45:58.928Z,1023.5
2019-04-30T09:47:11.127Z,1023.5
2019-04-30T09:48:23.327Z,1023.5
2019-04-30T09:49:35.554Z,1023.5
2019-04-30T09:50:47.730Z,1023.4
2019-04-30T09:51:59.931Z,1023.4
2019-04-30T09:53:12.133Z,1023.4
2019-04-30T09:54:24.327Z,1023.4
2019-04-30T09:55:36.517Z,1023.4
2019-04-30T09:56:48.717Z,1023.4
2019-04-30T09:58:00.092Z,1023.4
2019-04-30T09:59:13.119Z,1023.3
2019-04-30T10:00:25.326Z,1023.4
2019-04-30T10:01:37.051Z,1023.3
2019-04-30T10:02:49.716Z,1023.3
2019-04-30T10:04:01.917Z,1023.3
2019-04-30T10:05:14.122Z,1023.3
2019-04-30T10:06:26.325Z,1023.3
2019-04-30T10:07:38.510Z,1023.4
2019-04-30T10:08:50.707Z,1023.3
2019-04-30T10:10:02.090Z,1023.3
2019-04-30T10:11:15.110Z,1023.4
2019-04-30T10:12:27.305Z,1023.3
2019-04-30T10:13:39.506Z,1023.3
2019-04-30T10:14:51.701Z,1023.4
2019-04-30T10:16:03.908Z,1023.3
2019-04-30T10:17:16.130Z,1023.3
2019-04-30T10:18:28.030Z,1023.3
2019-04-30T10:19:40.505Z,1023.3
2019-04-30T10:20:52.699Z,1023.2
2019-04-30T10:22:04.896Z,1023.2
2019-04-30T10:23:17.102Z,1023.2
2019-04-30T10:24:29.288Z,1023.2
2019-04-30T10:25:41.503Z,1023.2
2019-04-30T10:26:53.694Z,1023.1
2019-04-30T10:28:05.893Z,1023.1
2019-04-30T10:29:18.093Z,1023
2019-04-30T10:30:30.288Z,1023.1
2019-04-30T10:31:42.494Z,1023
2019-04-30T10:32:54.693Z,1023
2019-04-30T10:34:06.891Z,1023.1
2019-04-30T10:35:19.095Z,1023
2019-04-30T10:36:31.284Z,1023
2019-04-30T10:37:43.485Z,1023
2019-04-30T10:38:55.691Z,1023
2019-04-30T10:40:07.884Z,1023
2019-04-30T10:41:20.089Z,1023
2019-04-30T10:42:32.282Z,1022.9
2019-04-30T10:43:44.477Z,1022.9
2019-04-30T10:44:56.679Z,1023
2019-04-30T10:46:08.894Z,1023
2019-04-30T10:47:22.884Z,1023
2019-04-30T10:48:33.272Z,1023
2019-04-30T10:49:45.047Z,1023
2019-04-30T10:50:57.674Z,1023.1
2019-04-30T10:52:09.872Z,1023
2019-04-30T10:53:22.067Z,1023
2019-04-30T10:54:34.272Z,1023.1
2019-04-30T10:55:46.473Z,1023
2019-04-30T10:58:10.009Z,1023
2019-04-30T10:59:23.075Z,1023.1
2019-04-30T11:00:35.263Z,1023
2019-04-30T11:01:47.460Z,1023
2019-04-30T11:02:59.663Z,1023
2019-04-30T11:04:11.861Z,1023
2019-04-30T11:05:24.058Z,1023
2019-04-30T11:06:36.254Z,1022.9
2019-04-30T11:07:48.512Z,1022.9
2019-04-30T11:09:00.661Z,1022.9
2019-04-30T11:10:12.859Z,1022.9
2019-04-30T11:11:25.064Z,1022.8
2019-04-30T11:12:37.252Z,1022.9
2019-04-30T11:13:49.453Z,1022.8
2019-04-30T11:15:01.652Z,1022.8
2019-04-30T11:16:13.845Z,1022.9
2019-04-30T11:17:26.080Z,1022.9
2019-04-30T11:18:38.253Z,1022.8
2019-04-30T11:19:50.450Z,1022.9
2019-04-30T11:21:02.651Z,1022.9
2019-04-30T11:22:14.084Z,1022.9
2019-04-30T11:23:27.005Z,1022.8
2019-04-30T11:24:39.250Z,1022.9
2019-04-30T11:25:51.853Z,1022.9
2019-04-30T11:27:03.640Z,1022.9
2019-04-30T11:28:15.840Z,1022.9
2019-04-30T11:29:28.031Z,1022.9
2019-04-30T11:30:40.238Z,1022.9
2019-04-30T11:31:52.450Z,1022.8
2019-04-30T11:33:04.063Z,1022.7
2019-04-30T11:34:16.087Z,1022.7
2019-04-30T11:35:29.031Z,1022.7
2019-04-30T11:36:41.238Z,1022.7
2019-04-30T11:37:53.439Z,1022.7
2019-04-30T11:39:05.631Z,1022.7
2019-04-30T11:40:17.084Z,1022.7
2019-04-30T11:41:30.008Z,1022.6
2019-04-30T11:42:42.227Z,1022.7
2019-04-30T11:43:54.042Z,1022.7
2019-04-30T11:45:06.627Z,1022.6
2019-04-30T11:46:18.832Z,1022.7
2019-04-30T11:47:31.002Z,1022.7
2019-04-30T11:48:43.227Z,1022.6
2019-04-30T11:49:55.430Z,1022.7
2019-04-30T11:51:07.656Z,1022.6
2019-04-30T11:52:19.869Z,1022.7
2019-04-30T11:53:32.021Z,1022.7
2019-04-30T11:54:44.216Z,1022.6
2019-04-30T11:55:56.501Z,1022.6
2019-04-30T11:57:08.625Z,1022.6
2019-04-30T11:58:20.081Z,1022.5
2019-04-30T11:59:33.016Z,1022.6
2019-04-30T12:00:45.221Z,1022.5
2019-04-30T12:01:57.043Z,1022.5
2019-04-30T12:03:09.617Z,1022.5
2019-04-30T12:04:21.814Z,1022.5
2019-04-30T12:05:34.015Z,1022.5
2019-04-30T12:06:46.209Z,1022.4
2019-04-30T12:07:58.427Z,1022.4
2019-04-30T12:09:10.611Z,1022.4
2019-04-30T12:10:22.804Z,1022.4
2019-04-30T12:11:35.007Z,1022.4
2019-04-30T12:12:47.207Z,1022.4
2019-04-30T12:13:59.407Z,1022.4
2019-04-30T12:15:11.601Z,1022.4
2019-04-30T12:16:23.803Z,1022.4
2019-04-30T12:17:36.006Z,1022.4
2019-04-30T12:18:48.203Z,1022.3
2019-04-30T12:20:00.398Z,1022.4
2019-04-30T12:21:12.588Z,1022.3
2019-04-30T12:22:24.803Z,1022.4
2019-04-30T12:24:49.192Z,1022.4
2019-04-30T12:26:01.399Z,1022.4
2019-04-30T12:27:13.605Z,1022.4
2019-04-30T12:28:25.794Z,1022.4
2019-04-30T12:29:37.985Z,1022.4
2019-04-30T12:30:50.184Z,1022.4
2019-04-30T12:32:02.377Z,1022.4
2019-04-30T12:33:14.058Z,1022.4
2019-04-30T12:34:26.796Z,1022.4
2019-04-30T12:35:38.982Z,1022.4
2019-04-30T12:36:51.189Z,1022.4
2019-04-30T12:38:03.384Z,1022.4
2019-04-30T12:39:15.584Z,1022.4
2019-04-30T12:40:27.785Z,1022.4
2019-04-30T12:41:39.978Z,1022.4
2019-04-30T12:42:52.249Z,1022.4
2019-04-30T12:44:04.383Z,1022.4
2019-04-30T12:45:16.573Z,1022.3
2019-04-30T12:46:28.773Z,1022.3
2019-04-30T12:47:41.002Z,1022.3
2019-04-30T12:48:53.174Z,1022.3
2019-04-30T12:50:05.375Z,1022.2
2019-04-30T12:51:17.574Z,1022.3
2019-04-30T12:52:29.800Z,1022.3
2019-04-30T12:53:41.971Z,1022.2
2019-04-30T12:54:54.183Z,1022.2
2019-04-30T12:56:06.038Z,1022.2
2019-04-30T12:57:18.574Z,1022.1
2019-04-30T12:58:30.076Z,1022.1
2019-04-30T12:59:42.972Z,1022.1
2019-04-30T13:00:55.287Z,1022
2019-04-30T13:02:07.367Z,1022.1
2019-04-30T13:03:19.561Z,1022
2019-04-30T13:04:31.753Z,1022
2019-04-30T13:05:43.096Z,1022
2019-04-30T13:06:56.161Z,1021.9
2019-04-30T13:08:08.363Z,1021.9
2019-04-30T13:09:20.056Z,1021.9
2019-04-30T13:10:32.763Z,1021.9
2019-04-30T13:11:44.955Z,1021.9
2019-04-30T13:12:57.163Z,1021.9
2019-04-30T13:14:09.363Z,1021.9
2019-04-30T13:15:21.561Z,1021.9
2019-04-30T13:16:33.749Z,1021.8
2019-04-30T13:17:45.950Z,1021.8
2019-04-30T13:18:58.153Z,1021.8
2019-04-30T13:20:10.355Z,1021.8
2019-04-30T13:21:22.651Z,1021.8
2019-04-30T13:22:34.752Z,1021.8
2019-04-30T13:23:46.954Z,1021.7
2019-04-30T13:24:59.014Z,1021.7
2019-04-30T13:26:12.298Z,1021.7
2019-04-30T13:27:23.549Z,1021.7
2019-04-30T13:28:35.749Z,1021.7
2019-04-30T13:29:47.954Z,1021.6
2019-04-30T13:31:00.149Z,1021.6
2019-04-30T13:32:12.333Z,1021.6
2019-04-30T13:33:24.053Z,1021.6
2019-04-30T13:34:36.741Z,1021.7
2019-04-30T13:35:48.949Z,1021.5
2019-04-30T13:37:01.013Z,1021.5
2019-04-30T13:38:13.334Z,1021.6
2019-04-30T13:39:25.538Z,1021.5
2019-04-30T13:40:37.740Z,1021.6
2019-04-30T13:41:49.941Z,1021.5
2019-04-30T13:43:02.131Z,1021.6
2019-04-30T13:44:14.329Z,1021.5
2019-04-30T13:45:26.521Z,1021.5
2019-04-30T13:46:38.729Z,1021.5
2019-04-30T13:47:50.937Z,1021.5
2019-04-30T13:49:03.013Z,1021.6
2019-04-30T13:50:15.333Z,1021.5
2019-04-30T13:51:27.523Z,1021.6
2019-04-30T13:52:39.716Z,1021.5
2019-04-30T13:53:51.918Z,1021.6
2019-04-30T13:55:04.011Z,1021.5
2019-04-30T13:56:16.401Z,1021.6
2019-04-30T13:57:28.567Z,1021.6
2019-04-30T13:58:40.723Z,1021.5
2019-04-30T13:59:52.920Z,1021.6
2019-04-30T14:01:05.110Z,1021.6
2019-04-30T14:02:17.322Z,1021.6
2019-04-30T14:03:29.517Z,1021.6
2019-04-30T14:04:41.071Z,1021.6
2019-04-30T14:05:53.915Z,1021.6
2019-04-30T14:07:06.109Z,1021.5
2019-04-30T14:08:18.308Z,1021.4
2019-04-30T14:09:30.050Z,1021.4
2019-04-30T14:10:42.708Z,1021.4
2019-04-30T14:11:54.908Z,1021.4
2019-04-30T14:13:07.113Z,1021.4
2019-04-30T14:14:19.334Z,1021.3
2019-04-30T14:15:31.507Z,1021.4
2019-04-30T14:16:43.711Z,1021.4
2019-04-30T14:17:55.893Z,1021.5
2019-04-30T14:19:08.098Z,1021.4
2019-04-30T14:20:20.299Z,1021.4
2019-04-30T14:21:32.049Z,1021.5
2019-04-30T14:22:44.697Z,1021.4
2019-04-30T14:23:56.893Z,1021.4
2019-04-30T14:25:09.098Z,1021.3
2019-04-30T14:26:21.298Z,1021.3
2019-04-30T14:27:33.496Z,1021.3
2019-04-30T14:28:45.698Z,1021.3
2019-04-30T14:29:57.893Z,1021.3
2019-04-30T14:31:10.086Z,1021.3
2019-04-30T14:32:22.286Z,1021.4
2019-04-30T14:33:34.048Z,1021.3
2019-04-30T14:34:46.684Z,1021.4
2019-04-30T14:35:58.887Z,1021.3
2019-04-30T14:37:11.081Z,1021.4
2019-04-30T14:38:23.290Z,1021.4
2019-04-30T14:39:35.483Z,1021.4
2019-04-30T14:40:47.680Z,1021.3
2019-04-30T14:41:59.088Z,1021.3
2019-04-30T14:43:12.132Z,1021.3
2019-04-30T14:44:24.027Z,1021.3
2019-04-30T14:45:36.495Z,1021.3
2019-04-30T14:46:48.675Z,1021.2
2019-04-30T14:48:00.875Z,1021.2
2019-04-30T14:49:13.085Z,1021.2
2019-04-30T14:50:25.002Z,1021.2
2019-04-30T14:51:37.474Z,1021.2
2019-04-30T14:52:49.675Z,1021.2
2019-04-30T14:54:01.086Z,1021.2
2019-04-30T14:55:14.065Z,1021.2
2019-04-30T14:56:26.029Z,1021.2
2019-04-30T14:57:38.468Z,1021.2
2019-04-30T14:58:50.667Z,1021.1
2019-04-30T15:00:02.862Z,1021.1
2019-04-30T15:01:15.099Z,1021.3
2019-04-30T15:02:27.287Z,1021.3
2019-04-30T15:03:39.456Z,1021.2
2019-04-30T15:04:51.669Z,1021.1
2019-04-30T15:06:03.871Z,1021.2
2019-04-30T15:07:16.051Z,1021.2
2019-04-30T15:08:28.258Z,1021.3
2019-04-30T15:09:40.446Z,1021.2
2019-04-30T15:10:52.653Z,1021.1