createdAt,value
2017-09-29T00:01:30.562Z,14.90
2017-09-29T00:03:57.005Z,14.90
2017-09-29T00:06:24.975Z,14.80
2017-09-29T00:08:52.139Z,14.80
2017-09-29T00:11:19.315Z,14.90
2017-09-29T00:13:45.721Z,14.90
2017-09-29T00:16:12.923Z,14.90
2017-09-29T00:18:39.394Z,14.90
2017-09-29T00:21:06.564Z,14.60
2017-09-29T00:23:33.012Z,14.60
2017-09-29T00:25:59.515Z,14.50
2017-09-29T00:28:26.807Z,14.50
2017-09-29T00:30:53.281Z,14.50
2017-09-29T00:33:19.775Z,14.50
2017-09-29T00:35:46.270Z,14.40
2017-09-29T00:38:13.455Z,14.50
2017-09-29T00:40:39.863Z,14.50
2017-09-29T00:43:07.057Z,14.40
2017-09-29T00:45:33.508Z,14.40
2017-09-29T00:47:59.935Z,14.40
2017-09-29T00:50:26.420Z,14.40
2017-09-29T00:52:52.908Z,14.50
2017-09-29T00:55:19.323Z,14.40
2017-09-29T00:57:45.828Z,14.50
2017-09-29T01:00:12.315Z,14.40
2017-09-29T01:02:38.797Z,14.40
2017-09-29T01:05:05.239Z,14.40
2017-09-29T01:07:31.667Z,14.40
2017-09-29T01:09:58.276Z,14.40
2017-09-29T01:12:25.425Z,14.40
2017-09-29T01:14:52.637Z,14.40
2017-09-29T01:17:19.035Z,14.40
2017-09-29T01:19:45.460Z,14.40
2017-09-29T01:22:11.902Z,14.30
2017-09-29T01:24:38.315Z,14.20
2017-09-29T01:27:04.791Z,14.30
2017-09-29T01:29:31.300Z,14.20
2017-09-29T01:31:57.832Z,14.00
2017-09-29T01:34:24.321Z,14.00
2017-09-29T01:36:50.703Z,14.00
2017-09-29T01:39:17.146Z,14.00
2017-09-29T01:41:43.587Z,13.90
2017-09-29T01:44:10.050Z,14.00
2017-09-29T01:46:37.416Z,13.90
2017-09-29T01:49:04.583Z,13.90
2017-09-29T01:51:31.032Z,13.90
2017-09-29T01:53:57.438Z,13.80
2017-09-29T01:56:24.609Z,13.40
2017-09-29T01:58:51.059Z,13.40
2017-09-29T02:01:17.522Z,13.40
2017-09-29T02:03:43.935Z,13.40
2017-09-29T02:06:10.352Z,13.50
2017-09-29T02:08:36.802Z,13.50
2017-09-29T02:11:03.250Z,13.60
2017-09-29T02:13:29.687Z,13.60
2017-09-29T02:15:56.098Z,13.60
2017-09-29T02:18:22.535Z,13.60
2017-09-29T02:20:49.014Z,13.50
2017-09-29T02:23:16.188Z,13.50
2017-09-29T02:25:42.610Z,13.40
2017-09-29T02:28:09.042Z,13.40
2017-09-29T02:30:35.490Z,13.40
2017-09-29T02:33:01.907Z,13.40
2017-09-29T02:35:28.335Z,13.50
2017-09-29T02:37:55.527Z,13.50
2017-09-29T02:40:21.967Z,13.50
2017-09-29T02:42:48.398Z,13.50
2017-09-29T02:45:14.859Z,13.50
2017-09-29T02:47:42.015Z,13.50
2017-09-29T02:50:09.202Z,13.50
2017-09-29T02:52:35.688Z,13.50
2017-09-29T02:55:02.102Z,13.50
2017-09-29T02:57:31.987Z,13.50
2017-09-29T03:00:00.080Z,13.50
2017-09-29T03:02:27.709Z,13.50
2017-09-29T03:04:56.360Z,13.40
2017-09-29T03:07:23.682Z,13.40
2017-09-29T03:09:50.117Z,13.30
2017-09-29T03:12:16.570Z,13.40
2017-09-29T03:14:43.027Z,13.40
2017-09-29T03:17:10.218Z,13.40
2017-09-29T03:19:36.652Z,13.40
2017-09-29T03:22:03.287Z,13.50
2017-09-29T03:24:29.702Z,13.50
2017-09-29T03:26:56.163Z,13.50
2017-09-29T03:29:22.585Z,13.50
2017-09-29T03:31:49.074Z,13.40
2017-09-29T03:34:16.283Z,13.50
2017-09-29T03:36:42.720Z,13.50
2017-09-29T03:39:09.186Z,13.60
2017-09-29T03:41:36.352Z,13.50
2017-09-29T03:44:02.783Z,13.50
2017-09-29T03:46:29.206Z,13.50
2017-09-29T03:48:56.427Z,13.60
2017-09-29T03:51:25.079Z,13.60
2017-09-29T03:53:54.397Z,13.60
2017-09-29T03:56:22.137Z,13.60
2017-09-29T03:58:52.019Z,13.50
2017-09-29T04:01:19.223Z,13.60
2017-09-29T04:03:45.647Z,13.60
2017-09-29T04:06:12.251Z,13.60
2017-09-29T04:08:38.800Z,13.50
2017-09-29T04:11:05.198Z,13.60
2017-09-29T04:13:32.398Z,13.60
2017-09-29T04:15:58.855Z,13.60
2017-09-29T04:18:25.427Z,13.60
2017-09-29T04:20:52.583Z,13.70
2017-09-29T04:23:19.795Z,13.60
2017-09-29T04:25:46.214Z,13.50
2017-09-29T04:28:12.678Z,13.60
2017-09-29T04:30:39.854Z,13.50
2017-09-29T04:33:06.263Z,13.60
2017-09-29T04:35:33.602Z,13.60
2017-09-29T04:38:00.090Z,13.60
2017-09-29T04:40:26.494Z,13.70
2017-09-29T04:42:53.678Z,13.70
2017-09-29T04:45:20.101Z,13.70
2017-09-29T04:47:46.539Z,13.70
2017-09-29T04:50:13.010Z,13.70
2017-09-29T04:52:39.599Z,13.80
2017-09-29T04:55:06.088Z,13.80
2017-09-29T04:57:32.526Z,13.90
2017-09-29T04:59:59.791Z,13.80
2017-09-29T05:02:27.030Z,13.80
2017-09-29T05:04:53.654Z,13.80
2017-09-29T05:07:20.223Z,13.80
2017-09-29T05:09:47.431Z,13.80
2017-09-29T05:12:13.843Z,13.80
2017-09-29T05:14:40.359Z,13.80
2017-09-29T05:17:06.793Z,13.70
2017-09-29T05:19:33.229Z,13.80
2017-09-29T05:21:59.687Z,13.80
2017-09-29T05:24:26.147Z,13.80
2017-09-29T05:26:53.341Z,13.80
2017-09-29T05:29:19.807Z,13.80
2017-09-29T05:31:46.320Z,13.70
2017-09-29T05:34:12.743Z,13.80
2017-09-29T05:36:39.327Z,13.80
2017-09-29T05:39:05.764Z,13.70
2017-09-29T05:41:32.263Z,13.70
2017-09-29T05:43:58.690Z,13.80
2017-09-29T05:46:25.114Z,13.80
2017-09-29T05:48:51.763Z,13.90
2017-09-29T05:51:18.195Z,14.00
2017-09-29T05:53:44.643Z,14.00
2017-09-29T05:56:11.075Z,14.00
2017-09-29T05:58:37.550Z,14.00
2017-09-29T06:01:04.947Z,14.00
2017-09-29T06:03:31.634Z,13.90
2017-09-29T06:05:58.791Z,14.00
2017-09-29T06:08:25.961Z,14.10
2017-09-29T06:10:52.423Z,14.10
2017-09-29T06:13:18.837Z,14.20
2017-09-29T06:15:45.283Z,14.20
2017-09-29T06:18:11.719Z,14.30
2017-09-29T06:20:38.167Z,14.40
2017-09-29T06:23:04.574Z,14.50
2017-09-29T06:25:31.095Z,14.60
2017-09-29T06:27:57.708Z,14.80
2017-09-29T06:30:24.883Z,15.00
2017-09-29T06:32:51.375Z,14.90
2017-09-29T06:35:17.823Z,15.10
2017-09-29T06:37:44.978Z,15.20
2017-09-29T06:40:12.186Z,15.40
2017-09-29T06:42:38.670Z,15.40
2017-09-29T06:45:05.866Z,15.60
2017-09-29T06:47:32.306Z,15.50
2017-09-29T06:49:58.798Z,15.50
2017-09-29T06:52:25.362Z,15.40
2017-09-29T06:54:51.871Z,15.40
2017-09-29T06:57:18.294Z,15.50
2017-09-29T06:59:45.663Z,15.60
2017-09-29T07:02:12.082Z,15.60
2017-09-29T07:04:39.288Z,15.80
2017-09-29T07:07:05.862Z,15.80
2017-09-29T07:09:33.047Z,15.70
2017-09-29T07:11:59.531Z,15.70
2017-09-29T07:14:26.114Z,15.80
2017-09-29T07:16:52.604Z,15.80
2017-09-29T07:19:19.049Z,15.80
2017-09-29T07:21:46.235Z,15.90
2017-09-29T07:24:12.663Z,15.80
2017-09-29T07:26:41.896Z,15.80
2017-09-29T07:29:09.591Z,15.70
2017-09-29T07:31:38.680Z,15.80
2017-09-29T07:34:06.048Z,15.80
2017-09-29T07:36:33.310Z,15.80
2017-09-29T07:39:00.498Z,15.80
2017-09-29T07:41:27.003Z,15.80
2017-09-29T07:43:53.450Z,15.70
2017-09-29T07:46:19.893Z,15.60
2017-09-29T07:48:46.322Z,15.40
2017-09-29T07:51:12.811Z,15.40
2017-09-29T07:53:39.994Z,15.50
2017-09-29T07:56:06.423Z,15.50
2017-09-29T07:58:32.882Z,15.60
2017-09-29T08:03:52.809Z,15.90
2017-09-29T08:06:19.212Z,16.10
2017-09-29T08:08:45.756Z,16.20
2017-09-29T08:11:12.217Z,16.40
2017-09-29T08:13:39.406Z,16.60
2017-09-29T08:16:05.902Z,16.60
2017-09-29T08:18:33.066Z,16.70
2017-09-29T08:21:00.216Z,16.80
2017-09-29T08:23:27.396Z,16.90
2017-09-29T08:25:53.815Z,16.80
2017-09-29T08:28:20.263Z,16.70
2017-09-29T08:30:46.703Z,16.70
2017-09-29T08:33:13.175Z,16.60
2017-09-29T08:35:39.649Z,16.60
2017-09-29T08:38:06.815Z,16.60
2017-09-29T08:40:33.255Z,16.60
2017-09-29T08:42:59.719Z,16.60
2017-09-29T08:45:27.691Z,16.90
2017-09-29T08:47:54.155Z,16.80
2017-09-29T08:50:20.644Z,16.70
2017-09-29T08:52:48.561Z,16.60
2017-09-29T08:55:15.120Z,16.60
2017-09-29T08:57:41.612Z,16.60
2017-09-29T09:00:08.806Z,17.10
2017-09-29T09:02:35.376Z,17.10
2017-09-29T09:05:01.870Z,17.50
2017-09-29T09:07:28.315Z,17.70
2017-09-29T09:09:54.751Z,17.80
2017-09-29T09:12:21.192Z,17.80
2017-09-29T09:14:47.819Z,17.80
2017-09-29T09:17:14.258Z,17.60
2017-09-29T09:19:40.727Z,17.40
2017-09-29T09:22:08.026Z,17.20
2017-09-29T09:24:34.495Z,17.20
2017-09-29T09:27:00.919Z,17.20
2017-09-29T09:29:27.531Z,17.10
2017-09-29T09:31:54.023Z,17.10
2017-09-29T09:34:21.300Z,16.90
2017-09-29T09:39:40.374Z,16.90
2017-09-29T09:42:06.840Z,17.00
2017-09-29T09:44:33.268Z,17.00
2017-09-29T09:46:59.841Z,17.00
2017-09-29T09:49:26.334Z,17.10
2017-09-29T09:51:52.813Z,16.90
2017-09-29T09:54:19.248Z,16.60
2017-09-29T09:56:46.407Z,16.20
2017-09-29T09:59:13.648Z,16.20
2017-09-29T10:01:40.836Z,16.30
2017-09-29T10:04:07.295Z,16.30
2017-09-29T10:06:33.762Z,16.10
2017-09-29T10:09:00.191Z,16.00
2017-09-29T10:11:27.359Z,15.70
2017-09-29T10:13:54.592Z,15.70
2017-09-29T10:16:21.808Z,15.80
2017-09-29T10:18:48.250Z,15.80
2017-09-29T10:21:15.798Z,15.80
2017-09-29T10:23:42.244Z,15.80
2017-09-29T10:26:08.666Z,16.00
2017-09-29T10:28:35.110Z,16.30
2017-09-29T10:31:01.573Z,16.50
2017-09-29T10:33:28.759Z,16.60
2017-09-29T10:35:55.212Z,16.60
2017-09-29T10:38:21.815Z,16.70
2017-09-29T10:40:48.267Z,16.70
2017-09-29T10:43:14.695Z,16.90
2017-09-29T10:45:41.140Z,17.20
2017-09-29T10:48:07.626Z,17.20
2017-09-29T10:50:34.912Z,17.30
2017-09-29T10:53:01.495Z,17.20
2017-09-29T10:55:27.956Z,17.40
2017-09-29T10:57:55.200Z,17.10
2017-09-29T11:00:22.495Z,16.90
2017-09-29T11:02:48.971Z,16.90
2017-09-29T11:05:16.907Z,17.10
2017-09-29T11:07:43.391Z,17.10
2017-09-29T11:10:10.594Z,17.90
2017-09-29T11:12:37.054Z,17.90
2017-09-29T11:15:04.970Z,18.40
2017-09-29T11:17:31.460Z,18.30
2017-09-29T11:19:57.985Z,18.80
2017-09-29T11:22:26.068Z,19.50
2017-09-29T11:24:52.507Z,19.50
2017-09-29T11:27:19.019Z,19.80
2017-09-29T11:29:45.472Z,20.20
2017-09-29T11:32:11.950Z,20.40
2017-09-29T11:34:38.404Z,20.70
2017-09-29T11:37:04.900Z,20.90
2017-09-29T11:39:31.368Z,21.00
2017-09-29T11:41:57.780Z,21.00
2017-09-29T11:44:24.235Z,21.20
2017-09-29T11:46:50.675Z,21.40
2017-09-29T11:49:17.127Z,21.40
2017-09-29T11:51:43.780Z,21.70
2017-09-29T11:54:10.958Z,22.20
2017-09-29T11:56:37.423Z,22.20
2017-09-29T11:59:04.033Z,22.70
2017-09-29T12:01:30.547Z,23.40
2017-09-29T12:03:57.856Z,24.50
2017-09-29T12:06:24.292Z,24.50
2017-09-29T12:08:50.783Z,25.30
2017-09-29T12:11:17.215Z,26.00
2017-09-29T12:13:43.727Z,26.60
2017-09-29T12:16:10.900Z,26.30
2017-09-29T12:18:37.327Z,26.20
2017-09-29T12:21:03.795Z,25.80
2017-09-29T12:23:30.365Z,25.10
2017-09-29T12:25:56.785Z,25.00
2017-09-29T12:28:23.180Z,25.20
2017-09-29T12:30:49.671Z,25.20
2017-09-29T12:33:16.906Z,24.10
2017-09-29T12:35:43.376Z,24.10
2017-09-29T12:38:09.818Z,23.50
2017-09-29T12:40:36.290Z,23.20
2017-09-29T12:43:02.747Z,22.90
2017-09-29T12:45:29.221Z,22.70
2017-09-29T12:47:55.659Z,22.90
2017-09-29T12:50:22.103Z,23.50
2017-09-29T12:52:48.561Z,24.00
2017-09-29T12:55:15.021Z,24.50
2017-09-29T12:57:42.283Z,25.00
2017-09-29T13:00:09.654Z,24.90
2017-09-29T13:02:36.121Z,24.80
2017-09-29T13:05:02.556Z,24.80
2017-09-29T13:07:29.014Z,24.90
2017-09-29T13:09:55.618Z,24.50
2017-09-29T13:12:22.030Z,24.50
2017-09-29T13:14:48.563Z,24.30
2017-09-29T13:17:15.081Z,23.80
2017-09-29T13:19:41.538Z,23.70
2017-09-29T13:22:08.059Z,23.50
2017-09-29T13:24:34.496Z,23.50
2017-09-29T13:27:00.968Z,23.30
2017-09-29T13:29:27.380Z,23.00
2017-09-29T13:31:53.811Z,23.40
2017-09-29T13:34:20.282Z,23.10
2017-09-29T13:36:46.718Z,22.70
2017-09-29T13:39:13.159Z,22.70
2017-09-29T13:41:40.317Z,22.80
2017-09-29T13:44:07.711Z,23.10
2017-09-29T13:46:34.199Z,23.10
2017-09-29T13:49:01.397Z,23.80
2017-09-29T13:51:27.938Z,23.80
2017-09-29T13:53:54.427Z,23.90
2017-09-29T13:56:21.616Z,23.60
2017-09-29T13:58:48.119Z,23.60
2017-09-29T14:01:15.445Z,23.80
2017-09-29T14:03:41.920Z,23.80
2017-09-29T14:06:08.387Z,23.10
2017-09-29T14:08:34.828Z,22.20
2017-09-29T14:11:01.245Z,21.60
2017-09-29T14:13:27.761Z,21.30
2017-09-29T14:15:54.196Z,21.10
2017-09-29T14:18:20.663Z,21.00
2017-09-29T14:20:47.129Z,21.10
2017-09-29T14:23:14.371Z,21.60
2017-09-29T14:25:40.840Z,21.60
2017-09-29T14:28:07.293Z,21.80
2017-09-29T14:30:33.868Z,21.50
2017-09-29T14:33:00.375Z,21.10
2017-09-29T14:35:26.811Z,20.80
2017-09-29T14:37:53.259Z,20.50
2017-09-29T14:40:19.726Z,20.40
2017-09-29T14:42:46.941Z,20.10
2017-09-29T14:45:13.516Z,20.10
2017-09-29T14:47:39.942Z,20.10
2017-09-29T14:50:07.383Z,20.00
2017-09-29T14:52:34.570Z,20.20
2017-09-29T14:55:01.001Z,20.20
2017-09-29T14:57:27.476Z,20.40
2017-09-29T14:59:53.987Z,20.40
2017-09-29T15:02:20.423Z,20.20
2017-09-29T15:04:46.843Z,20.20
2017-09-29T15:07:13.264Z,20.30
2017-09-29T15:09:39.823Z,20.40
2017-09-29T15:12:06.299Z,20.40
2017-09-29T15:14:32.739Z,20.50
2017-09-29T15:16:59.934Z,20.50
2017-09-29T15:19:26.392Z,20.50
2017-09-29T15:21:52.799Z,20.70
2017-09-29T15:24:19.420Z,20.50
2017-09-29T15:26:45.967Z,20.50
2017-09-29T15:29:12.399Z,20.40
2017-09-29T15:31:38.879Z,20.20
2017-09-29T15:34:05.321Z,20.10
2017-09-29T15:36:32.504Z,20.10
2017-09-29T15:38:58.973Z,20.10
2017-09-29T15:41:25.410Z,20.00
2017-09-29T15:43:51.915Z,20.00
2017-09-29T15:46:18.368Z,20.00
2017-09-29T15:48:44.834Z,20.00
2017-09-29T15:51:11.334Z,19.90
2017-09-29T15:53:37.890Z,19.80
2017-09-29T15:56:04.325Z,19.80
2017-09-29T15:58:30.788Z,19.70
2017-09-29T16:00:58.031Z,19.70
2017-09-29T16:03:25.188Z,19.60
2017-09-29T16:05:51.707Z,19.60
2017-09-29T16:08:18.886Z,19.50
2017-09-29T16:10:45.324Z,19.50
2017-09-29T16:13:11.916Z,19.50
2017-09-29T16:15:39.085Z,19.40
2017-09-29T16:18:06.275Z,19.20
2017-09-29T16:20:32.701Z,19.20
2017-09-29T16:22:59.128Z,19.00
2017-09-29T16:25:25.579Z,19.00
2017-09-29T16:27:52.054Z,19.00
2017-09-29T16:30:18.525Z,18.90
2017-09-29T16:32:45.000Z,18.80
2017-09-29T16:35:11.423Z,18.80
2017-09-29T16:37:37.855Z,18.80
2017-09-29T16:40:04.322Z,18.70
2017-09-29T16:42:31.614Z,18.50
2017-09-29T16:44:58.206Z,18.50
2017-09-29T16:47:24.651Z,18.50
2017-09-29T16:49:51.842Z,18.30
2017-09-29T16:52:18.303Z,18.30
2017-09-29T16:54:44.723Z,18.30
2017-09-29T16:57:11.188Z,18.30
2017-09-29T16:59:37.678Z,18.20
2017-09-29T17:02:04.107Z,18.20
2017-09-29T17:04:30.596Z,18.10
2017-09-29T17:06:57.796Z,18.00
2017-09-29T17:09:25.587Z,18.00
2017-09-29T17:11:52.102Z,17.90
2017-09-29T17:14:18.620Z,17.90
2017-09-29T17:16:45.089Z,17.90
2017-09-29T17:19:11.559Z,17.80
2017-09-29T17:21:38.777Z,17.80
2017-09-29T17:24:05.229Z,17.80
2017-09-29T17:26:32.544Z,17.70
2017-09-29T17:28:58.955Z,17.70
2017-09-29T17:31:25.405Z,17.60
2017-09-29T17:33:51.898Z,17.50
2017-09-29T17:36:19.107Z,17.40
2017-09-29T17:38:46.387Z,17.40
2017-09-29T17:41:13.584Z,17.30
2017-09-29T17:43:40.081Z,17.30
2017-09-29T17:46:07.243Z,17.30
2017-09-29T17:48:33.747Z,17.30
2017-09-29T17:51:00.226Z,17.20
2017-09-29T17:53:26.693Z,17.20
2017-09-29T17:55:53.138Z,17.20
2017-09-29T17:58:20.339Z,17.00
2017-09-29T18:00:46.787Z,16.90
2017-09-29T18:03:13.240Z,17.00
2017-09-29T18:05:39.736Z,17.00
2017-09-29T18:08:06.191Z,16.90
2017-09-29T18:10:32.720Z,17.00
2017-09-29T18:12:59.207Z,17.10
2017-09-29T18:15:26.533Z,16.80
2017-09-29T18:17:53.171Z,16.70
2017-09-29T18:20:19.872Z,16.70
2017-09-29T18:22:46.917Z,16.70
2017-09-29T18:25:13.703Z,16.70
2017-09-29T18:27:40.599Z,16.80
2017-09-29T18:30:07.550Z,16.90
2017-09-29T18:32:35.112Z,17.00
2017-09-29T18:35:02.253Z,17.00
2017-09-29T18:37:29.200Z,17.10
2017-09-29T18:39:56.379Z,17.00
2017-09-29T18:42:24.322Z,17.10
2017-09-29T18:44:52.088Z,17.00
2017-09-29T18:47:21.933Z,17.00
2017-09-29T18:49:48.733Z,17.00
2017-09-29T18:52:15.575Z,17.10
2017-09-29T18:54:42.418Z,17.10
2017-09-29T18:57:09.365Z,17.10
2017-09-29T18:59:36.314Z,17.10
2017-09-29T19:02:03.967Z,16.60
2017-09-29T19:04:30.814Z,16.50
2017-09-29T19:06:59.188Z,16.50
2017-09-29T19:09:26.035Z,16.50
2017-09-29T19:11:52.596Z,16.40
2017-09-29T19:14:19.141Z,16.40
2017-09-29T19:16:45.586Z,16.40
2017-09-29T19:19:13.556Z,16.30
2017-09-29T19:21:40.038Z,16.30
2017-09-29T19:24:06.556Z,16.40
2017-09-29T19:26:32.998Z,16.40
2017-09-29T19:28:59.515Z,16.40
2017-09-29T19:31:26.763Z,16.40
2017-09-29T19:33:54.043Z,16.50
2017-09-29T19:36:20.487Z,16.40
2017-09-29T19:38:46.979Z,16.50
2017-09-29T19:41:18.015Z,16.40
2017-09-29T19:43:45.244Z,16.40
2017-09-29T19:46:11.844Z,16.40
2017-09-29T19:48:38.433Z,16.30
2017-09-29T19:51:04.966Z,16.30
2017-09-29T19:53:31.467Z,16.20
2017-09-29T19:55:57.981Z,16.20
2017-09-29T19:58:24.502Z,16.20
2017-09-29T20:00:50.963Z,16.20
2017-09-29T20:03:19.224Z,16.20
2017-09-29T20:05:45.701Z,16.20
2017-09-29T20:08:12.177Z,16.20
2017-09-29T20:10:38.639Z,16.20
2017-09-29T20:13:05.301Z,16.20
2017-09-29T20:15:31.978Z,16.20
2017-09-29T20:17:59.197Z,16.20
2017-09-29T20:20:25.694Z,16.10
2017-09-29T20:22:52.190Z,16.10
2017-09-29T20:25:20.863Z,16.10
2017-09-29T20:27:47.297Z,16.10
2017-09-29T20:30:13.774Z,16.20
2017-09-29T20:32:40.223Z,16.20
2017-09-29T20:35:06.740Z,16.20
2017-09-29T20:37:33.189Z,16.10
2017-09-29T20:39:59.642Z,16.00
2017-09-29T20:42:26.287Z,15.90
2017-09-29T20:44:53.696Z,15.70
2017-09-29T20:47:20.231Z,15.70
2017-09-29T20:49:46.753Z,15.80
2017-09-29T20:52:13.239Z,15.80
2017-09-29T20:54:39.697Z,15.90
2017-09-29T20:57:06.916Z,15.90
2017-09-29T20:59:33.391Z,15.90
2017-09-29T21:02:00.539Z,15.80
2017-09-29T21:04:27.815Z,15.80
2017-09-29T21:06:54.256Z,15.80
2017-09-29T21:09:20.728Z,15.70
2017-09-29T21:11:47.956Z,15.70
2017-09-29T21:14:15.269Z,15.70
2017-09-29T21:16:42.476Z,15.70
2017-09-29T21:19:08.915Z,15.70
2017-09-29T21:21:35.409Z,15.60
2017-09-29T21:24:01.859Z,15.50
2017-09-29T21:26:28.448Z,15.40
2017-09-29T21:28:55.646Z,15.50
2017-09-29T21:31:22.086Z,15.40
2017-09-29T21:33:48.556Z,15.50
2017-09-29T21:36:15.764Z,15.50
2017-09-29T21:38:42.286Z,15.50
2017-09-29T21:41:08.723Z,15.50
2017-09-29T21:43:35.162Z,15.50
2017-09-29T21:46:01.626Z,15.50
2017-09-29T21:48:28.071Z,15.40
2017-09-29T21:50:55.291Z,15.50
2017-09-29T21:53:21.722Z,15.50
2017-09-29T21:55:48.228Z,15.50
2017-09-29T21:58:14.682Z,15.60
2017-09-29T22:00:41.096Z,15.60
2017-09-29T22:03:07.600Z,15.60
2017-09-29T22:05:34.815Z,15.70
2017-09-29T22:08:01.308Z,15.70
2017-09-29T22:10:27.918Z,15.80
2017-09-29T22:12:55.114Z,15.90
2017-09-29T22:15:21.564Z,15.90
2017-09-29T22:17:48.122Z,15.80
2017-09-29T22:20:15.315Z,15.60
2017-09-29T22:22:41.742Z,15.60
2017-09-29T22:25:08.252Z,15.50
2017-09-29T22:27:35.591Z,15.40
2017-09-29T22:30:02.149Z,15.30
2017-09-29T22:32:29.411Z,15.30
2017-09-29T22:34:56.023Z,15.30
2017-09-29T22:37:22.495Z,15.20
2017-09-29T22:39:48.911Z,15.20
2017-09-29T22:42:15.535Z,15.20
2017-09-29T22:44:42.706Z,15.10
2017-09-29T22:47:09.179Z,15.00
2017-09-29T22:49:35.639Z,15.20
2017-09-29T22:52:02.847Z,15.30
2017-09-29T22:54:29.315Z,15.30
2017-09-29T22:56:57.294Z,15.30
2017-09-29T22:59:23.892Z,15.30
2017-09-29T23:01:50.364Z,15.40
2017-09-29T23:04:17.371Z,15.40
2017-09-29T23:06:44.870Z,15.40
2017-09-29T23:09:11.294Z,15.30
2017-09-29T23:11:39.235Z,15.30
2017-09-29T23:14:05.670Z,15.30
2017-09-29T23:16:32.131Z,15.30
2017-09-29T23:18:58.550Z,15.40
2017-09-29T23:21:25.763Z,15.40
2017-09-29T23:23:52.266Z,15.40
2017-09-29T23:26:19.459Z,15.30
2017-09-29T23:28:45.932Z,15.30
2017-09-29T23:31:13.104Z,15.10
2017-09-29T23:33:39.585Z,15.10
2017-09-29T23:36:06.099Z,15.10
2017-09-29T23:38:32.594Z,15.10
2017-09-29T23:40:59.778Z,15.10
2017-09-29T23:43:26.178Z,15.10
2017-09-29T23:45:53.367Z,15.00
2017-09-29T23:48:19.784Z,15.00
2017-09-29T23:50:46.274Z,15.00
2017-09-29T23:53:13.462Z,15.00
2017-09-29T23:55:39.915Z,15.00
2017-09-29T23:58:06.399Z,15.00
