createdAt,value
2023-07-25T05:01:23.385Z,2.73
2023-07-25T05:02:55.609Z,2.93
2023-07-25T05:04:29.535Z,2.70
2023-07-25T05:06:07.118Z,2.60
2023-07-25T05:07:42.811Z,3.27
2023-07-25T05:09:26.117Z,2.83
2023-07-25T05:11:07.931Z,2.20
2023-07-25T05:12:43.024Z,2.37
2023-07-25T05:14:16.841Z,2.30
2023-07-25T05:15:58.188Z,2.40
2023-07-25T05:17:30.397Z,2.70
2023-07-25T05:19:07.164Z,2.80
2023-07-25T05:20:44.679Z,2.77
2023-07-25T05:22:17.031Z,2.30
2023-07-25T05:23:56.672Z,2.20
2023-07-25T05:25:29.928Z,2.80
2023-07-25T05:27:07.432Z,2.70
2023-07-25T05:28:42.356Z,2.97
2023-07-25T05:30:19.867Z,2.67
2023-07-25T05:32:02.348Z,3.03
2023-07-25T05:33:34.389Z,2.97
2023-07-25T05:35:10.685Z,2.90
2023-07-25T05:36:45.997Z,2.47
2023-07-25T05:38:28.070Z,2.77
2023-07-25T05:40:00.173Z,2.90
2023-07-25T05:41:32.497Z,2.90
2023-07-25T05:43:04.780Z,2.77
2023-07-25T05:44:55.582Z,2.83
2023-07-25T05:46:27.827Z,2.80
2023-07-25T05:48:07.867Z,2.80
2023-07-25T05:49:43.013Z,2.97
2023-07-25T05:51:19.560Z,2.83
2023-07-25T05:53:16.597Z,2.83
2023-07-25T05:54:54.989Z,2.40
2023-07-25T05:56:45.851Z,2.70
2023-07-25T05:58:22.396Z,2.33
2023-07-25T05:59:54.728Z,2.80
2023-07-25T06:01:26.971Z,3.07
2023-07-25T06:03:06.871Z,2.60
2023-07-25T06:04:44.146Z,2.20
2023-07-25T06:06:21.090Z,2.87
2023-07-25T06:07:56.259Z,2.80
2023-07-25T06:09:30.981Z,3.10
2023-07-25T06:11:06.927Z,2.70
2023-07-25T06:12:39.839Z,2.97
2023-07-25T06:14:16.501Z,2.60
2023-07-25T06:15:48.631Z,2.40
2023-07-25T06:17:23.833Z,2.60
2023-07-25T06:18:58.361Z,2.23
2023-07-25T06:20:33.545Z,2.40
2023-07-25T06:22:06.187Z,2.87
2023-07-25T06:23:39.789Z,2.40
2023-07-25T06:25:24.897Z,2.20
2023-07-25T06:26:57.068Z,2.10
2023-07-25T06:28:32.815Z,2.63
2023-07-25T06:30:05.479Z,2.47
2023-07-25T06:31:41.700Z,2.43
2023-07-25T06:33:15.875Z,2.20
2023-07-25T06:34:49.202Z,2.33
2023-07-25T06:36:33.639Z,2.17
2023-07-25T06:38:05.730Z,2.50
2023-07-25T06:39:43.204Z,2.10
2023-07-25T06:41:17.984Z,2.30
2023-07-25T06:42:52.578Z,1.80
2023-07-25T06:44:27.319Z,2.20
2023-07-25T06:46:00.511Z,2.00
2023-07-25T06:47:32.682Z,2.47
2023-07-25T06:49:04.879Z,2.30
2023-07-25T06:50:39.071Z,1.93
2023-07-25T06:52:17.052Z,1.90
2023-07-25T06:54:07.795Z,2.20
2023-07-25T06:55:40.176Z,1.90
2023-07-25T06:57:25.470Z,2.13
2023-07-25T06:59:03.704Z,1.80
2023-07-25T07:00:52.678Z,2.20
2023-07-25T07:02:29.122Z,1.90
2023-07-25T07:04:05.629Z,1.87
2023-07-25T07:05:42.131Z,1.83
2023-07-25T07:07:14.523Z,1.47
2023-07-25T07:08:46.708Z,2.03
2023-07-25T07:10:44.779Z,1.77
2023-07-25T07:12:19.279Z,1.80
2023-07-25T07:13:51.396Z,1.93
2023-07-25T07:15:25.344Z,1.90
2023-07-25T07:16:57.421Z,1.80
2023-07-25T07:18:29.513Z,1.80
2023-07-25T07:20:01.898Z,1.50
2023-07-25T07:21:36.541Z,1.60
2023-07-25T07:23:08.670Z,1.70
2023-07-25T07:24:50.472Z,2.00
2023-07-25T07:26:30.906Z,1.70
2023-07-25T07:28:06.042Z,1.87
2023-07-25T07:29:38.181Z,1.60
2023-07-25T07:31:24.263Z,1.50
2023-07-25T07:32:58.823Z,1.70
2023-07-25T07:34:34.022Z,1.87
2023-07-25T07:36:16.966Z,1.93
2023-07-25T07:37:54.209Z,1.90
2023-07-25T07:39:28.666Z,1.53
2023-07-25T07:41:08.149Z,1.30
2023-07-25T07:42:40.416Z,1.70
2023-07-25T07:44:12.556Z,1.63
2023-07-25T07:45:51.312Z,1.80
2023-07-25T07:47:25.833Z,1.97
2023-07-25T07:48:59.243Z,1.70
2023-07-25T07:50:34.281Z,1.50
2023-07-25T07:52:17.630Z,1.63
2023-07-25T07:54:05.840Z,1.50
2023-07-25T07:55:42.917Z,1.50
2023-07-25T07:57:27.317Z,1.80
2023-07-25T07:58:59.425Z,1.30
2023-07-25T08:00:40.974Z,1.53
2023-07-25T08:02:13.237Z,1.67
2023-07-25T08:03:50.450Z,1.77
2023-07-25T08:05:27.847Z,1.70
2023-07-25T08:07:01.169Z,1.70
2023-07-25T08:08:35.539Z,1.83
2023-07-25T08:10:10.583Z,1.33
2023-07-25T08:12:39.611Z,1.50
2023-07-25T08:14:11.603Z,1.80
2023-07-25T08:15:43.596Z,1.80
2023-07-25T08:17:16.685Z,1.60
2023-07-25T08:18:49.028Z,1.60
2023-07-25T08:20:21.098Z,1.60
2023-07-25T08:28:53.739Z,8.10
2023-07-25T08:30:25.742Z,5.70
2023-07-25T08:31:58.016Z,5.20
2023-07-25T08:33:32.931Z,3.43
2023-07-25T08:35:05.490Z,2.87
2023-07-25T08:36:37.739Z,3.10
2023-07-25T08:38:30.911Z,2.63
2023-07-25T08:40:02.915Z,2.33
2023-07-25T08:41:43.968Z,2.20
2023-07-25T08:43:17.575Z,1.90
2023-07-25T08:44:53.621Z,2.30
2023-07-25T08:46:29.034Z,2.60
2023-07-25T08:48:09.939Z,1.97
2023-07-25T08:49:44.103Z,2.00
2023-07-25T08:51:21.583Z,1.80
2023-07-25T08:52:59.463Z,1.80
2023-07-25T08:54:36.202Z,1.80
2023-07-25T08:56:08.840Z,2.23
2023-07-25T08:57:42.921Z,2.13
2023-07-25T08:59:15.873Z,2.17
2023-07-25T09:00:48.828Z,2.77
2023-07-25T09:02:21.394Z,2.40
2023-07-25T09:03:55.492Z,1.93
2023-07-25T09:05:31.038Z,1.90
2023-07-25T09:07:03.673Z,2.30
2023-07-25T09:08:35.656Z,1.90
2023-07-25T09:10:09.225Z,1.40
2023-07-25T09:11:41.941Z,1.97
2023-07-25T09:13:14.817Z,2.23
2023-07-25T09:14:46.761Z,2.00
2023-07-25T09:16:18.891Z,2.20
2023-07-25T09:17:54.994Z,1.90
2023-07-25T09:19:27.348Z,2.10
2023-07-25T09:21:08.070Z,2.10
2023-07-25T09:22:40.145Z,1.80
2023-07-25T09:24:12.701Z,1.80
2023-07-25T09:25:47.152Z,1.80
2023-07-25T09:27:19.403Z,1.83
2023-07-25T09:28:55.417Z,1.90
2023-07-25T09:30:31.607Z,1.80
2023-07-25T09:32:18.110Z,1.93
2023-07-25T09:33:51.983Z,1.70
2023-07-25T09:35:24.519Z,1.80
2023-07-25T09:37:05.248Z,1.63
2023-07-25T09:38:37.809Z,1.70
2023-07-25T09:40:12.021Z,1.97
2023-07-25T09:41:46.577Z,1.90
2023-07-25T09:43:26.278Z,1.70
2023-07-25T09:44:58.274Z,1.93
2023-07-25T09:46:30.378Z,2.10
2023-07-25T09:48:03.699Z,1.67
2023-07-25T09:49:35.797Z,2.20
2023-07-25T09:51:07.818Z,2.30
2023-07-25T09:52:43.912Z,1.87
2023-07-25T09:54:17.441Z,1.60
2023-07-25T09:55:49.460Z,2.00
2023-07-25T09:57:21.659Z,2.13
2023-07-25T10:00:32.851Z,2.10
2023-07-25T10:02:05.226Z,1.90
2023-07-25T10:03:37.616Z,1.90
2023-07-25T10:05:09.870Z,2.17
2023-07-25T10:06:42.955Z,2.17
2023-07-25T10:08:17.285Z,2.30
2023-07-25T10:09:49.501Z,1.97
2023-07-25T10:11:23.394Z,1.83
2023-07-25T10:12:55.511Z,1.50
2023-07-25T10:14:27.550Z,1.97
2023-07-25T10:16:01.268Z,1.67
2023-07-25T10:17:33.382Z,1.80
2023-07-25T10:19:10.561Z,1.77
2023-07-25T10:20:42.592Z,1.73
2023-07-25T10:22:14.673Z,1.90
2023-07-25T10:23:58.160Z,2.30
2023-07-25T10:25:30.486Z,1.80
2023-07-25T10:27:07.602Z,1.87
2023-07-25T10:28:39.742Z,2.00
2023-07-25T10:30:25.464Z,1.63
2023-07-25T10:31:57.412Z,2.13
2023-07-25T10:33:53.784Z,2.27
2023-07-25T10:35:51.649Z,2.17
2023-07-25T10:37:39.225Z,2.63
2023-07-25T10:39:25.849Z,2.43
2023-07-25T10:41:11.598Z,2.57
2023-07-25T10:43:04.530Z,2.63
2023-07-25T10:44:42.063Z,3.27
2023-07-25T10:46:19.658Z,3.10
2023-07-25T10:48:44.921Z,2.80
2023-07-25T10:50:21.304Z,2.30
2023-07-25T10:52:13.772Z,2.50
2023-07-25T10:56:46.470Z,2.07
2023-07-25T10:58:18.593Z,2.40
2023-07-25T11:00:21.631Z,2.10
2023-07-25T11:03:16.178Z,1.87
2023-07-25T11:06:00.136Z,2.30
2023-07-25T11:07:32.454Z,2.00
2023-07-25T11:09:11.540Z,1.97
2023-07-25T11:10:43.883Z,1.90
2023-07-25T11:12:16.955Z,1.97
2023-07-25T11:13:48.995Z,1.80
2023-07-25T11:15:29.039Z,1.67
2023-07-25T11:17:13.718Z,1.90
2023-07-25T11:18:51.251Z,2.60
2023-07-25T11:20:24.127Z,1.90
2023-07-25T11:21:57.680Z,1.60
2023-07-25T11:23:32.358Z,1.90
2023-07-25T11:25:08.844Z,1.70
2023-07-25T11:26:41.324Z,1.80
2023-07-25T11:28:15.623Z,2.17
2023-07-25T11:29:50.687Z,1.70
2023-07-25T11:31:23.935Z,2.10
2023-07-25T11:32:58.019Z,2.00
2023-07-25T11:34:30.074Z,1.63
2023-07-25T11:36:04.754Z,1.40
2023-07-25T11:38:12.356Z,2.00
2023-07-25T11:39:44.330Z,2.00
2023-07-25T11:41:17.335Z,1.93
2023-07-25T11:42:54.649Z,1.63
2023-07-25T11:44:26.914Z,1.83
2023-07-25T11:45:59.171Z,1.63
2023-07-25T11:47:31.513Z,1.67
2023-07-25T11:49:04.566Z,1.60
2023-07-25T11:50:39.068Z,1.80
2023-07-25T11:52:21.000Z,1.90
2023-07-25T11:53:55.743Z,1.60
2023-07-25T11:55:29.134Z,1.80
2023-07-25T11:57:05.164Z,1.60
2023-07-25T11:58:37.559Z,1.93
2023-07-25T12:00:15.337Z,2.00
2023-07-25T12:01:50.816Z,1.90
2023-07-25T12:03:24.890Z,1.73
2023-07-25T12:04:56.830Z,2.10
2023-07-25T12:06:31.052Z,1.60
2023-07-25T12:08:04.660Z,1.50
2023-07-25T12:09:37.313Z,1.53
2023-07-25T12:11:14.436Z,1.63
2023-07-25T12:12:46.638Z,1.97
2023-07-25T12:14:18.634Z,1.50
2023-07-25T12:16:12.336Z,1.73
2023-07-25T12:17:47.792Z,1.60
2023-07-25T12:19:23.409Z,1.63
2023-07-25T12:20:59.134Z,1.50
2023-07-25T12:22:31.713Z,1.70
2023-07-25T12:24:10.754Z,2.10
2023-07-25T12:25:42.803Z,1.90
2023-07-25T12:27:24.090Z,1.60
2023-07-25T12:28:56.438Z,1.50
2023-07-25T12:30:28.603Z,2.00
2023-07-25T12:32:00.710Z,2.40
2023-07-25T12:33:33.857Z,2.00
2023-07-25T12:35:06.981Z,2.10
2023-07-25T12:36:39.560Z,2.20
2023-07-25T12:38:15.508Z,1.77
2023-07-25T12:40:36.929Z,2.03
2023-07-25T12:42:08.884Z,1.90
2023-07-25T12:43:41.198Z,2.00
2023-07-25T12:45:13.131Z,2.20
2023-07-25T12:46:45.447Z,1.90
2023-07-25T12:48:19.918Z,1.80
2023-07-25T12:50:52.901Z,2.03
2023-07-25T12:52:27.431Z,1.70
2023-07-25T12:54:06.963Z,2.13
2023-07-25T12:55:41.276Z,2.67
2023-07-25T12:57:40.380Z,2.00
2023-07-25T12:59:15.178Z,2.00
2023-07-25T13:00:54.611Z,1.90
2023-07-25T13:02:35.445Z,2.03
2023-07-25T13:04:10.888Z,1.77
2023-07-25T13:05:45.302Z,1.50
2023-07-25T13:07:19.488Z,1.93
2023-07-25T13:08:51.669Z,2.20
2023-07-25T13:10:25.914Z,1.60
2023-07-25T13:11:58.285Z,1.80
2023-07-25T13:13:30.571Z,1.67
2023-07-25T13:15:02.814Z,1.60
2023-07-25T13:16:35.802Z,1.60
2023-07-25T13:18:09.396Z,1.70
2023-07-25T13:19:50.219Z,1.80
2023-07-25T13:21:25.287Z,1.63
2023-07-25T13:22:57.374Z,1.60
2023-07-25T13:24:31.948Z,1.90
2023-07-25T13:26:44.705Z,1.70
2023-07-25T13:28:19.448Z,1.50
2023-07-25T13:29:51.334Z,1.60
2023-07-25T13:31:28.410Z,1.70
2023-07-25T13:33:04.732Z,1.63
2023-07-25T13:34:36.940Z,1.73
2023-07-25T13:36:11.197Z,1.80
2023-07-25T13:38:13.070Z,1.47
2023-07-25T13:41:49.608Z,4.70
2023-07-25T13:43:24.101Z,2.90
2023-07-25T13:44:58.790Z,5.17
2023-07-25T13:46:30.853Z,2.90
2023-07-25T13:48:02.955Z,2.20
2023-07-25T13:52:15.661Z,1.90
2023-07-25T13:54:05.422Z,1.50
