createdAt,value
2018-06-12T00:00:54.826Z,1001.40
2018-06-12T00:01:54.832Z,1001.44
2018-06-12T00:02:54.800Z,1001.43
2018-06-12T00:03:54.785Z,1001.41
2018-06-12T00:04:54.766Z,1001.43
2018-06-12T00:05:54.752Z,1001.43
2018-06-12T00:06:54.743Z,1001.45
2018-06-12T00:07:54.722Z,1001.46
2018-06-12T00:08:54.707Z,1001.50
2018-06-12T00:09:54.688Z,1001.44
2018-06-12T00:10:54.680Z,1001.48
2018-06-12T00:11:54.678Z,1001.47
2018-06-12T00:12:54.641Z,1001.52
2018-06-12T00:13:54.622Z,1001.51
2018-06-12T00:14:54.626Z,1001.52
2018-06-12T00:15:54.604Z,1001.51
2018-06-12T00:16:54.581Z,1001.53
2018-06-12T00:17:54.577Z,1001.50
2018-06-12T00:18:54.559Z,1001.54
2018-06-12T00:19:54.540Z,1001.54
2018-06-12T00:20:54.519Z,1001.51
2018-06-12T00:21:54.499Z,1001.52
2018-06-12T00:22:54.517Z,1001.51
2018-06-12T00:23:54.469Z,1001.50
2018-06-12T00:24:54.454Z,1001.45
2018-06-12T00:25:54.442Z,1001.49
2018-06-12T00:26:54.424Z,1001.50
2018-06-12T00:27:54.432Z,1001.48
2018-06-12T00:28:54.453Z,1001.51
2018-06-12T00:29:54.432Z,1001.47
2018-06-12T00:30:54.428Z,1001.49
2018-06-12T00:31:54.405Z,1001.48
2018-06-12T00:32:54.412Z,1001.50
2018-06-12T00:33:54.387Z,1001.53
2018-06-12T00:34:54.298Z,1001.50
2018-06-12T00:35:54.275Z,1001.50
2018-06-12T00:36:54.274Z,1001.47
2018-06-12T00:37:54.249Z,1001.50
2018-06-12T00:38:54.268Z,1001.45
2018-06-12T00:39:54.221Z,1001.49
2018-06-12T00:40:54.205Z,1001.49
2018-06-12T00:41:54.187Z,1001.55
2018-06-12T00:42:54.174Z,1001.53
2018-06-12T00:43:54.155Z,1001.55
2018-06-12T00:44:54.190Z,1001.55
2018-06-12T00:45:54.129Z,1001.57
2018-06-12T00:46:54.109Z,1001.56
2018-06-12T00:47:54.097Z,1001.53
2018-06-12T00:48:54.077Z,1001.59
2018-06-12T00:49:54.076Z,1001.51
2018-06-12T00:50:54.047Z,1001.53
2018-06-12T00:51:54.037Z,1001.54
2018-06-12T00:52:54.014Z,1001.57
2018-06-12T00:53:53.996Z,1001.57
2018-06-12T00:54:53.984Z,1001.55
2018-06-12T00:55:53.980Z,1001.56
2018-06-12T00:56:53.959Z,1001.54
2018-06-12T00:57:53.938Z,1001.55
2018-06-12T00:58:53.920Z,1001.57
2018-06-12T00:59:53.905Z,1001.60
2018-06-12T01:00:53.912Z,1001.58
2018-06-12T01:01:53.877Z,1001.56
2018-06-12T01:02:53.856Z,1001.56
2018-06-12T01:03:53.843Z,1001.61
2018-06-12T01:04:53.829Z,1001.53
2018-06-12T01:05:53.809Z,1001.59
2018-06-12T01:06:53.803Z,1001.60
2018-06-12T01:07:53.783Z,1001.60
2018-06-12T01:08:53.762Z,1001.65
2018-06-12T01:09:53.747Z,1001.67
2018-06-12T01:10:53.733Z,1001.69
2018-06-12T01:11:53.733Z,1001.70
2018-06-12T01:12:53.699Z,1001.71
2018-06-12T01:13:53.686Z,1001.73
2018-06-12T01:14:53.669Z,1001.71
2018-06-12T01:15:53.656Z,1001.73
2018-06-12T01:16:53.640Z,1001.75
2018-06-12T01:17:53.638Z,1001.72
2018-06-12T01:18:53.605Z,1001.76
2018-06-12T01:19:53.593Z,1001.74
2018-06-12T01:20:53.573Z,1001.80
2018-06-12T01:21:53.560Z,1001.79
2018-06-12T01:22:53.562Z,1001.78
2018-06-12T01:23:53.533Z,1001.78
2018-06-12T01:24:53.509Z,1001.77
2018-06-12T01:25:53.500Z,1001.75
2018-06-12T01:26:53.480Z,1001.77
2018-06-12T01:27:53.466Z,1001.74
2018-06-12T01:28:53.459Z,1001.75
2018-06-12T01:29:53.436Z,1001.78
2018-06-12T01:30:53.416Z,1001.78
2018-06-12T01:31:53.410Z,1001.77
2018-06-12T01:32:53.385Z,1001.76
2018-06-12T01:33:53.384Z,1001.78
2018-06-12T01:34:53.356Z,1001.77
2018-06-12T01:35:53.339Z,1001.78
2018-06-12T01:36:53.321Z,1001.76
2018-06-12T01:37:53.312Z,1001.82
2018-06-12T01:38:53.559Z,1001.77
2018-06-12T01:39:53.277Z,1001.75
2018-06-12T01:40:53.260Z,1001.69
2018-06-12T01:41:53.246Z,1001.74
2018-06-12T01:42:53.230Z,1001.76
2018-06-12T01:43:53.215Z,1001.73
2018-06-12T09:16:56.607Z,1003.06
2018-06-12T09:17:56.578Z,1003.10
2018-06-12T09:18:56.561Z,1003.07
2018-06-12T09:19:56.547Z,1003.12
2018-06-12T09:20:56.549Z,1003.09
2018-06-12T09:21:56.520Z,1003.10
2018-06-12T09:22:56.506Z,1003.12
2018-06-12T09:23:56.490Z,1003.14
2018-06-12T09:24:56.481Z,1003.12
2018-06-12T09:25:56.476Z,1003.12
2018-06-12T09:26:56.451Z,1003.12
2018-06-12T09:27:56.432Z,1003.14
2018-06-12T09:28:56.425Z,1003.22
2018-06-12T09:29:56.412Z,1003.18
2018-06-12T09:30:56.406Z,1003.21
2018-06-12T09:31:56.384Z,1003.20
2018-06-12T09:32:56.370Z,1003.27
2018-06-12T09:33:56.362Z,1003.23
2018-06-12T09:34:56.345Z,1003.31
2018-06-12T09:35:56.351Z,1003.26
2018-06-12T09:36:56.326Z,1003.28
2018-06-12T09:37:56.308Z,1003.31
2018-06-12T09:38:56.295Z,1003.31
2018-06-12T09:39:56.283Z,1003.34
2018-06-12T09:40:56.274Z,1003.35
2018-06-12T09:41:56.272Z,1003.34
2018-06-12T09:42:56.243Z,1003.35
2018-06-12T09:43:56.237Z,1003.33
2018-06-12T09:44:56.222Z,1003.29
2018-06-12T09:45:56.209Z,1003.38
2018-06-12T09:46:56.232Z,1003.32
2018-06-12T09:47:56.192Z,1003.34
2018-06-12T09:48:56.173Z,1003.34
2018-06-12T09:49:56.164Z,1003.35
2018-06-12T09:50:56.151Z,1003.36
2018-06-12T09:51:56.135Z,1003.34
2018-06-12T09:52:56.141Z,1003.39
2018-06-12T09:53:56.112Z,1003.40
2018-06-12T09:54:56.112Z,1003.38
2018-06-12T09:55:56.090Z,1003.40
2018-06-12T09:56:56.110Z,1003.41
2018-06-12T09:57:56.083Z,1003.41
2018-06-12T09:58:56.056Z,1003.45
2018-06-12T09:59:56.045Z,1003.45
2018-06-12T10:00:56.035Z,1003.44
2018-06-12T10:01:56.025Z,1003.51
2018-06-12T10:02:56.021Z,1003.48
2018-06-12T10:03:56.000Z,1003.52
2018-06-12T10:04:55.985Z,1003.51
2018-06-12T10:05:55.976Z,1003.55
2018-06-12T10:06:55.964Z,1003.58
2018-06-12T10:07:55.967Z,1003.53
2018-06-12T10:08:55.940Z,1003.57
2018-06-12T10:09:55.925Z,1003.57
2018-06-12T10:10:55.924Z,1003.62
2018-06-12T10:11:55.902Z,1003.63
2018-06-12T10:12:55.890Z,1003.61
2018-06-12T10:13:55.891Z,1003.60
2018-06-12T10:14:55.864Z,1003.67
2018-06-12T10:15:55.859Z,1003.64
2018-06-12T10:16:55.843Z,1003.69
2018-06-12T10:17:55.832Z,1003.70
2018-06-12T10:18:55.897Z,1003.68
2018-06-12T10:19:55.810Z,1003.74
2018-06-12T10:20:55.795Z,1003.76
2018-06-12T10:21:55.781Z,1003.77
2018-06-12T10:22:55.772Z,1003.78
2018-06-12T10:23:55.758Z,1003.79
2018-06-12T10:24:55.787Z,1003.78
2018-06-12T10:25:55.734Z,1003.79
2018-06-12T10:26:55.736Z,1003.83
2018-06-12T10:27:55.711Z,1003.83
2018-06-12T10:28:55.705Z,1003.85
2018-06-12T10:29:55.698Z,1003.82
2018-06-12T10:30:55.675Z,1003.85
2018-06-12T10:31:55.667Z,1003.85
2018-06-12T10:32:55.653Z,1003.86
2018-06-12T10:33:55.639Z,1003.87
2018-06-12T10:34:55.636Z,1003.84
2018-06-12T10:35:55.611Z,1003.86
2018-06-12T10:36:55.607Z,1003.87
2018-06-12T10:37:55.589Z,1003.82
2018-06-12T10:38:55.582Z,1003.87
2018-06-12T10:39:55.581Z,1003.83
2018-06-12T10:40:55.552Z,1003.83
2018-06-12T10:41:55.547Z,1003.81
2018-06-12T10:42:55.524Z,1003.83
2018-06-12T10:43:55.518Z,1003.85
2018-06-12T10:44:55.537Z,1003.85
2018-06-12T10:45:55.522Z,1003.86
2018-06-12T10:46:55.543Z,1003.84
2018-06-12T10:47:55.535Z,1003.86
2018-06-12T10:48:55.510Z,1003.85
2018-06-12T10:49:55.541Z,1003.83
2018-06-12T10:50:55.506Z,1003.83
2018-06-12T10:51:55.484Z,1003.84
2018-06-12T10:52:55.403Z,1003.86
2018-06-12T10:53:55.396Z,1003.86
2018-06-12T10:54:55.379Z,1003.88
2018-06-12T10:55:55.380Z,1003.88
2018-06-12T10:56:55.353Z,1003.88
2018-06-12T10:57:55.341Z,1003.88
2018-06-12T10:58:55.326Z,1003.86
2018-06-12T10:59:55.323Z,1003.90
2018-06-12T11:00:55.302Z,1003.85
2018-06-12T11:01:55.329Z,1003.86
2018-06-12T11:02:55.278Z,1003.86
2018-06-12T11:03:55.266Z,1003.87
2018-06-12T11:04:55.259Z,1003.85
2018-06-12T11:05:55.241Z,1003.85
2018-06-12T11:06:55.240Z,1003.82
2018-06-12T11:07:55.215Z,1003.85
2018-06-12T11:08:55.204Z,1003.81
2018-06-12T11:09:55.192Z,1003.81
2018-06-12T11:10:55.207Z,1003.81
2018-06-12T11:11:55.175Z,1003.81
2018-06-12T11:12:55.159Z,1003.80
2018-06-12T11:13:55.144Z,1003.78
2018-06-12T11:14:55.130Z,1003.77
2018-06-12T11:15:55.117Z,1003.76
2018-06-12T11:16:55.123Z,1003.80
2018-06-12T11:17:55.103Z,1003.75
2018-06-12T11:18:55.080Z,1003.75
2018-06-12T11:19:55.075Z,1003.78
2018-06-12T11:20:55.059Z,1003.73
2018-06-12T11:21:55.046Z,1003.73
2018-06-12T11:22:55.043Z,1003.74
2018-06-12T11:23:55.020Z,1003.71
2018-06-12T11:24:55.008Z,1003.77
2018-06-12T11:25:54.997Z,1003.75
2018-06-12T11:26:54.988Z,1003.72
2018-06-12T11:27:54.979Z,1003.72
2018-06-12T11:28:54.957Z,1003.70
2018-06-12T11:29:54.944Z,1003.70
2018-06-12T11:30:54.939Z,1003.71
2018-06-12T11:31:54.921Z,1003.70
2018-06-12T11:32:54.921Z,1003.70
2018-06-12T11:33:54.898Z,1003.66
2018-06-12T11:34:54.890Z,1003.68
2018-06-12T11:35:54.910Z,1003.73
2018-06-12T11:36:54.860Z,1003.66
2018-06-12T11:37:54.859Z,1003.66
2018-06-12T11:38:54.843Z,1003.70
2018-06-12T11:39:54.827Z,1003.62
2018-06-12T11:40:54.812Z,1003.64
2018-06-12T11:41:54.810Z,1003.62
2018-06-12T11:42:54.792Z,1003.65
2018-06-12T11:43:54.796Z,1003.65
2018-06-12T11:44:54.805Z,1003.61
2018-06-12T11:45:54.807Z,1003.61
2018-06-12T11:46:54.808Z,1003.61
2018-06-12T11:47:54.774Z,1003.64
2018-06-12T11:48:54.767Z,1003.59
2018-06-12T11:49:54.705Z,1003.59
2018-06-12T11:50:54.745Z,1003.61
2018-06-12T11:51:54.696Z,1003.62
2018-06-12T11:52:54.670Z,1003.64
2018-06-12T11:53:54.657Z,1003.61
2018-06-12T11:54:54.653Z,1003.57
2018-06-12T11:55:54.634Z,1003.57
2018-06-12T11:56:54.624Z,1003.54
2018-06-12T11:57:54.629Z,1003.61
2018-06-12T11:58:54.600Z,1003.57
2018-06-12T11:59:54.590Z,1003.58
2018-06-12T12:00:54.586Z,1003.58
2018-06-12T12:01:54.598Z,1003.59
2018-06-12T12:02:54.564Z,1003.58
2018-06-12T12:03:54.550Z,1003.57
2018-06-12T12:04:54.530Z,1003.62
2018-06-12T12:05:54.521Z,1003.58
2018-06-12T12:06:54.509Z,1003.60
2018-06-12T12:07:54.508Z,1003.62
2018-06-12T12:08:54.485Z,1003.57
2018-06-12T12:09:54.471Z,1003.57
2018-06-12T12:10:54.468Z,1003.61
2018-06-12T12:11:54.452Z,1003.59
2018-06-12T12:12:54.461Z,1003.63
2018-06-12T12:13:54.434Z,1003.59
2018-06-12T12:14:54.418Z,1003.62
2018-06-12T12:15:54.405Z,1003.56
2018-06-12T12:16:54.452Z,1003.56
2018-06-12T12:17:54.381Z,1003.57
2018-06-12T12:18:54.386Z,1003.59
2018-06-12T12:19:54.361Z,1003.59
2018-06-12T12:20:54.346Z,1003.61
2018-06-12T12:21:54.333Z,1003.62
2018-06-12T12:22:54.324Z,1003.61
2018-06-12T12:23:54.325Z,1003.61
2018-06-12T12:24:54.301Z,1003.62
2018-06-12T12:25:54.290Z,1003.61
2018-06-12T12:26:54.287Z,1003.64
2018-06-12T12:27:54.267Z,1003.61
2018-06-12T12:28:54.268Z,1003.58
2018-06-12T12:29:54.245Z,1003.59
2018-06-12T12:30:54.230Z,1003.57
2018-06-12T12:31:54.217Z,1003.58
2018-06-12T12:32:54.208Z,1003.54
2018-06-12T12:33:54.209Z,1003.56
2018-06-12T12:34:54.189Z,1003.60
2018-06-12T12:35:54.178Z,1003.59
2018-06-12T12:36:54.160Z,1003.61
2018-06-12T12:37:54.156Z,1003.58
2018-06-12T12:38:54.149Z,1003.58
2018-06-12T12:39:54.124Z,1003.59
2018-06-12T12:40:54.116Z,1003.58
2018-06-12T12:41:54.104Z,1003.61
2018-06-12T12:42:54.092Z,1003.60
2018-06-12T12:43:54.101Z,1003.62
2018-06-12T12:44:54.146Z,1003.60
2018-06-12T12:45:54.090Z,1003.58
2018-06-12T12:46:54.093Z,1003.57
2018-06-12T12:47:54.090Z,1003.56
2018-06-12T12:48:54.076Z,1003.58
2018-06-12T12:49:54.054Z,1003.56
2018-06-12T12:50:54.052Z,1003.56
2018-06-12T12:51:54.080Z,1003.58
2018-06-12T12:52:53.990Z,1003.61
2018-06-12T12:53:53.983Z,1003.60
2018-06-12T12:54:53.948Z,1003.59
2018-06-12T12:55:53.937Z,1003.63
2018-06-12T12:56:53.918Z,1003.59
2018-06-12T12:57:53.909Z,1003.57
2018-06-12T12:58:53.911Z,1003.55
2018-06-12T12:59:53.891Z,1003.57
2018-06-12T13:00:53.871Z,1003.60
2018-06-12T13:01:53.860Z,1003.59
2018-06-12T13:02:53.851Z,1003.60
2018-06-12T13:03:53.845Z,1003.60
2018-06-12T13:04:53.824Z,1003.60
2018-06-12T13:05:53.815Z,1003.59
2018-06-12T13:06:53.799Z,1003.64
2018-06-12T13:07:53.782Z,1003.62
2018-06-12T13:08:53.783Z,1003.60
2018-06-12T13:09:53.761Z,1003.57
2018-06-12T13:10:53.748Z,1003.54
2018-06-12T13:11:53.787Z,1003.55
2018-06-12T13:12:53.724Z,1003.51
2018-06-12T13:13:53.787Z,1003.53
2018-06-12T13:14:53.700Z,1003.52
2018-06-12T13:15:53.697Z,1003.49
2018-06-12T13:16:53.675Z,1003.44
2018-06-12T13:17:53.678Z,1003.49
2018-06-12T13:18:53.662Z,1003.51
2018-06-12T13:19:53.638Z,1003.50
2018-06-12T13:20:53.624Z,1003.48
2018-06-12T13:21:53.615Z,1003.50
2018-06-12T13:22:53.607Z,1003.51
2018-06-12T13:23:53.603Z,1003.50
2018-06-12T13:24:53.578Z,1003.52
2018-06-12T13:25:53.565Z,1003.48
2018-06-12T13:26:53.554Z,1003.55
2018-06-12T13:27:53.540Z,1003.53
2018-06-12T13:28:53.528Z,1003.50
2018-06-12T13:29:53.529Z,1003.53
2018-06-12T13:30:53.499Z,1003.51
2018-06-12T13:31:53.496Z,1003.49
2018-06-12T13:32:53.479Z,1003.48
2018-06-12T13:33:53.503Z,1003.48
2018-06-12T13:34:53.462Z,1003.50
2018-06-12T13:35:53.445Z,1003.50
2018-06-12T13:36:53.432Z,1003.52
2018-06-12T13:37:53.418Z,1003.47
2018-06-12T13:38:53.403Z,1003.44
2018-06-12T13:39:53.410Z,1003.47
2018-06-12T13:40:53.383Z,1003.49
2018-06-12T13:41:53.375Z,1003.49
2018-06-12T13:42:53.360Z,1003.53
2018-06-12T13:43:53.365Z,1003.56
2018-06-12T13:44:53.385Z,1003.54
2018-06-12T13:45:53.369Z,1003.56
2018-06-12T13:46:53.310Z,1003.55
2018-06-12T13:47:53.297Z,1003.58
2018-06-12T13:48:53.287Z,1003.60
2018-06-12T13:49:53.290Z,1003.55
2018-06-12T13:50:53.262Z,1003.57
2018-06-12T13:51:53.247Z,1003.53
2018-06-12T13:52:53.242Z,1003.54
2018-06-12T13:53:53.227Z,1003.50
2018-06-12T13:54:53.236Z,1003.50
2018-06-12T13:55:53.209Z,1003.50
2018-06-12T13:56:53.192Z,1003.46
2018-06-12T13:57:53.175Z,1003.48
2018-06-12T13:58:53.167Z,1003.44
2018-06-12T13:59:53.154Z,1003.48
2018-06-12T14:00:53.158Z,1003.45
2018-06-12T14:01:53.130Z,1003.45
2018-06-12T14:02:53.114Z,1003.46
2018-06-12T14:03:53.131Z,1003.51
2018-06-12T14:04:53.086Z,1003.48
2018-06-12T14:05:53.096Z,1003.50
2018-06-12T14:06:53.067Z,1003.49
2018-06-12T14:07:53.052Z,1003.54
2018-06-12T14:08:53.037Z,1003.53
2018-06-12T14:09:53.022Z,1003.50
2018-06-12T14:10:53.024Z,1003.50
2018-06-12T14:11:53.000Z,1003.48
2018-06-12T14:12:52.986Z,1003.52
2018-06-12T14:13:52.974Z,1003.51
2018-06-12T14:14:52.959Z,1003.52
2018-06-12T14:15:53.238Z,1003.54
2018-06-12T14:16:52.932Z,1003.55
2018-06-12T14:17:52.923Z,1003.56
2018-06-12T14:18:52.908Z,1003.54
2018-06-12T14:19:52.894Z,1003.56
2018-06-12T14:20:52.894Z,1003.51
2018-06-12T14:21:52.891Z,1003.53
2018-06-12T14:22:52.856Z,1003.56
2018-06-12T14:23:52.844Z,1003.49
2018-06-12T14:24:52.831Z,1003.53
2018-06-12T14:25:52.828Z,1003.47
2018-06-12T14:26:52.804Z,1003.47
2018-06-12T14:27:52.791Z,1003.48
2018-06-12T14:28:52.796Z,1003.50
2018-06-12T14:29:52.762Z,1003.52
2018-06-12T14:30:52.764Z,1003.52
2018-06-12T14:31:52.739Z,1003.48
2018-06-12T14:32:52.723Z,1003.53
2018-06-12T14:33:52.729Z,1003.51
2018-06-12T14:34:52.700Z,1003.51
2018-06-12T14:35:52.685Z,1003.50
2018-06-12T14:36:52.684Z,1003.50
2018-06-12T14:37:52.660Z,1003.52
2018-06-12T14:38:52.645Z,1003.54
2018-06-12T14:39:52.637Z,1003.56
2018-06-12T14:40:52.618Z,1003.53
2018-06-12T14:41:52.639Z,1003.52
2018-06-12T14:42:52.599Z,1003.50
2018-06-12T14:43:52.582Z,1003.56
2018-06-12T14:44:52.564Z,1003.54
2018-06-12T14:47:25.634Z,1003.52
2018-06-12T14:48:25.616Z,1003.50
2018-06-12T14:49:25.591Z,1003.51
2018-06-12T14:50:25.622Z,1003.51
2018-06-12T14:51:25.565Z,1003.51
2018-06-12T14:52:25.554Z,1003.54
2018-06-12T14:53:25.555Z,1003.56
2018-06-12T14:54:25.522Z,1003.53
2018-06-12T14:55:25.510Z,1003.52
2018-06-12T14:56:25.499Z,1003.49
2018-06-12T14:57:25.484Z,1003.50
2018-06-12T14:58:25.477Z,1003.49
2018-06-12T14:59:25.472Z,1003.52
2018-06-12T15:00:25.446Z,1003.52
2018-06-12T15:01:25.433Z,1003.51
2018-06-12T15:02:25.417Z,1003.50
2018-06-12T15:03:25.403Z,1003.52
2018-06-12T15:04:25.403Z,1003.51
2018-06-12T15:05:25.381Z,1003.51
2018-06-12T15:06:25.365Z,1003.48
2018-06-12T15:07:25.349Z,1003.47
2018-06-12T15:08:25.336Z,1003.47
2018-06-12T15:09:25.345Z,1003.47
2018-06-12T15:10:25.314Z,1003.46
2018-06-12T15:11:25.303Z,1003.42
2018-06-12T15:12:25.287Z,1003.42
2018-06-12T15:13:25.271Z,1003.44
2018-06-12T15:14:25.261Z,1003.47
2018-06-12T15:15:25.300Z,1003.42
2018-06-12T15:16:25.848Z,1003.42
2018-06-12T15:17:25.305Z,1003.43
2018-06-12T15:18:25.237Z,1003.41
2018-06-12T15:19:25.263Z,1003.46
2018-06-12T15:20:25.293Z,1003.45
2018-06-12T15:21:25.270Z,1003.43
2018-06-12T15:22:25.314Z,1003.44
2018-06-12T15:23:25.713Z,1003.40
2018-06-12T15:24:25.289Z,1003.44
2018-06-12T15:25:25.288Z,1003.38
2018-06-12T15:26:25.312Z,1003.38
2018-06-12T15:27:25.724Z,1003.37
2018-06-12T15:28:27.208Z,1003.36
2018-06-12T15:29:25.057Z,1003.35
2018-06-12T15:30:25.056Z,1003.35
2018-06-12T15:31:25.028Z,1003.32
2018-06-12T15:32:25.016Z,1003.37
2018-06-12T15:33:25.015Z,1003.38
2018-06-12T15:34:24.997Z,1003.35
2018-06-12T15:35:24.997Z,1003.37
2018-06-12T15:36:24.959Z,1003.35
2018-06-12T15:37:24.950Z,1003.38
2018-06-12T15:38:24.957Z,1003.36
2018-06-12T15:39:24.970Z,1003.40
2018-06-12T15:40:24.985Z,1003.36
2018-06-12T15:41:24.957Z,1003.33
2018-06-12T15:42:24.936Z,1003.30
2018-06-12T15:43:24.923Z,1003.33
2018-06-12T15:44:24.914Z,1003.31
2018-06-12T15:45:24.919Z,1003.29
2018-06-12T15:46:24.821Z,1003.29
2018-06-12T15:47:24.807Z,1003.30
2018-06-12T15:48:24.788Z,1003.26
2018-06-12T15:49:24.783Z,1003.31
2018-06-12T15:50:24.765Z,1003.30
2018-06-12T15:51:24.825Z,1003.30
2018-06-12T15:52:24.734Z,1003.35
2018-06-12T15:53:24.724Z,1003.30
2018-06-12T15:54:24.709Z,1003.31
2018-06-12T15:55:24.697Z,1003.30
2018-06-12T15:56:24.680Z,1003.30
2018-06-12T15:57:24.675Z,1003.30
2018-06-12T15:58:24.647Z,1003.35
2018-06-12T15:59:24.634Z,1003.34
2018-06-12T16:00:24.623Z,1003.35
2018-06-12T16:01:24.609Z,1003.35
2018-06-12T16:02:24.622Z,1003.34
2018-06-12T16:03:24.586Z,1003.33
2018-06-12T16:04:24.566Z,1003.34
2018-06-12T16:05:24.551Z,1003.34
2018-06-12T16:06:24.536Z,1003.33
2018-06-12T16:07:24.529Z,1003.32
2018-06-12T16:08:24.525Z,1003.33
2018-06-12T16:09:24.497Z,1003.31
2018-06-12T16:10:24.484Z,1003.30
2018-06-12T16:11:24.467Z,1003.32
2018-06-12T16:12:24.451Z,1003.35
2018-06-12T16:13:24.513Z,1003.32
2018-06-12T16:14:24.429Z,1003.31
2018-06-12T16:15:24.408Z,1003.31
2018-06-12T16:16:24.404Z,1003.33
2018-06-12T16:17:24.379Z,1003.26
2018-06-12T16:18:24.367Z,1003.33
2018-06-12T16:19:24.366Z,1003.30
2018-06-12T16:20:24.343Z,1003.30
2018-06-12T16:21:24.328Z,1003.38
2018-06-12T16:22:24.309Z,1003.33
2018-06-12T16:23:24.294Z,1003.32
2018-06-12T16:24:24.301Z,1003.29
2018-06-12T16:25:24.266Z,1003.31
2018-06-12T16:26:24.249Z,1003.30
2018-06-12T16:27:24.237Z,1003.33
2018-06-12T16:28:24.233Z,1003.38
2018-06-12T16:29:24.209Z,1003.37
2018-06-12T16:30:24.209Z,1003.35
2018-06-12T16:31:24.178Z,1003.42
2018-06-12T16:32:24.164Z,1003.34
2018-06-12T16:33:24.150Z,1003.41
2018-06-12T16:34:24.136Z,1003.41
2018-06-12T16:35:24.132Z,1003.37
2018-06-12T16:36:24.120Z,1003.39
2018-06-12T16:37:24.093Z,1003.39
2018-06-12T16:38:24.079Z,1003.38
2018-06-12T16:39:24.062Z,1003.42
2018-06-12T16:40:24.051Z,1003.40
2018-06-12T16:41:33.830Z,1003.36
2018-06-12T16:42:24.021Z,1003.43
2018-06-12T16:43:23.999Z,1003.44
2018-06-12T16:44:23.985Z,1003.45
2018-06-12T16:45:23.977Z,1003.46
2018-06-12T16:46:23.969Z,1003.50
2018-06-12T16:47:23.943Z,1003.49
2018-06-12T16:48:23.931Z,1003.51
2018-06-12T16:49:23.912Z,1003.52
2018-06-12T16:50:23.902Z,1003.51
2018-06-12T16:51:23.884Z,1003.50
2018-06-12T16:52:23.883Z,1003.49
2018-06-12T16:53:23.853Z,1003.54
2018-06-12T16:54:23.846Z,1003.58
2018-06-12T16:55:23.826Z,1003.52
2018-06-12T16:56:23.835Z,1003.54
2018-06-12T16:57:23.795Z,1003.53
2018-06-12T16:58:23.790Z,1003.52
2018-06-12T16:59:23.771Z,1003.57
2018-06-12T17:00:23.750Z,1003.54
2018-06-12T17:01:23.742Z,1003.54
2018-06-12T17:02:23.725Z,1003.51
2018-06-12T17:03:23.725Z,1003.49
2018-06-12T17:04:23.693Z,1003.53
2018-06-12T17:05:23.682Z,1003.52
2018-06-12T17:06:23.663Z,1003.51
2018-06-12T17:07:23.657Z,1003.53
2018-06-12T17:08:23.651Z,1003.51
2018-06-12T17:09:23.628Z,1003.56
2018-06-12T17:10:23.662Z,1003.53
2018-06-12T17:11:23.593Z,1003.56
2018-06-12T17:12:23.576Z,1003.52
2018-06-12T17:13:23.576Z,1003.54
2018-06-12T17:14:23.584Z,1003.51
2018-06-12T17:15:23.537Z,1003.52
2018-06-12T17:16:23.570Z,1003.44
2018-06-12T17:17:23.509Z,1003.47
2018-06-12T17:18:23.494Z,1003.51
2018-06-12T17:19:23.478Z,1003.48
2018-06-12T17:20:23.483Z,1003.45
2018-06-12T17:21:23.450Z,1003.44
2018-06-12T17:22:23.435Z,1003.45
2018-06-12T17:23:23.424Z,1003.45
2018-06-12T17:24:23.405Z,1003.47
2018-06-12T17:25:23.411Z,1003.55
2018-06-12T17:26:23.385Z,1003.49
2018-06-12T17:27:23.362Z,1003.48
2018-06-12T17:28:23.349Z,1003.45
2018-06-12T17:29:23.335Z,1003.50
2018-06-12T17:30:23.342Z,1003.47
2018-06-12T17:31:23.304Z,1003.49
2018-06-12T17:32:23.292Z,1003.52
2018-06-12T17:33:23.276Z,1003.50
2018-06-12T17:34:23.256Z,1003.45
2018-06-12T17:35:23.261Z,1003.52
2018-06-12T17:36:23.285Z,1003.49
2018-06-12T17:37:23.219Z,1003.49
2018-06-12T17:38:23.206Z,1003.54
2018-06-12T17:39:23.185Z,1003.54
2018-06-12T17:40:23.189Z,1003.58
2018-06-12T17:41:23.154Z,1003.56
2018-06-12T17:42:23.140Z,1003.61
2018-06-12T17:43:23.152Z,1003.54
2018-06-12T17:44:23.110Z,1003.61
2018-06-12T17:45:23.094Z,1003.59
2018-06-12T17:46:23.115Z,1003.60
2018-06-12T17:47:23.063Z,1003.60
2018-06-12T17:48:23.050Z,1003.60
2018-06-12T17:49:23.034Z,1003.64
2018-06-12T17:50:23.031Z,1003.63
2018-06-12T17:51:23.002Z,1003.67
2018-06-12T17:52:23.039Z,1003.64
2018-06-12T17:53:22.973Z,1003.62
2018-06-12T17:54:22.961Z,1003.62
2018-06-12T17:55:22.986Z,1003.66
2018-06-12T17:56:22.929Z,1003.63
2018-06-12T17:57:22.918Z,1003.65
2018-06-12T17:58:22.911Z,1003.65
2018-06-12T17:59:22.883Z,1003.72
2018-06-12T18:00:22.864Z,1003.75
2018-06-12T18:01:22.860Z,1003.69
2018-06-12T18:02:22.838Z,1003.72
2018-06-12T18:03:22.833Z,1003.70
2018-06-12T18:04:22.811Z,1003.69
2018-06-12T18:05:22.793Z,1003.66
2018-06-12T18:06:22.811Z,1003.64
2018-06-12T18:07:22.759Z,1003.61
2018-06-12T18:08:22.758Z,1003.63
2018-06-12T18:09:22.732Z,1003.61
2018-06-12T18:10:22.715Z,1003.59
2018-06-12T18:11:22.701Z,1003.65
2018-06-12T18:12:22.684Z,1003.58
2018-06-12T18:13:22.693Z,1003.62
2018-06-12T18:14:22.668Z,1003.65
2018-06-12T18:15:22.642Z,1003.65
2018-06-12T18:16:22.625Z,1003.69
2018-06-12T18:17:22.633Z,1003.67
2018-06-12T18:18:22.613Z,1003.72
2018-06-12T18:19:22.577Z,1003.66
2018-06-12T18:20:22.563Z,1003.70
2018-06-12T18:21:22.554Z,1003.70
2018-06-12T18:22:22.532Z,1003.71
2018-06-12T18:23:22.516Z,1003.68
2018-06-12T18:24:22.521Z,1003.69
2018-06-12T18:25:22.490Z,1003.71
2018-06-12T18:26:22.472Z,1003.68
2018-06-12T18:27:22.457Z,1003.65
2018-06-12T18:28:22.442Z,1003.70
2018-06-12T18:29:22.441Z,1003.68
2018-06-12T18:30:22.412Z,1003.67
2018-06-12T18:31:22.394Z,1003.67
2018-06-12T18:32:22.380Z,1003.65
2018-06-12T18:33:22.366Z,1003.69
2018-06-12T18:34:22.363Z,1003.69
2018-06-12T18:35:22.344Z,1003.70
2018-06-12T18:36:22.321Z,1003.70
2018-06-12T18:37:22.340Z,1003.80
2018-06-12T18:38:22.292Z,1003.83
2018-06-12T18:39:22.300Z,1003.78
2018-06-12T18:40:22.259Z,1003.77
2018-06-12T18:41:22.245Z,1003.81
2018-06-12T18:42:22.234Z,1003.80
2018-06-12T18:43:22.214Z,1003.78
2018-06-12T18:44:22.201Z,1003.80
2018-06-12T18:45:22.201Z,1003.80
2018-06-12T18:46:22.175Z,1003.80
2018-06-12T18:47:22.155Z,1003.82
2018-06-12T18:48:22.226Z,1003.78
2018-06-12T18:49:22.125Z,1003.82
2018-06-12T18:50:22.130Z,1003.82
2018-06-12T18:51:22.140Z,1003.81
2018-06-12T18:52:22.078Z,1003.84
2018-06-12T18:53:22.143Z,1003.83
2018-06-12T18:54:22.056Z,1003.84
2018-06-12T18:55:22.048Z,1003.81
2018-06-12T18:56:22.022Z,1003.75
2018-06-12T18:57:22.007Z,1003.76
2018-06-12T18:58:21.990Z,1003.79
2018-06-12T18:59:21.973Z,1003.79
2018-06-12T19:00:21.986Z,1003.77
2018-06-12T19:01:21.946Z,1003.80
2018-06-12T19:02:21.935Z,1003.79
2018-06-12T19:03:21.919Z,1003.79
2018-06-12T19:04:21.899Z,1003.83
2018-06-12T19:05:21.886Z,1003.82
2018-06-12T19:06:21.877Z,1003.84
2018-06-12T19:07:21.855Z,1003.83
2018-06-12T19:08:21.843Z,1003.85
2018-06-12T19:09:21.847Z,1003.85
2018-06-12T19:10:21.832Z,1003.88
2018-06-12T19:11:21.839Z,1003.87
2018-06-12T19:12:21.779Z,1003.87
2018-06-12T19:13:21.851Z,1003.91
2018-06-12T19:14:21.744Z,1003.88
2018-06-12T19:15:21.739Z,1003.95
2018-06-12T19:16:21.745Z,1003.96
2018-06-12T19:17:21.702Z,1003.96
2018-06-12T19:18:21.688Z,1004.00
2018-06-12T19:19:21.673Z,1004.02
2018-06-12T19:20:21.660Z,1004.04
2018-06-12T19:21:21.641Z,1004.05
2018-06-12T19:22:21.638Z,1004.08
2018-06-12T19:23:21.611Z,1004.10
2018-06-12T19:24:21.594Z,1004.11
2018-06-12T19:25:21.582Z,1004.08
2018-06-12T19:26:21.567Z,1004.12
2018-06-12T19:27:21.560Z,1004.12
2018-06-12T19:28:21.534Z,1004.13
2018-06-12T19:29:21.549Z,1004.08
2018-06-12T19:30:21.502Z,1004.10
2018-06-12T19:31:21.492Z,1004.13
2018-06-12T19:32:21.488Z,1004.15
2018-06-12T19:33:21.455Z,1004.15
2018-06-12T19:34:21.437Z,1004.14
2018-06-12T19:35:21.421Z,1004.18
2018-06-12T19:36:21.406Z,1004.21
2018-06-12T19:37:21.385Z,1004.22
2018-06-12T19:38:21.395Z,1004.21
2018-06-12T19:39:21.356Z,1004.23