createdAt,value
2022-11-12T00:00:55.757Z,100035.94
2022-11-12T00:03:22.559Z,100029.97
2022-11-12T00:05:50.832Z,100041.81
2022-11-12T00:08:18.540Z,100040.53
2022-11-12T00:10:45.857Z,100048.81
2022-11-12T00:13:13.294Z,100045.94
2022-11-12T00:15:40.154Z,100054.50
2022-11-12T00:18:07.813Z,100064.81
2022-11-12T00:20:34.967Z,100057.81
2022-11-12T00:23:01.630Z,100061.22
2022-11-12T00:25:28.776Z,100059.31
2022-11-12T00:28:01.536Z,100058.44
2022-11-12T00:30:28.215Z,100065.50
2022-11-12T00:32:54.900Z,100066.50
2022-11-12T00:35:21.568Z,100052.09
2022-11-12T00:37:48.300Z,100048.63
2022-11-12T00:40:15.288Z,100056.28
2022-11-12T00:42:42.075Z,100057.91
2022-11-12T00:45:09.863Z,100061.34
2022-11-12T00:47:36.487Z,100052.56
2022-11-12T00:50:03.197Z,100060.25
2022-11-12T00:52:29.710Z,100057.75
2022-11-12T00:54:56.307Z,100060.25
2022-11-12T00:57:22.965Z,100063.66
2022-11-12T00:59:49.589Z,100065.38
2022-11-12T01:02:16.223Z,100061.81
2022-11-12T01:04:42.782Z,100053.91
2022-11-12T01:07:09.413Z,100061.06
2022-11-12T01:09:36.028Z,100058.69
2022-11-12T01:12:02.792Z,100058.72
2022-11-12T01:14:29.424Z,100049.44
2022-11-12T01:16:56.075Z,100045.34
2022-11-12T01:19:22.693Z,100039.34
2022-11-12T01:21:49.357Z,100042.53
2022-11-12T01:24:16.161Z,100037.31
2022-11-12T01:26:42.812Z,100040.31
2022-11-12T01:29:09.408Z,100034.75
2022-11-12T01:31:38.354Z,100039.59
2022-11-12T01:34:07.717Z,100039.53
2022-11-12T01:36:37.838Z,100044.56
2022-11-12T01:39:06.242Z,100046.63
2022-11-12T01:41:35.200Z,100051.69
2022-11-12T01:44:16.964Z,100056.91
2022-11-12T01:47:21.123Z,100051.50
2022-11-12T01:49:53.236Z,100045.28
2022-11-12T01:52:27.507Z,100049.53
2022-11-12T01:54:57.491Z,100051.41
2022-11-12T01:57:34.652Z,100047.94
2022-11-12T02:00:07.357Z,100051.78
2022-11-12T02:02:36.327Z,100049.00
2022-11-12T02:05:06.506Z,100053.00
2022-11-12T02:07:34.679Z,100052.94
2022-11-12T02:10:02.621Z,100048.84
2022-11-12T02:12:48.858Z,100054.75
2022-11-12T02:15:15.621Z,100047.63
2022-11-12T02:17:42.986Z,100059.75
2022-11-12T02:20:11.537Z,100051.03
2022-11-12T02:22:38.165Z,100047.72
2022-11-12T02:25:05.403Z,100056.44
2022-11-12T02:27:32.374Z,100054.75
2022-11-12T02:29:58.965Z,100047.88
2022-11-12T02:32:25.617Z,100050.72
2022-11-12T02:34:52.325Z,100049.00
2022-11-12T02:37:18.897Z,100047.94
2022-11-12T02:39:45.570Z,100051.31
2022-11-12T02:43:24.209Z,100063.59
2022-11-12T02:45:50.737Z,100057.41
2022-11-12T02:48:19.291Z,100059.06
2022-11-12T02:50:47.522Z,100056.44
2022-11-12T02:53:14.144Z,100065.56
2022-11-12T02:55:40.596Z,100067.31
2022-11-12T02:58:07.058Z,100069.94
2022-11-12T03:00:33.476Z,100070.94
2022-11-12T03:03:00.014Z,100065.41
2022-11-12T03:05:31.140Z,100066.13
2022-11-12T03:08:03.594Z,100066.94
2022-11-12T03:10:31.135Z,100063.16
2022-11-12T03:12:59.562Z,100065.75
2022-11-12T03:15:27.363Z,100064.94
2022-11-12T03:17:54.003Z,100066.28
2022-11-12T03:20:20.947Z,100053.53
2022-11-12T03:22:59.578Z,100049.16
2022-11-12T03:25:27.164Z,100051.63
2022-11-12T03:28:03.099Z,100052.25
2022-11-12T03:30:32.525Z,100052.78
2022-11-12T03:32:59.027Z,100059.44
2022-11-12T03:35:26.789Z,100055.00
2022-11-12T03:37:53.636Z,100057.03
2022-11-12T03:40:20.374Z,100058.38
2022-11-12T03:42:48.634Z,100055.09
2022-11-12T03:45:16.104Z,100065.66
2022-11-12T03:47:47.915Z,100063.97
2022-11-12T03:50:16.324Z,100058.00
2022-11-12T03:52:51.504Z,100054.50
2022-11-12T03:55:20.180Z,100057.88
2022-11-12T03:57:48.964Z,100062.19
2022-11-12T04:00:16.329Z,100062.25
2022-11-12T04:02:42.839Z,100062.38
2022-11-12T04:05:47.689Z,100061.38
2022-11-12T04:08:38.272Z,100060.34
2022-11-12T04:11:13.773Z,100061.41
2022-11-12T04:13:42.244Z,100056.00
2022-11-12T04:16:31.387Z,100057.75
2022-11-12T04:19:19.021Z,100048.34
2022-11-12T04:21:51.198Z,100043.97
2022-11-12T04:24:38.277Z,100042.91
2022-11-12T04:27:05.737Z,100040.16
2022-11-12T04:29:50.944Z,100039.44
2022-11-12T04:32:17.790Z,100044.81
2022-11-12T04:34:44.377Z,100041.22
2022-11-12T04:37:10.991Z,100044.56
2022-11-12T04:39:37.471Z,100039.13
2022-11-12T04:42:23.073Z,100037.41
2022-11-12T04:45:02.630Z,100047.28
2022-11-12T04:47:40.230Z,100044.75
2022-11-12T04:50:15.918Z,100042.28
2022-11-12T04:52:42.496Z,100043.50
2022-11-12T04:55:09.625Z,100041.75
2022-11-12T04:57:37.082Z,100048.03
2022-11-12T05:00:05.398Z,100044.00
2022-11-12T05:02:31.779Z,100045.88
2022-11-12T05:04:58.223Z,100040.59
2022-11-12T05:07:24.687Z,100044.81
2022-11-12T05:09:51.163Z,100041.13
2022-11-12T05:12:17.555Z,100035.03
2022-11-12T05:14:44.053Z,100036.31
2022-11-12T05:17:10.446Z,100037.22
2022-11-12T05:19:36.989Z,100039.66
2022-11-12T05:22:06.299Z,100038.63
2022-11-12T05:24:42.512Z,100030.72
2022-11-12T05:27:12.608Z,100032.16
2022-11-12T05:29:39.141Z,100028.44
2022-11-12T05:32:07.361Z,100026.53
2022-11-12T05:34:34.245Z,100022.88
2022-11-12T05:37:03.000Z,100025.44
2022-11-12T05:39:29.496Z,100025.72
2022-11-12T05:42:12.428Z,100021.69
2022-11-12T05:44:39.758Z,100020.19
2022-11-12T05:47:06.373Z,100027.25
2022-11-12T05:49:32.876Z,100019.53
2022-11-12T05:51:59.416Z,100023.66
2022-11-12T05:54:25.980Z,100024.97
2022-11-12T05:56:56.018Z,100016.81
2022-11-12T05:59:22.656Z,100025.22
2022-11-12T06:01:49.348Z,100022.19
2022-11-12T06:04:16.865Z,100028.28
2022-11-12T06:06:44.713Z,100041.09
2022-11-12T06:09:11.371Z,100033.50
2022-11-12T06:11:39.153Z,100040.84
2022-11-12T06:14:06.014Z,100044.13
2022-11-12T06:16:33.207Z,100044.19
2022-11-12T06:19:00.111Z,100044.19
2022-11-12T06:21:27.964Z,100042.59
2022-11-12T06:23:57.851Z,100055.66
2022-11-12T06:26:27.108Z,100049.75
2022-11-12T06:28:54.203Z,100063.13
2022-11-12T06:31:21.653Z,100058.88
2022-11-12T06:33:48.973Z,100065.44
2022-11-12T06:36:17.794Z,100073.81
2022-11-12T06:38:45.381Z,100076.28
2022-11-12T06:41:13.499Z,100072.66
2022-11-12T06:43:41.036Z,100080.28
2022-11-12T06:46:11.593Z,100077.75
2022-11-12T06:48:38.358Z,100077.97
2022-11-12T06:51:21.441Z,100083.53
2022-11-12T06:53:48.663Z,100084.94
2022-11-12T06:56:16.285Z,100089.44
2022-11-12T06:58:43.147Z,100083.22
2022-11-12T07:01:13.350Z,100077.78
2022-11-12T07:03:44.391Z,100090.91
2022-11-12T07:06:19.401Z,100078.19
2022-11-12T07:08:50.485Z,100076.72
2022-11-12T07:11:18.558Z,100079.59
2022-11-12T07:13:46.118Z,100087.44
2022-11-12T07:16:14.183Z,100080.56
2022-11-12T07:18:40.740Z,100082.19
2022-11-12T07:21:12.317Z,100091.09
2022-11-12T07:23:39.262Z,100082.81
2022-11-12T07:26:08.883Z,100085.66
2022-11-12T07:28:35.535Z,100082.22
2022-11-12T07:31:07.535Z,100078.97
2022-11-12T07:33:34.739Z,100073.13
2022-11-12T07:36:07.524Z,100076.69
2022-11-12T07:38:36.278Z,100081.78
2022-11-12T07:41:03.942Z,100081.88
2022-11-12T07:43:32.231Z,100079.66
2022-11-12T07:46:10.281Z,100073.31
2022-11-12T07:48:37.246Z,100063.44
2022-11-12T07:51:06.321Z,100064.31
2022-11-12T07:53:33.215Z,100069.13
2022-11-12T07:56:01.600Z,100066.41
2022-11-12T07:58:31.774Z,100065.63
2022-11-12T08:00:58.802Z,100064.31
2022-11-12T08:03:26.035Z,100058.72
2022-11-12T08:05:52.763Z,100048.59
2022-11-12T08:08:19.322Z,100053.31
2022-11-12T08:10:45.899Z,100055.25
2022-11-12T08:13:12.497Z,100058.03
2022-11-12T08:15:39.095Z,100051.31
2022-11-12T08:18:05.785Z,100053.28
2022-11-12T08:20:32.383Z,100052.66
2022-11-12T08:23:02.174Z,100057.19
2022-11-12T08:25:28.870Z,100054.63
2022-11-12T08:27:59.994Z,100055.75
2022-11-12T08:30:27.587Z,100057.84
2022-11-12T08:33:05.269Z,100059.81
2022-11-12T08:35:33.179Z,100065.25
2022-11-12T08:38:04.944Z,100062.78
2022-11-12T08:40:32.869Z,100070.78
2022-11-12T08:42:59.568Z,100078.81
2022-11-12T08:45:27.168Z,100074.63
2022-11-12T08:47:58.518Z,100075.69
2022-11-12T08:50:25.198Z,100071.44
2022-11-12T08:52:51.863Z,100072.41
2022-11-12T08:55:18.631Z,100068.13
2022-11-12T08:57:45.362Z,100071.78
2022-11-12T09:00:13.254Z,100063.09
2022-11-12T09:02:39.989Z,100067.59
2022-11-12T09:05:07.181Z,100063.28
2022-11-12T09:07:49.303Z,100069.53
2022-11-12T09:10:16.812Z,100064.31
2022-11-12T09:12:43.420Z,100066.97
2022-11-12T09:15:36.178Z,100073.13
2022-11-12T09:17:58.440Z,100063.47
2022-11-12T09:20:26.447Z,100063.44
2022-11-12T09:22:53.013Z,100067.78
2022-11-12T09:25:19.676Z,100062.56
2022-11-12T09:27:48.575Z,100062.59
2022-11-12T09:30:15.702Z,100069.59
2022-11-12T09:32:42.393Z,100069.59
2022-11-12T09:35:08.992Z,100077.50
2022-11-12T09:37:38.370Z,100067.00
2022-11-12T09:40:16.192Z,100070.47
2022-11-12T09:42:47.167Z,100075.78
2022-11-12T09:45:50.330Z,100066.97
2022-11-12T09:48:32.664Z,100066.97
2022-11-12T09:51:18.633Z,100067.81
2022-11-12T09:53:54.614Z,100071.28
2022-11-12T09:56:22.099Z,100058.19
2022-11-12T09:58:49.810Z,100069.59
2022-11-12T10:01:22.550Z,100061.69
2022-11-12T10:04:03.293Z,100066.06
2022-11-12T10:06:46.598Z,100066.94
2022-11-12T10:09:29.172Z,100068.72
2022-11-12T10:12:14.309Z,100064.25
2022-11-12T10:14:59.415Z,100070.44
2022-11-12T10:17:58.531Z,100059.06
2022-11-12T10:20:38.456Z,100059.97
2022-11-12T10:23:16.954Z,100060.78
2022-11-12T10:25:46.446Z,100053.56
2022-11-12T10:28:26.118Z,100056.91
2022-11-12T10:30:58.783Z,100050.66
2022-11-12T10:33:30.527Z,100053.38
2022-11-12T10:36:12.603Z,100048.97
2022-11-12T10:38:43.765Z,100049.78
2022-11-12T10:41:26.207Z,100045.31
2022-11-12T10:43:57.805Z,100041.75
2022-11-12T10:46:33.555Z,100043.66
2022-11-12T10:49:03.702Z,100040.97
2022-11-12T10:51:33.520Z,100030.44
2022-11-12T10:54:19.184Z,100035.88
2022-11-12T10:56:45.716Z,100034.97
2022-11-12T10:59:17.239Z,100026.22
2022-11-12T11:01:46.105Z,100025.38
2022-11-12T11:04:28.842Z,100027.13
2022-11-12T11:07:07.098Z,100021.84
2022-11-12T11:09:34.711Z,100022.66
2022-11-12T11:12:01.644Z,100019.16
2022-11-12T11:14:34.347Z,100015.63
2022-11-12T11:17:08.500Z,100016.38
2022-11-12T11:19:41.056Z,100013.81
2022-11-12T11:22:35.391Z,100012.88
2022-11-12T11:25:17.956Z,100006.75
2022-11-12T11:27:50.630Z,100012.91
2022-11-12T11:30:19.672Z,100006.66
2022-11-12T11:32:46.157Z,99998.72
2022-11-12T11:35:25.168Z,99999.66
2022-11-12T11:38:20.336Z,100004.81
2022-11-12T11:41:14.641Z,100004.06
2022-11-12T11:43:58.969Z,100002.25
2022-11-12T11:46:53.064Z,100000.53
2022-11-12T11:49:31.947Z,100005.81
2022-11-12T11:52:23.570Z,100007.41
2022-11-12T11:55:17.857Z,100011.28
2022-11-12T11:58:11.923Z,100012.22
2022-11-12T12:00:51.313Z,100007.72
2022-11-12T12:03:39.534Z,100008.53
2022-11-12T12:06:34.958Z,100011.19
2022-11-12T12:09:07.969Z,100008.66
2022-11-12T12:12:00.620Z,100011.34
2022-11-12T12:15:18.368Z,100015.94
2022-11-12T12:18:15.571Z,100012.41
2022-11-12T12:20:50.955Z,100008.06
2022-11-12T12:23:29.057Z,100009.75
2022-11-12T12:26:00.455Z,100005.47
2022-11-12T12:28:27.315Z,99999.28
2022-11-12T12:30:59.955Z,100005.44
2022-11-12T12:33:33.606Z,100002.75
2022-11-12T12:36:05.491Z,99991.28
2022-11-12T12:38:56.933Z,99986.88
2022-11-12T12:41:32.892Z,99986.91
2022-11-12T12:44:04.914Z,99990.41
2022-11-12T12:46:37.457Z,99989.50
2022-11-12T12:49:07.292Z,99977.25
2022-11-12T12:51:35.214Z,99979.91
2022-11-12T12:54:02.432Z,99971.13
2022-11-12T12:56:28.981Z,99967.66
2022-11-12T12:58:55.657Z,99968.53
2022-11-12T13:01:22.633Z,99967.66
2022-11-12T13:03:57.637Z,99964.13
2022-11-12T13:06:24.119Z,99958.00
2022-11-12T13:09:07.535Z,99955.38
2022-11-12T13:12:01.984Z,99950.09
2022-11-12T13:14:31.211Z,99948.38
2022-11-12T13:17:00.094Z,99955.44
2022-11-12T13:19:28.527Z,99947.53
2022-11-12T13:22:32.703Z,99951.03
2022-11-12T13:25:26.115Z,99945.78
2022-11-12T13:27:52.638Z,99952.81
2022-11-12T13:30:20.837Z,99951.97
2022-11-12T13:32:47.399Z,99944.97
2022-11-12T13:35:16.887Z,99946.69
2022-11-12T13:37:55.776Z,99942.31
2022-11-12T13:40:45.450Z,99949.34
2022-11-12T13:43:15.035Z,99935.34
2022-11-12T13:45:54.099Z,99950.31
2022-11-12T13:48:28.952Z,99954.69
2022-11-12T13:50:59.115Z,99945.91
2022-11-12T13:53:28.553Z,99939.75
2022-11-12T13:55:55.903Z,99947.72
2022-11-12T13:58:28.903Z,99939.81
2022-11-12T14:01:01.292Z,99940.75
2022-11-12T14:03:46.067Z,99939.84
2022-11-12T14:06:37.164Z,99947.75
2022-11-12T14:09:28.226Z,99948.63
2022-11-12T14:12:06.983Z,99944.25
2022-11-12T14:14:52.185Z,99940.75
2022-11-12T14:17:33.658Z,99946.91
2022-11-12T14:20:15.384Z,99945.16
2022-11-12T14:22:43.804Z,99939.00
2022-11-12T14:25:23.225Z,99937.25
2022-11-12T14:27:52.045Z,99928.47
2022-11-12T14:30:26.052Z,99940.78
2022-11-12T14:32:57.698Z,99938.13
2022-11-12T14:35:31.736Z,99937.25
2022-11-12T14:38:32.328Z,99938.13
2022-11-12T14:41:03.811Z,99933.72
2022-11-12T14:43:44.383Z,99929.31
2022-11-12T14:46:35.493Z,99926.69
2022-11-12T14:49:04.274Z,99931.03
2022-11-12T14:51:36.846Z,99925.78
2022-11-12T14:54:07.059Z,99923.16
2022-11-12T14:56:40.010Z,99920.50
2022-11-12T14:59:06.986Z,99921.38
2022-11-12T15:04:26.256Z,99915.19
2022-11-12T15:06:54.979Z,99918.66
2022-11-12T15:09:36.974Z,99917.81
2022-11-12T15:12:07.358Z,99923.03
2022-11-12T15:14:34.799Z,99920.38
2022-11-12T15:17:01.893Z,99913.31
2022-11-12T15:19:29.768Z,99921.16
2022-11-12T15:24:52.691Z,99920.19
2022-11-12T15:30:34.411Z,99911.31
2022-11-12T15:33:13.716Z,99921.78
2022-11-12T15:35:44.061Z,99915.69
2022-11-12T15:38:26.032Z,99920.81
2022-11-12T15:40:57.666Z,99918.19
2022-11-12T15:43:28.680Z,99912.88
2022-11-12T15:45:56.488Z,99915.50
2022-11-12T15:48:23.346Z,99917.25
2022-11-12T15:50:50.215Z,99921.56
2022-11-12T15:53:17.055Z,99910.16
2022-11-12T15:55:45.309Z,99920.56
2022-11-12T15:58:25.846Z,99909.16
2022-11-12T16:00:52.488Z,99920.41
2022-11-12T16:03:21.185Z,99922.13
2022-11-12T16:05:48.458Z,99911.59
2022-11-12T16:08:15.026Z,99912.47
2022-11-12T16:10:44.152Z,99910.69
2022-11-12T16:13:17.404Z,99905.41
2022-11-12T16:15:44.103Z,99898.34
2022-11-12T16:18:12.203Z,99897.41
2022-11-12T16:20:39.156Z,99895.72
2022-11-12T16:23:05.784Z,99907.88
2022-11-12T16:25:35.707Z,99907.94
2022-11-12T16:28:02.945Z,99905.34
2022-11-12T16:30:32.591Z,99905.38
2022-11-12T16:33:00.547Z,99904.44
2022-11-12T16:35:29.928Z,99906.97
2022-11-12T16:37:56.598Z,99912.19
2022-11-12T16:40:28.641Z,99904.28
2022-11-12T16:42:55.145Z,99905.22
2022-11-12T16:45:32.156Z,99908.75
2022-11-12T16:47:58.739Z,99907.00
2022-11-12T16:50:27.761Z,99915.81
2022-11-12T16:52:54.796Z,99907.06
2022-11-12T16:55:21.506Z,99912.31
2022-11-12T16:57:48.344Z,99907.88
2022-11-12T17:00:18.042Z,99900.00
2022-11-12T17:02:48.318Z,99901.75
2022-11-12T17:05:21.627Z,99894.69
2022-11-12T17:07:49.447Z,99894.78
2022-11-12T17:10:17.003Z,99893.00
2022-11-12T17:12:43.698Z,99891.09
2022-11-12T17:15:10.471Z,99886.63
2022-11-12T17:17:37.249Z,99889.19
2022-11-12T17:20:04.185Z,99887.31
2022-11-12T17:22:31.492Z,99881.97
2022-11-12T17:24:58.110Z,99886.19
2022-11-12T17:27:24.612Z,99883.59
2022-11-12T17:29:51.357Z,99886.06
2022-11-12T17:32:17.953Z,99885.19
2022-11-12T17:34:44.741Z,99884.34
2022-11-12T17:37:11.315Z,99886.75
2022-11-12T17:39:37.848Z,99891.88
2022-11-12T17:42:04.480Z,99893.59
2022-11-12T17:44:31.037Z,99892.75
2022-11-12T17:46:57.649Z,99889.28
2022-11-12T17:49:24.300Z,99893.63
2022-11-12T17:51:50.931Z,99889.16
2022-11-12T17:54:17.453Z,99887.38
2022-11-12T17:56:43.944Z,99884.66
2022-11-12T17:59:10.386Z,99881.03
2022-11-12T18:01:38.013Z,99879.31
2022-11-12T18:04:04.860Z,99873.25
2022-11-12T18:06:35.290Z,99881.06
2022-11-12T18:09:08.197Z,99882.75
2022-11-12T18:11:43.534Z,99881.81
2022-11-12T18:14:11.020Z,99890.41
2022-11-12T18:16:37.976Z,99882.56
2022-11-12T18:19:04.713Z,99873.72
2022-11-12T18:21:31.507Z,99871.88
2022-11-12T18:23:58.081Z,99882.38
2022-11-12T18:26:24.646Z,99877.25
2022-11-12T18:28:52.925Z,99878.31
2022-11-12T18:31:20.298Z,99878.44
2022-11-12T18:33:47.175Z,99883.75
2022-11-12T18:36:18.956Z,99877.69
2022-11-12T18:38:48.502Z,99876.91
2022-11-12T18:41:16.571Z,99878.59
2022-11-12T18:43:43.520Z,99875.75
2022-11-12T18:46:11.360Z,99878.84
2022-11-12T18:48:39.189Z,99869.78
2022-11-12T18:51:08.452Z,99865.16
2022-11-12T18:53:37.455Z,99868.63
2022-11-12T18:56:10.504Z,99869.59
2022-11-12T18:58:37.198Z,99869.63
2022-11-12T19:01:10.424Z,99857.56
2022-11-12T19:03:37.318Z,99868.22
2022-11-12T19:06:05.739Z,99863.13
2022-11-12T19:08:32.952Z,99865.00
2022-11-12T19:11:00.808Z,99862.50
2022-11-12T19:13:28.054Z,99867.78
2022-11-12T19:16:02.223Z,99865.28
2022-11-12T19:18:28.919Z,99857.56
2022-11-12T19:21:10.589Z,99864.47
2022-11-12T19:23:38.558Z,99859.19
2022-11-12T19:26:07.308Z,99855.59
2022-11-12T19:28:36.827Z,99858.16
2022-11-12T19:31:08.671Z,99860.59
2022-11-12T19:33:35.257Z,99856.91
2022-11-12T19:36:06.815Z,99856.72
2022-11-12T19:38:33.731Z,99861.00
2022-11-12T19:41:18.982Z,99869.53
2022-11-12T19:43:46.371Z,99863.31
2022-11-12T19:46:13.025Z,99861.59
2022-11-12T19:48:39.636Z,99864.34
2022-11-12T19:51:08.807Z,99863.16
2022-11-12T19:53:46.130Z,99864.44
2022-11-12T19:56:17.190Z,99866.03
2022-11-12T19:58:48.254Z,99861.84
2022-11-12T20:01:17.941Z,99867.97
2022-11-12T20:03:45.077Z,99868.63
2022-11-12T20:06:17.790Z,99862.47
2022-11-12T20:08:44.916Z,99863.31
2022-11-12T20:11:11.704Z,99862.50
2022-11-12T20:13:39.409Z,99859.81
2022-11-12T20:16:10.253Z,99858.94
2022-11-12T20:18:36.957Z,99853.56
2022-11-12T20:21:05.063Z,99856.06
2022-11-12T20:23:33.887Z,99856.91
2022-11-12T20:26:09.746Z,99848.19
2022-11-12T20:28:38.194Z,99859.34
2022-11-12T20:31:08.072Z,99859.88
2022-11-12T20:33:39.256Z,99854.44
2022-11-12T20:36:12.775Z,99849.13
2022-11-12T20:38:41.606Z,99842.22
2022-11-12T20:41:13.487Z,99852.81
2022-11-12T20:43:40.193Z,99855.25
2022-11-12T20:46:06.768Z,99858.56
2022-11-12T20:48:33.543Z,99849.94
2022-11-12T20:51:27.376Z,99850.63
2022-11-12T20:53:59.260Z,99845.47
2022-11-12T20:56:28.417Z,99846.38
2022-11-12T20:58:55.154Z,99850.53
2022-11-12T21:01:23.611Z,99858.31
2022-11-12T21:03:50.811Z,99853.16
2022-11-12T21:06:20.497Z,99855.06
2022-11-12T21:08:47.570Z,99853.31
2022-11-12T21:11:16.745Z,99854.72
2022-11-12T21:13:43.785Z,99845.84
2022-11-12T21:16:12.248Z,99859.66
2022-11-12T21:18:39.946Z,99852.72
2022-11-12T21:21:07.859Z,99850.09
2022-11-12T21:23:36.771Z,99844.09
2022-11-12T21:26:04.476Z,99851.66
2022-11-12T21:28:32.903Z,99850.66
2022-11-12T21:31:07.392Z,99853.19
2022-11-12T21:33:34.791Z,99841.13
2022-11-12T21:36:01.844Z,99840.09
2022-11-12T21:38:29.478Z,99840.34
2022-11-12T21:41:06.416Z,99834.69
2022-11-12T21:43:40.553Z,99837.41
2022-11-12T21:46:09.205Z,99833.69
2022-11-12T21:48:36.893Z,99831.88
2022-11-12T21:51:06.351Z,99835.53
2022-11-12T21:53:33.899Z,99838.88
2022-11-12T21:56:11.037Z,99837.13
2022-11-12T21:58:38.446Z,99832.81
2022-11-12T22:01:22.310Z,99832.06
2022-11-12T22:03:50.654Z,99830.19
2022-11-12T22:06:18.042Z,99824.31
2022-11-12T22:08:44.784Z,99826.03
2022-11-12T22:11:14.761Z,99828.91
2022-11-12T22:13:42.541Z,99809.81
2022-11-12T22:16:20.216Z,99804.75
2022-11-12T22:18:49.291Z,99813.38
2022-11-12T22:21:19.006Z,99798.72
2022-11-12T22:23:46.227Z,99804.19
2022-11-12T22:26:15.584Z,99802.34
2022-11-12T22:28:42.699Z,99799.78
2022-11-12T22:31:17.587Z,99799.31
2022-11-12T22:33:44.270Z,99797.50
2022-11-12T22:36:13.248Z,99789.72
2022-11-12T22:38:51.061Z,99790.75
2022-11-12T22:41:28.606Z,99799.19
2022-11-12T22:43:58.023Z,99792.53
2022-11-12T22:46:33.498Z,99789.25
2022-11-12T22:49:00.619Z,99778.16
2022-11-12T22:51:29.746Z,99783.50
2022-11-12T22:53:58.627Z,99780.00
2022-11-12T22:56:26.898Z,99770.44
2022-11-12T22:58:54.030Z,99777.09
2022-11-12T23:01:28.153Z,99782.97
2022-11-12T23:03:57.725Z,99774.16
2022-11-12T23:06:25.233Z,99762.72
2022-11-12T23:08:53.846Z,99760.97
2022-11-12T23:11:21.052Z,99762.84
2022-11-12T23:13:48.591Z,99753.31
2022-11-12T23:16:18.244Z,99763.25
2022-11-12T23:18:45.103Z,99760.53
2022-11-12T23:21:18.706Z,99755.22
2022-11-12T23:23:45.560Z,99767.41
2022-11-12T23:26:19.049Z,99762.16
2022-11-12T23:28:45.742Z,99765.56
2022-11-12T23:31:21.255Z,99767.31
2022-11-12T23:33:52.600Z,99748.81
2022-11-12T23:36:20.612Z,99745.94
2022-11-12T23:38:47.721Z,99745.84
2022-11-12T23:41:17.198Z,99732.66
2022-11-12T23:43:44.367Z,99732.56
2022-11-12T23:46:11.851Z,99738.31
2022-11-12T23:48:38.533Z,99740.78
2022-11-12T23:51:17.786Z,99736.31
2022-11-12T23:53:44.439Z,99734.31
2022-11-12T23:56:13.495Z,99739.69
2022-11-12T23:58:41.347Z,99731.97
