createdAt,value
2019-03-03T00:02:07.052Z,24.83
2019-03-03T00:07:08.799Z,25.57
2019-03-03T00:12:10.956Z,30.37
2019-03-03T00:17:12.832Z,19.70
2019-03-03T00:22:14.636Z,28.57
2019-03-03T00:27:16.392Z,17.67
2019-03-03T00:32:19.240Z,25.60
2019-03-03T00:37:23.597Z,15.97
2019-03-03T00:42:39.501Z,27.80
2019-03-03T00:47:56.086Z,18.87
2019-03-03T00:52:59.626Z,34.37
2019-03-03T00:58:18.537Z,29.27
2019-03-03T01:03:25.258Z,42.80
2019-03-03T01:08:44.555Z,47.87
2019-03-03T01:14:00.518Z,50.40
2019-03-03T01:19:16.139Z,48.70
2019-03-03T01:24:38.426Z,48.77
2019-03-03T01:29:40.163Z,46.80
2019-03-03T01:34:41.919Z,32.73
2019-03-03T01:39:43.648Z,37.30
2019-03-03T01:44:45.722Z,44.90
2019-03-03T01:49:47.625Z,34.50
2019-03-03T01:54:49.418Z,43.90
2019-03-03T01:59:51.634Z,26.53
2019-03-03T02:04:55.558Z,38.20
2019-03-03T02:09:57.395Z,35.30
2019-03-03T02:14:59.091Z,25.63
2019-03-03T02:20:00.751Z,25.70
2019-03-03T02:25:06.957Z,27.20
2019-03-03T02:30:15.196Z,29.53
2019-03-03T02:35:16.940Z,23.33
2019-03-03T02:40:22.360Z,22.93
2019-03-03T02:45:27.288Z,26.00
2019-03-03T02:50:29.132Z,27.00
2019-03-03T02:55:30.934Z,24.97
2019-03-03T03:00:34.376Z,26.67
2019-03-03T03:05:38.051Z,23.07
2019-03-03T03:10:52.278Z,16.07
2019-03-03T03:15:58.837Z,19.67
2019-03-03T03:21:05.490Z,19.70
2019-03-03T03:26:12.074Z,23.67
2019-03-03T03:31:18.910Z,19.20
2019-03-03T03:36:22.559Z,24.57
2019-03-03T03:41:30.530Z,20.90
2019-03-03T03:46:38.453Z,27.60
2019-03-03T03:51:48.660Z,22.60
2019-03-03T03:56:55.392Z,24.03
2019-03-03T04:02:15.623Z,19.33
2019-03-03T04:07:19.165Z,22.90
2019-03-03T04:12:39.809Z,28.83
2019-03-03T04:17:49.072Z,21.47
2019-03-03T04:22:55.518Z,24.37
2019-03-03T04:28:18.000Z,19.27
2019-03-03T04:33:21.890Z,17.20
2019-03-03T04:38:25.358Z,23.07
2019-03-03T04:43:46.134Z,18.33
2019-03-03T04:48:50.122Z,23.67
2019-03-03T04:54:09.361Z,21.83
2019-03-03T04:59:19.137Z,19.00
2019-03-03T05:04:31.588Z,24.80
2019-03-03T05:09:35.402Z,21.83
2019-03-03T05:14:39.402Z,24.83
2019-03-03T05:19:42.952Z,24.40
2019-03-03T05:24:46.415Z,20.57
2019-03-03T05:29:48.120Z,20.37
2019-03-03T05:34:50.201Z,18.20
2019-03-03T05:39:52.708Z,24.80
2019-03-03T05:44:54.966Z,31.47
2019-03-03T05:49:57.253Z,33.80
2019-03-03T05:55:00.428Z,36.77
2019-03-03T06:00:03.427Z,35.07
2019-03-03T06:05:06.337Z,34.33
2019-03-03T06:10:08.546Z,40.30
2019-03-03T06:15:13.175Z,34.17
2019-03-03T06:20:14.815Z,36.13
2019-03-03T06:25:17.959Z,35.87
2019-03-03T06:30:19.649Z,32.40
2019-03-03T06:35:21.346Z,31.97
2019-03-03T06:40:23.459Z,35.17
2019-03-03T06:45:25.160Z,33.00
2019-03-03T06:50:26.961Z,32.03
2019-03-03T06:55:29.367Z,37.57
2019-03-03T07:00:31.170Z,36.03
2019-03-03T07:05:32.943Z,39.47
2019-03-03T07:10:34.734Z,37.80
2019-03-03T07:15:36.526Z,32.17
2019-03-03T07:20:38.337Z,29.30
2019-03-03T07:25:40.539Z,28.30
2019-03-03T07:30:42.545Z,26.60
2019-03-03T07:35:44.269Z,26.67
2019-03-03T07:40:46.533Z,22.23
2019-03-03T07:45:48.388Z,22.63
2019-03-03T07:50:50.060Z,20.77
2019-03-03T07:55:52.516Z,21.33
2019-03-03T08:00:54.183Z,22.70
2019-03-03T08:05:55.812Z,21.87
2019-03-03T08:10:57.851Z,20.13
2019-03-03T08:15:59.483Z,21.20
2019-03-03T08:21:01.152Z,19.03
2019-03-03T08:26:03.293Z,14.67
2019-03-03T08:31:05.049Z,17.53
2019-03-03T08:36:06.709Z,20.40
2019-03-03T08:41:08.358Z,16.57
2019-03-03T08:46:24.640Z,17.70
2019-03-03T08:51:28.509Z,20.00
2019-03-03T08:56:32.131Z,14.70
2019-03-03T09:01:44.765Z,19.57
2019-03-03T09:06:57.026Z,18.20
2019-03-03T09:12:00.646Z,12.73
2019-03-03T09:17:04.874Z,16.80
2019-03-03T09:22:13.917Z,15.43
2019-03-03T09:27:20.527Z,12.57
2019-03-03T09:32:42.075Z,12.57
2019-03-03T09:38:02.188Z,12.60
2019-03-03T09:43:17.802Z,10.37
2019-03-03T09:48:27.559Z,9.60
2019-03-03T09:53:37.843Z,11.97
2019-03-03T09:58:47.291Z,12.30
2019-03-03T10:04:05.844Z,13.33
2019-03-03T10:09:15.562Z,14.43
2019-03-03T10:14:24.961Z,8.50
2019-03-03T10:19:43.551Z,15.60
2019-03-03T10:24:47.515Z,12.87
2019-03-03T10:29:55.417Z,9.70
2019-03-03T10:35:02.114Z,11.47
2019-03-03T10:40:07.698Z,11.10
2019-03-03T10:45:20.011Z,12.07
2019-03-03T10:50:38.972Z,11.53
2019-03-03T10:55:43.804Z,10.50
2019-03-03T11:01:00.847Z,12.50
2019-03-03T11:06:12.348Z,9.90
2019-03-03T11:11:16.268Z,13.83
2019-03-03T11:16:19.739Z,13.40
2019-03-03T11:21:23.357Z,11.33
2019-03-03T11:26:28.046Z,8.60
2019-03-03T11:31:31.773Z,10.00
2019-03-03T11:36:37.174Z,11.00
2019-03-03T11:41:44.634Z,9.93
2019-03-03T11:47:03.254Z,11.90
2019-03-03T11:52:21.030Z,9.43
2019-03-03T11:57:29.910Z,8.20
2019-03-03T12:02:36.859Z,10.80
2019-03-03T12:07:58.735Z,8.27
2019-03-03T12:13:10.278Z,10.73
2019-03-03T12:18:18.467Z,10.70
2019-03-03T12:23:28.182Z,8.20
2019-03-03T12:28:41.318Z,7.13
2019-03-03T12:33:48.147Z,9.10
2019-03-03T12:38:54.647Z,6.50
2019-03-03T12:44:01.219Z,8.93
2019-03-03T12:49:04.890Z,10.23
2019-03-03T12:54:08.459Z,8.53
2019-03-03T12:59:12.942Z,8.53
2019-03-03T13:04:23.380Z,9.87
2019-03-03T13:09:42.877Z,9.53
2019-03-03T13:14:51.669Z,7.60
2019-03-03T13:20:10.479Z,11.00
2019-03-03T13:25:25.488Z,8.93
2019-03-03T13:30:32.103Z,9.20
2019-03-03T13:35:48.255Z,7.07
2019-03-03T13:40:52.693Z,8.00
2019-03-03T13:45:57.826Z,7.93
2019-03-03T13:51:00.196Z,8.80
2019-03-03T13:56:02.268Z,7.73
2019-03-03T14:01:05.847Z,7.97
2019-03-03T14:06:08.234Z,8.17
2019-03-03T14:11:10.260Z,8.07
2019-03-03T14:16:12.060Z,7.83
2019-03-03T14:21:13.750Z,9.00
2019-03-03T14:26:15.366Z,9.60
2019-03-03T14:31:17.362Z,11.50
2019-03-03T14:36:18.962Z,9.37
2019-03-03T14:41:21.148Z,7.83
2019-03-03T14:46:23.450Z,8.83
2019-03-03T14:51:28.619Z,9.33
2019-03-03T14:56:33.073Z,7.17
2019-03-03T15:01:37.928Z,9.30
2019-03-03T15:06:39.903Z,9.10
2019-03-03T15:11:42.527Z,7.43
2019-03-03T15:16:44.487Z,9.27
2019-03-03T15:21:50.254Z,6.53
2019-03-03T15:26:55.570Z,7.17
2019-03-03T15:31:59.871Z,7.17
2019-03-03T15:37:05.406Z,7.13
2019-03-03T15:42:07.889Z,6.00
2019-03-03T15:47:09.699Z,6.43
2019-03-03T15:52:11.436Z,4.90
2019-03-03T15:57:13.420Z,6.53
2019-03-03T16:02:32.431Z,4.87
2019-03-03T16:07:34.299Z,5.40
2019-03-03T16:12:36.517Z,6.40
2019-03-03T16:17:38.726Z,6.20
2019-03-03T16:22:40.510Z,7.93
2019-03-03T16:27:42.914Z,11.00
2019-03-03T16:32:45.302Z,8.00
2019-03-03T16:37:47.191Z,8.73
2019-03-03T16:42:49.420Z,8.10
2019-03-03T16:47:51.597Z,7.33
2019-03-03T16:52:53.353Z,7.40
2019-03-03T16:57:55.160Z,6.40
2019-03-03T17:02:56.933Z,5.90
2019-03-03T17:07:58.841Z,8.30
2019-03-03T17:13:02.038Z,6.67
2019-03-03T17:18:11.071Z,6.47
2019-03-03T17:23:12.881Z,3.73
2019-03-03T17:28:14.562Z,6.30
2019-03-03T17:33:16.459Z,7.83
2019-03-03T17:38:18.252Z,5.50
2019-03-03T17:43:22.413Z,5.40
2019-03-03T17:48:24.310Z,5.10
2019-03-03T17:53:32.675Z,5.13
2019-03-03T17:58:35.243Z,5.33
2019-03-03T18:03:39.490Z,5.37
2019-03-03T18:08:41.463Z,6.70
2019-03-03T18:13:43.858Z,5.57
2019-03-03T18:18:46.108Z,6.30
2019-03-03T18:23:48.506Z,3.70
2019-03-03T18:28:50.857Z,3.90
2019-03-03T18:33:53.288Z,4.07
2019-03-03T18:38:55.713Z,3.37
2019-03-03T18:43:58.239Z,6.03
2019-03-03T18:49:00.319Z,2.87
2019-03-03T18:54:02.844Z,3.50
2019-03-03T18:59:05.221Z,3.67
2019-03-03T19:04:08.142Z,3.37
2019-03-03T19:09:12.174Z,4.00
2019-03-03T19:14:14.366Z,5.20
2019-03-03T19:19:16.911Z,3.40
2019-03-03T19:24:19.061Z,3.40
2019-03-03T19:29:21.234Z,3.77
2019-03-03T19:34:24.885Z,4.40
2019-03-03T19:39:27.398Z,4.13
2019-03-03T19:44:31.383Z,3.80
2019-03-03T19:49:34.105Z,5.00
2019-03-03T19:54:36.997Z,4.07
2019-03-03T19:59:40.956Z,5.17
2019-03-03T20:04:48.858Z,4.50
2019-03-03T20:09:54.990Z,6.30
2019-03-03T20:14:56.801Z,9.57
2019-03-03T20:19:58.885Z,14.33
2019-03-03T20:25:00.560Z,16.57
2019-03-03T20:30:04.492Z,15.40
2019-03-03T20:35:08.702Z,18.23
2019-03-03T20:40:14.582Z,21.70
2019-03-03T20:45:21.816Z,17.93
2019-03-03T20:50:25.089Z,18.70
2019-03-03T20:55:30.977Z,18.40
2019-03-03T21:00:33.482Z,20.30
2019-03-03T21:05:35.269Z,19.10
2019-03-03T21:10:39.267Z,20.40
2019-03-03T21:15:40.999Z,19.57
2019-03-03T21:20:43.053Z,17.80
2019-03-03T21:25:44.856Z,20.03
2019-03-03T21:30:46.537Z,20.63
2019-03-03T21:35:48.162Z,25.00
2019-03-03T21:40:49.803Z,25.50
2019-03-03T21:45:51.442Z,35.80
2019-03-03T21:50:53.461Z,36.73
2019-03-03T21:55:55.216Z,33.47
2019-03-03T22:00:56.867Z,25.17
2019-03-03T22:05:58.892Z,32.33
2019-03-03T22:11:04.550Z,38.70
2019-03-03T22:16:06.196Z,35.27
2019-03-03T22:21:07.888Z,32.50
2019-03-03T22:26:09.500Z,27.30
2019-03-03T22:31:11.235Z,33.00
2019-03-03T22:36:12.930Z,30.47
2019-03-03T22:41:14.815Z,28.60
2019-03-03T22:46:16.542Z,22.00
2019-03-03T22:51:18.566Z,21.33
2019-03-03T22:56:20.177Z,18.77
2019-03-03T23:01:22.032Z,21.60
2019-03-03T23:06:36.066Z,15.37
2019-03-03T23:11:44.326Z,14.53
2019-03-03T23:17:12.718Z,12.50
2019-03-03T23:22:47.614Z,11.67
2019-03-03T23:27:49.416Z,11.67
2019-03-03T23:32:51.733Z,13.30
2019-03-03T23:37:53.447Z,10.27
2019-03-03T23:42:55.156Z,9.53
2019-03-03T23:47:56.984Z,14.83
2019-03-03T23:52:58.705Z,10.57
2019-03-03T23:58:00.513Z,8.17
