createdAt,value
2023-01-27T00:00:39.048Z,24.23
2023-01-27T00:03:05.976Z,17.93
2023-01-27T00:05:32.600Z,19.20
2023-01-27T00:07:59.201Z,15.27
2023-01-27T00:10:26.565Z,20.10
2023-01-27T00:13:12.032Z,21.07
2023-01-27T00:15:38.615Z,19.80
2023-01-27T00:18:05.264Z,19.80
2023-01-27T00:20:50.738Z,18.97
2023-01-27T00:23:41.702Z,18.77
2023-01-27T00:26:17.750Z,28.70
2023-01-27T00:28:45.599Z,16.50
2023-01-27T00:31:33.174Z,16.23
2023-01-27T00:34:08.993Z,18.03
2023-01-27T00:36:37.608Z,14.80
2023-01-27T00:39:05.136Z,14.17
2023-01-27T00:41:33.901Z,16.60
2023-01-27T00:44:01.206Z,14.00
2023-01-27T00:46:27.812Z,19.10
2023-01-27T00:48:54.388Z,15.33
2023-01-27T00:51:24.844Z,17.13
2023-01-27T00:53:54.373Z,16.70
2023-01-27T00:56:22.048Z,13.60
2023-01-27T00:58:48.538Z,14.63
2023-01-27T01:01:16.835Z,16.17
2023-01-27T01:03:44.234Z,15.97
2023-01-27T01:06:13.152Z,17.07
2023-01-27T01:08:39.785Z,16.40
2023-01-27T01:11:08.311Z,13.40
2023-01-27T01:13:35.348Z,15.60
2023-01-27T01:16:06.980Z,16.03
2023-01-27T01:18:33.546Z,15.00
2023-01-27T01:21:00.027Z,15.20
2023-01-27T01:23:26.464Z,15.43
2023-01-27T01:25:57.221Z,15.83
2023-01-27T01:28:26.547Z,22.57
2023-01-27T01:30:56.185Z,17.83
2023-01-27T01:33:25.096Z,18.63
2023-01-27T01:35:51.526Z,18.43
2023-01-27T01:38:18.001Z,16.27
2023-01-27T01:40:45.024Z,20.73
2023-01-27T01:43:18.312Z,22.07
2023-01-27T01:45:58.431Z,22.47
2023-01-27T01:48:33.824Z,22.47
2023-01-27T01:51:14.977Z,25.03
2023-01-27T01:53:48.725Z,19.43
2023-01-27T01:56:21.450Z,24.33
2023-01-27T01:58:49.088Z,20.83
2023-01-27T02:01:17.728Z,18.30
2023-01-27T02:03:49.162Z,21.23
2023-01-27T02:06:15.700Z,21.30
2023-01-27T02:08:46.170Z,24.23
2023-01-27T02:11:12.715Z,18.97
2023-01-27T02:13:39.716Z,20.37
2023-01-27T02:16:08.203Z,23.53
2023-01-27T02:18:34.945Z,22.77
2023-01-27T02:21:01.883Z,20.33
2023-01-27T02:23:43.580Z,21.70
2023-01-27T02:26:16.080Z,22.07
2023-01-27T02:28:42.950Z,27.90
2023-01-27T02:31:09.731Z,18.77
2023-01-27T02:33:36.369Z,25.07
2023-01-27T02:36:06.194Z,20.93
2023-01-27T02:38:43.844Z,20.47
2023-01-27T02:41:37.377Z,20.13
2023-01-27T02:44:04.122Z,25.13
2023-01-27T02:46:31.073Z,20.83
2023-01-27T02:49:00.723Z,22.60
2023-01-27T02:51:30.539Z,23.83
2023-01-27T02:54:00.268Z,17.90
2023-01-27T02:56:29.100Z,20.60
2023-01-27T02:58:59.544Z,26.43
2023-01-27T03:01:26.265Z,19.07
2023-01-27T03:03:53.694Z,22.47
2023-01-27T03:06:20.301Z,21.63
2023-01-27T03:08:46.734Z,22.07
2023-01-27T03:11:13.188Z,23.03
2023-01-27T03:13:40.239Z,20.40
2023-01-27T03:16:26.253Z,25.30
2023-01-27T03:18:53.741Z,26.13
2023-01-27T03:21:20.378Z,22.70
2023-01-27T03:23:49.102Z,20.50
2023-01-27T03:26:16.005Z,21.93
2023-01-27T03:28:42.928Z,21.07
2023-01-27T03:31:19.593Z,23.80
2023-01-27T03:33:47.790Z,28.40
2023-01-27T03:36:33.588Z,28.13
2023-01-27T03:39:21.007Z,23.30
2023-01-27T03:42:05.999Z,19.77
2023-01-27T03:44:51.019Z,27.10
2023-01-27T03:47:17.459Z,24.40
2023-01-27T03:49:43.919Z,24.30
2023-01-27T03:52:10.406Z,22.00
2023-01-27T03:54:36.881Z,25.10
2023-01-27T03:57:06.092Z,24.63
2023-01-27T03:59:32.986Z,26.93
2023-01-27T04:02:23.400Z,22.07
2023-01-27T04:05:08.402Z,24.90
2023-01-27T04:07:37.903Z,28.53
2023-01-27T04:10:05.682Z,25.13
2023-01-27T04:12:34.862Z,21.73
2023-01-27T04:15:04.959Z,26.07
2023-01-27T04:17:38.982Z,28.53
2023-01-27T04:20:06.167Z,27.20
2023-01-27T04:22:32.624Z,29.10
2023-01-27T04:24:59.180Z,24.80
2023-01-27T04:27:26.358Z,24.73
2023-01-27T04:29:53.372Z,30.20
2023-01-27T04:32:20.630Z,27.47
2023-01-27T04:34:47.100Z,30.03
2023-01-27T04:37:13.593Z,29.70
2023-01-27T04:39:41.404Z,28.27
2023-01-27T04:42:08.534Z,32.80
2023-01-27T04:44:35.057Z,25.63
2023-01-27T04:47:03.632Z,25.17
2023-01-27T04:49:30.212Z,26.97
2023-01-27T04:51:56.734Z,32.00
2023-01-27T04:54:23.234Z,26.53
2023-01-27T04:57:01.452Z,22.83
2023-01-27T04:59:27.986Z,28.57
2023-01-27T05:01:54.601Z,28.63
2023-01-27T05:04:21.460Z,29.50
2023-01-27T05:06:48.103Z,35.13
2023-01-27T05:09:14.583Z,27.70
2023-01-27T05:11:41.039Z,23.83
2023-01-27T05:14:07.520Z,31.13
2023-01-27T05:16:36.088Z,29.27
2023-01-27T05:19:02.646Z,32.57
2023-01-27T05:21:30.847Z,24.57
2023-01-27T05:23:57.404Z,30.60
2023-01-27T05:26:26.067Z,26.63
2023-01-27T05:28:53.364Z,25.40
2023-01-27T05:31:22.932Z,30.80
2023-01-27T05:33:51.534Z,33.13
2023-01-27T05:36:20.075Z,24.87
2023-01-27T05:38:47.218Z,27.47
2023-01-27T05:41:15.793Z,26.80
2023-01-27T05:43:44.123Z,23.80
2023-01-27T05:46:16.298Z,34.83
2023-01-27T05:48:49.037Z,23.17
2023-01-27T05:51:18.115Z,30.40
2023-01-27T05:53:45.151Z,23.97
2023-01-27T05:56:13.457Z,28.30
2023-01-27T05:58:40.922Z,19.33
2023-01-27T06:01:15.856Z,22.30
2023-01-27T06:03:43.493Z,23.73
2023-01-27T06:06:11.155Z,19.60
2023-01-27T06:08:38.490Z,23.00
2023-01-27T06:11:09.257Z,24.97
2023-01-27T06:13:41.212Z,27.30
2023-01-27T06:16:10.707Z,24.77
2023-01-27T06:18:38.347Z,28.27
2023-01-27T06:21:06.999Z,24.77
2023-01-27T06:23:33.822Z,24.20
2023-01-27T06:26:15.629Z,25.03
2023-01-27T06:28:42.454Z,26.20
2023-01-27T06:31:11.764Z,20.97
2023-01-27T06:33:38.356Z,26.27
2023-01-27T06:36:10.405Z,21.93
2023-01-27T06:38:37.665Z,25.67
2023-01-27T06:41:06.737Z,27.20
2023-01-27T06:43:33.369Z,23.60
2023-01-27T06:46:00.274Z,19.63
2023-01-27T06:48:27.933Z,25.90
2023-01-27T06:50:55.621Z,27.53
2023-01-27T06:53:22.752Z,31.83
2023-01-27T06:55:49.332Z,26.73
2023-01-27T06:58:16.066Z,33.33
2023-01-27T07:00:42.886Z,34.23
2023-01-27T07:03:11.696Z,28.73
2023-01-27T07:05:39.684Z,46.67
2023-01-27T07:08:10.954Z,42.13
2023-01-27T07:10:40.932Z,47.87
2023-01-27T07:13:12.763Z,37.93
2023-01-27T07:15:40.253Z,35.67
2023-01-27T07:18:12.240Z,39.00
2023-01-27T07:20:40.337Z,25.97
2023-01-27T07:23:10.199Z,28.83
2023-01-27T07:25:40.332Z,33.27
2023-01-27T07:28:09.688Z,33.93
2023-01-27T07:30:39.760Z,38.27
2023-01-27T07:33:14.499Z,38.47
2023-01-27T07:35:42.721Z,34.03
2023-01-27T07:38:09.648Z,38.53
2023-01-27T07:40:39.705Z,35.53
2023-01-27T07:43:11.329Z,29.50
2023-01-27T07:45:38.607Z,34.73
2023-01-27T07:48:08.947Z,33.63
2023-01-27T07:50:37.516Z,28.57
2023-01-27T07:53:10.778Z,28.93
2023-01-27T07:55:40.208Z,33.17
2023-01-27T07:58:09.994Z,30.43
2023-01-27T08:00:39.454Z,32.53
2023-01-27T08:03:22.268Z,26.43
2023-01-27T08:05:48.868Z,27.33
2023-01-27T08:08:15.775Z,24.93
2023-01-27T08:10:47.033Z,33.17
2023-01-27T08:13:13.837Z,30.17
2023-01-27T08:15:40.388Z,29.07
2023-01-27T08:18:10.528Z,28.07
2023-01-27T08:20:39.856Z,25.53
2023-01-27T08:23:09.175Z,25.40
2023-01-27T08:25:39.393Z,29.80
2023-01-27T08:28:08.587Z,27.53
2023-01-27T08:30:37.465Z,31.57
2023-01-27T08:33:03.940Z,25.83
2023-01-27T08:35:30.439Z,31.73
2023-01-27T08:37:56.913Z,19.93
2023-01-27T08:40:23.383Z,20.10
2023-01-27T08:42:51.111Z,27.63
2023-01-27T08:45:17.623Z,25.03
2023-01-27T08:47:44.188Z,27.30
2023-01-27T08:50:11.380Z,21.43
2023-01-27T08:52:38.007Z,31.40
2023-01-27T08:55:07.131Z,28.90
2023-01-27T08:57:37.899Z,23.80
2023-01-27T09:00:11.427Z,24.50
2023-01-27T09:02:38.706Z,27.77
2023-01-27T09:05:09.452Z,23.47
2023-01-27T09:07:38.794Z,23.67
2023-01-27T09:10:15.135Z,24.77
2023-01-27T09:12:43.753Z,21.00
2023-01-27T09:15:11.241Z,22.97
2023-01-27T09:17:41.548Z,19.13
2023-01-27T09:20:11.754Z,17.17
2023-01-27T09:22:40.482Z,18.57
2023-01-27T09:25:09.329Z,18.83
2023-01-27T09:27:40.298Z,21.23
2023-01-27T09:30:09.724Z,23.17
2023-01-27T09:32:40.109Z,21.73
2023-01-27T09:35:10.541Z,25.27
2023-01-27T09:37:50.452Z,29.23
2023-01-27T09:41:02.442Z,26.17
2023-01-27T09:44:11.143Z,24.23
2023-01-27T09:47:15.384Z,18.23
2023-01-27T09:50:11.697Z,20.53
2023-01-27T09:52:47.925Z,18.93
2023-01-27T09:55:45.579Z,19.50
2023-01-27T09:58:38.166Z,21.17
2023-01-27T10:01:09.889Z,25.17
2023-01-27T10:03:57.875Z,19.40
2023-01-27T10:06:34.788Z,19.10
2023-01-27T10:09:13.937Z,17.40
2023-01-27T10:11:49.072Z,14.57
2023-01-27T10:14:19.521Z,20.87
2023-01-27T10:17:21.526Z,13.60
2023-01-27T10:20:10.589Z,14.70
2023-01-27T10:22:51.403Z,14.80
2023-01-27T10:25:38.716Z,14.77
2023-01-27T10:28:12.664Z,17.07
2023-01-27T10:30:47.364Z,12.77
2023-01-27T10:33:22.702Z,14.67
2023-01-27T10:35:56.386Z,11.97
2023-01-27T10:38:54.195Z,13.13
2023-01-27T10:41:31.938Z,14.97
2023-01-27T10:44:26.488Z,17.47
2023-01-27T10:47:09.967Z,16.63
2023-01-27T10:49:46.811Z,19.23
2023-01-27T10:52:16.860Z,17.70
2023-01-27T10:55:08.433Z,21.93
2023-01-27T10:57:58.670Z,19.03
2023-01-27T11:01:13.271Z,31.10
2023-01-27T11:03:49.796Z,23.43
2023-01-27T11:06:23.682Z,24.17
2023-01-27T11:09:21.030Z,24.57
2023-01-27T11:11:49.631Z,22.53
2023-01-27T11:14:19.442Z,22.37
2023-01-27T11:16:50.589Z,21.07
2023-01-27T11:19:32.906Z,19.30
2023-01-27T11:22:10.281Z,15.47
2023-01-27T11:24:47.164Z,18.53
2023-01-27T11:27:18.154Z,15.53
2023-01-27T11:30:03.895Z,17.73
2023-01-27T11:32:53.504Z,19.13
2023-01-27T11:35:20.201Z,21.63
2023-01-27T11:37:50.544Z,21.27
2023-01-27T11:40:27.670Z,20.00
2023-01-27T11:42:57.994Z,17.37
2023-01-27T11:45:25.378Z,22.20
2023-01-27T11:47:56.989Z,18.37
2023-01-27T11:50:28.808Z,18.70
2023-01-27T11:53:07.965Z,14.90
2023-01-27T11:55:40.284Z,16.13
2023-01-27T11:58:15.834Z,14.83
2023-01-27T12:00:51.664Z,15.87
2023-01-27T12:03:29.148Z,13.47
2023-01-27T12:06:00.092Z,11.80
2023-01-27T12:08:46.294Z,9.23
2023-01-27T12:11:40.366Z,9.40
2023-01-27T12:14:13.388Z,13.57
2023-01-27T12:16:50.331Z,11.20
2023-01-27T12:19:22.188Z,10.57
2023-01-27T12:21:52.519Z,11.33
2023-01-27T12:24:31.893Z,9.00
2023-01-27T12:27:00.376Z,8.80
2023-01-27T12:29:43.054Z,14.40
2023-01-27T12:32:20.938Z,10.50
2023-01-27T12:34:52.030Z,12.07
2023-01-27T12:37:33.743Z,11.43
2023-01-27T12:40:07.572Z,15.27
2023-01-27T12:42:42.873Z,10.80
2023-01-27T12:45:22.087Z,15.43
2023-01-27T12:48:14.953Z,10.70
2023-01-27T12:50:50.375Z,10.47
2023-01-27T12:53:22.565Z,12.33
2023-01-27T12:56:10.005Z,12.27
2023-01-27T12:58:39.109Z,10.00
2023-01-27T13:01:20.652Z,11.43
2023-01-27T13:03:57.561Z,9.57
2023-01-27T13:06:42.500Z,9.13
2023-01-27T13:09:23.981Z,12.67
2023-01-27T13:11:50.453Z,11.00
2023-01-27T13:14:18.041Z,8.93
2023-01-27T13:17:49.088Z,8.67
2023-01-27T13:20:24.878Z,11.87
2023-01-27T13:23:21.110Z,14.80
2023-01-27T13:25:54.650Z,8.03
2023-01-27T13:28:50.201Z,10.47
2023-01-27T13:31:35.566Z,9.67
2023-01-27T13:34:15.355Z,7.53
2023-01-27T13:37:08.492Z,8.10
2023-01-27T13:39:45.296Z,8.93
2023-01-27T13:42:23.397Z,10.87
2023-01-27T13:45:22.572Z,9.47
2023-01-27T13:47:55.205Z,9.97
2023-01-27T13:50:41.549Z,7.03
2023-01-27T13:53:18.569Z,5.20
2023-01-27T13:56:09.634Z,8.77
2023-01-27T13:58:39.225Z,8.93
2023-01-27T14:01:15.699Z,8.37
2023-01-27T14:03:48.180Z,7.43
2023-01-27T14:06:26.876Z,10.43
2023-01-27T14:09:06.878Z,8.27
2023-01-27T14:12:01.677Z,7.47
2023-01-27T14:14:56.124Z,10.50
2023-01-27T14:17:40.490Z,8.23
2023-01-27T14:20:33.316Z,7.83
2023-01-27T14:23:29.622Z,7.47
2023-01-27T14:26:12.158Z,7.50
2023-01-27T14:28:44.702Z,7.53
2023-01-27T14:31:16.642Z,7.87
2023-01-27T14:34:07.519Z,7.03
2023-01-27T14:36:58.358Z,6.83
2023-01-27T14:39:33.726Z,7.17
2023-01-27T14:42:11.390Z,10.47
2023-01-27T14:45:06.140Z,5.53
2023-01-27T14:47:57.183Z,6.50
2023-01-27T14:50:28.058Z,8.47
2023-01-27T14:53:12.863Z,8.23
2023-01-27T14:55:55.391Z,10.00
2023-01-27T14:58:40.192Z,7.13
2023-01-27T15:01:32.680Z,6.63
2023-01-27T15:04:25.593Z,7.07
2023-01-27T15:07:11.307Z,6.00
2023-01-27T15:10:10.497Z,8.10
2023-01-27T15:12:36.947Z,7.63
2023-01-27T15:15:29.964Z,8.50
2023-01-27T15:18:18.023Z,6.77
2023-01-27T15:21:15.947Z,9.00
2023-01-27T15:24:00.905Z,8.03
2023-01-27T15:26:30.634Z,8.87
2023-01-27T15:28:59.883Z,7.73
2023-01-27T15:31:29.141Z,7.97
2023-01-27T15:34:15.677Z,8.57
2023-01-27T15:37:03.641Z,10.83
2023-01-27T15:39:40.885Z,9.97
2023-01-27T15:42:12.727Z,9.93
2023-01-27T15:44:58.530Z,8.70
2023-01-27T15:47:27.102Z,8.33
2023-01-27T15:50:10.673Z,8.70
2023-01-27T15:52:46.141Z,7.63
2023-01-27T15:55:48.026Z,7.47
2023-01-27T15:58:28.733Z,7.17
2023-01-27T16:00:57.631Z,8.97
2023-01-27T16:03:32.439Z,13.67
2023-01-27T16:06:12.298Z,14.47
2023-01-27T16:08:48.772Z,12.37
2023-01-27T16:11:27.256Z,10.83
2023-01-27T16:14:19.772Z,11.17
2023-01-27T16:17:03.532Z,13.10
2023-01-27T16:19:40.881Z,15.67
2023-01-27T16:22:14.082Z,19.20
2023-01-27T16:24:45.688Z,17.07
2023-01-27T16:27:33.709Z,20.83
2023-01-27T16:30:18.223Z,36.53
2023-01-27T16:33:06.312Z,35.37
2023-01-27T16:35:48.588Z,16.43
2023-01-27T16:38:33.152Z,10.73
2023-01-27T16:41:15.589Z,11.93
2023-01-27T16:43:51.487Z,7.67
2023-01-27T16:46:32.775Z,4.93
2023-01-27T16:49:04.823Z,6.60
2023-01-27T16:51:32.687Z,6.27
2023-01-27T16:54:10.391Z,4.50
2023-01-27T16:56:37.783Z,6.77
2023-01-27T16:59:12.326Z,7.23
2023-01-27T17:01:59.809Z,9.97
2023-01-27T17:04:28.651Z,7.50
2023-01-27T17:07:06.675Z,5.07
2023-01-27T17:09:57.724Z,6.43
2023-01-27T17:12:46.022Z,6.60
2023-01-27T17:15:20.741Z,7.07
2023-01-27T17:17:49.965Z,6.23
2023-01-27T17:20:23.847Z,13.57
2023-01-27T17:22:54.338Z,14.07
2023-01-27T17:25:30.613Z,7.90
2023-01-27T17:28:00.432Z,7.97
2023-01-27T17:30:33.697Z,7.30
2023-01-27T17:33:06.789Z,6.10
2023-01-27T17:35:36.696Z,6.53
2023-01-27T17:38:25.990Z,4.60
2023-01-27T17:40:54.967Z,3.43
2023-01-27T17:43:36.306Z,5.00
2023-01-27T17:46:05.900Z,5.67
2023-01-27T17:48:34.994Z,4.67
2023-01-27T17:51:01.711Z,7.13
2023-01-27T17:53:28.519Z,6.90
2023-01-27T17:55:55.686Z,5.17
2023-01-27T17:58:29.455Z,6.80
2023-01-27T18:00:56.916Z,6.87
2023-01-27T18:03:29.739Z,7.57
2023-01-27T18:05:56.840Z,8.80
2023-01-27T18:08:26.288Z,6.53
2023-01-27T18:11:20.682Z,8.37
2023-01-27T18:13:52.994Z,7.43
2023-01-27T18:16:21.539Z,6.53
2023-01-27T18:18:49.683Z,8.60
2023-01-27T18:21:23.462Z,6.73
2023-01-27T18:23:55.789Z,14.07
2023-01-27T18:26:30.299Z,8.70
2023-01-27T18:29:01.245Z,7.93
2023-01-27T18:31:35.049Z,11.80
2023-01-27T18:34:21.026Z,6.27
2023-01-27T18:37:01.158Z,9.43
2023-01-27T18:39:39.880Z,7.77
2023-01-27T18:42:12.951Z,7.70
2023-01-27T18:44:42.452Z,9.00
2023-01-27T18:47:18.227Z,9.90
2023-01-27T18:49:51.681Z,8.73
2023-01-27T18:52:18.235Z,8.30
2023-01-27T18:54:47.080Z,9.87
2023-01-27T18:57:13.577Z,9.73
2023-01-27T18:59:43.153Z,11.03
2023-01-27T19:02:15.830Z,10.10
2023-01-27T19:04:46.257Z,12.03
2023-01-27T19:07:18.013Z,8.83
2023-01-27T19:09:46.747Z,10.60
2023-01-27T19:12:13.540Z,9.00
2023-01-27T19:14:42.060Z,9.20
2023-01-27T19:17:50.407Z,12.10
2023-01-27T19:21:05.645Z,12.63
2023-01-27T19:23:22.554Z,9.07
2023-01-27T19:26:20.070Z,15.37
2023-01-27T19:28:51.258Z,9.43
2023-01-27T19:37:28.920Z,13.10
2023-01-27T19:39:55.483Z,9.57
2023-01-27T19:42:21.924Z,9.40
2023-01-27T19:44:48.409Z,9.50
2023-01-27T19:47:14.908Z,13.97
2023-01-27T19:49:44.516Z,12.67
2023-01-27T19:52:13.516Z,10.17
2023-01-27T19:54:42.925Z,9.77
2023-01-27T19:57:16.508Z,12.10
2023-01-27T19:59:45.674Z,13.17
2023-01-27T20:02:13.630Z,13.77
2023-01-27T20:04:43.675Z,9.73
2023-01-27T20:07:13.223Z,11.53
2023-01-27T20:09:42.812Z,12.27
2023-01-27T20:12:15.849Z,11.47
2023-01-27T20:14:44.008Z,9.10
2023-01-27T20:17:11.373Z,9.17
2023-01-27T20:19:37.832Z,18.80
2023-01-27T20:22:04.262Z,9.77
2023-01-27T20:24:30.741Z,11.53
2023-01-27T20:26:58.525Z,11.83
2023-01-27T20:29:25.057Z,9.33
2023-01-27T20:31:52.762Z,12.80
2023-01-27T20:34:19.377Z,12.97
2023-01-27T20:36:45.821Z,10.40
2023-01-27T20:39:12.674Z,16.37
2023-01-27T20:41:42.776Z,11.73
2023-01-27T20:44:12.488Z,11.07
2023-01-27T20:46:42.859Z,13.37
2023-01-27T20:49:12.349Z,15.30
2023-01-27T20:51:41.897Z,11.83
2023-01-27T20:54:11.705Z,12.90
2023-01-27T20:56:39.646Z,12.57
2023-01-27T20:59:06.345Z,14.77
2023-01-27T21:01:33.291Z,12.73
2023-01-27T21:03:59.936Z,11.30
2023-01-27T21:06:26.592Z,13.30
2023-01-27T21:08:53.079Z,14.47
2023-01-27T21:11:21.379Z,16.63
2023-01-27T21:13:48.805Z,15.00
2023-01-27T21:16:15.389Z,11.17
2023-01-27T21:18:42.069Z,14.00
2023-01-27T21:21:22.058Z,13.07
2023-01-27T21:23:48.569Z,11.63
2023-01-27T21:26:15.082Z,14.90
2023-01-27T21:28:41.564Z,14.87
2023-01-27T21:31:16.437Z,11.93
2023-01-27T21:33:45.749Z,14.47
2023-01-27T21:36:12.605Z,15.70
2023-01-27T21:38:42.348Z,12.47
2023-01-27T21:41:35.823Z,10.90
2023-01-27T21:44:21.414Z,10.03
2023-01-27T21:46:48.032Z,11.77
2023-01-27T21:49:14.889Z,11.97
2023-01-27T21:51:44.391Z,9.63
2023-01-27T21:54:14.075Z,9.43
2023-01-27T21:56:44.623Z,8.60
2023-01-27T21:59:14.559Z,10.63
2023-01-27T22:01:44.494Z,13.50
2023-01-27T22:04:18.435Z,13.13
2023-01-27T22:06:44.929Z,10.77
2023-01-27T22:09:15.963Z,17.27
2023-01-27T22:11:45.466Z,13.70
2023-01-27T22:14:15.952Z,10.37
2023-01-27T22:16:45.918Z,12.70
2023-01-27T22:19:16.025Z,14.20
2023-01-27T22:21:45.986Z,17.90
2023-01-27T22:24:15.911Z,12.83
2023-01-27T22:26:46.345Z,14.33
2023-01-27T22:29:16.453Z,12.10
2023-01-27T22:31:46.118Z,15.17
2023-01-27T22:34:16.533Z,12.20
2023-01-27T22:36:46.297Z,13.60
2023-01-27T22:39:14.087Z,11.97
2023-01-27T22:41:40.526Z,13.33
2023-01-27T22:44:07.488Z,13.37
2023-01-27T22:46:33.952Z,12.57
2023-01-27T22:49:00.430Z,10.47
2023-01-27T22:51:26.913Z,13.90
2023-01-27T22:53:53.444Z,12.97
2023-01-27T22:56:20.176Z,11.50
2023-01-27T22:58:46.744Z,9.87
2023-01-27T23:01:16.693Z,9.97
2023-01-27T23:03:47.119Z,11.67
2023-01-27T23:06:16.744Z,10.37
2023-01-27T23:08:45.513Z,8.40
2023-01-27T23:11:12.354Z,9.87
2023-01-27T23:13:39.018Z,9.77
2023-01-27T23:16:05.877Z,15.07
2023-01-27T23:18:33.047Z,11.87
2023-01-27T23:21:05.198Z,11.63
2023-01-27T23:23:31.860Z,11.70
2023-01-27T23:25:58.556Z,10.57
2023-01-27T23:28:25.816Z,9.47
2023-01-27T23:30:52.453Z,9.73
2023-01-27T23:33:20.106Z,11.70
2023-01-27T23:35:47.439Z,9.57
2023-01-27T23:38:30.344Z,11.03
2023-01-27T23:41:02.918Z,9.73
2023-01-27T23:43:31.082Z,8.90
2023-01-27T23:45:58.077Z,8.43
2023-01-27T23:48:24.835Z,10.60
2023-01-27T23:50:51.415Z,9.63
2023-01-27T23:53:18.356Z,10.90
2023-01-27T23:55:44.953Z,9.10
2023-01-27T23:58:11.450Z,9.63
