createdAt,value
2018-09-28T00:02:20.627Z,99.99
2018-09-28T00:03:20.553Z,99.99
2018-09-28T00:04:20.506Z,99.99
2018-09-28T00:05:20.400Z,99.99
2018-09-28T00:06:20.313Z,99.99
2018-09-28T00:07:20.242Z,99.99
2018-09-28T00:08:20.167Z,99.99
2018-09-28T00:09:21.096Z,99.99
2018-09-28T00:10:19.983Z,99.99
2018-09-28T00:11:19.915Z,99.99
2018-09-28T00:12:19.823Z,99.99
2018-09-28T00:13:19.752Z,99.99
2018-09-28T00:14:19.667Z,99.99
2018-09-28T00:15:20.609Z,99.99
2018-09-28T00:16:19.494Z,99.99
2018-09-28T00:19:01.638Z,99.99
2018-09-28T00:20:02.604Z,99.99
2018-09-28T00:21:01.501Z,99.99
2018-09-28T00:22:01.393Z,99.99
2018-09-28T00:23:01.299Z,99.99
2018-09-28T00:25:43.154Z,99.99
2018-09-28T00:28:25.133Z,99.99
2018-09-28T00:29:25.085Z,99.99
2018-09-28T00:30:25.001Z,99.99
2018-09-28T00:31:24.944Z,99.99
2018-09-28T00:32:24.814Z,99.99
2018-09-28T00:33:24.741Z,99.99
2018-09-28T00:34:24.657Z,99.99
2018-09-28T00:35:24.577Z,99.99
2018-09-28T00:36:24.507Z,99.99
2018-09-28T00:39:06.634Z,99.99
2018-09-28T00:40:06.564Z,99.99
2018-09-28T00:41:06.507Z,99.99
2018-09-28T00:42:06.397Z,99.99
2018-09-28T00:43:06.323Z,99.99
2018-09-28T00:44:06.248Z,99.99
2018-09-28T00:45:06.156Z,99.99
2018-09-28T00:46:06.107Z,99.99
2018-09-28T00:47:05.994Z,99.99
2018-09-28T00:48:05.923Z,99.99
2018-09-28T00:49:05.821Z,99.99
2018-09-28T00:51:47.660Z,99.99
2018-09-28T00:54:29.642Z,99.99
2018-09-28T00:57:11.678Z,99.99
2018-09-28T00:58:11.569Z,99.99
2018-09-28T00:59:11.503Z,99.99
2018-09-28T01:00:11.409Z,99.99
2018-09-28T01:01:11.315Z,99.99
2018-09-28T01:02:11.279Z,99.99
2018-09-28T01:03:11.157Z,99.99
2018-09-28T01:04:11.076Z,99.99
2018-09-28T01:05:10.989Z,99.99
2018-09-28T01:06:10.943Z,99.99
2018-09-28T01:07:10.850Z,99.99
2018-09-28T01:08:10.755Z,99.99
2018-09-28T01:09:10.772Z,99.99
2018-09-28T01:10:10.595Z,99.99
2018-09-28T01:11:10.509Z,99.99
2018-09-28T01:12:11.458Z,99.99
2018-09-28T01:13:10.353Z,99.99
2018-09-28T01:14:10.265Z,99.99
2018-09-28T01:15:10.176Z,99.99
2018-09-28T01:17:52.178Z,99.99
2018-09-28T01:19:13.050Z,99.99
2018-09-28T01:19:51.984Z,99.99
2018-09-28T01:20:51.916Z,99.99
2018-09-28T01:21:51.822Z,99.99
2018-09-28T01:22:51.884Z,99.99
2018-09-28T01:23:51.658Z,99.99
2018-09-28T01:24:51.593Z,99.99
2018-09-28T01:25:51.494Z,99.99
2018-09-28T01:26:51.430Z,99.99
2018-09-28T01:27:51.343Z,99.99
2018-09-28T01:28:51.282Z,99.99
2018-09-28T01:29:51.160Z,99.99
2018-09-28T01:30:51.109Z,99.99
2018-09-28T01:46:13.717Z,99.99
2018-09-28T01:47:13.596Z,99.99
2018-09-28T01:48:13.555Z,99.99
2018-09-28T01:49:13.466Z,99.99
2018-09-28T01:50:13.359Z,99.99
2018-09-28T01:51:13.267Z,99.99
2018-09-28T01:52:13.200Z,99.99
2018-09-28T01:53:13.111Z,99.99
2018-09-28T01:54:13.050Z,99.99
2018-09-28T01:55:12.946Z,99.99
2018-09-28T01:56:12.866Z,99.99
2018-09-28T01:57:12.772Z,99.99
2018-09-28T01:58:12.739Z,99.99
2018-09-28T01:59:12.640Z,99.99
2018-09-28T02:00:12.573Z,99.99
2018-09-28T02:01:12.494Z,99.99
2018-09-28T02:02:12.395Z,99.99
2018-09-28T02:03:12.346Z,99.99
2018-09-28T02:04:12.262Z,99.99
2018-09-28T02:05:12.159Z,99.99
2018-09-28T02:06:12.071Z,99.99
2018-09-28T02:07:11.980Z,99.99
2018-09-28T02:08:11.901Z,99.99
2018-09-28T02:09:11.835Z,99.99
2018-09-28T02:10:11.734Z,99.99
2018-09-28T02:11:11.697Z,99.99
2018-09-28T02:12:11.591Z,99.99
2018-09-28T02:13:11.497Z,99.99
2018-09-28T02:14:11.549Z,99.99
2018-09-28T02:15:11.327Z,99.99
2018-09-28T02:16:11.278Z,99.99
2018-09-28T02:17:11.163Z,99.99
2018-09-28T02:18:11.076Z,99.99
2018-09-28T02:19:11.038Z,99.99
2018-09-28T02:20:10.934Z,99.99
2018-09-28T02:21:10.831Z,99.99
2018-09-28T02:22:10.772Z,99.99
2018-09-28T02:23:10.670Z,99.99
2018-09-28T02:24:10.626Z,99.99
2018-09-28T02:25:10.502Z,99.99
2018-09-28T02:26:10.421Z,99.99
2018-09-28T02:27:10.341Z,99.99
2018-09-28T02:28:10.269Z,99.99
2018-09-28T02:29:10.232Z,99.99
2018-09-28T02:31:52.172Z,99.99
2018-09-28T02:32:52.118Z,99.99
2018-09-28T02:33:52.014Z,99.99
2018-09-28T02:34:51.988Z,99.99
2018-09-28T02:35:51.840Z,99.99
2018-09-28T02:36:51.796Z,99.99
2018-09-28T02:37:51.703Z,99.99
2018-09-28T02:38:51.606Z,99.99
2018-09-28T02:39:51.528Z,99.99
2018-09-28T02:40:51.544Z,99.99
2018-09-28T02:41:51.346Z,99.99
2018-09-28T02:42:51.270Z,99.99
2018-09-28T02:43:51.196Z,99.99
2018-09-28T02:44:51.154Z,99.99
2018-09-28T02:45:51.031Z,99.99
2018-09-28T02:48:33.170Z,99.99
2018-09-28T02:51:15.193Z,99.99
2018-09-28T02:52:15.103Z,99.99
2018-09-28T02:53:15.030Z,99.99
2018-09-28T02:54:14.945Z,99.99
2018-09-28T02:55:14.850Z,99.99
2018-09-28T02:56:14.802Z,99.99
2018-09-28T02:57:14.688Z,99.99
2018-09-28T02:58:14.623Z,99.99
2018-09-28T02:59:14.514Z,99.99
2018-09-28T03:00:14.466Z,99.99
2018-09-28T03:01:14.381Z,99.99
2018-09-28T03:02:14.274Z,99.99
2018-09-28T03:03:14.190Z,99.99
2018-09-28T03:04:14.121Z,99.99
2018-09-28T03:05:14.053Z,99.99
2018-09-28T03:06:14.050Z,99.99
2018-09-28T03:07:13.860Z,99.99
2018-09-28T03:08:13.790Z,99.99
2018-09-28T03:09:13.714Z,99.99
2018-09-28T03:10:13.662Z,99.99
2018-09-28T03:11:13.570Z,99.99
2018-09-28T03:12:13.480Z,99.99
2018-09-28T03:13:13.374Z,99.99
2018-09-28T03:14:13.294Z,99.99
2018-09-28T03:15:13.216Z,99.99
2018-09-28T03:16:13.179Z,99.99
2018-09-28T03:19:37.032Z,99.99
2018-09-28T03:20:36.952Z,99.99
2018-09-28T03:21:37.972Z,99.99
2018-09-28T03:22:36.787Z,99.99
2018-09-28T03:23:36.700Z,99.99
2018-09-28T03:24:36.608Z,99.99
2018-09-28T03:27:18.721Z,99.99
2018-09-28T03:28:18.612Z,99.99
2018-09-28T03:29:18.512Z,99.99
2018-09-28T03:30:18.438Z,99.99
2018-09-28T03:31:18.384Z,99.99
2018-09-28T03:32:18.316Z,99.99
2018-09-28T03:33:18.201Z,99.99
2018-09-28T03:34:18.136Z,99.99
2018-09-28T03:35:18.069Z,99.99
2018-09-28T03:36:17.955Z,99.99
2018-09-28T03:37:17.885Z,99.99
2018-09-28T03:39:59.690Z,99.99
2018-09-28T03:40:59.622Z,99.99
2018-09-28T03:41:59.546Z,99.99
2018-09-28T03:42:59.483Z,99.99
2018-09-28T03:55:40.254Z,99.99
2018-09-28T03:56:40.230Z,99.99
2018-09-28T03:57:40.071Z,99.99
2018-09-28T03:58:40.018Z,99.99
2018-09-28T03:59:39.916Z,99.99
2018-09-28T04:00:39.829Z,99.99
2018-09-28T04:01:39.726Z,99.99
2018-09-28T04:02:39.648Z,99.99
2018-09-28T04:03:39.583Z,99.99
2018-09-28T04:04:39.479Z,99.99
2018-09-28T04:05:39.397Z,99.99
2018-09-28T04:06:39.326Z,99.99
2018-09-28T04:09:21.205Z,99.99
2018-09-28T04:10:21.096Z,99.99
2018-09-28T04:11:21.013Z,99.99
2018-09-28T04:12:20.945Z,99.99
2018-09-28T04:13:20.842Z,99.99
2018-09-28T04:14:20.851Z,99.99
2018-09-28T04:15:20.682Z,99.99
2018-09-28T04:16:20.619Z,99.99
2018-09-28T04:17:20.660Z,99.99
2018-09-28T04:18:20.462Z,99.99
2018-09-28T04:19:20.376Z,99.99
2018-09-28T04:20:20.381Z,99.99
2018-09-28T04:21:20.193Z,99.99
2018-09-28T04:24:02.203Z,99.99
2018-09-28T04:26:44.184Z,99.99
2018-09-28T04:27:44.094Z,99.99
2018-09-28T04:28:44.028Z,99.99
2018-09-28T04:29:43.971Z,99.99
2018-09-28T04:30:43.848Z,99.99
2018-09-28T04:31:43.779Z,99.99
2018-09-28T04:32:43.689Z,99.99
2018-09-28T04:33:43.610Z,99.99
2018-09-28T04:34:43.560Z,99.99
2018-09-28T04:35:43.437Z,99.99
2018-09-28T04:36:43.366Z,99.99
2018-09-28T04:37:43.368Z,99.99
2018-09-28T04:38:43.200Z,99.99
2018-09-28T04:39:43.134Z,99.99
2018-09-28T04:40:43.117Z,99.99
2018-09-28T04:41:42.965Z,99.99
2018-09-28T04:42:42.864Z,99.99
2018-09-28T04:43:42.804Z,99.99
2018-09-28T04:44:42.720Z,99.99
2018-09-28T04:45:42.703Z,99.99
2018-09-28T04:46:42.563Z,99.99
2018-09-28T04:47:42.479Z,99.99
2018-09-28T04:48:42.382Z,99.99
2018-09-28T04:49:42.320Z,99.99
2018-09-28T04:50:42.228Z,99.99
2018-09-28T04:51:42.137Z,99.99
2018-09-28T04:52:42.056Z,99.99
2018-09-28T04:55:24.209Z,99.99
2018-09-28T04:58:06.183Z,99.99
2018-09-28T04:59:06.114Z,99.99
2018-09-28T05:00:06.177Z,99.99
2018-09-28T05:02:48.203Z,99.99
2018-09-28T05:03:48.110Z,99.99
2018-09-28T05:04:48.050Z,99.99
2018-09-28T05:05:47.981Z,99.99
2018-09-28T05:23:45.698Z,99.99
2018-09-28T05:24:45.501Z,99.99
2018-09-28T05:25:45.595Z,99.99
2018-09-28T05:26:45.351Z,99.99
2018-09-28T05:27:45.404Z,99.99
2018-09-28T05:28:45.239Z,99.99
2018-09-28T05:29:45.172Z,99.99
2018-09-28T05:30:45.485Z,99.99
2018-09-28T05:31:45.105Z,99.99
2018-09-28T05:32:45.031Z,99.99
2018-09-28T05:33:44.892Z,99.99
2018-09-28T05:34:44.694Z,99.99
2018-09-28T05:35:44.610Z,99.99
2018-09-28T05:36:44.533Z,99.99
2018-09-28T05:37:44.451Z,99.99
2018-09-28T05:38:44.368Z,99.99
2018-09-28T05:39:44.290Z,99.99
2018-09-28T05:40:44.198Z,99.99
2018-09-28T05:41:45.195Z,99.99
2018-09-28T05:42:44.360Z,99.99
2018-09-28T05:45:26.211Z,99.99
2018-09-28T05:46:26.224Z,99.99
2018-09-28T05:47:26.049Z,99.99
2018-09-28T05:48:25.995Z,99.99
2018-09-28T05:49:25.886Z,99.99
2018-09-28T05:52:07.752Z,99.99
2018-09-28T05:54:32.206Z,99.99
2018-09-28T05:55:32.128Z,99.99
2018-09-28T05:56:32.049Z,99.99
2018-09-28T05:57:31.993Z,99.99
2018-09-28T05:58:31.908Z,99.99
2018-09-28T05:59:31.817Z,99.99
2018-09-28T06:00:31.714Z,99.99
2018-09-28T06:01:31.643Z,99.99
2018-09-28T06:02:31.597Z,99.99
2018-09-28T06:03:32.507Z,99.99
2018-09-28T06:04:31.385Z,99.99
2018-09-28T06:05:31.370Z,99.99
2018-09-28T06:06:31.224Z,99.99
2018-09-28T06:07:31.195Z,99.99
2018-09-28T06:09:55.719Z,99.99
2018-09-28T06:12:49.739Z,99.99
2018-09-28T06:13:49.691Z,99.99
2018-09-28T06:14:49.571Z,99.99
2018-09-28T06:17:31.716Z,99.99
2018-09-28T06:18:31.675Z,99.99
2018-09-28T06:19:31.592Z,99.99
2018-09-28T06:20:31.508Z,99.99
2018-09-28T06:21:31.399Z,99.99
2018-09-28T06:24:13.278Z,99.99
2018-09-28T06:25:13.138Z,99.99
2018-09-28T06:26:13.064Z,99.99
2018-09-28T06:27:12.980Z,99.99
2018-09-28T06:28:12.914Z,99.99
2018-09-28T06:29:12.847Z,99.99
2018-09-28T06:30:12.765Z,99.99
2018-09-28T06:32:54.712Z,99.99
2018-09-28T06:33:55.658Z,99.99
2018-09-28T06:34:54.555Z,99.99
2018-09-28T06:35:54.528Z,99.99
2018-09-28T06:36:54.402Z,99.99
2018-09-28T06:37:54.405Z,99.99
2018-09-28T06:38:54.271Z,99.99
2018-09-28T06:39:54.164Z,99.99
2018-09-28T06:40:54.197Z,99.99
2018-09-28T06:41:54.056Z,99.99
2018-09-28T06:42:53.914Z,99.99
2018-09-28T06:45:35.749Z,99.99
2018-09-28T06:46:35.648Z,99.99
2018-09-28T06:47:35.576Z,99.99
2018-09-28T06:48:35.501Z,99.99
2018-09-28T06:49:35.439Z,99.99
2018-09-28T06:50:35.363Z,99.99
2018-09-28T06:51:35.249Z,99.99
2018-09-28T06:52:35.157Z,99.99
2018-09-28T06:53:35.077Z,99.99
2018-09-28T06:54:35.018Z,99.99
2018-09-28T06:55:34.929Z,99.99
2018-09-28T06:56:34.854Z,99.99
2018-09-28T06:57:34.755Z,99.99
2018-09-28T06:58:34.715Z,99.99
2018-09-28T06:59:34.634Z,99.99
2018-09-28T07:00:34.525Z,99.99
2018-09-28T07:01:34.585Z,99.99
2018-09-28T07:03:59.260Z,99.99
2018-09-28T07:13:57.580Z,99.99
2018-09-28T07:14:57.504Z,99.99
2018-09-28T07:15:57.391Z,99.99
2018-09-28T07:16:57.317Z,99.99
2018-09-28T07:17:57.319Z,99.99
2018-09-28T07:20:39.238Z,99.99
2018-09-28T07:21:39.153Z,99.99
2018-09-28T07:22:39.240Z,99.99
2018-09-28T07:26:22.249Z,99.99
2018-09-28T07:27:22.143Z,99.99
2018-09-28T07:28:22.072Z,99.99
2018-09-28T07:29:22.025Z,99.99
2018-09-28T07:30:23.000Z,99.99
2018-09-28T07:31:21.821Z,99.99
2018-09-28T07:34:03.730Z,99.99
2018-09-28T07:35:03.689Z,99.99
2018-09-28T07:36:03.656Z,99.99
2018-09-28T07:37:03.570Z,99.99
2018-09-28T07:38:03.402Z,99.99
2018-09-28T07:39:03.326Z,99.99
2018-09-28T07:40:03.254Z,99.99
2018-09-28T07:41:03.158Z,99.99
2018-09-28T07:42:03.140Z,99.99
2018-09-28T07:44:45.231Z,99.99
2018-09-28T07:47:27.264Z,99.99
2018-09-28T07:48:27.178Z,99.99
2018-09-28T07:49:27.115Z,99.99
2018-09-28T07:50:26.992Z,99.99
2018-09-28T07:51:26.913Z,99.99
2018-09-28T07:52:27.089Z,99.99
2018-09-28T07:53:26.734Z,99.99
2018-09-28T07:56:08.777Z,99.99
2018-09-28T07:57:09.688Z,99.99
2018-09-28T07:58:08.557Z,99.99
2018-09-28T07:59:08.537Z,99.99
2018-09-28T08:00:08.410Z,99.99
2018-09-28T08:01:08.343Z,99.99
2018-09-28T08:02:08.269Z,99.99
2018-09-28T08:03:08.178Z,99.99
2018-09-28T08:04:08.089Z,99.99
2018-09-28T08:05:08.013Z,99.99
2018-09-28T08:06:07.950Z,99.99
2018-09-28T08:07:08.905Z,99.99
2018-09-28T08:08:07.781Z,99.99
2018-09-28T08:09:07.682Z,99.99
2018-09-28T08:10:07.605Z,99.99
2018-09-28T08:11:07.549Z,99.99
2018-09-28T08:12:07.438Z,99.99
2018-09-28T08:13:07.378Z,99.99
2018-09-28T08:14:07.280Z,99.99
2018-09-28T08:16:49.236Z,99.99
2018-09-28T08:17:49.189Z,99.99
2018-09-28T08:18:49.113Z,99.99
2018-09-28T08:19:49.007Z,99.99
2018-09-28T08:20:48.915Z,99.99
2018-09-28T08:21:48.833Z,99.99
2018-09-28T08:22:48.782Z,99.99
2018-09-28T08:23:48.699Z,99.99
2018-09-28T08:24:48.698Z,99.99
2018-09-28T08:25:48.623Z,99.99
2018-09-28T08:26:48.421Z,99.99
2018-09-28T08:27:48.378Z,99.99
2018-09-28T08:28:48.299Z,99.99
2018-09-28T08:29:48.182Z,99.99
2018-09-28T08:30:48.103Z,99.99
2018-09-28T08:33:30.263Z,99.99
2018-09-28T08:34:31.173Z,99.99
2018-09-28T08:35:30.148Z,99.99
2018-09-28T08:36:30.119Z,99.99
2018-09-28T08:37:29.927Z,99.99
2018-09-28T08:40:11.752Z,99.99
2018-09-28T08:41:11.672Z,99.99
2018-09-28T08:42:11.586Z,99.99
2018-09-28T08:44:53.766Z,99.99
2018-09-28T08:47:35.745Z,99.99
2018-09-28T08:50:17.761Z,99.99
2018-09-28T08:51:17.671Z,99.99
2018-09-28T08:52:17.576Z,99.99
2018-09-28T08:53:17.524Z,99.99
2018-09-28T08:54:17.443Z,99.99
2018-09-28T08:55:17.358Z,99.99
2018-09-28T08:56:17.265Z,99.99
2018-09-28T08:57:17.180Z,99.99
2018-09-28T08:58:17.099Z,99.99
2018-09-28T08:59:17.031Z,99.99
2018-09-28T09:00:16.953Z,99.99
2018-09-28T09:02:59.248Z,99.99
2018-09-28T09:05:41.279Z,99.99
2018-09-28T09:06:41.183Z,99.99
2018-09-28T09:07:41.084Z,99.99
2018-09-28T09:08:41.006Z,99.99
2018-09-28T09:09:40.917Z,99.99
2018-09-28T09:10:40.879Z,99.99
2018-09-28T09:11:40.773Z,99.99
2018-09-28T09:12:40.683Z,99.99
2018-09-28T09:13:40.594Z,99.99
2018-09-28T09:14:40.525Z,99.99
2018-09-28T09:15:40.523Z,99.99
2018-09-28T09:18:22.775Z,99.99
2018-09-28T09:21:04.971Z,99.99
2018-09-28T09:22:04.682Z,99.99
2018-09-28T09:23:04.586Z,99.99
2018-09-28T09:24:04.596Z,99.99
2018-09-28T09:25:04.465Z,99.99
2018-09-28T09:26:04.384Z,99.99
2018-09-28T09:27:04.263Z,99.99
2018-09-28T09:29:46.264Z,99.99
2018-09-28T09:30:47.208Z,99.99
2018-09-28T09:31:46.183Z,99.99
2018-09-28T09:32:46.018Z,99.99
2018-09-28T09:33:45.937Z,99.99
2018-09-28T09:34:45.973Z,99.99
2018-09-28T09:35:45.807Z,99.99
2018-09-28T09:36:45.727Z,99.99
2018-09-28T09:37:45.635Z,99.99
2018-09-28T09:40:27.798Z,99.99
2018-09-28T09:41:28.713Z,99.99
2018-09-28T09:42:27.607Z,99.99
2018-09-28T09:45:09.749Z,99.99
2018-09-28T09:46:09.684Z,99.99
2018-09-28T09:47:09.610Z,99.99
2018-09-28T09:49:51.770Z,99.99
2018-09-28T09:50:51.698Z,99.99
2018-09-28T09:51:51.617Z,99.99
2018-09-28T09:52:51.514Z,99.99
2018-09-28T09:53:51.438Z,99.99
2018-09-28T09:54:51.365Z,99.99
2018-09-28T09:55:51.282Z,99.99
2018-09-28T09:56:51.221Z,99.99
2018-09-28T09:57:51.188Z,99.99
2018-09-28T10:00:33.290Z,99.99
2018-09-28T10:01:33.187Z,99.99
2018-09-28T10:02:33.117Z,99.99
2018-09-28T10:03:33.024Z,99.99
2018-09-28T10:04:32.951Z,99.99
2018-09-28T10:05:32.871Z,99.99
2018-09-28T10:06:32.798Z,99.99
2018-09-28T10:07:32.738Z,99.99
2018-09-28T10:08:32.628Z,99.99
2018-09-28T10:09:32.624Z,99.99
2018-09-28T10:10:32.476Z,99.99
2018-09-28T10:11:32.377Z,99.99
2018-09-28T10:12:32.516Z,99.99
2018-09-28T10:13:32.315Z,99.99
2018-09-28T10:14:32.138Z,99.99
2018-09-28T10:15:32.077Z,99.99
2018-09-28T10:16:32.100Z,99.99
2018-09-28T10:17:31.930Z,99.99
2018-09-28T10:18:31.838Z,99.99
2018-09-28T10:19:31.760Z,99.99
2018-09-28T10:20:31.651Z,99.99
2018-09-28T10:21:31.567Z,99.99
2018-09-28T10:22:31.492Z,99.99
2018-09-28T10:23:31.466Z,99.99
2018-09-28T10:24:31.324Z,99.99
2018-09-28T10:25:31.261Z,99.99
2018-09-28T10:26:31.169Z,99.99
2018-09-28T10:27:31.113Z,99.99
2018-09-28T10:28:31.070Z,99.99
2018-09-28T10:29:30.934Z,99.99
2018-09-28T10:30:30.847Z,99.99
2018-09-28T10:31:30.784Z,99.99
2018-09-28T10:32:30.700Z,99.99
2018-09-28T10:33:30.749Z,99.99
2018-09-28T10:34:30.546Z,99.99
2018-09-28T10:35:30.467Z,99.99
2018-09-28T10:36:30.463Z,99.99
2018-09-28T10:37:30.305Z,99.99
2018-09-28T10:38:30.252Z,99.99
2018-09-28T10:39:30.175Z,99.99
2018-09-28T10:40:30.110Z,99.99
2018-09-28T10:43:12.275Z,99.99
2018-09-28T10:44:12.250Z,99.99
2018-09-28T10:45:12.183Z,99.99
2018-09-28T10:46:12.045Z,99.99
2018-09-28T10:47:11.956Z,99.99
2018-09-28T10:48:11.878Z,99.99
2018-09-28T10:49:11.819Z,99.99
2018-09-28T10:50:11.745Z,99.99
2018-09-28T10:51:11.672Z,99.99
2018-09-28T10:53:53.807Z,99.99
2018-09-28T10:54:53.742Z,99.99
2018-09-28T10:55:53.614Z,99.99
2018-09-28T10:58:35.852Z,99.99
2018-09-28T10:59:35.725Z,99.99
2018-09-28T11:00:35.634Z,99.99
2018-09-28T11:01:35.547Z,99.99
2018-09-28T11:02:35.465Z,99.33
2018-09-28T11:05:17.317Z,98.95
2018-09-28T11:06:17.214Z,98.28
2018-09-28T11:07:17.117Z,98.47
2018-09-28T11:08:17.282Z,97.71
2018-09-28T11:09:17.048Z,97.90
2018-09-28T11:11:58.828Z,97.90
2018-09-28T11:12:58.696Z,98.19
2018-09-28T11:13:58.620Z,98.09
2018-09-28T11:14:58.565Z,98.28
2018-09-28T11:15:58.463Z,98.61
2018-09-28T11:16:58.388Z,98.52
2018-09-28T11:17:58.304Z,98.61
2018-09-28T11:18:58.282Z,99.19
2018-09-28T11:19:58.196Z,98.90
2018-09-28T11:20:58.066Z,98.90
2018-09-28T11:21:57.978Z,99.29
2018-09-28T11:24:40.299Z,99.48
2018-09-28T11:25:41.305Z,99.99
2018-09-28T11:26:40.144Z,99.86
2018-09-28T11:29:22.287Z,99.99
2018-09-28T11:30:23.238Z,99.99
2018-09-28T11:31:22.130Z,99.99
2018-09-28T11:34:04.280Z,99.99
2018-09-28T11:35:04.212Z,99.99
2018-09-28T11:36:04.162Z,99.99
2018-09-28T11:37:04.071Z,99.99
2018-09-28T11:38:03.970Z,99.99
2018-09-28T11:39:03.889Z,99.99
2018-09-28T11:40:03.805Z,99.99
2018-09-28T11:41:03.749Z,99.99
2018-09-28T11:42:03.634Z,99.99
2018-09-28T11:43:03.669Z,99.99
2018-09-28T11:44:03.480Z,99.99
2018-09-28T11:46:45.969Z,99.99
2018-09-28T11:49:27.796Z,99.99
2018-09-28T11:50:27.880Z,99.99
2018-09-28T11:51:27.723Z,99.99
2018-09-28T11:52:27.586Z,99.99
2018-09-28T11:53:27.634Z,99.99
2018-09-28T11:54:27.407Z,99.99
2018-09-28T11:55:27.309Z,99.99
2018-09-28T11:56:27.265Z,99.99
2018-09-28T11:57:27.212Z,99.99
2018-09-28T11:58:27.072Z,99.99
2018-09-28T11:59:26.987Z,99.99
2018-09-28T12:02:09.312Z,99.99
2018-09-28T12:03:09.341Z,99.99
2018-09-28T12:04:09.127Z,99.99
2018-09-28T12:05:09.096Z,99.99
2018-09-28T12:06:09.187Z,99.99
2018-09-28T12:07:08.940Z,99.99
2018-09-28T12:08:08.811Z,99.99
2018-09-28T12:09:08.968Z,99.99
2018-09-28T12:10:08.659Z,99.99
2018-09-28T12:11:09.600Z,99.99
2018-09-28T12:12:08.507Z,99.99
2018-09-28T12:13:08.411Z,99.43
2018-09-28T12:14:08.321Z,99.81
2018-09-28T12:15:08.296Z,97.71
2018-09-28T12:16:08.185Z,98.09
2018-09-28T12:17:08.079Z,96.75
2018-09-28T12:18:08.030Z,96.47
2018-09-28T12:19:07.933Z,96.84
2018-09-28T12:20:07.838Z,95.89
2018-09-28T12:21:07.813Z,96.37
2018-09-28T12:22:07.692Z,95.89
2018-09-28T12:23:07.622Z,95.31
2018-09-28T12:24:07.554Z,94.21
2018-09-28T12:25:07.452Z,94.40
2018-09-28T12:26:07.395Z,94.02
2018-09-28T12:27:07.309Z,94.31
2018-09-28T12:28:07.245Z,94.02
2018-09-28T12:29:07.128Z,92.97
2018-09-28T12:30:07.066Z,93.98
2018-09-28T12:31:07.002Z,93.11
2018-09-28T12:32:06.906Z,92.44
2018-09-28T12:33:06.850Z,93.45
2018-09-28T12:34:06.727Z,93.64
2018-09-28T12:35:06.644Z,94.31
2018-09-28T12:36:06.584Z,94.21
2018-09-28T12:37:06.541Z,94.12
2018-09-28T12:38:06.390Z,94.02
2018-09-28T12:39:06.336Z,94.12
2018-09-28T12:40:06.315Z,93.30
2018-09-28T12:41:06.159Z,93.21
2018-09-28T12:42:06.106Z,93.98
2018-09-28T12:43:06.004Z,94.35
2018-09-28T12:44:05.994Z,93.69
2018-09-28T12:45:05.947Z,93.11
2018-09-28T12:46:05.764Z,92.54
2018-09-28T12:47:05.707Z,93.21
2018-09-28T12:48:05.593Z,92.82
2018-09-28T12:49:05.521Z,93.11
2018-09-28T12:50:05.434Z,93.69
2018-09-28T12:51:05.370Z,93.11
2018-09-28T12:52:05.295Z,92.82
2018-09-28T12:53:05.220Z,92.73
2018-09-28T12:54:05.119Z,91.10
2018-09-28T12:55:05.042Z,91.39
2018-09-28T12:56:04.965Z,92.97
2018-09-28T12:57:04.898Z,92.58
2018-09-28T12:58:04.825Z,92.40
2018-09-28T13:00:46.905Z,92.35
2018-09-28T13:01:46.747Z,92.25
2018-09-28T13:02:46.755Z,92.92
2018-09-28T13:03:46.602Z,92.87
2018-09-28T13:04:46.484Z,93.40
2018-09-28T13:05:46.489Z,92.92
2018-09-28T13:06:46.400Z,93.59
2018-09-28T13:07:46.294Z,92.82
2018-09-28T13:08:46.300Z,92.25
2018-09-28T13:09:46.089Z,92.06
2018-09-28T13:10:46.026Z,92.44
2018-09-28T13:11:45.959Z,92.06
2018-09-28T13:12:45.964Z,91.29
2018-09-28T13:13:45.826Z,91.58
2018-09-28T13:14:45.754Z,90.91
2018-09-28T13:15:47.625Z,90.81
2018-09-28T13:16:45.544Z,90.53
2018-09-28T13:19:27.843Z,89.42
2018-09-28T13:20:27.855Z,90.19
2018-09-28T13:21:27.719Z,89.51
2018-09-28T13:22:27.595Z,89.51
2018-09-28T13:23:27.512Z,89.57
2018-09-28T13:24:27.554Z,89.18
2018-09-28T13:25:27.339Z,89.04
2018-09-28T13:26:27.382Z,89.23
2018-09-28T13:27:27.171Z,88.65
2018-09-28T13:28:27.114Z,88.56
2018-09-28T13:29:27.058Z,87.88
2018-09-28T13:30:27.064Z,87.21
2018-09-28T13:31:26.871Z,87.41
2018-09-28T13:32:26.873Z,86.74
2018-09-28T13:33:26.729Z,87.31
2018-09-28T13:34:26.638Z,87.12
2018-09-28T13:35:26.529Z,86.83
2018-09-28T13:36:26.525Z,86.78
2018-09-28T13:37:26.374Z,86.35
2018-09-28T13:38:26.339Z,85.68
2018-09-28T13:39:26.239Z,86.01
2018-09-28T13:40:26.153Z,86.40
2018-09-28T13:41:26.083Z,85.72
2018-09-28T13:44:08.392Z,85.34
2018-09-28T13:45:08.265Z,85.30
2018-09-28T13:46:08.312Z,86.30
2018-09-28T13:47:08.091Z,85.82
2018-09-28T13:48:08.018Z,85.92
2018-09-28T13:49:07.951Z,85.15
2018-09-28T13:50:07.894Z,85.30
2018-09-28T13:51:07.773Z,85.30
2018-09-28T13:52:07.760Z,85.25
2018-09-28T13:53:07.620Z,84.63
2018-09-28T13:54:07.553Z,85.01
2018-09-28T13:55:08.482Z,85.97
2018-09-28T13:56:07.374Z,85.97
2018-09-28T13:57:07.278Z,85.97
2018-09-28T13:58:07.256Z,86.25
2018-09-28T13:59:07.144Z,86.54
2018-09-28T14:00:07.283Z,86.21
2018-09-28T14:01:07.994Z,86.78
2018-09-28T14:02:06.889Z,85.44
2018-09-28T14:03:06.958Z,84.19
2018-09-28T14:04:06.730Z,85.25
2018-09-28T14:05:06.662Z,84.33
2018-09-28T14:06:06.732Z,83.94
2018-09-28T14:07:06.634Z,83.85
2018-09-28T14:08:06.416Z,84.14
2018-09-28T14:09:06.335Z,83.08
2018-09-28T14:10:06.278Z,82.89
2018-09-28T14:11:07.215Z,83.65
2018-09-28T14:12:06.097Z,83.75
2018-09-28T14:13:06.025Z,83.71
2018-09-28T14:14:05.928Z,84.28
2018-09-28T14:15:05.869Z,84.77
2018-09-28T14:16:05.843Z,84.71
2018-09-28T14:18:47.905Z,82.98
2018-09-28T14:19:47.772Z,82.94
2018-09-28T14:20:47.781Z,83.94
2018-09-28T14:21:47.611Z,84.14
2018-09-28T14:22:47.618Z,83.85
2018-09-28T14:23:47.445Z,82.89
2018-09-28T14:24:47.415Z,81.74
2018-09-28T14:25:47.279Z,80.87
2018-09-28T14:26:47.311Z,81.07
2018-09-28T14:27:47.161Z,80.30
2018-09-28T14:28:47.100Z,80.20
2018-09-28T14:29:46.975Z,79.05
2018-09-28T14:30:46.975Z,78.28
2018-09-28T14:31:46.847Z,76.14
2018-09-28T14:32:46.838Z,75.75
2018-09-28T14:33:46.741Z,75.27
2018-09-28T14:34:46.688Z,75.18
2018-09-28T14:35:46.481Z,75.37
2018-09-28T14:36:46.481Z,75.27
2018-09-28T14:37:46.333Z,74.51
2018-09-28T14:38:46.267Z,74.22
2018-09-28T14:39:46.175Z,73.74
2018-09-28T14:40:46.160Z,73.68
2018-09-28T14:41:46.040Z,72.01
2018-09-28T14:47:18.381Z,72.14
2018-09-28T14:48:18.315Z,71.95
2018-09-28T14:49:18.219Z,72.24
2018-09-28T14:50:18.122Z,72.14
2018-09-28T14:51:18.029Z,71.95
2018-09-28T14:52:18.993Z,72.33
2018-09-28T14:53:17.853Z,72.43
2018-09-28T14:54:17.866Z,72.05
2018-09-28T14:55:17.696Z,71.44
2018-09-28T14:56:17.702Z,71.25
2018-09-28T14:57:17.585Z,71.05
2018-09-28T14:59:59.895Z,70.29
2018-09-28T15:00:59.978Z,70.29
2018-09-28T15:01:59.703Z,69.90
2018-09-28T15:02:59.708Z,70.38
2018-09-28T15:03:59.524Z,69.90
2018-09-28T15:06:41.399Z,67.89
2018-09-28T15:07:41.498Z,67.69
2018-09-28T15:08:41.276Z,67.89
2018-09-28T15:11:23.348Z,66.35
2018-09-28T15:12:44.416Z,66.93
2018-09-28T15:13:23.226Z,67.79
2018-09-28T15:16:05.374Z,65.97
2018-09-28T15:17:05.326Z,65.97
2018-09-28T15:18:05.230Z,65.78
2018-09-28T15:19:05.109Z,65.59
2018-09-28T15:20:05.032Z,65.01
2018-09-28T15:21:04.964Z,65.97
2018-09-28T15:22:04.876Z,65.30
2018-09-28T15:23:04.840Z,65.11
2018-09-28T15:24:04.745Z,65.33
2018-09-28T15:25:04.634Z,65.43
2018-09-28T15:26:04.554Z,64.85
2018-09-28T15:27:04.471Z,64.47
2018-09-28T15:28:04.459Z,65.52
2018-09-28T15:29:04.311Z,65.52
2018-09-28T15:30:04.356Z,65.33
2018-09-28T15:31:04.209Z,63.51
2018-09-28T15:32:04.078Z,63.32
2018-09-28T15:33:04.178Z,63.12
2018-09-28T15:34:03.931Z,63.51
2018-09-28T15:35:03.881Z,64.12
2018-09-28T15:36:03.739Z,63.73
2018-09-28T15:37:03.691Z,63.45
2018-09-28T15:38:03.594Z,63.64
2018-09-28T15:39:03.534Z,63.35
2018-09-28T15:40:03.416Z,63.54
2018-09-28T15:41:03.366Z,64.18
2018-09-28T15:42:03.276Z,63.79
2018-09-28T15:43:03.189Z,64.18
2018-09-28T15:44:03.138Z,63.89
2018-09-28T15:45:03.034Z,64.18
2018-09-28T15:46:02.943Z,64.47
2018-09-28T15:47:02.932Z,64.85
2018-09-28T15:48:02.804Z,64.76
2018-09-28T15:49:02.758Z,65.72
2018-09-28T15:50:02.707Z,66.35