createdAt,value
2019-03-21T00:01:54.053Z,99.90
2019-03-21T00:04:23.680Z,99.90
2019-03-21T00:06:53.127Z,99.90
2019-03-21T00:09:22.688Z,99.90
2019-03-21T00:12:16.866Z,99.90
2019-03-21T00:15:21.194Z,99.90
2019-03-21T00:17:55.413Z,99.90
2019-03-21T00:20:24.827Z,99.90
2019-03-21T00:22:54.282Z,99.90
2019-03-21T00:25:24.350Z,99.90
2019-03-21T00:27:53.873Z,99.90
2019-03-21T00:30:23.507Z,99.90
2019-03-21T00:32:53.362Z,99.90
2019-03-21T00:35:22.826Z,99.90
2019-03-21T00:37:52.245Z,99.90
2019-03-21T00:40:28.070Z,99.90
2019-03-21T00:42:58.313Z,99.90
2019-03-21T00:45:27.783Z,99.90
2019-03-21T00:47:57.298Z,99.90
2019-03-21T00:50:26.986Z,99.90
2019-03-21T00:52:56.586Z,99.90
2019-03-21T00:55:26.402Z,99.90
2019-03-21T00:57:58.445Z,99.90
2019-03-21T01:00:30.306Z,99.90
2019-03-21T01:02:59.858Z,99.90
2019-03-21T01:05:29.273Z,99.90
2019-03-21T01:07:58.854Z,99.90
2019-03-21T01:10:28.401Z,99.90
2019-03-21T01:12:57.757Z,99.90
2019-03-21T01:15:27.396Z,99.90
2019-03-21T01:17:56.922Z,99.90
2019-03-21T01:20:26.374Z,99.90
2019-03-21T01:22:55.791Z,99.90
2019-03-21T01:25:29.057Z,99.90
2019-03-21T01:27:58.699Z,99.90
2019-03-21T01:30:28.056Z,99.90
2019-03-21T01:32:57.763Z,99.90
2019-03-21T01:35:27.276Z,99.90
2019-03-21T01:37:56.646Z,99.90
2019-03-21T01:40:26.813Z,99.90
2019-03-21T01:42:56.170Z,99.90
2019-03-21T01:45:25.782Z,99.90
2019-03-21T01:47:55.782Z,99.90
2019-03-21T01:50:25.349Z,99.90
2019-03-21T01:52:55.063Z,99.90
2019-03-21T01:55:24.480Z,99.90
2019-03-21T01:57:53.947Z,99.90
2019-03-21T02:00:26.343Z,99.90
2019-03-21T02:02:57.041Z,99.90
2019-03-21T02:05:26.582Z,99.90
2019-03-21T02:07:56.143Z,99.90
2019-03-21T02:10:26.012Z,99.90
2019-03-21T02:12:55.625Z,99.90
2019-03-21T02:15:25.132Z,99.90
2019-03-21T02:17:54.708Z,99.90
2019-03-21T02:20:24.246Z,99.90
2019-03-21T02:22:53.756Z,99.90
2019-03-21T02:25:25.578Z,99.90
2019-03-21T02:27:55.114Z,99.90
2019-03-21T02:30:26.755Z,99.90
2019-03-21T02:32:59.486Z,99.90
2019-03-21T02:35:31.005Z,99.90
2019-03-21T02:38:00.149Z,99.90
2019-03-21T02:40:29.627Z,99.90
2019-03-21T02:42:59.117Z,99.90
2019-03-21T02:45:28.615Z,99.90
2019-03-21T02:47:57.987Z,99.90
2019-03-21T02:50:30.040Z,99.90
2019-03-21T02:52:59.436Z,99.90
2019-03-21T02:55:28.783Z,99.90
2019-03-21T02:57:58.332Z,99.90
2019-03-21T03:00:28.318Z,99.90
2019-03-21T03:02:58.958Z,99.90
2019-03-21T03:05:29.413Z,99.90
2019-03-21T03:07:58.978Z,99.90
2019-03-21T03:10:31.132Z,99.90
2019-03-21T03:13:00.663Z,99.90
2019-03-21T03:15:31.065Z,99.90
2019-03-21T03:18:00.688Z,99.90
2019-03-21T03:20:30.224Z,99.90
2019-03-21T03:22:59.694Z,99.90
2019-03-21T03:25:29.235Z,99.90
2019-03-21T03:28:04.727Z,99.90
2019-03-21T03:30:34.220Z,99.90
2019-03-21T03:33:03.740Z,99.90
2019-03-21T03:35:33.195Z,99.90
2019-03-21T03:38:02.851Z,99.90
2019-03-21T03:40:44.123Z,99.90
2019-03-21T03:43:13.758Z,99.90
2019-03-21T03:45:43.340Z,99.90
2019-03-21T03:48:12.883Z,99.90
2019-03-21T03:50:42.467Z,99.90
2019-03-21T03:53:11.871Z,99.90
2019-03-21T03:55:41.251Z,99.90
2019-03-21T03:58:12.586Z,99.90
2019-03-21T04:00:42.783Z,99.90
2019-03-21T04:03:12.320Z,99.90
2019-03-21T04:05:41.712Z,99.90
2019-03-21T04:08:11.222Z,99.90
2019-03-21T04:10:42.655Z,99.90
2019-03-21T04:13:12.110Z,99.90
2019-03-21T04:15:52.762Z,99.90
2019-03-21T04:18:12.869Z,99.90
2019-03-21T04:20:43.319Z,99.90
2019-03-21T04:23:13.058Z,99.90
2019-03-21T04:25:48.919Z,99.90
2019-03-21T04:28:18.584Z,99.90
2019-03-21T04:30:48.638Z,99.90
2019-03-21T04:33:18.012Z,99.90
2019-03-21T04:35:47.566Z,99.90
2019-03-21T04:38:17.073Z,99.90
2019-03-21T04:40:46.542Z,99.90
2019-03-21T04:43:15.995Z,99.90
2019-03-21T04:45:45.545Z,99.90
2019-03-21T04:48:15.026Z,99.90
2019-03-21T04:50:44.479Z,99.90
2019-03-21T04:53:13.885Z,99.90
2019-03-21T04:55:43.605Z,99.90
2019-03-21T04:58:12.942Z,99.90
2019-03-21T05:00:42.565Z,99.90
2019-03-21T05:03:11.993Z,99.90
2019-03-21T05:05:41.602Z,99.90
2019-03-21T05:08:10.966Z,99.90
2019-03-21T05:10:40.482Z,99.90
2019-03-21T05:13:09.878Z,99.90
2019-03-21T05:15:39.946Z,99.90
2019-03-21T05:18:15.488Z,99.90
2019-03-21T05:20:44.998Z,99.90
2019-03-21T05:23:14.362Z,99.90
2019-03-21T05:25:43.789Z,99.90
2019-03-21T05:28:13.349Z,99.90
2019-03-21T05:30:46.253Z,99.90
2019-03-21T05:33:15.838Z,99.90
2019-03-21T05:35:45.318Z,99.90
2019-03-21T05:38:14.905Z,99.90
2019-03-21T05:40:44.681Z,99.90
2019-03-21T05:43:17.351Z,99.90
2019-03-21T05:45:46.772Z,99.90
2019-03-21T05:48:16.252Z,99.90
2019-03-21T05:50:45.641Z,99.90
2019-03-21T05:53:15.131Z,99.90
2019-03-21T05:55:44.703Z,99.90
2019-03-21T05:58:14.187Z,99.90
2019-03-21T06:00:44.327Z,99.90
2019-03-21T06:03:17.564Z,99.90
2019-03-21T06:05:50.918Z,99.90
2019-03-21T06:08:23.970Z,99.90
2019-03-21T06:10:53.581Z,99.90
2019-03-21T06:13:23.192Z,99.90
2019-03-21T06:15:52.645Z,99.90
2019-03-21T06:18:52.223Z,99.90
2019-03-21T06:21:38.106Z,99.90
2019-03-21T06:24:38.465Z,99.90
2019-03-21T06:27:26.994Z,99.90
2019-03-21T06:29:56.565Z,99.90
2019-03-21T06:32:26.619Z,99.90
2019-03-21T06:34:56.651Z,99.90
2019-03-21T06:37:28.729Z,99.90
2019-03-21T06:39:57.760Z,99.90
2019-03-21T06:42:27.187Z,99.90
2019-03-21T06:44:56.782Z,99.90
2019-03-21T06:47:26.339Z,99.90
2019-03-21T06:49:55.841Z,99.90
2019-03-21T06:52:25.444Z,99.90
2019-03-21T06:54:54.976Z,99.90
2019-03-21T06:57:24.595Z,99.90
2019-03-21T06:59:53.916Z,99.90
2019-03-21T07:02:23.430Z,99.90
2019-03-21T07:04:52.910Z,99.90
2019-03-21T07:07:22.314Z,99.90
2019-03-21T07:09:51.789Z,99.90
2019-03-21T07:12:21.264Z,99.90
2019-03-21T07:14:51.054Z,99.90
2019-03-21T07:17:22.883Z,99.90
2019-03-21T07:19:51.962Z,99.90
2019-03-21T07:22:21.399Z,99.90
2019-03-21T07:24:50.774Z,99.90
2019-03-21T07:27:20.131Z,99.90
2019-03-21T07:29:49.658Z,99.90
2019-03-21T07:32:19.047Z,99.90
2019-03-21T07:34:48.392Z,99.90
2019-03-21T07:37:17.887Z,99.90
2019-03-21T07:39:47.297Z,99.90
2019-03-21T07:42:16.746Z,99.90
2019-03-21T07:44:46.209Z,99.90
2019-03-21T07:47:15.792Z,99.90
2019-03-21T07:49:45.338Z,99.90
2019-03-21T07:52:14.822Z,99.90
2019-03-21T07:54:44.242Z,99.90
2019-03-21T07:57:13.642Z,99.90
2019-03-21T07:59:43.058Z,99.90
2019-03-21T08:02:12.571Z,99.90
2019-03-21T08:04:41.979Z,99.90
2019-03-21T08:07:11.531Z,99.90
2019-03-21T08:09:41.140Z,99.90
2019-03-21T08:12:10.840Z,99.90
2019-03-21T08:14:40.227Z,99.90
2019-03-21T08:17:09.718Z,99.90
2019-03-21T08:19:39.200Z,99.90
2019-03-21T08:22:08.625Z,99.90
2019-03-21T08:24:38.067Z,99.90
2019-03-21T08:27:07.512Z,99.90
2019-03-21T08:29:37.002Z,99.90
2019-03-21T08:32:06.465Z,99.90
2019-03-21T08:34:35.970Z,99.90
2019-03-21T08:37:05.381Z,99.90
2019-03-21T08:39:34.841Z,99.90
2019-03-21T08:42:04.394Z,99.90
2019-03-21T08:44:33.813Z,97.70
2019-03-21T08:47:03.422Z,95.20
2019-03-21T08:49:32.981Z,94.10
2019-03-21T08:52:02.556Z,94.10
2019-03-21T08:54:31.908Z,93.50
2019-03-21T08:57:01.611Z,92.60
2019-03-21T08:59:31.237Z,86.50
2019-03-21T09:02:00.825Z,85.00
2019-03-21T09:04:30.338Z,85.60
2019-03-21T09:06:59.679Z,82.10
2019-03-21T09:09:29.162Z,81.90
2019-03-21T09:11:58.521Z,83.00
2019-03-21T09:14:27.959Z,81.30
2019-03-21T09:16:57.270Z,78.30
2019-03-21T09:19:26.701Z,76.60
2019-03-21T09:21:56.178Z,71.70
2019-03-21T09:24:25.738Z,69.00
2019-03-21T09:26:55.158Z,67.60
2019-03-21T09:29:24.591Z,62.80
2019-03-21T09:31:54.140Z,64.00
2019-03-21T09:34:23.659Z,62.90
2019-03-21T09:36:53.034Z,62.60
2019-03-21T09:39:22.722Z,62.00
2019-03-21T09:41:52.106Z,58.80
2019-03-21T09:44:28.193Z,57.30
2019-03-21T09:46:58.040Z,57.70
2019-03-21T09:49:27.646Z,54.80
2019-03-21T09:51:57.109Z,57.20
2019-03-21T09:54:26.682Z,57.70
2019-03-21T09:56:56.234Z,57.20
2019-03-21T09:59:25.623Z,55.70
2019-03-21T10:01:55.136Z,55.20
2019-03-21T10:04:24.634Z,56.70
2019-03-21T10:06:54.071Z,53.80
2019-03-21T10:09:23.551Z,54.20
2019-03-21T10:11:52.900Z,55.00
2019-03-21T10:14:22.289Z,53.90
2019-03-21T10:16:51.650Z,52.60
2019-03-21T10:19:21.070Z,52.70
2019-03-21T10:21:50.483Z,55.00
2019-03-21T10:24:19.954Z,53.50
2019-03-21T10:26:49.560Z,51.20
2019-03-21T10:29:19.014Z,50.10
2019-03-21T10:31:48.508Z,50.40
2019-03-21T10:34:17.873Z,47.90
2019-03-21T10:36:47.250Z,48.80
2019-03-21T10:39:16.791Z,49.10
2019-03-21T10:41:46.286Z,49.60
2019-03-21T10:44:15.904Z,47.30
2019-03-21T10:46:45.557Z,46.90
2019-03-21T10:49:15.015Z,47.60
2019-03-21T10:51:54.458Z,45.80
2019-03-21T10:54:15.696Z,46.80
2019-03-21T10:56:45.155Z,45.30
2019-03-21T10:59:14.505Z,44.70
2019-03-21T11:01:43.996Z,43.60
2019-03-21T11:04:13.542Z,46.00
2019-03-21T11:06:42.977Z,47.10
2019-03-21T11:09:12.564Z,46.10
2019-03-21T11:11:42.039Z,44.10
2019-03-21T11:14:11.723Z,42.90
2019-03-21T11:16:41.282Z,46.50
2019-03-21T11:19:10.827Z,45.50
2019-03-21T11:21:40.306Z,45.50
2019-03-21T11:24:09.662Z,44.70
2019-03-21T11:26:39.120Z,44.40
2019-03-21T11:29:08.605Z,45.90
2019-03-21T11:31:38.022Z,47.50
2019-03-21T11:34:07.501Z,45.30
2019-03-21T11:36:38.631Z,44.50
2019-03-21T11:39:08.797Z,44.10
2019-03-21T11:41:38.309Z,47.10
2019-03-21T11:44:07.777Z,47.50
2019-03-21T11:46:37.207Z,48.60
2019-03-21T11:49:06.656Z,47.40
2019-03-21T11:51:36.215Z,48.30
2019-03-21T11:54:05.661Z,49.00
2019-03-21T11:56:35.188Z,47.00
2019-03-21T11:59:05.111Z,46.50
2019-03-21T12:01:34.750Z,46.40
2019-03-21T12:04:04.564Z,44.10
2019-03-21T12:06:34.206Z,46.80
2019-03-21T12:09:04.467Z,46.50
2019-03-21T12:11:33.933Z,44.50
2019-03-21T12:14:03.598Z,46.40
2019-03-21T12:16:33.130Z,44.30
2019-03-21T12:19:02.934Z,46.30
2019-03-21T12:21:32.330Z,47.60
2019-03-21T12:24:01.799Z,48.00
2019-03-21T12:26:31.232Z,49.90
2019-03-21T12:29:00.846Z,50.20
2019-03-21T12:31:30.584Z,49.90
2019-03-21T12:34:00.100Z,49.50
2019-03-21T12:36:29.793Z,49.00
2019-03-21T12:38:59.242Z,48.70
2019-03-21T12:41:29.112Z,47.90
2019-03-21T12:43:58.535Z,48.80
2019-03-21T12:46:27.962Z,49.10
2019-03-21T12:48:57.486Z,46.10
2019-03-21T12:51:27.061Z,48.00
2019-03-21T12:53:56.433Z,47.50
2019-03-21T12:56:26.170Z,44.90
2019-03-21T12:58:55.744Z,46.80
2019-03-21T13:01:25.173Z,47.10
2019-03-21T13:03:54.870Z,47.10
2019-03-21T13:06:24.339Z,44.20
2019-03-21T13:08:53.877Z,46.30
2019-03-21T13:11:23.271Z,49.50
2019-03-21T13:13:52.662Z,49.00
2019-03-21T13:16:22.130Z,50.00
2019-03-21T13:18:51.547Z,50.70
2019-03-21T13:21:21.171Z,51.00
2019-03-21T13:23:50.682Z,51.10
2019-03-21T13:26:20.087Z,51.30
2019-03-21T13:28:49.527Z,52.10
2019-03-21T13:31:18.986Z,53.00
2019-03-21T13:33:48.468Z,52.20
2019-03-21T13:36:17.862Z,53.30
2019-03-21T13:38:47.351Z,54.60
2019-03-21T13:41:16.719Z,53.10
2019-03-21T13:43:46.170Z,53.30
2019-03-21T13:46:16.014Z,54.50
2019-03-21T13:48:45.488Z,54.80
2019-03-21T13:51:14.922Z,54.10
2019-03-21T13:53:44.357Z,52.20
2019-03-21T13:56:13.891Z,52.50
2019-03-21T13:58:43.368Z,52.50
2019-03-21T14:01:12.925Z,53.10
2019-03-21T14:03:42.379Z,54.70
2019-03-21T14:06:11.946Z,53.60
2019-03-21T14:08:41.612Z,54.30
2019-03-21T14:11:11.126Z,52.20
2019-03-21T14:13:40.722Z,53.50
2019-03-21T14:16:10.081Z,54.60
2019-03-21T14:18:39.461Z,55.30
2019-03-21T14:21:08.891Z,56.50
2019-03-21T14:23:43.138Z,54.30
2019-03-21T14:26:09.528Z,57.20
2019-03-21T14:28:39.071Z,57.70
2019-03-21T14:31:08.899Z,56.90
2019-03-21T14:33:38.594Z,58.70
2019-03-21T14:36:08.173Z,58.90
2019-03-21T14:38:37.562Z,58.20
2019-03-21T14:41:07.243Z,56.70
2019-03-21T14:43:36.713Z,58.60
2019-03-21T14:46:06.131Z,58.10
2019-03-21T14:48:35.774Z,58.40
2019-03-21T14:51:05.297Z,59.10
2019-03-21T14:53:34.713Z,59.50
2019-03-21T14:56:04.130Z,59.30
2019-03-21T14:58:33.625Z,60.20
2019-03-21T15:01:03.078Z,60.10
2019-03-21T15:03:32.647Z,60.60
2019-03-21T15:06:02.391Z,60.90
2019-03-21T15:08:31.989Z,60.20
2019-03-21T15:11:01.352Z,57.30
2019-03-21T15:13:30.774Z,58.70
2019-03-21T15:16:00.387Z,61.00
2019-03-21T15:18:29.747Z,60.80
2019-03-21T15:20:59.166Z,61.70
2019-03-21T15:23:39.863Z,62.50
2019-03-21T15:25:59.757Z,63.40
2019-03-21T15:28:29.198Z,65.00
2019-03-21T15:30:58.611Z,61.60
2019-03-21T15:33:28.151Z,64.00
2019-03-21T15:35:57.653Z,65.20
2019-03-21T15:38:27.841Z,63.40
2019-03-21T15:40:57.427Z,64.20
2019-03-21T15:43:26.950Z,63.20
2019-03-21T15:45:56.506Z,61.90
2019-03-21T15:48:25.979Z,64.30
2019-03-21T15:51:04.471Z,66.00
2019-03-21T15:53:26.772Z,63.80
2019-03-21T15:55:56.197Z,65.50
2019-03-21T15:58:25.899Z,66.40
2019-03-21T16:00:55.549Z,66.20
2019-03-21T16:03:25.070Z,65.30
2019-03-21T16:05:54.631Z,66.90
2019-03-21T16:08:24.080Z,69.80
2019-03-21T16:10:53.478Z,66.90
2019-03-21T16:13:22.928Z,67.60
2019-03-21T16:15:52.582Z,68.30
2019-03-21T16:18:22.178Z,69.40
2019-03-21T16:20:51.699Z,70.40
2019-03-21T16:23:21.059Z,71.70
2019-03-21T16:25:50.957Z,69.50
2019-03-21T16:28:20.495Z,73.60
2019-03-21T16:30:49.930Z,75.30
2019-03-21T16:33:19.522Z,75.10
2019-03-21T16:35:48.957Z,75.60
2019-03-21T16:38:18.462Z,76.10
2019-03-21T16:40:48.021Z,78.30
2019-03-21T16:43:17.415Z,79.20
2019-03-21T16:45:47.013Z,81.60
2019-03-21T16:48:16.503Z,80.10
2019-03-21T16:50:46.159Z,79.00
2019-03-21T16:53:15.857Z,80.10
2019-03-21T16:55:45.206Z,78.00
2019-03-21T16:58:14.605Z,79.20
2019-03-21T17:00:44.078Z,79.60
2019-03-21T17:03:13.697Z,80.00
2019-03-21T17:05:43.134Z,82.60
2019-03-21T17:08:12.950Z,82.00
2019-03-21T17:10:42.467Z,81.90
2019-03-21T17:13:12.047Z,78.00
2019-03-21T17:15:41.510Z,86.20
2019-03-21T17:18:10.939Z,86.90
2019-03-21T17:20:40.441Z,85.40
2019-03-21T17:23:09.813Z,87.20
2019-03-21T17:25:39.303Z,84.20
2019-03-21T17:28:08.777Z,85.70
2019-03-21T17:30:38.311Z,88.40
2019-03-21T17:33:07.787Z,90.30
2019-03-21T17:35:37.157Z,90.40
2019-03-21T17:38:06.843Z,89.80
2019-03-21T17:40:36.305Z,90.00
2019-03-21T17:43:05.911Z,90.50
2019-03-21T17:45:35.496Z,91.30
2019-03-21T17:48:05.585Z,91.00
2019-03-21T17:50:35.115Z,91.20
2019-03-21T17:53:04.618Z,92.10
2019-03-21T17:55:34.174Z,92.60
2019-03-21T17:58:03.813Z,93.00
2019-03-21T18:00:33.810Z,93.80
2019-03-21T18:03:03.428Z,94.70
2019-03-21T18:05:32.943Z,95.70
2019-03-21T18:08:02.603Z,97.00
2019-03-21T18:10:33.100Z,97.00
2019-03-21T18:13:03.150Z,96.70
2019-03-21T18:15:32.751Z,97.20
2019-03-21T18:18:02.263Z,98.80
2019-03-21T18:20:31.798Z,99.00
2019-03-21T18:23:01.588Z,99.90
2019-03-21T18:25:30.981Z,99.90
2019-03-21T18:28:00.569Z,99.90
2019-03-21T18:30:30.038Z,99.90
2019-03-21T18:32:59.431Z,99.90
2019-03-21T18:35:29.038Z,99.90
2019-03-21T18:37:58.442Z,99.90
2019-03-21T18:40:27.952Z,99.90
2019-03-21T18:42:57.584Z,99.90
2019-03-21T18:45:27.065Z,99.90
2019-03-21T18:47:56.575Z,99.90
2019-03-21T18:50:26.131Z,99.90
2019-03-21T18:52:55.527Z,99.90
2019-03-21T18:55:25.087Z,99.90
2019-03-21T18:57:54.634Z,99.90
2019-03-21T19:00:24.266Z,99.90
2019-03-21T19:02:53.603Z,99.90
2019-03-21T19:05:23.055Z,99.90
2019-03-21T19:07:52.573Z,99.90
2019-03-21T19:10:22.045Z,99.90
2019-03-21T19:12:51.511Z,99.90
2019-03-21T19:15:21.278Z,99.90
2019-03-21T19:17:50.618Z,99.90
2019-03-21T19:20:20.265Z,99.90
2019-03-21T19:22:49.901Z,99.90
2019-03-21T19:25:19.890Z,99.90
2019-03-21T19:27:49.685Z,99.90
2019-03-21T19:30:19.360Z,99.90
2019-03-21T19:32:48.922Z,99.90
2019-03-21T19:35:18.481Z,99.90
2019-03-21T19:37:47.981Z,99.90
2019-03-21T19:40:17.473Z,99.90
2019-03-21T19:42:47.191Z,99.90
2019-03-21T19:45:16.845Z,99.90
2019-03-21T19:47:46.333Z,99.90
2019-03-21T19:50:16.673Z,99.90
2019-03-21T19:52:46.594Z,99.90
2019-03-21T19:55:16.530Z,99.90
2019-03-21T19:57:46.091Z,99.90
2019-03-21T20:00:17.919Z,99.90
2019-03-21T20:02:47.559Z,99.90
2019-03-21T20:05:17.068Z,99.90
2019-03-21T20:07:46.685Z,99.90
2019-03-21T20:10:16.654Z,99.90
2019-03-21T20:12:46.188Z,99.90
2019-03-21T20:15:15.862Z,99.90
2019-03-21T20:17:45.414Z,99.90
2019-03-21T20:20:15.471Z,99.90
2019-03-21T20:22:45.167Z,99.90
2019-03-21T20:25:14.882Z,99.90
2019-03-21T20:27:44.402Z,99.90
2019-03-21T20:30:15.938Z,99.90
2019-03-21T20:32:45.478Z,99.90
2019-03-21T20:35:15.198Z,99.90
2019-03-21T20:37:44.817Z,99.90
2019-03-21T20:40:14.890Z,99.90
2019-03-21T20:42:44.338Z,99.90
2019-03-21T20:45:14.257Z,99.90
2019-03-21T20:47:44.135Z,99.90
2019-03-21T20:50:14.114Z,99.90
2019-03-21T20:52:43.714Z,99.90
2019-03-21T20:55:13.373Z,99.90
2019-03-21T20:57:43.010Z,99.90
2019-03-21T21:00:15.082Z,99.90
2019-03-21T21:02:44.825Z,99.90
2019-03-21T21:05:14.611Z,99.90
2019-03-21T21:07:44.171Z,99.90
2019-03-21T21:10:14.038Z,99.90
2019-03-21T21:12:44.199Z,99.90
2019-03-21T21:15:14.395Z,99.90
2019-03-21T21:17:43.904Z,99.90
2019-03-21T21:20:13.961Z,99.90
2019-03-21T21:22:43.661Z,99.90
2019-03-21T21:25:14.079Z,99.90
2019-03-21T21:27:49.350Z,99.90
2019-03-21T21:30:15.810Z,99.90
2019-03-21T21:32:45.552Z,99.90
2019-03-21T21:35:15.151Z,99.90
2019-03-21T21:37:44.646Z,99.90
2019-03-21T21:40:14.878Z,99.90
2019-03-21T21:42:44.366Z,99.90
2019-03-21T21:47:43.450Z,99.90
2019-03-21T21:50:13.334Z,99.90
2019-03-21T21:52:42.786Z,99.90
2019-03-21T21:55:12.575Z,99.90
2019-03-21T21:57:42.113Z,99.90
2019-03-21T22:00:13.447Z,99.90
2019-03-21T22:02:42.938Z,99.90
2019-03-21T22:05:12.522Z,99.90
2019-03-21T22:07:42.115Z,99.90
2019-03-21T22:10:12.810Z,99.90
2019-03-21T22:12:42.411Z,99.90
2019-03-21T22:15:12.058Z,99.90
2019-03-21T22:17:41.521Z,99.90
2019-03-21T22:20:12.308Z,99.90
2019-03-21T22:22:41.714Z,99.90
2019-03-21T22:25:14.546Z,99.90
2019-03-21T22:27:44.108Z,99.90
2019-03-21T22:30:21.626Z,99.90
2019-03-21T22:32:51.058Z,99.90
2019-03-21T22:35:20.771Z,99.90
2019-03-21T22:37:50.423Z,99.90
2019-03-21T22:40:20.184Z,99.90
2019-03-21T22:42:49.733Z,99.90
2019-03-21T22:45:19.503Z,99.90
2019-03-21T22:47:50.539Z,99.90
2019-03-21T22:50:20.254Z,99.90
2019-03-21T22:52:49.771Z,99.90
2019-03-21T22:55:19.222Z,99.90
2019-03-21T22:57:48.722Z,99.90
2019-03-21T23:00:19.292Z,99.90
2019-03-21T23:02:49.182Z,99.90
2019-03-21T23:05:19.671Z,99.90
2019-03-21T23:07:50.139Z,99.90
2019-03-21T23:10:19.686Z,99.90
2019-03-21T23:12:49.127Z,99.90
2019-03-21T23:15:18.610Z,99.90
2019-03-21T23:17:48.123Z,99.90
2019-03-21T23:20:17.706Z,99.90
2019-03-21T23:22:47.300Z,99.90
2019-03-21T23:25:17.490Z,99.90
2019-03-21T23:27:47.038Z,99.90
2019-03-21T23:30:17.354Z,99.90
2019-03-21T23:32:47.214Z,99.90
2019-03-21T23:35:16.809Z,99.90
2019-03-21T23:37:46.242Z,99.90
2019-03-21T23:40:15.857Z,99.90
2019-03-21T23:42:45.441Z,99.90
2019-03-21T23:45:15.309Z,99.90
2019-03-21T23:47:44.794Z,99.90
2019-03-21T23:50:14.368Z,99.90
2019-03-21T23:52:43.957Z,99.90
2019-03-21T23:55:14.323Z,99.90
2019-03-21T23:57:43.786Z,99.90
