createdAt,value
2023-05-19T00:00:37.983Z,71.93
2023-05-19T00:01:38.101Z,72.03
2023-05-19T00:02:38.355Z,71.83
2023-05-19T00:03:38.273Z,71.93
2023-05-19T00:04:38.320Z,72.03
2023-05-19T00:05:38.423Z,72.13
2023-05-19T00:06:38.491Z,72.17
2023-05-19T00:07:38.513Z,72.13
2023-05-19T00:08:38.599Z,71.93
2023-05-19T00:09:38.715Z,71.86
2023-05-19T00:10:38.777Z,71.83
2023-05-19T00:11:38.879Z,71.96
2023-05-19T00:12:38.944Z,71.86
2023-05-19T00:13:39.031Z,71.86
2023-05-19T00:14:39.159Z,72.17
2023-05-19T00:15:39.248Z,72.06
2023-05-19T00:16:39.309Z,72.06
2023-05-19T00:17:39.391Z,72.06
2023-05-19T00:18:39.482Z,71.75
2023-05-19T00:19:39.517Z,71.96
2023-05-19T00:20:39.642Z,72.06
2023-05-19T00:21:39.675Z,72.17
2023-05-19T00:22:39.759Z,72.17
2023-05-19T00:23:39.864Z,72.17
2023-05-19T00:24:39.930Z,72.17
2023-05-19T00:25:39.973Z,72.38
2023-05-19T00:26:40.066Z,72.38
2023-05-19T00:27:40.158Z,72.27
2023-05-19T00:28:40.280Z,72.30
2023-05-19T00:29:40.323Z,72.38
2023-05-19T00:30:40.408Z,72.41
2023-05-19T00:31:40.488Z,72.41
2023-05-19T00:32:40.658Z,72.30
2023-05-19T00:33:40.652Z,72.20
2023-05-19T00:34:40.724Z,72.20
2023-05-19T00:35:40.812Z,72.61
2023-05-19T00:36:40.914Z,72.30
2023-05-19T00:37:41.018Z,72.51
2023-05-19T00:38:41.065Z,72.30
2023-05-19T00:39:41.175Z,72.61
2023-05-19T00:40:41.219Z,72.30
2023-05-19T00:41:41.299Z,72.51
2023-05-19T00:42:41.373Z,72.61
2023-05-19T00:43:41.479Z,72.34
2023-05-19T00:44:41.557Z,72.61
2023-05-19T00:45:41.605Z,72.85
2023-05-19T00:46:41.736Z,72.85
2023-05-19T00:47:41.818Z,73.06
2023-05-19T00:48:41.884Z,72.96
2023-05-19T00:49:41.966Z,73.06
2023-05-19T00:50:42.000Z,73.06
2023-05-19T00:51:42.101Z,73.36
2023-05-19T00:52:42.182Z,73.36
2023-05-19T00:53:42.267Z,73.47
2023-05-19T00:54:42.405Z,73.36
2023-05-19T00:55:42.446Z,73.40
2023-05-19T00:56:42.536Z,73.50
2023-05-19T00:57:42.632Z,73.40
2023-05-19T00:58:42.717Z,73.50
2023-05-19T00:59:42.825Z,73.50
2023-05-19T01:00:42.883Z,73.30
2023-05-19T01:01:43.453Z,73.81
2023-05-19T01:02:43.133Z,73.81
2023-05-19T01:03:43.318Z,73.81
2023-05-19T01:04:43.211Z,73.91
2023-05-19T01:05:43.302Z,74.02
2023-05-19T01:06:43.430Z,74.12
2023-05-19T01:07:43.470Z,74.02
2023-05-19T01:08:43.562Z,74.12
2023-05-19T01:09:43.661Z,74.02
2023-05-19T01:10:43.749Z,74.12
2023-05-19T01:11:43.893Z,74.05
2023-05-19T01:12:43.929Z,74.16
2023-05-19T01:13:44.000Z,74.26
2023-05-19T01:14:44.102Z,74.46
2023-05-19T01:15:44.177Z,74.46
2023-05-19T01:16:44.320Z,74.36
2023-05-19T01:17:44.384Z,74.46
2023-05-19T01:18:44.437Z,74.26
2023-05-19T01:19:44.472Z,74.16
2023-05-19T01:20:44.563Z,74.46
2023-05-19T01:21:44.710Z,74.12
2023-05-19T01:22:44.738Z,74.43
2023-05-19T01:23:44.829Z,74.36
2023-05-19T01:24:44.956Z,74.36
2023-05-19T01:25:45.003Z,74.57
2023-05-19T01:26:45.133Z,74.67
2023-05-19T01:27:45.168Z,74.77
2023-05-19T01:28:45.273Z,74.77
2023-05-19T01:29:45.313Z,74.77
2023-05-19T01:30:45.389Z,74.77
2023-05-19T01:31:45.491Z,74.77
2023-05-19T01:32:45.587Z,74.77
2023-05-19T01:33:45.690Z,74.57
2023-05-19T01:34:45.748Z,74.57
2023-05-19T01:35:45.805Z,74.67
2023-05-19T01:36:45.890Z,74.77
2023-05-19T01:37:45.979Z,74.46
2023-05-19T01:38:46.098Z,74.88
2023-05-19T01:39:46.136Z,74.88
2023-05-19T01:40:46.219Z,74.77
2023-05-19T01:41:46.314Z,74.60
2023-05-19T01:42:46.411Z,74.60
2023-05-19T01:43:46.539Z,74.71
2023-05-19T01:44:46.578Z,74.91
2023-05-19T01:45:46.754Z,74.91
2023-05-19T01:46:46.774Z,75.12
2023-05-19T01:47:46.927Z,75.32
2023-05-19T01:48:46.954Z,75.53
2023-05-19T01:49:46.993Z,75.73
2023-05-19T01:50:47.119Z,75.84
2023-05-19T01:51:47.151Z,75.84
2023-05-19T01:52:47.234Z,75.63
2023-05-19T01:53:47.330Z,75.63
2023-05-19T01:54:47.456Z,75.63
2023-05-19T01:55:47.503Z,75.84
2023-05-19T01:56:47.596Z,75.63
2023-05-19T01:57:47.672Z,75.63
2023-05-19T01:58:47.784Z,75.53
2023-05-19T01:59:47.890Z,75.56
2023-05-19T02:00:47.930Z,75.77
2023-05-19T02:01:48.032Z,75.67
2023-05-19T02:02:48.152Z,75.77
2023-05-19T02:03:48.233Z,75.67
2023-05-19T02:04:48.361Z,75.46
2023-05-19T02:05:48.359Z,75.43
2023-05-19T02:06:48.457Z,75.36
2023-05-19T02:07:48.497Z,75.67
2023-05-19T02:08:48.569Z,75.56
2023-05-19T02:09:48.646Z,75.56
2023-05-19T02:10:48.743Z,75.84
2023-05-19T02:11:48.838Z,75.87
2023-05-19T02:12:48.921Z,75.87
2023-05-19T02:13:48.983Z,75.67
2023-05-19T02:14:49.082Z,75.77
2023-05-19T02:15:49.218Z,75.67
2023-05-19T02:16:49.277Z,75.77
2023-05-19T02:17:49.346Z,75.67
2023-05-19T02:18:49.411Z,75.77
2023-05-19T02:19:49.501Z,75.87
2023-05-19T02:20:49.585Z,75.77
2023-05-19T02:21:49.704Z,75.46
2023-05-19T02:22:49.735Z,75.77
2023-05-19T02:23:49.808Z,75.98
2023-05-19T02:24:49.892Z,75.98
2023-05-19T02:25:49.966Z,76.08
2023-05-19T02:26:50.067Z,76.08
2023-05-19T02:27:50.116Z,75.87
2023-05-19T02:28:50.210Z,75.87
2023-05-19T02:29:50.243Z,75.87
2023-05-19T02:30:50.324Z,76.18
2023-05-19T02:31:50.458Z,76.08
2023-05-19T02:32:50.554Z,76.08
2023-05-19T02:33:50.565Z,75.87
2023-05-19T02:34:50.678Z,76.08
2023-05-19T02:35:50.754Z,76.08
2023-05-19T02:36:50.921Z,76.18
2023-05-19T02:37:50.967Z,76.53
2023-05-19T02:38:51.041Z,76.59
2023-05-19T02:39:51.114Z,76.53
2023-05-19T02:40:51.201Z,76.42
2023-05-19T02:41:51.306Z,76.84
2023-05-19T02:42:51.445Z,76.63
2023-05-19T02:43:51.466Z,76.73
2023-05-19T02:44:51.566Z,76.63
2023-05-19T02:45:51.612Z,76.63
2023-05-19T02:46:51.800Z,76.63
2023-05-19T02:47:51.832Z,76.73
2023-05-19T02:48:51.844Z,76.94
2023-05-19T02:49:51.935Z,76.73
2023-05-19T02:50:52.029Z,76.49
2023-05-19T02:51:52.120Z,76.53
2023-05-19T02:52:52.223Z,76.39
2023-05-19T02:53:52.288Z,76.49
2023-05-19T02:54:59.859Z,76.59
2023-05-19T02:55:52.419Z,76.59
2023-05-19T02:56:52.507Z,76.49
2023-05-19T02:57:52.644Z,76.70
2023-05-19T02:58:52.683Z,76.39
2023-05-19T02:59:52.778Z,76.18
2023-05-19T03:00:52.799Z,76.39
2023-05-19T03:01:52.920Z,76.49
2023-05-19T03:02:53.082Z,76.49
2023-05-19T03:03:53.246Z,76.59
2023-05-19T03:04:53.206Z,75.98
2023-05-19T03:05:53.268Z,76.08
2023-05-19T03:06:53.321Z,75.98
2023-05-19T03:07:53.406Z,75.77
2023-05-19T03:08:53.476Z,75.98
2023-05-19T03:09:53.569Z,76.29
2023-05-19T03:10:53.648Z,75.98
2023-05-19T03:11:53.794Z,75.87
2023-05-19T03:12:53.816Z,75.56
2023-05-19T03:13:53.956Z,75.84
2023-05-19T03:14:54.033Z,75.67
2023-05-19T03:15:54.054Z,75.56
2023-05-19T03:16:54.269Z,75.56
2023-05-19T03:17:54.317Z,75.46
2023-05-19T03:18:54.320Z,75.43
2023-05-19T03:19:54.385Z,75.32
2023-05-19T03:20:54.437Z,75.53
2023-05-19T03:21:54.553Z,75.43
2023-05-19T03:22:54.595Z,75.43
2023-05-19T03:23:54.687Z,75.53
2023-05-19T03:24:54.795Z,75.32
2023-05-19T03:25:54.844Z,75.32
2023-05-19T03:26:54.945Z,75.32
2023-05-19T03:27:55.105Z,75.53
2023-05-19T03:28:55.094Z,75.32
2023-05-19T03:29:55.184Z,75.22
2023-05-19T03:30:55.262Z,75.22
2023-05-19T03:31:55.327Z,75.32
2023-05-19T03:32:55.503Z,75.12
2023-05-19T03:33:55.502Z,75.22
2023-05-19T03:34:55.608Z,75.12
2023-05-19T03:35:55.654Z,75.32
2023-05-19T03:36:55.738Z,75.53
2023-05-19T03:37:55.814Z,75.63
2023-05-19T03:38:55.895Z,75.43
2023-05-19T03:39:56.023Z,75.43
2023-05-19T03:40:56.074Z,75.53
2023-05-19T03:41:56.158Z,75.53
2023-05-19T03:42:56.254Z,75.49
2023-05-19T03:43:56.328Z,75.39
2023-05-19T03:44:56.444Z,75.22
2023-05-19T03:45:56.553Z,75.18
2023-05-19T03:46:56.563Z,75.39
2023-05-19T03:47:56.650Z,75.29
2023-05-19T03:48:56.728Z,74.77
2023-05-19T03:49:56.846Z,75.18
2023-05-19T03:50:56.924Z,75.39
2023-05-19T03:51:56.958Z,74.98
2023-05-19T03:52:57.058Z,74.74
2023-05-19T03:53:57.163Z,74.88
2023-05-19T03:54:57.255Z,74.63
2023-05-19T03:55:57.314Z,74.43
2023-05-19T03:56:57.360Z,74.53
2023-05-19T03:57:57.477Z,74.53
2023-05-19T03:58:57.533Z,74.33
2023-05-19T03:59:57.605Z,74.22
2023-05-19T04:00:57.705Z,73.88
2023-05-19T04:01:57.926Z,74.19
2023-05-19T04:02:57.951Z,74.08
2023-05-19T04:03:57.981Z,74.40
2023-05-19T04:04:58.093Z,74.40
2023-05-19T04:05:58.122Z,74.19
2023-05-19T04:06:58.170Z,74.29
2023-05-19T04:07:58.257Z,73.98
2023-05-19T04:08:58.336Z,73.78
2023-05-19T04:09:58.419Z,74.29
2023-05-19T04:10:58.549Z,73.98
2023-05-19T04:11:58.592Z,73.88
2023-05-19T04:12:58.713Z,73.85
2023-05-19T04:13:58.742Z,73.68
2023-05-19T04:14:58.828Z,73.85
2023-05-19T04:15:58.946Z,73.74
2023-05-19T04:16:59.025Z,73.23
2023-05-19T04:17:59.135Z,73.02
2023-05-19T04:18:59.194Z,72.99
2023-05-19T04:19:59.254Z,72.81
2023-05-19T04:20:59.380Z,73.19
2023-05-19T04:21:59.422Z,72.78
2023-05-19T04:22:59.557Z,72.68
2023-05-19T04:23:59.601Z,72.99
2023-05-19T04:24:59.706Z,73.61
2023-05-19T04:25:59.731Z,73.30
2023-05-19T04:26:59.810Z,72.58
2023-05-19T04:27:59.915Z,72.47
2023-05-19T04:28:59.961Z,72.38
2023-05-19T04:30:00.034Z,71.96
2023-05-19T04:31:00.227Z,72.17
2023-05-19T04:32:00.218Z,72.38
2023-05-19T04:33:00.376Z,72.13
2023-05-19T04:34:00.441Z,72.13
2023-05-19T04:35:00.477Z,72.03
2023-05-19T04:36:00.577Z,72.03
2023-05-19T04:37:00.641Z,71.83
2023-05-19T04:38:00.756Z,71.72
2023-05-19T04:39:00.791Z,72.34
2023-05-19T04:40:00.869Z,72.13
2023-05-19T04:41:00.962Z,71.72
2023-05-19T04:42:01.052Z,72.13
2023-05-19T04:43:01.161Z,72.31
2023-05-19T04:44:01.184Z,71.93
2023-05-19T04:45:01.384Z,71.69
2023-05-19T04:46:01.342Z,71.89
2023-05-19T04:47:01.588Z,72.20
2023-05-19T04:48:01.550Z,72.00
2023-05-19T04:49:01.647Z,71.89
2023-05-19T04:50:01.774Z,72.20
2023-05-19T04:51:01.856Z,72.00
2023-05-19T04:52:01.893Z,72.20
2023-05-19T04:53:01.929Z,71.79
2023-05-19T04:54:02.015Z,71.79
2023-05-19T04:55:02.099Z,71.69
2023-05-19T04:56:02.245Z,71.59
2023-05-19T04:57:02.304Z,71.76
2023-05-19T04:58:02.342Z,71.86
2023-05-19T04:59:02.425Z,72.27
2023-05-19T05:00:02.524Z,71.66
2023-05-19T05:01:02.614Z,71.45
2023-05-19T05:02:02.861Z,71.14
2023-05-19T05:03:02.810Z,71.25
2023-05-19T05:04:03.138Z,71.14
2023-05-19T05:05:02.929Z,71.25
2023-05-19T05:06:02.991Z,71.14
2023-05-19T05:07:03.076Z,71.55
2023-05-19T05:08:03.147Z,71.21
2023-05-19T05:09:03.214Z,71.21
2023-05-19T05:10:03.312Z,71.11
2023-05-19T05:11:03.398Z,71.52
2023-05-19T05:12:03.540Z,71.11
2023-05-19T05:13:03.576Z,70.60
2023-05-19T05:14:03.659Z,71.01
2023-05-19T05:15:03.739Z,70.67
2023-05-19T05:16:03.878Z,70.87
2023-05-19T05:17:03.925Z,70.56
2023-05-19T05:18:03.998Z,70.26
2023-05-19T05:19:04.090Z,70.46
2023-05-19T05:20:04.161Z,70.87
2023-05-19T05:21:04.261Z,70.36
2023-05-19T05:22:04.297Z,70.67
2023-05-19T05:23:04.384Z,70.26
2023-05-19T05:24:04.476Z,69.95
2023-05-19T05:25:04.522Z,70.15
2023-05-19T05:26:04.611Z,70.46
2023-05-19T05:27:04.703Z,70.67
2023-05-19T05:28:04.762Z,70.97
2023-05-19T05:29:04.887Z,70.22
2023-05-19T05:30:04.926Z,70.67
2023-05-19T05:31:05.012Z,70.36
2023-05-19T05:32:05.189Z,70.36
2023-05-19T05:33:05.328Z,70.12
2023-05-19T05:34:05.297Z,70.26
2023-05-19T05:35:05.388Z,70.43
2023-05-19T05:36:05.469Z,70.64
2023-05-19T05:37:05.546Z,70.43
2023-05-19T05:38:05.635Z,70.32
2023-05-19T05:39:05.732Z,70.43
2023-05-19T05:40:05.887Z,70.02
2023-05-19T05:41:05.881Z,70.19
2023-05-19T05:42:05.946Z,70.19
2023-05-19T05:43:06.044Z,70.09
2023-05-19T05:44:06.166Z,69.68
2023-05-19T05:45:06.176Z,69.03
2023-05-19T05:46:06.385Z,69.03
2023-05-19T05:47:06.365Z,69.24
2023-05-19T05:48:06.473Z,69.31
2023-05-19T05:49:06.531Z,68.49
2023-05-19T05:50:06.625Z,68.49
2023-05-19T05:51:06.677Z,69.00
2023-05-19T05:52:07.062Z,68.90
2023-05-19T05:53:06.850Z,68.69
2023-05-19T05:54:06.919Z,69.82
2023-05-19T05:55:07.031Z,69.71
2023-05-19T05:56:07.034Z,69.31
2023-05-19T05:57:07.109Z,69.61
2023-05-19T05:58:07.218Z,68.87
2023-05-19T05:59:07.289Z,68.55
2023-05-19T06:00:07.391Z,68.15
2023-05-19T06:01:07.486Z,68.42
2023-05-19T06:02:07.585Z,67.81
2023-05-19T06:03:07.835Z,67.60
2023-05-19T06:04:07.710Z,67.37
2023-05-19T06:05:07.861Z,67.37
2023-05-19T06:06:07.830Z,66.96
2023-05-19T06:07:07.941Z,66.31
2023-05-19T06:08:08.037Z,66.90
2023-05-19T06:09:08.077Z,65.77
2023-05-19T06:10:08.163Z,65.84
2023-05-19T06:11:08.291Z,64.72
2023-05-19T06:12:08.317Z,63.78
2023-05-19T06:13:08.435Z,63.16
2023-05-19T06:14:08.527Z,63.26
2023-05-19T06:15:08.595Z,62.96
2023-05-19T06:16:08.777Z,62.62
2023-05-19T06:17:08.746Z,62.73
2023-05-19T06:18:08.906Z,64.32
2023-05-19T06:19:08.978Z,62.29
2023-05-19T06:20:09.023Z,61.78
2023-05-19T06:21:09.116Z,61.85
2023-05-19T06:22:09.250Z,61.85
2023-05-19T06:23:09.321Z,61.41
2023-05-19T06:24:09.386Z,61.41
2023-05-19T06:25:09.484Z,60.09
2023-05-19T06:26:09.586Z,60.80
2023-05-19T06:27:09.725Z,60.77
2023-05-19T06:28:09.841Z,59.96
2023-05-19T06:29:09.853Z,59.86
2023-05-19T06:30:09.920Z,60.16
2023-05-19T06:31:10.021Z,59.75
2023-05-19T06:32:10.092Z,60.57
2023-05-19T06:33:10.257Z,59.75
2023-05-19T06:34:10.214Z,60.30
2023-05-19T06:35:10.312Z,60.09
2023-05-19T06:36:10.385Z,60.80
2023-05-19T06:37:10.473Z,61.11
2023-05-19T06:38:10.601Z,61.49
2023-05-19T06:39:10.670Z,60.47
2023-05-19T06:40:10.743Z,59.42
2023-05-19T06:41:10.799Z,59.63
2023-05-19T06:42:10.887Z,59.91
2023-05-19T06:43:11.019Z,59.80
2023-05-19T06:44:11.067Z,58.89
2023-05-19T06:45:11.161Z,59.30
2023-05-19T06:46:11.266Z,58.38
2023-05-19T06:47:11.369Z,58.71
2023-05-19T06:48:11.462Z,58.92
2023-05-19T06:49:11.469Z,59.80
2023-05-19T06:50:11.580Z,59.50
2023-05-19T06:51:11.646Z,58.89
2023-05-19T06:52:11.704Z,58.65
2023-05-19T06:53:11.850Z,58.35
2023-05-19T06:54:11.860Z,58.25
2023-05-19T06:55:11.964Z,58.12
2023-05-19T06:56:12.062Z,58.22
2023-05-19T06:57:12.163Z,56.57
2023-05-19T06:58:12.253Z,56.16
2023-05-19T06:59:12.336Z,56.70
2023-05-19T07:00:13.874Z,56.67
2023-05-19T07:01:12.503Z,56.80
2023-05-19T07:02:12.646Z,56.87
2023-05-19T07:03:12.722Z,56.47
2023-05-19T07:04:12.790Z,57.08
2023-05-19T07:05:12.797Z,57.86
2023-05-19T07:06:12.884Z,57.56
2023-05-19T07:07:12.943Z,56.34
2023-05-19T07:08:13.014Z,55.93
2023-05-19T07:09:13.098Z,55.50
2023-05-19T07:10:13.184Z,56.21
2023-05-19T07:11:13.267Z,56.62
2023-05-19T07:12:13.345Z,55.91
2023-05-19T07:13:13.407Z,55.10
2023-05-19T07:14:13.506Z,55.80
2023-05-19T07:15:13.588Z,55.17
2023-05-19T07:16:13.708Z,56.18
2023-05-19T07:17:13.772Z,54.26
2023-05-19T07:18:13.926Z,54.57
2023-05-19T07:19:13.951Z,54.57
2023-05-19T07:20:14.046Z,56.39
2023-05-19T07:21:14.103Z,54.84
2023-05-19T07:22:14.170Z,54.82
2023-05-19T07:23:16.656Z,55.12
2023-05-19T07:24:14.350Z,53.40
2023-05-19T07:25:14.452Z,53.67
2023-05-19T07:26:14.531Z,53.58
2023-05-19T07:27:14.562Z,53.07
2023-05-19T07:28:14.676Z,53.47
2023-05-19T07:29:14.738Z,53.88
2023-05-19T07:30:14.864Z,52.23
2023-05-19T07:31:14.917Z,52.44
2023-05-19T07:32:15.194Z,52.33
2023-05-19T07:33:15.183Z,53.12
2023-05-19T07:34:15.175Z,53.22
2023-05-19T07:35:15.312Z,53.63
2023-05-19T07:36:15.395Z,52.81
2023-05-19T07:37:15.464Z,52.19
2023-05-19T07:38:15.550Z,50.67
2023-05-19T07:39:15.712Z,52.79
2023-05-19T07:40:15.708Z,51.37
2023-05-19T07:41:15.789Z,49.78
2023-05-19T07:42:15.884Z,51.02
2023-05-19T07:43:15.951Z,51.53
2023-05-19T07:44:16.025Z,52.03
2023-05-19T07:45:16.144Z,51.42
2023-05-19T07:46:16.213Z,51.30
2023-05-19T07:47:16.267Z,50.69
2023-05-19T07:48:16.413Z,51.20
2023-05-19T07:49:16.427Z,50.99
2023-05-19T07:50:16.505Z,51.57
2023-05-19T07:51:16.572Z,51.37
2023-05-19T07:52:16.663Z,50.67
2023-05-19T07:53:16.735Z,52.08
2023-05-19T07:54:16.796Z,50.14
2023-05-19T07:55:16.853Z,51.76
2023-05-19T07:56:16.954Z,52.36
2023-05-19T07:57:17.069Z,50.64
2023-05-19T07:58:17.127Z,51.63
2023-05-19T07:59:17.251Z,51.45
2023-05-19T08:00:17.297Z,52.76
2023-05-19T08:01:17.398Z,51.23
2023-05-19T08:02:17.521Z,51.32
2023-05-19T08:03:17.907Z,52.03
2023-05-19T08:04:17.806Z,50.90
2023-05-19T08:05:17.773Z,49.28
2023-05-19T08:06:17.864Z,48.96
2023-05-19T08:07:17.931Z,48.55
2023-05-19T08:08:18.028Z,49.76
2023-05-19T08:09:18.100Z,49.26
2023-05-19T08:10:18.178Z,47.85
2023-05-19T08:11:18.227Z,47.92
2023-05-19T08:12:18.324Z,48.63
2023-05-19T08:13:18.423Z,48.63
2023-05-19T08:14:18.527Z,49.26
2023-05-19T08:15:18.605Z,49.26
2023-05-19T08:16:18.743Z,50.37
2023-05-19T08:17:18.743Z,48.65
2023-05-19T08:18:18.860Z,48.55
2023-05-19T08:19:18.976Z,47.44
2023-05-19T08:20:19.016Z,47.54
2023-05-19T08:21:19.090Z,48.88
2023-05-19T08:22:19.147Z,48.15
2023-05-19T08:23:19.247Z,48.88
2023-05-19T08:24:19.379Z,49.05
2023-05-19T08:25:19.422Z,49.26
2023-05-19T08:26:19.554Z,47.95
2023-05-19T08:27:19.581Z,49.04
2023-05-19T08:28:19.645Z,48.22
2023-05-19T08:29:19.762Z,48.02
2023-05-19T08:30:19.853Z,47.54
2023-05-19T08:31:19.971Z,49.46
2023-05-19T08:32:20.005Z,48.75
2023-05-19T08:33:20.059Z,47.02
2023-05-19T08:34:20.120Z,48.33
2023-05-19T08:35:20.238Z,46.69
2023-05-19T08:36:20.320Z,46.59
2023-05-19T08:37:20.397Z,47.19
2023-05-19T08:38:20.451Z,47.19
2023-05-19T08:39:20.569Z,47.47
2023-05-19T08:40:20.622Z,46.77
2023-05-19T08:41:20.733Z,48.28
2023-05-19T08:42:20.809Z,46.34
2023-05-19T08:43:20.883Z,45.64
2023-05-19T08:44:20.974Z,44.45
2023-05-19T08:45:21.045Z,44.95
2023-05-19T08:46:21.125Z,45.66
2023-05-19T08:47:21.186Z,45.06
2023-05-19T08:48:21.274Z,45.26
2023-05-19T08:49:21.879Z,44.15
2023-05-19T08:50:21.379Z,45.36
2023-05-19T08:51:21.495Z,45.86
2023-05-19T08:52:21.556Z,44.95
2023-05-19T08:53:32.425Z,45.07
2023-05-19T08:54:22.732Z,45.50
2023-05-19T08:55:29.293Z,46.11
2023-05-19T08:56:21.863Z,45.32
2023-05-19T08:57:21.951Z,45.83
2023-05-19T08:58:22.037Z,46.15
2023-05-19T08:59:22.157Z,44.54
2023-05-19T09:00:22.242Z,45.25
2023-05-19T09:01:22.352Z,44.82
2023-05-19T09:02:22.426Z,45.22
2023-05-19T09:03:24.031Z,45.00
2023-05-19T09:04:22.675Z,43.87
2023-05-19T09:05:22.718Z,43.24
2023-05-19T09:06:22.716Z,43.32
2023-05-19T09:07:22.775Z,42.11
2023-05-19T09:08:22.863Z,42.01
2023-05-19T09:09:22.974Z,42.19
2023-05-19T09:10:23.062Z,42.07
2023-05-19T09:11:23.196Z,42.58
2023-05-19T09:12:23.252Z,43.87
2023-05-19T09:13:23.406Z,43.95
2023-05-19T09:14:23.429Z,41.83
2023-05-19T09:15:23.533Z,43.96
2023-05-19T09:16:23.741Z,40.26
2023-05-19T09:17:23.727Z,40.10
2023-05-19T09:18:23.806Z,41.02
2023-05-19T09:19:23.937Z,41.22
2023-05-19T09:20:23.970Z,42.61
2023-05-19T09:21:24.066Z,41.13
2023-05-19T09:22:24.151Z,41.31
2023-05-19T09:23:24.211Z,41.11
2023-05-19T09:24:24.271Z,41.71
2023-05-19T09:25:24.374Z,44.33
2023-05-19T09:26:24.481Z,41.89
2023-05-19T09:27:24.542Z,41.29
2023-05-19T09:28:24.649Z,41.59
2023-05-19T09:29:24.712Z,42.21
2023-05-19T09:30:24.819Z,41.99
2023-05-19T09:31:24.932Z,41.39
2023-05-19T09:32:25.116Z,42.90
2023-05-19T09:33:25.104Z,41.06
2023-05-19T09:34:25.249Z,44.57
2023-05-19T09:35:25.265Z,41.05
2023-05-19T09:36:25.359Z,40.84
2023-05-19T09:37:25.466Z,41.15
2023-05-19T09:38:25.528Z,40.86
2023-05-19T09:39:25.654Z,40.86
2023-05-19T09:40:25.716Z,44.77
2023-05-19T09:41:25.815Z,41.95
2023-05-19T09:42:25.888Z,41.45
2023-05-19T09:43:25.944Z,43.87
2023-05-19T09:44:26.141Z,41.55
2023-05-19T09:45:26.105Z,41.15
2023-05-19T09:46:26.182Z,41.17
2023-05-19T09:47:26.313Z,41.39
2023-05-19T09:48:26.406Z,41.99
2023-05-19T09:49:26.450Z,42.01
2023-05-19T09:50:26.501Z,41.39
2023-05-19T09:51:26.580Z,41.87
2023-05-19T09:52:26.641Z,40.08
2023-05-19T09:53:26.756Z,41.29
2023-05-19T09:54:26.790Z,41.06
2023-05-19T09:55:26.884Z,42.18
2023-05-19T09:56:26.959Z,41.27
2023-05-19T09:57:27.033Z,41.67
2023-05-19T09:58:27.152Z,41.67
2023-05-19T09:59:28.436Z,40.26
2023-05-19T10:00:27.239Z,41.47
2023-05-19T10:01:27.391Z,42.68
2023-05-19T10:02:27.446Z,41.75
2023-05-19T10:03:27.497Z,40.66
2023-05-19T10:04:27.563Z,40.28
2023-05-19T10:05:27.661Z,40.30
2023-05-19T10:06:27.723Z,41.61
2023-05-19T10:07:27.775Z,41.71
2023-05-19T10:08:27.857Z,40.72
2023-05-19T10:09:27.911Z,40.52
2023-05-19T10:10:28.007Z,41.51
2023-05-19T10:11:28.067Z,42.50
2023-05-19T10:12:28.167Z,40.66
2023-05-19T10:13:28.282Z,39.45
2023-05-19T10:14:28.353Z,39.82
2023-05-19T10:15:28.449Z,38.93
2023-05-19T10:16:28.579Z,40.14
2023-05-19T10:17:28.643Z,39.84
2023-05-19T10:18:28.719Z,39.05
2023-05-19T10:19:29.050Z,40.77
2023-05-19T10:20:28.869Z,41.65
2023-05-19T10:21:28.942Z,41.45
2023-05-19T10:22:28.995Z,41.33
2023-05-19T10:23:29.140Z,39.92
2023-05-19T10:24:29.237Z,39.22
2023-05-19T10:25:29.299Z,39.50
2023-05-19T10:26:29.354Z,38.40
2023-05-19T10:27:29.468Z,38.71
2023-05-19T10:28:29.555Z,40.12
2023-05-19T10:29:29.622Z,40.53
2023-05-19T10:30:29.715Z,38.71
2023-05-19T10:31:29.787Z,38.62
2023-05-19T10:32:29.922Z,39.01
2023-05-19T10:33:29.958Z,38.53
2023-05-19T10:34:30.041Z,37.83
2023-05-19T10:35:31.452Z,38.45
2023-05-19T10:36:30.187Z,39.37
2023-05-19T10:37:30.254Z,39.90
2023-05-19T10:38:30.340Z,43.12
2023-05-19T10:39:30.396Z,41.29
2023-05-19T10:40:31.410Z,41.29
2023-05-19T10:41:30.560Z,40.69
2023-05-19T10:42:30.649Z,42.60
2023-05-19T10:43:30.761Z,40.78
2023-05-19T10:44:30.823Z,41.39
2023-05-19T10:45:31.010Z,41.91
2023-05-19T10:46:31.014Z,41.20
2023-05-19T10:47:31.089Z,40.99
2023-05-19T10:48:31.099Z,42.90
2023-05-19T10:49:31.204Z,40.56
2023-05-19T10:50:31.308Z,42.25
2023-05-19T10:51:31.392Z,39.84
2023-05-19T10:52:31.456Z,39.32
2023-05-19T10:53:31.554Z,39.01
2023-05-19T10:54:31.658Z,38.93
2023-05-19T10:55:31.925Z,39.32
2023-05-19T10:56:31.767Z,39.12
2023-05-19T10:57:31.901Z,39.42
2023-05-19T10:58:31.973Z,37.71
2023-05-19T10:59:32.078Z,38.03
2023-05-19T11:00:32.173Z,40.14
2023-05-19T11:01:32.185Z,39.84
2023-05-19T11:02:32.262Z,41.17
2023-05-19T11:03:32.339Z,39.56
2023-05-19T11:04:32.510Z,38.85
2023-05-19T11:05:32.585Z,40.36
2023-05-19T11:06:32.624Z,38.15
2023-05-19T11:07:32.657Z,40.04
2023-05-19T11:08:32.767Z,39.84
2023-05-19T11:09:39.897Z,40.14
2023-05-19T11:10:33.898Z,39.82
2023-05-19T11:11:33.307Z,39.12
2023-05-19T11:12:33.071Z,37.83
2023-05-19T11:13:33.183Z,40.44
2023-05-19T11:14:33.249Z,38.33
2023-05-19T11:15:33.503Z,38.93
2023-05-19T11:16:33.484Z,38.13
2023-05-19T11:17:34.980Z,40.14
2023-05-19T11:18:33.571Z,39.43
2023-05-19T11:19:33.654Z,39.42
2023-05-19T11:20:33.764Z,37.81
2023-05-19T11:21:33.862Z,38.81
2023-05-19T11:22:33.900Z,37.99
2023-05-19T11:23:35.563Z,37.89
2023-05-19T11:24:34.125Z,38.09
2023-05-19T11:25:34.340Z,39.01
2023-05-19T11:26:34.292Z,38.09
2023-05-19T11:27:34.388Z,37.79
2023-05-19T11:28:34.456Z,38.90
2023-05-19T11:29:34.911Z,36.99
2023-05-19T11:30:34.607Z,37.91
2023-05-19T11:31:34.746Z,38.70
2023-05-19T11:32:34.806Z,39.60
2023-05-19T11:33:34.852Z,38.79
2023-05-19T11:34:34.901Z,38.70
2023-05-19T11:35:36.261Z,37.99
2023-05-19T11:36:35.108Z,37.91
2023-05-19T11:37:35.182Z,37.91
2023-05-19T11:38:35.222Z,39.72
2023-05-19T11:39:35.285Z,38.92
2023-05-19T11:40:35.348Z,39.52
2023-05-19T11:41:35.476Z,37.99
2023-05-19T11:42:35.529Z,38.07
2023-05-19T11:43:35.629Z,39.58
2023-05-19T11:44:35.742Z,38.16
2023-05-19T11:45:36.159Z,38.04
2023-05-19T11:46:36.002Z,38.82
2023-05-19T11:47:47.070Z,36.21
2023-05-19T11:48:37.079Z,36.61
2023-05-19T11:49:36.170Z,35.55
2023-05-19T11:50:36.246Z,37.17
2023-05-19T11:51:36.314Z,37.49
2023-05-19T11:52:36.404Z,37.49
2023-05-19T11:53:36.472Z,36.99
2023-05-19T11:54:36.568Z,37.79
2023-05-19T11:55:36.636Z,39.00
2023-05-19T11:56:36.703Z,38.49
2023-05-19T11:57:36.753Z,37.39
2023-05-19T11:58:36.889Z,36.99
2023-05-19T11:59:37.039Z,37.81
2023-05-19T12:00:37.057Z,38.70
2023-05-19T12:01:37.080Z,37.29
2023-05-19T12:02:37.256Z,37.29
2023-05-19T12:03:37.520Z,37.99
2023-05-19T12:04:37.467Z,37.89
2023-05-19T12:05:40.892Z,38.56
2023-05-19T12:06:38.701Z,36.65
2023-05-19T12:07:37.593Z,37.26
2023-05-19T12:08:37.703Z,36.43
2023-05-19T12:09:37.757Z,36.21
2023-05-19T12:10:37.860Z,38.24
2023-05-19T12:11:37.967Z,37.24
2023-05-19T12:12:38.062Z,35.83
2023-05-19T12:13:38.192Z,35.95
2023-05-19T12:14:38.253Z,37.26
2023-05-19T12:15:38.308Z,37.57
2023-05-19T12:16:38.500Z,37.39
2023-05-19T12:17:38.512Z,37.29
2023-05-19T12:18:38.620Z,37.69
2023-05-19T12:19:38.651Z,40.50
2023-05-19T12:20:38.728Z,37.57
2023-05-19T12:21:38.796Z,36.97
2023-05-19T12:22:38.855Z,37.98
2023-05-19T12:23:38.953Z,38.58
2023-05-19T12:24:39.099Z,37.77
2023-05-19T12:25:39.118Z,38.88
2023-05-19T12:26:39.214Z,38.60
2023-05-19T12:27:39.320Z,39.00
2023-05-19T12:28:39.370Z,38.81
2023-05-19T12:29:39.523Z,39.52
2023-05-19T12:30:39.593Z,40.42
2023-05-19T12:31:39.685Z,39.32
2023-05-19T12:32:39.772Z,38.83
2023-05-19T12:33:39.808Z,38.95
2023-05-19T12:34:39.893Z,39.68
2023-05-19T12:35:39.949Z,40.18
2023-05-19T12:36:40.014Z,39.88
2023-05-19T12:37:40.114Z,40.48
2023-05-19T12:38:40.210Z,40.69
2023-05-19T12:39:40.303Z,41.19
2023-05-19T12:40:40.386Z,40.26
2023-05-19T12:41:40.433Z,40.34
2023-05-19T12:42:40.503Z,40.24
2023-05-19T12:43:40.621Z,40.42
2023-05-19T12:44:40.727Z,40.83
2023-05-19T12:45:40.830Z,40.42
2023-05-19T12:46:40.840Z,39.20
2023-05-19T12:47:40.968Z,39.08
2023-05-19T12:48:41.035Z,38.76
2023-05-19T12:49:41.082Z,37.32
2023-05-19T12:50:41.179Z,37.70
2023-05-19T12:51:41.285Z,36.41
2023-05-19T12:52:41.356Z,36.82
2023-05-19T12:53:41.455Z,36.32