createdAt,value
2019-06-10T00:01:56.064Z,3.83
2019-06-10T00:04:25.270Z,4.63
2019-06-10T00:06:53.443Z,3.97
2019-06-10T00:09:21.723Z,5.37
2019-06-10T00:11:51.429Z,5.37
2019-06-10T00:14:21.216Z,2.60
2019-06-10T00:16:51.010Z,4.47
2019-06-10T00:19:21.758Z,3.67
2019-06-10T00:21:50.969Z,3.73
2019-06-10T00:24:21.151Z,4.87
2019-06-10T00:26:51.129Z,6.33
2019-06-10T00:29:22.244Z,3.10
2019-06-10T00:31:51.098Z,3.53
2019-06-10T00:34:20.875Z,5.90
2019-06-10T00:36:50.918Z,5.20
2019-06-10T00:39:21.924Z,3.07
2019-06-10T00:41:52.115Z,4.67
2019-06-10T00:44:20.970Z,4.43
2019-06-10T00:46:51.614Z,3.97
2019-06-10T00:49:21.337Z,5.17
2019-06-10T00:51:51.087Z,2.63
2019-06-10T00:54:21.865Z,5.73
2019-06-10T00:56:51.711Z,4.20
2019-06-10T00:59:22.041Z,7.30
2019-06-10T01:01:52.466Z,5.03
2019-06-10T01:04:21.749Z,5.93
2019-06-10T01:06:51.523Z,4.23
2019-06-10T01:09:21.874Z,4.57
2019-06-10T01:11:52.231Z,4.73
2019-06-10T01:14:41.042Z,3.13
2019-06-10T01:17:27.577Z,3.50
2019-06-10T01:19:58.037Z,5.27
2019-06-10T01:22:44.982Z,2.80
2019-06-10T01:25:15.114Z,6.23
2019-06-10T01:27:45.139Z,6.57
2019-06-10T01:30:20.602Z,4.33
2019-06-10T01:32:45.998Z,3.77
2019-06-10T01:35:15.865Z,3.00
2019-06-10T01:37:45.992Z,5.40
2019-06-10T01:40:16.387Z,3.87
2019-06-10T01:42:44.624Z,3.97
2019-06-10T01:45:14.655Z,6.10
2019-06-10T01:47:43.752Z,3.53
2019-06-10T01:50:15.928Z,3.87
2019-06-10T01:52:42.707Z,4.97
2019-06-10T01:55:13.470Z,5.30
2019-06-10T01:57:41.785Z,3.47
2019-06-10T02:00:17.059Z,3.83
2019-06-10T02:02:44.697Z,6.40
2019-06-10T02:05:16.711Z,6.03
2019-06-10T02:07:46.690Z,4.77
2019-06-10T02:10:17.143Z,5.00
2019-06-10T02:12:45.618Z,3.30
2019-06-10T02:15:15.579Z,5.23
2019-06-10T02:17:45.105Z,6.70
2019-06-10T02:20:16.559Z,7.37
2019-06-10T02:22:44.964Z,4.47
2019-06-10T02:25:13.992Z,5.73
2019-06-10T02:27:45.499Z,3.63
2019-06-10T02:30:24.256Z,6.10
2019-06-10T02:32:44.518Z,8.33
2019-06-10T02:35:25.215Z,5.77
2019-06-10T02:37:44.654Z,6.53
2019-06-10T02:40:16.627Z,5.37
2019-06-10T02:42:47.101Z,4.10
2019-06-10T02:45:20.893Z,5.43
2019-06-10T02:47:46.672Z,4.53
2019-06-10T02:50:19.769Z,3.83
2019-06-10T02:52:47.533Z,8.73
2019-06-10T02:55:17.719Z,5.17
2019-06-10T02:57:46.095Z,4.77
2019-06-10T03:00:24.738Z,3.93
2019-06-10T03:02:45.610Z,5.40
2019-06-10T03:05:16.929Z,5.50
2019-06-10T03:07:44.846Z,6.77
2019-06-10T03:10:13.782Z,6.07
2019-06-10T03:12:42.430Z,5.20
2019-06-10T03:15:12.572Z,6.20
2019-06-10T03:17:42.918Z,5.63
2019-06-10T03:20:12.345Z,6.27
2019-06-10T03:22:42.362Z,3.70
2019-06-10T03:25:13.138Z,4.23
2019-06-10T03:27:42.416Z,8.10
2019-06-10T03:30:17.041Z,6.30
2019-06-10T03:32:46.785Z,8.10
2019-06-10T03:35:14.385Z,7.93
2019-06-10T03:37:42.665Z,5.43
2019-06-10T03:40:13.036Z,7.97
2019-06-10T03:42:42.748Z,5.43
2019-06-10T03:45:12.656Z,8.90
2019-06-10T03:47:42.729Z,5.53
2019-06-10T03:50:13.282Z,4.23
2019-06-10T03:52:43.129Z,9.27
2019-06-10T03:55:12.919Z,6.20
2019-06-10T03:57:42.317Z,5.67
2019-06-10T04:00:13.883Z,9.60
2019-06-10T04:02:43.041Z,5.57
2019-06-10T04:05:13.332Z,4.90
2019-06-10T04:07:42.661Z,6.27
2019-06-10T04:10:12.588Z,5.33
2019-06-10T04:12:43.274Z,5.87
2019-06-10T04:15:12.298Z,7.03
2019-06-10T04:17:42.780Z,8.80
2019-06-10T04:20:15.277Z,4.57
2019-06-10T04:22:44.339Z,6.07
2019-06-10T04:25:12.425Z,6.03
2019-06-10T04:27:42.516Z,6.20
2019-06-10T04:30:12.784Z,6.03
2019-06-10T04:32:43.003Z,9.17
2019-06-10T04:35:12.645Z,6.83
2019-06-10T04:37:42.871Z,7.90
2019-06-10T04:40:13.400Z,5.73
2019-06-10T04:42:43.578Z,6.73
2019-06-10T04:45:13.598Z,10.33
2019-06-10T04:47:43.177Z,6.17
2019-06-10T04:50:22.809Z,7.87
2019-06-10T04:52:43.134Z,6.97
2019-06-10T04:55:12.802Z,5.17
2019-06-10T04:57:43.039Z,7.57
2019-06-10T05:00:14.623Z,7.47
2019-06-10T05:02:43.097Z,5.27
2019-06-10T05:05:13.089Z,7.97
2019-06-10T05:07:42.803Z,7.40
2019-06-10T05:10:12.518Z,7.73
2019-06-10T05:12:43.122Z,7.37
2019-06-10T05:15:12.672Z,8.77
2019-06-10T05:17:43.071Z,6.23
2019-06-10T05:20:13.514Z,5.83
2019-06-10T05:22:42.573Z,7.47
2019-06-10T05:25:12.889Z,9.67
2019-06-10T05:27:42.954Z,9.80
2019-06-10T05:30:13.286Z,6.13
2019-06-10T05:32:43.278Z,7.67
2019-06-10T05:35:12.495Z,7.03
2019-06-10T05:37:42.326Z,7.93
2019-06-10T05:40:12.789Z,6.80
2019-06-10T05:42:42.604Z,7.37
2019-06-10T05:45:12.335Z,9.43
2019-06-10T05:47:42.674Z,7.53
2019-06-10T05:50:12.870Z,7.63
2019-06-10T05:52:42.710Z,7.40
2019-06-10T05:55:12.107Z,6.43
2019-06-10T05:57:42.772Z,7.60
2019-06-10T06:00:14.944Z,5.03
2019-06-10T06:02:43.234Z,6.67
2019-06-10T06:05:12.831Z,6.90
2019-06-10T06:07:42.277Z,8.40
2019-06-10T06:10:13.097Z,7.80
2019-06-10T06:12:42.446Z,6.37
2019-06-10T06:15:12.992Z,6.43
2019-06-10T06:17:43.198Z,6.37
2019-06-10T06:20:13.333Z,5.67
2019-06-10T06:22:42.867Z,5.77
2019-06-10T06:25:15.319Z,5.77
2019-06-10T06:27:44.228Z,8.80
2019-06-10T06:30:18.431Z,7.17
2019-06-10T06:32:44.906Z,6.93
2019-06-10T06:35:13.121Z,6.50
2019-06-10T06:37:42.803Z,5.03
2019-06-10T06:40:13.467Z,4.90
2019-06-10T06:42:43.364Z,9.23
2019-06-10T06:45:12.301Z,5.63
2019-06-10T06:47:40.451Z,5.13
2019-06-10T06:50:08.921Z,7.83
2019-06-10T06:53:13.931Z,7.63
2019-06-10T06:55:08.841Z,6.50
2019-06-10T06:57:38.419Z,6.83
2019-06-10T07:00:33.794Z,6.70
2019-06-10T07:02:40.872Z,6.70
2019-06-10T07:05:12.518Z,4.40
2019-06-10T07:07:43.165Z,6.00
2019-06-10T07:10:12.555Z,8.13
2019-06-10T07:12:43.843Z,5.13
2019-06-10T07:15:13.427Z,5.83
2019-06-10T07:17:45.423Z,5.13
2019-06-10T07:20:12.649Z,8.00
2019-06-10T07:22:42.738Z,4.60
2019-06-10T07:25:12.353Z,4.53
2019-06-10T07:27:45.210Z,5.17
2019-06-10T07:30:15.000Z,5.43
2019-06-10T07:32:47.135Z,6.20
2019-06-10T07:35:12.999Z,5.90
2019-06-10T07:37:44.489Z,4.57
2019-06-10T07:40:13.002Z,9.70
2019-06-10T07:42:43.753Z,7.70
2019-06-10T07:45:13.073Z,4.90
2019-06-10T07:47:45.213Z,5.30
2019-06-10T07:50:13.072Z,5.60
2019-06-10T07:52:45.048Z,10.27
2019-06-10T07:55:12.853Z,6.00
2019-06-10T07:57:43.978Z,9.73
2019-06-10T08:00:14.795Z,6.10
2019-06-10T08:02:45.919Z,5.97
2019-06-10T08:05:13.406Z,8.63
2019-06-10T08:07:45.115Z,6.67
2019-06-10T08:10:13.318Z,7.70
2019-06-10T08:12:44.810Z,7.80
2019-06-10T08:15:13.886Z,8.30
2019-06-10T08:17:45.622Z,7.47
2019-06-10T08:20:36.975Z,6.87
2019-06-10T08:23:05.600Z,5.83
2019-06-10T08:25:36.710Z,6.63
2019-06-10T08:28:05.292Z,7.43
2019-06-10T08:30:33.625Z,6.40
2019-06-10T08:33:03.362Z,7.27
2019-06-10T08:35:39.412Z,5.73
2019-06-10T08:38:02.543Z,5.13
2019-06-10T08:40:32.581Z,8.30
2019-06-10T08:43:04.325Z,5.57
2019-06-10T08:45:33.282Z,5.67
2019-06-10T08:48:02.720Z,6.67
2019-06-10T08:50:33.686Z,7.17
2019-06-10T08:53:13.699Z,11.87
2019-06-10T08:55:33.499Z,5.03
2019-06-10T08:58:02.938Z,5.23
2019-06-10T09:00:33.180Z,5.23
2019-06-10T09:03:04.006Z,5.43
2019-06-10T09:05:32.904Z,5.17
2019-06-10T09:08:02.883Z,5.70
2019-06-10T09:10:33.788Z,5.30
2019-06-10T09:13:02.754Z,6.47
2019-06-10T09:15:32.510Z,7.80
2019-06-10T09:18:02.608Z,5.97
2019-06-10T09:20:33.172Z,6.77
2019-06-10T09:23:17.394Z,4.70
2019-06-10T09:25:33.408Z,5.60
2019-06-10T09:28:02.369Z,5.70
2019-06-10T09:30:33.340Z,4.93
2019-06-10T09:33:04.267Z,5.93
2019-06-10T09:35:32.678Z,6.43
2019-06-10T09:38:03.753Z,5.47
2019-06-10T09:41:01.919Z,5.90
2019-06-10T09:43:27.507Z,6.43
2019-06-10T09:45:56.956Z,4.83
2019-06-10T09:48:25.744Z,5.60
2019-06-10T09:50:58.712Z,3.70
2019-06-10T09:53:33.823Z,4.33
2019-06-10T09:55:55.586Z,4.63
2019-06-10T09:58:24.499Z,3.87
2019-06-10T10:00:57.778Z,5.30
2019-06-10T10:03:24.667Z,4.80
2019-06-10T10:06:06.467Z,5.27
2019-06-10T10:08:24.944Z,4.20
2019-06-10T10:10:58.779Z,4.37
2019-06-10T10:13:24.438Z,5.70
2019-06-10T10:15:54.376Z,4.07
2019-06-10T10:18:23.600Z,4.13
2019-06-10T10:20:58.408Z,4.53
2019-06-10T10:23:22.813Z,5.47
2019-06-10T10:25:56.602Z,5.10
2019-06-10T10:28:25.503Z,7.03
2019-06-10T10:30:57.678Z,3.33
2019-06-10T10:33:25.377Z,4.50
2019-06-10T10:35:53.322Z,3.80
2019-06-10T10:38:22.885Z,6.50
2019-06-10T10:40:56.473Z,5.77
2019-06-10T10:43:28.847Z,4.13
2019-06-10T10:45:59.228Z,4.67
2019-06-10T10:48:22.672Z,4.10
2019-06-10T10:50:55.505Z,6.57
2019-06-10T10:53:23.672Z,5.20
2019-06-10T10:55:52.022Z,4.90
2019-06-10T10:58:22.940Z,4.47
2019-06-10T11:00:54.493Z,6.80
2019-06-10T11:03:22.872Z,4.97
2019-06-10T11:05:57.905Z,5.50
2019-06-10T11:08:22.831Z,6.50
2019-06-10T11:10:57.115Z,4.80
2019-06-10T11:13:25.375Z,5.40
2019-06-10T11:15:56.454Z,7.50
2019-06-10T11:18:24.100Z,6.63
2019-06-10T11:20:54.040Z,4.37
2019-06-10T11:23:22.952Z,4.10
2019-06-10T11:25:56.563Z,5.77
2019-06-10T11:28:22.777Z,6.67
2019-06-10T11:30:55.449Z,7.80
2019-06-10T11:33:22.756Z,5.33
2019-06-10T11:35:53.692Z,5.90
2019-06-10T11:38:23.276Z,6.67
2019-06-10T11:40:54.971Z,6.23
2019-06-10T11:43:22.638Z,5.57
2019-06-10T11:45:58.870Z,4.77
2019-06-10T11:48:23.842Z,6.50
2019-06-10T11:50:54.741Z,5.33
2019-06-10T11:53:22.883Z,6.50
2019-06-10T11:55:52.090Z,6.97
2019-06-10T11:58:22.306Z,6.40
2019-06-10T12:00:53.898Z,7.43
2019-06-10T12:03:23.022Z,5.77
2019-06-10T12:05:53.771Z,7.13
2019-06-10T12:08:23.723Z,6.00
2019-06-10T12:10:55.263Z,4.87
2019-06-10T12:13:22.601Z,8.20
2019-06-10T12:16:32.712Z,5.97
2019-06-10T12:18:22.942Z,6.30
2019-06-10T12:20:55.962Z,4.97
2019-06-10T12:23:22.308Z,5.80
2019-06-10T12:25:54.583Z,7.30
2019-06-10T12:28:21.284Z,6.17
2019-06-10T12:30:51.239Z,7.60
2019-06-10T12:33:24.729Z,6.93
2019-06-10T12:35:51.842Z,6.17
2019-06-10T12:38:22.800Z,7.00
2019-06-10T12:40:52.484Z,5.57
2019-06-10T12:43:23.185Z,6.37
2019-06-10T12:45:53.960Z,6.47
2019-06-10T12:48:22.329Z,8.30
2019-06-10T12:50:52.788Z,7.10
2019-06-10T12:53:22.890Z,7.57
2019-06-10T12:55:53.659Z,5.00
2019-06-10T12:58:22.652Z,7.30
2019-06-10T13:00:53.791Z,9.47
2019-06-10T13:03:23.758Z,5.70
2019-06-10T13:05:53.233Z,7.80
2019-06-10T13:08:24.212Z,5.20
2019-06-10T13:10:53.301Z,5.50
2019-06-10T13:13:22.767Z,4.77
2019-06-10T13:15:53.234Z,5.20
2019-06-10T13:18:23.855Z,4.63
2019-06-10T13:20:53.830Z,7.43
2019-06-10T13:23:28.503Z,4.53
2019-06-10T13:25:57.968Z,7.57
2019-06-10T13:28:22.728Z,5.70
2019-06-10T13:30:54.337Z,5.63
2019-06-10T13:33:22.998Z,9.07
2019-06-10T13:35:53.513Z,7.93
2019-06-10T13:38:25.855Z,6.57
2019-06-10T13:40:53.441Z,6.40
2019-06-10T13:43:23.181Z,5.17
2019-06-10T13:45:53.341Z,6.53
2019-06-10T13:48:23.394Z,5.70
2019-06-10T13:50:53.497Z,4.80
2019-06-10T13:53:21.680Z,5.83
2019-06-10T13:55:55.166Z,5.70
2019-06-10T13:58:22.946Z,7.27
2019-06-10T14:00:53.607Z,7.90
2019-06-10T14:03:23.005Z,6.73
2019-06-10T14:05:59.424Z,5.87
2019-06-10T14:08:23.602Z,5.30
2019-06-10T14:10:54.127Z,4.77
2019-06-10T14:13:23.818Z,4.57
2019-06-10T14:15:53.425Z,7.23
2019-06-10T14:18:23.143Z,6.20
2019-06-10T14:20:53.273Z,4.30
2019-06-10T14:23:22.296Z,6.27
2019-06-10T14:25:52.652Z,5.60
2019-06-10T14:28:38.063Z,5.30
2019-06-10T14:30:53.705Z,6.00
2019-06-10T14:33:23.380Z,7.03
2019-06-10T14:35:53.332Z,7.50
2019-06-10T14:38:22.241Z,7.10
2019-06-10T14:40:52.609Z,7.67
2019-06-10T14:43:23.109Z,6.30
2019-06-10T14:45:53.357Z,4.47
2019-06-10T14:48:23.661Z,4.30
2019-06-10T14:50:52.234Z,6.50
2019-06-10T14:53:22.950Z,7.60
2019-06-10T14:55:53.241Z,7.13
2019-06-10T14:58:23.191Z,7.33
2019-06-10T15:00:54.223Z,6.97
2019-06-10T15:03:21.802Z,7.40
2019-06-10T15:05:52.665Z,5.73
2019-06-10T15:08:22.794Z,5.97
2019-06-10T15:10:52.810Z,5.87
2019-06-10T15:13:23.490Z,4.93
2019-06-10T15:15:53.220Z,7.70
2019-06-10T15:18:23.620Z,5.17
2019-06-10T15:20:53.411Z,7.57
2019-06-10T15:23:24.101Z,7.03
2019-06-10T15:25:56.602Z,4.23
2019-06-10T15:28:24.610Z,6.60
2019-06-10T15:30:52.965Z,6.53
2019-06-10T15:33:23.747Z,5.90
2019-06-10T15:35:53.321Z,7.80
2019-06-10T15:38:23.225Z,5.73
2019-06-10T15:40:53.271Z,6.03
2019-06-10T15:43:23.483Z,5.73
2019-06-10T15:45:53.178Z,6.37
2019-06-10T15:48:24.969Z,8.93
2019-06-10T15:50:52.147Z,7.20
2019-06-10T15:53:21.538Z,5.10
2019-06-10T15:56:10.245Z,5.23
2019-06-10T15:58:21.793Z,6.37
2019-06-10T16:00:53.124Z,5.47
2019-06-10T16:03:25.050Z,5.87
2019-06-10T16:05:52.745Z,5.73
2019-06-10T16:08:22.551Z,6.77
2019-06-10T16:10:52.751Z,4.90
2019-06-10T16:13:25.154Z,5.70
2019-06-10T16:15:53.323Z,6.93
2019-06-10T16:18:27.295Z,5.00
2019-06-10T16:20:54.520Z,7.63
2019-06-10T16:23:26.252Z,7.37
2019-06-10T16:25:53.831Z,5.83
2019-06-10T16:28:24.741Z,8.97
2019-06-10T16:30:53.789Z,10.93
2019-06-10T16:33:27.255Z,9.20
2019-06-10T16:35:53.959Z,8.90
2019-06-10T16:38:25.514Z,11.17
2019-06-10T16:40:53.866Z,11.20
2019-06-10T16:43:24.447Z,11.63
2019-06-10T16:45:54.593Z,12.53
2019-06-10T16:48:23.566Z,12.93
2019-06-10T16:50:54.292Z,10.17
2019-06-10T16:53:28.005Z,11.83
2019-06-10T16:55:53.350Z,12.83
2019-06-10T16:58:25.368Z,12.57
2019-06-10T17:00:52.081Z,15.30
2019-06-10T17:03:24.663Z,13.07
2019-06-10T17:05:53.265Z,12.83
2019-06-10T17:08:25.998Z,16.23
2019-06-10T17:10:52.821Z,10.67
2019-06-10T17:13:24.957Z,11.50
2019-06-10T17:15:53.841Z,12.07
2019-06-10T17:18:24.568Z,12.43
2019-06-10T17:20:53.691Z,13.43
2019-06-10T17:23:26.550Z,14.00
2019-06-10T17:25:56.030Z,13.73
2019-06-10T17:28:28.992Z,11.30
2019-06-10T17:30:57.053Z,11.03
2019-06-10T17:33:26.217Z,10.13
2019-06-10T17:35:55.206Z,10.93
2019-06-10T17:38:24.751Z,12.50
2019-06-10T17:40:52.964Z,13.40
2019-06-10T17:43:21.270Z,11.33
2019-06-10T17:45:52.762Z,10.77
2019-06-10T17:48:22.765Z,12.07
2019-06-10T17:51:09.822Z,8.23
2019-06-10T17:53:38.353Z,8.50
2019-06-10T17:56:06.770Z,10.97
2019-06-10T17:58:50.130Z,8.17
2019-06-10T18:01:06.096Z,8.87
2019-06-10T18:03:36.068Z,8.87
2019-06-10T18:06:05.373Z,10.00
2019-06-10T18:08:36.367Z,9.83
2019-06-10T18:11:04.852Z,9.23
2019-06-10T18:13:35.893Z,9.60
2019-06-10T18:16:05.258Z,8.83
2019-06-10T18:18:37.139Z,9.77
2019-06-10T18:21:04.649Z,7.00
2019-06-10T18:23:33.270Z,8.20
2019-06-10T18:26:03.213Z,8.43
2019-06-10T18:28:45.645Z,7.50
2019-06-10T18:31:02.523Z,6.43
2019-06-10T18:33:34.182Z,9.30
2019-06-10T18:36:02.061Z,8.50
2019-06-10T18:38:33.932Z,7.67
2019-06-10T18:41:03.166Z,11.67
2019-06-10T18:43:32.540Z,9.53
2019-06-10T18:46:03.437Z,9.80
2019-06-10T18:48:36.159Z,10.03
2019-06-10T18:51:02.760Z,9.43
2019-06-10T18:53:33.079Z,11.37
2019-06-10T18:56:01.006Z,12.13
2019-06-10T18:58:30.075Z,10.43
2019-06-10T19:01:03.945Z,8.53
2019-06-10T19:03:30.506Z,9.33
2019-06-10T19:05:59.422Z,8.37
2019-06-10T19:08:28.998Z,8.23
2019-06-10T19:10:59.078Z,10.10
2019-06-10T19:13:27.437Z,11.67
2019-06-10T19:15:56.103Z,8.50
2019-06-10T19:18:26.061Z,10.67
2019-06-10T19:20:56.310Z,13.40
2019-06-10T19:23:24.491Z,12.83
2019-06-10T19:25:52.869Z,9.53
2019-06-10T19:28:22.809Z,13.03
2019-06-10T19:30:53.561Z,10.60
2019-06-10T19:33:23.699Z,14.83
2019-06-10T19:35:53.565Z,13.80
2019-06-10T19:38:23.048Z,12.47
2019-06-10T19:40:52.172Z,15.37
2019-06-10T19:43:20.817Z,12.73
2019-06-10T19:45:49.050Z,13.77
2019-06-10T19:48:18.789Z,15.97
2019-06-10T19:50:50.267Z,12.70
2019-06-10T19:53:17.141Z,15.33
2019-06-10T19:55:46.141Z,19.97
2019-06-10T19:58:15.099Z,16.27
2019-06-10T20:00:50.791Z,18.07
2019-06-10T20:03:13.719Z,13.37
2019-06-10T20:05:44.934Z,15.67
2019-06-10T20:08:12.471Z,19.87
2019-06-10T20:10:42.310Z,16.97
2019-06-10T20:13:10.825Z,14.43
2019-06-10T20:15:39.485Z,16.07
2019-06-10T20:18:08.051Z,16.33
2019-06-10T20:20:36.307Z,15.60
2019-06-10T20:23:04.730Z,17.30
2019-06-10T20:25:32.975Z,21.97
2019-06-10T20:28:02.810Z,22.80
2019-06-10T20:30:33.275Z,16.90
2019-06-10T20:33:03.390Z,17.20
2019-06-10T20:35:32.778Z,19.23
2019-06-10T20:38:04.686Z,27.07
2019-06-10T20:40:32.025Z,23.10
2019-06-10T20:43:03.160Z,18.63
2019-06-10T20:45:33.172Z,20.17
2019-06-10T20:48:02.867Z,19.70
2019-06-10T20:50:32.443Z,21.67
2019-06-10T20:53:12.059Z,19.83
2019-06-10T20:55:40.488Z,23.60
2019-06-10T20:58:06.378Z,20.13
2019-06-10T21:00:35.502Z,19.87
2019-06-10T21:03:06.612Z,19.93
2019-06-10T21:05:35.046Z,17.43
2019-06-10T21:08:04.334Z,22.40
2019-06-10T21:10:35.218Z,23.67
2019-06-10T21:13:05.290Z,20.80
2019-06-10T21:15:33.913Z,22.80
2019-06-10T21:18:02.076Z,25.33
2019-06-10T21:20:30.203Z,22.80
2019-06-10T21:22:58.363Z,22.77
2019-06-10T21:25:26.951Z,20.53
2019-06-10T21:27:55.175Z,21.57
2019-06-10T21:30:36.977Z,21.60
2019-06-10T21:32:54.777Z,19.70
2019-06-10T21:35:23.213Z,19.53
2019-06-10T21:37:51.729Z,22.43
2019-06-10T21:40:20.228Z,24.90
2019-06-10T21:42:49.963Z,20.23
2019-06-10T21:45:18.868Z,22.97
2019-06-10T21:47:48.578Z,19.83
2019-06-10T21:50:17.059Z,22.07
2019-06-10T21:52:47.257Z,22.83
2019-06-10T21:55:15.908Z,20.37
2019-06-10T21:57:45.634Z,25.47
2019-06-10T22:00:17.649Z,25.67
2019-06-10T22:02:47.097Z,21.50
2019-06-10T22:05:16.858Z,22.60
2019-06-10T22:07:45.465Z,20.37
2019-06-10T22:10:14.158Z,23.17
2019-06-10T22:12:42.318Z,21.10
2019-06-10T22:15:12.474Z,21.80
2019-06-10T22:17:42.452Z,23.47
2019-06-10T22:20:13.348Z,26.37
2019-06-10T22:22:42.842Z,25.80
2019-06-10T22:25:13.170Z,23.73
2019-06-10T22:27:42.199Z,25.17
2019-06-10T22:30:11.984Z,29.63
2019-06-10T22:32:42.822Z,29.67
2019-06-10T22:35:12.228Z,25.30
2019-06-10T22:37:40.794Z,22.67
2019-06-10T22:40:09.108Z,25.40
2019-06-10T22:42:37.653Z,23.80
2019-06-10T22:45:07.855Z,24.83
2019-06-10T22:47:36.282Z,30.23
2019-06-10T22:50:07.506Z,30.00
2019-06-10T22:52:34.868Z,32.37
2019-06-10T22:55:03.644Z,30.40
2019-06-10T22:57:32.308Z,25.40
2019-06-10T23:00:03.140Z,30.13
2019-06-10T23:02:33.371Z,26.63
2019-06-10T23:05:05.267Z,26.80
2019-06-10T23:07:32.987Z,29.47
2019-06-10T23:10:03.243Z,28.40
2019-06-10T23:12:32.162Z,33.57
2019-06-10T23:15:02.676Z,32.00
2019-06-10T23:17:31.029Z,29.87
2019-06-10T23:19:59.768Z,28.30
2019-06-10T23:22:28.242Z,29.83
2019-06-10T23:24:57.752Z,29.90
2019-06-10T23:27:26.716Z,27.47
2019-06-10T23:29:57.214Z,33.07
2019-06-10T23:32:25.714Z,31.43
2019-06-10T23:34:57.874Z,31.17
2019-06-10T23:37:25.135Z,28.60
2019-06-10T23:39:54.658Z,29.87
2019-06-10T23:42:23.175Z,32.77
2019-06-10T23:44:53.141Z,32.63
2019-06-10T23:47:22.108Z,31.43
2019-06-10T23:49:51.424Z,34.93
2019-06-10T23:52:22.167Z,31.60
2019-06-10T23:54:51.593Z,32.00
2019-06-10T23:57:22.341Z,33.43
2019-06-10T23:59:52.451Z,31.00
