createdAt,value
2018-03-27T00:01:47.758Z,22.40
2018-03-27T00:04:14.024Z,25.67
2018-03-27T00:06:40.245Z,21.25
2018-03-27T00:09:06.505Z,26.02
2018-03-27T00:11:32.806Z,26.60
2018-03-27T00:13:59.182Z,23.67
2018-03-27T00:16:25.469Z,26.60
2018-03-27T00:18:51.648Z,23.05
2018-03-27T00:21:18.545Z,26.65
2018-03-27T00:23:44.789Z,23.80
2018-03-27T00:26:11.038Z,24.08
2018-03-27T00:28:51.351Z,23.15
2018-03-27T00:31:31.444Z,21.98
2018-03-27T00:34:10.242Z,23.62
2018-03-27T00:36:48.724Z,23.98
2018-03-27T00:39:27.410Z,20.25
2018-03-27T00:44:56.657Z,23.42
2018-03-27T00:47:25.369Z,22.15
2018-03-27T00:49:51.393Z,26.10
2018-03-27T00:52:18.458Z,24.40
2018-03-27T00:54:44.516Z,25.05
2018-03-27T00:57:10.734Z,27.15
2018-03-27T00:59:36.768Z,24.33
2018-03-27T01:02:02.819Z,25.45
2018-03-27T01:04:28.868Z,22.73
2018-03-27T01:06:54.996Z,20.70
2018-03-27T01:09:21.030Z,21.42
2018-03-27T01:11:47.053Z,21.60
2018-03-27T01:14:13.835Z,25.17
2018-03-27T01:16:39.883Z,25.05
2018-03-27T01:19:05.937Z,28.65
2018-03-27T01:21:32.771Z,31.02
2018-03-27T01:23:59.713Z,29.37
2018-03-27T01:26:26.509Z,32.25
2018-03-27T01:28:52.587Z,41.47
2018-03-27T01:31:18.665Z,40.50
2018-03-27T01:33:44.727Z,41.28
2018-03-27T01:36:11.533Z,40.95
2018-03-27T01:38:37.643Z,44.05
2018-03-27T01:41:04.317Z,46.67
2018-03-27T01:43:30.713Z,41.78
2018-03-27T01:45:57.145Z,41.92
2018-03-27T01:48:24.263Z,43.08
2018-03-27T01:50:50.730Z,40.05
2018-03-27T01:53:17.013Z,41.92
2018-03-27T01:55:44.013Z,42.40
2018-03-27T01:58:10.269Z,51.05
2018-03-27T02:00:36.526Z,48.87
2018-03-27T02:03:03.549Z,49.67
2018-03-27T02:05:29.837Z,47.88
2018-03-27T02:07:56.242Z,54.83
2018-03-27T02:10:22.522Z,50.15
2018-03-27T02:12:55.805Z,56.85
2018-03-27T02:15:28.418Z,49.65
2018-03-27T02:18:00.776Z,52.95
2018-03-27T02:20:33.202Z,52.40
2018-03-27T02:22:59.496Z,54.58
2018-03-27T02:25:25.795Z,50.53
2018-03-27T02:27:52.771Z,52.78
2018-03-27T02:30:19.744Z,55.65
2018-03-27T02:32:46.022Z,51.85
2018-03-27T02:35:12.264Z,51.25
2018-03-27T02:37:38.503Z,50.55
2018-03-27T02:40:04.742Z,55.42
2018-03-27T02:42:31.993Z,54.03
2018-03-27T02:44:59.022Z,51.15
2018-03-27T02:47:25.330Z,48.30
2018-03-27T02:49:52.305Z,51.97
2018-03-27T02:52:18.549Z,54.65
2018-03-27T02:54:44.789Z,56.58
2018-03-27T02:57:11.113Z,57.78
2018-03-27T02:59:37.385Z,61.75
2018-03-27T03:02:03.729Z,64.65
2018-03-27T03:04:30.000Z,59.75
2018-03-27T03:06:56.257Z,69.03
2018-03-27T03:09:22.513Z,65.28
2018-03-27T03:11:52.417Z,67.22
2018-03-27T03:14:19.865Z,65.32
2018-03-27T03:16:46.072Z,69.25
2018-03-27T03:19:12.283Z,73.05
2018-03-27T03:21:38.557Z,70.70
2018-03-27T03:24:05.557Z,72.80
2018-03-27T03:26:33.393Z,66.05
2018-03-27T03:29:01.031Z,79.90
2018-03-27T03:31:27.257Z,72.60
2018-03-27T03:33:54.980Z,76.45
2018-03-27T03:36:22.953Z,82.65
2018-03-27T03:38:50.142Z,82.55
2018-03-27T03:41:16.377Z,83.75
2018-03-27T03:43:43.393Z,86.15
2018-03-27T03:46:09.601Z,91.70
2018-03-27T03:48:35.921Z,96.90
2018-03-27T03:51:02.917Z,86.57
2018-03-27T03:53:29.166Z,102.50
2018-03-27T03:55:55.381Z,96.55
2018-03-27T03:58:22.667Z,100.90
2018-03-27T04:00:48.896Z,104.68
2018-03-27T04:03:15.093Z,96.47
2018-03-27T04:05:42.062Z,105.25
2018-03-27T04:08:09.095Z,101.60
2018-03-27T04:10:35.310Z,107.18
2018-03-27T04:13:01.552Z,104.05
2018-03-27T04:15:29.290Z,103.53
2018-03-27T04:17:55.508Z,91.75
2018-03-27T04:20:22.486Z,97.05
2018-03-27T04:22:48.735Z,111.75
2018-03-27T04:25:15.025Z,99.13
2018-03-27T04:27:41.245Z,122.62
2018-03-27T04:30:07.476Z,121.65
2018-03-27T04:32:33.713Z,108.97
2018-03-27T04:34:59.953Z,128.73
2018-03-27T04:37:26.170Z,108.45
2018-03-27T04:39:52.384Z,110.10
2018-03-27T04:42:18.621Z,115.85
2018-03-27T04:44:45.593Z,116.57
2018-03-27T04:47:12.538Z,119.50
2018-03-27T04:49:38.786Z,104.03
2018-03-27T04:52:05.817Z,115.80
2018-03-27T04:54:32.056Z,112.88
2018-03-27T04:56:58.277Z,121.55
2018-03-27T04:59:24.500Z,105.65
2018-03-27T05:01:50.728Z,107.37
2018-03-27T05:04:17.669Z,126.50
2018-03-27T05:06:44.641Z,121.95
2018-03-27T05:09:10.908Z,141.18
2018-03-27T05:11:37.129Z,151.30
2018-03-27T05:14:03.444Z,145.57
2018-03-27T05:16:29.774Z,146.43
2018-03-27T05:18:56.877Z,150.90
2018-03-27T05:21:23.124Z,143.43
2018-03-27T05:23:50.177Z,157.55
2018-03-27T05:26:16.410Z,153.12
2018-03-27T05:28:43.361Z,149.60
2018-03-27T05:31:10.483Z,171.20
2018-03-27T05:33:37.604Z,154.48
2018-03-27T05:36:03.857Z,144.48
2018-03-27T05:38:30.116Z,162.62
2018-03-27T05:40:56.370Z,162.05
2018-03-27T05:43:22.601Z,164.20
2018-03-27T05:45:50.393Z,163.30
2018-03-27T05:48:17.373Z,159.40
2018-03-27T05:50:44.414Z,160.63
2018-03-27T05:53:11.141Z,146.87
2018-03-27T05:55:37.394Z,163.82
2018-03-27T05:58:03.654Z,154.12
2018-03-27T06:00:30.661Z,164.90
2018-03-27T06:02:57.038Z,169.32
2018-03-27T06:05:23.302Z,162.73
2018-03-27T06:07:50.289Z,184.75
2018-03-27T06:10:16.524Z,178.10
2018-03-27T06:12:43.498Z,184.50
2018-03-27T06:15:09.745Z,186.73
2018-03-27T06:17:35.977Z,180.50
2018-03-27T06:20:02.281Z,162.52
2018-03-27T06:22:28.613Z,149.70
2018-03-27T06:24:56.473Z,137.43
2018-03-27T06:27:22.807Z,149.05
2018-03-27T06:29:51.832Z,154.40
2018-03-27T06:32:18.126Z,143.35
2018-03-27T06:34:45.108Z,124.97
2018-03-27T06:37:11.434Z,124.82
2018-03-27T06:39:38.437Z,125.30
2018-03-27T06:42:04.743Z,105.30
2018-03-27T06:44:31.049Z,102.20
2018-03-27T06:46:57.752Z,93.82
2018-03-27T06:49:24.010Z,100.82
2018-03-27T06:51:50.277Z,104.30
2018-03-27T06:54:16.521Z,93.35
2018-03-27T06:56:42.773Z,104.40
2018-03-27T06:59:09.045Z,108.35
2018-03-27T07:01:35.276Z,91.22
2018-03-27T07:04:01.633Z,101.07
2018-03-27T07:06:27.962Z,97.93
2018-03-27T07:08:54.962Z,91.07
2018-03-27T07:11:21.363Z,82.12
2018-03-27T07:13:47.724Z,76.72
2018-03-27T07:16:16.871Z,71.68
2018-03-27T07:18:43.129Z,73.43
2018-03-27T07:21:09.998Z,60.28
2018-03-27T07:23:37.040Z,63.83
2018-03-27T07:26:03.318Z,63.05
2018-03-27T07:28:29.591Z,66.40
2018-03-27T07:30:56.609Z,51.43
2018-03-27T07:33:23.617Z,53.80
2018-03-27T07:35:49.864Z,51.50
2018-03-27T07:38:16.109Z,52.10
2018-03-27T07:40:42.366Z,44.15
2018-03-27T07:43:09.826Z,49.55
2018-03-27T07:45:36.106Z,44.92
2018-03-27T07:48:03.205Z,44.08
2018-03-27T07:50:31.103Z,45.90
2018-03-27T07:52:57.542Z,39.55
2018-03-27T07:55:23.857Z,39.58
2018-03-27T07:57:50.149Z,37.30
2018-03-27T08:00:16.417Z,38.40
2018-03-27T08:02:42.727Z,43.73
2018-03-27T08:05:09.772Z,37.30
2018-03-27T08:07:36.057Z,35.20
2018-03-27T08:10:02.344Z,30.67
2018-03-27T08:12:31.926Z,29.97
2018-03-27T08:14:58.913Z,27.90
2018-03-27T08:17:25.173Z,29.57
2018-03-27T08:19:51.437Z,26.37
2018-03-27T08:22:19.199Z,23.30
2018-03-27T08:24:46.203Z,25.50
2018-03-27T08:27:17.172Z,23.73
2018-03-27T08:29:43.702Z,22.47
2018-03-27T08:32:10.718Z,25.43
2018-03-27T08:34:36.979Z,23.30
2018-03-27T08:37:03.261Z,23.43
2018-03-27T08:39:29.650Z,24.07
2018-03-27T08:41:55.877Z,20.83
2018-03-27T08:44:24.707Z,22.50
2018-03-27T08:46:51.003Z,20.07
2018-03-27T08:49:17.228Z,20.23
2018-03-27T08:51:43.444Z,18.90
2018-03-27T08:54:09.790Z,19.60
2018-03-27T08:56:35.970Z,22.87
2018-03-27T08:59:02.183Z,17.90
2018-03-27T09:01:31.626Z,17.10
2018-03-27T09:03:58.601Z,19.97
2018-03-27T09:06:24.915Z,13.20
2018-03-27T09:08:51.177Z,13.07
2018-03-27T09:11:17.535Z,10.37
2018-03-27T09:13:43.780Z,12.80
2018-03-27T09:16:10.014Z,10.97
2018-03-27T09:18:38.385Z,11.03
2018-03-27T09:21:04.651Z,13.80
2018-03-27T09:23:30.933Z,10.80
2018-03-27T09:25:57.257Z,11.00
2018-03-27T09:28:23.501Z,10.70
2018-03-27T09:30:49.717Z,11.47
2018-03-27T09:33:16.018Z,11.73
2018-03-27T09:35:42.302Z,13.67
2018-03-27T09:38:14.521Z,7.00
2018-03-27T09:40:40.733Z,6.90
2018-03-27T09:43:07.725Z,7.17
2018-03-27T09:45:33.977Z,8.47
2018-03-27T09:48:00.433Z,13.60
2018-03-27T09:50:26.669Z,9.93
2018-03-27T09:52:53.627Z,12.63
2018-03-27T09:55:22.397Z,10.20
2018-03-27T09:57:48.624Z,11.53
2018-03-27T10:00:14.875Z,12.77
2018-03-27T10:02:41.093Z,12.77
2018-03-27T10:08:04.040Z,11.20
2018-03-27T10:10:30.268Z,12.50
2018-03-27T10:12:56.514Z,10.07
2018-03-27T10:15:29.811Z,11.53
2018-03-27T10:17:56.062Z,9.37
2018-03-27T10:20:22.268Z,10.47
2018-03-27T10:22:48.491Z,10.97
2018-03-27T10:25:14.724Z,10.40
2018-03-27T10:27:43.480Z,10.03
2018-03-27T10:30:12.714Z,8.87
2018-03-27T10:32:38.971Z,13.10
2018-03-27T10:35:05.276Z,9.37
2018-03-27T10:37:31.545Z,10.40
2018-03-27T10:39:57.811Z,9.33
2018-03-27T10:42:24.083Z,10.00
2018-03-27T10:44:51.153Z,10.57
2018-03-27T10:47:21.958Z,9.70
2018-03-27T10:49:48.217Z,10.50
2018-03-27T10:52:14.486Z,10.50
2018-03-27T10:54:40.770Z,9.03
2018-03-27T10:57:07.789Z,8.90
2018-03-27T10:59:34.153Z,9.90
2018-03-27T11:02:00.553Z,8.83
2018-03-27T11:04:29.149Z,10.47
2018-03-27T11:06:57.948Z,10.33
2018-03-27T11:09:24.308Z,11.27
2018-03-27T11:11:51.318Z,12.50
2018-03-27T11:14:17.553Z,11.33
2018-03-27T11:16:43.821Z,10.57
2018-03-27T11:19:10.101Z,10.23
2018-03-27T11:21:36.398Z,10.40
2018-03-27T11:24:06.942Z,10.23
2018-03-27T11:26:33.214Z,10.17
2018-03-27T11:28:59.488Z,10.07
2018-03-27T11:31:25.759Z,10.60
2018-03-27T11:33:52.025Z,9.90
2018-03-27T11:36:18.295Z,10.33
2018-03-27T11:38:45.281Z,10.13
2018-03-27T11:41:16.320Z,11.07
2018-03-27T11:43:42.570Z,11.30
2018-03-27T11:46:08.825Z,11.03
2018-03-27T11:48:35.188Z,11.90
2018-03-27T11:51:02.216Z,10.37
2018-03-27T11:53:29.227Z,10.60
2018-03-27T11:55:56.238Z,11.77
2018-03-27T11:58:26.258Z,11.80
2018-03-27T12:00:52.507Z,12.07
2018-03-27T12:03:18.777Z,12.13
2018-03-27T12:05:45.061Z,16.53
2018-03-27T12:08:12.053Z,14.13
2018-03-27T12:10:38.324Z,15.13
2018-03-27T12:13:04.622Z,12.07
2018-03-27T12:15:30.930Z,11.70
2018-03-27T12:17:59.225Z,13.80
2018-03-27T12:20:25.810Z,12.00
2018-03-27T12:22:52.105Z,13.50
2018-03-27T12:25:18.347Z,13.23
2018-03-27T12:27:44.654Z,15.97
2018-03-27T12:30:10.914Z,13.00
2018-03-27T12:32:37.210Z,13.40
2018-03-27T12:35:04.237Z,13.10
2018-03-27T12:37:35.626Z,12.03
2018-03-27T12:40:01.954Z,16.90
2018-03-27T12:42:28.958Z,12.73
2018-03-27T12:44:55.225Z,14.97
2018-03-27T12:47:21.505Z,14.13
2018-03-27T12:49:48.729Z,12.63
2018-03-27T12:52:16.310Z,11.60
2018-03-27T12:54:42.586Z,15.83
2018-03-27T12:57:11.225Z,15.10
2018-03-27T12:59:37.499Z,15.60
2018-03-27T13:02:04.403Z,16.60
2018-03-27T13:04:30.686Z,15.83
2018-03-27T13:06:56.970Z,16.13
2018-03-27T13:09:24.011Z,13.70
2018-03-27T13:11:50.324Z,18.17
2018-03-27T13:14:16.556Z,16.47
2018-03-27T13:16:46.608Z,16.50
2018-03-27T13:19:12.930Z,15.83
2018-03-27T13:21:39.194Z,16.50
2018-03-27T13:24:06.268Z,20.80
2018-03-27T13:26:32.569Z,18.30
2018-03-27T13:28:58.837Z,16.13
2018-03-27T13:31:25.085Z,16.13
2018-03-27T13:33:51.338Z,17.13
2018-03-27T13:36:17.561Z,17.03
2018-03-27T13:38:43.788Z,15.27
2018-03-27T13:41:10.041Z,14.67
2018-03-27T13:43:36.335Z,15.43
2018-03-27T13:46:03.339Z,16.10
2018-03-27T13:48:29.582Z,15.30
2018-03-27T13:50:55.818Z,16.20
2018-03-27T13:53:22.834Z,17.47
2018-03-27T13:55:49.809Z,15.17
2018-03-27T13:58:16.057Z,14.73
2018-03-27T14:00:42.321Z,17.87
2018-03-27T14:03:09.586Z,14.93
2018-03-27T14:05:35.837Z,15.37
2018-03-27T14:08:02.117Z,16.33
2018-03-27T14:10:29.111Z,17.97
2018-03-27T14:12:55.409Z,17.60
2018-03-27T14:15:21.755Z,16.53
2018-03-27T14:17:47.994Z,18.37
2018-03-27T14:20:14.218Z,18.70
2018-03-27T14:22:40.478Z,18.30
2018-03-27T14:25:06.706Z,18.63
2018-03-27T14:27:33.067Z,17.60
2018-03-27T14:30:00.085Z,18.77
2018-03-27T14:32:28.978Z,20.60
2018-03-27T14:34:55.268Z,18.63
2018-03-27T14:37:21.513Z,19.43
2018-03-27T14:39:48.495Z,16.93
2018-03-27T14:42:14.782Z,21.87
2018-03-27T14:44:41.045Z,17.90
2018-03-27T14:47:07.332Z,22.57
2018-03-27T14:49:33.586Z,21.27
2018-03-27T14:51:59.914Z,23.43
2018-03-27T14:54:26.496Z,19.63
2018-03-27T14:56:52.902Z,82.40
2018-03-27T14:59:19.966Z,39.00
2018-03-27T15:01:46.296Z,24.27
2018-03-27T15:04:12.583Z,21.87
2018-03-27T15:06:38.885Z,28.70
2018-03-27T15:09:05.202Z,22.33
2018-03-27T15:11:32.354Z,22.30
2018-03-27T15:13:59.364Z,20.03
2018-03-27T15:16:25.721Z,24.13
2018-03-27T15:18:52.106Z,20.37
2018-03-27T15:21:18.459Z,23.90
2018-03-27T15:23:45.461Z,24.87
2018-03-27T15:26:11.717Z,22.30
2018-03-27T15:28:38.024Z,22.30
2018-03-27T15:31:04.287Z,24.47
2018-03-27T15:33:30.587Z,23.00
2018-03-27T15:35:56.815Z,21.07
2018-03-27T15:38:23.149Z,22.57
2018-03-27T15:40:49.398Z,24.90
2018-03-27T15:43:15.742Z,31.70
2018-03-27T15:45:42.801Z,25.10
2018-03-27T15:48:09.009Z,25.50
2018-03-27T15:50:35.256Z,25.40
2018-03-27T15:53:01.493Z,21.30
2018-03-27T15:55:27.717Z,24.77
2018-03-27T15:57:53.958Z,27.50
2018-03-27T16:00:20.215Z,25.17
2018-03-27T16:02:46.471Z,29.90
2018-03-27T16:05:12.731Z,28.57
2018-03-27T16:07:39.701Z,27.00
2018-03-27T16:10:06.743Z,25.37
2018-03-27T16:12:33.793Z,25.20
2018-03-27T16:15:00.025Z,30.17
2018-03-27T16:17:26.291Z,27.37
2018-03-27T16:19:52.551Z,26.97
2018-03-27T16:22:18.834Z,26.77
2018-03-27T16:24:45.089Z,26.80
2018-03-27T16:27:11.418Z,28.67
2018-03-27T16:29:37.683Z,28.57
2018-03-27T16:32:03.960Z,30.53
2018-03-27T16:34:30.167Z,28.00
2018-03-27T16:36:56.394Z,28.40
2018-03-27T16:39:22.652Z,33.03
2018-03-27T16:41:49.718Z,28.90
2018-03-27T16:44:17.340Z,32.97
2018-03-27T16:46:43.587Z,31.70
2018-03-27T16:49:09.901Z,29.20
2018-03-27T16:51:36.141Z,32.43
2018-03-27T16:54:02.555Z,31.30
2018-03-27T16:56:28.846Z,35.42
2018-03-27T16:58:55.145Z,33.15
2018-03-27T17:01:22.132Z,34.27
2018-03-27T17:03:49.117Z,35.53
2018-03-27T17:06:15.371Z,35.30
2018-03-27T17:08:41.621Z,30.80
2018-03-27T17:11:07.950Z,34.80
2018-03-27T17:13:34.269Z,34.87
2018-03-27T17:16:00.524Z,34.27
2018-03-27T17:18:26.786Z,35.97
2018-03-27T17:20:53.080Z,32.40
2018-03-27T17:23:19.392Z,32.13
2018-03-27T17:25:46.417Z,30.73
2018-03-27T17:28:12.709Z,32.78
2018-03-27T17:30:39.705Z,29.07
2018-03-27T17:33:05.973Z,25.05
2018-03-27T17:35:32.261Z,22.90
2018-03-27T17:37:58.797Z,25.05
2018-03-27T17:40:25.244Z,22.05
2018-03-27T17:42:51.523Z,25.23
2018-03-27T17:45:17.810Z,24.85
2018-03-27T17:47:43.912Z,19.90
2018-03-27T17:50:09.999Z,21.83
2018-03-27T17:52:36.089Z,21.33
2018-03-27T17:55:02.210Z,18.75
2018-03-27T17:57:28.294Z,20.77
2018-03-27T17:59:55.300Z,21.10
2018-03-27T18:02:21.374Z,21.05
2018-03-27T18:04:47.466Z,22.60
2018-03-27T18:07:13.739Z,26.12
2018-03-27T18:09:40.785Z,19.58
2018-03-27T18:12:07.185Z,19.77
2018-03-27T18:14:48.317Z,22.10
2018-03-27T18:17:14.422Z,18.23
2018-03-27T18:19:40.482Z,15.32
2018-03-27T18:22:06.598Z,18.08
2018-03-27T18:24:32.697Z,15.30
2018-03-27T18:26:58.765Z,13.27
2018-03-27T18:29:24.850Z,9.18
2018-03-27T18:31:50.934Z,10.10
2018-03-27T18:34:17.746Z,10.60
2018-03-27T18:36:43.826Z,9.43
2018-03-27T18:39:09.909Z,10.13
2018-03-27T18:41:36.000Z,9.02
2018-03-27T18:44:03.010Z,11.43
2018-03-27T18:46:29.090Z,9.55
2018-03-27T18:48:55.974Z,11.15
2018-03-27T18:51:22.063Z,11.65
2018-03-27T18:53:48.154Z,11.80
2018-03-27T18:56:14.247Z,12.85
2018-03-27T18:58:40.342Z,14.32
2018-03-27T19:01:06.467Z,12.75
2018-03-27T19:03:32.595Z,12.70
2018-03-27T19:05:58.670Z,11.85
2018-03-27T19:08:24.741Z,13.75
2018-03-27T19:10:51.546Z,14.90
2018-03-27T19:13:17.621Z,15.20
2018-03-27T19:15:44.501Z,14.25
2018-03-27T19:18:11.299Z,14.10
2018-03-27T19:20:37.378Z,15.35
2018-03-27T19:23:04.327Z,13.07
2018-03-27T19:25:30.458Z,14.25
2018-03-27T19:27:56.521Z,13.35
2018-03-27T19:30:23.326Z,16.55
2018-03-27T19:32:49.374Z,16.27
2018-03-27T19:35:15.449Z,15.02
2018-03-27T19:37:42.330Z,17.23
2018-03-27T19:40:08.416Z,17.33
2018-03-27T19:42:34.485Z,16.50
2018-03-27T19:45:00.614Z,16.05
2018-03-27T19:47:27.474Z,16.10
2018-03-27T19:49:54.272Z,17.98
2018-03-27T19:52:20.338Z,17.30
2018-03-27T19:54:46.393Z,17.75
2018-03-27T19:57:13.214Z,14.93
2018-03-27T19:59:39.603Z,19.37
2018-03-27T20:02:06.488Z,17.12
2018-03-27T20:04:32.615Z,17.52
2018-03-27T20:06:58.657Z,17.62
2018-03-27T20:09:24.926Z,17.30
2018-03-27T20:11:51.170Z,16.50
2018-03-27T20:14:17.457Z,15.95
2018-03-27T20:16:43.806Z,17.92
2018-03-27T20:19:10.103Z,17.37
2018-03-27T20:21:36.394Z,18.90
2018-03-27T20:24:02.661Z,17.17
2018-03-27T20:26:28.920Z,17.90
2018-03-27T20:28:55.898Z,18.12
2018-03-27T20:31:22.138Z,20.42
2018-03-27T20:33:48.394Z,19.35
2018-03-27T20:36:14.641Z,19.48
2018-03-27T20:38:42.695Z,18.90
2018-03-27T20:41:08.950Z,20.00
2018-03-27T20:43:35.165Z,17.75
2018-03-27T20:46:01.406Z,18.83
2018-03-27T20:48:28.374Z,22.55
2018-03-27T20:50:54.618Z,22.20
2018-03-27T20:53:20.979Z,19.52
2018-03-27T20:55:47.311Z,21.58
2018-03-27T20:58:13.644Z,21.37
2018-03-27T21:00:39.910Z,22.40
2018-03-27T21:03:06.130Z,25.67
2018-03-27T21:05:32.559Z,25.75
2018-03-27T21:07:58.893Z,22.25
2018-03-27T21:10:25.112Z,24.80
2018-03-27T21:12:51.340Z,30.17
2018-03-27T21:15:17.614Z,25.98
2018-03-27T21:17:43.853Z,21.05
2018-03-27T21:20:10.073Z,19.80
2018-03-27T21:22:36.330Z,19.25
2018-03-27T21:25:02.608Z,20.15
2018-03-27T21:27:29.402Z,19.95
2018-03-27T21:29:56.358Z,21.33
2018-03-27T21:32:22.599Z,23.65
2018-03-27T21:34:48.807Z,23.60
2018-03-27T21:37:15.870Z,21.83
2018-03-27T21:39:42.866Z,20.33
2018-03-27T21:42:09.103Z,19.73
2018-03-27T21:44:36.224Z,19.50
2018-03-27T21:47:02.514Z,21.35
2018-03-27T21:49:28.784Z,21.42
2018-03-27T21:51:55.061Z,17.80
2018-03-27T21:54:22.078Z,24.33
2018-03-27T21:56:48.348Z,17.48
2018-03-27T21:59:14.609Z,17.83
2018-03-27T22:01:41.617Z,20.42
2018-03-27T22:04:07.927Z,20.80
2018-03-27T22:06:34.209Z,17.83
2018-03-27T22:09:00.501Z,18.52
2018-03-27T22:11:27.509Z,19.08
2018-03-27T22:13:53.782Z,22.55
2018-03-27T22:16:20.806Z,20.02
2018-03-27T22:18:47.065Z,17.92
2018-03-27T22:21:13.318Z,17.35
2018-03-27T22:23:39.634Z,18.45
2018-03-27T22:26:05.938Z,16.48
2018-03-27T22:28:32.188Z,15.75
2018-03-27T22:30:58.420Z,14.23
2018-03-27T22:33:25.382Z,12.73
2018-03-27T22:35:51.610Z,15.55
2018-03-27T22:38:18.577Z,15.57
2018-03-27T22:40:44.822Z,14.87
2018-03-27T22:43:11.072Z,14.20
2018-03-27T22:45:37.618Z,15.15
2018-03-27T22:48:03.999Z,16.42
2018-03-27T22:50:30.524Z,13.73
2018-03-27T22:52:57.082Z,15.20
2018-03-27T22:55:23.909Z,13.13
2018-03-27T22:57:51.116Z,12.93
2018-03-27T23:00:20.406Z,14.50
2018-03-27T23:02:46.921Z,13.37
2018-03-27T23:05:13.439Z,15.07
2018-03-27T23:07:39.772Z,12.63
2018-03-27T23:10:06.149Z,14.43
2018-03-27T23:12:32.497Z,14.77
2018-03-27T23:14:59.008Z,13.50
2018-03-27T23:17:26.079Z,12.65
2018-03-27T23:19:52.463Z,13.70
2018-03-27T23:22:29.920Z,14.13
2018-03-27T23:24:56.428Z,12.95
2018-03-27T23:27:22.787Z,12.02
2018-03-27T23:29:49.999Z,13.70
2018-03-27T23:32:16.264Z,12.45
2018-03-27T23:34:42.669Z,12.82
2018-03-27T23:37:09.071Z,12.82
2018-03-27T23:39:36.205Z,13.20
2018-03-27T23:42:02.689Z,13.60
2018-03-27T23:44:29.818Z,14.25
2018-03-27T23:46:56.271Z,14.63
2018-03-27T23:49:22.796Z,12.53
2018-03-27T23:51:49.144Z,15.82
2018-03-27T23:54:15.525Z,14.77
2018-03-27T23:56:42.001Z,18.00
2018-03-27T23:59:08.336Z,11.88
