createdAt,value
2023-03-17T00:02:06.830Z,1.30
2023-03-17T00:04:37.288Z,1.40
2023-03-17T00:07:05.873Z,1.60
2023-03-17T00:09:36.196Z,1.30
2023-03-17T00:12:10.769Z,1.60
2023-03-17T00:14:41.972Z,1.50
2023-03-17T00:17:11.855Z,1.40
2023-03-17T00:19:42.945Z,1.60
2023-03-17T00:22:15.589Z,1.90
2023-03-17T00:24:44.840Z,1.20
2023-03-17T00:27:13.971Z,1.80
2023-03-17T00:29:42.814Z,1.60
2023-03-17T00:32:17.016Z,1.60
2023-03-17T00:34:45.597Z,1.10
2023-03-17T00:37:13.967Z,1.30
2023-03-17T00:39:42.259Z,1.10
2023-03-17T00:42:11.256Z,1.10
2023-03-17T00:44:41.706Z,1.40
2023-03-17T00:47:11.960Z,1.30
2023-03-17T00:49:40.605Z,1.50
2023-03-17T00:52:15.614Z,1.00
2023-03-17T00:54:44.310Z,1.40
2023-03-17T00:57:13.000Z,1.20
2023-03-17T00:59:42.944Z,1.30
2023-03-17T01:02:13.364Z,1.30
2023-03-17T01:04:45.624Z,1.70
2023-03-17T01:07:15.922Z,1.20
2023-03-17T01:09:45.372Z,1.20
2023-03-17T01:12:16.308Z,1.20
2023-03-17T01:14:45.778Z,1.00
2023-03-17T01:17:17.132Z,1.30
2023-03-17T01:19:47.285Z,1.50
2023-03-17T01:22:15.736Z,1.60
2023-03-17T01:24:44.227Z,1.30
2023-03-17T01:27:13.226Z,1.30
2023-03-17T01:29:41.740Z,1.30
2023-03-17T01:32:10.804Z,1.50
2023-03-17T01:34:39.176Z,1.60
2023-03-17T01:37:08.491Z,1.30
2023-03-17T01:39:36.649Z,1.20
2023-03-17T01:42:24.606Z,1.70
2023-03-17T01:45:07.434Z,1.20
2023-03-17T01:47:36.304Z,2.40
2023-03-17T01:50:07.868Z,1.80
2023-03-17T01:52:39.774Z,2.10
2023-03-17T01:55:15.002Z,1.60
2023-03-17T01:57:50.944Z,1.50
2023-03-17T02:00:21.496Z,1.40
2023-03-17T02:02:52.275Z,1.20
2023-03-17T02:05:26.145Z,1.10
2023-03-17T02:07:55.193Z,1.30
2023-03-17T02:13:00.352Z,1.60
2023-03-17T02:15:46.554Z,1.40
2023-03-17T02:18:15.449Z,1.40
2023-03-17T02:20:46.956Z,1.10
2023-03-17T02:23:23.949Z,1.10
2023-03-17T02:25:53.062Z,1.50
2023-03-17T02:28:23.808Z,1.50
2023-03-17T02:30:52.649Z,0.90
2023-03-17T02:33:21.027Z,1.00
2023-03-17T02:35:49.541Z,1.30
2023-03-17T02:38:19.379Z,1.20
2023-03-17T02:40:47.613Z,1.10
2023-03-17T02:43:17.061Z,1.00
2023-03-17T02:45:45.793Z,0.90
2023-03-17T02:48:16.080Z,1.20
2023-03-17T02:50:44.209Z,1.10
2023-03-17T02:53:18.277Z,0.90
2023-03-17T02:55:46.568Z,1.40
2023-03-17T02:58:14.826Z,1.40
2023-03-17T03:00:43.306Z,0.60
2023-03-17T03:03:11.805Z,1.10
2023-03-17T03:05:40.174Z,1.30
2023-03-17T03:08:09.204Z,0.80
2023-03-17T03:10:37.884Z,0.80
2023-03-17T03:13:09.508Z,0.90
2023-03-17T03:15:43.272Z,1.30
2023-03-17T03:18:12.729Z,1.00
2023-03-17T03:20:44.625Z,1.00
2023-03-17T03:23:14.290Z,0.90
2023-03-17T03:25:42.885Z,1.20
2023-03-17T03:28:14.245Z,1.20
2023-03-17T03:30:44.768Z,1.20
2023-03-17T03:33:15.029Z,1.20
2023-03-17T03:35:44.532Z,1.60
2023-03-17T03:38:13.855Z,1.50
2023-03-17T03:40:42.803Z,1.40
2023-03-17T03:43:22.361Z,1.40
2023-03-17T03:45:52.245Z,1.50
2023-03-17T03:48:21.329Z,1.40
2023-03-17T03:50:49.731Z,1.10
2023-03-17T03:53:18.400Z,1.60
2023-03-17T03:55:47.031Z,1.40
2023-03-17T03:58:15.777Z,1.40
2023-03-17T04:00:44.017Z,1.40
2023-03-17T04:03:13.285Z,1.70
2023-03-17T04:05:42.114Z,1.60
2023-03-17T04:08:11.713Z,1.00
2023-03-17T04:10:39.965Z,1.80
2023-03-17T04:13:08.827Z,1.60
2023-03-17T04:15:41.043Z,1.50
2023-03-17T04:18:09.905Z,1.60
2023-03-17T04:20:38.878Z,1.40
2023-03-17T04:23:08.176Z,1.50
2023-03-17T04:25:38.313Z,1.90
2023-03-17T04:28:12.530Z,1.50
2023-03-17T04:30:43.052Z,2.10
2023-03-17T04:33:11.320Z,1.90
2023-03-17T04:35:39.540Z,2.40
2023-03-17T04:38:11.972Z,2.10
2023-03-17T04:40:40.186Z,1.70
2023-03-17T04:43:10.479Z,1.90
2023-03-17T04:45:38.938Z,1.60
2023-03-17T04:48:08.276Z,2.40
2023-03-17T04:50:36.990Z,1.60
2023-03-17T04:53:07.070Z,1.70
2023-03-17T04:55:36.201Z,2.10
2023-03-17T04:58:07.106Z,1.90
2023-03-17T05:00:38.969Z,2.20
2023-03-17T05:03:20.045Z,2.00
2023-03-17T05:06:01.228Z,1.90
2023-03-17T05:08:29.825Z,2.00
2023-03-17T05:10:58.709Z,2.10
2023-03-17T05:13:27.565Z,1.60
2023-03-17T05:15:56.491Z,2.10
2023-03-17T05:18:25.778Z,1.70
2023-03-17T05:20:55.157Z,1.90
2023-03-17T05:23:23.885Z,2.00
2023-03-17T05:25:57.386Z,2.10
2023-03-17T05:28:26.825Z,2.00
2023-03-17T05:30:55.152Z,2.10
2023-03-17T05:33:23.868Z,1.70
2023-03-17T05:35:52.493Z,2.30
2023-03-17T05:38:22.968Z,2.30
2023-03-17T05:40:52.893Z,2.70
2023-03-17T05:43:21.900Z,2.60
2023-03-17T05:45:50.822Z,1.90
2023-03-17T05:48:26.937Z,1.90
2023-03-17T05:50:55.439Z,1.90
2023-03-17T05:53:23.810Z,1.70
2023-03-17T05:55:53.215Z,1.60
2023-03-17T05:58:22.313Z,2.30
2023-03-17T06:00:56.534Z,2.10
2023-03-17T06:03:26.704Z,1.90
2023-03-17T06:05:55.024Z,1.70
2023-03-17T06:08:23.616Z,2.10
2023-03-17T06:10:54.353Z,3.00
2023-03-17T06:13:23.160Z,2.50
2023-03-17T06:15:52.717Z,2.00
2023-03-17T06:18:21.144Z,2.60
2023-03-17T06:20:50.430Z,2.30
2023-03-17T06:23:21.913Z,1.90
2023-03-17T06:25:50.806Z,1.80
2023-03-17T06:28:19.971Z,1.70
2023-03-17T06:30:48.347Z,1.30
2023-03-17T06:33:19.347Z,2.30
2023-03-17T06:35:48.548Z,1.90
2023-03-17T06:38:16.787Z,1.70
2023-03-17T06:40:45.454Z,1.40
2023-03-17T06:43:13.729Z,1.40
2023-03-17T06:45:48.177Z,2.20
2023-03-17T06:48:18.091Z,2.00
2023-03-17T06:50:47.987Z,1.80
2023-03-17T06:53:18.416Z,2.00
2023-03-17T06:55:47.411Z,2.80
2023-03-17T06:58:16.608Z,2.20
2023-03-17T07:00:46.237Z,1.70
2023-03-17T07:03:16.029Z,2.10
2023-03-17T07:05:45.045Z,2.60
2023-03-17T07:08:14.119Z,1.80
2023-03-17T07:10:43.463Z,1.50
2023-03-17T07:13:12.311Z,1.40
2023-03-17T07:15:41.217Z,2.90
2023-03-17T07:18:13.895Z,2.50
2023-03-17T07:20:47.193Z,3.30
2023-03-17T07:23:23.252Z,2.50
2023-03-17T07:25:51.795Z,2.00
2023-03-17T07:28:22.358Z,1.70
2023-03-17T07:30:53.310Z,2.40
2023-03-17T07:33:22.238Z,2.30
2023-03-17T07:35:51.356Z,2.00
2023-03-17T07:38:20.117Z,2.30
2023-03-17T07:40:49.312Z,2.30
2023-03-17T07:43:19.499Z,2.10
2023-03-17T07:45:48.176Z,1.90
2023-03-17T07:48:19.359Z,2.20
2023-03-17T07:50:48.627Z,1.30
2023-03-17T07:53:17.211Z,1.60
2023-03-17T07:55:49.008Z,1.90
2023-03-17T07:58:18.218Z,1.50
2023-03-17T08:00:48.833Z,2.00
2023-03-17T08:03:17.685Z,2.00
2023-03-17T08:05:47.304Z,1.70
2023-03-17T08:08:22.422Z,1.80
2023-03-17T08:10:52.079Z,1.50
2023-03-17T08:13:20.551Z,1.90
2023-03-17T08:15:53.013Z,2.10
2023-03-17T08:18:21.339Z,1.90
2023-03-17T08:20:51.485Z,1.90
2023-03-17T08:23:22.757Z,1.70
2023-03-17T08:25:50.975Z,1.90
2023-03-17T08:28:20.487Z,2.20
2023-03-17T08:30:50.716Z,2.30
2023-03-17T08:33:19.219Z,2.30
2023-03-17T08:35:48.280Z,1.90
2023-03-17T08:38:17.859Z,1.90
2023-03-17T08:40:46.341Z,1.50
2023-03-17T08:43:14.528Z,1.80
2023-03-17T08:45:43.654Z,2.20
2023-03-17T08:48:12.013Z,2.10
2023-03-17T08:50:41.231Z,1.70
2023-03-17T08:53:09.877Z,1.80
2023-03-17T08:55:38.574Z,1.80
2023-03-17T08:58:06.806Z,2.10
2023-03-17T09:00:36.198Z,2.40
2023-03-17T09:03:05.897Z,2.10
2023-03-17T09:05:36.247Z,2.30
2023-03-17T09:08:08.105Z,2.40
2023-03-17T09:10:37.347Z,2.40
2023-03-17T09:13:05.761Z,2.20
2023-03-17T09:15:34.449Z,2.90
2023-03-17T09:18:03.619Z,2.60
2023-03-17T09:20:33.433Z,2.30
2023-03-17T09:23:08.033Z,2.20
2023-03-17T09:25:37.369Z,2.50
2023-03-17T09:28:07.390Z,2.50
2023-03-17T09:30:35.767Z,2.80
2023-03-17T09:33:05.081Z,3.80
2023-03-17T09:35:34.629Z,4.70
2023-03-17T09:38:02.951Z,3.10
2023-03-17T09:40:53.070Z,2.50
2023-03-17T09:43:32.780Z,1.80
2023-03-17T09:46:39.281Z,1.90
2023-03-17T09:49:14.522Z,2.30
2023-03-17T09:51:43.801Z,2.70
2023-03-17T09:54:38.392Z,3.10
2023-03-17T09:57:11.074Z,3.10
2023-03-17T09:59:45.168Z,2.80
2023-03-17T10:02:25.177Z,2.40
2023-03-17T10:04:54.764Z,2.20
2023-03-17T10:07:57.617Z,2.50
2023-03-17T10:10:50.909Z,3.20
2023-03-17T10:13:48.996Z,2.90
2023-03-17T10:16:54.329Z,4.10
2023-03-17T10:19:36.338Z,4.40
2023-03-17T10:22:26.659Z,2.80
2023-03-17T10:25:03.751Z,2.50
2023-03-17T10:27:35.106Z,2.70
2023-03-17T10:30:05.303Z,2.20
2023-03-17T10:32:36.420Z,2.00
2023-03-17T10:35:05.496Z,2.40
2023-03-17T10:37:36.869Z,1.90
2023-03-17T10:40:10.432Z,2.00
2023-03-17T10:42:47.617Z,1.80
2023-03-17T10:45:26.086Z,2.60
2023-03-17T10:47:57.553Z,2.90
2023-03-17T10:50:29.572Z,3.40
2023-03-17T10:53:18.380Z,3.00
2023-03-17T10:55:52.053Z,2.50
2023-03-17T10:58:46.962Z,2.30
2023-03-17T11:01:22.833Z,2.70
2023-03-17T11:03:51.764Z,2.20
2023-03-17T11:06:21.638Z,2.30
2023-03-17T11:08:55.040Z,2.20
2023-03-17T11:11:34.977Z,2.60
2023-03-17T11:15:19.648Z,3.00
2023-03-17T11:17:59.302Z,2.90
2023-03-17T11:20:48.855Z,2.30
2023-03-17T11:23:34.654Z,2.00
2023-03-17T11:26:33.389Z,2.20
2023-03-17T11:29:10.164Z,2.70
2023-03-17T11:31:42.023Z,2.90
2023-03-17T11:34:13.829Z,2.20
2023-03-17T11:37:06.573Z,1.90
2023-03-17T11:39:40.941Z,1.90
2023-03-17T11:42:20.984Z,2.30
2023-03-17T11:44:58.618Z,2.20
2023-03-17T11:47:38.014Z,2.60
2023-03-17T11:50:24.857Z,2.30
2023-03-17T11:53:26.940Z,2.70
2023-03-17T11:55:55.472Z,3.10
2023-03-17T11:58:34.856Z,2.10
2023-03-17T12:01:08.370Z,2.50
2023-03-17T12:03:45.743Z,2.60
2023-03-17T12:06:17.360Z,3.60
2023-03-17T12:08:57.106Z,1.90
2023-03-17T12:11:33.264Z,2.30
2023-03-17T12:14:13.724Z,1.90
2023-03-17T12:24:42.185Z,1.90
2023-03-17T12:27:13.519Z,2.30
2023-03-17T12:30:04.861Z,2.40
2023-03-17T12:32:37.747Z,2.30
2023-03-17T12:35:28.911Z,2.60
2023-03-17T12:37:58.551Z,2.30
2023-03-17T12:40:53.446Z,2.10
2023-03-17T12:43:35.942Z,2.60
2023-03-17T12:46:22.821Z,2.50
2023-03-17T12:49:22.387Z,3.10
2023-03-17T12:51:55.682Z,2.50
2023-03-17T12:54:27.671Z,2.30
2023-03-17T12:57:06.265Z,2.60
2023-03-17T12:59:33.981Z,2.00
2023-03-17T13:02:28.948Z,2.50
2023-03-17T13:04:59.256Z,2.60
2023-03-17T13:07:48.634Z,2.70
2023-03-17T13:10:35.445Z,3.30
2023-03-17T13:13:21.449Z,2.20
2023-03-17T13:16:04.389Z,3.00
2023-03-17T13:18:34.623Z,2.60
2023-03-17T13:21:05.624Z,3.50
2023-03-17T13:23:45.682Z,2.80
2023-03-17T13:26:14.311Z,2.50
2023-03-17T13:28:43.771Z,2.70
2023-03-17T13:31:31.424Z,2.50
2023-03-17T13:34:13.676Z,2.50
2023-03-17T13:37:01.151Z,2.50
2023-03-17T13:39:45.385Z,2.20
2023-03-17T13:42:24.397Z,2.70
2023-03-17T13:45:13.013Z,2.60
2023-03-17T13:47:41.891Z,2.60
2023-03-17T13:50:24.930Z,2.20
2023-03-17T13:53:01.719Z,2.20
2023-03-17T13:55:34.589Z,2.50
2023-03-17T13:58:10.954Z,2.70
2023-03-17T14:00:43.043Z,2.10
2023-03-17T14:03:12.727Z,3.60
2023-03-17T14:05:41.156Z,2.80
2023-03-17T14:08:29.485Z,2.70
2023-03-17T14:11:01.280Z,2.90
2023-03-17T14:13:42.855Z,2.60
2023-03-17T14:16:32.343Z,3.00
2023-03-17T14:19:23.610Z,2.60
2023-03-17T14:21:51.046Z,2.60
2023-03-17T14:24:21.116Z,3.80
2023-03-17T14:26:48.244Z,3.80
2023-03-17T14:29:16.365Z,3.60
2023-03-17T14:31:49.149Z,2.50
2023-03-17T14:34:20.752Z,2.70
2023-03-17T14:36:47.665Z,3.40
2023-03-17T14:39:24.684Z,2.20
2023-03-17T14:41:59.503Z,2.80
2023-03-17T14:44:27.983Z,3.40
2023-03-17T14:47:02.820Z,4.60
2023-03-17T14:49:31.325Z,3.00
2023-03-17T14:51:59.936Z,3.20
2023-03-17T14:54:33.212Z,3.30
2023-03-17T14:57:22.118Z,2.80
2023-03-17T15:00:14.540Z,3.10
2023-03-17T15:02:56.904Z,3.60
2023-03-17T15:05:37.575Z,3.00
2023-03-17T15:08:45.660Z,3.60
2023-03-17T15:11:26.068Z,3.30
2023-03-17T15:13:56.396Z,3.90
2023-03-17T15:16:41.402Z,4.10
2023-03-17T15:19:20.639Z,3.30
2023-03-17T15:21:47.937Z,3.70
2023-03-17T15:24:37.415Z,4.20
2023-03-17T15:27:16.537Z,3.00
2023-03-17T15:29:44.295Z,3.40
2023-03-17T15:32:19.590Z,4.10
2023-03-17T15:34:47.537Z,3.80
2023-03-17T15:37:17.857Z,3.80
2023-03-17T15:39:45.599Z,4.00
2023-03-17T15:42:12.383Z,3.90
2023-03-17T15:44:40.597Z,3.60
2023-03-17T15:47:07.883Z,3.80
2023-03-17T15:49:34.718Z,3.90
2023-03-17T15:52:01.923Z,3.40
2023-03-17T15:54:28.901Z,4.50
2023-03-17T15:56:57.569Z,4.30
2023-03-17T15:59:24.249Z,4.50
2023-03-17T16:01:51.175Z,3.80
2023-03-17T16:04:18.420Z,4.10
2023-03-17T16:06:48.039Z,3.80
2023-03-17T16:09:16.269Z,3.10
2023-03-17T16:11:43.081Z,3.80
2023-03-17T16:14:10.348Z,4.00
2023-03-17T16:16:39.489Z,4.60
2023-03-17T16:19:27.470Z,3.30
2023-03-17T16:21:55.161Z,3.30
2023-03-17T16:24:22.828Z,5.10
2023-03-17T16:26:49.878Z,3.50
2023-03-17T16:29:18.063Z,2.90
2023-03-17T16:31:48.248Z,4.00
2023-03-17T16:34:21.616Z,3.30
2023-03-17T16:36:49.710Z,4.30
2023-03-17T16:39:21.772Z,3.10
2023-03-17T16:41:52.794Z,3.40
2023-03-17T16:44:20.479Z,4.20
2023-03-17T16:46:52.803Z,4.70
2023-03-17T16:49:20.244Z,3.30
2023-03-17T16:51:48.752Z,3.30
2023-03-17T16:54:16.459Z,3.00
2023-03-17T16:56:43.707Z,3.30
2023-03-17T16:59:20.799Z,2.60
2023-03-17T17:01:48.186Z,2.80
2023-03-17T17:04:17.836Z,3.70
2023-03-17T17:06:46.947Z,4.50
2023-03-17T17:09:14.354Z,4.50
2023-03-17T17:11:41.479Z,4.00
2023-03-17T17:14:10.960Z,3.90
2023-03-17T17:16:39.274Z,3.80
2023-03-17T17:19:14.022Z,4.20
2023-03-17T17:21:44.819Z,4.60
2023-03-17T17:24:12.398Z,4.80
2023-03-17T17:26:43.259Z,4.60
2023-03-17T17:29:10.022Z,4.00
2023-03-17T17:31:37.169Z,3.90
2023-03-17T17:34:04.242Z,5.10
2023-03-17T17:36:31.031Z,5.20
2023-03-17T17:38:58.741Z,4.30
2023-03-17T17:41:25.984Z,4.00
2023-03-17T17:43:53.296Z,4.10
2023-03-17T17:46:23.201Z,5.30
2023-03-17T17:48:51.072Z,4.70
2023-03-17T17:51:20.647Z,4.70
2023-03-17T17:53:48.078Z,5.10
2023-03-17T17:56:15.682Z,4.70
2023-03-17T17:58:43.921Z,4.30
2023-03-17T18:01:13.335Z,4.70
2023-03-17T18:03:42.148Z,4.20
2023-03-17T18:06:09.330Z,4.60
2023-03-17T18:08:36.337Z,4.20
2023-03-17T18:11:07.161Z,3.40
2023-03-17T18:13:41.925Z,4.40
2023-03-17T18:16:13.940Z,6.00
2023-03-17T18:18:45.124Z,5.10
2023-03-17T18:21:12.836Z,5.10
2023-03-17T18:23:46.164Z,4.70
2023-03-17T18:26:15.750Z,5.20
2023-03-17T18:28:42.971Z,6.10
2023-03-17T18:31:13.244Z,5.60
2023-03-17T18:33:40.216Z,5.30
2023-03-17T18:36:08.247Z,6.30
2023-03-17T18:38:37.138Z,6.10
2023-03-17T18:41:06.717Z,7.20
2023-03-17T18:43:38.141Z,6.50
2023-03-17T18:46:05.995Z,6.90
2023-03-17T18:48:33.114Z,7.00
2023-03-17T18:51:01.780Z,7.10
2023-03-17T18:53:30.396Z,6.50
2023-03-17T18:56:02.986Z,5.50
2023-03-17T18:58:30.304Z,5.20
2023-03-17T19:00:58.327Z,5.20
2023-03-17T19:03:26.805Z,5.00
2023-03-17T19:05:54.289Z,5.30
2023-03-17T19:08:22.976Z,4.90
2023-03-17T19:10:54.233Z,4.80
2023-03-17T19:13:21.853Z,6.00
2023-03-17T19:15:57.275Z,4.80
2023-03-17T19:18:25.054Z,5.20
2023-03-17T19:20:54.144Z,5.60
2023-03-17T19:23:27.500Z,5.40
2023-03-17T19:25:55.013Z,4.90
2023-03-17T19:28:22.005Z,3.80
2023-03-17T19:30:49.239Z,4.40
2023-03-17T19:33:17.918Z,4.30
2023-03-17T19:35:45.395Z,4.30
2023-03-17T19:38:14.018Z,5.40
2023-03-17T19:40:47.921Z,4.80
2023-03-17T19:43:32.562Z,5.10
2023-03-17T19:46:08.151Z,7.00
2023-03-17T19:48:37.916Z,14.90
2023-03-17T19:51:07.542Z,15.10
2023-03-17T19:53:39.140Z,10.60
2023-03-17T19:56:10.983Z,7.90
2023-03-17T19:58:40.969Z,5.40
2023-03-17T20:01:13.030Z,4.10
2023-03-17T20:03:45.218Z,4.20
2023-03-17T20:06:17.402Z,3.20
2023-03-17T20:08:48.117Z,3.50
2023-03-17T20:11:18.909Z,3.50
2023-03-17T20:13:49.909Z,4.00
2023-03-17T20:16:20.369Z,3.80
2023-03-17T20:18:50.959Z,4.00
2023-03-17T20:21:20.960Z,4.70
2023-03-17T20:23:51.988Z,6.90
2023-03-17T20:26:28.976Z,7.30
2023-03-17T20:28:58.380Z,7.30
2023-03-17T20:31:28.188Z,7.10
2023-03-17T20:33:57.319Z,4.80
2023-03-17T20:36:26.430Z,4.80
2023-03-17T20:46:27.393Z,5.20
2023-03-17T20:49:00.061Z,5.30
2023-03-17T20:51:32.497Z,5.60
2023-03-17T20:54:01.069Z,5.20
2023-03-17T20:56:29.991Z,5.40
2023-03-17T20:59:05.293Z,5.50
2023-03-17T21:01:35.859Z,4.80
2023-03-17T21:04:10.099Z,5.50
2023-03-17T21:06:40.113Z,5.00
2023-03-17T21:09:09.731Z,5.70
2023-03-17T21:11:41.280Z,5.70
2023-03-17T21:14:12.961Z,5.60
2023-03-17T21:16:43.071Z,5.20
2023-03-17T21:19:14.449Z,4.80
2023-03-17T21:21:44.934Z,5.80
2023-03-17T21:24:33.930Z,6.00
2023-03-17T21:27:05.365Z,6.80
2023-03-17T21:29:34.407Z,7.20
2023-03-17T21:32:07.348Z,6.70
2023-03-17T21:34:36.842Z,6.00
2023-03-17T21:37:05.125Z,6.90
2023-03-17T21:39:36.401Z,7.00
2023-03-17T21:42:05.466Z,6.50
2023-03-17T21:44:38.665Z,6.40
2023-03-17T21:47:07.822Z,7.10
2023-03-17T21:49:36.245Z,7.10
2023-03-17T21:52:05.114Z,7.10
2023-03-17T21:54:35.198Z,8.20
2023-03-17T21:57:05.520Z,8.60
2023-03-17T21:59:35.893Z,8.60
2023-03-17T22:02:04.024Z,8.10
2023-03-17T22:04:32.578Z,7.40
2023-03-17T22:07:03.463Z,7.20
2023-03-17T22:09:37.852Z,8.90
2023-03-17T22:12:08.258Z,7.90
2023-03-17T22:14:36.728Z,8.00
2023-03-17T22:17:06.487Z,7.30
2023-03-17T22:19:35.441Z,6.70
2023-03-17T22:22:08.584Z,7.40
2023-03-17T22:24:41.134Z,7.60
2023-03-17T22:27:09.710Z,7.70
2023-03-17T22:29:39.197Z,8.10
2023-03-17T22:32:08.436Z,8.00
2023-03-17T22:34:36.906Z,7.90
2023-03-17T22:37:05.526Z,7.70
2023-03-17T22:39:34.774Z,7.60
2023-03-17T22:42:03.161Z,7.50
2023-03-17T22:44:31.743Z,7.50
2023-03-17T22:47:00.123Z,7.20
2023-03-17T22:49:28.497Z,7.70
2023-03-17T22:51:56.731Z,7.50
2023-03-17T22:54:25.982Z,7.90
2023-03-17T22:56:54.408Z,7.70
2023-03-17T22:59:23.151Z,7.60
2023-03-17T23:01:51.730Z,7.20
2023-03-17T23:04:20.484Z,7.70
2023-03-17T23:06:49.109Z,7.40
2023-03-17T23:09:17.493Z,8.50
2023-03-17T23:11:47.525Z,7.90
2023-03-17T23:14:17.124Z,8.80
2023-03-17T23:16:45.686Z,9.00
2023-03-17T23:19:20.638Z,8.70
2023-03-17T23:21:49.426Z,8.70
2023-03-17T23:24:17.806Z,7.30
2023-03-17T23:26:46.748Z,7.40
2023-03-17T23:29:16.198Z,8.50
2023-03-17T23:33:12.404Z,9.10
2023-03-17T23:35:41.174Z,9.70
2023-03-17T23:38:19.576Z,9.90
2023-03-17T23:40:49.043Z,8.10
2023-03-17T23:43:17.349Z,14.50
2023-03-17T23:45:46.786Z,11.40
2023-03-17T23:48:16.232Z,10.20
2023-03-17T23:50:47.584Z,9.50
2023-03-17T23:53:16.592Z,9.50
2023-03-17T23:55:45.542Z,12.40
2023-03-17T23:58:14.157Z,9.60
