createdAt,value
2019-05-29T00:00:48.974Z,8.17
2019-05-29T00:01:48.925Z,8.10
2019-05-29T00:02:48.891Z,8.09
2019-05-29T00:03:48.866Z,8.04
2019-05-29T00:04:48.828Z,8.10
2019-05-29T00:05:49.805Z,8.06
2019-05-29T00:06:48.783Z,8.03
2019-05-29T00:07:48.756Z,8.21
2019-05-29T00:08:48.801Z,8.10
2019-05-29T00:09:48.699Z,8.14
2019-05-29T00:10:48.659Z,8.07
2019-05-29T00:11:49.643Z,8.04
2019-05-29T00:12:48.603Z,8.17
2019-05-29T00:13:49.602Z,8.02
2019-05-29T00:14:48.549Z,8.09
2019-05-29T00:15:48.528Z,8.06
2019-05-29T00:16:48.490Z,8.02
2019-05-29T00:17:48.455Z,7.92
2019-05-29T00:18:48.436Z,8.00
2019-05-29T00:19:48.402Z,7.91
2019-05-29T00:20:48.373Z,7.92
2019-05-29T00:21:49.352Z,7.88
2019-05-29T00:22:48.317Z,7.79
2019-05-29T00:23:48.291Z,7.82
2019-05-29T00:24:48.259Z,7.79
2019-05-29T00:25:48.228Z,7.81
2019-05-29T00:26:48.206Z,7.76
2019-05-29T00:27:48.178Z,7.81
2019-05-29T00:28:48.147Z,7.73
2019-05-29T00:29:50.123Z,7.77
2019-05-29T00:30:48.089Z,7.67
2019-05-29T00:31:56.087Z,7.57
2019-05-29T00:32:48.025Z,7.62
2019-05-29T00:33:48.000Z,7.69
2019-05-29T00:34:47.966Z,7.57
2019-05-29T00:35:47.954Z,7.62
2019-05-29T00:36:47.908Z,7.60
2019-05-29T00:37:48.928Z,7.60
2019-05-29T00:38:48.090Z,7.58
2019-05-29T00:39:54.535Z,7.55
2019-05-29T00:40:47.794Z,7.57
2019-05-29T00:41:54.526Z,7.58
2019-05-29T00:42:47.733Z,7.60
2019-05-29T00:43:47.724Z,7.58
2019-05-29T00:44:47.673Z,7.58
2019-05-29T00:45:47.655Z,7.52
2019-05-29T00:46:47.644Z,7.66
2019-05-29T00:47:47.591Z,7.58
2019-05-29T00:48:47.559Z,7.52
2019-05-29T00:49:48.538Z,7.51
2019-05-29T00:50:47.508Z,7.54
2019-05-29T00:51:49.485Z,7.52
2019-05-29T00:52:47.445Z,7.48
2019-05-29T00:53:47.428Z,7.47
2019-05-29T00:54:47.401Z,7.44
2019-05-29T00:55:47.362Z,7.42
2019-05-29T00:56:49.341Z,7.50
2019-05-29T00:57:47.301Z,7.45
2019-05-29T00:58:49.276Z,7.45
2019-05-29T00:59:47.266Z,7.42
2019-05-29T01:00:47.216Z,7.37
2019-05-29T01:01:47.195Z,7.42
2019-05-29T01:02:47.324Z,7.39
2019-05-29T01:03:47.134Z,7.37
2019-05-29T01:04:48.121Z,7.36
2019-05-29T01:05:47.063Z,7.39
2019-05-29T01:06:47.043Z,7.36
2019-05-29T01:07:47.013Z,7.39
2019-05-29T01:08:53.527Z,7.32
2019-05-29T01:09:46.957Z,7.30
2019-05-29T01:10:46.940Z,7.27
2019-05-29T01:11:46.896Z,7.30
2019-05-29T01:12:53.554Z,7.23
2019-05-29T01:13:46.842Z,7.24
2019-05-29T01:15:01.526Z,7.29
2019-05-29T01:15:46.790Z,7.21
2019-05-29T01:16:46.767Z,7.19
2019-05-29T01:17:46.720Z,7.19
2019-05-29T01:18:46.707Z,7.24
2019-05-29T01:19:46.668Z,7.16
2019-05-29T01:20:46.638Z,7.18
2019-05-29T01:21:46.627Z,7.16
2019-05-29T01:22:47.587Z,7.11
2019-05-29T01:23:46.542Z,7.18
2019-05-29T01:24:46.529Z,7.19
2019-05-29T01:25:46.477Z,7.19
2019-05-29T01:26:46.462Z,7.30
2019-05-29T01:27:46.428Z,7.24
2019-05-29T01:28:46.408Z,7.14
2019-05-29T01:29:46.371Z,7.24
2019-05-29T01:30:46.348Z,7.26
2019-05-29T01:31:46.309Z,7.21
2019-05-29T01:32:46.305Z,7.18
2019-05-29T01:33:46.257Z,7.18
2019-05-29T01:34:46.232Z,7.11
2019-05-29T01:35:46.203Z,7.15
2019-05-29T01:36:46.185Z,7.07
2019-05-29T01:37:46.157Z,7.11
2019-05-29T01:38:46.110Z,7.08
2019-05-29T01:39:46.081Z,7.11
2019-05-29T01:40:46.067Z,7.04
2019-05-29T01:41:46.026Z,7.07
2019-05-29T01:42:49.628Z,7.01
2019-05-29T01:43:45.965Z,6.96
2019-05-29T01:44:45.939Z,7.00
2019-05-29T01:45:45.920Z,6.96
2019-05-29T01:46:45.885Z,7.07
2019-05-29T01:47:45.849Z,6.99
2019-05-29T01:48:45.856Z,6.96
2019-05-29T01:49:45.785Z,7.04
2019-05-29T01:50:46.772Z,6.96
2019-05-29T01:51:45.736Z,6.93
2019-05-29T01:52:45.739Z,6.91
2019-05-29T01:53:45.694Z,6.89
2019-05-29T01:54:45.645Z,6.91
2019-05-29T01:55:45.617Z,6.93
2019-05-29T01:56:45.591Z,6.93
2019-05-29T01:57:45.555Z,6.91
2019-05-29T01:58:45.534Z,6.81
2019-05-29T01:59:45.510Z,6.83
2019-05-29T02:00:45.474Z,6.86
2019-05-29T02:01:45.439Z,6.79
2019-05-29T02:02:45.417Z,6.94
2019-05-29T02:03:45.402Z,6.83
2019-05-29T02:04:45.355Z,6.79
2019-05-29T02:05:45.324Z,6.81
2019-05-29T02:06:45.299Z,6.82
2019-05-29T02:07:45.273Z,6.73
2019-05-29T02:08:45.236Z,6.83
2019-05-29T02:09:45.207Z,6.82
2019-05-29T02:10:46.182Z,6.83
2019-05-29T02:11:45.157Z,6.82
2019-05-29T02:12:45.130Z,6.78
2019-05-29T02:13:45.086Z,6.73
2019-05-29T02:14:45.067Z,6.69
2019-05-29T02:15:45.032Z,6.72
2019-05-29T02:16:45.068Z,6.55
2019-05-29T02:17:44.970Z,6.63
2019-05-29T02:18:44.962Z,6.63
2019-05-29T02:19:44.910Z,6.79
2019-05-29T02:20:44.883Z,6.61
2019-05-29T02:21:44.855Z,6.71
2019-05-29T02:22:44.837Z,6.58
2019-05-29T02:23:44.795Z,6.63
2019-05-29T02:24:45.789Z,6.63
2019-05-29T02:25:44.742Z,6.63
2019-05-29T02:26:45.711Z,6.68
2019-05-29T02:27:44.680Z,6.69
2019-05-29T02:28:44.661Z,6.65
2019-05-29T02:29:44.618Z,6.63
2019-05-29T02:30:45.597Z,6.61
2019-05-29T02:31:44.558Z,6.64
2019-05-29T02:32:45.546Z,6.53
2019-05-29T02:33:44.506Z,6.64
2019-05-29T02:34:45.476Z,6.45
2019-05-29T02:35:44.447Z,6.46
2019-05-29T02:36:44.424Z,6.42
2019-05-29T02:37:44.389Z,6.43
2019-05-29T02:38:53.062Z,6.36
2019-05-29T02:39:44.329Z,6.43
2019-05-29T02:40:44.303Z,6.36
2019-05-29T02:41:44.275Z,6.46
2019-05-29T02:42:44.238Z,6.38
2019-05-29T02:43:44.210Z,6.28
2019-05-29T02:44:44.179Z,6.33
2019-05-29T02:45:54.266Z,6.40
2019-05-29T02:46:44.129Z,6.38
2019-05-29T02:47:44.101Z,6.42
2019-05-29T02:48:45.061Z,6.39
2019-05-29T02:49:44.036Z,6.35
2019-05-29T02:50:44.011Z,6.30
2019-05-29T02:51:43.972Z,6.30
2019-05-29T02:52:44.950Z,6.30
2019-05-29T02:53:43.916Z,6.20
2019-05-29T02:54:44.895Z,6.19
2019-05-29T02:55:43.858Z,6.17
2019-05-29T02:56:43.829Z,6.17
2019-05-29T02:57:43.815Z,6.08
2019-05-29T02:58:43.794Z,6.03
2019-05-29T02:59:43.731Z,5.98
2019-05-29T03:00:44.722Z,6.01
2019-05-29T03:01:43.676Z,6.03
2019-05-29T03:02:43.708Z,5.98
2019-05-29T03:03:43.619Z,5.96
2019-05-29T03:04:43.600Z,5.99
2019-05-29T03:05:43.561Z,5.88
2019-05-29T03:06:43.533Z,5.84
2019-05-29T03:07:43.504Z,5.84
2019-05-29T03:08:43.475Z,5.83
2019-05-29T03:09:43.444Z,5.85
2019-05-29T03:10:43.423Z,5.83
2019-05-29T03:11:43.385Z,5.85
2019-05-29T03:12:43.363Z,5.84
2019-05-29T03:13:43.326Z,5.74
2019-05-29T03:14:43.301Z,5.80
2019-05-29T03:15:43.272Z,5.84
2019-05-29T03:16:44.248Z,5.75
2019-05-29T03:17:43.212Z,5.73
2019-05-29T03:18:44.194Z,5.74
2019-05-29T03:19:43.149Z,5.78
2019-05-29T03:20:43.120Z,5.74
2019-05-29T03:21:43.090Z,5.80
2019-05-29T03:22:43.061Z,5.77
2019-05-29T03:23:43.030Z,5.78
2019-05-29T03:24:43.009Z,5.75
2019-05-29T03:25:42.986Z,5.78
2019-05-29T03:26:42.960Z,5.75
2019-05-29T03:27:42.913Z,5.67
2019-05-29T03:28:42.885Z,5.81
2019-05-29T03:29:42.854Z,5.74
2019-05-29T03:30:46.218Z,5.78
2019-05-29T03:31:47.131Z,5.83
2019-05-29T03:32:47.700Z,5.70
2019-05-29T03:33:49.048Z,5.73
2019-05-29T03:34:46.964Z,5.80
2019-05-29T03:35:47.486Z,5.81
2019-05-29T03:36:47.739Z,5.87
2019-05-29T03:37:42.612Z,5.80
2019-05-29T03:38:42.610Z,5.84
2019-05-29T03:39:42.557Z,5.87
2019-05-29T03:40:42.539Z,5.80
2019-05-29T03:41:42.499Z,5.88
2019-05-29T03:42:42.544Z,5.90
2019-05-29T03:43:42.447Z,5.96
2019-05-29T03:44:43.415Z,5.96
2019-05-29T03:45:42.389Z,5.85
2019-05-29T03:46:45.666Z,5.87
2019-05-29T03:47:42.346Z,5.96
2019-05-29T03:48:43.301Z,5.96
2019-05-29T03:49:42.266Z,5.88
2019-05-29T03:50:42.245Z,5.98
2019-05-29T03:51:42.201Z,5.95
2019-05-29T03:52:42.176Z,6.02
2019-05-29T03:53:42.152Z,5.98
2019-05-29T03:54:42.114Z,5.93
2019-05-29T03:55:42.084Z,5.88
2019-05-29T03:56:42.060Z,5.88
2019-05-29T03:57:42.024Z,5.83
2019-05-29T03:58:42.071Z,5.84
2019-05-29T03:59:41.967Z,5.87
2019-05-29T04:00:46.692Z,5.87
2019-05-29T04:01:41.921Z,5.87
2019-05-29T04:02:42.879Z,5.85
2019-05-29T04:03:41.858Z,5.84
2019-05-29T04:04:41.817Z,5.85
2019-05-29T04:05:41.786Z,5.84
2019-05-29T04:06:41.768Z,5.85
2019-05-29T04:07:41.724Z,5.98
2019-05-29T04:08:41.706Z,6.01
2019-05-29T04:09:41.734Z,5.99
2019-05-29T04:10:41.663Z,6.03
2019-05-29T04:11:41.625Z,6.01
2019-05-29T04:12:42.588Z,5.98
2019-05-29T04:13:41.557Z,6.06
2019-05-29T04:14:41.521Z,6.02
2019-05-29T04:15:41.489Z,6.05
2019-05-29T04:16:58.286Z,6.02
2019-05-29T04:17:41.438Z,6.14
2019-05-29T04:18:41.452Z,6.16
2019-05-29T04:19:41.375Z,6.06
2019-05-29T04:20:41.356Z,6.11
2019-05-29T04:21:41.311Z,6.16
2019-05-29T04:22:41.295Z,6.16
2019-05-29T04:23:41.260Z,6.20
2019-05-29T04:24:41.240Z,6.25
2019-05-29T04:25:43.039Z,6.24
2019-05-29T04:26:41.173Z,6.32
2019-05-29T04:27:41.142Z,6.35
2019-05-29T04:28:41.113Z,6.38
2019-05-29T04:29:41.071Z,6.42
2019-05-29T04:30:41.058Z,6.42
2019-05-29T04:31:41.019Z,6.43
2019-05-29T04:32:40.999Z,6.39
2019-05-29T04:33:40.963Z,6.45
2019-05-29T04:34:40.937Z,6.45
2019-05-29T04:35:40.906Z,6.42
2019-05-29T04:36:40.876Z,6.54
2019-05-29T04:37:40.842Z,6.48
2019-05-29T04:38:40.859Z,6.45
2019-05-29T04:39:40.779Z,6.58
2019-05-29T04:40:40.870Z,6.55
2019-05-29T04:41:40.727Z,6.55
2019-05-29T04:42:40.779Z,6.55
2019-05-29T04:43:40.663Z,6.57
2019-05-29T04:44:41.234Z,6.60
2019-05-29T04:45:40.601Z,6.61
2019-05-29T04:46:40.818Z,6.76
2019-05-29T04:47:40.547Z,6.69
2019-05-29T04:48:40.741Z,6.81
2019-05-29T04:49:40.496Z,6.81
2019-05-29T04:50:40.861Z,6.90
2019-05-29T04:51:40.433Z,6.99
2019-05-29T04:52:40.647Z,7.00
2019-05-29T04:53:40.366Z,7.09
2019-05-29T04:54:40.395Z,7.05
2019-05-29T04:55:40.328Z,7.16
2019-05-29T04:56:40.298Z,7.29
2019-05-29T04:57:40.250Z,7.36
2019-05-29T04:58:40.311Z,7.36
2019-05-29T04:59:40.191Z,7.39
2019-05-29T05:00:58.199Z,7.48
2019-05-29T05:01:40.127Z,7.52
2019-05-29T05:02:40.133Z,7.62
2019-05-29T05:03:40.071Z,7.74
2019-05-29T05:04:40.056Z,7.71
2019-05-29T05:05:40.013Z,7.86
2019-05-29T05:06:40.061Z,8.00
2019-05-29T05:07:39.953Z,8.00
2019-05-29T05:08:46.628Z,8.04
2019-05-29T05:09:39.899Z,8.07
2019-05-29T05:10:41.367Z,8.14
2019-05-29T05:11:39.834Z,8.25
2019-05-29T05:12:40.198Z,8.36
2019-05-29T05:13:39.822Z,8.39
2019-05-29T05:14:39.902Z,8.43
2019-05-29T05:15:40.112Z,8.50
2019-05-29T05:16:40.010Z,8.61
2019-05-29T05:17:40.147Z,8.65
2019-05-29T05:18:40.245Z,8.70
2019-05-29T05:19:40.125Z,8.68
2019-05-29T05:20:40.352Z,8.67
2019-05-29T05:21:40.253Z,8.76
2019-05-29T05:22:40.977Z,8.73
2019-05-29T05:23:40.565Z,8.94
2019-05-29T05:24:43.438Z,9.03
2019-05-29T05:25:40.825Z,9.04
2019-05-29T05:26:40.471Z,9.17
2019-05-29T05:27:40.594Z,9.20
2019-05-29T05:28:42.182Z,9.22
2019-05-29T05:29:40.420Z,9.22
2019-05-29T05:30:40.639Z,9.24
2019-05-29T05:31:39.260Z,9.22
2019-05-29T05:32:39.329Z,9.24
2019-05-29T05:33:39.189Z,9.26
2019-05-29T05:34:39.415Z,9.20
2019-05-29T05:35:39.140Z,9.22
2019-05-29T05:36:39.145Z,9.24
2019-05-29T05:37:39.067Z,9.30
2019-05-29T05:38:41.079Z,9.23
2019-05-29T05:39:39.123Z,9.26
2019-05-29T05:40:41.289Z,9.23
2019-05-29T05:41:39.049Z,9.37
2019-05-29T05:42:41.164Z,9.44
2019-05-29T05:43:39.037Z,9.42
2019-05-29T05:44:39.113Z,9.50
2019-05-29T05:45:39.226Z,9.56
2019-05-29T05:46:47.715Z,9.62
2019-05-29T05:47:50.463Z,9.59
2019-05-29T05:48:39.252Z,9.60
2019-05-29T05:49:39.535Z,9.65
2019-05-29T05:50:39.409Z,9.80
2019-05-29T05:51:42.778Z,9.81
2019-05-29T05:52:39.498Z,9.78
2019-05-29T05:53:39.481Z,9.70
2019-05-29T05:54:39.554Z,9.73
2019-05-29T05:55:39.824Z,9.86
2019-05-29T05:56:39.653Z,9.78
2019-05-29T05:57:39.524Z,9.81
2019-05-29T05:58:39.819Z,9.81
2019-05-29T05:59:38.426Z,9.89
2019-05-29T06:00:38.438Z,9.93
2019-05-29T06:01:38.365Z,9.98
2019-05-29T06:02:38.342Z,9.96
2019-05-29T06:03:38.416Z,9.96
2019-05-29T06:04:38.270Z,10.02
2019-05-29T06:05:38.350Z,10.02
2019-05-29T06:06:38.214Z,10.02
2019-05-29T06:07:38.305Z,10.06
2019-05-29T06:08:38.164Z,9.99
2019-05-29T06:09:38.268Z,9.98
2019-05-29T06:10:38.217Z,10.10
2019-05-29T06:11:38.351Z,10.09
2019-05-29T06:12:38.629Z,10.13
2019-05-29T06:13:38.394Z,10.13
2019-05-29T06:14:38.456Z,10.17
2019-05-29T06:15:38.459Z,10.26
2019-05-29T06:16:38.623Z,10.20
2019-05-29T06:17:38.776Z,10.25
2019-05-29T06:18:38.498Z,10.32
2019-05-29T06:19:38.993Z,10.31
2019-05-29T06:20:39.009Z,10.32
2019-05-29T06:21:38.803Z,10.31
2019-05-29T06:22:38.984Z,10.25
2019-05-29T06:23:38.836Z,10.28
2019-05-29T06:24:38.809Z,10.28
2019-05-29T06:25:39.942Z,10.32
2019-05-29T06:26:39.029Z,10.22
2019-05-29T06:27:37.588Z,10.28
2019-05-29T06:28:37.608Z,10.31
2019-05-29T06:29:37.529Z,10.31
2019-05-29T06:30:39.331Z,10.35
2019-05-29T06:31:37.480Z,10.49
2019-05-29T06:32:37.531Z,10.63
2019-05-29T06:33:37.459Z,10.73
2019-05-29T06:34:37.541Z,10.93
2019-05-29T06:35:37.635Z,10.94
2019-05-29T06:36:37.932Z,11.16
2019-05-29T06:37:44.178Z,11.28
2019-05-29T06:38:37.650Z,11.41
2019-05-29T06:39:37.657Z,11.45
2019-05-29T06:40:38.194Z,11.51
2019-05-29T06:41:37.802Z,11.51
2019-05-29T06:42:37.813Z,11.44
2019-05-29T06:43:39.872Z,11.44
2019-05-29T06:44:39.319Z,11.44
2019-05-29T06:45:37.820Z,11.42
2019-05-29T06:46:38.342Z,11.42
2019-05-29T06:47:38.640Z,11.30
2019-05-29T06:48:44.802Z,11.24
2019-05-29T06:49:37.956Z,11.28
2019-05-29T06:50:37.349Z,11.23
2019-05-29T06:51:43.667Z,11.17
2019-05-29T06:52:37.409Z,11.17
2019-05-29T06:53:37.941Z,11.20
2019-05-29T06:54:37.807Z,11.26
2019-05-29T06:55:37.926Z,11.35
2019-05-29T06:56:37.740Z,11.24
2019-05-29T06:57:37.988Z,11.31
2019-05-29T06:58:37.962Z,11.38
2019-05-29T06:59:36.660Z,11.33
2019-05-29T07:00:38.106Z,11.27
2019-05-29T07:01:37.387Z,11.31
2019-05-29T07:02:36.576Z,11.31
2019-05-29T07:03:37.634Z,11.35
2019-05-29T07:04:36.512Z,11.24
2019-05-29T07:05:37.681Z,11.30
2019-05-29T07:06:36.567Z,11.26
2019-05-29T07:07:36.421Z,11.24
2019-05-29T07:08:39.926Z,11.38
2019-05-29T07:09:36.880Z,11.38
2019-05-29T07:10:36.479Z,11.48
2019-05-29T07:11:37.100Z,11.51
2019-05-29T07:12:36.422Z,11.49
2019-05-29T07:13:38.391Z,11.57
2019-05-29T07:14:36.432Z,11.59
2019-05-29T07:15:36.449Z,11.63
2019-05-29T07:16:45.367Z,11.60
2019-05-29T07:17:36.372Z,11.63
2019-05-29T07:18:36.535Z,11.60
2019-05-29T07:19:48.946Z,11.74
2019-05-29T07:20:36.545Z,11.62
2019-05-29T07:21:36.727Z,11.63
2019-05-29T07:22:36.975Z,11.69
2019-05-29T07:23:36.633Z,11.77
2019-05-29T07:24:37.007Z,11.74
2019-05-29T07:25:36.802Z,11.78
2019-05-29T07:26:36.925Z,11.90
2019-05-29T07:27:36.857Z,11.85
2019-05-29T07:28:37.199Z,11.78
2019-05-29T07:29:36.978Z,11.82
2019-05-29T07:30:37.248Z,11.87
2019-05-29T07:31:36.817Z,11.85
2019-05-29T07:32:38.064Z,11.82
2019-05-29T07:33:35.644Z,11.79
2019-05-29T07:34:51.303Z,11.84
2019-05-29T07:35:35.579Z,11.79
2019-05-29T07:36:35.570Z,11.77
2019-05-29T07:37:35.517Z,11.66
2019-05-29T07:38:35.495Z,11.70
2019-05-29T07:39:35.471Z,11.74
2019-05-29T07:40:35.961Z,11.84
2019-05-29T07:41:35.413Z,11.81
2019-05-29T07:42:35.383Z,11.96
2019-05-29T07:43:35.352Z,11.93
2019-05-29T07:44:35.318Z,11.88
2019-05-29T07:45:35.397Z,11.94
2019-05-29T07:46:35.265Z,11.96
2019-05-29T07:47:35.227Z,11.98
2019-05-29T07:48:35.200Z,11.98
2019-05-29T07:49:38.906Z,11.98
2019-05-29T07:50:35.135Z,12.00
2019-05-29T07:51:35.135Z,12.05
2019-05-29T07:52:35.107Z,11.98
2019-05-29T07:53:35.142Z,12.13
2019-05-29T07:54:35.019Z,12.13
2019-05-29T07:55:35.059Z,12.18
2019-05-29T07:56:34.961Z,12.23
2019-05-29T07:57:34.968Z,12.15
2019-05-29T07:58:34.908Z,12.11
2019-05-29T07:59:34.982Z,12.04
2019-05-29T08:00:37.961Z,12.05
2019-05-29T08:01:34.819Z,12.15
2019-05-29T08:02:34.786Z,12.21
2019-05-29T08:03:34.810Z,12.23
2019-05-29T08:04:34.722Z,12.23
2019-05-29T08:05:34.797Z,12.29
2019-05-29T08:06:34.667Z,12.37
2019-05-29T08:07:34.715Z,12.36
2019-05-29T08:08:34.602Z,12.38
2019-05-29T08:09:34.632Z,12.40
2019-05-29T08:10:34.543Z,12.33
2019-05-29T08:11:36.593Z,12.40
2019-05-29T08:12:34.493Z,12.38
2019-05-29T08:13:34.466Z,12.48
2019-05-29T08:14:34.426Z,12.49
2019-05-29T08:15:42.918Z,12.55
2019-05-29T08:16:34.358Z,12.54
2019-05-29T08:17:34.344Z,12.55
2019-05-29T08:18:34.325Z,12.48
2019-05-29T08:19:34.268Z,12.58
2019-05-29T08:20:34.258Z,12.67
2019-05-29T08:21:34.218Z,12.67
2019-05-29T08:22:35.003Z,12.77
2019-05-29T08:23:34.155Z,12.81
2019-05-29T08:24:34.123Z,12.66
2019-05-29T08:25:34.134Z,12.74
2019-05-29T08:26:34.071Z,12.69
2019-05-29T08:27:34.043Z,12.66
2019-05-29T08:28:34.004Z,12.67
2019-05-29T08:29:33.971Z,12.76
2019-05-29T08:30:33.944Z,12.79
2019-05-29T08:31:33.914Z,12.87
2019-05-29T08:32:33.982Z,12.85
2019-05-29T08:33:33.871Z,12.81
2019-05-29T08:34:33.848Z,12.85
2019-05-29T08:35:33.794Z,12.91
2019-05-29T08:36:33.766Z,12.81
2019-05-29T08:37:33.734Z,12.96
2019-05-29T08:38:33.705Z,13.09
2019-05-29T08:39:36.886Z,13.10
2019-05-29T08:40:33.654Z,13.22
2019-05-29T08:41:33.629Z,13.25
2019-05-29T08:42:33.583Z,13.29
2019-05-29T08:43:33.660Z,13.46
2019-05-29T08:44:33.532Z,13.54
2019-05-29T08:45:33.505Z,13.51
2019-05-29T08:46:33.662Z,13.54
2019-05-29T08:47:33.439Z,13.69
2019-05-29T08:48:33.403Z,13.76
2019-05-29T08:49:33.405Z,13.72
2019-05-29T08:50:33.363Z,13.87
2019-05-29T08:51:33.381Z,13.98
2019-05-29T08:52:33.293Z,14.02
2019-05-29T08:53:33.285Z,14.06
2019-05-29T08:54:33.235Z,14.17
2019-05-29T08:55:33.204Z,14.19
2019-05-29T08:56:33.185Z,14.24
2019-05-29T08:57:33.148Z,14.20
2019-05-29T08:58:33.124Z,14.26
2019-05-29T08:59:33.088Z,14.35
2019-05-29T09:00:33.062Z,14.36
2019-05-29T09:01:33.036Z,14.38
2019-05-29T09:02:33.014Z,14.38
2019-05-29T09:03:32.972Z,14.21
2019-05-29T09:04:32.963Z,14.30
2019-05-29T09:05:32.920Z,14.34
2019-05-29T09:06:32.886Z,14.36
2019-05-29T09:07:32.858Z,14.38
2019-05-29T09:08:32.824Z,14.41
2019-05-29T09:09:32.897Z,14.53
2019-05-29T09:10:32.768Z,14.57
2019-05-29T09:11:32.808Z,14.60
2019-05-29T09:12:32.709Z,14.66
2019-05-29T09:13:32.713Z,14.66
2019-05-29T09:14:32.652Z,14.75
2019-05-29T09:15:32.620Z,14.90
2019-05-29T09:16:32.598Z,14.82
2019-05-29T09:17:34.577Z,14.85
2019-05-29T09:18:32.558Z,14.85
2019-05-29T09:19:32.522Z,14.98
2019-05-29T09:21:00.071Z,15.19
2019-05-29T09:21:32.667Z,15.37
2019-05-29T09:22:32.437Z,15.38
2019-05-29T09:23:32.404Z,15.52
2019-05-29T09:24:32.367Z,15.41
2019-05-29T09:25:32.338Z,15.31
2019-05-29T09:26:32.328Z,15.30
2019-05-29T09:27:32.302Z,15.41
2019-05-29T09:28:32.253Z,15.49
2019-05-29T09:29:32.223Z,15.41
2019-05-29T09:30:32.219Z,15.18
2019-05-29T09:31:32.186Z,15.13
2019-05-29T09:32:49.623Z,15.19
2019-05-29T09:33:32.135Z,15.16
2019-05-29T09:34:32.085Z,15.28
2019-05-29T09:35:32.054Z,15.15
2019-05-29T09:36:32.040Z,15.05
2019-05-29T09:37:32.065Z,14.97
2019-05-29T09:38:31.973Z,15.01
2019-05-29T09:39:31.937Z,15.00
2019-05-29T09:40:31.931Z,15.03
2019-05-29T09:41:31.880Z,14.95
2019-05-29T09:42:32.928Z,14.94
2019-05-29T09:43:31.880Z,14.87
2019-05-29T09:44:38.861Z,14.86
2019-05-29T09:45:31.769Z,14.86
2019-05-29T09:46:31.837Z,14.86
2019-05-29T09:47:31.710Z,14.91
2019-05-29T09:48:31.953Z,15.03
2019-05-29T09:49:31.657Z,15.19
2019-05-29T09:50:48.843Z,15.12
2019-05-29T09:51:31.671Z,15.12
2019-05-29T09:52:31.582Z,15.18
2019-05-29T09:53:31.553Z,15.25
2019-05-29T09:54:31.705Z,15.30
2019-05-29T09:55:31.512Z,15.51
2019-05-29T09:56:31.453Z,15.37
2019-05-29T09:57:31.423Z,15.53
2019-05-29T09:58:31.421Z,15.71
2019-05-29T09:59:31.371Z,16.03
2019-05-29T10:00:31.353Z,16.32
2019-05-29T10:01:31.310Z,16.52
2019-05-29T10:02:31.300Z,16.66
2019-05-29T10:03:31.257Z,16.65
2019-05-29T10:04:31.223Z,16.67
2019-05-29T10:05:31.199Z,16.75
2019-05-29T10:06:31.178Z,16.81
2019-05-29T10:07:31.185Z,17.00
2019-05-29T10:08:31.143Z,17.14
2019-05-29T10:09:31.093Z,16.98
2019-05-29T10:10:31.069Z,17.00
2019-05-29T10:11:31.053Z,17.14
2019-05-29T10:12:31.002Z,17.15
2019-05-29T10:13:30.967Z,17.07
2019-05-29T10:14:30.948Z,17.09
2019-05-29T10:15:30.946Z,17.17
2019-05-29T10:16:30.979Z,16.88
2019-05-29T10:17:31.100Z,16.63
2019-05-29T10:18:32.670Z,16.60
2019-05-29T10:19:30.861Z,16.55
2019-05-29T10:20:30.815Z,16.59
2019-05-29T10:21:40.119Z,16.50
2019-05-29T10:22:30.725Z,16.57
2019-05-29T10:23:30.707Z,16.30
2019-05-29T10:24:32.467Z,16.48
2019-05-29T10:25:30.648Z,16.66
2019-05-29T10:26:30.633Z,16.66
2019-05-29T10:27:30.593Z,16.75
2019-05-29T10:29:30.620Z,16.92
2019-05-29T10:30:30.509Z,16.88
2019-05-29T10:31:30.497Z,16.85
2019-05-29T10:32:30.483Z,17.12
2019-05-29T10:32:52.796Z,16.85
2019-05-29T10:33:30.438Z,17.35
2019-05-29T10:34:30.397Z,17.47
2019-05-29T10:35:30.378Z,17.71
2019-05-29T10:36:30.344Z,17.57
2019-05-29T10:37:30.327Z,17.17
2019-05-29T10:38:30.372Z,17.07
2019-05-29T10:39:30.255Z,17.18
2019-05-29T10:40:30.241Z,17.35
2019-05-29T10:41:30.212Z,17.42
2019-05-29T10:42:30.170Z,17.25
2019-05-29T10:43:34.006Z,17.47
2019-05-29T10:44:30.205Z,17.66
2019-05-29T10:45:30.106Z,17.60
2019-05-29T10:46:30.115Z,17.65
2019-05-29T10:47:30.041Z,17.62
2019-05-29T10:48:31.056Z,17.66
2019-05-29T10:49:29.990Z,17.73
2019-05-29T10:50:30.032Z,17.70
2019-05-29T10:51:29.943Z,17.70
2019-05-29T10:52:29.945Z,17.74
2019-05-29T10:53:29.874Z,17.66
2019-05-29T10:54:29.985Z,17.43
2019-05-29T10:55:29.857Z,17.58
2019-05-29T10:56:29.914Z,17.70
2019-05-29T10:57:29.790Z,17.91
2019-05-29T10:58:29.883Z,17.98
2019-05-29T10:59:29.720Z,18.05
2019-05-29T11:00:29.779Z,18.19
2019-05-29T11:01:29.678Z,18.25
2019-05-29T11:02:29.694Z,18.26
2019-05-29T11:03:29.601Z,18.25
2019-05-29T11:04:29.693Z,18.25
2019-05-29T11:05:29.563Z,18.42
2019-05-29T11:06:29.607Z,18.50
2019-05-29T11:07:29.486Z,18.44
2019-05-29T11:08:29.521Z,18.66
2019-05-29T11:09:43.373Z,18.79
2019-05-29T11:10:29.421Z,18.93
2019-05-29T11:11:29.435Z,18.87
2019-05-29T11:12:29.356Z,18.91
2019-05-29T11:13:29.494Z,18.87
2019-05-29T11:14:29.307Z,18.84
2019-05-29T11:15:29.427Z,18.97
2019-05-29T11:16:29.244Z,18.90
2019-05-29T11:17:29.278Z,18.94
2019-05-29T11:18:29.206Z,19.07
2019-05-29T11:19:29.301Z,19.13
2019-05-29T11:20:29.141Z,19.16
2019-05-29T11:21:29.212Z,19.23
2019-05-29T11:22:29.090Z,19.27
2019-05-29T11:23:29.124Z,19.25
2019-05-29T11:24:29.053Z,19.27
2019-05-29T11:25:29.137Z,19.24
2019-05-29T11:26:28.978Z,19.25
2019-05-29T11:27:29.047Z,19.39
2019-05-29T11:28:28.926Z,19.34
2019-05-29T11:29:28.958Z,19.45
2019-05-29T11:30:28.960Z,19.60
2019-05-29T11:31:29.009Z,19.64
2019-05-29T11:32:28.841Z,19.71
2019-05-29T11:33:28.893Z,19.83
2019-05-29T11:34:28.777Z,19.87
2019-05-29T11:35:28.792Z,19.78
2019-05-29T11:36:28.724Z,19.87
2019-05-29T11:37:28.808Z,19.90
2019-05-29T11:38:28.653Z,19.75
2019-05-29T11:39:28.727Z,19.89
2019-05-29T11:40:28.846Z,19.86
2019-05-29T11:41:28.625Z,19.79
2019-05-29T11:42:28.567Z,19.70
2019-05-29T11:43:28.649Z,19.67
2019-05-29T11:44:28.487Z,19.40
2019-05-29T11:45:28.574Z,19.32
2019-05-29T11:46:28.441Z,19.21
2019-05-29T11:47:28.461Z,19.40
2019-05-29T11:48:28.383Z,19.46
2019-05-29T11:49:28.475Z,19.34
2019-05-29T11:50:28.322Z,19.45
2019-05-29T11:51:29.411Z,19.47
2019-05-29T11:52:41.677Z,19.55
2019-05-29T11:53:28.256Z,19.53
2019-05-29T11:54:28.317Z,19.71
2019-05-29T11:55:28.201Z,19.76
2019-05-29T11:56:28.320Z,19.79
2019-05-29T11:57:28.145Z,19.65
2019-05-29T11:58:31.452Z,19.64
2019-05-29T11:59:28.130Z,19.58
2019-05-29T12:00:28.135Z,19.58
2019-05-29T12:01:28.040Z,19.53
2019-05-29T12:02:28.009Z,19.47
2019-05-29T12:03:28.056Z,19.46
2019-05-29T12:04:27.973Z,19.38
2019-05-29T12:05:27.919Z,19.32
2019-05-29T12:06:28.993Z,19.35
2019-05-29T12:07:27.881Z,19.46
2019-05-29T12:08:27.844Z,19.57
2019-05-29T12:09:32.915Z,19.39
2019-05-29T12:10:27.789Z,19.49
2019-05-29T12:11:27.804Z,19.62
2019-05-29T12:12:27.767Z,19.71
2019-05-29T12:13:27.831Z,19.71
2019-05-29T12:14:27.694Z,19.75
2019-05-29T12:15:27.722Z,19.79
2019-05-29T12:16:27.638Z,19.61
2019-05-29T12:17:27.843Z,19.64
2019-05-29T12:18:27.639Z,19.64
2019-05-29T12:19:27.565Z,19.58
2019-05-29T12:20:29.057Z,19.68
2019-05-29T12:21:27.507Z,19.72
2019-05-29T12:22:27.565Z,19.70
2019-05-29T12:23:27.458Z,19.49
2019-05-29T12:24:27.475Z,19.23
2019-05-29T12:25:27.390Z,19.01
2019-05-29T12:26:27.391Z,18.71
2019-05-29T12:27:27.355Z,18.66
2019-05-29T12:28:27.322Z,18.53
2019-05-29T12:29:27.310Z,18.71
2019-05-29T12:30:27.260Z,18.89
2019-05-29T12:31:27.298Z,19.15
2019-05-29T12:32:27.206Z,19.27
2019-05-29T12:33:27.261Z,19.46
2019-05-29T12:34:28.244Z,19.64
2019-05-29T12:35:27.141Z,19.52
2019-05-29T12:36:27.123Z,19.62
2019-05-29T12:37:27.140Z,19.78
2019-05-29T12:38:27.057Z,19.97
2019-05-29T12:39:27.049Z,20.01
2019-05-29T12:40:27.032Z,20.04
2019-05-29T12:41:27.070Z,20.02
2019-05-29T12:42:26.975Z,19.82
2019-05-29T12:43:34.767Z,19.79
2019-05-29T12:44:26.885Z,19.94
2019-05-29T12:45:26.890Z,19.90
2019-05-29T12:46:26.825Z,19.85
2019-05-29T12:47:26.906Z,19.85
2019-05-29T12:48:26.798Z,19.87
2019-05-29T12:49:42.786Z,19.76
2019-05-29T12:50:26.753Z,19.83
2019-05-29T12:52:26.672Z,19.70
2019-05-29T12:53:30.779Z,19.52
2019-05-29T12:54:26.627Z,19.45
2019-05-29T12:55:26.646Z,19.45
2019-05-29T12:56:26.562Z,19.30
2019-05-29T12:57:33.312Z,19.61
2019-05-29T12:58:26.552Z,19.78
2019-05-29T12:59:47.509Z,19.83
2019-05-29T13:00:26.460Z,19.87
2019-05-29T13:01:26.481Z,19.92
2019-05-29T13:02:26.399Z,19.92
2019-05-29T13:03:27.477Z,19.89
2019-05-29T13:04:26.367Z,19.90
2019-05-29T13:05:33.274Z,19.92