createdAt,value
2019-04-30T00:01:20.371Z,10.32
2019-04-30T00:04:01.502Z,10.31
2019-04-30T00:06:34.659Z,10.32
2019-04-30T00:09:00.305Z,10.27
2019-04-30T00:11:28.871Z,10.23
2019-04-30T00:13:58.964Z,10.15
2019-04-30T00:16:31.079Z,10.11
2019-04-30T00:19:00.742Z,10.12
2019-04-30T00:21:28.031Z,10.08
2019-04-30T00:24:00.906Z,10.00
2019-04-30T00:26:26.677Z,9.94
2019-04-30T00:28:55.471Z,9.89
2019-04-30T00:31:27.375Z,9.91
2019-04-30T00:33:57.766Z,9.88
2019-04-30T00:36:29.040Z,9.86
2019-04-30T00:38:54.892Z,9.80
2019-04-30T00:41:23.377Z,9.81
2019-04-30T00:43:51.855Z,9.76
2019-04-30T00:46:24.899Z,9.69
2019-04-30T00:48:50.720Z,9.62
2019-04-30T00:51:21.365Z,9.54
2019-04-30T00:53:51.174Z,9.46
2019-04-30T00:56:23.908Z,9.43
2019-04-30T00:58:50.289Z,9.45
2019-04-30T01:01:43.558Z,9.42
2019-04-30T01:04:24.663Z,9.43
2019-04-30T01:06:53.344Z,9.43
2019-04-30T01:09:21.806Z,9.36
2019-04-30T01:11:50.280Z,9.37
2019-04-30T01:14:18.967Z,9.36
2019-04-30T01:16:49.232Z,9.28
2019-04-30T01:19:29.548Z,9.25
2019-04-30T01:21:49.163Z,9.25
2019-04-30T01:24:19.000Z,9.27
2019-04-30T01:26:48.612Z,9.32
2019-04-30T01:29:19.236Z,9.31
2019-04-30T01:31:48.809Z,9.22
2019-04-30T01:34:19.437Z,9.12
2019-04-30T01:36:52.111Z,9.14
2019-04-30T01:39:19.548Z,9.13
2019-04-30T01:41:48.785Z,9.15
2019-04-30T01:44:17.283Z,9.11
2019-04-30T01:46:48.322Z,8.90
2019-04-30T01:49:15.988Z,8.77
2019-04-30T01:51:44.464Z,8.72
2019-04-30T01:54:13.785Z,8.76
2019-04-30T01:57:01.160Z,8.77
2019-04-30T01:59:48.687Z,8.81
2019-04-30T02:02:18.537Z,8.88
2019-04-30T02:04:49.118Z,8.86
2019-04-30T02:07:18.996Z,8.84
2019-04-30T02:09:48.896Z,8.92
2019-04-30T02:12:21.670Z,8.93
2019-04-30T02:14:49.434Z,8.90
2019-04-30T02:17:19.268Z,8.86
2019-04-30T02:19:55.475Z,8.72
2019-04-30T02:22:18.922Z,8.57
2019-04-30T02:24:48.603Z,8.46
2019-04-30T02:27:19.177Z,8.42
2019-04-30T02:29:49.412Z,8.47
2019-04-30T02:32:20.563Z,8.39
2019-04-30T02:34:54.206Z,8.30
2019-04-30T02:37:25.936Z,8.30
2019-04-30T02:39:54.399Z,8.31
2019-04-30T02:42:22.864Z,8.32
2019-04-30T02:44:51.393Z,8.37
2019-04-30T02:47:20.422Z,8.38
2019-04-30T02:49:50.054Z,8.37
2019-04-30T02:52:19.657Z,8.29
2019-04-30T02:54:49.963Z,8.26
2019-04-30T02:57:22.951Z,8.21
2019-04-30T03:00:05.627Z,8.20
2019-04-30T03:02:34.290Z,8.17
2019-04-30T03:05:02.820Z,8.19
2019-04-30T03:07:31.258Z,8.33
2019-04-30T03:10:00.163Z,8.40
2019-04-30T03:12:33.116Z,8.35
2019-04-30T03:15:00.415Z,8.35
2019-04-30T03:17:50.728Z,8.36
2019-04-30T03:20:44.605Z,8.24
2019-04-30T03:23:13.229Z,8.11
2019-04-30T03:25:41.902Z,8.01
2019-04-30T03:28:10.604Z,8.09
2019-04-30T03:30:41.935Z,8.14
2019-04-30T03:33:12.876Z,8.25
2019-04-30T03:35:46.683Z,8.27
2019-04-30T03:38:10.171Z,8.29
2019-04-30T03:40:40.439Z,8.24
2019-04-30T03:43:10.334Z,8.10
2019-04-30T03:45:40.239Z,8.09
2019-04-30T03:48:10.171Z,8.04
2019-04-30T03:50:50.191Z,8.07
2019-04-30T03:53:10.466Z,8.08
2019-04-30T03:55:40.059Z,8.15
2019-04-30T03:58:09.296Z,8.12
2019-04-30T04:01:00.161Z,8.14
2019-04-30T04:03:29.696Z,8.22
2019-04-30T04:06:21.615Z,8.16
2019-04-30T04:09:05.767Z,8.07
2019-04-30T04:11:39.657Z,8.00
2019-04-30T04:14:09.330Z,8.06
2019-04-30T04:16:40.567Z,8.08
2019-04-30T04:19:09.638Z,7.99
2019-04-30T04:21:39.295Z,7.82
2019-04-30T04:24:10.412Z,7.54
2019-04-30T04:26:43.312Z,7.49
2019-04-30T04:29:12.057Z,7.42
2019-04-30T04:31:39.545Z,7.32
2019-04-30T04:34:09.342Z,7.17
2019-04-30T04:36:39.993Z,7.18
2019-04-30T04:39:09.802Z,7.19
2019-04-30T04:41:39.881Z,7.21
2019-04-30T04:44:10.004Z,7.12
2019-04-30T04:46:40.219Z,7.15
2019-04-30T04:49:09.087Z,7.14
2019-04-30T04:51:41.185Z,7.13
2019-04-30T04:54:10.407Z,7.17
2019-04-30T04:56:40.000Z,7.22
2019-04-30T04:59:10.264Z,7.37
2019-04-30T05:01:38.917Z,7.32
2019-04-30T05:04:11.452Z,7.20
2019-04-30T05:06:39.504Z,7.22
2019-04-30T05:09:09.731Z,7.20
2019-04-30T05:11:39.561Z,6.90
2019-04-30T05:14:08.394Z,7.30
2019-04-30T05:16:38.902Z,7.00
2019-04-30T05:19:08.889Z,7.54
2019-04-30T05:21:42.677Z,7.57
2019-04-30T05:24:09.099Z,7.53
2019-04-30T05:26:38.682Z,7.65
2019-04-30T05:29:07.188Z,7.66
2019-04-30T05:31:35.767Z,7.54
2019-04-30T05:34:06.379Z,7.52
2019-04-30T05:36:34.612Z,7.58
2019-04-30T05:39:03.427Z,7.69
2019-04-30T05:41:31.930Z,7.76
2019-04-30T05:44:00.431Z,7.85
2019-04-30T05:46:29.818Z,7.82
2019-04-30T05:48:59.429Z,7.73
2019-04-30T05:51:28.931Z,7.80
2019-04-30T05:53:59.276Z,7.87
2019-04-30T05:56:30.233Z,7.95
2019-04-30T05:58:59.322Z,7.95
2019-04-30T06:01:29.517Z,7.90
2019-04-30T06:03:59.489Z,7.90
2019-04-30T06:06:29.017Z,7.92
2019-04-30T06:09:14.964Z,8.00
2019-04-30T06:11:59.113Z,8.20
2019-04-30T06:14:48.022Z,8.33
2019-04-30T06:17:10.141Z,8.18
2019-04-30T06:19:39.187Z,8.13
2019-04-30T06:22:10.507Z,8.13
2019-04-30T06:24:39.524Z,8.36
2019-04-30T06:27:10.592Z,8.55
2019-04-30T06:29:39.095Z,8.59
2019-04-30T06:32:08.652Z,8.54
2019-04-30T06:34:39.533Z,8.52
2019-04-30T06:37:09.489Z,8.58
2019-04-30T06:39:38.603Z,8.76
2019-04-30T06:42:12.460Z,8.77
2019-04-30T06:44:41.622Z,8.77
2019-04-30T06:47:09.070Z,8.65
2019-04-30T06:49:39.252Z,8.75
2019-04-30T06:52:18.213Z,8.91
2019-04-30T06:54:39.687Z,9.02
2019-04-30T06:57:09.684Z,9.16
2019-04-30T06:59:39.628Z,9.23
2019-04-30T07:02:09.122Z,9.28
2019-04-30T07:04:40.006Z,9.34
2019-04-30T07:07:09.136Z,9.39
2019-04-30T07:09:53.176Z,9.46
2019-04-30T07:12:35.734Z,9.58
2019-04-30T07:15:04.507Z,9.73
2019-04-30T07:17:33.241Z,9.84
2019-04-30T07:20:01.728Z,9.91
2019-04-30T07:22:40.206Z,10.01
2019-04-30T07:25:00.404Z,10.13
2019-04-30T07:27:30.179Z,10.28
2019-04-30T07:29:59.683Z,10.40
2019-04-30T07:32:28.827Z,10.49
2019-04-30T07:34:59.293Z,10.60
2019-04-30T07:37:29.231Z,10.69
2019-04-30T07:39:58.945Z,10.78
2019-04-30T07:42:29.488Z,10.88
2019-04-30T07:45:00.448Z,10.98
2019-04-30T07:47:29.549Z,11.06
2019-04-30T07:50:00.726Z,11.18
2019-04-30T07:52:33.314Z,11.30
2019-04-30T07:55:00.671Z,11.42
2019-04-30T07:57:29.303Z,11.47
2019-04-30T08:00:00.563Z,11.55
2019-04-30T08:02:36.949Z,10.99
2019-04-30T08:05:06.708Z,11.72
2019-04-30T08:07:35.229Z,11.83
2019-04-30T08:10:04.627Z,11.95
2019-04-30T08:12:36.358Z,12.03
2019-04-30T08:15:03.447Z,12.11
2019-04-30T08:17:31.901Z,12.19
2019-04-30T08:20:00.375Z,12.28
2019-04-30T08:22:29.729Z,12.33
2019-04-30T08:24:58.754Z,12.41
2019-04-30T08:27:29.454Z,12.44
2019-04-30T08:29:59.211Z,12.49
2019-04-30T08:32:28.947Z,12.52
2019-04-30T08:35:00.976Z,12.55
2019-04-30T08:37:28.854Z,12.60
2019-04-30T08:39:59.792Z,12.69
2019-04-30T08:42:31.776Z,12.77
2019-04-30T08:44:58.588Z,12.82
2019-04-30T08:47:29.150Z,12.89
2019-04-30T08:50:01.598Z,12.98
2019-04-30T08:52:27.638Z,13.06
2019-04-30T08:54:56.156Z,13.13
2019-04-30T08:57:24.912Z,13.21
2019-04-30T08:59:53.580Z,13.25
2019-04-30T09:02:22.064Z,13.30
2019-04-30T09:04:53.368Z,13.27
2019-04-30T09:07:21.867Z,13.27
2019-04-30T09:09:50.332Z,13.35
2019-04-30T09:12:19.578Z,13.42
2019-04-30T09:14:49.107Z,13.45
2019-04-30T09:17:19.695Z,13.54
2019-04-30T09:19:49.011Z,13.61
2019-04-30T09:22:19.408Z,13.72
2019-04-30T09:24:49.736Z,13.77
2019-04-30T09:27:19.524Z,13.88
2019-04-30T09:29:49.198Z,13.98
2019-04-30T09:32:19.364Z,14.04
2019-04-30T09:34:48.808Z,14.02
2019-04-30T09:37:18.666Z,14.00
2019-04-30T09:39:49.256Z,14.13
2019-04-30T09:42:19.443Z,14.20
2019-04-30T09:44:49.215Z,14.27
2019-04-30T09:47:19.870Z,14.35
2019-04-30T09:49:49.395Z,14.42
2019-04-30T09:52:19.119Z,14.48
2019-04-30T09:54:49.995Z,14.61
2019-04-30T09:57:19.301Z,14.55
2019-04-30T09:59:48.647Z,14.53
2019-04-30T10:02:19.088Z,14.53
2019-04-30T10:04:47.767Z,14.60
2019-04-30T10:07:16.550Z,14.72
2019-04-30T10:09:45.377Z,14.81
2019-04-30T10:12:14.890Z,14.87
2019-04-30T10:14:43.486Z,14.89
2019-04-30T10:17:19.301Z,14.91
2019-04-30T10:19:49.210Z,14.92
2019-04-30T10:22:17.968Z,15.04
2019-04-30T10:24:46.446Z,15.14
2019-04-30T10:27:15.058Z,15.30
2019-04-30T10:29:43.505Z,15.44
2019-04-30T10:32:11.967Z,15.61
2019-04-30T10:34:40.899Z,15.73
2019-04-30T10:37:09.947Z,15.83
2019-04-30T10:39:39.027Z,15.84
2019-04-30T10:42:07.585Z,15.81
2019-04-30T10:44:36.077Z,15.86
2019-04-30T10:47:04.653Z,15.94
2019-04-30T10:49:33.169Z,15.99
2019-04-30T10:52:01.724Z,15.98
2019-04-30T10:54:30.256Z,16.04
2019-04-30T10:56:59.272Z,16.09
2019-04-30T10:59:27.750Z,16.06
2019-04-30T11:01:56.241Z,16.05
2019-04-30T11:04:24.850Z,16.03
2019-04-30T11:06:53.319Z,16.03
2019-04-30T11:09:21.817Z,16.00
2019-04-30T11:11:50.289Z,16.05
2019-04-30T11:14:18.916Z,16.16
2019-04-30T11:16:51.247Z,16.23
2019-04-30T11:19:19.239Z,16.39
2019-04-30T11:21:48.085Z,16.47
2019-04-30T11:24:17.565Z,16.49
2019-04-30T11:26:50.195Z,16.47
2019-04-30T11:29:17.939Z,16.56
2019-04-30T11:31:52.548Z,16.69
2019-04-30T11:34:21.264Z,16.75
2019-04-30T11:36:49.737Z,16.89
2019-04-30T11:39:21.525Z,16.88
2019-04-30T11:41:50.101Z,16.86
2019-04-30T11:44:30.367Z,16.92
2019-04-30T11:47:16.480Z,16.98
2019-04-30T11:49:45.189Z,17.10
2019-04-30T11:52:13.646Z,17.18
2019-04-30T11:54:49.012Z,17.31
2019-04-30T11:57:13.761Z,17.34
2019-04-30T11:59:42.682Z,17.35
2019-04-30T12:02:22.107Z,17.43
2019-04-30T12:04:50.564Z,17.42
2019-04-30T12:07:25.808Z,17.41
2019-04-30T12:10:11.980Z,17.51
2019-04-30T12:12:40.460Z,17.60
2019-04-30T12:15:09.381Z,17.79
2019-04-30T12:17:37.871Z,17.89
2019-04-30T12:20:08.075Z,17.83
2019-04-30T12:22:36.555Z,17.83
2019-04-30T12:25:05.608Z,17.90
2019-04-30T12:27:34.051Z,17.96
2019-04-30T12:30:02.556Z,17.96
2019-04-30T12:32:31.004Z,18.01
2019-04-30T12:34:59.542Z,18.09
2019-04-30T12:37:29.057Z,18.22
2019-04-30T12:39:59.374Z,18.21
2019-04-30T12:42:28.738Z,18.25
2019-04-30T12:44:59.428Z,18.26
2019-04-30T12:47:29.660Z,18.30
2019-04-30T12:50:04.707Z,18.26
2019-04-30T12:52:41.027Z,18.31
2019-04-30T12:55:22.650Z,18.45
2019-04-30T12:57:58.705Z,18.53
2019-04-30T13:00:23.216Z,18.57
2019-04-30T13:02:51.786Z,18.60
2019-04-30T13:05:20.262Z,18.64
2019-04-30T13:07:50.111Z,18.67
2019-04-30T13:10:19.516Z,18.64
2019-04-30T13:12:48.615Z,18.71
2019-04-30T13:15:17.424Z,18.75
2019-04-30T13:17:46.138Z,18.90
2019-04-30T13:20:20.875Z,18.94
2019-04-30T13:22:45.471Z,18.91
2019-04-30T13:25:14.223Z,18.85
2019-04-30T13:27:46.142Z,18.84
2019-04-30T13:30:18.599Z,18.92
2019-04-30T13:32:54.051Z,18.99
2019-04-30T13:35:22.646Z,19.12
2019-04-30T13:37:59.354Z,19.20
2019-04-30T13:40:45.567Z,19.07
2019-04-30T13:43:14.499Z,19.01
2019-04-30T13:45:42.989Z,19.08
2019-04-30T13:48:11.501Z,19.14
2019-04-30T13:50:39.950Z,19.30
2019-04-30T13:53:08.974Z,19.23
2019-04-30T13:55:45.691Z,19.06
2019-04-30T13:58:07.755Z,18.83
2019-04-30T14:00:36.221Z,18.93
2019-04-30T14:03:12.062Z,18.90
2019-04-30T14:05:40.754Z,18.74
2019-04-30T14:08:28.846Z,18.91
2019-04-30T14:10:59.068Z,18.82
2019-04-30T14:13:27.798Z,18.56
2019-04-30T14:15:56.361Z,18.39
2019-04-30T14:18:30.952Z,18.31
2019-04-30T14:20:55.026Z,18.55
2019-04-30T14:23:23.550Z,18.65
2019-04-30T14:25:56.779Z,18.67
2019-04-30T14:28:22.690Z,18.72
2019-04-30T14:30:51.407Z,18.85
2019-04-30T14:33:26.367Z,18.98
2019-04-30T14:35:50.581Z,18.99
2019-04-30T14:38:19.160Z,18.82
2019-04-30T14:40:50.418Z,18.61
2019-04-30T14:43:52.677Z,18.36
2019-04-30T14:46:40.985Z,18.08
2019-04-30T14:49:32.578Z,17.91
2019-04-30T14:52:01.590Z,17.72
2019-04-30T14:54:52.095Z,17.56
2019-04-30T14:57:42.831Z,17.50
2019-04-30T15:00:32.534Z,17.59
2019-04-30T15:03:06.716Z,17.72
2019-04-30T15:05:40.529Z,17.57
2019-04-30T15:08:05.968Z,17.46
2019-04-30T15:10:34.454Z,17.43
2019-04-30T15:13:02.965Z,17.60
2019-04-30T15:15:31.844Z,17.62
2019-04-30T15:18:00.351Z,17.64
2019-04-30T15:20:29.634Z,17.50
2019-04-30T15:23:21.867Z,17.36
2019-04-30T15:25:50.624Z,17.38
2019-04-30T15:28:19.329Z,17.45
2019-04-30T15:30:48.901Z,17.46
2019-04-30T15:33:27.607Z,17.50
2019-04-30T15:35:56.094Z,17.31
2019-04-30T15:38:43.611Z,17.21
2019-04-30T15:41:12.081Z,17.29
2019-04-30T15:43:40.663Z,17.32
2019-04-30T15:46:09.403Z,17.31
2019-04-30T15:48:37.867Z,17.19
2019-04-30T15:51:06.342Z,17.18
2019-04-30T15:53:34.971Z,17.13
2019-04-30T15:56:03.600Z,17.01
2019-04-30T15:58:33.955Z,16.88
2019-04-30T16:01:03.643Z,16.76
2019-04-30T16:03:33.755Z,16.79
2019-04-30T16:06:03.547Z,16.86
2019-04-30T16:08:40.406Z,16.75
2019-04-30T16:11:26.479Z,16.89
2019-04-30T16:14:20.160Z,17.04
2019-04-30T16:16:56.383Z,16.95
2019-04-30T16:19:24.961Z,16.87
2019-04-30T16:21:53.484Z,16.83
2019-04-30T16:24:22.214Z,16.75
2019-04-30T16:26:52.799Z,16.74
2019-04-30T16:29:21.202Z,16.70
2019-04-30T16:31:49.692Z,16.65
2019-04-30T16:34:18.347Z,16.64
2019-04-30T16:36:46.816Z,16.61
2019-04-30T16:39:15.355Z,16.52
2019-04-30T16:41:44.094Z,16.39
2019-04-30T16:44:12.631Z,16.23
2019-04-30T16:46:41.130Z,16.14
2019-04-30T16:49:11.128Z,16.08
2019-04-30T16:51:40.514Z,16.03
2019-04-30T16:54:09.000Z,16.13
2019-04-30T16:56:38.668Z,16.08
2019-04-30T16:59:09.623Z,16.06
2019-04-30T17:01:38.150Z,16.07
2019-04-30T17:04:29.093Z,16.15
2019-04-30T17:07:18.649Z,16.23
2019-04-30T17:09:54.418Z,16.25
2019-04-30T17:12:38.749Z,16.21
2019-04-30T17:15:15.940Z,16.14
2019-04-30T17:17:44.410Z,15.96
2019-04-30T17:20:13.560Z,15.84
2019-04-30T17:22:42.029Z,15.73
2019-04-30T17:25:10.492Z,15.63
2019-04-30T17:27:39.357Z,15.52
2019-04-30T17:30:09.325Z,15.43
2019-04-30T17:32:39.475Z,15.27
2019-04-30T17:35:09.040Z,15.17
2019-04-30T17:37:37.589Z,15.07
2019-04-30T17:40:06.118Z,15.07
2019-04-30T17:42:34.599Z,15.14
2019-04-30T17:45:03.353Z,14.97
2019-04-30T17:47:31.851Z,14.97
2019-04-30T17:50:00.507Z,15.07
2019-04-30T17:52:29.845Z,15.09
2019-04-30T17:54:59.527Z,15.15
2019-04-30T17:57:32.200Z,15.15
2019-04-30T17:59:59.145Z,15.09
2019-04-30T18:02:29.450Z,15.08
2019-04-30T18:04:58.262Z,14.98
2019-04-30T18:07:27.306Z,14.84
2019-04-30T18:09:55.888Z,14.78
2019-04-30T18:12:24.372Z,14.76
2019-04-30T18:14:52.936Z,14.63
2019-04-30T18:17:22.209Z,14.63
2019-04-30T18:20:10.980Z,14.56
2019-04-30T18:22:56.464Z,14.37
2019-04-30T18:25:38.981Z,14.35
2019-04-30T18:28:09.136Z,14.22
2019-04-30T18:30:39.167Z,14.11
2019-04-30T18:33:09.694Z,14.06
2019-04-30T18:35:38.812Z,13.98
2019-04-30T18:38:07.383Z,13.82
2019-04-30T18:40:35.824Z,13.81
2019-04-30T18:43:04.322Z,13.73
2019-04-30T18:45:32.797Z,13.79
2019-04-30T18:48:01.829Z,13.73
2019-04-30T18:50:30.490Z,13.76
2019-04-30T18:53:00.735Z,13.77
2019-04-30T18:55:29.224Z,13.64
2019-04-30T18:58:01.257Z,13.52
2019-04-30T19:00:34.544Z,13.49
2019-04-30T19:03:03.039Z,13.50
2019-04-30T19:05:31.587Z,13.49
2019-04-30T19:08:05.334Z,13.37
2019-04-30T19:10:52.104Z,13.33
2019-04-30T19:13:32.635Z,13.27
2019-04-30T19:16:29.225Z,13.21
2019-04-30T19:19:06.982Z,13.10
2019-04-30T19:21:35.931Z,13.09
2019-04-30T19:24:04.565Z,13.03
2019-04-30T19:26:33.205Z,12.97
2019-04-30T19:29:01.975Z,12.93
2019-04-30T19:31:30.465Z,12.85
2019-04-30T19:33:59.161Z,12.80
2019-04-30T19:36:35.089Z,12.80
2019-04-30T19:38:59.773Z,12.73
2019-04-30T19:41:28.760Z,12.81
2019-04-30T19:43:57.483Z,12.80
2019-04-30T19:46:25.941Z,12.69
2019-04-30T19:48:54.409Z,12.73
2019-04-30T19:51:22.916Z,12.69
2019-04-30T19:53:51.747Z,12.66
2019-04-30T19:56:20.672Z,12.49
2019-04-30T19:59:01.792Z,12.40
2019-04-30T20:01:19.631Z,12.43
2019-04-30T20:03:48.236Z,12.43
2019-04-30T20:06:16.806Z,12.34
2019-04-30T20:08:45.284Z,12.19
2019-04-30T20:11:13.735Z,12.03
2019-04-30T20:13:42.775Z,11.87
2019-04-30T20:16:11.275Z,11.85
2019-04-30T20:18:39.879Z,11.79
2019-04-30T20:21:12.362Z,11.78
2019-04-30T20:23:41.045Z,11.88
2019-04-30T20:26:09.637Z,11.87
2019-04-30T20:28:41.699Z,11.81
2019-04-30T20:31:08.989Z,11.77
2019-04-30T20:33:38.971Z,11.82
2019-04-30T20:36:09.231Z,11.86
2019-04-30T20:39:02.710Z,11.79
2019-04-30T20:41:32.247Z,11.66
2019-04-30T20:44:00.888Z,11.52
2019-04-30T20:46:34.766Z,11.38
2019-04-30T20:48:59.921Z,11.34
2019-04-30T20:51:29.144Z,11.25
2019-04-30T20:53:59.228Z,11.33
2019-04-30T20:56:29.150Z,11.43
2019-04-30T20:59:02.588Z,11.41
2019-04-30T21:01:29.415Z,11.36
2019-04-30T21:03:57.944Z,11.39
2019-04-30T21:06:26.412Z,11.49
2019-04-30T21:08:55.308Z,11.48
2019-04-30T21:11:23.773Z,11.34
2019-04-30T21:13:52.263Z,11.29
2019-04-30T21:16:20.759Z,11.26
2019-04-30T21:18:49.251Z,11.25
2019-04-30T21:21:18.607Z,11.25
2019-04-30T21:23:49.167Z,11.27
2019-04-30T21:26:19.643Z,11.28
2019-04-30T21:28:49.485Z,11.21
2019-04-30T21:31:36.093Z,11.15
2019-04-30T21:34:12.710Z,11.19
2019-04-30T21:36:41.189Z,11.15
2019-04-30T21:39:09.891Z,11.19
2019-04-30T21:41:39.568Z,11.16
2019-04-30T21:44:08.066Z,11.16
2019-04-30T21:46:37.597Z,11.18
2019-04-30T21:49:08.854Z,11.16
2019-04-30T21:51:40.012Z,11.14
2019-04-30T21:54:07.873Z,11.24
2019-04-30T21:56:36.352Z,11.25
2019-04-30T21:59:04.896Z,11.23
2019-04-30T22:01:33.591Z,11.18
2019-04-30T22:04:02.042Z,11.19
2019-04-30T22:06:30.540Z,11.18
2019-04-30T22:08:59.184Z,11.04
2019-04-30T22:11:29.675Z,10.98
2019-04-30T22:13:58.123Z,10.99
2019-04-30T22:16:26.614Z,10.98
2019-04-30T22:18:55.074Z,11.12
2019-04-30T22:21:23.582Z,11.15
2019-04-30T22:23:52.103Z,11.06
2019-04-30T22:26:20.841Z,11.10
2019-04-30T22:28:49.546Z,11.14
2019-04-30T22:31:19.796Z,11.10
2019-04-30T22:33:49.095Z,11.19
2019-04-30T22:36:29.079Z,11.23
2019-04-30T22:39:29.979Z,11.20
2019-04-30T22:42:19.099Z,11.24
2019-04-30T22:44:47.635Z,11.06
2019-04-30T22:47:16.347Z,11.10
2019-04-30T22:49:44.857Z,11.03
2019-04-30T22:52:13.409Z,11.15
2019-04-30T22:54:42.120Z,11.20
2019-04-30T22:57:10.599Z,11.25
2019-04-30T22:59:49.509Z,11.13
2019-04-30T23:02:16.074Z,11.04
2019-04-30T23:04:45.869Z,10.97
2019-04-30T23:07:14.490Z,10.95
2019-04-30T23:09:43.289Z,10.93
2019-04-30T23:12:11.915Z,10.90
2019-04-30T23:14:40.671Z,10.87
2019-04-30T23:17:09.386Z,10.96
2019-04-30T23:19:37.878Z,11.03
2019-04-30T23:22:06.348Z,11.08
2019-04-30T23:24:34.823Z,10.85
2019-04-30T23:27:03.294Z,10.75
2019-04-30T23:29:31.829Z,10.87
2019-04-30T23:32:00.552Z,10.84
2019-04-30T23:34:29.134Z,10.75
2019-04-30T23:36:57.859Z,10.78
2019-04-30T23:39:26.330Z,10.80
2019-04-30T23:41:54.801Z,10.79
2019-04-30T23:44:23.267Z,10.77
2019-04-30T23:46:51.753Z,10.81
2019-04-30T23:49:20.212Z,10.92
2019-04-30T23:51:50.517Z,10.94
2019-04-30T23:54:19.149Z,10.77
2019-04-30T23:56:47.651Z,10.66
2019-04-30T23:59:16.114Z,10.64
