createdAt,value
2023-06-01T00:00:58.936Z,84.50
2023-06-01T00:01:59.578Z,84.41
2023-06-01T00:04:01.562Z,84.09
2023-06-01T00:05:01.999Z,84.09
2023-06-01T00:06:02.876Z,84.30
2023-06-01T00:07:03.772Z,84.50
2023-06-01T00:08:04.645Z,83.89
2023-06-01T00:09:05.534Z,83.79
2023-06-01T00:10:06.397Z,83.69
2023-06-01T00:11:07.285Z,83.59
2023-06-01T00:12:08.162Z,83.38
2023-06-01T00:13:09.059Z,83.48
2023-06-01T00:14:09.935Z,83.65
2023-06-01T00:15:10.819Z,83.65
2023-06-01T00:16:11.762Z,83.14
2023-06-01T00:17:12.662Z,83.14
2023-06-01T00:18:13.543Z,84.41
2023-06-01T00:19:14.423Z,83.48
2023-06-01T00:20:15.295Z,84.20
2023-06-01T00:21:16.223Z,84.41
2023-06-01T00:22:17.103Z,84.71
2023-06-01T00:23:17.988Z,84.41
2023-06-01T00:24:18.895Z,84.61
2023-06-01T00:25:19.808Z,85.12
2023-06-01T00:26:20.700Z,85.57
2023-06-01T00:27:21.593Z,84.75
2023-06-01T00:28:22.476Z,84.65
2023-06-01T00:29:23.375Z,84.55
2023-06-01T00:30:24.276Z,84.55
2023-06-01T00:31:25.223Z,84.44
2023-06-01T00:32:26.083Z,85.57
2023-06-01T00:33:26.962Z,86.43
2023-06-01T00:34:27.841Z,86.83
2023-06-01T00:35:28.736Z,86.94
2023-06-01T00:36:29.617Z,87.49
2023-06-01T00:37:30.498Z,87.79
2023-06-01T00:38:31.376Z,87.70
2023-06-01T00:39:32.254Z,87.79
2023-06-01T00:40:33.147Z,88.20
2023-06-01T00:41:34.032Z,88.51
2023-06-01T00:42:34.908Z,88.00
2023-06-01T00:43:35.787Z,87.70
2023-06-01T00:44:36.655Z,87.70
2023-06-01T00:45:37.548Z,87.90
2023-06-01T00:46:38.571Z,87.59
2023-06-01T00:47:39.010Z,87.49
2023-06-01T00:48:39.858Z,87.08
2023-06-01T00:49:40.758Z,87.18
2023-06-01T00:50:41.637Z,86.98
2023-06-01T00:51:42.525Z,87.18
2023-06-01T00:52:43.408Z,87.59
2023-06-01T00:53:44.289Z,87.08
2023-06-01T00:54:45.185Z,87.18
2023-06-01T00:55:46.050Z,87.08
2023-06-01T00:56:46.922Z,86.98
2023-06-01T00:57:47.801Z,87.08
2023-06-01T00:58:48.678Z,86.46
2023-06-01T00:59:49.573Z,86.46
2023-06-01T01:00:50.524Z,86.16
2023-06-01T01:01:50.922Z,85.34
2023-06-01T01:02:51.829Z,85.24
2023-06-01T01:03:52.688Z,85.14
2023-06-01T01:04:53.715Z,85.03
2023-06-01T01:05:54.212Z,85.03
2023-06-01T01:06:55.095Z,85.34
2023-06-01T01:07:55.970Z,85.03
2023-06-01T01:08:56.845Z,85.34
2023-06-01T01:09:57.731Z,85.75
2023-06-01T01:10:58.705Z,85.79
2023-06-01T01:11:59.125Z,85.89
2023-06-01T01:13:00.003Z,86.20
2023-06-01T01:14:00.920Z,85.99
2023-06-01T01:15:01.785Z,86.10
2023-06-01T01:16:02.675Z,86.40
2023-06-01T01:17:03.602Z,86.40
2023-06-01T01:18:04.501Z,86.51
2023-06-01T01:19:05.357Z,85.69
2023-06-01T01:20:06.240Z,85.48
2023-06-01T01:21:07.115Z,85.58
2023-06-01T01:22:07.990Z,85.48
2023-06-01T01:23:08.861Z,85.89
2023-06-01T01:24:09.756Z,85.79
2023-06-01T01:25:10.634Z,85.79
2023-06-01T01:26:11.518Z,85.99
2023-06-01T01:27:12.385Z,85.99
2023-06-01T01:28:13.275Z,85.58
2023-06-01T01:29:14.156Z,85.38
2023-06-01T01:30:15.056Z,85.79
2023-06-01T01:31:15.941Z,85.79
2023-06-01T01:32:16.835Z,85.99
2023-06-01T01:33:17.678Z,86.10
2023-06-01T01:34:18.559Z,86.20
2023-06-01T01:35:19.438Z,86.10
2023-06-01T01:36:20.307Z,85.99
2023-06-01T01:37:21.182Z,85.99
2023-06-01T01:38:22.075Z,86.20
2023-06-01T01:39:22.945Z,85.79
2023-06-01T01:40:23.825Z,85.89
2023-06-01T01:41:24.700Z,86.81
2023-06-01T01:42:25.620Z,86.51
2023-06-01T01:43:26.494Z,86.34
2023-06-01T01:44:27.436Z,86.65
2023-06-01T01:45:28.320Z,86.85
2023-06-01T01:46:29.205Z,86.96
2023-06-01T01:47:30.182Z,86.96
2023-06-01T01:48:30.573Z,87.16
2023-06-01T01:49:31.455Z,87.20
2023-06-01T01:50:32.337Z,88.23
2023-06-01T01:51:33.225Z,87.92
2023-06-01T01:52:34.179Z,88.23
2023-06-01T01:53:35.052Z,88.27
2023-06-01T01:54:35.934Z,87.85
2023-06-01T01:55:36.806Z,88.17
2023-06-01T01:56:37.698Z,89.39
2023-06-01T01:57:38.576Z,89.09
2023-06-01T01:58:39.463Z,90.32
2023-06-01T01:59:40.349Z,90.56
2023-06-01T02:00:41.218Z,90.56
2023-06-01T02:01:42.124Z,90.97
2023-06-01T02:02:43.054Z,90.46
2023-06-01T02:03:44.085Z,90.67
2023-06-01T02:04:44.484Z,90.87
2023-06-01T02:05:45.349Z,91.18
2023-06-01T02:06:46.250Z,91.08
2023-06-01T02:07:47.113Z,91.08
2023-06-01T02:08:47.994Z,90.16
2023-06-01T02:09:48.863Z,89.75
2023-06-01T02:10:49.756Z,90.26
2023-06-01T02:11:50.658Z,89.54
2023-06-01T02:12:51.535Z,89.33
2023-06-01T02:13:52.432Z,89.19
2023-06-01T02:14:53.303Z,89.19
2023-06-01T02:15:54.199Z,89.09
2023-06-01T02:16:55.081Z,88.98
2023-06-01T02:17:55.989Z,88.57
2023-06-01T02:18:56.832Z,88.37
2023-06-01T02:19:57.721Z,88.27
2023-06-01T02:20:58.662Z,88.06
2023-06-01T02:21:59.684Z,88.27
2023-06-01T02:23:00.550Z,88.27
2023-06-01T02:24:01.428Z,88.88
2023-06-01T02:25:02.314Z,89.81
2023-06-01T02:26:03.201Z,90.62
2023-06-01T02:27:04.086Z,90.46
2023-06-01T02:28:04.947Z,90.26
2023-06-01T02:29:05.838Z,89.81
2023-06-01T02:30:06.742Z,91.18
2023-06-01T02:31:07.599Z,90.73
2023-06-01T02:32:08.560Z,90.52
2023-06-01T02:33:09.518Z,90.93
2023-06-01T02:34:10.447Z,90.73
2023-06-01T02:35:11.328Z,90.22
2023-06-01T02:36:12.195Z,89.70
2023-06-01T02:37:13.088Z,88.98
2023-06-01T02:38:13.959Z,88.47
2023-06-01T02:39:14.848Z,88.68
2023-06-01T02:40:15.745Z,88.06
2023-06-01T02:41:16.593Z,88.06
2023-06-01T02:42:17.480Z,87.45
2023-06-01T02:43:18.378Z,87.76
2023-06-01T02:44:19.247Z,87.55
2023-06-01T02:45:20.156Z,88.00
2023-06-01T02:46:21.113Z,88.21
2023-06-01T02:47:22.014Z,88.21
2023-06-01T02:48:22.882Z,88.31
2023-06-01T02:49:23.766Z,88.10
2023-06-01T02:50:24.652Z,88.21
2023-06-01T02:51:25.538Z,88.41
2023-06-01T02:52:26.411Z,88.56
2023-06-01T02:53:27.302Z,88.45
2023-06-01T02:54:28.190Z,88.56
2023-06-01T02:55:29.007Z,88.45
2023-06-01T02:56:29.891Z,88.86
2023-06-01T02:57:30.777Z,88.66
2023-06-01T02:58:31.663Z,88.96
2023-06-01T02:59:32.499Z,88.86
2023-06-01T03:00:33.314Z,88.45
2023-06-01T03:01:34.289Z,88.66
2023-06-01T03:02:35.221Z,88.86
2023-06-01T03:03:36.089Z,88.96
2023-06-01T03:04:36.902Z,89.99
2023-06-01T03:05:37.729Z,89.69
2023-06-01T03:06:38.680Z,89.58
2023-06-01T03:07:39.277Z,89.17
2023-06-01T03:08:40.108Z,89.48
2023-06-01T03:09:40.934Z,89.17
2023-06-01T03:10:41.753Z,89.48
2023-06-01T03:11:42.592Z,89.48
2023-06-01T03:12:43.422Z,89.69
2023-06-01T03:13:44.253Z,89.72
2023-06-01T03:14:45.075Z,89.31
2023-06-01T03:15:45.990Z,89.21
2023-06-01T03:16:46.798Z,89.52
2023-06-01T03:17:47.714Z,90.24
2023-06-01T03:18:48.587Z,90.24
2023-06-01T03:19:49.377Z,89.93
2023-06-01T03:20:50.216Z,91.16
2023-06-01T03:21:51.105Z,92.03
2023-06-01T03:22:51.956Z,91.72
2023-06-01T03:23:52.755Z,91.31
2023-06-01T03:24:53.566Z,91.72
2023-06-01T03:25:54.413Z,91.61
2023-06-01T03:26:55.239Z,91.31
2023-06-01T03:27:56.071Z,91.31
2023-06-01T03:28:56.895Z,90.69
2023-06-01T03:29:57.744Z,90.48
2023-06-01T03:30:58.586Z,90.44
2023-06-01T03:31:59.388Z,90.55
2023-06-01T03:33:00.280Z,90.03
2023-06-01T03:34:01.098Z,90.24
2023-06-01T03:35:01.961Z,90.24
2023-06-01T03:36:02.771Z,89.62
2023-06-01T03:37:03.592Z,89.31
2023-06-01T03:38:04.428Z,89.83
2023-06-01T03:39:05.237Z,89.83
2023-06-01T03:40:06.096Z,89.72
2023-06-01T03:41:06.945Z,89.83
2023-06-01T03:42:07.761Z,89.42
2023-06-01T03:43:08.586Z,89.52
2023-06-01T03:44:09.419Z,89.31
2023-06-01T03:45:10.259Z,89.52
2023-06-01T03:46:11.132Z,89.01
2023-06-01T03:47:11.920Z,89.21
2023-06-01T03:48:12.826Z,89.11
2023-06-01T03:49:13.633Z,89.21
2023-06-01T03:50:14.469Z,89.21
2023-06-01T03:51:15.293Z,89.42
2023-06-01T03:52:16.119Z,89.76
2023-06-01T03:53:16.942Z,89.46
2023-06-01T03:54:17.776Z,89.46
2023-06-01T03:55:18.594Z,89.56
2023-06-01T03:56:19.413Z,89.66
2023-06-01T03:57:20.247Z,89.46
2023-06-01T03:58:21.062Z,89.25
2023-06-01T03:59:21.900Z,89.25
2023-06-01T04:00:22.744Z,89.15
2023-06-01T04:01:23.581Z,89.04
2023-06-01T04:02:24.492Z,89.56
2023-06-01T04:03:25.368Z,89.87
2023-06-01T04:04:26.215Z,90.08
2023-06-01T04:05:27.179Z,89.97
2023-06-01T04:06:27.976Z,90.08
2023-06-01T04:07:28.803Z,90.18
2023-06-01T04:08:29.638Z,90.48
2023-06-01T04:09:30.481Z,90.69
2023-06-01T04:10:31.283Z,90.69
2023-06-01T04:11:32.108Z,91.61
2023-06-01T04:12:32.927Z,91.61
2023-06-01T04:13:34.198Z,91.20
2023-06-01T04:14:34.557Z,91.20
2023-06-01T04:15:35.506Z,91.00
2023-06-01T04:16:36.379Z,91.20
2023-06-01T04:17:37.300Z,92.33
2023-06-01T04:18:38.107Z,92.99
2023-06-01T04:19:38.934Z,92.58
2023-06-01T04:20:39.750Z,92.54
2023-06-01T04:21:40.627Z,92.38
2023-06-01T04:22:41.417Z,92.07
2023-06-01T04:23:42.240Z,92.33
2023-06-01T04:24:43.055Z,92.99
2023-06-01T04:25:43.911Z,92.89
2023-06-01T04:26:44.726Z,92.58
2023-06-01T04:27:45.589Z,92.17
2023-06-01T04:28:46.388Z,92.27
2023-06-01T04:29:47.216Z,92.48
2023-06-01T04:30:48.032Z,92.79
2023-06-01T04:31:48.880Z,92.44
2023-06-01T04:32:50.265Z,92.13
2023-06-01T04:33:50.192Z,91.93
2023-06-01T04:34:51.592Z,91.72
2023-06-01T04:35:51.942Z,92.23
2023-06-01T04:36:52.794Z,92.13
2023-06-01T04:37:53.612Z,91.82
2023-06-01T04:38:54.429Z,92.03
2023-06-01T04:39:55.257Z,92.03
2023-06-01T04:40:56.073Z,91.82
2023-06-01T04:41:56.913Z,91.72
2023-06-01T04:42:57.724Z,92.64
2023-06-01T04:43:58.550Z,92.64
2023-06-01T04:44:59.384Z,92.54
2023-06-01T04:46:00.222Z,93.16
2023-06-01T04:47:01.041Z,93.26
2023-06-01T04:48:01.888Z,92.74
2023-06-01T04:49:02.686Z,93.05
2023-06-01T04:50:03.502Z,93.57
2023-06-01T04:51:04.448Z,93.57
2023-06-01T04:52:05.270Z,93.26
2023-06-01T04:53:06.086Z,93.16
2023-06-01T04:54:06.915Z,93.67
2023-06-01T04:55:07.731Z,93.26
2023-06-01T04:56:08.572Z,93.05
2023-06-01T04:57:09.395Z,93.36
2023-06-01T04:58:10.221Z,93.87
2023-06-01T04:59:11.050Z,93.57
2023-06-01T05:00:12.032Z,93.77
2023-06-01T05:01:12.409Z,93.77
2023-06-01T05:02:13.214Z,93.57
2023-06-01T05:03:14.040Z,93.46
2023-06-01T05:04:14.895Z,93.87
2023-06-01T05:05:15.696Z,94.08
2023-06-01T05:06:16.535Z,93.98
2023-06-01T05:07:17.352Z,93.98
2023-06-01T05:08:18.180Z,94.18
2023-06-01T05:09:19.001Z,94.59
2023-06-01T05:10:19.837Z,94.29
2023-06-01T05:11:20.663Z,94.08
2023-06-01T05:12:21.961Z,94.90
2023-06-01T05:13:22.297Z,94.80
2023-06-01T05:14:23.122Z,94.76
2023-06-01T05:15:23.958Z,95.27
2023-06-01T05:16:24.822Z,94.76
2023-06-01T05:17:25.685Z,95.37
2023-06-01T05:18:26.452Z,94.76
2023-06-01T05:19:27.280Z,94.55
2023-06-01T05:20:28.119Z,94.40
2023-06-01T05:21:28.967Z,94.51
2023-06-01T05:22:29.760Z,93.99
2023-06-01T05:23:30.576Z,93.89
2023-06-01T05:24:31.401Z,93.59
2023-06-01T05:25:32.231Z,93.68
2023-06-01T05:26:33.061Z,94.40
2023-06-01T05:27:33.877Z,94.77
2023-06-01T05:28:36.008Z,94.77
2023-06-01T05:29:35.407Z,94.46
2023-06-01T05:30:36.224Z,94.36
2023-06-01T05:31:37.191Z,94.46
2023-06-01T05:32:37.694Z,94.05
2023-06-01T05:33:38.069Z,94.05
2023-06-01T05:34:38.881Z,95.07
2023-06-01T05:35:39.700Z,94.98
2023-06-01T05:36:40.518Z,94.62
2023-06-01T05:37:41.425Z,94.62
2023-06-01T05:38:42.267Z,94.73
2023-06-01T05:39:43.114Z,94.83
2023-06-01T05:40:43.916Z,95.24
2023-06-01T05:41:44.748Z,95.29
2023-06-01T05:42:45.570Z,95.40
2023-06-01T05:43:46.423Z,95.29
2023-06-01T05:44:47.250Z,95.29
2023-06-01T05:45:48.114Z,96.07
2023-06-01T05:46:48.901Z,96.17
2023-06-01T05:47:49.797Z,96.38
2023-06-01T05:48:50.585Z,96.28
2023-06-01T05:49:51.411Z,95.76
2023-06-01T05:50:52.235Z,95.72
2023-06-01T05:51:53.061Z,96.03
2023-06-01T05:52:53.904Z,95.82
2023-06-01T05:53:54.747Z,96.08
2023-06-01T05:54:55.590Z,96.08
2023-06-01T05:55:56.394Z,95.37
2023-06-01T05:56:57.250Z,95.43
2023-06-01T05:57:58.059Z,95.43
2023-06-01T05:58:58.922Z,94.81
2023-06-01T05:59:59.749Z,93.38
2023-06-01T06:01:00.878Z,93.07
2023-06-01T06:02:01.325Z,93.95
2023-06-01T06:03:02.169Z,93.95
2023-06-01T06:04:03.117Z,92.72
2023-06-01T06:05:03.905Z,91.70
2023-06-01T06:06:04.724Z,91.15
2023-06-01T06:07:05.565Z,90.74
2023-06-01T06:08:06.419Z,90.94
2023-06-01T06:09:07.236Z,89.92
2023-06-01T06:10:08.075Z,90.33
2023-06-01T06:11:08.899Z,90.53
2023-06-01T06:12:09.738Z,90.49
2023-06-01T06:13:10.574Z,90.08
2023-06-01T06:14:11.415Z,89.37
2023-06-01T06:15:12.205Z,88.76
2023-06-01T06:16:13.043Z,88.65
2023-06-01T06:17:13.881Z,89.23
2023-06-01T06:18:14.711Z,89.02
2023-06-01T06:19:15.524Z,89.84
2023-06-01T06:20:16.379Z,89.32
2023-06-01T06:21:19.470Z,88.37
2023-06-01T06:22:18.037Z,87.96
2023-06-01T06:23:18.830Z,87.55
2023-06-01T06:24:19.659Z,87.24
2023-06-01T06:25:20.526Z,87.14
2023-06-01T06:26:21.336Z,86.49
2023-06-01T06:27:22.198Z,86.59
2023-06-01T06:28:23.027Z,85.98
2023-06-01T06:29:23.836Z,84.96
2023-06-01T06:30:24.656Z,84.61
2023-06-01T06:31:25.513Z,84.92
2023-06-01T06:32:26.335Z,85.13
2023-06-01T06:33:27.168Z,84.67
2023-06-01T06:34:27.957Z,83.76
2023-06-01T06:35:28.778Z,83.45
2023-06-01T06:36:29.608Z,83.76
2023-06-01T06:37:30.459Z,83.86
2023-06-01T06:38:31.281Z,84.23
2023-06-01T06:39:32.112Z,83.51
2023-06-01T06:40:32.944Z,83.31
2023-06-01T06:41:33.785Z,83.68
2023-06-01T06:42:34.588Z,83.37
2023-06-01T06:43:35.415Z,83.17
2023-06-01T06:44:36.233Z,82.66
2023-06-01T06:45:37.071Z,83.27
2023-06-01T06:46:37.959Z,80.29
2023-06-01T06:47:38.805Z,79.77
2023-06-01T06:48:39.622Z,79.06
2023-06-01T06:49:40.444Z,79.47
2023-06-01T06:50:41.286Z,80.15
2023-06-01T06:51:42.115Z,79.43
2023-06-01T06:52:42.929Z,78.72
2023-06-01T06:53:43.753Z,77.77
2023-06-01T06:54:44.607Z,78.99
2023-06-01T06:55:45.434Z,78.78
2023-06-01T06:56:46.249Z,78.78
2023-06-01T06:57:47.077Z,78.08
2023-06-01T06:58:56.713Z,77.47
2023-06-01T06:59:49.628Z,78.04
2023-06-01T07:00:49.434Z,78.55
2023-06-01T07:01:50.281Z,78.14
2023-06-01T07:02:51.139Z,78.30
2023-06-01T07:03:51.964Z,77.70
2023-06-01T07:04:52.780Z,78.06
2023-06-01T07:05:53.597Z,77.86
2023-06-01T07:06:54.430Z,77.76
2023-06-01T07:07:57.836Z,77.22
2023-06-01T07:08:55.843Z,76.91
2023-06-01T07:09:56.666Z,74.85
2023-06-01T07:10:57.486Z,74.71
2023-06-01T07:11:58.315Z,73.36
2023-06-01T07:12:59.138Z,73.63
2023-06-01T07:13:59.987Z,72.68
2023-06-01T07:15:00.820Z,71.91
2023-06-01T07:16:01.631Z,71.77
2023-06-01T07:17:02.544Z,69.78
2023-06-01T07:18:03.393Z,66.99
2023-06-01T07:19:04.218Z,65.86
2023-06-01T07:20:05.056Z,62.52
2023-06-01T07:21:05.864Z,60.80
2023-06-01T07:22:06.717Z,58.50
2023-06-01T07:23:07.548Z,57.22
2023-06-01T07:24:08.362Z,54.94
2023-06-01T07:25:09.189Z,53.49
2023-06-01T07:26:10.020Z,52.81
2023-06-01T07:27:10.843Z,51.47
2023-06-01T07:28:11.680Z,50.33
2023-06-01T07:29:12.507Z,48.29
2023-06-01T07:30:13.448Z,47.75
2023-06-01T07:31:14.294Z,47.31
2023-06-01T07:32:15.228Z,45.97
2023-06-01T07:33:16.144Z,44.96
2023-06-01T07:34:16.702Z,45.21
2023-06-01T07:35:17.499Z,44.31
2023-06-01T07:36:18.329Z,43.51
2023-06-01T07:37:19.145Z,43.59
2023-06-01T07:38:19.981Z,42.30
2023-06-01T07:39:20.826Z,42.99
2023-06-01T07:40:21.639Z,43.10
2023-06-01T07:41:22.458Z,43.61
2023-06-01T07:42:23.316Z,43.12
2023-06-01T07:43:24.128Z,43.61
2023-06-01T07:44:24.956Z,43.80
2023-06-01T07:45:25.782Z,43.10
2023-06-01T07:46:26.706Z,43.17
2023-06-01T07:47:27.557Z,42.22
2023-06-01T07:48:28.358Z,40.31
2023-06-01T07:49:29.184Z,40.76
2023-06-01T07:50:30.021Z,40.05
2023-06-01T07:51:30.842Z,38.15
2023-06-01T07:52:31.681Z,37.92
2023-06-01T07:53:32.501Z,36.82
2023-06-01T07:54:33.329Z,36.70
2023-06-01T07:55:34.163Z,36.88
2023-06-01T07:56:34.997Z,35.68
2023-06-01T07:57:35.832Z,35.45
2023-06-01T07:58:36.648Z,34.55
2023-06-01T07:59:37.495Z,34.75
2023-06-01T08:00:38.328Z,35.32
2023-06-01T08:01:39.123Z,34.93
2023-06-01T08:02:40.052Z,35.22
2023-06-01T08:03:40.914Z,34.65
2023-06-01T08:04:41.718Z,34.67
2023-06-01T08:05:42.540Z,34.78
2023-06-01T08:06:43.381Z,34.51
2023-06-01T08:07:44.207Z,35.41
2023-06-01T08:08:45.026Z,35.24
2023-06-01T08:09:45.851Z,36.65
2023-06-01T08:10:46.681Z,37.07
2023-06-01T08:11:47.519Z,37.99
2023-06-01T08:12:48.339Z,38.62
2023-06-01T08:13:49.193Z,38.57
2023-06-01T08:14:49.990Z,39.50
2023-06-01T08:15:50.828Z,41.12
2023-06-01T08:16:51.689Z,41.75
2023-06-01T08:17:52.538Z,42.58
2023-06-01T08:18:53.323Z,42.92
2023-06-01T08:19:54.146Z,43.66
2023-06-01T08:20:54.987Z,44.49
2023-06-01T08:21:55.843Z,45.11
2023-06-01T08:22:56.653Z,46.25
2023-06-01T08:23:57.469Z,47.39
2023-06-01T08:24:58.309Z,48.61
2023-06-01T08:25:59.178Z,48.63
2023-06-01T08:27:00.091Z,48.65
2023-06-01T08:28:00.953Z,49.77
2023-06-01T08:29:01.748Z,50.30
2023-06-01T08:30:02.582Z,50.02
2023-06-01T08:31:03.644Z,50.84
2023-06-01T08:32:04.250Z,51.27
2023-06-01T08:33:05.087Z,52.27
2023-06-01T08:34:05.905Z,52.99
2023-06-01T08:35:06.764Z,52.49
2023-06-01T08:36:07.578Z,53.82
2023-06-01T08:37:08.412Z,53.12
2023-06-01T08:38:09.234Z,53.72
2023-06-01T08:39:10.058Z,54.05
2023-06-01T08:40:10.897Z,54.55
2023-06-01T08:41:11.725Z,54.44
2023-06-01T08:42:12.638Z,54.24
2023-06-01T08:43:13.133Z,54.44
2023-06-01T08:44:13.974Z,54.57
2023-06-01T08:45:14.810Z,54.67
2023-06-01T08:46:15.623Z,54.77
2023-06-01T08:47:16.541Z,53.87
2023-06-01T08:48:17.404Z,54.27
2023-06-01T08:49:18.242Z,54.37
2023-06-01T08:50:19.069Z,54.90
2023-06-01T08:51:19.896Z,54.60
2023-06-01T08:52:20.719Z,55.00
2023-06-01T08:53:21.537Z,54.90
2023-06-01T08:54:22.378Z,54.90
2023-06-01T08:55:23.240Z,54.90
2023-06-01T08:56:24.063Z,54.70
2023-06-01T08:57:24.901Z,54.80
2023-06-01T08:58:25.724Z,55.20
2023-06-01T08:59:26.548Z,55.60
2023-06-01T09:00:27.373Z,55.13
2023-06-01T09:01:28.340Z,55.13
2023-06-01T09:02:29.260Z,54.93
2023-06-01T09:03:30.162Z,55.13
2023-06-01T09:04:30.974Z,55.13
2023-06-01T09:05:31.797Z,55.52
2023-06-01T09:06:32.621Z,55.60
2023-06-01T09:07:34.238Z,55.70
2023-06-01T09:08:34.119Z,55.20
2023-06-01T09:09:34.990Z,54.90
2023-06-01T09:10:35.830Z,54.39
2023-06-01T09:11:36.674Z,54.50
2023-06-01T09:12:37.498Z,53.69
2023-06-01T09:13:38.338Z,53.89
2023-06-01T09:14:39.177Z,53.50
2023-06-01T09:15:39.998Z,53.00
2023-06-01T09:16:40.936Z,52.89
2023-06-01T09:17:41.804Z,53.59
2023-06-01T09:18:42.604Z,53.00
2023-06-01T09:19:43.448Z,53.59
2023-06-01T09:20:44.256Z,53.00
2023-06-01T09:21:45.128Z,52.09
2023-06-01T09:22:45.945Z,51.99
2023-06-01T09:23:46.770Z,52.09
2023-06-01T09:24:47.592Z,52.87
2023-06-01T09:25:48.417Z,52.37
2023-06-01T09:26:49.272Z,52.87
2023-06-01T09:27:50.190Z,52.97
2023-06-01T09:28:51.037Z,53.77
2023-06-01T09:29:51.872Z,52.67
2023-06-01T09:30:52.729Z,53.17
2023-06-01T09:31:53.522Z,53.57
2023-06-01T09:32:54.365Z,53.87
2023-06-01T09:33:55.163Z,52.77
2023-06-01T09:34:56.001Z,53.27
2023-06-01T09:35:56.826Z,53.37
2023-06-01T09:36:57.663Z,53.64
2023-06-01T09:37:58.475Z,52.24
2023-06-01T09:39:01.856Z,52.44
2023-06-01T09:39:59.799Z,53.34
2023-06-01T09:41:00.637Z,53.94
2023-06-01T09:42:01.460Z,54.44
2023-06-01T09:43:02.320Z,54.05
2023-06-01T09:44:03.141Z,53.14
2023-06-01T09:45:03.990Z,53.44
2023-06-01T09:46:04.828Z,52.94
2023-06-01T09:47:05.696Z,52.94
2023-06-01T09:48:06.683Z,53.02
2023-06-01T09:49:07.489Z,51.64
2023-06-01T09:50:08.318Z,51.94
2023-06-01T09:51:09.155Z,52.94
2023-06-01T09:52:09.978Z,54.72
2023-06-01T09:53:10.792Z,52.52
2023-06-01T09:54:11.617Z,52.62
2023-06-01T09:55:12.455Z,50.52
2023-06-01T09:56:13.266Z,52.02
2023-06-01T09:57:14.097Z,51.52
2023-06-01T09:58:14.914Z,50.82
2023-06-01T09:59:15.736Z,51.42
2023-06-01T10:00:16.595Z,51.82
2023-06-01T10:01:17.501Z,51.02
2023-06-01T10:02:18.278Z,51.42
2023-06-01T10:03:19.260Z,51.82
2023-06-01T10:04:19.610Z,52.52
2023-06-01T10:05:20.461Z,52.32
2023-06-01T10:06:21.275Z,51.72
2023-06-01T10:07:22.111Z,51.82
2023-06-01T10:08:22.922Z,52.02
2023-06-01T10:09:23.757Z,51.92
2023-06-01T10:10:24.588Z,52.32
2023-06-01T10:11:25.409Z,51.22
2023-06-01T10:12:26.229Z,51.62
2023-06-01T10:13:27.066Z,52.02
2023-06-01T10:14:27.906Z,51.52
2023-06-01T10:15:31.505Z,52.00
2023-06-01T10:16:29.560Z,51.39
2023-06-01T10:17:30.427Z,50.09
2023-06-01T10:18:31.217Z,50.09
2023-06-01T10:19:32.075Z,49.59
2023-06-01T10:20:32.848Z,50.39
2023-06-01T10:21:33.733Z,50.79
2023-06-01T10:22:34.521Z,51.39
2023-06-01T10:23:35.351Z,50.59
2023-06-01T10:24:36.181Z,50.09
2023-06-01T10:25:37.003Z,49.19
2023-06-01T10:26:37.818Z,49.69
2023-06-01T10:27:38.655Z,49.69
2023-06-01T10:28:39.496Z,49.40
2023-06-01T10:29:40.334Z,50.49
2023-06-01T10:30:41.162Z,51.47
2023-06-01T10:31:42.262Z,51.67
2023-06-01T10:32:43.016Z,50.57
2023-06-01T10:33:43.804Z,50.39
2023-06-01T10:34:44.645Z,49.49
2023-06-01T10:35:45.475Z,50.17
2023-06-01T10:36:46.286Z,50.37
2023-06-01T10:37:47.131Z,48.87
2023-06-01T10:38:47.951Z,49.87
2023-06-01T10:39:48.775Z,50.57
2023-06-01T10:40:51.610Z,49.47
2023-06-01T10:41:50.562Z,49.47
2023-06-01T10:42:51.399Z,50.07
2023-06-01T10:43:52.220Z,50.17
2023-06-01T10:44:53.051Z,49.57
2023-06-01T10:45:53.899Z,49.27
2023-06-01T10:46:54.990Z,49.57
2023-06-01T10:47:55.442Z,48.14
2023-06-01T10:48:56.292Z,47.45
2023-06-01T10:49:57.147Z,46.65
2023-06-01T10:50:57.962Z,45.67
2023-06-01T10:51:58.808Z,46.47
2023-06-01T10:52:59.662Z,47.67
2023-06-01T10:54:00.473Z,47.47
2023-06-01T10:55:01.291Z,48.47
2023-06-01T10:56:02.278Z,48.47
2023-06-01T10:57:03.085Z,48.85
2023-06-01T10:58:03.904Z,48.55
2023-06-01T10:59:13.714Z,49.74
2023-06-01T11:00:06.512Z,48.85
2023-06-01T11:01:06.534Z,47.05
2023-06-01T11:02:07.015Z,47.85
2023-06-01T11:03:08.047Z,47.55
2023-06-01T11:04:08.572Z,47.35
2023-06-01T11:05:08.970Z,47.95
2023-06-01T11:06:09.786Z,48.35
2023-06-01T11:07:10.608Z,48.05
2023-06-01T11:08:11.422Z,48.05
2023-06-01T11:09:12.244Z,47.05
2023-06-01T11:10:13.076Z,47.95
2023-06-01T11:11:13.903Z,48.85
2023-06-01T11:12:14.751Z,50.35
2023-06-01T11:13:15.550Z,49.05
2023-06-01T11:14:16.414Z,50.42
2023-06-01T11:15:17.227Z,49.92
2023-06-01T11:16:18.066Z,50.12
2023-06-01T11:17:18.870Z,50.32
2023-06-01T11:18:19.725Z,49.50
2023-06-01T11:19:20.525Z,49.50
2023-06-01T11:20:21.362Z,49.00
2023-06-01T11:21:22.431Z,47.20
2023-06-01T11:22:22.931Z,47.10
2023-06-01T11:23:23.746Z,47.20
2023-06-01T11:24:24.605Z,49.50
2023-06-01T11:25:25.394Z,50.10
2023-06-01T11:26:26.284Z,49.40
2023-06-01T11:27:27.067Z,46.31
2023-06-01T11:28:27.914Z,45.51
2023-06-01T11:29:28.734Z,46.20
2023-06-01T11:30:29.606Z,46.50
2023-06-01T11:31:30.419Z,45.90
2023-06-01T11:32:31.245Z,46.91
2023-06-01T11:33:34.656Z,47.68
2023-06-01T11:34:32.668Z,48.28
2023-06-01T11:35:33.482Z,47.98
2023-06-01T11:36:34.312Z,48.88
2023-06-01T11:37:35.127Z,49.27
2023-06-01T11:38:37.227Z,49.65
2023-06-01T11:39:36.772Z,50.65
2023-06-01T11:40:40.049Z,50.15
2023-06-01T11:41:38.576Z,50.55
2023-06-01T11:42:39.411Z,51.35
2023-06-01T11:43:40.276Z,49.65
2023-06-01T11:44:41.118Z,49.75
2023-06-01T11:45:42.794Z,49.55
2023-06-01T11:46:42.654Z,47.86
2023-06-01T11:47:43.496Z,47.86
2023-06-01T11:48:44.310Z,48.95
2023-06-01T11:49:45.137Z,48.93
2023-06-01T11:50:45.984Z,48.13
2023-06-01T11:51:46.865Z,49.03
2023-06-01T11:52:47.711Z,48.63
2023-06-01T11:53:48.536Z,48.01
2023-06-01T11:54:49.413Z,47.81
2023-06-01T11:55:50.185Z,48.61
2023-06-01T11:56:51.025Z,48.01
2023-06-01T11:57:51.852Z,48.11
2023-06-01T11:58:52.686Z,49.10
2023-06-01T11:59:53.502Z,48.61
2023-06-01T12:00:54.326Z,48.31
2023-06-01T12:01:55.232Z,48.49
2023-06-01T12:02:56.183Z,48.28
2023-06-01T12:03:56.667Z,47.69
2023-06-01T12:04:57.500Z,48.28
2023-06-01T12:05:58.325Z,47.11
2023-06-01T12:06:59.163Z,47.31
2023-06-01T12:07:59.983Z,48.33
2023-06-01T12:09:00.818Z,48.83
2023-06-01T12:10:01.658Z,48.73
2023-06-01T12:11:02.658Z,49.83
2023-06-01T12:12:03.142Z,49.33
2023-06-01T12:13:03.963Z,50.52
2023-06-01T12:14:04.845Z,50.82
2023-06-01T12:15:05.646Z,50.13
2023-06-01T12:16:20.758Z,51.20
2023-06-01T12:17:08.289Z,48.31
2023-06-01T12:18:08.318Z,48.41
2023-06-01T12:19:08.691Z,49.30
2023-06-01T12:20:09.533Z,49.51
2023-06-01T12:21:10.353Z,48.80
2023-06-01T12:22:11.248Z,49.01
2023-06-01T12:23:12.027Z,47.91
2023-06-01T12:24:12.847Z,48.21
2023-06-01T12:25:13.692Z,47.81
2023-06-01T12:26:14.501Z,48.13
2023-06-01T12:27:15.345Z,48.33
2023-06-01T12:28:16.150Z,48.73
2023-06-01T12:29:16.993Z,49.25
2023-06-01T12:30:17.819Z,50.25
2023-06-01T12:31:18.718Z,50.55
2023-06-01T12:32:19.902Z,49.65
2023-06-01T12:33:20.211Z,49.15
2023-06-01T12:34:21.050Z,50.05
2023-06-01T12:35:21.875Z,50.37
2023-06-01T12:36:22.706Z,50.15
2023-06-01T12:37:23.538Z,49.08
2023-06-01T12:38:24.363Z,50.17
2023-06-01T12:39:25.203Z,49.55
2023-06-01T12:40:26.080Z,48.28
2023-06-01T12:41:26.873Z,48.68
2023-06-01T12:42:27.696Z,49.27
2023-06-01T12:43:28.531Z,49.18
2023-06-01T12:44:29.363Z,50.10
2023-06-01T12:45:30.187Z,49.30
2023-06-01T12:46:31.089Z,49.30
2023-06-01T12:47:31.960Z,47.90
2023-06-01T12:48:32.774Z,48.30
2023-06-01T12:49:33.592Z,48.40
2023-06-01T12:50:34.417Z,48.63
2023-06-01T12:51:35.230Z,49.42
2023-06-01T12:52:36.057Z,50.12
2023-06-01T12:53:36.930Z,50.52
2023-06-01T12:54:37.724Z,50.52
2023-06-01T12:55:38.539Z,49.80
2023-06-01T12:56:39.367Z,49.80
2023-06-01T12:57:40.266Z,50.40
2023-06-01T12:58:41.119Z,50.99
2023-06-01T12:59:41.937Z,51.10
2023-06-01T13:00:56.922Z,50.99
2023-06-01T13:01:44.597Z,51.10
2023-06-01T13:02:44.503Z,50.40
2023-06-01T13:03:45.461Z,50.49
2023-06-01T13:04:45.868Z,48.40