createdAt,value
2023-04-17T00:00:27.400Z,8.94
2023-04-17T00:02:56.536Z,8.96
2023-04-17T00:05:26.483Z,8.98
2023-04-17T00:07:54.403Z,8.97
2023-04-17T00:10:22.249Z,8.96
2023-04-17T00:12:50.201Z,8.96
2023-04-17T00:15:18.010Z,8.93
2023-04-17T00:17:45.712Z,8.95
2023-04-17T00:20:14.903Z,8.96
2023-04-17T00:22:42.697Z,8.95
2023-04-17T00:25:13.037Z,8.97
2023-04-17T00:27:40.779Z,8.98
2023-04-17T00:30:09.613Z,8.97
2023-04-17T00:32:37.224Z,8.95
2023-04-17T00:35:05.245Z,8.95
2023-04-17T00:37:35.676Z,8.88
2023-04-17T00:40:03.839Z,8.92
2023-04-17T00:42:31.455Z,8.87
2023-04-17T00:44:59.095Z,8.85
2023-04-17T00:47:27.395Z,8.87
2023-04-17T00:49:55.360Z,8.84
2023-04-17T00:52:29.694Z,8.86
2023-04-17T00:55:00.120Z,8.86
2023-04-17T00:57:28.029Z,8.80
2023-04-17T00:59:57.856Z,8.83
2023-04-17T01:02:26.076Z,8.81
2023-04-17T01:04:53.829Z,8.78
2023-04-17T01:07:21.759Z,8.77
2023-04-17T01:09:49.437Z,8.78
2023-04-17T01:12:19.931Z,8.79
2023-04-17T01:14:47.926Z,8.73
2023-04-17T01:17:15.575Z,8.73
2023-04-17T01:19:43.235Z,8.73
2023-04-17T01:22:10.964Z,8.68
2023-04-17T01:24:40.146Z,8.65
2023-04-17T01:27:07.813Z,8.68
2023-04-17T01:29:35.406Z,8.65
2023-04-17T01:32:03.145Z,8.63
2023-04-17T01:34:31.213Z,8.60
2023-04-17T01:36:58.819Z,8.62
2023-04-17T01:39:27.019Z,8.62
2023-04-17T01:41:56.491Z,8.63
2023-04-17T01:44:24.489Z,8.58
2023-04-17T01:46:52.328Z,8.60
2023-04-17T01:49:20.607Z,8.60
2023-04-17T01:51:48.638Z,8.59
2023-04-17T01:54:16.489Z,8.61
2023-04-17T01:56:44.137Z,8.60
2023-04-17T01:59:13.294Z,8.59
2023-04-17T02:01:41.324Z,8.49
2023-04-17T02:04:09.061Z,8.40
2023-04-17T02:06:36.835Z,8.47
2023-04-17T02:09:04.912Z,8.42
2023-04-17T02:11:32.689Z,8.41
2023-04-17T02:14:00.538Z,8.41
2023-04-17T02:16:31.761Z,8.38
2023-04-17T02:18:59.514Z,8.26
2023-04-17T02:21:28.276Z,8.24
2023-04-17T02:23:56.001Z,8.25
2023-04-17T02:26:23.612Z,8.24
2023-04-17T02:28:51.223Z,8.22
2023-04-17T02:31:18.884Z,8.22
2023-04-17T02:33:47.831Z,8.22
2023-04-17T02:36:16.160Z,8.23
2023-04-17T02:38:43.767Z,8.26
2023-04-17T02:41:11.385Z,8.25
2023-04-17T02:43:39.053Z,8.21
2023-04-17T02:46:06.776Z,8.09
2023-04-17T02:48:34.439Z,8.07
2023-04-17T02:51:03.366Z,8.10
2023-04-17T02:53:30.991Z,8.09
2023-04-17T02:55:58.956Z,8.11
2023-04-17T02:58:26.513Z,8.12
2023-04-17T03:01:01.297Z,8.14
2023-04-17T03:03:31.160Z,8.14
2023-04-17T03:05:58.977Z,8.17
2023-04-17T03:08:32.507Z,8.18
2023-04-17T03:11:00.836Z,8.19
2023-04-17T03:13:28.466Z,8.20
2023-04-17T03:15:56.272Z,8.18
2023-04-17T03:18:23.955Z,8.18
2023-04-17T03:20:52.743Z,8.19
2023-04-17T03:23:20.345Z,8.24
2023-04-17T03:25:49.375Z,8.27
2023-04-17T03:28:17.343Z,8.29
2023-04-17T03:30:45.021Z,8.31
2023-04-17T03:33:12.611Z,8.31
2023-04-17T03:35:40.412Z,8.33
2023-04-17T03:38:08.034Z,8.32
2023-04-17T03:40:35.866Z,8.29
2023-04-17T03:43:04.948Z,8.24
2023-04-17T03:45:32.592Z,8.27
2023-04-17T03:48:00.376Z,8.29
2023-04-17T03:50:28.086Z,8.28
2023-04-17T03:52:55.836Z,8.23
2023-04-17T03:55:23.505Z,8.24
2023-04-17T03:57:51.692Z,8.25
2023-04-17T04:00:21.819Z,8.26
2023-04-17T04:02:49.705Z,8.22
2023-04-17T04:05:17.577Z,8.16
2023-04-17T04:07:45.246Z,8.07
2023-04-17T04:10:12.883Z,8.15
2023-04-17T04:12:40.552Z,8.18
2023-04-17T04:15:09.609Z,8.14
2023-04-17T04:17:38.581Z,8.18
2023-04-17T04:20:08.314Z,8.21
2023-04-17T04:22:36.181Z,8.26
2023-04-17T04:25:03.926Z,8.29
2023-04-17T04:27:32.870Z,8.34
2023-04-17T04:30:01.857Z,8.34
2023-04-17T04:32:29.796Z,8.38
2023-04-17T04:35:01.539Z,8.45
2023-04-17T04:37:31.624Z,8.58
2023-04-17T04:40:02.118Z,8.72
2023-04-17T04:42:29.951Z,8.90
2023-04-17T04:44:57.538Z,9.00
2023-04-17T04:47:25.149Z,9.13
2023-04-17T04:49:52.745Z,9.29
2023-04-17T04:52:21.677Z,9.64
2023-04-17T04:54:49.665Z,10.08
2023-04-17T04:57:17.387Z,10.47
2023-04-17T04:59:45.010Z,10.79
2023-04-17T05:02:12.805Z,10.83
2023-04-17T05:04:41.284Z,11.12
2023-04-17T05:07:09.047Z,11.74
2023-04-17T05:09:38.362Z,12.19
2023-04-17T05:12:06.541Z,12.79
2023-04-17T05:14:34.120Z,13.10
2023-04-17T05:17:01.880Z,13.17
2023-04-17T05:19:30.315Z,13.48
2023-04-17T05:21:57.930Z,13.69
2023-04-17T05:24:25.590Z,14.06
2023-04-17T05:26:54.552Z,14.52
2023-04-17T05:29:24.609Z,14.75
2023-04-17T05:31:52.712Z,14.80
2023-04-17T05:34:20.454Z,15.18
2023-04-17T05:36:48.291Z,15.43
2023-04-17T05:39:16.035Z,15.66
2023-04-17T05:41:43.643Z,15.48
2023-04-17T05:44:12.613Z,15.57
2023-04-17T05:46:40.191Z,15.67
2023-04-17T05:49:09.335Z,15.74
2023-04-17T05:51:37.124Z,15.80
2023-04-17T05:54:04.860Z,15.38
2023-04-17T05:56:32.497Z,15.20
2023-04-17T05:59:00.107Z,15.76
2023-04-17T06:01:30.044Z,14.91
2023-04-17T06:03:57.873Z,14.63
2023-04-17T06:06:26.462Z,15.13
2023-04-17T06:08:54.492Z,15.07
2023-04-17T06:11:22.418Z,15.23
2023-04-17T06:13:50.103Z,14.56
2023-04-17T06:16:17.990Z,14.84
2023-04-17T06:18:47.200Z,15.01
2023-04-17T06:21:14.827Z,15.58
2023-04-17T06:23:42.427Z,16.00
2023-04-17T06:26:10.971Z,16.11
2023-04-17T06:28:38.714Z,15.65
2023-04-17T06:31:06.975Z,15.16
2023-04-17T06:33:34.603Z,14.96
2023-04-17T06:36:03.692Z,15.21
2023-04-17T06:38:31.316Z,15.71
2023-04-17T06:40:59.214Z,15.90
2023-04-17T06:43:27.046Z,16.28
2023-04-17T06:45:54.683Z,16.51
2023-04-17T06:48:22.393Z,16.34
2023-04-17T06:50:50.224Z,16.90
2023-04-17T06:53:19.511Z,17.01
2023-04-17T06:55:47.766Z,17.31
2023-04-17T06:58:15.534Z,17.24
2023-04-17T07:00:43.313Z,17.23
2023-04-17T07:03:11.351Z,16.89
2023-04-17T07:05:39.080Z,16.97
2023-04-17T07:08:07.080Z,17.23
2023-04-17T07:10:36.324Z,17.19
2023-04-17T07:13:03.939Z,17.07
2023-04-17T07:15:31.922Z,17.07
2023-04-17T07:18:00.067Z,16.74
2023-04-17T07:20:27.988Z,16.70
2023-04-17T07:22:56.666Z,16.48
2023-04-17T07:25:24.541Z,16.58
2023-04-17T07:27:56.833Z,16.39
2023-04-17T07:30:24.744Z,16.07
2023-04-17T07:32:52.503Z,15.56
2023-04-17T07:35:20.448Z,15.07
2023-04-17T07:37:48.028Z,14.81
2023-04-17T07:40:16.412Z,14.55
2023-04-17T07:42:44.089Z,14.30
2023-04-17T07:45:13.349Z,14.00
2023-04-17T07:47:41.209Z,14.02
2023-04-17T07:50:09.583Z,13.69
2023-04-17T07:52:37.236Z,13.54
2023-04-17T07:55:05.384Z,13.69
2023-04-17T07:57:33.032Z,13.66
2023-04-17T08:00:00.724Z,13.49
2023-04-17T08:02:29.849Z,13.67
2023-04-17T08:04:58.279Z,13.57
2023-04-17T08:07:25.981Z,13.27
2023-04-17T08:09:54.203Z,13.24
2023-04-17T08:12:21.783Z,13.43
2023-04-17T08:14:49.487Z,13.47
2023-04-17T08:17:20.124Z,13.38
2023-04-17T08:19:50.240Z,13.37
2023-04-17T08:22:19.625Z,13.19
2023-04-17T08:24:47.289Z,13.25
2023-04-17T08:27:15.778Z,13.35
2023-04-17T08:29:44.825Z,13.51
2023-04-17T08:32:14.520Z,13.77
2023-04-17T08:34:43.475Z,13.84
2023-04-17T08:37:12.635Z,13.82
2023-04-17T08:39:40.384Z,13.65
2023-04-17T08:42:14.761Z,13.75
2023-04-17T08:44:45.578Z,13.70
2023-04-17T08:47:14.171Z,13.81
2023-04-17T08:49:43.791Z,13.60
2023-04-17T08:52:13.091Z,13.67
2023-04-17T08:54:41.075Z,13.75
2023-04-17T08:57:08.775Z,13.66
2023-04-17T08:59:36.542Z,13.79
2023-04-17T09:02:06.819Z,13.60
2023-04-17T09:04:39.570Z,14.00
2023-04-17T09:07:08.171Z,13.94
2023-04-17T09:09:49.316Z,13.84
2023-04-17T09:12:17.266Z,13.78
2023-04-17T09:14:45.472Z,13.71
2023-04-17T09:17:15.101Z,13.89
2023-04-17T09:20:03.986Z,13.96
2023-04-17T09:22:31.725Z,13.55
2023-04-17T09:25:01.361Z,13.74
2023-04-17T09:27:29.928Z,13.82
2023-04-17T09:29:59.529Z,13.69
2023-04-17T09:32:27.390Z,13.72
2023-04-17T09:34:56.918Z,13.81
2023-04-17T09:37:24.981Z,13.75
2023-04-17T09:40:02.161Z,13.61
2023-04-17T09:42:29.854Z,13.90
2023-04-17T09:44:57.776Z,14.11
2023-04-17T09:47:25.457Z,13.64
2023-04-17T09:49:54.064Z,13.72
2023-04-17T09:52:23.565Z,13.69
2023-04-17T09:54:53.776Z,13.80
2023-04-17T09:57:23.177Z,13.78
2023-04-17T09:59:51.183Z,13.80
2023-04-17T10:02:22.486Z,13.86
2023-04-17T10:04:50.181Z,14.09
2023-04-17T10:07:18.634Z,14.27
2023-04-17T10:09:46.449Z,14.12
2023-04-17T10:12:16.344Z,14.10
2023-04-17T10:14:48.805Z,14.34
2023-04-17T10:17:28.425Z,14.46
2023-04-17T10:19:56.556Z,14.34
2023-04-17T10:22:31.660Z,14.29
2023-04-17T10:25:19.089Z,14.06
2023-04-17T10:28:06.249Z,13.82
2023-04-17T10:30:55.573Z,13.97
2023-04-17T10:33:25.803Z,13.95
2023-04-17T10:35:54.274Z,13.78
2023-04-17T10:38:33.577Z,13.67
2023-04-17T10:41:04.349Z,13.77
2023-04-17T10:43:32.862Z,13.89
2023-04-17T10:46:06.510Z,13.98
2023-04-17T10:48:36.264Z,13.95
2023-04-17T10:51:37.722Z,13.90
2023-04-17T10:54:06.410Z,13.86
2023-04-17T10:56:38.914Z,13.85
2023-04-17T10:59:07.968Z,13.90
2023-04-17T11:01:41.306Z,13.72
2023-04-17T11:04:10.525Z,13.61
2023-04-17T11:06:40.434Z,13.49
2023-04-17T11:09:10.457Z,13.72
2023-04-17T11:11:44.064Z,14.02
2023-04-17T11:14:14.848Z,14.18
2023-04-17T11:16:46.457Z,13.99
2023-04-17T11:19:19.296Z,13.75
2023-04-17T11:21:49.272Z,13.74
2023-04-17T11:24:23.903Z,13.89
2023-04-17T11:26:51.531Z,13.81
2023-04-17T11:29:20.685Z,13.82
2023-04-17T11:31:52.024Z,13.74
2023-04-17T11:34:20.228Z,13.95
2023-04-17T11:36:50.424Z,13.94
2023-04-17T11:39:18.824Z,13.86
2023-04-17T11:41:49.569Z,13.81
2023-04-17T11:44:20.045Z,13.99
2023-04-17T11:46:52.671Z,13.75
2023-04-17T11:49:26.364Z,13.91
2023-04-17T11:51:54.202Z,14.06
2023-04-17T11:54:25.701Z,13.99
2023-04-17T11:57:01.316Z,14.04
2023-04-17T11:59:32.979Z,14.06
2023-04-17T12:02:02.375Z,14.05
2023-04-17T12:04:33.648Z,13.83
2023-04-17T12:07:02.157Z,14.09
2023-04-17T12:09:31.780Z,14.08
2023-04-17T12:12:00.227Z,13.82
2023-04-17T12:14:27.948Z,14.02
2023-04-17T12:16:55.569Z,13.88
2023-04-17T12:19:26.644Z,14.11
2023-04-17T12:21:55.073Z,14.25
2023-04-17T12:24:24.771Z,14.19
2023-04-17T12:26:53.263Z,14.13
2023-04-17T12:29:32.230Z,13.98
2023-04-17T12:32:10.240Z,14.00
2023-04-17T12:34:39.677Z,14.14
2023-04-17T12:37:07.365Z,14.22
2023-04-17T12:39:34.992Z,14.03
2023-04-17T12:42:02.593Z,14.01
2023-04-17T12:44:30.242Z,13.95
2023-04-17T12:46:57.917Z,13.94
2023-04-17T12:49:25.569Z,14.01
2023-04-17T12:51:54.756Z,13.91
2023-04-17T12:54:22.323Z,13.89
2023-04-17T12:56:49.924Z,13.96
2023-04-17T12:59:17.630Z,14.19
2023-04-17T13:01:45.799Z,14.09
2023-04-17T13:04:14.219Z,14.15
2023-04-17T13:06:42.512Z,14.16
2023-04-17T13:09:11.675Z,13.93
2023-04-17T13:11:39.437Z,13.95
2023-04-17T13:14:07.448Z,14.04
2023-04-17T13:16:35.119Z,13.95
2023-04-17T13:19:02.843Z,13.80
2023-04-17T13:21:30.867Z,13.57
2023-04-17T13:23:58.508Z,13.63
2023-04-17T13:26:27.620Z,13.62
2023-04-17T13:28:55.225Z,13.79
2023-04-17T13:31:24.580Z,13.85
2023-04-17T13:33:52.293Z,14.00
2023-04-17T13:36:19.936Z,14.03
2023-04-17T13:38:47.535Z,13.96
2023-04-17T13:41:15.182Z,13.91
2023-04-17T13:43:44.405Z,13.81
2023-04-17T13:46:15.859Z,13.79
2023-04-17T13:48:43.565Z,13.82
2023-04-17T13:51:11.423Z,13.86
2023-04-17T13:53:39.022Z,14.01
2023-04-17T13:56:07.500Z,14.02
2023-04-17T13:58:35.673Z,13.85
2023-04-17T14:01:04.759Z,13.89
2023-04-17T14:03:32.470Z,14.02
2023-04-17T14:06:00.459Z,14.13
2023-04-17T14:08:28.034Z,13.85
2023-04-17T14:10:55.709Z,13.84
2023-04-17T14:13:23.322Z,13.87
2023-04-17T14:15:53.535Z,13.99
2023-04-17T14:18:24.654Z,13.85
2023-04-17T14:20:53.965Z,13.84
2023-04-17T14:23:21.633Z,13.81
2023-04-17T14:25:49.403Z,13.80
2023-04-17T14:28:18.387Z,13.84
2023-04-17T14:30:46.004Z,13.97
2023-04-17T14:33:13.612Z,13.96
2023-04-17T14:35:42.717Z,14.03
2023-04-17T14:38:10.414Z,13.79
2023-04-17T14:40:38.232Z,13.85
2023-04-17T14:43:05.859Z,13.73
2023-04-17T14:45:34.513Z,13.69
2023-04-17T14:48:02.275Z,13.75
2023-04-17T14:50:29.923Z,13.70
2023-04-17T14:52:59.026Z,13.66
2023-04-17T14:55:26.862Z,13.67
2023-04-17T14:57:55.530Z,13.43
2023-04-17T15:00:23.681Z,13.47
2023-04-17T15:02:51.400Z,13.48
2023-04-17T15:05:20.856Z,13.44
2023-04-17T15:07:48.934Z,13.62
2023-04-17T15:10:17.993Z,13.59
2023-04-17T15:12:45.656Z,13.55
2023-04-17T15:15:13.380Z,13.71
2023-04-17T15:17:41.034Z,13.69
2023-04-17T15:20:09.310Z,13.60
2023-04-17T15:22:36.887Z,13.55
2023-04-17T15:25:05.080Z,13.53
2023-04-17T15:27:34.375Z,13.46
2023-04-17T15:30:04.849Z,13.27
2023-04-17T15:32:32.499Z,13.49
2023-04-17T15:35:00.119Z,13.54
2023-04-17T15:37:27.708Z,13.39
2023-04-17T15:39:55.686Z,13.38
2023-04-17T15:42:23.542Z,13.34
2023-04-17T15:44:53.035Z,13.29
2023-04-17T15:47:20.667Z,13.17
2023-04-17T15:49:48.532Z,13.31
2023-04-17T15:52:16.404Z,13.50
2023-04-17T15:54:44.022Z,13.23
2023-04-17T15:57:11.679Z,13.23
2023-04-17T15:59:39.275Z,13.10
2023-04-17T16:02:08.332Z,13.13
2023-04-17T16:04:36.164Z,13.12
2023-04-17T16:07:04.334Z,13.09
2023-04-17T16:09:31.939Z,13.15
2023-04-17T16:11:59.549Z,13.06
2023-04-17T16:14:27.871Z,13.08
2023-04-17T16:16:55.931Z,13.11
2023-04-17T16:19:28.336Z,12.98
2023-04-17T16:21:56.797Z,12.86
2023-04-17T16:24:24.711Z,12.79
2023-04-17T16:26:54.436Z,12.71
2023-04-17T16:29:22.287Z,12.70
2023-04-17T16:31:49.937Z,12.50
2023-04-17T16:34:17.809Z,12.44
2023-04-17T16:36:46.804Z,12.44
2023-04-17T16:39:14.686Z,12.41
2023-04-17T16:41:42.511Z,12.30
2023-04-17T16:44:10.359Z,12.32
2023-04-17T16:46:58.706Z,12.36
2023-04-17T16:49:25.728Z,12.38
2023-04-17T16:51:55.235Z,12.36
2023-04-17T16:54:22.807Z,12.28
2023-04-17T16:56:50.847Z,12.26
2023-04-17T16:59:18.456Z,12.16
2023-04-17T17:01:46.979Z,12.13
2023-04-17T17:04:15.784Z,12.13
2023-04-17T17:06:43.431Z,12.03
2023-04-17T17:09:12.781Z,11.98
2023-04-17T17:11:40.674Z,12.01
2023-04-17T17:14:08.306Z,11.95
2023-04-17T17:16:36.715Z,11.93
2023-04-17T17:19:05.181Z,11.84
2023-04-17T17:21:32.941Z,11.87
2023-04-17T17:24:00.577Z,11.71
2023-04-17T17:26:29.737Z,11.57
2023-04-17T17:28:57.326Z,11.56
2023-04-17T17:31:25.048Z,11.43
2023-04-17T17:33:54.457Z,11.27
2023-04-17T17:36:22.553Z,11.26
2023-04-17T17:38:55.407Z,11.21
2023-04-17T17:41:23.618Z,11.12
2023-04-17T17:43:55.966Z,11.06
2023-04-17T17:46:24.141Z,11.01
2023-04-17T17:48:51.849Z,10.97
2023-04-17T17:51:19.997Z,10.95
2023-04-17T17:53:47.589Z,10.92
2023-04-17T17:56:15.236Z,10.87
2023-04-17T17:58:42.845Z,10.83
2023-04-17T18:01:11.919Z,10.76
2023-04-17T18:03:39.749Z,10.70
2023-04-17T18:06:07.744Z,10.62
2023-04-17T18:08:35.800Z,10.57
2023-04-17T18:11:03.575Z,10.50
2023-04-17T18:13:31.229Z,10.41
2023-04-17T18:15:59.045Z,10.36
2023-04-17T18:18:28.036Z,10.30
2023-04-17T18:20:55.695Z,10.22
2023-04-17T18:23:23.444Z,10.13
2023-04-17T18:25:57.970Z,10.01
2023-04-17T18:28:26.019Z,9.90
2023-04-17T18:30:53.820Z,9.80
2023-04-17T18:33:21.739Z,9.74
2023-04-17T18:35:50.953Z,9.60
2023-04-17T18:38:18.529Z,9.52
2023-04-17T18:40:46.114Z,9.40
2023-04-17T18:43:13.766Z,9.34
2023-04-17T18:45:41.488Z,9.22
2023-04-17T18:48:09.107Z,9.16
2023-04-17T18:50:38.331Z,9.11
2023-04-17T18:53:07.470Z,8.99
2023-04-17T18:55:37.186Z,8.96
2023-04-17T18:58:05.188Z,8.89
2023-04-17T19:00:33.018Z,8.81
2023-04-17T19:03:00.687Z,8.75
2023-04-17T19:05:28.348Z,8.71
2023-04-17T19:07:55.940Z,8.64
2023-04-17T19:10:24.972Z,8.56
2023-04-17T19:12:52.577Z,8.50
2023-04-17T19:15:21.001Z,8.48
2023-04-17T19:17:48.599Z,8.44
2023-04-17T19:20:16.765Z,8.40
2023-04-17T19:22:44.476Z,8.36
2023-04-17T19:25:12.432Z,8.34
2023-04-17T19:27:41.377Z,8.30
2023-04-17T19:30:10.114Z,8.26
2023-04-17T19:32:37.831Z,8.24
2023-04-17T19:35:07.134Z,8.20
2023-04-17T19:37:34.879Z,8.15
2023-04-17T19:40:04.352Z,8.12
2023-04-17T19:42:36.794Z,8.10
2023-04-17T19:45:06.935Z,8.09
2023-04-17T19:47:34.593Z,8.09
2023-04-17T19:50:02.709Z,8.05
2023-04-17T19:52:30.260Z,8.05
2023-04-17T19:54:57.819Z,8.03
2023-04-17T19:57:25.407Z,8.03
2023-04-17T19:59:53.032Z,8.01
2023-04-17T20:02:22.071Z,7.97
2023-04-17T20:04:49.772Z,7.95
2023-04-17T20:07:17.344Z,7.96
2023-04-17T20:09:45.002Z,7.95
2023-04-17T20:12:12.599Z,7.96
2023-04-17T20:14:40.259Z,7.95
2023-04-17T20:17:08.296Z,7.95
2023-04-17T20:19:37.321Z,7.93
2023-04-17T20:22:04.950Z,7.91
2023-04-17T20:24:32.565Z,7.86
2023-04-17T20:27:00.141Z,7.78
2023-04-17T20:29:28.101Z,7.80
2023-04-17T20:31:56.264Z,7.82
2023-04-17T20:34:24.233Z,7.78
2023-04-17T20:36:53.217Z,7.77
2023-04-17T20:39:20.869Z,7.76
2023-04-17T20:41:48.583Z,7.73
2023-04-17T20:44:18.560Z,7.72
2023-04-17T20:46:46.206Z,7.60
2023-04-17T20:49:14.100Z,7.63
2023-04-17T20:51:41.785Z,7.64
2023-04-17T20:54:11.354Z,7.55
2023-04-17T20:56:39.126Z,7.49
2023-04-17T20:59:06.779Z,7.46
2023-04-17T21:01:35.871Z,7.45
2023-04-17T21:04:03.791Z,7.39
2023-04-17T21:06:31.413Z,7.36
2023-04-17T21:08:58.990Z,7.26
2023-04-17T21:11:27.996Z,7.27
2023-04-17T21:13:55.653Z,7.23
2023-04-17T21:16:23.274Z,7.27
2023-04-17T21:18:50.937Z,7.23
2023-04-17T21:21:18.613Z,7.24
2023-04-17T21:23:46.223Z,7.22
2023-04-17T21:26:13.873Z,7.23
2023-04-17T21:28:43.597Z,7.22
2023-04-17T21:31:14.714Z,7.22
2023-04-17T21:33:42.312Z,7.22
2023-04-17T21:36:10.604Z,7.24
2023-04-17T21:38:38.184Z,7.24
2023-04-17T21:41:05.836Z,7.23
2023-04-17T21:43:33.497Z,7.22
2023-04-17T21:46:02.587Z,7.23
2023-04-17T21:48:30.269Z,7.23
2023-04-17T21:51:03.325Z,7.25
2023-04-17T21:53:30.954Z,7.26
2023-04-17T21:55:58.543Z,7.24
2023-04-17T21:58:26.213Z,7.23
2023-04-17T22:00:55.074Z,7.17
2023-04-17T22:03:24.195Z,7.17
2023-04-17T22:05:53.981Z,7.15
2023-04-17T22:08:21.592Z,7.14
2023-04-17T22:10:49.520Z,7.13
2023-04-17T22:13:17.228Z,7.08
2023-04-17T22:15:45.555Z,7.05
2023-04-17T22:18:13.414Z,6.98
2023-04-17T22:20:42.395Z,6.94
2023-04-17T22:23:10.003Z,6.91
2023-04-17T22:25:37.646Z,6.87
2023-04-17T22:28:05.443Z,6.83
2023-04-17T22:30:33.067Z,6.79
2023-04-17T22:33:01.300Z,6.76
2023-04-17T22:35:28.953Z,6.73
2023-04-17T22:37:58.222Z,6.68
2023-04-17T22:40:25.861Z,6.64
2023-04-17T22:42:53.515Z,6.64
2023-04-17T22:45:21.062Z,6.63
2023-04-17T22:47:48.704Z,6.64
2023-04-17T22:50:17.832Z,6.67
2023-04-17T22:52:45.569Z,6.67
2023-04-17T22:55:14.941Z,6.65
2023-04-17T22:57:42.559Z,6.65
2023-04-17T23:00:11.453Z,6.63
2023-04-17T23:02:39.284Z,6.64
2023-04-17T23:05:08.176Z,6.66
2023-04-17T23:07:35.738Z,6.66
2023-04-17T23:10:03.352Z,6.66
2023-04-17T23:12:32.453Z,6.65
2023-04-17T23:15:00.051Z,6.64
2023-04-17T23:17:27.740Z,6.64
2023-04-17T23:19:55.625Z,6.63
2023-04-17T23:22:23.335Z,6.60
2023-04-17T23:24:51.199Z,6.59
2023-04-17T23:27:18.784Z,6.57
2023-04-17T23:29:47.679Z,6.54
2023-04-17T23:32:16.234Z,6.53
2023-04-17T23:34:43.959Z,6.50
2023-04-17T23:37:11.851Z,6.49
2023-04-17T23:39:39.515Z,6.46
2023-04-17T23:42:08.025Z,6.47
2023-04-17T23:44:35.978Z,6.43
2023-04-17T23:47:05.228Z,6.44
2023-04-17T23:49:32.924Z,6.42
2023-04-17T23:52:00.573Z,6.42
2023-04-17T23:54:28.217Z,6.41
2023-04-17T23:56:56.447Z,6.40
2023-04-17T23:59:24.252Z,6.39
