createdAt,value
2018-11-05T00:01:25.510Z,30.60
2018-11-05T00:04:03.755Z,27.03
2018-11-05T00:06:37.877Z,27.10
2018-11-05T00:09:13.604Z,28.73
2018-11-05T00:11:48.197Z,29.93
2018-11-05T00:14:23.211Z,30.70
2018-11-05T00:16:57.369Z,31.90
2018-11-05T00:19:31.713Z,32.20
2018-11-05T00:22:08.149Z,31.77
2018-11-05T00:24:44.659Z,32.27
2018-11-05T00:27:19.459Z,32.83
2018-11-05T00:29:57.977Z,31.63
2018-11-05T00:32:32.999Z,30.70
2018-11-05T00:35:11.647Z,32.43
2018-11-05T00:37:51.985Z,31.20
2018-11-05T00:40:26.703Z,32.13
2018-11-05T00:43:05.279Z,33.80
2018-11-05T00:45:40.152Z,31.73
2018-11-05T00:48:18.850Z,29.43
2018-11-05T00:50:53.460Z,31.43
2018-11-05T00:53:31.984Z,31.47
2018-11-05T00:56:06.346Z,34.20
2018-11-05T00:58:40.709Z,29.90
2018-11-05T01:01:17.032Z,31.53
2018-11-05T01:03:53.283Z,34.57
2018-11-05T01:06:36.388Z,33.93
2018-11-05T01:09:10.976Z,38.50
2018-11-05T01:11:45.541Z,31.53
2018-11-05T01:14:19.898Z,34.00
2018-11-05T01:16:56.085Z,34.60
2018-11-05T01:19:32.196Z,37.87
2018-11-05T01:22:07.342Z,37.30
2018-11-05T01:24:41.563Z,35.67
2018-11-05T01:27:16.545Z,35.23
2018-11-05T01:29:54.912Z,33.63
2018-11-05T01:32:29.975Z,30.90
2018-11-05T01:35:06.547Z,27.93
2018-11-05T01:37:47.206Z,29.17
2018-11-05T01:40:23.752Z,30.13
2018-11-05T01:42:58.921Z,31.90
2018-11-05T01:45:37.219Z,32.87
2018-11-05T01:48:15.437Z,34.60
2018-11-05T01:50:50.683Z,34.57
2018-11-05T01:53:24.806Z,35.07
2018-11-05T01:56:03.906Z,35.07
2018-11-05T01:58:44.602Z,39.97
2018-11-05T02:01:18.512Z,41.33
2018-11-05T02:03:56.811Z,41.57
2018-11-05T02:06:37.153Z,41.33
2018-11-05T02:09:14.051Z,43.53
2018-11-05T02:11:49.248Z,39.50
2018-11-05T02:14:27.507Z,39.67
2018-11-05T02:17:02.390Z,38.67
2018-11-05T02:19:36.482Z,39.57
2018-11-05T02:22:13.101Z,37.70
2018-11-05T02:24:52.152Z,38.43
2018-11-05T02:27:28.861Z,37.50
2018-11-05T02:30:05.772Z,40.40
2018-11-05T02:32:44.606Z,38.37
2018-11-05T02:35:21.805Z,37.10
2018-11-05T02:38:04.090Z,40.07
2018-11-05T02:43:13.440Z,40.47
2018-11-05T02:45:48.599Z,37.67
2018-11-05T02:48:31.181Z,38.30
2018-11-05T02:51:12.381Z,38.93
2018-11-05T02:53:59.432Z,38.60
2018-11-05T02:56:35.120Z,37.27
2018-11-05T02:59:11.412Z,37.97
2018-11-05T03:01:49.794Z,36.47
2018-11-05T03:04:35.078Z,36.07
2018-11-05T03:07:13.916Z,37.43
2018-11-05T03:09:49.704Z,37.33
2018-11-05T03:12:25.468Z,35.20
2018-11-05T03:15:06.523Z,35.60
2018-11-05T03:17:42.096Z,33.13
2018-11-05T03:20:13.152Z,32.20
2018-11-05T03:22:53.455Z,33.93
2018-11-05T03:25:28.837Z,34.43
2018-11-05T03:28:04.101Z,34.47
2018-11-05T03:30:38.335Z,32.83
2018-11-05T03:33:14.183Z,33.73
2018-11-05T03:35:46.066Z,34.47
2018-11-05T03:38:23.570Z,33.33
2018-11-05T03:40:58.422Z,30.83
2018-11-05T03:43:39.353Z,31.97
2018-11-05T03:46:19.774Z,30.53
2018-11-05T03:48:54.942Z,29.83
2018-11-05T03:51:29.999Z,29.13
2018-11-05T03:54:04.286Z,29.70
2018-11-05T03:56:40.758Z,30.37
2018-11-05T03:59:12.418Z,31.73
2018-11-05T04:01:48.101Z,29.07
2018-11-05T04:04:24.100Z,29.57
2018-11-05T04:06:58.359Z,32.03
2018-11-05T04:12:29.249Z,27.40
2018-11-05T04:15:03.975Z,24.67
2018-11-05T04:17:36.066Z,24.13
2018-11-05T04:20:10.062Z,23.23
2018-11-05T04:22:45.354Z,23.47
2018-11-05T04:25:17.762Z,23.87
2018-11-05T04:27:52.239Z,24.47
2018-11-05T04:30:26.135Z,25.97
2018-11-05T04:33:01.032Z,26.60
2018-11-05T04:35:37.209Z,30.93
2018-11-05T04:38:12.403Z,29.87
2018-11-05T04:40:47.009Z,29.73
2018-11-05T04:43:21.325Z,29.53
2018-11-05T04:45:56.233Z,31.80
2018-11-05T04:48:34.219Z,27.77
2018-11-05T04:51:10.195Z,26.90
2018-11-05T04:53:44.345Z,26.70
2018-11-05T04:56:22.221Z,26.43
2018-11-05T04:58:56.246Z,26.70
2018-11-05T05:01:32.430Z,26.20
2018-11-05T05:04:12.792Z,28.40
2018-11-05T05:06:47.654Z,25.77
2018-11-05T05:09:22.483Z,27.87
2018-11-05T05:11:56.660Z,29.50
2018-11-05T05:14:26.405Z,24.57
2018-11-05T05:16:54.913Z,27.20
2018-11-05T05:19:31.424Z,26.53
2018-11-05T05:22:05.615Z,25.83
2018-11-05T05:24:41.383Z,25.10
2018-11-05T05:27:19.390Z,24.60
2018-11-05T05:29:54.608Z,25.33
2018-11-05T05:32:36.255Z,26.73
2018-11-05T05:35:13.058Z,27.43
2018-11-05T05:37:55.681Z,29.87
2018-11-05T05:40:33.702Z,29.30
2018-11-05T05:43:07.900Z,34.73
2018-11-05T05:45:42.024Z,36.17
2018-11-05T05:48:14.385Z,32.73
2018-11-05T05:50:49.010Z,32.53
2018-11-05T05:53:17.596Z,34.07
2018-11-05T05:55:46.190Z,31.93
2018-11-05T05:58:14.698Z,34.20
2018-11-05T06:00:43.266Z,34.23
2018-11-05T06:03:11.814Z,36.07
2018-11-05T06:05:46.109Z,33.50
2018-11-05T06:08:28.472Z,31.87
2018-11-05T06:11:03.061Z,33.47
2018-11-05T06:13:31.550Z,33.27
2018-11-05T06:16:00.185Z,33.27
2018-11-05T06:18:28.619Z,32.17
2018-11-05T06:20:57.138Z,34.87
2018-11-05T06:23:25.738Z,34.77
2018-11-05T06:26:01.076Z,32.03
2018-11-05T06:31:29.521Z,34.53
2018-11-05T06:34:05.676Z,34.00
2018-11-05T06:36:35.388Z,34.90
2018-11-05T06:39:11.162Z,32.70
2018-11-05T06:41:45.447Z,33.10
2018-11-05T06:44:20.092Z,35.20
2018-11-05T06:46:54.802Z,37.57
2018-11-05T06:49:29.117Z,34.53
2018-11-05T06:52:07.222Z,31.07
2018-11-05T06:54:45.582Z,28.70
2018-11-05T06:57:19.867Z,30.47
2018-11-05T06:59:50.611Z,33.60
2018-11-05T07:02:28.592Z,30.20
2018-11-05T07:05:05.586Z,35.30
2018-11-05T07:07:43.062Z,38.07
2018-11-05T07:10:17.912Z,36.70
2018-11-05T07:12:52.340Z,39.33
2018-11-05T07:15:28.315Z,38.33
2018-11-05T07:18:10.422Z,36.80
2018-11-05T07:20:54.638Z,37.57
2018-11-05T07:23:29.240Z,37.53
2018-11-05T07:26:05.746Z,38.43
2018-11-05T07:28:40.085Z,39.80
2018-11-05T07:31:14.157Z,37.87
2018-11-05T07:33:52.429Z,36.47
2018-11-05T07:36:24.339Z,34.13
2018-11-05T07:39:03.027Z,32.23
2018-11-05T07:41:41.459Z,31.93
2018-11-05T07:44:15.425Z,28.30
2018-11-05T07:46:49.449Z,30.27
2018-11-05T07:49:27.921Z,29.27
2018-11-05T07:52:02.709Z,31.03
2018-11-05T07:54:31.281Z,28.63
2018-11-05T07:57:03.099Z,31.23
2018-11-05T07:59:33.345Z,30.73
2018-11-05T08:02:06.307Z,30.70
2018-11-05T08:04:41.804Z,27.43
2018-11-05T08:07:16.043Z,27.13
2018-11-05T08:09:50.033Z,29.80
2018-11-05T08:12:19.665Z,29.93
2018-11-05T08:15:00.388Z,28.33
2018-11-05T08:17:44.567Z,29.13
2018-11-05T08:20:13.151Z,27.13
2018-11-05T08:22:49.660Z,26.67
2018-11-05T08:25:30.165Z,27.10
2018-11-05T08:28:02.243Z,24.83
2018-11-05T08:30:36.605Z,23.83
2018-11-05T08:33:05.272Z,21.03
2018-11-05T08:35:33.732Z,18.83
2018-11-05T08:38:04.016Z,19.33
2018-11-05T08:40:32.564Z,18.87
2018-11-05T08:43:01.160Z,18.57
2018-11-05T08:45:30.395Z,20.03
2018-11-05T08:47:58.954Z,19.83
2018-11-05T08:50:27.580Z,21.27
2018-11-05T08:52:56.322Z,19.90
2018-11-05T08:55:25.998Z,20.33
2018-11-05T08:57:54.618Z,21.13
2018-11-05T09:00:34.133Z,21.53
2018-11-05T09:03:02.676Z,21.03
2018-11-05T09:05:31.178Z,22.10
2018-11-05T09:07:59.789Z,19.63
2018-11-05T09:10:28.474Z,20.87
2018-11-05T09:12:56.744Z,19.83
2018-11-05T09:15:25.251Z,18.57
2018-11-05T09:17:53.759Z,19.43
2018-11-05T09:20:22.251Z,18.00
2018-11-05T09:22:51.337Z,17.70
2018-11-05T09:25:19.801Z,18.17
2018-11-05T09:27:48.336Z,19.73
2018-11-05T09:30:18.304Z,17.83
2018-11-05T09:32:47.079Z,18.63
2018-11-05T09:35:15.694Z,21.50
2018-11-05T09:37:44.390Z,19.73
2018-11-05T09:40:14.958Z,18.17
2018-11-05T09:42:44.125Z,17.77
2018-11-05T09:45:22.487Z,20.03
2018-11-05T09:47:51.011Z,20.03
2018-11-05T09:50:19.905Z,20.27
2018-11-05T09:52:48.396Z,18.97
2018-11-05T09:55:16.952Z,19.53
2018-11-05T09:57:45.494Z,19.67
2018-11-05T10:00:18.388Z,17.80
2018-11-05T10:02:52.207Z,19.73
2018-11-05T10:05:20.799Z,20.63
2018-11-05T10:07:49.163Z,19.80
2018-11-05T10:10:19.011Z,20.23
2018-11-05T10:12:47.517Z,21.70
2018-11-05T10:15:16.977Z,21.60
2018-11-05T10:17:45.492Z,21.77
2018-11-05T10:20:16.338Z,23.10
2018-11-05T10:22:45.222Z,21.67
2018-11-05T10:25:14.224Z,23.23
2018-11-05T10:27:42.720Z,25.43
2018-11-05T10:30:13.727Z,20.87
2018-11-05T10:32:42.690Z,21.17
2018-11-05T10:35:11.782Z,22.13
2018-11-05T10:37:40.485Z,20.97
2018-11-05T10:40:18.554Z,22.70
2018-11-05T10:42:47.530Z,21.53
2018-11-05T10:45:19.181Z,22.90
2018-11-05T10:47:47.896Z,23.23
2018-11-05T10:50:17.690Z,22.17
2018-11-05T10:52:50.242Z,21.40
2018-11-05T10:55:18.766Z,23.10
2018-11-05T10:57:47.399Z,23.13
2018-11-05T11:00:23.093Z,27.13
2018-11-05T11:02:56.797Z,26.63
2018-11-05T11:05:25.917Z,27.30
2018-11-05T11:07:55.675Z,28.03
2018-11-05T11:10:24.951Z,27.13
2018-11-05T11:12:53.482Z,26.40
2018-11-05T11:15:22.394Z,27.80
2018-11-05T11:17:50.827Z,27.57
2018-11-05T11:20:19.325Z,25.60
2018-11-05T11:22:47.893Z,24.83
2018-11-05T11:25:16.374Z,26.63
2018-11-05T11:27:44.865Z,26.43
2018-11-05T11:30:14.348Z,27.40
2018-11-05T11:32:43.413Z,28.10
2018-11-05T11:35:12.404Z,27.83
2018-11-05T11:37:41.021Z,29.90
2018-11-05T11:40:11.208Z,28.87
2018-11-05T11:42:40.668Z,28.30
2018-11-05T11:45:09.681Z,32.13
2018-11-05T11:47:38.344Z,35.17
2018-11-05T11:50:08.364Z,35.50
2018-11-05T11:52:36.994Z,35.07
2018-11-05T11:55:06.588Z,32.10
2018-11-05T11:57:35.102Z,33.63
2018-11-05T12:00:03.552Z,34.67
2018-11-05T12:02:32.071Z,35.63
2018-11-05T12:05:00.635Z,33.83
2018-11-05T12:07:29.082Z,32.60
2018-11-05T12:09:57.589Z,28.60
2018-11-05T12:12:26.072Z,30.23
2018-11-05T12:14:54.698Z,30.53
2018-11-05T12:17:23.096Z,32.43
2018-11-05T12:19:51.654Z,29.73
2018-11-05T12:22:20.155Z,31.57
2018-11-05T12:24:48.692Z,29.70
2018-11-05T12:27:17.159Z,29.47
2018-11-05T12:29:45.712Z,26.07
2018-11-05T12:32:14.235Z,26.00
2018-11-05T12:34:42.707Z,26.03
2018-11-05T12:37:11.195Z,26.43
2018-11-05T12:39:40.434Z,26.47
2018-11-05T12:42:08.955Z,24.03
2018-11-05T12:44:37.614Z,27.03
2018-11-05T12:47:06.083Z,26.23
2018-11-05T12:49:34.582Z,27.77
2018-11-05T12:52:03.044Z,27.77
2018-11-05T12:54:31.491Z,26.40
2018-11-05T12:56:59.958Z,26.07
2018-11-05T12:59:28.379Z,26.27
2018-11-05T13:01:58.307Z,27.67
2018-11-05T13:04:27.248Z,27.70
2018-11-05T13:06:56.048Z,26.10
2018-11-05T13:09:24.455Z,27.83
2018-11-05T13:11:53.012Z,28.30
2018-11-05T13:14:21.774Z,30.83
2018-11-05T13:16:50.302Z,28.13
2018-11-05T13:19:18.826Z,27.30
2018-11-05T13:21:47.369Z,27.03
2018-11-05T13:24:15.894Z,30.97
2018-11-05T13:26:44.345Z,28.70
2018-11-05T13:29:12.834Z,29.40
2018-11-05T13:31:41.294Z,30.97
2018-11-05T13:34:09.766Z,28.33
2018-11-05T13:36:38.512Z,29.03
2018-11-05T13:39:08.486Z,29.80
2018-11-05T13:41:37.054Z,29.60
2018-11-05T13:44:05.593Z,32.00
2018-11-05T13:46:34.858Z,33.70
2018-11-05T13:49:03.162Z,30.33
2018-11-05T13:51:31.599Z,31.20
2018-11-05T13:54:00.121Z,33.13
2018-11-05T13:56:28.689Z,32.63
2018-11-05T13:58:57.307Z,30.03
2018-11-05T14:01:25.883Z,31.87
2018-11-05T14:03:54.324Z,30.10
2018-11-05T14:06:23.016Z,29.23
2018-11-05T14:08:51.571Z,30.73
2018-11-05T14:11:20.033Z,32.37
2018-11-05T14:13:48.646Z,35.07
2018-11-05T14:16:17.147Z,32.73
2018-11-05T14:18:45.701Z,33.40
2018-11-05T14:21:14.197Z,32.60
2018-11-05T14:23:42.715Z,33.20
2018-11-05T14:26:11.308Z,33.50
2018-11-05T14:28:39.979Z,31.53
2018-11-05T14:31:08.394Z,32.00
2018-11-05T14:33:36.892Z,31.50
2018-11-05T14:36:05.518Z,32.67
2018-11-05T14:38:34.149Z,32.40
2018-11-05T14:41:02.711Z,33.27
2018-11-05T14:43:31.656Z,32.63
2018-11-05T14:46:00.160Z,32.67
2018-11-05T14:48:28.683Z,35.33
2018-11-05T14:50:57.122Z,32.17
2018-11-05T14:53:25.755Z,32.53
2018-11-05T14:55:54.204Z,35.03
2018-11-05T14:58:22.676Z,35.87
2018-11-05T15:00:51.187Z,34.30
2018-11-05T15:03:19.794Z,35.87
2018-11-05T15:05:48.359Z,33.93
2018-11-05T15:08:16.846Z,33.87
2018-11-05T15:10:45.335Z,32.13
2018-11-05T15:13:15.501Z,31.80
2018-11-05T15:15:44.091Z,31.03
2018-11-05T15:18:12.638Z,31.07
2018-11-05T15:20:41.252Z,30.00
2018-11-05T15:23:10.667Z,31.97
2018-11-05T15:25:39.146Z,30.43
2018-11-05T15:28:07.701Z,32.20
2018-11-05T15:30:36.223Z,31.20
2018-11-05T15:33:04.750Z,28.53
2018-11-05T15:35:33.215Z,31.27
2018-11-05T15:38:01.677Z,30.40
2018-11-05T15:40:30.145Z,30.47
2018-11-05T15:42:58.713Z,28.53
2018-11-05T15:45:27.160Z,29.57
2018-11-05T15:47:55.685Z,28.20
2018-11-05T15:50:24.199Z,25.97
2018-11-05T15:52:52.837Z,27.40
2018-11-05T15:55:21.192Z,27.97
2018-11-05T15:57:49.751Z,28.47
2018-11-05T16:00:22.488Z,29.57
2018-11-05T16:02:54.110Z,29.63
2018-11-05T16:05:22.638Z,27.83
2018-11-05T16:07:51.205Z,28.87
2018-11-05T16:10:19.862Z,28.27
2018-11-05T16:12:48.396Z,26.87
2018-11-05T16:15:16.844Z,29.10
2018-11-05T16:17:45.393Z,27.57
2018-11-05T16:20:16.040Z,29.93
2018-11-05T16:22:44.886Z,26.93
2018-11-05T16:25:13.361Z,27.43
2018-11-05T16:27:42.154Z,28.03
2018-11-05T16:30:12.470Z,28.67
2018-11-05T16:32:41.404Z,27.20
2018-11-05T16:35:10.029Z,27.80
2018-11-05T16:37:38.622Z,26.70
2018-11-05T16:40:09.164Z,26.57
2018-11-05T16:42:37.923Z,26.60
2018-11-05T16:45:06.806Z,25.17
2018-11-05T16:47:35.558Z,26.90
2018-11-05T16:50:05.097Z,27.63
2018-11-05T16:52:33.595Z,28.27
2018-11-05T16:55:02.141Z,25.37
2018-11-05T16:57:31.275Z,25.37
2018-11-05T16:59:59.703Z,25.57
2018-11-05T17:02:28.488Z,28.20
2018-11-05T17:04:56.886Z,29.50
2018-11-05T17:07:25.407Z,29.30
2018-11-05T17:09:53.945Z,30.50
2018-11-05T17:12:23.115Z,29.47
2018-11-05T17:14:51.555Z,29.80
2018-11-05T17:17:20.055Z,29.23
2018-11-05T17:19:48.629Z,26.43
2018-11-05T17:22:17.196Z,27.73
2018-11-05T17:24:52.170Z,27.50
2018-11-05T17:27:21.315Z,25.70
2018-11-05T17:29:49.805Z,27.50
2018-11-05T17:32:23.849Z,27.90
2018-11-05T17:38:17.481Z,27.07
2018-11-05T17:40:58.302Z,27.00
2018-11-05T17:43:32.890Z,26.60
2018-11-05T17:46:03.028Z,25.57
2018-11-05T17:48:43.272Z,27.17
2018-11-05T17:51:18.560Z,25.30
2018-11-05T17:54:00.716Z,27.03
2018-11-05T18:23:14.577Z,30.17
2018-11-05T18:28:31.976Z,23.73
2018-11-05T18:41:28.819Z,24.97
2018-11-05T19:14:54.985Z,29.97
2018-11-05T19:38:23.776Z,25.93
2018-11-05T19:41:08.226Z,26.17
2018-11-05T19:43:37.966Z,27.00
2018-11-05T19:46:07.241Z,26.20
2018-11-05T19:58:17.434Z,27.53
2018-11-05T20:09:57.181Z,23.77
2018-11-05T20:15:47.745Z,23.90
2018-11-05T20:23:31.651Z,24.97
2018-11-05T20:26:23.457Z,22.53
2018-11-05T20:34:36.925Z,29.80
2018-11-05T20:43:25.324Z,23.80
2018-11-05T20:49:15.043Z,23.00
2018-11-05T21:03:45.898Z,24.13
2018-11-05T21:12:27.778Z,23.37
2018-11-05T21:24:40.275Z,24.53
2018-11-05T21:27:16.567Z,24.27
2018-11-05T21:29:51.102Z,22.87
2018-11-05T21:32:25.429Z,23.13
2018-11-05T21:35:03.985Z,25.27
2018-11-05T21:37:40.899Z,24.63
2018-11-05T21:40:21.392Z,23.10
2018-11-05T21:42:55.425Z,24.40
2018-11-05T21:45:30.135Z,24.10
2018-11-05T21:48:06.425Z,24.17
2018-11-05T21:50:41.081Z,23.43
2018-11-05T21:53:15.504Z,24.63
2018-11-05T21:55:49.917Z,25.33
2018-11-05T21:58:24.233Z,25.73
2018-11-05T22:00:58.773Z,29.03
2018-11-05T22:03:33.632Z,27.23
2018-11-05T22:06:05.947Z,26.03
2018-11-05T22:08:39.813Z,25.33
2018-11-05T22:11:14.250Z,26.47
2018-11-05T22:13:48.414Z,22.93
2018-11-05T22:16:29.224Z,24.30
2018-11-05T22:19:04.138Z,24.53
2018-11-05T22:24:35.480Z,25.70
2018-11-05T22:27:11.621Z,25.30
2018-11-05T22:29:46.004Z,24.13
2018-11-05T22:32:20.092Z,25.70
2018-11-05T22:35:01.164Z,24.30
2018-11-05T22:37:39.494Z,24.30
2018-11-05T22:40:14.564Z,24.57
2018-11-05T22:42:50.646Z,25.50
2018-11-05T22:45:25.179Z,25.93
2018-11-05T22:47:59.357Z,22.23
2018-11-05T22:50:33.470Z,21.20
2018-11-05T22:53:08.595Z,22.17
2018-11-05T22:55:44.900Z,21.83
2018-11-05T22:58:22.883Z,24.43
2018-11-05T23:01:07.064Z,22.97
2018-11-05T23:03:41.672Z,25.43
2018-11-05T23:06:22.232Z,25.90
2018-11-05T23:08:59.104Z,24.00
2018-11-05T23:11:37.264Z,25.30
2018-11-05T23:14:11.684Z,23.27
2018-11-05T23:16:46.744Z,24.80
2018-11-05T23:19:26.876Z,24.93
2018-11-05T23:22:02.295Z,25.67
2018-11-05T23:24:36.324Z,21.93
2018-11-05T23:27:10.809Z,24.90
2018-11-05T23:29:44.800Z,24.40
2018-11-05T23:32:19.131Z,25.97
2018-11-05T23:34:54.439Z,23.50
2018-11-05T23:37:29.747Z,27.40
2018-11-05T23:40:05.415Z,24.93
2018-11-05T23:42:40.425Z,27.13
2018-11-05T23:45:16.105Z,25.83
2018-11-05T23:47:51.697Z,25.50
2018-11-05T23:50:25.785Z,24.87
2018-11-05T23:53:00.063Z,26.03
2018-11-05T23:55:34.224Z,24.70
2018-11-05T23:58:08.352Z,27.40
