createdAt,value
2024-05-09T00:00:45.151Z,81.15
2024-05-09T00:03:33.710Z,81.46
2024-05-09T00:06:02.387Z,81.51
2024-05-09T00:08:31.023Z,81.51
2024-05-09T00:10:59.642Z,81.55
2024-05-09T00:13:28.224Z,81.60
2024-05-09T00:15:56.805Z,81.69
2024-05-09T00:18:25.476Z,82.10
2024-05-09T00:20:54.153Z,82.20
2024-05-09T00:23:22.778Z,82.32
2024-05-09T00:25:52.261Z,82.24
2024-05-09T00:28:20.576Z,82.29
2024-05-09T00:30:48.843Z,82.41
2024-05-09T00:33:17.655Z,82.47
2024-05-09T00:35:46.445Z,82.30
2024-05-09T00:38:14.816Z,82.15
2024-05-09T00:40:43.935Z,82.17
2024-05-09T00:43:13.911Z,82.14
2024-05-09T00:45:43.916Z,82.21
2024-05-09T00:48:17.541Z,82.14
2024-05-09T00:50:49.346Z,82.06
2024-05-09T00:53:18.388Z,81.91
2024-05-09T00:55:47.684Z,81.67
2024-05-09T00:58:20.418Z,81.34
2024-05-09T01:00:50.494Z,81.37
2024-05-09T01:03:20.112Z,81.50
2024-05-09T01:05:48.648Z,81.46
2024-05-09T01:08:17.678Z,81.39
2024-05-09T01:10:48.002Z,81.00
2024-05-09T01:13:17.139Z,80.91
2024-05-09T01:15:47.452Z,80.70
2024-05-09T01:18:16.099Z,80.69
2024-05-09T01:20:45.717Z,80.66
2024-05-09T01:23:16.024Z,80.43
2024-05-09T01:25:46.917Z,80.54
2024-05-09T01:28:15.639Z,80.60
2024-05-09T01:30:44.129Z,80.34
2024-05-09T01:33:13.931Z,80.18
2024-05-09T01:35:43.193Z,80.34
2024-05-09T01:38:16.413Z,80.02
2024-05-09T01:40:45.992Z,79.90
2024-05-09T01:43:15.506Z,80.00
2024-05-09T01:45:43.770Z,79.88
2024-05-09T01:48:12.602Z,79.81
2024-05-09T01:50:42.951Z,79.60
2024-05-09T01:53:14.466Z,79.82
2024-05-09T01:55:43.684Z,79.61
2024-05-09T01:58:13.069Z,79.57
2024-05-09T02:00:43.094Z,79.62
2024-05-09T02:03:15.947Z,79.59
2024-05-09T02:05:47.871Z,79.47
2024-05-09T02:08:21.547Z,79.90
2024-05-09T02:10:50.755Z,79.56
2024-05-09T02:13:19.376Z,79.97
2024-05-09T02:15:53.639Z,79.93
2024-05-09T02:18:22.023Z,80.56
2024-05-09T02:20:50.362Z,80.58
2024-05-09T02:23:19.348Z,80.65
2024-05-09T02:25:47.949Z,80.70
2024-05-09T02:28:16.219Z,80.51
2024-05-09T02:30:44.481Z,80.21
2024-05-09T02:33:14.567Z,80.19
2024-05-09T02:35:44.307Z,80.00
2024-05-09T02:38:13.520Z,79.94
2024-05-09T02:40:42.284Z,79.39
2024-05-09T02:43:12.558Z,79.22
2024-05-09T02:45:41.843Z,79.57
2024-05-09T02:48:12.442Z,79.93
2024-05-09T02:50:44.712Z,79.81
2024-05-09T02:53:14.488Z,79.99
2024-05-09T02:55:43.356Z,79.58
2024-05-09T02:58:13.506Z,79.62
2024-05-09T03:00:42.999Z,79.37
2024-05-09T03:03:14.208Z,78.95
2024-05-09T03:05:45.309Z,78.26
2024-05-09T03:08:14.296Z,77.70
2024-05-09T03:10:43.095Z,77.65
2024-05-09T03:13:15.022Z,77.35
2024-05-09T03:15:45.248Z,77.02
2024-05-09T03:18:14.954Z,76.54
2024-05-09T03:20:44.032Z,76.78
2024-05-09T03:23:13.304Z,76.48
2024-05-09T03:25:42.034Z,75.26
2024-05-09T03:28:13.898Z,75.48
2024-05-09T03:30:43.272Z,75.05
2024-05-09T03:33:17.409Z,75.38
2024-05-09T03:35:48.153Z,74.99
2024-05-09T03:38:17.307Z,74.73
2024-05-09T03:40:50.560Z,74.20
2024-05-09T03:43:19.662Z,74.51
2024-05-09T03:45:50.230Z,74.27
2024-05-09T03:48:19.005Z,73.47
2024-05-09T03:50:47.680Z,73.40
2024-05-09T03:53:18.853Z,73.81
2024-05-09T03:55:50.324Z,74.24
2024-05-09T03:58:18.870Z,74.46
2024-05-09T04:00:47.361Z,74.11
2024-05-09T04:03:16.190Z,74.19
2024-05-09T04:05:45.093Z,74.23
2024-05-09T04:08:14.877Z,74.28
2024-05-09T04:10:43.614Z,74.18
2024-05-09T04:13:12.247Z,74.55
2024-05-09T04:15:40.802Z,74.55
2024-05-09T04:18:09.128Z,74.74
2024-05-09T04:20:40.375Z,75.17
2024-05-09T04:23:14.444Z,74.77
2024-05-09T04:25:44.007Z,74.49
2024-05-09T04:28:13.116Z,74.11
2024-05-09T04:30:42.426Z,73.52
2024-05-09T04:33:16.740Z,71.94
2024-05-09T04:35:45.727Z,71.51
2024-05-09T04:38:15.284Z,71.40
2024-05-09T04:40:44.190Z,71.05
2024-05-09T04:43:18.189Z,69.94
2024-05-09T04:45:47.462Z,69.53
2024-05-09T04:48:15.789Z,69.02
2024-05-09T04:50:44.368Z,68.74
2024-05-09T04:53:16.119Z,68.57
2024-05-09T04:55:44.928Z,68.59
2024-05-09T04:58:13.358Z,69.33
2024-05-09T05:00:42.084Z,69.49
2024-05-09T05:03:13.656Z,69.80
2024-05-09T05:05:45.321Z,70.56
2024-05-09T05:08:16.295Z,70.80
2024-05-09T05:10:47.169Z,70.93
2024-05-09T05:13:19.287Z,71.81
2024-05-09T05:15:52.601Z,73.34
2024-05-09T05:18:21.696Z,74.06
2024-05-09T05:20:53.967Z,74.37
2024-05-09T05:23:23.116Z,75.15
2024-05-09T05:25:52.266Z,76.49
2024-05-09T05:28:21.253Z,76.60
2024-05-09T05:31:15.241Z,77.30
2024-05-09T05:33:43.560Z,78.42
2024-05-09T05:36:13.143Z,78.62
2024-05-09T05:38:41.907Z,79.24
2024-05-09T05:41:10.553Z,79.26
2024-05-09T05:43:39.000Z,79.78
2024-05-09T05:46:07.277Z,79.86
2024-05-09T05:48:35.758Z,79.97
2024-05-09T05:51:08.127Z,80.94
2024-05-09T05:53:36.752Z,81.23
2024-05-09T05:56:06.343Z,81.66
2024-05-09T05:58:34.708Z,81.43
2024-05-09T06:01:03.244Z,81.03
2024-05-09T06:03:32.134Z,81.27
2024-05-09T06:06:03.804Z,81.74
2024-05-09T06:08:36.597Z,81.68
2024-05-09T06:11:05.304Z,81.15
2024-05-09T06:13:33.653Z,81.33
2024-05-09T06:16:04.292Z,80.19
2024-05-09T06:18:32.874Z,79.62
2024-05-09T06:21:01.489Z,79.97
2024-05-09T06:23:30.067Z,79.18
2024-05-09T06:25:58.367Z,77.86
2024-05-09T06:28:27.501Z,75.74
2024-05-09T06:30:56.386Z,76.31
2024-05-09T06:33:24.825Z,76.21
2024-05-09T06:35:58.567Z,75.22
2024-05-09T06:38:27.210Z,74.67
2024-05-09T06:40:55.656Z,74.82
2024-05-09T06:43:24.217Z,74.89
2024-05-09T06:45:52.739Z,75.00
2024-05-09T06:48:22.295Z,75.14
2024-05-09T06:50:51.261Z,75.19
2024-05-09T06:53:23.076Z,75.43
2024-05-09T06:55:53.643Z,75.81
2024-05-09T06:58:22.210Z,75.44
2024-05-09T07:00:50.955Z,75.45
2024-05-09T07:03:20.436Z,75.21
2024-05-09T07:05:49.861Z,74.65
2024-05-09T07:08:19.339Z,74.33
2024-05-09T07:10:48.175Z,74.45
2024-05-09T07:13:19.996Z,73.81
2024-05-09T07:15:48.613Z,73.47
2024-05-09T07:18:19.913Z,73.57
2024-05-09T07:20:50.165Z,72.89
2024-05-09T07:23:19.288Z,73.04
2024-05-09T07:25:47.995Z,73.17
2024-05-09T07:28:19.288Z,72.36
2024-05-09T07:30:47.930Z,71.66
2024-05-09T07:33:22.204Z,69.66
2024-05-09T07:35:52.548Z,69.83
2024-05-09T07:38:21.087Z,70.14
2024-05-09T07:40:49.707Z,70.31
2024-05-09T07:43:18.145Z,70.76
2024-05-09T07:45:52.513Z,70.60
2024-05-09T07:52:38.993Z,69.80
2024-05-09T07:53:49.158Z,70.13
2024-05-09T07:56:22.897Z,69.74
2024-05-09T07:58:53.790Z,69.54
2024-05-09T08:01:25.009Z,70.62
2024-05-09T08:03:54.531Z,70.09
2024-05-09T08:06:23.726Z,69.78
2024-05-09T08:08:54.684Z,70.28
2024-05-09T08:11:23.962Z,70.01
2024-05-09T08:13:52.694Z,67.52
2024-05-09T08:16:22.413Z,68.02
2024-05-09T08:18:51.683Z,68.18
2024-05-09T08:21:20.388Z,68.17
2024-05-09T08:23:48.646Z,67.14
2024-05-09T08:26:17.036Z,67.12
2024-05-09T08:28:45.350Z,67.88
2024-05-09T08:31:14.569Z,68.23
2024-05-09T08:33:50.985Z,67.67
2024-05-09T08:36:19.627Z,68.11
2024-05-09T08:38:48.110Z,67.75
2024-05-09T08:41:17.926Z,67.25
2024-05-09T08:43:47.658Z,68.08
2024-05-09T08:46:17.969Z,67.29
2024-05-09T08:48:49.625Z,66.67
2024-05-09T08:51:19.400Z,67.02
2024-05-09T08:53:48.488Z,66.99
2024-05-09T08:56:20.747Z,65.19
2024-05-09T08:58:55.983Z,65.22
2024-05-09T09:01:26.493Z,65.10
2024-05-09T09:03:55.478Z,64.92
2024-05-09T09:06:25.201Z,65.31
2024-05-09T09:08:56.658Z,65.29
2024-05-09T09:11:26.156Z,64.97
2024-05-09T09:13:54.630Z,65.08
2024-05-09T09:16:36.619Z,65.11
2024-05-09T09:19:05.310Z,65.51
2024-05-09T09:21:34.693Z,63.78
2024-05-09T09:24:03.290Z,64.23
2024-05-09T09:26:31.934Z,63.53
2024-05-09T09:29:02.407Z,63.26
2024-05-09T09:31:36.689Z,63.05
2024-05-09T09:34:08.485Z,63.49
2024-05-09T09:36:40.141Z,62.31
2024-05-09T09:39:10.336Z,61.95
2024-05-09T09:41:41.445Z,61.14
2024-05-09T09:44:11.221Z,60.13
2024-05-09T09:46:41.560Z,60.15
2024-05-09T09:49:11.031Z,59.87
2024-05-09T09:51:43.359Z,60.84
2024-05-09T09:54:13.830Z,60.65
2024-05-09T09:56:44.350Z,59.58
2024-05-09T09:59:13.422Z,58.94
2024-05-09T10:01:44.918Z,58.40
2024-05-09T10:04:20.446Z,58.91
2024-05-09T10:06:58.928Z,58.29
2024-05-09T10:09:27.678Z,58.62
2024-05-09T10:12:00.192Z,58.58
2024-05-09T10:14:32.821Z,58.46
2024-05-09T10:17:05.341Z,58.34
2024-05-09T10:19:35.028Z,59.05
2024-05-09T10:22:04.063Z,59.06
2024-05-09T10:25:05.183Z,57.99
2024-05-09T10:27:34.227Z,59.16
2024-05-09T10:30:11.292Z,59.09
2024-05-09T10:32:44.428Z,58.98
2024-05-09T10:35:14.436Z,58.57
2024-05-09T10:37:45.624Z,57.83
2024-05-09T10:40:26.321Z,58.46
2024-05-09T10:43:02.596Z,59.51
2024-05-09T10:45:35.297Z,59.41
2024-05-09T10:48:06.189Z,58.30
2024-05-09T10:50:35.110Z,58.08
2024-05-09T10:53:03.704Z,58.37
2024-05-09T10:55:32.409Z,59.03
2024-05-09T10:58:00.874Z,59.67
2024-05-09T11:00:36.034Z,59.90
2024-05-09T11:03:10.925Z,58.75
2024-05-09T11:05:45.086Z,59.03
2024-05-09T11:08:14.750Z,58.92
2024-05-09T11:10:45.536Z,59.33
2024-05-09T11:13:43.871Z,59.90
2024-05-09T11:16:21.056Z,59.26
2024-05-09T11:18:58.564Z,58.78
2024-05-09T11:21:27.516Z,57.88
2024-05-09T11:23:56.957Z,58.88
2024-05-09T11:26:28.779Z,59.27
2024-05-09T11:28:57.209Z,59.26
2024-05-09T11:31:25.878Z,59.96
2024-05-09T11:33:59.844Z,60.00
2024-05-09T11:36:28.669Z,60.28
2024-05-09T11:38:57.209Z,60.09
2024-05-09T11:41:26.550Z,59.90
2024-05-09T11:43:57.227Z,59.17
2024-05-09T11:46:27.373Z,59.49
2024-05-09T11:48:55.767Z,58.95
2024-05-09T11:51:24.459Z,57.46
2024-05-09T11:53:53.064Z,57.19
2024-05-09T11:56:21.578Z,56.85
2024-05-09T11:58:49.970Z,58.11
2024-05-09T12:01:19.332Z,58.11
2024-05-09T12:03:50.752Z,57.44
2024-05-09T12:06:19.541Z,57.55
2024-05-09T12:08:47.765Z,57.13
2024-05-09T12:11:16.274Z,57.13
2024-05-09T12:13:44.710Z,56.92
2024-05-09T12:16:13.514Z,57.71
2024-05-09T12:18:44.445Z,56.39
2024-05-09T12:21:16.470Z,56.26
2024-05-09T12:23:45.001Z,55.48
2024-05-09T12:26:15.096Z,55.68
2024-05-09T12:28:43.844Z,54.99
2024-05-09T12:31:12.496Z,54.83
2024-05-09T12:33:40.790Z,56.20
2024-05-09T12:36:09.133Z,56.25
2024-05-09T12:38:38.309Z,55.30
2024-05-09T12:41:06.846Z,56.38
2024-05-09T12:43:35.441Z,55.40
2024-05-09T12:46:04.522Z,55.26
2024-05-09T12:48:33.300Z,54.52
2024-05-09T12:51:02.356Z,54.33
2024-05-09T12:53:30.553Z,54.57
2024-05-09T12:56:02.345Z,53.75
2024-05-09T12:58:32.086Z,53.17
2024-05-09T13:01:00.462Z,53.82
2024-05-09T13:03:29.264Z,54.23
2024-05-09T13:05:58.079Z,54.85
2024-05-09T13:08:26.478Z,54.92
2024-05-09T13:10:57.997Z,54.71
2024-05-09T13:13:28.654Z,54.33
2024-05-09T13:15:57.147Z,54.11
2024-05-09T13:18:25.527Z,53.47
2024-05-09T13:20:53.793Z,53.56
2024-05-09T13:23:22.617Z,53.42
2024-05-09T13:25:51.894Z,54.02
2024-05-09T13:28:20.529Z,54.53
2024-05-09T13:30:48.937Z,53.99
2024-05-09T13:33:17.403Z,54.54
2024-05-09T13:35:49.662Z,55.07
2024-05-09T13:38:20.135Z,54.54
2024-05-09T13:40:49.858Z,53.96
2024-05-09T13:43:20.177Z,54.64
2024-05-09T13:45:48.756Z,54.18
2024-05-09T13:48:19.128Z,54.91
2024-05-09T13:50:47.699Z,55.15
2024-05-09T13:53:16.339Z,54.96
2024-05-09T13:55:44.856Z,55.99
2024-05-09T13:58:13.366Z,55.50
2024-05-09T14:00:47.307Z,56.02
2024-05-09T14:03:19.635Z,56.02
2024-05-09T14:05:51.691Z,54.87
2024-05-09T14:08:21.424Z,53.58
2024-05-09T14:10:50.495Z,54.04
2024-05-09T14:13:19.728Z,53.43
2024-05-09T14:15:48.558Z,52.37
2024-05-09T14:18:17.647Z,52.73
2024-05-09T14:20:46.835Z,52.80
2024-05-09T14:23:17.414Z,53.43
2024-05-09T14:25:48.166Z,55.21
2024-05-09T14:28:19.644Z,54.63
2024-05-09T14:30:48.343Z,52.68
2024-05-09T14:33:22.596Z,53.13
2024-05-09T14:35:51.318Z,53.62
2024-05-09T14:38:19.539Z,54.06
2024-05-09T14:40:48.044Z,53.14
2024-05-09T14:43:17.533Z,51.68
2024-05-09T14:45:46.129Z,50.52
2024-05-09T14:48:15.855Z,50.92
2024-05-09T14:50:44.373Z,51.93
2024-05-09T14:53:13.642Z,52.48
2024-05-09T14:55:43.700Z,48.77
2024-05-09T14:58:13.177Z,46.29
2024-05-09T15:00:48.544Z,48.05
2024-05-09T15:03:24.857Z,48.78
2024-05-09T15:05:53.807Z,48.26
2024-05-09T15:08:22.539Z,47.88
2024-05-09T15:10:51.229Z,48.47
2024-05-09T15:13:20.805Z,49.15
2024-05-09T15:15:49.767Z,50.01
2024-05-09T15:18:18.822Z,49.82
2024-05-09T15:20:47.669Z,49.16
2024-05-09T15:23:16.070Z,49.50
2024-05-09T15:25:44.413Z,50.66
2024-05-09T15:28:13.000Z,51.85
2024-05-09T15:30:45.448Z,52.36
2024-05-09T15:33:15.086Z,52.20
2024-05-09T15:35:45.599Z,52.45
2024-05-09T15:38:17.201Z,52.64
2024-05-09T15:40:45.985Z,52.72
2024-05-09T15:43:14.879Z,52.50
2024-05-09T15:45:43.458Z,52.33
2024-05-09T15:48:18.853Z,52.41
2024-05-09T15:50:47.877Z,51.72
2024-05-09T15:53:16.263Z,51.57
2024-05-09T15:55:44.720Z,51.94
2024-05-09T15:58:14.202Z,52.80
2024-05-09T16:00:44.749Z,52.70
2024-05-09T16:03:15.303Z,53.53
2024-05-09T16:05:45.085Z,52.22
2024-05-09T16:08:14.360Z,51.80
2024-05-09T16:10:45.624Z,51.66
2024-05-09T16:13:16.054Z,52.37
2024-05-09T16:15:46.278Z,52.77
2024-05-09T16:18:15.025Z,52.95
2024-05-09T16:20:44.936Z,53.49
2024-05-09T16:23:14.930Z,53.75
2024-05-09T16:25:45.524Z,53.71
2024-05-09T16:28:14.122Z,53.58
2024-05-09T16:30:42.561Z,53.83
2024-05-09T16:33:14.532Z,53.50
2024-05-09T16:35:46.093Z,53.37
2024-05-09T16:38:14.442Z,53.53
2024-05-09T16:40:43.204Z,53.21
2024-05-09T16:43:13.188Z,53.04
2024-05-09T16:45:44.118Z,53.71
2024-05-09T16:48:15.467Z,53.92
2024-05-09T16:50:44.505Z,54.12
2024-05-09T16:53:13.072Z,53.98
2024-05-09T16:55:41.384Z,53.96
2024-05-09T16:58:11.560Z,54.21
2024-05-09T17:00:43.065Z,54.71
2024-05-09T17:03:14.713Z,54.72
2024-05-09T17:05:45.100Z,54.81
2024-05-09T17:08:15.862Z,55.03
2024-05-09T17:10:46.787Z,55.65
2024-05-09T17:13:15.320Z,55.89
2024-05-09T17:15:43.809Z,56.03
2024-05-09T17:18:12.446Z,56.11
2024-05-09T17:20:41.179Z,56.35
2024-05-09T17:23:13.736Z,56.05
2024-05-09T17:25:43.006Z,56.11
2024-05-09T17:28:12.240Z,56.24
2024-05-09T17:30:42.229Z,56.00
2024-05-09T17:33:12.820Z,56.41
2024-05-09T17:35:41.877Z,55.70
2024-05-09T17:38:10.730Z,56.21
2024-05-09T17:40:39.775Z,56.48
2024-05-09T17:43:10.414Z,56.91
2024-05-09T17:45:40.651Z,56.97
2024-05-09T17:48:11.382Z,56.61
2024-05-09T17:50:42.000Z,57.19
2024-05-09T17:53:11.916Z,57.24
2024-05-09T17:55:40.822Z,57.24
2024-05-09T17:58:11.527Z,58.07
2024-05-09T18:00:42.554Z,57.69
2024-05-09T18:03:15.222Z,57.87
2024-05-09T18:05:46.041Z,58.22
2024-05-09T18:08:14.442Z,58.31
2024-05-09T18:10:43.638Z,57.98
2024-05-09T18:13:12.704Z,58.45
2024-05-09T18:15:41.392Z,58.81
2024-05-09T18:18:11.377Z,58.45
2024-05-09T18:20:44.225Z,58.73
2024-05-09T18:23:17.477Z,58.97
2024-05-09T18:25:48.092Z,58.83
2024-05-09T18:28:17.389Z,58.82
2024-05-09T18:30:46.431Z,58.98
2024-05-09T18:33:15.515Z,59.49
2024-05-09T18:35:44.829Z,59.39
2024-05-09T18:38:13.257Z,58.98
2024-05-09T18:40:43.935Z,59.28
2024-05-09T18:43:14.915Z,59.51
2024-05-09T18:45:43.864Z,59.54
2024-05-09T18:48:13.016Z,59.89
2024-05-09T18:50:42.022Z,59.99
2024-05-09T18:53:12.564Z,60.21
2024-05-09T18:55:42.275Z,60.36
2024-05-09T18:58:11.107Z,60.44
2024-05-09T19:00:41.766Z,60.61
2024-05-09T19:03:14.028Z,60.80
2024-05-09T19:05:44.666Z,61.07
2024-05-09T19:08:15.397Z,60.93
2024-05-09T19:10:47.145Z,61.04
2024-05-09T19:13:15.892Z,61.26
2024-05-09T19:15:44.738Z,61.57
2024-05-09T19:18:14.267Z,61.56
2024-05-09T19:20:43.593Z,61.92
2024-05-09T19:23:12.262Z,61.88
2024-05-09T19:25:42.815Z,62.09
2024-05-09T19:28:12.403Z,62.71
2024-05-09T19:30:42.515Z,62.72
2024-05-09T19:33:15.317Z,63.07
2024-05-09T19:35:43.898Z,63.35
2024-05-09T19:38:13.975Z,63.47
2024-05-09T19:40:42.463Z,63.70
2024-05-09T19:43:11.073Z,63.99
2024-05-09T19:45:39.653Z,64.23
2024-05-09T19:48:08.333Z,64.44
2024-05-09T19:50:42.231Z,64.65
2024-05-09T19:53:14.063Z,65.00
2024-05-09T19:55:42.753Z,65.26
2024-05-09T19:58:12.061Z,65.12
2024-05-09T20:00:43.155Z,65.48
2024-05-09T20:03:14.825Z,65.56
2024-05-09T20:05:47.132Z,65.73
2024-05-09T20:08:16.029Z,66.09
2024-05-09T20:10:44.728Z,66.24
2024-05-09T20:13:13.351Z,66.46
2024-05-09T20:15:41.887Z,66.40
2024-05-09T20:18:10.974Z,66.49
2024-05-09T20:20:44.073Z,66.56
2024-05-09T20:23:15.092Z,66.71
2024-05-09T20:25:43.334Z,66.78
2024-05-09T20:28:11.837Z,66.99
2024-05-09T20:30:41.502Z,67.08
2024-05-09T20:33:15.666Z,67.12
2024-05-09T20:35:46.169Z,67.11
2024-05-09T20:38:15.527Z,67.59
2024-05-09T20:40:48.362Z,67.94
2024-05-09T20:43:17.487Z,68.19
2024-05-09T20:45:46.116Z,68.21
2024-05-09T20:48:14.792Z,68.32
2024-05-09T20:50:43.144Z,68.49
2024-05-09T20:53:13.963Z,68.66
2024-05-09T20:55:43.983Z,68.69
2024-05-09T20:58:16.055Z,68.65
2024-05-09T21:00:46.248Z,68.76
2024-05-09T21:03:16.917Z,68.88
2024-05-09T21:05:48.515Z,68.75
2024-05-09T21:08:17.482Z,69.01
2024-05-09T21:10:47.120Z,69.20
2024-05-09T21:13:15.882Z,69.51
2024-05-09T21:15:44.236Z,69.84
2024-05-09T21:18:12.901Z,69.93
2024-05-09T21:20:42.099Z,70.08
2024-05-09T21:23:10.781Z,70.39
2024-05-09T21:25:39.393Z,70.45
2024-05-09T21:28:07.737Z,70.64
2024-05-09T21:30:41.648Z,70.72
2024-05-09T21:33:13.297Z,70.94
2024-05-09T21:35:43.530Z,70.95
2024-05-09T21:38:14.028Z,70.89
2024-05-09T21:40:43.184Z,70.87
2024-05-09T21:43:14.661Z,70.79
2024-05-09T21:45:43.337Z,70.79
2024-05-09T21:48:12.793Z,71.02
2024-05-09T21:50:42.414Z,71.06
2024-05-09T21:53:12.501Z,71.00
2024-05-09T21:55:42.475Z,71.23
2024-05-09T21:58:13.481Z,71.40
2024-05-09T22:00:44.578Z,71.51
2024-05-09T22:03:14.479Z,71.81
2024-05-09T22:05:43.890Z,71.82
2024-05-09T22:08:15.517Z,71.95
2024-05-09T22:10:47.017Z,72.03
2024-05-09T22:13:18.026Z,71.94
2024-05-09T22:15:49.619Z,72.06
2024-05-09T22:18:19.094Z,72.17
2024-05-09T22:20:48.353Z,72.05
2024-05-09T22:23:16.656Z,72.44
2024-05-09T22:25:47.057Z,72.79
2024-05-09T22:28:15.895Z,73.04
2024-05-09T22:30:46.518Z,72.87
2024-05-09T22:33:15.778Z,72.97
2024-05-09T22:35:44.508Z,73.13
2024-05-09T22:38:13.637Z,73.34
2024-05-09T22:40:47.656Z,73.17
2024-05-09T22:43:24.099Z,72.79
2024-05-09T22:45:53.951Z,72.84
2024-05-09T22:48:24.559Z,72.80
2024-05-09T22:50:55.285Z,72.62
2024-05-09T22:53:27.351Z,73.00
2024-05-09T22:55:55.617Z,72.93
2024-05-09T22:58:24.586Z,73.20
2024-05-09T23:00:53.268Z,73.36
2024-05-09T23:03:22.131Z,73.48
2024-05-09T23:05:52.610Z,73.58
2024-05-09T23:08:21.131Z,73.78
2024-05-09T23:10:49.893Z,73.89
2024-05-09T23:13:18.259Z,73.78
2024-05-09T23:15:46.634Z,73.99
2024-05-09T23:18:14.855Z,74.06
2024-05-09T23:20:43.175Z,73.99
2024-05-09T23:23:12.205Z,74.15
2024-05-09T23:25:41.130Z,74.22
2024-05-09T23:28:11.291Z,74.15
2024-05-09T23:30:42.028Z,74.35
2024-05-09T23:33:13.767Z,74.19
2024-05-09T23:35:44.873Z,74.27
2024-05-09T23:38:13.792Z,74.36
2024-05-09T23:40:43.671Z,74.54
2024-05-09T23:43:14.896Z,74.58
2024-05-09T23:45:43.428Z,74.80
2024-05-09T23:48:16.044Z,74.50
2024-05-09T23:50:44.415Z,74.62
2024-05-09T23:53:16.151Z,74.69
2024-05-09T23:55:44.528Z,74.69
2024-05-09T23:58:12.906Z,74.38
