createdAt,value
2018-12-16T00:24:42.240Z,0.85
2018-12-16T00:27:17.782Z,0.84
2018-12-16T00:29:53.610Z,0.85
2018-12-16T00:32:29.372Z,0.91
2018-12-16T00:35:06.629Z,0.91
2018-12-16T00:37:37.759Z,0.98
2018-12-16T00:40:11.498Z,1.07
2018-12-16T00:42:51.579Z,0.97
2018-12-16T00:45:27.579Z,0.94
2018-12-16T00:50:44.002Z,0.92
2018-12-16T00:53:16.708Z,0.81
2018-12-16T00:55:53.003Z,0.78
2018-12-16T00:58:30.497Z,0.79
2018-12-16T01:01:03.498Z,0.84
2018-12-16T01:03:41.671Z,0.93
2018-12-16T01:06:14.571Z,0.78
2018-12-16T01:08:50.598Z,0.77
2018-12-16T01:11:25.825Z,0.68
2018-12-16T01:14:01.454Z,0.73
2018-12-16T01:16:40.510Z,0.80
2018-12-16T01:19:17.341Z,0.91
2018-12-16T01:21:48.723Z,1.01
2018-12-16T01:24:24.861Z,0.98
2018-12-16T01:27:00.871Z,1.00
2018-12-16T01:29:31.653Z,0.73
2018-12-16T01:32:02.644Z,0.68
2018-12-16T01:34:38.638Z,0.63
2018-12-16T01:37:11.655Z,0.72
2018-12-16T01:39:48.929Z,0.87
2018-12-16T01:42:26.622Z,0.86
2018-12-16T01:45:02.968Z,0.72
2018-12-16T01:47:40.145Z,0.65
2018-12-16T01:50:12.887Z,0.63
2018-12-16T01:52:50.338Z,0.83
2018-12-16T01:55:26.173Z,0.82
2018-12-16T01:58:02.641Z,0.79
2018-12-16T02:00:38.955Z,0.72
2018-12-16T02:03:15.527Z,0.87
2018-12-16T02:05:48.019Z,0.91
2018-12-16T02:08:24.179Z,0.79
2018-12-16T02:10:57.048Z,0.84
2018-12-16T02:13:33.460Z,0.81
2018-12-16T02:16:09.114Z,0.85
2018-12-16T02:18:45.217Z,0.84
2018-12-16T02:21:16.751Z,0.79
2018-12-16T02:23:47.907Z,0.84
2018-12-16T02:26:25.349Z,0.93
2018-12-16T02:29:00.186Z,0.82
2018-12-16T02:31:32.995Z,0.81
2018-12-16T02:34:05.981Z,0.85
2018-12-16T02:36:39.263Z,0.91
2018-12-16T02:39:18.315Z,0.88
2018-12-16T02:41:51.158Z,0.87
2018-12-16T02:44:22.183Z,0.91
2018-12-16T02:46:52.122Z,0.98
2018-12-16T02:49:28.820Z,0.93
2018-12-16T02:52:10.439Z,0.91
2018-12-16T02:54:45.984Z,0.82
2018-12-16T02:57:16.595Z,0.87
2018-12-16T02:59:47.396Z,0.90
2018-12-16T03:02:24.535Z,0.80
2018-12-16T03:04:57.652Z,0.84
2018-12-16T03:07:33.800Z,0.92
2018-12-16T03:10:07.063Z,0.96
2018-12-16T03:12:40.232Z,1.03
2018-12-16T03:15:16.839Z,1.00
2018-12-16T03:17:57.233Z,0.94
2018-12-16T03:20:30.255Z,0.89
2018-12-16T03:23:12.328Z,0.92
2018-12-16T03:25:45.566Z,0.89
2018-12-16T03:28:21.954Z,0.89
2018-12-16T03:30:54.783Z,0.90
2018-12-16T03:33:31.202Z,0.93
2018-12-16T03:36:07.792Z,0.96
2018-12-16T03:38:49.181Z,0.81
2018-12-16T03:41:22.251Z,0.77
2018-12-16T03:43:59.074Z,0.72
2018-12-16T03:46:39.358Z,0.69
2018-12-16T03:49:16.795Z,0.67
2018-12-16T03:51:47.850Z,0.73
2018-12-16T03:54:26.054Z,0.79
2018-12-16T03:57:02.946Z,0.69
2018-12-16T03:59:40.538Z,0.77
2018-12-16T04:02:13.032Z,0.72
2018-12-16T04:04:54.430Z,0.70
2018-12-16T04:07:31.566Z,0.72
2018-12-16T04:10:05.460Z,0.82
2018-12-16T04:12:36.689Z,0.79
2018-12-16T04:15:12.834Z,0.78
2018-12-16T04:18:01.824Z,0.72
2018-12-16T04:20:34.490Z,0.82
2018-12-16T04:29:19.898Z,0.78
2018-12-16T04:32:02.818Z,0.86
2018-12-16T04:34:39.559Z,0.86
2018-12-16T05:39:20.355Z,0.57
2018-12-16T06:24:48.171Z,0.61
2018-12-16T06:30:24.352Z,0.57
2018-12-16T06:33:03.625Z,0.53
2018-12-16T06:35:41.117Z,0.50
2018-12-16T06:38:21.412Z,0.51
2018-12-16T06:40:52.569Z,0.60
2018-12-16T06:43:30.784Z,0.66
2018-12-16T06:46:06.723Z,0.65
2018-12-16T06:48:42.849Z,0.61
2018-12-16T06:51:15.536Z,0.59
2018-12-16T06:53:49.726Z,0.54
2018-12-16T06:56:20.458Z,0.61
2018-12-16T06:58:50.606Z,0.58
2018-12-16T07:01:28.700Z,0.63
2018-12-16T07:04:01.492Z,0.57
2018-12-16T07:06:34.300Z,0.50
2018-12-16T07:09:08.044Z,0.52
2018-12-16T07:11:45.158Z,0.56
2018-12-16T07:17:21.691Z,0.60
2018-12-16T07:19:51.637Z,0.59
2018-12-16T07:28:27.891Z,0.69
2018-12-16T07:39:27.687Z,0.80
2018-12-16T08:21:51.252Z,0.88
2018-12-16T08:24:32.632Z,0.92
2018-12-16T08:30:13.906Z,1.10
2018-12-16T08:38:57.483Z,1.18
2018-12-16T08:50:42.160Z,1.24
2018-12-16T08:59:22.217Z,1.33
2018-12-16T09:02:00.809Z,1.40
2018-12-16T09:07:40.444Z,1.53
2018-12-16T09:13:20.726Z,1.66
2018-12-16T09:16:06.546Z,1.58
2018-12-16T09:18:42.282Z,1.55
2018-12-16T09:27:32.364Z,1.73
2018-12-16T09:33:18.324Z,1.71
2018-12-16T09:36:01.113Z,1.85
2018-12-16T09:47:24.958Z,2.02
2018-12-16T09:50:02.511Z,1.93
2018-12-16T09:52:35.728Z,1.94
2018-12-16T10:10:46.072Z,1.62
2018-12-16T10:43:42.374Z,2.16
2018-12-16T10:46:11.999Z,2.02
2018-12-16T10:48:55.049Z,1.93
2018-12-16T10:51:33.914Z,1.89
2018-12-16T10:54:17.994Z,1.79
2018-12-16T10:59:59.750Z,1.81
2018-12-16T11:02:54.443Z,1.84
2018-12-16T11:17:45.710Z,2.05
2018-12-16T11:20:21.118Z,2.12
2018-12-16T11:29:14.507Z,2.42
2018-12-16T12:39:31.787Z,1.94
2018-12-16T14:10:55.921Z,1.39
2018-12-16T14:13:32.028Z,1.35
2018-12-16T14:16:01.366Z,1.44
2018-12-16T14:18:31.120Z,1.35
2018-12-16T14:21:00.506Z,1.35
2018-12-16T14:23:29.955Z,1.34
2018-12-16T14:25:59.394Z,1.22
2018-12-16T14:28:29.149Z,1.21
2018-12-16T14:30:58.875Z,1.22
2018-12-16T14:33:28.279Z,1.16
2018-12-16T14:35:58.506Z,1.04
2018-12-16T14:38:28.350Z,1.07
2018-12-16T14:40:58.002Z,1.14
2018-12-16T14:43:29.002Z,1.03
2018-12-16T14:45:58.724Z,1.00
2018-12-16T14:48:28.476Z,0.94
2018-12-16T14:50:57.924Z,0.93
2018-12-16T14:53:27.343Z,0.98
2018-12-16T14:55:57.057Z,0.83
2018-12-16T14:58:26.420Z,0.85
2018-12-16T15:00:55.762Z,0.88
2018-12-16T15:03:25.237Z,0.88
2018-12-16T15:05:54.572Z,0.97
2018-12-16T15:08:24.306Z,0.96
2018-12-16T15:10:54.002Z,0.70
2018-12-16T15:13:23.762Z,0.75
2018-12-16T15:15:53.144Z,0.55
2018-12-16T15:18:22.848Z,0.73
2018-12-16T15:20:52.518Z,0.63
2018-12-16T15:23:22.314Z,0.60
2018-12-16T15:25:51.684Z,0.60
2018-12-16T16:04:25.330Z,-0.30
2018-12-16T16:38:00.178Z,-0.30
2018-12-16T16:40:26.043Z,-0.39
2018-12-16T16:42:56.235Z,-0.43
2018-12-16T16:45:35.605Z,-0.44
2018-12-16T16:48:19.482Z,-0.42
2018-12-16T17:02:59.377Z,-0.22
2018-12-16T17:05:29.145Z,-0.25
2018-12-16T17:07:59.231Z,-0.16
2018-12-16T17:10:28.973Z,-0.23
2018-12-16T17:12:59.339Z,-0.20
2018-12-16T17:15:28.784Z,-0.19
2018-12-16T17:17:58.643Z,-0.16
2018-12-16T17:20:28.116Z,-0.14
2018-12-16T17:22:57.894Z,-0.09
2018-12-16T17:25:27.438Z,-0.14
2018-12-16T17:27:57.291Z,-0.10
2018-12-16T17:30:26.835Z,-0.05
2018-12-16T17:32:57.373Z,-0.10
2018-12-16T17:35:49.642Z,-0.12
2018-12-16T17:38:19.595Z,-0.13
2018-12-16T17:40:49.029Z,-0.07
2018-12-16T17:43:18.565Z,0.04
2018-12-16T17:45:49.470Z,0.04
2018-12-16T17:48:23.046Z,-0.01
2018-12-16T17:54:08.009Z,-0.01
2018-12-16T17:56:51.324Z,0.02
2018-12-16T18:02:14.192Z,0.06
2018-12-16T18:07:43.120Z,0.02
2018-12-16T18:10:12.656Z,0.03
2018-12-16T18:12:42.605Z,0.12
2018-12-16T18:15:12.057Z,0.07
2018-12-16T18:17:41.821Z,0.08
2018-12-16T18:20:11.305Z,0.22
2018-12-16T18:22:41.239Z,0.24
2018-12-16T18:25:11.655Z,0.25
2018-12-16T18:27:41.891Z,0.29
2018-12-16T18:30:29.109Z,0.31
2018-12-16T18:32:59.337Z,0.30
2018-12-16T18:35:28.808Z,0.29
2018-12-16T18:37:58.588Z,0.38
2018-12-16T18:43:31.853Z,0.37
2018-12-16T18:46:03.841Z,0.39
2018-12-16T18:51:34.074Z,0.31
2018-12-16T18:54:03.852Z,0.38
2018-12-16T18:56:33.596Z,0.40
2018-12-16T18:59:03.543Z,0.33
2018-12-16T19:01:33.678Z,0.43
2018-12-16T19:04:03.680Z,0.40
2018-12-16T19:06:33.210Z,0.36
2018-12-16T19:09:03.440Z,0.49
2018-12-16T19:24:18.532Z,0.50
2018-12-16T21:20:45.100Z,-0.07
2018-12-16T21:23:32.176Z,0.01
2018-12-16T22:34:05.269Z,0.17
2018-12-16T22:37:04.803Z,0.16
2018-12-16T22:39:53.665Z,0.22
2018-12-16T22:45:30.819Z,0.25
2018-12-16T22:51:13.345Z,0.40
2018-12-16T22:53:56.130Z,0.44
2018-12-16T22:59:39.411Z,0.44
2018-12-16T23:02:25.665Z,0.43
2018-12-16T23:05:07.558Z,0.37
2018-12-16T23:07:53.039Z,0.42
2018-12-16T23:10:31.253Z,0.42
2018-12-16T23:13:14.882Z,0.50
2018-12-16T23:15:58.114Z,0.53
2018-12-16T23:18:31.477Z,0.62
