createdAt,value
2019-03-12T00:00:36.990Z,0.00
2019-03-12T00:01:36.918Z,0.00
2019-03-12T00:02:36.885Z,0.00
2019-03-12T00:03:36.860Z,0.00
2019-03-12T00:04:36.789Z,0.00
2019-03-12T00:05:36.743Z,0.00
2019-03-12T00:06:36.693Z,0.00
2019-03-12T00:07:36.645Z,0.00
2019-03-12T00:08:36.633Z,0.00
2019-03-12T00:09:36.559Z,0.00
2019-03-12T00:10:36.503Z,0.00
2019-03-12T00:11:36.464Z,0.00
2019-03-12T00:12:36.414Z,0.00
2019-03-12T00:13:36.373Z,0.00
2019-03-12T00:14:36.353Z,0.00
2019-03-12T00:15:36.284Z,0.00
2019-03-12T00:16:36.255Z,0.00
2019-03-12T00:17:36.193Z,0.00
2019-03-12T00:18:36.134Z,0.00
2019-03-12T00:19:36.121Z,0.00
2019-03-12T00:20:36.046Z,0.00
2019-03-12T00:21:36.004Z,0.00
2019-03-12T00:22:35.965Z,0.00
2019-03-12T00:23:35.916Z,0.00
2019-03-12T00:24:35.857Z,0.00
2019-03-12T00:25:35.846Z,0.00
2019-03-12T00:26:35.774Z,0.00
2019-03-12T00:27:35.728Z,0.00
2019-03-12T00:28:35.684Z,0.00
2019-03-12T00:29:35.636Z,0.00
2019-03-12T00:30:35.581Z,0.00
2019-03-12T00:31:35.564Z,0.00
2019-03-12T00:32:35.493Z,0.00
2019-03-12T00:33:35.447Z,0.00
2019-03-12T00:34:35.404Z,0.00
2019-03-12T00:35:35.359Z,0.00
2019-03-12T00:36:35.312Z,0.00
2019-03-12T00:37:35.286Z,0.00
2019-03-12T00:38:35.217Z,0.00
2019-03-12T00:39:35.167Z,0.00
2019-03-12T00:40:35.125Z,0.00
2019-03-12T00:41:35.084Z,0.00
2019-03-12T00:42:35.049Z,0.00
2019-03-12T00:43:34.980Z,0.00
2019-03-12T00:44:34.939Z,0.00
2019-03-12T00:45:34.904Z,0.00
2019-03-12T00:46:34.875Z,0.00
2019-03-12T00:47:34.801Z,0.00
2019-03-12T00:48:34.760Z,0.00
2019-03-12T00:49:34.714Z,0.00
2019-03-12T00:50:34.659Z,0.00
2019-03-12T00:51:34.637Z,0.00
2019-03-12T00:52:34.599Z,0.00
2019-03-12T00:53:34.519Z,0.00
2019-03-12T00:54:34.478Z,0.00
2019-03-12T00:55:34.435Z,0.00
2019-03-12T00:56:34.380Z,0.00
2019-03-12T00:57:34.335Z,0.00
2019-03-12T00:58:34.322Z,0.00
2019-03-12T00:59:34.250Z,0.00
2019-03-12T01:00:34.203Z,0.00
2019-03-12T01:01:34.155Z,0.00
2019-03-12T01:02:34.128Z,0.00
2019-03-12T01:03:34.057Z,0.00
2019-03-12T01:04:34.008Z,0.00
2019-03-12T01:05:33.960Z,0.00
2019-03-12T01:06:33.922Z,0.00
2019-03-12T01:07:33.904Z,0.00
2019-03-12T01:08:33.834Z,0.00
2019-03-12T01:09:33.784Z,0.00
2019-03-12T01:10:33.734Z,0.00
2019-03-12T01:11:33.685Z,0.00
2019-03-12T01:12:33.674Z,0.00
2019-03-12T01:13:33.609Z,0.00
2019-03-12T01:14:33.551Z,0.00
2019-03-12T01:15:33.499Z,0.00
2019-03-12T01:16:33.456Z,0.00
2019-03-12T01:17:33.405Z,0.00
2019-03-12T01:18:33.392Z,0.00
2019-03-12T01:19:33.344Z,0.00
2019-03-12T01:20:33.277Z,0.00
2019-03-12T01:21:33.227Z,0.00
2019-03-12T01:22:33.179Z,0.00
2019-03-12T01:23:33.151Z,0.00
2019-03-12T01:24:33.080Z,0.00
2019-03-12T01:25:33.037Z,0.00
2019-03-12T01:26:32.995Z,0.00
2019-03-12T01:27:32.953Z,0.00
2019-03-12T01:28:32.923Z,0.00
2019-03-12T01:29:32.852Z,0.00
2019-03-12T01:30:32.808Z,0.00
2019-03-12T01:31:32.764Z,0.00
2019-03-12T01:32:32.718Z,0.00
2019-03-12T01:33:32.668Z,0.00
2019-03-12T01:34:32.659Z,0.00
2019-03-12T01:35:32.574Z,0.00
2019-03-12T01:36:32.525Z,0.00
2019-03-12T01:37:32.493Z,0.00
2019-03-12T01:38:32.437Z,0.00
2019-03-12T01:39:32.415Z,0.00
2019-03-12T01:40:32.344Z,0.00
2019-03-12T01:41:32.299Z,0.00
2019-03-12T01:42:32.244Z,0.00
2019-03-12T01:43:32.199Z,0.00
2019-03-12T01:44:32.191Z,0.00
2019-03-12T01:45:32.109Z,0.00
2019-03-12T01:46:32.062Z,0.00
2019-03-12T01:47:32.009Z,0.00
2019-03-12T01:48:31.968Z,0.00
2019-03-12T01:49:31.921Z,0.00
2019-03-12T01:50:31.902Z,0.00
2019-03-12T01:51:31.833Z,0.00
2019-03-12T01:52:31.792Z,0.00
2019-03-12T01:53:31.742Z,0.00
2019-03-12T01:54:31.688Z,0.00
2019-03-12T01:55:31.664Z,0.00
2019-03-12T01:56:31.592Z,0.00
2019-03-12T01:57:31.548Z,0.00
2019-03-12T01:58:31.507Z,0.00
2019-03-12T01:59:31.462Z,0.00
2019-03-12T02:00:31.443Z,0.00
2019-03-12T02:01:31.362Z,0.00
2019-03-12T02:02:31.321Z,0.00
2019-03-12T02:03:31.274Z,0.00
2019-03-12T02:04:31.230Z,0.00
2019-03-12T02:05:31.181Z,0.00
2019-03-12T02:06:31.157Z,0.00
2019-03-12T02:07:31.078Z,0.00
2019-03-12T02:08:31.032Z,0.00
2019-03-12T02:09:30.991Z,0.00
2019-03-12T02:10:30.946Z,0.00
2019-03-12T02:11:30.924Z,0.00
2019-03-12T02:12:30.856Z,0.00
2019-03-12T02:13:30.811Z,0.00
2019-03-12T02:14:30.753Z,0.00
2019-03-12T02:15:30.710Z,0.00
2019-03-12T02:16:30.696Z,0.00
2019-03-12T02:17:30.625Z,0.00
2019-03-12T02:18:30.568Z,0.00
2019-03-12T02:19:30.523Z,0.00
2019-03-12T02:20:30.474Z,0.00
2019-03-12T02:21:30.426Z,0.00
2019-03-12T02:22:30.427Z,0.00
2019-03-12T02:23:30.344Z,0.00
2019-03-12T02:24:30.326Z,0.00
2019-03-12T02:25:30.247Z,0.00
2019-03-12T02:26:30.195Z,0.00
2019-03-12T02:27:30.151Z,0.00
2019-03-12T02:28:30.103Z,0.00
2019-03-12T02:29:30.060Z,0.00
2019-03-12T02:30:30.046Z,0.00
2019-03-12T02:31:29.970Z,0.00
2019-03-12T02:32:29.920Z,0.00
2019-03-12T02:33:29.871Z,0.00
2019-03-12T02:34:29.828Z,0.00
2019-03-12T02:35:29.785Z,0.00
2019-03-12T02:36:29.762Z,0.00
2019-03-12T02:37:29.695Z,0.00
2019-03-12T02:38:29.640Z,0.00
2019-03-12T02:39:29.596Z,0.00
2019-03-12T02:40:29.564Z,0.00
2019-03-12T02:41:29.496Z,0.00
2019-03-12T02:42:29.458Z,0.00
2019-03-12T02:43:29.446Z,0.00
2019-03-12T02:44:29.364Z,0.00
2019-03-12T02:45:29.340Z,0.00
2019-03-12T02:46:29.260Z,0.00
2019-03-12T02:47:29.220Z,0.00
2019-03-12T02:48:29.173Z,0.00
2019-03-12T02:49:29.131Z,0.00
2019-03-12T02:50:29.101Z,0.00
2019-03-12T02:51:29.034Z,0.00
2019-03-12T02:52:28.983Z,0.00
2019-03-12T02:53:28.961Z,0.00
2019-03-12T02:54:28.893Z,0.00
2019-03-12T02:55:28.848Z,0.00
2019-03-12T02:56:28.801Z,0.00
2019-03-12T02:57:28.749Z,0.00
2019-03-12T02:58:28.715Z,0.00
2019-03-12T02:59:28.697Z,0.00
2019-03-12T03:00:28.613Z,0.00
2019-03-12T03:01:28.567Z,0.00
2019-03-12T03:02:28.519Z,0.00
2019-03-12T03:03:28.475Z,0.00
2019-03-12T03:04:28.457Z,0.00
2019-03-12T03:05:28.433Z,0.00
2019-03-12T03:06:28.330Z,0.00
2019-03-12T03:07:28.280Z,0.00
2019-03-12T03:08:28.261Z,0.00
2019-03-12T03:09:36.782Z,0.00
2019-03-12T03:10:37.283Z,0.00
2019-03-12T03:11:37.329Z,0.00
2019-03-12T03:12:36.869Z,0.00
2019-03-12T03:13:35.900Z,0.00
2019-03-12T03:14:27.966Z,0.00
2019-03-12T03:15:27.911Z,0.00
2019-03-12T03:16:27.858Z,0.00
2019-03-12T03:17:27.815Z,0.00
2019-03-12T03:18:27.791Z,0.00
2019-03-12T03:19:27.714Z,0.00
2019-03-12T03:20:27.688Z,0.00
2019-03-12T03:21:27.651Z,0.00
2019-03-12T03:22:36.917Z,0.00
2019-03-12T03:23:27.526Z,0.00
2019-03-12T03:24:27.493Z,0.00
2019-03-12T03:25:36.481Z,0.00
2019-03-12T03:26:27.426Z,0.00
2019-03-12T03:27:29.211Z,0.00
2019-03-12T03:28:27.304Z,0.00
2019-03-12T03:29:27.261Z,0.00
2019-03-12T03:30:27.598Z,0.00
2019-03-12T03:31:27.184Z,0.00
2019-03-12T03:32:27.147Z,0.00
2019-03-12T03:33:27.109Z,0.00
2019-03-12T03:34:28.847Z,0.00
2019-03-12T03:35:26.964Z,0.00
2019-03-12T03:36:26.934Z,0.00
2019-03-12T03:37:26.881Z,0.00
2019-03-12T03:38:26.827Z,0.00
2019-03-12T03:39:26.812Z,0.00
2019-03-12T03:40:26.742Z,0.00
2019-03-12T03:41:26.695Z,0.00
2019-03-12T03:42:26.649Z,0.00
2019-03-12T03:43:26.633Z,0.00
2019-03-12T03:44:26.556Z,0.00
2019-03-12T03:45:26.517Z,0.00
2019-03-12T03:46:26.461Z,0.00
2019-03-12T03:47:26.411Z,0.00
2019-03-12T03:48:26.372Z,0.00
2019-03-12T03:49:26.332Z,0.00
2019-03-12T03:50:26.309Z,0.00
2019-03-12T03:51:26.223Z,0.00
2019-03-12T03:52:26.220Z,0.00
2019-03-12T03:53:26.123Z,0.00
2019-03-12T03:54:26.093Z,0.00
2019-03-12T03:55:26.044Z,0.00
2019-03-12T03:56:26.003Z,0.00
2019-03-12T03:57:25.977Z,0.00
2019-03-12T03:58:25.889Z,0.00
2019-03-12T03:59:25.908Z,0.00
2019-03-12T04:00:25.824Z,0.00
2019-03-12T04:01:25.765Z,0.00
2019-03-12T04:02:25.728Z,0.00
2019-03-12T04:03:25.708Z,0.00
2019-03-12T04:04:25.631Z,0.00
2019-03-12T04:05:25.567Z,0.00
2019-03-12T04:06:25.526Z,0.00
2019-03-12T04:07:25.468Z,0.00
2019-03-12T04:08:25.471Z,0.00
2019-03-12T04:09:25.396Z,0.00
2019-03-12T04:10:25.337Z,0.00
2019-03-12T04:11:25.286Z,0.00
2019-03-12T04:12:25.249Z,0.00
2019-03-12T04:13:25.204Z,0.00
2019-03-12T04:14:25.192Z,0.00
2019-03-12T04:15:25.105Z,0.00
2019-03-12T04:16:25.055Z,0.00
2019-03-12T04:17:25.010Z,0.00
2019-03-12T04:18:24.980Z,0.00
2019-03-12T04:19:24.899Z,0.00
2019-03-12T04:20:24.910Z,0.00
2019-03-12T04:21:24.821Z,0.00
2019-03-12T04:22:24.781Z,0.00
2019-03-12T04:23:24.758Z,0.00
2019-03-12T04:24:24.672Z,0.00
2019-03-12T04:25:24.653Z,0.00
2019-03-12T04:26:24.584Z,0.00
2019-03-12T04:27:24.549Z,0.00
2019-03-12T04:28:24.491Z,0.00
2019-03-12T04:29:24.439Z,0.00
2019-03-12T04:30:24.420Z,0.00
2019-03-12T04:31:24.345Z,0.00
2019-03-12T04:32:24.318Z,0.00
2019-03-12T04:33:24.266Z,0.00
2019-03-12T04:34:24.217Z,0.00
2019-03-12T04:35:24.195Z,0.00
2019-03-12T04:36:24.125Z,0.00
2019-03-12T04:37:24.091Z,0.00
2019-03-12T04:38:24.029Z,0.00
2019-03-12T04:39:23.992Z,0.00
2019-03-12T04:40:23.975Z,0.00
2019-03-12T04:41:23.909Z,0.00
2019-03-12T04:42:23.837Z,0.00
2019-03-12T04:43:23.795Z,0.00
2019-03-12T04:44:23.753Z,0.00
2019-03-12T04:45:23.757Z,0.00
2019-03-12T04:46:23.659Z,0.00
2019-03-12T04:47:23.619Z,0.00
2019-03-12T04:48:23.575Z,0.00
2019-03-12T04:49:23.507Z,0.00
2019-03-12T04:50:23.477Z,0.00
2019-03-12T04:51:23.458Z,0.00
2019-03-12T04:52:23.385Z,0.00
2019-03-12T04:53:23.318Z,0.00
2019-03-12T04:54:23.288Z,0.00
2019-03-12T04:55:23.238Z,0.00
2019-03-12T04:56:23.183Z,0.00
2019-03-12T04:57:23.182Z,0.00
2019-03-12T04:58:23.110Z,0.00
2019-03-12T04:59:23.057Z,0.00
2019-03-12T05:00:22.999Z,0.00
2019-03-12T05:01:22.947Z,0.00
2019-03-12T05:02:22.900Z,0.00
2019-03-12T05:03:22.909Z,0.00
2019-03-12T05:04:22.825Z,0.00
2019-03-12T05:05:22.761Z,0.00
2019-03-12T05:06:22.719Z,0.00
2019-03-12T05:07:22.673Z,0.00
2019-03-12T05:08:22.638Z,0.00
2019-03-12T05:09:22.584Z,0.00
2019-03-12T05:10:22.543Z,0.00
2019-03-12T05:11:22.480Z,0.00
2019-03-12T05:12:22.454Z,0.00
2019-03-12T05:13:22.420Z,0.00
2019-03-12T05:14:22.349Z,0.00
2019-03-12T05:15:22.297Z,0.00
2019-03-12T05:16:22.252Z,0.00
2019-03-12T05:17:22.207Z,0.00
2019-03-12T05:18:22.180Z,0.00
2019-03-12T05:19:22.108Z,0.00
2019-03-12T05:20:22.063Z,0.00
2019-03-12T05:21:22.028Z,0.00
2019-03-12T05:22:21.970Z,0.00
2019-03-12T05:23:21.950Z,0.00
2019-03-12T05:24:21.907Z,0.00
2019-03-12T05:25:21.840Z,0.00
2019-03-12T05:26:21.793Z,0.00
2019-03-12T05:27:24.766Z,0.00
2019-03-12T05:28:21.704Z,0.00
2019-03-12T05:29:21.646Z,0.00
2019-03-12T05:30:21.630Z,0.00
2019-03-12T05:31:21.566Z,0.00
2019-03-12T05:32:21.508Z,0.00
2019-03-12T05:33:21.462Z,0.00
2019-03-12T05:34:23.230Z,0.00
2019-03-12T05:35:21.412Z,0.00
2019-03-12T05:36:21.342Z,0.00
2019-03-12T05:37:21.296Z,0.00
2019-03-12T05:38:21.234Z,0.00
2019-03-12T05:39:21.210Z,0.00
2019-03-12T05:40:21.137Z,0.00
2019-03-12T05:41:21.092Z,0.00
2019-03-12T05:42:21.051Z,0.00
2019-03-12T05:43:21.001Z,0.00
2019-03-12T05:44:20.987Z,0.00
2019-03-12T05:45:20.945Z,5.63
2019-03-12T05:46:20.847Z,5.63
2019-03-12T05:47:20.816Z,5.63
2019-03-12T05:48:20.770Z,5.63
2019-03-12T05:49:20.730Z,5.63
2019-03-12T05:50:20.713Z,5.63
2019-03-12T05:51:20.645Z,5.63
2019-03-12T05:52:20.575Z,11.25
2019-03-12T05:53:20.542Z,11.25
2019-03-12T05:54:20.486Z,11.25
2019-03-12T05:55:20.484Z,11.25
2019-03-12T05:56:20.400Z,16.88
2019-03-12T05:57:20.361Z,16.88
2019-03-12T05:58:20.312Z,22.50
2019-03-12T05:59:20.279Z,22.50
2019-03-12T06:00:20.241Z,28.13
2019-03-12T06:01:20.188Z,33.75
2019-03-12T06:02:20.128Z,33.75
2019-03-12T06:03:20.073Z,33.75
2019-03-12T06:04:20.020Z,39.38
2019-03-12T06:05:19.992Z,39.38
2019-03-12T06:06:19.960Z,39.38
2019-03-12T06:07:19.904Z,45.00
2019-03-12T06:08:19.845Z,50.63
2019-03-12T06:09:29.720Z,50.63
2019-03-12T06:10:19.756Z,56.25
2019-03-12T06:11:19.710Z,56.25
2019-03-12T06:12:19.678Z,61.88
2019-03-12T06:13:19.608Z,61.88
2019-03-12T06:14:19.573Z,61.88
2019-03-12T06:15:19.522Z,61.88
2019-03-12T06:16:19.492Z,61.88
2019-03-12T06:17:19.466Z,61.88
2019-03-12T06:18:19.374Z,61.88
2019-03-12T06:19:19.354Z,61.88
2019-03-12T06:20:19.304Z,61.88
2019-03-12T06:21:19.276Z,67.50
2019-03-12T06:22:19.206Z,67.50
2019-03-12T06:23:19.192Z,67.50
2019-03-12T06:24:19.108Z,73.13
2019-03-12T06:25:19.093Z,78.75
2019-03-12T06:26:19.017Z,84.38
2019-03-12T06:27:19.017Z,90.00
2019-03-12T06:28:18.928Z,95.63
2019-03-12T06:29:18.890Z,95.63
2019-03-12T06:30:18.871Z,101.25
2019-03-12T06:31:18.796Z,106.88
2019-03-12T06:32:18.763Z,106.88
2019-03-12T06:33:18.701Z,106.88
2019-03-12T06:34:18.648Z,112.50
2019-03-12T06:35:18.622Z,112.50
2019-03-12T06:36:18.571Z,118.13
2019-03-12T06:37:18.531Z,129.38
2019-03-12T06:38:18.488Z,135.00
2019-03-12T06:39:18.423Z,140.63
2019-03-12T06:40:18.384Z,140.63
2019-03-12T06:41:18.340Z,140.63
2019-03-12T06:42:18.290Z,135.00
2019-03-12T06:43:18.277Z,135.00
2019-03-12T06:44:18.190Z,135.00
2019-03-12T06:45:18.134Z,140.63
2019-03-12T06:46:18.104Z,151.88
2019-03-12T06:47:18.060Z,163.13
2019-03-12T06:48:18.025Z,174.38
2019-03-12T06:49:17.995Z,185.63
2019-03-12T06:50:17.921Z,191.25
2019-03-12T06:51:17.875Z,196.88
2019-03-12T06:52:17.827Z,202.50
2019-03-12T06:53:17.776Z,202.50
2019-03-12T06:54:17.785Z,208.13
2019-03-12T06:55:17.699Z,213.75
2019-03-12T06:56:17.666Z,219.38
2019-03-12T06:57:17.608Z,219.38
2019-03-12T06:58:17.552Z,219.38
2019-03-12T06:59:17.538Z,225.00
2019-03-12T07:00:17.471Z,230.63
2019-03-12T07:01:17.435Z,230.63
2019-03-12T07:02:17.385Z,230.63
2019-03-12T07:03:17.347Z,230.63
2019-03-12T07:04:17.301Z,230.63
2019-03-12T07:05:17.233Z,230.63
2019-03-12T07:06:17.207Z,236.25
2019-03-12T07:07:17.383Z,236.25
2019-03-12T07:08:17.115Z,241.88
2019-03-12T07:09:17.078Z,241.88
2019-03-12T07:10:17.035Z,247.50
2019-03-12T07:11:16.956Z,247.50
2019-03-12T07:12:16.930Z,247.50
2019-03-12T07:13:16.899Z,247.50
2019-03-12T07:14:16.824Z,253.13
2019-03-12T07:15:16.770Z,258.75
2019-03-12T07:16:16.750Z,264.38
2019-03-12T07:17:16.699Z,270.00
2019-03-12T07:18:16.663Z,270.00
2019-03-12T07:19:16.622Z,270.00
2019-03-12T07:20:16.586Z,275.63
2019-03-12T07:21:16.509Z,275.63
2019-03-12T07:22:16.462Z,264.38
2019-03-12T07:23:16.436Z,253.13
2019-03-12T07:24:16.390Z,253.13
2019-03-12T07:25:16.325Z,264.38
2019-03-12T07:26:16.324Z,281.25
2019-03-12T07:27:16.264Z,292.50
2019-03-12T07:28:16.183Z,315.00
2019-03-12T07:29:16.152Z,326.25
2019-03-12T07:30:16.123Z,331.88
2019-03-12T07:31:16.138Z,343.13
2019-03-12T07:32:16.013Z,348.75
2019-03-12T07:33:15.972Z,354.38
2019-03-12T07:34:18.178Z,360.00
2019-03-12T07:35:15.891Z,365.63
2019-03-12T07:36:15.859Z,371.25
2019-03-12T07:37:15.790Z,371.25
2019-03-12T07:38:15.759Z,371.25
2019-03-12T07:39:15.702Z,365.63
2019-03-12T07:40:15.669Z,360.00
2019-03-12T07:41:25.022Z,360.00
2019-03-12T07:42:15.564Z,354.38
2019-03-12T07:43:15.519Z,354.38
2019-03-12T07:44:15.481Z,360.00
2019-03-12T07:45:15.428Z,360.00
2019-03-12T07:46:15.425Z,360.00
2019-03-12T07:47:15.373Z,354.38
2019-03-12T07:48:15.397Z,309.38
2019-03-12T07:49:15.311Z,303.75
2019-03-12T07:50:15.197Z,309.38
2019-03-12T07:51:15.154Z,309.38
2019-03-12T07:52:15.142Z,303.75
2019-03-12T07:53:15.078Z,292.50
2019-03-12T07:54:15.039Z,292.50
2019-03-12T07:55:15.018Z,298.13
2019-03-12T07:56:14.969Z,309.38
2019-03-12T07:57:14.940Z,320.63
2019-03-12T07:58:14.849Z,326.25
2019-03-12T07:59:14.855Z,326.25
2019-03-12T08:00:14.758Z,331.88
2019-03-12T08:01:14.733Z,326.25
2019-03-12T08:02:14.709Z,320.63
2019-03-12T08:03:14.626Z,331.88
2019-03-12T08:04:14.623Z,337.50
2019-03-12T08:05:14.631Z,348.75
2019-03-12T08:06:14.608Z,360.00
2019-03-12T08:07:14.477Z,371.25
2019-03-12T08:08:14.423Z,388.13
2019-03-12T08:09:14.404Z,421.88
2019-03-12T08:10:14.354Z,444.38
2019-03-12T08:11:14.279Z,472.50
2019-03-12T08:12:14.229Z,506.25
2019-03-12T08:13:14.238Z,523.13
2019-03-12T08:14:14.224Z,534.38
2019-03-12T08:15:23.034Z,523.13
2019-03-12T08:16:14.155Z,495.00
2019-03-12T08:17:14.014Z,478.13
2019-03-12T08:18:14.006Z,483.75
2019-03-12T08:19:13.919Z,478.13
2019-03-12T08:20:13.979Z,461.25
2019-03-12T08:21:22.200Z,461.25
2019-03-12T08:22:13.876Z,466.88
2019-03-12T08:23:13.779Z,466.88
2019-03-12T08:24:13.973Z,472.50
2019-03-12T08:25:13.751Z,466.88
2019-03-12T08:26:13.625Z,466.88
2019-03-12T08:27:13.605Z,472.50
2019-03-12T08:28:13.595Z,489.38
2019-03-12T08:29:13.516Z,517.50
2019-03-12T08:30:13.448Z,551.25
2019-03-12T08:31:13.426Z,573.75
2019-03-12T08:32:13.389Z,607.50
2019-03-12T08:33:13.388Z,635.63
2019-03-12T08:34:13.256Z,663.75
2019-03-12T08:35:13.348Z,680.63
2019-03-12T08:36:13.210Z,703.13
2019-03-12T08:37:13.156Z,703.13
2019-03-12T08:38:13.197Z,691.88
2019-03-12T08:39:13.094Z,680.63
2019-03-12T08:40:13.053Z,669.38
2019-03-12T08:41:13.117Z,658.13
2019-03-12T08:42:12.949Z,635.63
2019-03-12T08:43:12.909Z,624.38
2019-03-12T08:44:12.856Z,618.75
2019-03-12T08:45:15.406Z,613.13
2019-03-12T08:46:12.755Z,618.75
2019-03-12T08:47:12.719Z,635.63
2019-03-12T08:48:13.112Z,658.13
2019-03-12T08:49:12.660Z,675.00
2019-03-12T08:50:12.575Z,691.88
2019-03-12T08:51:12.569Z,708.75
2019-03-12T08:52:12.490Z,725.63
2019-03-12T08:53:12.441Z,720.00
2019-03-12T08:54:12.377Z,720.00
2019-03-12T08:55:12.363Z,703.13
2019-03-12T08:56:12.309Z,686.25
2019-03-12T08:57:12.284Z,669.38
2019-03-12T08:58:12.219Z,652.50
2019-03-12T08:59:12.198Z,641.25
2019-03-12T09:00:12.133Z,635.63
2019-03-12T09:01:12.105Z,646.88
2019-03-12T09:02:12.088Z,675.00
2019-03-12T09:03:12.020Z,708.75
2019-03-12T09:04:11.971Z,753.75
2019-03-12T09:05:11.969Z,798.75
2019-03-12T09:06:12.002Z,838.13
2019-03-12T09:07:11.822Z,877.50
2019-03-12T09:08:11.825Z,894.38
2019-03-12T09:09:11.749Z,905.63
2019-03-12T09:10:11.703Z,905.63
2019-03-12T09:11:11.670Z,900.00
2019-03-12T09:12:11.608Z,916.88
2019-03-12T09:13:11.568Z,894.38
2019-03-12T09:14:11.591Z,888.75
2019-03-12T09:15:11.504Z,860.63
2019-03-12T09:16:11.443Z,843.75
2019-03-12T09:17:11.402Z,821.25
2019-03-12T09:18:11.408Z,826.88
2019-03-12T09:19:11.344Z,843.75
2019-03-12T09:20:11.281Z,877.50
2019-03-12T09:21:11.232Z,905.63
2019-03-12T09:22:11.199Z,928.13
2019-03-12T09:23:11.186Z,945.00
2019-03-12T09:24:11.110Z,945.00
2019-03-12T09:25:11.866Z,933.75
2019-03-12T09:26:11.023Z,939.38
2019-03-12T09:27:10.984Z,945.00
2019-03-12T09:28:10.952Z,933.75
2019-03-12T09:29:10.925Z,933.75
2019-03-12T09:30:10.857Z,928.13
2019-03-12T09:31:10.813Z,911.25
2019-03-12T09:32:10.865Z,883.13
2019-03-12T09:33:10.733Z,855.00
2019-03-12T09:34:10.756Z,838.13
2019-03-12T09:35:10.661Z,838.13
2019-03-12T09:36:10.624Z,855.00
2019-03-12T09:37:10.568Z,866.25
2019-03-12T09:38:10.510Z,866.25
2019-03-12T09:39:10.552Z,866.25
2019-03-12T09:40:10.450Z,866.25
2019-03-12T09:41:10.415Z,855.00
2019-03-12T09:42:10.360Z,826.88
2019-03-12T09:43:10.360Z,776.25
2019-03-12T09:44:10.306Z,725.63
2019-03-12T09:45:10.268Z,691.88
2019-03-12T09:46:10.192Z,663.75
2019-03-12T09:47:10.165Z,658.13
2019-03-12T09:48:10.106Z,663.75
2019-03-12T09:49:10.067Z,669.38
2019-03-12T09:50:10.053Z,675.00
2019-03-12T09:51:09.976Z,691.88
2019-03-12T09:52:09.956Z,720.00
2019-03-12T09:53:09.911Z,753.75
2019-03-12T09:54:09.859Z,770.63
2019-03-12T09:55:09.851Z,765.00
2019-03-12T09:56:09.793Z,731.25
2019-03-12T09:57:09.769Z,697.50
2019-03-12T09:58:09.716Z,669.38
2019-03-12T09:59:09.641Z,663.75
2019-03-12T10:00:16.201Z,669.38
2019-03-12T10:01:09.585Z,680.63
2019-03-12T10:02:09.532Z,680.63
2019-03-12T10:03:09.481Z,663.75
2019-03-12T10:04:09.558Z,658.13
2019-03-12T10:05:09.422Z,652.50
2019-03-12T10:06:09.478Z,646.88
2019-03-12T10:07:09.311Z,635.63
2019-03-12T10:08:09.263Z,635.63
2019-03-12T10:09:09.356Z,635.63
2019-03-12T10:10:09.173Z,658.13
2019-03-12T10:11:09.139Z,680.63
2019-03-12T10:12:09.179Z,703.13
2019-03-12T10:13:09.215Z,703.13
2019-03-12T10:14:09.048Z,703.13
2019-03-12T10:15:09.017Z,680.63
2019-03-12T10:16:08.970Z,680.63
2019-03-12T10:17:08.885Z,697.50
2019-03-12T10:18:08.870Z,720.00
2019-03-12T10:19:08.835Z,748.13
2019-03-12T10:20:08.771Z,787.50
2019-03-12T10:21:08.767Z,826.88
2019-03-12T10:22:08.701Z,826.88
2019-03-12T10:23:08.623Z,781.88
2019-03-12T10:24:08.741Z,765.00
2019-03-12T10:25:08.625Z,781.88
2019-03-12T10:26:08.504Z,843.75
2019-03-12T10:27:08.604Z,900.00
2019-03-12T10:28:08.501Z,995.63
2019-03-12T10:29:08.383Z,1046.25
2019-03-12T10:30:08.348Z,1119.38
2019-03-12T10:31:08.306Z,1186.88
2019-03-12T10:32:08.267Z,1164.38
2019-03-12T10:33:08.272Z,1282.50
2019-03-12T10:34:08.171Z,1395.00
2019-03-12T10:35:08.135Z,1361.25
2019-03-12T10:36:08.208Z,1170.00
2019-03-12T10:37:12.348Z,1175.63
2019-03-12T10:38:08.064Z,1186.88
2019-03-12T10:39:08.006Z,1299.38
2019-03-12T10:40:07.931Z,1406.25
2019-03-12T10:41:07.887Z,1338.75
2019-03-12T10:42:07.889Z,1575.00
2019-03-12T10:43:07.798Z,1794.38
2019-03-12T10:44:07.786Z,1732.50
2019-03-12T10:45:07.710Z,1805.63
2019-03-12T10:46:07.685Z,1816.88
2019-03-12T10:47:07.694Z,1693.13
2019-03-12T10:48:07.616Z,1811.25
2019-03-12T10:49:07.556Z,1755.00
2019-03-12T10:50:07.581Z,1608.75
2019-03-12T10:51:07.467Z,1434.38
2019-03-12T10:52:07.427Z,1614.38
2019-03-12T10:53:07.397Z,1597.50
2019-03-12T10:54:07.347Z,1974.38
2019-03-12T10:55:12.850Z,1901.25
2019-03-12T10:56:07.302Z,1884.38
2019-03-12T10:57:07.238Z,1906.88
2019-03-12T10:58:07.265Z,1918.13
2019-03-12T10:59:07.164Z,1980.00
2019-03-12T11:00:07.118Z,1800.00
2019-03-12T11:01:07.094Z,1749.38
2019-03-12T11:02:07.037Z,1794.38
2019-03-12T11:03:07.009Z,1513.13
2019-03-12T11:04:06.948Z,1507.50
2019-03-12T11:05:06.929Z,1603.13
2019-03-12T11:06:06.905Z,1395.00
2019-03-12T11:07:15.823Z,1710.00
2019-03-12T11:08:07.077Z,1665.00
2019-03-12T11:09:06.775Z,1575.00
2019-03-12T11:10:06.737Z,1541.25
2019-03-12T11:11:06.707Z,1462.50
2019-03-12T11:12:06.646Z,1344.38
2019-03-12T11:13:06.593Z,1310.63
2019-03-12T11:14:06.544Z,1198.13
2019-03-12T11:15:06.505Z,1170.00
2019-03-12T11:16:06.486Z,1192.50
2019-03-12T11:17:06.443Z,1209.38
2019-03-12T11:18:06.419Z,1158.75
2019-03-12T11:19:06.366Z,1147.50
2019-03-12T11:20:06.314Z,1147.50
2019-03-12T11:21:06.290Z,1130.63
2019-03-12T11:22:06.299Z,1186.88
2019-03-12T11:23:06.187Z,1158.75
2019-03-12T11:24:06.160Z,1198.13
2019-03-12T11:25:06.126Z,1175.63
2019-03-12T11:26:06.080Z,1181.25
2019-03-12T11:27:06.035Z,1192.50
2019-03-12T11:28:06.036Z,1203.75
2019-03-12T11:29:05.940Z,1158.75
2019-03-12T11:30:05.918Z,1158.75
2019-03-12T11:31:05.884Z,1158.75
2019-03-12T11:32:05.911Z,1153.13
2019-03-12T11:33:05.803Z,1153.13
2019-03-12T11:34:05.811Z,1141.88
2019-03-12T11:35:05.722Z,1192.50
2019-03-12T11:36:05.691Z,1215.00
2019-03-12T11:37:05.615Z,1327.50
2019-03-12T11:38:05.655Z,1496.25
2019-03-12T11:39:05.551Z,1496.25
2019-03-12T11:40:05.517Z,1485.00
2019-03-12T11:41:05.484Z,1558.13
2019-03-12T11:42:05.420Z,1507.50
2019-03-12T11:43:05.398Z,1603.13
2019-03-12T11:44:05.360Z,1816.88
2019-03-12T11:45:13.574Z,1636.88
2019-03-12T11:46:05.293Z,1423.13
2019-03-12T11:47:05.261Z,1636.88
2019-03-12T11:48:05.220Z,1715.63
2019-03-12T11:49:05.185Z,1636.88
2019-03-12T11:50:05.126Z,1631.25
2019-03-12T11:51:05.050Z,1591.88
2019-03-12T11:52:05.261Z,1530.00
2019-03-12T11:53:04.972Z,1642.50
2019-03-12T11:54:04.981Z,1479.38
2019-03-12T11:55:04.902Z,1839.38
2019-03-12T11:56:04.856Z,1681.88
2019-03-12T11:57:04.821Z,1861.88
2019-03-12T11:58:04.805Z,1940.63
2019-03-12T11:59:04.761Z,1575.00
2019-03-12T12:00:04.698Z,1383.75
2019-03-12T12:01:04.780Z,1406.25
2019-03-12T12:02:04.639Z,1366.88
2019-03-12T12:03:04.599Z,1513.13
2019-03-12T12:04:04.541Z,1276.88
2019-03-12T12:05:04.499Z,1355.63
2019-03-12T12:06:04.476Z,1451.25
2019-03-12T12:07:04.420Z,1389.38
2019-03-12T12:08:04.402Z,1501.88
2019-03-12T12:09:04.339Z,1327.50
2019-03-12T12:10:04.293Z,1378.13
2019-03-12T12:11:04.274Z,1501.88
2019-03-12T12:12:04.202Z,1603.13
2019-03-12T12:13:04.197Z,1473.75
2019-03-12T12:14:04.134Z,1411.88
2019-03-12T12:15:04.092Z,1524.38
2019-03-12T12:16:04.069Z,1451.25
2019-03-12T12:17:04.014Z,1507.50
2019-03-12T12:18:03.997Z,1496.25
2019-03-12T12:19:03.922Z,1485.00
2019-03-12T12:20:03.914Z,1524.38
2019-03-12T12:21:03.866Z,1395.00
2019-03-12T12:22:03.838Z,1237.50
2019-03-12T12:23:03.820Z,1316.25
2019-03-12T12:24:03.734Z,1333.13
2019-03-12T12:25:03.688Z,1226.25
2019-03-12T12:26:03.675Z,1136.25
2019-03-12T12:27:03.648Z,1130.63
2019-03-12T12:28:03.692Z,1040.63
2019-03-12T12:29:03.530Z,1023.75
2019-03-12T12:30:03.499Z,967.50
2019-03-12T12:31:03.449Z,1046.25
2019-03-12T12:32:03.425Z,1001.25
2019-03-12T12:33:03.439Z,984.38
2019-03-12T12:34:03.330Z,973.13
2019-03-12T12:35:03.299Z,978.75
2019-03-12T12:36:03.348Z,1012.50
2019-03-12T12:37:03.265Z,1085.63
2019-03-12T12:38:03.207Z,1091.25
2019-03-12T12:39:03.146Z,1141.88
2019-03-12T12:40:03.115Z,1170.00
2019-03-12T12:41:03.129Z,1170.00
2019-03-12T12:42:03.026Z,1158.75
2019-03-12T12:43:03.005Z,1203.75
2019-03-12T12:44:02.947Z,1260.00
2019-03-12T12:45:02.912Z,1361.25
2019-03-12T12:46:02.872Z,1631.25
2019-03-12T12:47:02.828Z,1861.88