createdAt,value
2019-05-11T00:01:35.329Z,10.47
2019-05-11T00:04:04.989Z,10.43
2019-05-11T00:06:34.519Z,10.51
2019-05-11T00:09:06.382Z,10.50
2019-05-11T00:11:35.942Z,10.54
2019-05-11T00:14:05.503Z,10.56
2019-05-11T00:16:35.172Z,10.55
2019-05-11T00:19:05.699Z,10.52
2019-05-11T00:21:35.237Z,10.55
2019-05-11T00:24:04.901Z,10.58
2019-05-11T00:26:34.446Z,10.62
2019-05-11T00:29:03.990Z,10.58
2019-05-11T00:31:33.592Z,10.54
2019-05-11T00:34:03.173Z,10.50
2019-05-11T00:36:32.895Z,10.50
2019-05-11T00:39:02.502Z,10.41
2019-05-11T00:41:32.042Z,10.33
2019-05-11T00:44:01.630Z,10.26
2019-05-11T00:46:31.282Z,10.25
2019-05-11T00:49:01.172Z,10.25
2019-05-11T00:51:30.754Z,10.28
2019-05-11T00:54:00.290Z,10.29
2019-05-11T00:56:29.855Z,10.33
2019-05-11T00:58:59.433Z,10.34
2019-05-11T01:01:28.959Z,10.36
2019-05-11T01:03:58.509Z,10.40
2019-05-11T01:06:28.161Z,10.36
2019-05-11T01:08:57.990Z,10.32
2019-05-11T01:11:27.556Z,10.32
2019-05-11T01:13:57.096Z,10.35
2019-05-11T01:16:26.705Z,10.35
2019-05-11T01:18:56.273Z,10.31
2019-05-11T01:21:25.817Z,10.32
2019-05-11T01:23:55.379Z,10.31
2019-05-11T01:26:25.025Z,10.37
2019-05-11T01:28:54.603Z,10.36
2019-05-11T01:31:24.176Z,10.34
2019-05-11T01:33:53.723Z,10.33
2019-05-11T01:36:23.328Z,10.27
2019-05-11T01:38:52.866Z,10.22
2019-05-11T01:41:22.438Z,10.14
2019-05-11T01:43:52.330Z,10.09
2019-05-11T01:46:21.868Z,10.09
2019-05-11T01:48:51.454Z,10.02
2019-05-11T01:51:21.009Z,9.94
2019-05-11T01:53:50.534Z,9.89
2019-05-11T01:56:20.109Z,9.86
2019-05-11T01:58:50.709Z,9.92
2019-05-11T02:01:20.345Z,10.02
2019-05-11T02:03:49.899Z,10.09
2019-05-11T02:06:19.537Z,10.16
2019-05-11T02:08:49.141Z,10.20
2019-05-11T02:11:19.027Z,10.28
2019-05-11T02:13:48.602Z,10.29
2019-05-11T02:16:18.405Z,10.36
2019-05-11T02:18:47.939Z,10.40
2019-05-11T02:21:17.490Z,10.40
2019-05-11T02:23:47.042Z,10.41
2019-05-11T02:26:16.749Z,10.45
2019-05-11T02:28:46.688Z,10.48
2019-05-11T02:31:16.293Z,10.48
2019-05-11T02:33:45.821Z,10.45
2019-05-11T02:36:15.714Z,10.45
2019-05-11T02:38:45.267Z,10.37
2019-05-11T02:41:33.067Z,10.37
2019-05-11T02:43:46.365Z,10.32
2019-05-11T02:46:16.166Z,10.29
2019-05-11T02:48:45.841Z,10.20
2019-05-11T02:51:15.545Z,10.16
2019-05-11T02:53:46.637Z,10.15
2019-05-11T02:56:16.300Z,10.11
2019-05-11T02:58:46.143Z,10.02
2019-05-11T03:01:15.680Z,10.05
2019-05-11T03:03:45.254Z,10.05
2019-05-11T03:06:14.803Z,9.99
2019-05-11T03:08:44.390Z,9.94
2019-05-11T03:11:13.917Z,9.93
2019-05-11T03:13:43.474Z,9.96
2019-05-11T03:16:13.079Z,9.99
2019-05-11T03:18:42.649Z,9.98
2019-05-11T03:21:12.284Z,9.96
2019-05-11T03:23:41.864Z,9.91
2019-05-11T03:26:11.462Z,9.93
2019-05-11T03:28:41.328Z,9.96
2019-05-11T03:31:10.905Z,9.97
2019-05-11T03:33:40.494Z,9.97
2019-05-11T03:36:10.025Z,9.96
2019-05-11T03:38:39.591Z,9.97
2019-05-11T03:41:09.338Z,10.00
2019-05-11T03:43:38.892Z,9.98
2019-05-11T03:46:08.425Z,9.96
2019-05-11T03:48:38.117Z,9.96
2019-05-11T03:51:07.642Z,9.98
2019-05-11T03:53:37.187Z,10.06
2019-05-11T03:56:06.763Z,10.11
2019-05-11T03:58:36.401Z,10.15
2019-05-11T04:01:06.130Z,10.12
2019-05-11T04:03:35.655Z,10.13
2019-05-11T04:06:05.203Z,10.09
2019-05-11T04:08:34.769Z,10.09
2019-05-11T04:11:04.307Z,10.07
2019-05-11T04:13:33.910Z,10.07
2019-05-11T04:16:03.552Z,10.07
2019-05-11T04:18:33.154Z,10.07
2019-05-11T04:21:02.727Z,10.07
2019-05-11T04:23:32.280Z,10.09
2019-05-11T04:26:01.839Z,10.14
2019-05-11T04:28:31.368Z,10.16
2019-05-11T04:31:00.939Z,10.19
2019-05-11T04:33:33.162Z,10.18
2019-05-11T04:36:01.866Z,10.19
2019-05-11T04:38:31.422Z,10.16
2019-05-11T04:41:01.007Z,10.15
2019-05-11T04:43:30.555Z,10.15
2019-05-11T04:46:00.125Z,10.11
2019-05-11T04:48:29.669Z,10.14
2019-05-11T04:50:59.251Z,10.12
2019-05-11T04:53:28.804Z,10.10
2019-05-11T04:55:58.355Z,10.08
2019-05-11T04:58:27.895Z,10.04
2019-05-11T05:00:58.175Z,9.97
2019-05-11T05:03:40.233Z,9.97
2019-05-11T05:06:21.222Z,9.95
2019-05-11T05:08:30.527Z,9.95
2019-05-11T05:11:00.810Z,9.99
2019-05-11T05:13:31.536Z,9.99
2019-05-11T05:16:02.101Z,10.04
2019-05-11T05:18:31.647Z,10.07
2019-05-11T05:21:01.201Z,10.07
2019-05-11T05:23:30.760Z,10.11
2019-05-11T05:26:00.304Z,10.18
2019-05-11T05:28:29.949Z,10.19
2019-05-11T05:30:59.519Z,10.20
2019-05-11T05:33:29.075Z,10.19
2019-05-11T05:35:58.647Z,10.19
2019-05-11T05:38:28.205Z,10.20
2019-05-11T05:40:57.746Z,10.23
2019-05-11T05:43:28.625Z,10.22
2019-05-11T05:45:58.291Z,10.20
2019-05-11T05:48:27.910Z,10.22
2019-05-11T05:50:57.482Z,10.19
2019-05-11T05:53:27.068Z,10.10
2019-05-11T05:55:56.610Z,10.08
2019-05-11T05:58:26.221Z,10.14
2019-05-11T06:00:55.788Z,10.19
2019-05-11T06:03:25.443Z,10.21
2019-05-11T06:05:55.070Z,10.24
2019-05-11T06:08:24.629Z,10.23
2019-05-11T06:10:54.189Z,10.25
2019-05-11T06:13:23.767Z,10.26
2019-05-11T06:15:53.391Z,10.20
2019-05-11T06:18:22.936Z,10.20
2019-05-11T06:20:52.491Z,10.26
2019-05-11T06:23:22.053Z,10.29
2019-05-11T06:25:51.621Z,10.34
2019-05-11T06:28:21.173Z,10.41
2019-05-11T06:30:50.716Z,10.45
2019-05-11T06:33:20.279Z,10.48
2019-05-11T06:35:49.849Z,10.45
2019-05-11T06:38:19.442Z,10.44
2019-05-11T06:40:49.029Z,10.38
2019-05-11T06:43:18.635Z,10.37
2019-05-11T06:45:48.185Z,10.33
2019-05-11T06:48:17.729Z,10.38
2019-05-11T06:50:47.284Z,10.34
2019-05-11T06:53:16.853Z,10.34
2019-05-11T06:55:46.430Z,10.35
2019-05-11T06:58:15.999Z,10.39
2019-05-11T07:00:45.587Z,10.36
2019-05-11T07:03:15.218Z,10.38
2019-05-11T07:05:44.797Z,10.31
2019-05-11T07:08:14.407Z,10.38
2019-05-11T07:10:43.973Z,10.43
2019-05-11T07:13:13.528Z,10.48
2019-05-11T07:15:43.300Z,10.53
2019-05-11T07:18:12.925Z,10.58
2019-05-11T07:20:50.456Z,10.59
2019-05-11T07:23:13.818Z,10.59
2019-05-11T07:25:43.418Z,10.63
2019-05-11T07:28:14.021Z,10.62
2019-05-11T07:30:43.655Z,10.62
2019-05-11T07:33:13.217Z,10.63
2019-05-11T07:35:42.752Z,10.65
2019-05-11T07:38:12.374Z,10.62
2019-05-11T07:40:42.353Z,10.66
2019-05-11T07:43:11.966Z,10.66
2019-05-11T07:45:41.538Z,10.71
2019-05-11T07:48:11.089Z,10.75
2019-05-11T07:50:40.634Z,10.79
2019-05-11T07:53:10.192Z,10.81
2019-05-11T07:55:39.752Z,10.83
2019-05-11T07:58:09.330Z,10.86
2019-05-11T08:00:39.911Z,10.81
2019-05-11T08:03:09.750Z,10.79
2019-05-11T08:05:39.311Z,10.81
2019-05-11T08:08:08.913Z,10.79
2019-05-11T08:10:39.217Z,10.81
2019-05-11T08:13:09.315Z,10.79
2019-05-11T08:15:38.974Z,10.77
2019-05-11T08:18:08.754Z,10.74
2019-05-11T08:20:38.714Z,10.74
2019-05-11T08:23:09.170Z,10.70
2019-05-11T08:25:38.687Z,10.72
2019-05-11T08:28:11.888Z,10.65
2019-05-11T08:30:39.554Z,10.66
2019-05-11T08:33:09.112Z,10.62
2019-05-11T08:35:39.979Z,10.63
2019-05-11T08:38:09.703Z,10.66
2019-05-11T08:40:39.251Z,10.69
2019-05-11T08:43:08.964Z,10.67
2019-05-11T08:45:39.435Z,10.70
2019-05-11T08:48:09.174Z,10.64
2019-05-11T08:50:38.747Z,10.68
2019-05-11T08:53:08.698Z,10.68
2019-05-11T08:55:38.436Z,10.66
2019-05-11T08:58:08.102Z,10.61
2019-05-11T09:00:38.970Z,10.65
2019-05-11T09:03:08.851Z,10.66
2019-05-11T09:05:38.594Z,10.74
2019-05-11T09:08:08.677Z,10.70
2019-05-11T09:10:39.768Z,10.76
2019-05-11T09:13:09.831Z,10.79
2019-05-11T09:15:40.872Z,10.80
2019-05-11T09:18:10.491Z,10.63
2019-05-11T09:20:40.551Z,10.63
2019-05-11T09:23:10.023Z,10.68
2019-05-11T09:25:39.608Z,10.71
2019-05-11T09:28:09.150Z,10.79
2019-05-11T09:30:38.700Z,10.85
2019-05-11T09:33:08.706Z,10.83
2019-05-11T09:35:49.278Z,10.80
2019-05-11T09:38:09.716Z,10.82
2019-05-11T09:40:39.366Z,10.85
2019-05-11T09:43:08.973Z,10.90
2019-05-11T09:45:48.373Z,10.99
2019-05-11T09:48:09.890Z,10.95
2019-05-11T09:50:39.468Z,10.82
2019-05-11T09:53:09.094Z,10.80
2019-05-11T09:55:39.013Z,10.91
2019-05-11T09:58:08.696Z,10.95
2019-05-11T10:00:38.931Z,11.05
2019-05-11T10:03:08.661Z,11.09
2019-05-11T10:05:38.525Z,11.10
2019-05-11T10:08:08.161Z,11.16
2019-05-11T10:10:38.480Z,11.19
2019-05-11T10:13:08.327Z,11.24
2019-05-11T10:15:38.647Z,11.29
2019-05-11T10:18:08.570Z,11.42
2019-05-11T10:20:39.190Z,11.46
2019-05-11T10:23:09.023Z,11.49
2019-05-11T10:25:39.206Z,11.60
2019-05-11T10:28:08.885Z,11.68
2019-05-11T10:30:38.784Z,11.69
2019-05-11T10:33:08.522Z,11.76
2019-05-11T10:35:38.184Z,11.83
2019-05-11T10:38:08.977Z,11.88
2019-05-11T10:40:38.938Z,11.93
2019-05-11T10:43:08.605Z,11.98
2019-05-11T10:45:38.187Z,11.95
2019-05-11T10:48:08.787Z,11.95
2019-05-11T10:50:38.645Z,12.00
2019-05-11T10:53:08.195Z,11.99
2019-05-11T10:55:39.379Z,11.96
2019-05-11T10:58:09.021Z,11.99
2019-05-11T11:00:39.036Z,12.02
2019-05-11T11:03:08.693Z,11.98
2019-05-11T11:05:38.605Z,12.01
2019-05-11T11:08:08.459Z,12.04
2019-05-11T11:10:38.118Z,12.07
2019-05-11T11:13:08.353Z,12.06
2019-05-11T11:15:38.306Z,12.08
2019-05-11T11:18:08.639Z,12.10
2019-05-11T11:20:38.584Z,12.00
2019-05-11T11:23:08.794Z,12.00
2019-05-11T11:25:38.604Z,11.99
2019-05-11T11:28:08.593Z,12.01
2019-05-11T11:30:38.498Z,12.10
2019-05-11T11:33:08.275Z,12.04
2019-05-11T11:35:38.573Z,12.05
2019-05-11T11:38:08.815Z,12.03
2019-05-11T11:40:38.811Z,11.94
2019-05-11T11:43:08.793Z,11.99
2019-05-11T11:45:38.461Z,11.91
2019-05-11T11:48:08.685Z,11.89
2019-05-11T11:50:38.360Z,11.92
2019-05-11T11:53:08.513Z,11.87
2019-05-11T11:55:38.986Z,11.83
2019-05-11T11:58:08.742Z,11.84
2019-05-11T12:00:39.078Z,11.80
2019-05-11T12:03:08.870Z,11.79
2019-05-11T12:05:38.795Z,11.82
2019-05-11T12:08:08.481Z,11.85
2019-05-11T12:10:38.151Z,11.80
2019-05-11T12:13:08.592Z,11.84
2019-05-11T12:15:38.891Z,11.85
2019-05-11T12:18:08.686Z,11.88
2019-05-11T12:20:39.290Z,11.86
2019-05-11T12:23:08.956Z,11.87
2019-05-11T12:25:40.601Z,11.84
2019-05-11T12:28:09.970Z,11.86
2019-05-11T12:30:39.579Z,11.88
2019-05-11T12:33:09.158Z,11.87
2019-05-11T12:35:38.715Z,11.87
2019-05-11T12:38:08.278Z,11.95
2019-05-11T12:40:38.891Z,12.16
2019-05-11T12:43:08.636Z,12.25
2019-05-11T12:45:38.209Z,12.30
2019-05-11T12:48:08.993Z,12.35
2019-05-11T12:50:38.675Z,12.39
2019-05-11T12:53:08.287Z,12.32
2019-05-11T12:55:38.122Z,12.19
2019-05-11T12:58:08.610Z,12.21
2019-05-11T13:00:39.162Z,12.28
2019-05-11T13:03:08.964Z,12.38
2019-05-11T13:05:38.556Z,12.40
2019-05-11T13:08:08.702Z,12.41
2019-05-11T13:10:38.286Z,12.42
2019-05-11T13:13:09.832Z,12.40
2019-05-11T13:15:39.455Z,12.52
2019-05-11T13:18:09.069Z,12.49
2019-05-11T13:20:38.678Z,12.58
2019-05-11T13:23:08.322Z,12.67
2019-05-11T13:25:38.775Z,12.73
2019-05-11T13:28:08.887Z,12.70
2019-05-11T13:30:38.540Z,12.65
2019-05-11T13:33:08.670Z,12.55
2019-05-11T13:35:38.283Z,12.54
2019-05-11T13:38:09.530Z,12.59
2019-05-11T13:40:39.528Z,12.67
2019-05-11T13:43:09.087Z,12.76
2019-05-11T13:45:38.920Z,12.69
2019-05-11T13:48:08.683Z,12.64
2019-05-11T13:50:38.772Z,12.60
2019-05-11T13:53:08.405Z,12.62
2019-05-11T13:55:38.833Z,12.69
2019-05-11T13:58:09.557Z,12.73
2019-05-11T14:00:39.138Z,12.76
2019-05-11T14:03:09.111Z,12.73
2019-05-11T14:05:38.790Z,12.75
2019-05-11T14:08:09.309Z,12.80
2019-05-11T14:10:38.868Z,12.84
2019-05-11T14:13:08.907Z,12.78
2019-05-11T14:15:38.747Z,12.78
2019-05-11T14:18:11.762Z,12.87
2019-05-11T14:20:39.777Z,12.92
2019-05-11T14:23:09.466Z,13.04
2019-05-11T14:25:39.291Z,13.09
2019-05-11T14:28:09.836Z,13.17
2019-05-11T14:30:39.473Z,13.22
2019-05-11T14:33:09.095Z,13.27
2019-05-11T14:35:38.714Z,13.22
2019-05-11T14:38:08.292Z,13.28
2019-05-11T14:40:38.869Z,13.31
2019-05-11T14:43:08.700Z,13.40
2019-05-11T14:45:38.342Z,13.41
2019-05-11T14:48:22.490Z,13.46
2019-05-11T14:50:39.297Z,13.50
2019-05-11T14:53:08.880Z,13.49
2019-05-11T14:55:38.481Z,13.46
2019-05-11T14:58:08.466Z,13.49
2019-05-11T15:00:39.191Z,13.55
2019-05-11T15:03:08.935Z,13.59
2019-05-11T15:05:41.290Z,13.62
2019-05-11T15:08:09.880Z,13.58
2019-05-11T15:10:39.440Z,13.65
2019-05-11T15:13:09.050Z,13.66
2019-05-11T15:15:39.430Z,13.68
2019-05-11T15:18:09.170Z,13.69
2019-05-11T15:20:38.941Z,13.75
2019-05-11T15:23:08.983Z,13.75
2019-05-11T15:25:38.691Z,13.67
2019-05-11T15:28:08.980Z,13.61
2019-05-11T15:30:38.755Z,13.58
2019-05-11T15:33:08.389Z,13.62
2019-05-11T15:35:38.358Z,13.57
2019-05-11T15:38:08.720Z,13.59
2019-05-11T15:40:38.562Z,13.53
2019-05-11T15:43:08.822Z,13.50
2019-05-11T15:45:39.097Z,13.55
2019-05-11T15:48:08.777Z,13.70
2019-05-11T15:50:40.204Z,13.77
2019-05-11T15:53:09.693Z,13.85
2019-05-11T15:55:42.311Z,13.96
2019-05-11T15:58:11.591Z,14.02
2019-05-11T16:00:41.239Z,14.11
2019-05-11T16:03:10.902Z,14.17
2019-05-11T16:05:40.449Z,14.19
2019-05-11T16:08:10.014Z,14.14
2019-05-11T16:10:39.626Z,14.10
2019-05-11T16:13:09.428Z,14.01
2019-05-11T16:15:39.196Z,13.99
2019-05-11T16:18:09.051Z,14.05
2019-05-11T16:20:38.590Z,14.11
2019-05-11T16:23:08.165Z,14.11
2019-05-11T16:25:38.217Z,14.16
2019-05-11T16:28:10.511Z,14.21
2019-05-11T16:30:40.166Z,14.31
2019-05-11T16:33:09.875Z,14.34
2019-05-11T16:35:39.469Z,14.37
2019-05-11T16:38:10.744Z,14.44
2019-05-11T16:40:40.272Z,14.46
2019-05-11T16:43:09.847Z,14.51
2019-05-11T16:45:39.401Z,14.42
2019-05-11T16:48:08.964Z,14.41
2019-05-11T16:50:38.539Z,14.41
2019-05-11T16:53:08.082Z,14.43
2019-05-11T16:55:37.858Z,14.47
2019-05-11T16:58:08.239Z,14.61
2019-05-11T17:00:41.960Z,14.61
2019-05-11T17:03:09.462Z,14.54
2019-05-11T17:05:39.022Z,14.48
2019-05-11T17:08:08.594Z,14.45
2019-05-11T17:10:38.140Z,14.42
2019-05-11T17:13:08.603Z,14.40
2019-05-11T17:15:38.239Z,14.37
2019-05-11T17:18:08.153Z,14.34
2019-05-11T17:20:37.855Z,14.43
2019-05-11T17:23:07.411Z,14.47
2019-05-11T17:25:38.014Z,14.47
2019-05-11T17:28:10.072Z,14.47
2019-05-11T17:30:38.987Z,14.50
2019-05-11T17:33:08.864Z,14.54
2019-05-11T17:35:38.565Z,14.54
2019-05-11T17:38:08.147Z,14.63
2019-05-11T17:40:38.030Z,14.63
2019-05-11T17:43:09.114Z,14.62
2019-05-11T17:45:38.842Z,14.65
2019-05-11T17:48:08.641Z,14.58
2019-05-11T17:50:38.533Z,14.49
2019-05-11T17:53:08.438Z,14.55
2019-05-11T17:55:38.471Z,14.56
2019-05-11T17:58:08.775Z,14.48
2019-05-11T18:00:39.303Z,14.53
2019-05-11T18:03:11.337Z,14.47
2019-05-11T18:05:40.502Z,14.46
2019-05-11T18:08:10.127Z,14.36
2019-05-11T18:10:39.725Z,14.23
2019-05-11T18:13:09.339Z,14.21
2019-05-11T18:15:38.883Z,14.22
2019-05-11T18:18:09.344Z,14.16
2019-05-11T18:20:39.161Z,14.14
2019-05-11T18:23:08.727Z,14.13
2019-05-11T18:25:38.977Z,14.04
2019-05-11T18:28:08.843Z,14.05
2019-05-11T18:30:38.888Z,14.00
2019-05-11T18:33:08.674Z,13.95
2019-05-11T18:35:38.250Z,13.87
2019-05-11T18:38:08.606Z,13.87
2019-05-11T18:40:38.481Z,13.83
2019-05-11T18:43:08.757Z,13.58
2019-05-11T18:45:38.563Z,13.55
2019-05-11T18:48:08.294Z,13.59
2019-05-11T18:50:38.407Z,13.56
2019-05-11T18:53:09.116Z,13.52
2019-05-11T18:55:38.922Z,13.48
2019-05-11T18:58:08.725Z,13.45
2019-05-11T19:00:38.339Z,13.38
2019-05-11T19:03:08.818Z,13.32
2019-05-11T19:05:38.770Z,13.29
2019-05-11T19:08:08.395Z,13.22
2019-05-11T19:10:38.491Z,13.14
2019-05-11T19:13:08.184Z,13.03
2019-05-11T19:15:38.779Z,12.95
2019-05-11T19:18:08.693Z,12.87
2019-05-11T19:20:45.723Z,12.86
2019-05-11T19:23:09.497Z,12.69
2019-05-11T19:25:39.039Z,12.67
2019-05-11T19:28:08.716Z,12.65
2019-05-11T19:30:38.545Z,12.42
2019-05-11T19:33:11.207Z,12.34
2019-05-11T19:35:39.563Z,12.40
2019-05-11T19:38:09.123Z,12.45
2019-05-11T19:40:38.824Z,12.32
2019-05-11T19:43:08.511Z,12.10
2019-05-11T19:45:38.614Z,12.04
2019-05-11T19:48:08.569Z,12.12
2019-05-11T19:50:40.842Z,12.06
2019-05-11T19:53:09.508Z,11.95
2019-05-11T19:55:39.119Z,11.83
2019-05-11T19:58:08.688Z,11.79
2019-05-11T20:00:38.314Z,11.72
2019-05-11T20:03:09.120Z,11.69
2019-05-11T20:05:40.390Z,11.65
2019-05-11T20:08:09.941Z,11.55
2019-05-11T20:10:39.497Z,11.46
2019-05-11T20:13:09.047Z,11.34
2019-05-11T20:15:38.597Z,11.35
2019-05-11T20:18:08.198Z,11.31
2019-05-11T20:20:37.858Z,11.35
2019-05-11T20:23:07.945Z,11.38
2019-05-11T20:25:38.174Z,11.30
2019-05-11T20:28:07.747Z,11.14
2019-05-11T20:30:37.329Z,10.99
2019-05-11T20:33:08.729Z,11.03
2019-05-11T20:35:39.533Z,11.01
2019-05-11T20:38:09.131Z,11.01
2019-05-11T20:40:38.807Z,10.92
2019-05-11T20:43:08.345Z,10.97
2019-05-11T20:45:37.949Z,10.88
2019-05-11T20:48:08.070Z,10.67
2019-05-11T20:50:37.974Z,10.63
2019-05-11T20:53:08.565Z,10.56
2019-05-11T20:55:38.210Z,10.53
2019-05-11T20:58:08.625Z,10.47
2019-05-11T21:00:38.450Z,10.41
2019-05-11T21:03:08.158Z,10.39
2019-05-11T21:05:37.724Z,10.30
2019-05-11T21:08:08.490Z,10.21
2019-05-11T21:10:38.729Z,10.07
2019-05-11T21:13:08.770Z,9.95
2019-05-11T21:15:38.707Z,10.05
2019-05-11T21:18:08.357Z,10.04
2019-05-11T21:20:38.229Z,9.95
2019-05-11T21:23:08.357Z,9.96
2019-05-11T21:25:38.091Z,10.02
2019-05-11T21:28:08.591Z,9.96
2019-05-11T21:30:40.004Z,9.86
2019-05-11T21:33:09.730Z,9.83
2019-05-11T21:35:39.280Z,9.82
2019-05-11T21:38:08.851Z,9.90
2019-05-11T21:40:38.453Z,9.87
2019-05-11T21:43:08.796Z,9.75
2019-05-11T21:45:40.767Z,9.61
2019-05-11T21:48:09.788Z,9.59
2019-05-11T21:50:39.717Z,9.66
2019-05-11T21:53:10.544Z,9.71
2019-05-11T21:55:40.364Z,9.66
2019-05-11T21:58:09.895Z,9.50
2019-05-11T22:00:40.095Z,9.28
2019-05-11T22:03:10.292Z,9.21
2019-05-11T22:05:40.190Z,9.19
2019-05-11T22:08:09.750Z,9.16
2019-05-11T22:10:39.286Z,9.21
2019-05-11T22:13:08.823Z,9.23
2019-05-11T22:15:38.770Z,9.20
2019-05-11T22:18:08.546Z,9.20
2019-05-11T22:20:40.898Z,9.09
2019-05-11T22:23:09.394Z,8.94
2019-05-11T22:25:38.951Z,8.93
2019-05-11T22:28:08.682Z,8.89
2019-05-11T22:30:39.305Z,8.92
2019-05-11T22:33:09.104Z,8.87
2019-05-11T22:35:39.395Z,8.81
2019-05-11T22:38:09.514Z,8.82
2019-05-11T22:40:39.060Z,8.91
2019-05-11T22:43:09.710Z,8.83
2019-05-11T22:45:39.349Z,8.78
2019-05-11T22:48:08.915Z,8.70
2019-05-11T22:50:38.645Z,8.63
2019-05-11T22:53:11.603Z,8.64
2019-05-11T22:55:40.131Z,8.61
2019-05-11T22:58:09.673Z,8.54
2019-05-11T23:00:44.986Z,8.47
2019-05-11T23:03:14.649Z,8.34
2019-05-11T23:05:44.204Z,8.32
2019-05-11T23:08:13.874Z,8.17
2019-05-11T23:10:43.443Z,8.18
2019-05-11T23:13:12.995Z,8.09
2019-05-11T23:15:42.534Z,7.97
2019-05-11T23:18:12.078Z,8.06
2019-05-11T23:20:41.695Z,8.00
2019-05-11T23:23:11.231Z,7.81
2019-05-11T23:25:40.783Z,7.92
2019-05-11T23:28:10.324Z,8.01
2019-05-11T23:30:39.901Z,8.03
2019-05-11T23:33:09.446Z,7.86
2019-05-11T23:35:39.039Z,7.72
2019-05-11T23:38:08.856Z,7.72
2019-05-11T23:40:38.407Z,7.78
2019-05-11T23:43:08.573Z,7.71
2019-05-11T23:45:38.628Z,7.70
2019-05-11T23:48:08.436Z,7.72
2019-05-11T23:50:38.814Z,7.70
2019-05-11T23:53:10.299Z,7.64
2019-05-11T23:55:39.810Z,7.43
2019-05-11T23:58:09.412Z,7.45
