createdAt,value
2023-01-02T00:00:19.158Z,13.52
2023-01-02T00:02:49.402Z,11.10
2023-01-02T00:05:17.789Z,12.07
2023-01-02T00:07:47.253Z,12.40
2023-01-02T00:10:15.978Z,10.65
2023-01-02T00:12:43.951Z,17.40
2023-01-02T00:15:12.883Z,12.30
2023-01-02T00:17:40.767Z,10.30
2023-01-02T00:20:09.978Z,13.57
2023-01-02T00:22:38.103Z,12.10
2023-01-02T00:25:09.150Z,9.88
2023-01-02T00:27:37.617Z,11.88
2023-01-02T00:30:06.276Z,10.02
2023-01-02T00:32:34.564Z,10.85
2023-01-02T00:35:02.602Z,9.82
2023-01-02T00:37:30.649Z,11.73
2023-01-02T00:39:59.292Z,12.98
2023-01-02T00:42:28.826Z,11.15
2023-01-02T00:44:57.035Z,9.93
2023-01-02T00:47:26.205Z,9.70
2023-01-02T00:49:54.222Z,11.77
2023-01-02T00:52:22.396Z,17.45
2023-01-02T00:54:50.530Z,12.23
2023-01-02T00:57:18.523Z,10.40
2023-01-02T00:59:48.979Z,15.23
2023-01-02T01:02:17.143Z,10.52
2023-01-02T01:04:45.101Z,12.50
2023-01-02T01:07:13.170Z,12.90
2023-01-02T01:09:41.147Z,12.65
2023-01-02T01:12:09.354Z,9.32
2023-01-02T01:14:37.416Z,14.52
2023-01-02T01:17:07.100Z,11.82
2023-01-02T01:19:36.310Z,12.20
2023-01-02T01:22:04.434Z,10.35
2023-01-02T01:24:32.492Z,13.55
2023-01-02T01:27:00.384Z,14.38
2023-01-02T01:29:28.351Z,13.05
2023-01-02T01:31:56.343Z,10.38
2023-01-02T01:34:25.970Z,9.73
2023-01-02T01:36:53.889Z,10.07
2023-01-02T01:39:21.943Z,9.35
2023-01-02T01:41:49.842Z,11.07
2023-01-02T01:44:41.895Z,12.18
2023-01-02T01:47:16.558Z,13.13
2023-01-02T01:49:47.361Z,10.57
2023-01-02T01:52:19.099Z,14.52
2023-01-02T01:54:52.520Z,9.15
2023-01-02T01:57:25.190Z,10.40
2023-01-02T01:59:53.999Z,10.20
2023-01-02T02:02:24.389Z,10.93
2023-01-02T02:04:54.493Z,12.73
2023-01-02T02:07:22.522Z,10.43
2023-01-02T02:09:57.000Z,9.60
2023-01-02T02:12:28.182Z,12.02
2023-01-02T02:14:56.383Z,13.88
2023-01-02T02:17:34.845Z,15.38
2023-01-02T02:20:16.345Z,12.18
2023-01-02T02:23:22.569Z,11.40
2023-01-02T02:26:13.865Z,12.52
2023-01-02T02:29:15.225Z,14.63
2023-01-02T02:31:51.374Z,8.60
2023-01-02T02:34:25.754Z,11.00
2023-01-02T02:37:01.659Z,11.75
2023-01-02T02:39:55.179Z,10.60
2023-01-02T02:42:36.564Z,9.52
2023-01-02T02:45:11.473Z,11.07
2023-01-02T02:47:47.932Z,8.60
2023-01-02T02:50:23.114Z,10.30
2023-01-02T02:52:57.378Z,9.30
2023-01-02T02:55:30.363Z,8.68
2023-01-02T02:58:00.848Z,11.48
2023-01-02T03:00:29.378Z,10.55
2023-01-02T03:02:58.995Z,8.32
2023-01-02T03:05:34.289Z,11.00
2023-01-02T03:08:09.281Z,11.68
2023-01-02T03:10:47.599Z,10.65
2023-01-02T03:13:23.788Z,12.68
2023-01-02T03:16:00.255Z,8.95
2023-01-02T03:18:35.506Z,10.80
2023-01-02T03:21:08.274Z,9.68
2023-01-02T03:23:41.834Z,8.48
2023-01-02T03:26:11.231Z,12.00
2023-01-02T03:28:41.564Z,10.55
2023-01-02T03:31:15.121Z,12.02
2023-01-02T03:33:48.019Z,14.75
2023-01-02T03:36:20.408Z,12.02
2023-01-02T03:38:54.700Z,10.40
2023-01-02T03:41:27.890Z,10.73
2023-01-02T03:43:57.488Z,10.45
2023-01-02T03:46:32.722Z,9.88
2023-01-02T03:49:06.740Z,8.95
2023-01-02T03:51:36.271Z,10.27
2023-01-02T03:54:05.927Z,12.90
2023-01-02T03:56:43.119Z,13.00
2023-01-02T03:59:21.588Z,9.27
2023-01-02T04:01:53.538Z,9.95
2023-01-02T04:04:34.587Z,10.55
2023-01-02T04:07:06.933Z,7.82
2023-01-02T04:09:36.308Z,7.80
2023-01-02T04:12:09.173Z,10.57
2023-01-02T04:14:43.079Z,12.02
2023-01-02T04:17:12.859Z,10.82
2023-01-02T04:19:47.140Z,9.60
2023-01-02T04:22:19.521Z,10.02
2023-01-02T04:24:53.811Z,10.00
2023-01-02T04:27:25.446Z,9.63
2023-01-02T04:29:53.667Z,10.60
2023-01-02T04:32:26.523Z,10.32
2023-01-02T04:34:57.256Z,10.88
2023-01-02T04:37:30.957Z,11.63
2023-01-02T04:40:02.997Z,10.55
2023-01-02T04:42:31.363Z,11.23
2023-01-02T04:44:59.313Z,9.60
2023-01-02T04:47:27.448Z,8.05
2023-01-02T04:49:56.893Z,11.00
2023-01-02T04:52:25.038Z,8.80
2023-01-02T04:54:53.024Z,11.05
2023-01-02T04:57:21.077Z,10.18
2023-01-02T04:59:49.060Z,10.38
2023-01-02T05:02:17.327Z,7.18
2023-01-02T05:04:45.454Z,11.35
2023-01-02T05:07:15.022Z,8.75
2023-01-02T05:09:43.193Z,9.48
2023-01-02T05:12:11.376Z,8.35
2023-01-02T05:14:39.319Z,10.40
2023-01-02T05:17:07.519Z,8.55
2023-01-02T05:19:36.344Z,8.90
2023-01-02T05:22:22.625Z,10.57
2023-01-02T05:24:52.240Z,9.30
2023-01-02T05:27:20.140Z,8.98
2023-01-02T05:29:48.086Z,10.45
2023-01-02T05:32:16.067Z,12.55
2023-01-02T05:34:44.278Z,9.90
2023-01-02T05:37:12.274Z,10.07
2023-01-02T05:39:40.253Z,9.10
2023-01-02T05:42:09.664Z,7.10
2023-01-02T05:44:37.669Z,10.07
2023-01-02T05:47:05.754Z,10.52
2023-01-02T05:49:33.883Z,8.90
2023-01-02T05:52:01.834Z,8.80
2023-01-02T05:54:29.825Z,10.77
2023-01-02T05:56:57.836Z,8.88
2023-01-02T05:59:27.298Z,9.93
2023-01-02T06:01:55.307Z,9.15
2023-01-02T06:04:23.482Z,9.00
2023-01-02T06:06:51.899Z,12.45
2023-01-02T06:09:19.880Z,11.45
2023-01-02T06:11:47.778Z,12.30
2023-01-02T06:14:15.861Z,9.40
2023-01-02T06:16:45.280Z,9.88
2023-01-02T06:19:13.388Z,10.00
2023-01-02T06:21:41.387Z,7.85
2023-01-02T06:24:09.859Z,11.25
2023-01-02T06:26:37.766Z,11.32
2023-01-02T06:29:05.829Z,8.55
2023-01-02T06:31:57.874Z,9.70
2023-01-02T06:34:25.932Z,9.38
2023-01-02T06:36:53.960Z,8.30
2023-01-02T06:39:22.121Z,12.32
2023-01-02T06:41:50.062Z,9.55
2023-01-02T06:44:18.243Z,10.95
2023-01-02T06:46:46.148Z,9.75
2023-01-02T06:49:15.749Z,13.27
2023-01-02T06:51:43.761Z,8.63
2023-01-02T06:54:11.704Z,13.13
2023-01-02T06:56:39.411Z,13.15
2023-01-02T06:59:07.973Z,13.85
2023-01-02T07:01:36.000Z,10.35
2023-01-02T07:04:03.927Z,9.98
2023-01-02T07:06:35.271Z,13.43
2023-01-02T07:09:03.185Z,11.13
2023-01-02T07:11:31.045Z,12.60
2023-01-02T07:13:59.045Z,14.70
2023-01-02T07:16:26.710Z,14.93
2023-01-02T07:18:54.945Z,15.55
2023-01-02T07:21:22.968Z,10.32
2023-01-02T07:23:52.255Z,12.20
2023-01-02T07:26:19.864Z,12.95
2023-01-02T07:28:47.855Z,8.63
2023-01-02T07:31:18.389Z,10.02
2023-01-02T07:33:46.515Z,9.50
2023-01-02T07:36:15.816Z,8.82
2023-01-02T07:38:44.299Z,8.70
2023-01-02T07:41:18.295Z,9.95
2023-01-02T07:43:47.238Z,8.70
2023-01-02T07:46:16.359Z,11.15
2023-01-02T07:48:44.306Z,6.97
2023-01-02T07:51:12.678Z,9.95
2023-01-02T07:53:41.837Z,7.82
2023-01-02T07:56:10.429Z,7.97
2023-01-02T07:58:39.563Z,9.90
2023-01-02T08:01:08.782Z,10.77
2023-01-02T08:03:36.864Z,11.27
2023-01-02T08:06:06.271Z,10.88
2023-01-02T08:08:34.309Z,10.70
2023-01-02T08:11:05.592Z,9.82
2023-01-02T08:13:34.252Z,9.38
2023-01-02T08:16:06.830Z,8.48
2023-01-02T08:18:34.699Z,9.40
2023-01-02T08:21:02.923Z,9.40
2023-01-02T08:23:31.429Z,9.07
2023-01-02T08:26:00.245Z,9.25
2023-01-02T08:28:29.247Z,8.27
2023-01-02T08:31:19.478Z,9.05
2023-01-02T08:33:47.934Z,7.22
2023-01-02T08:36:15.666Z,9.23
2023-01-02T08:38:43.611Z,10.60
2023-01-02T08:41:11.283Z,11.38
2023-01-02T08:43:39.331Z,11.43
2023-01-02T08:46:09.747Z,10.52
2023-01-02T08:48:39.165Z,10.63
2023-01-02T08:51:07.088Z,10.27
2023-01-02T08:53:34.944Z,15.32
2023-01-02T08:56:23.548Z,14.60
2023-01-02T08:58:53.080Z,12.27
2023-01-02T09:01:21.954Z,12.77
2023-01-02T09:03:52.316Z,11.18
2023-01-02T09:06:22.403Z,10.38
2023-01-02T09:08:52.520Z,12.18
2023-01-02T09:11:22.097Z,8.52
2023-01-02T09:13:49.747Z,11.30
2023-01-02T09:16:17.907Z,10.35
2023-01-02T09:18:45.577Z,12.45
2023-01-02T09:21:14.901Z,8.75
2023-01-02T09:23:42.576Z,8.88
2023-01-02T09:26:13.277Z,7.82
2023-01-02T09:28:41.128Z,8.15
2023-01-02T09:31:12.553Z,10.20
2023-01-02T09:33:41.502Z,10.68
2023-01-02T09:36:11.980Z,12.00
2023-01-02T09:38:41.311Z,11.68
2023-01-02T09:41:22.220Z,12.57
2023-01-02T09:43:55.374Z,11.88
2023-01-02T09:46:31.715Z,10.30
2023-01-02T09:49:00.883Z,11.27
2023-01-02T09:51:29.007Z,8.45
2023-01-02T09:53:58.498Z,7.63
2023-01-02T09:56:34.101Z,11.70
2023-01-02T09:59:13.122Z,8.05
2023-01-02T10:01:54.100Z,8.38
2023-01-02T10:04:34.550Z,8.27
2023-01-02T10:07:09.556Z,9.32
2023-01-02T10:09:48.718Z,9.75
2023-01-02T10:12:23.400Z,10.27
2023-01-02T10:14:57.197Z,8.13
2023-01-02T10:17:26.463Z,10.13
2023-01-02T10:19:58.314Z,9.52
2023-01-02T10:22:35.126Z,10.23
2023-01-02T10:25:10.654Z,7.65
2023-01-02T10:27:43.827Z,11.18
2023-01-02T10:30:19.408Z,8.43
2023-01-02T10:32:53.736Z,8.55
2023-01-02T10:35:36.776Z,10.10
2023-01-02T10:38:05.009Z,10.25
2023-01-02T10:40:34.806Z,10.02
2023-01-02T10:43:03.121Z,8.57
2023-01-02T10:45:30.996Z,7.75
2023-01-02T10:47:58.876Z,10.23
2023-01-02T10:50:31.004Z,7.68
2023-01-02T10:53:07.267Z,5.88
2023-01-02T10:55:41.266Z,8.70
2023-01-02T10:58:20.002Z,9.25
2023-01-02T11:00:50.127Z,10.70
2023-01-02T11:03:22.763Z,8.90
2023-01-02T11:05:52.707Z,8.02
2023-01-02T11:08:23.176Z,8.75
2023-01-02T11:10:52.937Z,9.15
2023-01-02T11:13:22.255Z,7.85
2023-01-02T11:15:53.039Z,8.50
2023-01-02T11:18:25.005Z,8.13
2023-01-02T11:20:56.313Z,9.13
2023-01-02T11:23:26.339Z,9.00
2023-01-02T11:25:57.171Z,7.55
2023-01-02T11:28:28.068Z,13.50
2023-01-02T11:31:02.788Z,12.20
2023-01-02T11:33:32.561Z,10.50
2023-01-02T11:36:14.552Z,9.90
2023-01-02T11:38:45.095Z,9.30
2023-01-02T11:41:51.709Z,8.13
2023-01-02T11:44:25.126Z,5.35
2023-01-02T11:46:53.500Z,6.03
2023-01-02T11:49:24.394Z,5.28
2023-01-02T11:51:57.176Z,11.13
2023-01-02T11:54:31.415Z,8.75
2023-01-02T11:57:01.594Z,7.03
2023-01-02T11:59:36.583Z,5.97
2023-01-02T12:02:13.894Z,7.18
2023-01-02T12:04:41.945Z,6.38
2023-01-02T12:07:27.132Z,13.98
2023-01-02T12:10:02.572Z,11.63
2023-01-02T12:12:50.080Z,7.28
2023-01-02T12:15:45.328Z,6.75
2023-01-02T12:18:27.653Z,9.52
2023-01-02T12:21:06.192Z,8.40
2023-01-02T12:24:00.415Z,7.22
2023-01-02T12:26:33.087Z,7.07
2023-01-02T12:29:47.358Z,6.20
2023-01-02T12:32:39.449Z,9.02
2023-01-02T12:35:20.223Z,13.40
2023-01-02T12:37:53.188Z,6.38
2023-01-02T12:40:43.726Z,7.68
2023-01-02T12:43:29.886Z,9.55
2023-01-02T12:46:11.637Z,8.97
2023-01-02T12:49:00.360Z,6.85
2023-01-02T12:51:33.917Z,6.32
2023-01-02T12:54:28.880Z,7.80
2023-01-02T12:57:04.075Z,11.63
2023-01-02T12:59:48.500Z,9.52
2023-01-02T13:02:30.785Z,8.25
2023-01-02T13:05:06.111Z,7.47
2023-01-02T13:07:40.302Z,7.38
2023-01-02T13:10:15.187Z,7.57
2023-01-02T13:12:44.687Z,8.30
2023-01-02T13:15:20.035Z,7.72
2023-01-02T13:18:04.395Z,10.73
2023-01-02T13:20:45.319Z,8.18
2023-01-02T13:23:31.127Z,4.93
2023-01-02T13:26:02.449Z,8.35
2023-01-02T13:28:30.421Z,7.78
2023-01-02T13:43:18.396Z,11.40
2023-01-02T13:45:50.456Z,5.72
2023-01-02T13:48:27.460Z,8.13
2023-01-02T13:51:03.943Z,8.93
2023-01-02T13:53:39.187Z,7.47
2023-01-02T13:56:11.361Z,7.63
2023-01-02T13:58:50.304Z,5.38
2023-01-02T14:01:57.259Z,7.85
2023-01-02T14:04:39.802Z,7.25
2023-01-02T14:07:52.197Z,10.18
2023-01-02T14:10:39.816Z,7.40
2023-01-02T14:13:30.416Z,7.28
2023-01-02T14:16:41.480Z,8.90
2023-01-02T14:19:30.956Z,7.47
2023-01-02T14:22:13.531Z,7.82
2023-01-02T14:24:43.658Z,6.82
2023-01-02T14:27:24.811Z,5.45
2023-01-02T14:29:56.346Z,7.82
2023-01-02T14:32:37.861Z,7.22
2023-01-02T14:35:22.351Z,7.53
2023-01-02T14:37:52.640Z,8.38
2023-01-02T14:40:36.275Z,7.07
2023-01-02T14:43:30.021Z,8.95
2023-01-02T14:46:06.309Z,10.30
2023-01-02T14:48:44.654Z,12.18
2023-01-02T14:51:17.826Z,6.97
2023-01-02T14:53:53.121Z,7.93
2023-01-02T14:56:24.699Z,8.40
2023-01-02T14:58:55.098Z,7.20
2023-01-02T15:01:43.518Z,7.82
2023-01-02T15:04:23.999Z,8.80
2023-01-02T15:07:02.208Z,10.23
2023-01-02T15:09:38.312Z,5.78
2023-01-02T15:12:46.252Z,9.95
2023-01-02T15:15:17.337Z,10.02
2023-01-02T15:17:48.206Z,7.97
2023-01-02T15:20:22.112Z,9.07
2023-01-02T15:22:53.081Z,9.23
2023-01-02T15:25:33.122Z,12.27
2023-01-02T15:28:01.541Z,8.52
2023-01-02T15:30:32.873Z,6.45
2023-01-02T15:33:01.155Z,8.68
2023-01-02T15:35:35.387Z,10.68
2023-01-02T15:38:05.620Z,7.90
2023-01-02T15:40:36.191Z,6.25
2023-01-02T15:43:25.511Z,7.82
2023-01-02T15:45:54.369Z,6.50
2023-01-02T15:48:30.603Z,9.65
2023-01-02T15:51:00.980Z,6.20
2023-01-02T15:53:31.222Z,10.32
2023-01-02T15:55:59.869Z,9.80
2023-01-02T15:58:30.026Z,12.98
2023-01-02T16:01:13.947Z,19.63
2023-01-02T16:04:02.564Z,13.50
2023-01-02T16:06:35.757Z,9.57
2023-01-02T16:09:07.192Z,11.20
2023-01-02T16:11:45.236Z,11.75
2023-01-02T16:14:20.751Z,11.40
2023-01-02T16:16:53.673Z,14.03
2023-01-02T16:19:26.851Z,11.95
2023-01-02T16:22:07.714Z,16.20
2023-01-02T16:24:41.225Z,15.23
2023-01-02T16:27:13.725Z,12.27
2023-01-02T16:29:43.576Z,12.73
2023-01-02T16:32:27.477Z,13.40
2023-01-02T16:35:05.190Z,12.88
2023-01-02T16:37:36.795Z,13.20
2023-01-02T16:41:01.852Z,13.80
2023-01-02T16:43:41.052Z,13.63
2023-01-02T16:46:15.222Z,17.40
2023-01-02T16:48:45.009Z,18.38
2023-01-02T16:51:15.144Z,18.70
2023-01-02T16:53:46.101Z,26.77
2023-01-02T16:56:15.456Z,17.85
2023-01-02T16:58:43.602Z,26.45
2023-01-02T17:06:42.935Z,19.48
2023-01-02T17:09:12.324Z,23.08
2023-01-02T17:12:00.055Z,20.15
2023-01-02T17:14:29.013Z,25.80
2023-01-02T17:16:57.008Z,25.45
2023-01-02T17:19:25.462Z,22.05
2023-01-02T17:21:53.322Z,23.40
2023-01-02T17:24:22.864Z,20.20
2023-01-02T17:26:50.806Z,19.15
2023-01-02T17:29:18.698Z,17.98
2023-01-02T17:31:46.636Z,16.35
2023-01-02T17:34:14.599Z,22.67
2023-01-02T17:36:42.763Z,20.40
2023-01-02T17:39:10.788Z,18.33
2023-01-02T17:41:40.424Z,18.35
2023-01-02T17:44:08.547Z,20.25
2023-01-02T17:47:10.131Z,16.92
2023-01-02T17:49:24.470Z,16.38
2023-01-02T17:51:52.826Z,19.70
2023-01-02T17:54:20.675Z,17.90
2023-01-02T17:56:50.081Z,18.58
2023-01-02T17:59:20.558Z,16.67
2023-01-02T18:01:48.740Z,19.30
2023-01-02T18:04:16.912Z,18.33
2023-01-02T18:06:44.763Z,13.68
2023-01-02T18:09:13.184Z,15.30
2023-01-02T18:11:41.209Z,14.93
2023-01-02T18:14:18.591Z,13.95
2023-01-02T18:16:47.248Z,17.73
2023-01-02T18:19:17.457Z,17.35
2023-01-02T18:21:45.974Z,16.20
2023-01-02T18:24:23.747Z,13.70
2023-01-02T18:28:05.985Z,18.52
2023-01-02T18:30:37.285Z,16.05
2023-01-02T18:33:17.662Z,18.73
2023-01-02T18:35:58.138Z,14.75
2023-01-02T18:38:31.593Z,16.55
2023-01-02T18:41:00.105Z,16.95
2023-01-02T18:43:32.151Z,17.05
2023-01-02T18:46:12.548Z,19.08
2023-01-02T18:48:41.153Z,19.60
2023-01-02T18:51:17.241Z,18.95
2023-01-02T18:53:48.921Z,16.45
2023-01-02T18:56:19.906Z,17.38
2023-01-02T18:58:57.172Z,21.25
2023-01-02T19:01:30.185Z,19.13
2023-01-02T19:04:22.434Z,24.80
2023-01-02T19:06:57.371Z,18.73
2023-01-02T19:09:31.322Z,17.88
2023-01-02T19:12:21.332Z,22.38
2023-01-02T19:14:51.050Z,24.90
2023-01-02T19:17:26.025Z,20.58
2023-01-02T19:19:56.080Z,22.58
2023-01-02T19:22:29.236Z,22.30
2023-01-02T19:25:05.444Z,26.13
2023-01-02T19:27:38.808Z,31.90
2023-01-02T19:30:23.771Z,27.52
2023-01-02T19:32:54.207Z,25.08
2023-01-02T19:35:56.111Z,34.88
2023-01-02T19:38:27.870Z,21.13
2023-01-02T19:40:56.956Z,22.55
2023-01-02T19:43:25.426Z,24.83
2023-01-02T19:45:55.631Z,22.15
2023-01-02T19:48:25.610Z,22.70
2023-01-02T19:50:54.851Z,23.33
2023-01-02T19:53:23.445Z,21.80
2023-01-02T19:55:51.860Z,23.90
2023-01-02T19:58:20.275Z,26.17
2023-01-02T20:00:48.921Z,58.90
2023-01-02T20:03:17.444Z,30.92
2023-01-02T20:05:47.451Z,31.58
2023-01-02T20:08:15.979Z,28.65
2023-01-02T20:10:44.961Z,28.33
2023-01-02T20:13:14.277Z,27.95
2023-01-02T20:15:42.835Z,27.70
2023-01-02T20:18:18.296Z,30.38
2023-01-02T20:20:48.980Z,29.15
2023-01-02T20:23:17.607Z,27.95
2023-01-02T20:25:45.883Z,27.55
2023-01-02T20:28:14.973Z,24.88
2023-01-02T20:30:43.621Z,26.45
2023-01-02T20:33:12.623Z,24.50
2023-01-02T20:35:41.087Z,24.80
2023-01-02T20:38:11.335Z,26.75
2023-01-02T20:40:41.963Z,23.30
2023-01-02T20:43:11.484Z,24.13
2023-01-02T20:45:40.697Z,26.27
2023-01-02T20:48:10.206Z,26.02
2023-01-02T20:50:39.273Z,26.77
2023-01-02T20:53:14.016Z,23.67
2023-01-02T20:55:43.357Z,21.77
2023-01-02T20:58:11.742Z,19.52
2023-01-02T21:00:40.868Z,20.30
2023-01-02T21:03:09.478Z,18.23
2023-01-02T21:05:39.772Z,18.60
2023-01-02T21:08:09.823Z,22.02
2023-01-02T21:10:38.065Z,17.10
2023-01-02T21:13:11.005Z,21.02
2023-01-02T21:15:47.470Z,14.82
2023-01-02T21:20:48.649Z,16.20
2023-01-02T21:23:21.245Z,18.48
2023-01-02T21:25:51.764Z,19.13
2023-01-02T21:28:21.993Z,18.88
2023-01-02T21:30:51.278Z,18.92
2023-01-02T21:33:21.445Z,18.92
2023-01-02T21:35:51.642Z,19.60
2023-01-02T21:38:23.564Z,20.95
2023-01-02T21:40:52.867Z,26.80
2023-01-02T21:43:21.552Z,25.48
2023-01-02T21:45:50.340Z,24.00
2023-01-02T21:48:18.730Z,20.83
2023-01-02T21:50:47.087Z,22.60
2023-01-02T21:53:17.098Z,20.95
2023-01-02T21:55:48.363Z,19.45
2023-01-02T21:58:17.595Z,21.23
2023-01-02T22:00:47.022Z,18.58
2023-01-02T22:03:15.658Z,17.30
2023-01-02T22:05:44.349Z,26.02
2023-01-02T22:08:12.858Z,20.50
2023-01-02T22:10:41.308Z,20.55
2023-01-02T22:13:11.537Z,17.10
2023-01-02T22:15:40.309Z,17.65
2023-01-02T22:18:08.616Z,18.55
2023-01-02T22:20:37.126Z,18.02
2023-01-02T22:23:05.443Z,16.33
2023-01-02T22:25:34.000Z,17.58
2023-01-02T22:28:05.448Z,15.85
2023-01-02T22:30:35.513Z,16.00
2023-01-02T22:33:04.699Z,16.58
2023-01-02T22:35:33.509Z,17.58
2023-01-02T22:38:01.459Z,17.20
2023-01-02T22:40:29.363Z,18.05
2023-01-02T22:43:02.926Z,16.40
2023-01-02T22:45:36.811Z,15.25
2023-01-02T22:48:07.919Z,18.10
2023-01-02T22:50:42.832Z,16.60
2023-01-02T22:53:18.868Z,21.70
2023-01-02T22:55:46.809Z,19.42
2023-01-02T22:58:15.752Z,18.65
2023-01-02T23:00:46.349Z,19.10
2023-01-02T23:03:15.668Z,17.15
2023-01-02T23:05:43.667Z,17.85
2023-01-02T23:08:11.588Z,16.63
2023-01-02T23:10:39.486Z,12.50
2023-01-02T23:13:07.283Z,14.82
2023-01-02T23:15:35.141Z,17.15
2023-01-02T23:18:23.435Z,25.35
2023-01-02T23:20:51.209Z,16.17
2023-01-02T23:23:18.873Z,17.80
2023-01-02T23:25:47.598Z,18.33
2023-01-02T23:28:39.279Z,15.82
2023-01-02T23:31:03.099Z,16.02
2023-01-02T23:33:32.232Z,17.73
2023-01-02T23:36:00.355Z,16.58
2023-01-02T23:38:28.082Z,16.08
2023-01-02T23:40:55.792Z,16.20
2023-01-02T23:43:23.428Z,16.88
2023-01-02T23:45:51.624Z,18.08
2023-01-02T23:48:19.867Z,16.38
2023-01-02T23:50:56.954Z,15.38
2023-01-02T23:53:24.903Z,18.58
2023-01-02T23:55:52.652Z,15.10
2023-01-02T23:58:21.397Z,14.82
