createdAt,value
2019-03-26T09:56:05.811Z,9.80
2019-03-26T09:58:35.282Z,9.40
2019-03-26T10:01:05.181Z,9.30
2019-03-26T10:03:45.370Z,9.50
2019-03-26T10:07:04.270Z,6.80
2019-03-26T10:10:17.291Z,9.90
2019-03-26T10:13:07.653Z,10.20
2019-03-26T10:15:35.837Z,10.30
2019-03-26T10:18:03.974Z,10.20
2019-03-26T10:20:32.821Z,10.10
2019-03-26T10:33:52.823Z,10.40
2019-03-26T10:34:31.987Z,10.20
2019-03-26T10:37:03.671Z,10.40
2019-03-26T10:40:10.778Z,10.40
2019-03-26T10:42:40.334Z,8.90
2019-03-26T10:45:18.266Z,10.50
2019-03-26T10:47:46.520Z,10.40
2019-03-26T10:50:14.795Z,10.50
2019-03-26T10:52:42.959Z,10.50
2019-03-26T10:55:11.212Z,10.50
2019-03-26T10:57:39.369Z,10.40
2019-03-26T11:00:08.092Z,10.70
2019-03-26T11:02:36.246Z,10.70
2019-03-26T11:05:05.203Z,10.90
2019-03-26T11:07:33.693Z,10.80
2019-03-26T11:10:02.008Z,10.60
2019-03-26T11:12:31.730Z,10.50
2019-03-26T11:15:00.020Z,10.40
2019-03-26T11:17:28.255Z,10.30
2019-03-26T11:19:56.441Z,10.50
2019-03-26T11:22:24.690Z,10.40
2019-03-26T11:24:52.926Z,10.40
2019-03-26T11:30:38.788Z,10.60
2019-03-26T11:36:53.165Z,10.60
2019-03-26T11:42:48.547Z,8.70
2019-03-26T11:49:43.148Z,10.50
2019-03-26T11:52:35.877Z,10.30
2019-03-26T11:55:28.203Z,10.60
2019-03-26T12:01:02.399Z,10.60
2019-03-26T12:03:34.001Z,10.70
2019-03-26T12:06:30.026Z,10.70
2019-03-26T12:09:51.120Z,10.70
2019-03-26T12:12:59.989Z,10.80
2019-03-26T12:16:09.469Z,11.00
2019-03-26T12:18:49.327Z,11.00
2019-03-26T12:22:07.331Z,11.20
2019-03-26T12:24:49.179Z,11.00
2019-03-26T12:27:37.114Z,10.80
2019-03-26T12:30:15.185Z,10.80
2019-03-26T12:33:33.658Z,10.80
2019-03-26T12:36:05.827Z,11.10
2019-03-26T12:39:17.168Z,11.10
2019-03-26T12:42:34.827Z,10.90
2019-03-26T12:48:59.138Z,10.90
2019-03-26T12:52:23.004Z,10.90
2019-03-26T12:55:04.844Z,10.90
2019-03-26T13:01:41.236Z,10.80
2019-03-26T13:04:26.313Z,10.80
2019-03-26T13:07:02.033Z,10.90
2019-03-26T13:09:48.725Z,11.00
2019-03-26T13:12:18.061Z,10.90
2019-03-26T13:14:50.625Z,11.00
2019-03-26T13:17:31.343Z,11.00
2019-03-26T13:20:03.237Z,11.00
2019-03-26T13:22:33.369Z,11.10
2019-03-26T13:25:27.053Z,11.00
2019-03-26T13:28:09.280Z,10.90
2019-03-26T13:30:42.366Z,10.90
2019-03-26T13:33:25.771Z,11.00
2019-03-26T13:36:01.917Z,11.00
2019-03-26T13:38:36.299Z,10.90
2019-03-26T13:41:16.250Z,10.80
2019-03-26T13:48:02.141Z,8.40
2019-03-26T13:51:02.432Z,10.50
2019-03-26T13:57:18.664Z,10.60
2019-03-26T14:00:04.582Z,10.60
2019-03-26T14:02:37.630Z,10.70
2019-03-26T14:05:29.693Z,10.80
2019-03-26T14:08:08.743Z,14.40
2019-03-26T14:11:00.133Z,10.80
2019-03-26T14:14:05.534Z,10.40
2019-03-26T14:17:19.850Z,10.70
2019-03-26T14:24:22.538Z,10.70
2019-03-26T14:27:34.346Z,11.10
2019-03-26T14:30:11.608Z,11.60
2019-03-26T14:36:08.237Z,12.10
2019-03-26T14:38:34.757Z,12.00
2019-03-26T14:41:20.223Z,11.80
2019-03-26T14:43:50.813Z,12.00
2019-03-26T14:46:58.406Z,11.90
2019-03-26T14:52:42.470Z,11.70
2019-03-26T14:56:00.253Z,11.70
2019-03-26T14:58:53.488Z,11.70
2019-03-26T15:01:23.262Z,11.90
2019-03-26T15:04:01.196Z,11.90
2019-03-26T15:06:30.432Z,12.00
2019-03-26T15:09:17.116Z,12.50
2019-03-26T15:16:08.643Z,11.90
2019-03-26T15:19:21.997Z,10.80
2019-03-26T15:21:58.120Z,11.80
2019-03-26T15:24:32.981Z,12.00
2019-03-26T15:27:23.809Z,11.90
2019-03-26T15:30:02.017Z,11.90
2019-03-26T15:32:55.745Z,11.80
2019-03-26T15:36:25.312Z,11.70
2019-03-26T15:39:10.415Z,11.60
2019-03-26T15:42:35.568Z,11.70
2019-03-26T15:46:22.576Z,11.90
2019-03-26T15:49:16.560Z,12.20
2019-03-26T15:52:09.385Z,12.00
2019-03-26T15:55:01.471Z,11.80
2019-03-26T15:57:32.027Z,11.80
2019-03-26T16:00:05.908Z,11.60
2019-03-26T16:02:43.844Z,11.70
2019-03-26T16:05:32.245Z,12.00
2019-03-26T16:08:28.747Z,11.90
2019-03-26T16:11:51.924Z,11.70
2019-03-26T16:15:14.867Z,11.90
2019-03-26T16:18:52.070Z,11.60
2019-03-26T16:21:39.565Z,11.40
2019-03-26T16:25:00.367Z,11.30
2019-03-26T16:27:38.334Z,11.20
2019-03-26T16:30:34.105Z,11.30
2019-03-26T16:36:23.430Z,10.90
2019-03-26T16:39:28.802Z,10.80
2019-03-26T16:42:36.949Z,10.50
2019-03-26T16:45:05.472Z,10.50
2019-03-26T16:47:54.465Z,10.50
2019-03-26T16:54:22.327Z,10.20
2019-03-26T16:57:33.301Z,10.00
2019-03-26T17:00:34.532Z,9.40
2019-03-26T17:08:51.728Z,8.40
2019-03-26T17:11:23.306Z,8.00
2019-03-26T17:13:54.590Z,7.80
2019-03-26T17:16:38.697Z,7.70
2019-03-26T17:19:10.220Z,7.60
2019-03-26T17:21:41.111Z,7.60
2019-03-26T17:24:20.500Z,7.50
2019-03-26T17:26:51.114Z,7.40
2019-03-26T17:29:22.327Z,7.40
2019-03-26T17:31:50.672Z,7.30
2019-03-26T17:37:40.359Z,7.20
2019-03-26T17:40:22.072Z,7.20
2019-03-26T17:43:04.660Z,7.10
2019-03-26T17:46:19.541Z,6.90
2019-03-26T17:49:33.101Z,6.80
2019-03-26T17:52:57.929Z,6.80
2019-03-26T17:55:45.518Z,6.80
2019-03-26T17:59:16.776Z,6.80
2019-03-26T18:02:26.502Z,6.80
2019-03-26T18:05:03.719Z,6.80
2019-03-26T18:07:50.993Z,6.80
2019-03-26T18:10:35.760Z,6.80
2019-03-26T18:13:50.185Z,6.80
2019-03-26T18:17:22.483Z,6.80
2019-03-26T18:20:44.834Z,8.20
2019-03-26T18:23:16.136Z,6.60
2019-03-26T18:25:44.763Z,6.50
2019-03-26T18:28:31.213Z,6.40
2019-03-26T18:31:03.100Z,6.30
2019-03-26T18:33:31.794Z,6.20
2019-03-26T18:36:06.939Z,6.20
2019-03-26T18:38:38.009Z,6.20
2019-03-26T18:41:14.153Z,6.10
2019-03-26T18:43:43.188Z,5.90
2019-03-26T18:46:12.136Z,5.90
2019-03-26T18:48:50.476Z,6.00
2019-03-26T18:51:34.478Z,5.80
2019-03-26T18:54:14.523Z,5.70
2019-03-26T18:56:55.288Z,5.60
2019-03-26T18:59:27.467Z,5.50
2019-03-26T19:01:58.992Z,5.80
2019-03-26T19:04:57.576Z,5.30
2019-03-26T19:07:45.585Z,5.20
2019-03-26T19:10:26.069Z,5.10
2019-03-26T19:12:59.991Z,5.10
2019-03-26T19:15:33.911Z,4.90
2019-03-26T19:18:02.547Z,4.80
2019-03-26T19:20:32.028Z,4.70
2019-03-26T19:23:03.357Z,4.60
2019-03-26T19:25:31.740Z,4.50
2019-03-26T19:28:31.987Z,4.50
2019-03-26T19:52:54.732Z,3.00
2019-03-26T19:55:22.897Z,4.10
2019-03-26T19:57:51.085Z,4.00
2019-03-26T20:00:21.047Z,3.70
2019-03-26T20:02:49.161Z,3.60
2019-03-26T20:05:17.301Z,3.50
2019-03-26T20:07:45.562Z,3.90
2019-03-26T20:10:14.086Z,3.40
2019-03-26T20:12:42.317Z,3.40
2019-03-26T20:15:11.410Z,3.50
2019-03-26T20:17:39.598Z,3.70
2019-03-26T20:20:08.619Z,3.70
2019-03-26T20:22:36.890Z,3.70
2019-03-26T20:25:05.531Z,3.70
2019-03-26T20:27:33.906Z,3.70
2019-03-26T20:30:35.332Z,3.60
2019-03-26T20:33:11.727Z,3.50
2019-03-26T20:35:40.001Z,3.40
2019-03-26T20:38:08.336Z,3.30
2019-03-26T20:40:36.421Z,3.10
2019-03-26T20:43:04.664Z,2.90
2019-03-26T20:45:32.860Z,3.00
2019-03-26T20:48:01.033Z,2.80
2019-03-26T20:50:29.405Z,2.60
2019-03-26T20:52:57.621Z,2.40
2019-03-26T20:55:34.871Z,2.50
2019-03-26T20:58:03.534Z,2.40
2019-03-26T21:00:39.041Z,2.40
2019-03-26T21:03:07.382Z,2.50
2019-03-26T21:05:35.698Z,2.90
2019-03-26T21:08:05.278Z,3.50
2019-03-26T21:10:33.548Z,2.50
2019-03-26T21:13:01.866Z,2.50
2019-03-26T21:15:30.089Z,2.50
2019-03-26T21:17:58.188Z,2.50
2019-03-26T21:20:26.410Z,2.50
2019-03-26T21:22:54.549Z,2.50
2019-03-26T21:25:22.674Z,2.50
2019-03-26T21:27:50.826Z,2.50
2019-03-26T21:30:19.110Z,2.50
2019-03-26T21:32:47.301Z,2.40
2019-03-26T21:35:15.642Z,2.40
2019-03-26T21:37:43.943Z,2.40
2019-03-26T21:40:12.189Z,2.40
2019-03-26T21:42:40.514Z,2.30
2019-03-26T21:45:09.435Z,2.30
2019-03-26T21:47:37.709Z,3.20
2019-03-26T21:50:06.481Z,2.40
2019-03-26T21:52:34.638Z,2.30
2019-03-26T21:55:03.083Z,2.20
2019-03-26T21:57:31.347Z,2.10
2019-03-26T21:59:59.684Z,2.10
2019-03-26T22:02:27.888Z,2.10
2019-03-26T22:04:56.187Z,1.90
2019-03-26T22:07:24.480Z,1.80
2019-03-26T22:09:52.729Z,1.70
2019-03-26T22:12:21.121Z,1.60
2019-03-26T22:14:49.524Z,1.40
2019-03-26T22:17:17.806Z,1.30
2019-03-26T22:19:46.193Z,1.30
2019-03-26T22:22:14.445Z,1.50
2019-03-26T22:24:42.846Z,1.30
2019-03-26T22:27:11.236Z,1.30
2019-03-26T22:29:39.687Z,1.30
2019-03-26T22:32:07.949Z,1.30
2019-03-26T22:34:36.205Z,1.20
2019-03-26T22:37:04.591Z,1.20
2019-03-26T22:39:32.795Z,1.30
2019-03-26T22:42:00.978Z,1.30
2019-03-26T22:44:31.513Z,1.40
2019-03-26T22:46:59.509Z,1.30
2019-03-26T22:49:27.764Z,1.30
2019-03-26T22:51:56.082Z,2.10
2019-03-26T22:54:24.481Z,1.30
2019-03-26T22:56:52.771Z,1.10
2019-03-26T22:59:21.126Z,1.20
2019-03-26T23:01:49.386Z,0.50
2019-03-26T23:04:20.003Z,1.10
2019-03-26T23:06:47.824Z,1.00
2019-03-26T23:09:16.335Z,0.90
2019-03-26T23:11:44.787Z,0.80
2019-03-26T23:14:13.370Z,0.80
2019-03-26T23:16:41.816Z,1.00
2019-03-26T23:19:10.358Z,1.20
2019-03-26T23:21:38.687Z,1.20
2019-03-26T23:24:07.235Z,1.60
2019-03-26T23:26:35.640Z,1.50
2019-03-26T23:29:04.157Z,1.40
2019-03-26T23:31:32.519Z,1.50
2019-03-26T23:34:00.784Z,1.40
2019-03-26T23:36:29.125Z,1.50
2019-03-26T23:38:57.503Z,1.60
2019-03-26T23:41:25.798Z,1.70
2019-03-26T23:43:54.102Z,1.60
2019-03-26T23:46:22.340Z,1.60
2019-03-26T23:48:50.665Z,2.30
2019-03-26T23:51:19.009Z,1.50
2019-03-26T23:53:47.674Z,1.50
2019-03-26T23:56:16.070Z,1.50
2019-03-26T23:58:44.401Z,1.80
