createdAt,value
2018-03-29T00:00:59.828Z,9.00
2018-03-29T00:02:03.816Z,9.00
2018-03-29T00:03:07.791Z,8.90
2018-03-29T00:04:10.987Z,8.90
2018-03-29T00:05:15.052Z,8.90
2018-03-29T00:06:18.229Z,8.90
2018-03-29T00:07:21.573Z,8.90
2018-03-29T00:08:25.533Z,8.90
2018-03-29T00:09:28.781Z,8.80
2018-03-29T00:10:32.007Z,8.80
2018-03-29T00:11:35.233Z,8.80
2018-03-29T00:12:38.497Z,8.80
2018-03-29T00:13:42.474Z,8.80
2018-03-29T00:14:45.689Z,8.80
2018-03-29T00:15:49.708Z,8.80
2018-03-29T00:16:52.937Z,8.80
2018-03-29T00:17:56.171Z,8.70
2018-03-29T00:18:59.399Z,8.70
2018-03-29T00:20:02.626Z,8.70
2018-03-29T00:21:05.865Z,8.70
2018-03-29T00:22:09.063Z,8.70
2018-03-29T00:23:12.325Z,8.70
2018-03-29T00:24:15.614Z,8.70
2018-03-29T00:25:18.804Z,8.70
2018-03-29T00:26:22.172Z,8.60
2018-03-29T00:27:25.419Z,8.60
2018-03-29T00:28:28.665Z,8.60
2018-03-29T00:29:31.969Z,8.60
2018-03-29T00:30:35.979Z,8.60
2018-03-29T00:31:39.260Z,8.60
2018-03-29T00:32:43.240Z,8.50
2018-03-29T00:33:47.276Z,8.50
2018-03-29T00:34:50.511Z,8.50
2018-03-29T00:35:53.786Z,8.50
2018-03-29T00:36:56.998Z,8.50
2018-03-29T00:38:01.062Z,8.50
2018-03-29T00:39:04.249Z,8.50
2018-03-29T00:40:07.453Z,8.50
2018-03-29T00:41:12.190Z,8.50
2018-03-29T00:42:16.151Z,8.40
2018-03-29T00:43:19.356Z,8.40
2018-03-29T00:44:23.332Z,8.40
2018-03-29T00:45:26.540Z,8.50
2018-03-29T00:46:30.533Z,8.40
2018-03-29T00:47:33.737Z,8.40
2018-03-29T00:48:37.708Z,8.30
2018-03-29T00:49:40.930Z,8.40
2018-03-29T00:50:44.151Z,8.30
2018-03-29T00:51:47.332Z,8.30
2018-03-29T00:52:50.557Z,8.30
2018-03-29T00:53:54.520Z,8.30
2018-03-29T00:54:57.765Z,8.30
2018-03-29T00:56:00.982Z,8.30
2018-03-29T00:57:04.206Z,8.40
2018-03-29T00:58:08.174Z,8.40
2018-03-29T00:59:11.385Z,8.40
2018-03-29T01:00:15.358Z,8.40
2018-03-29T01:01:18.564Z,8.40
2018-03-29T01:02:22.528Z,8.40
2018-03-29T01:03:25.755Z,8.40
2018-03-29T01:04:29.772Z,8.40
2018-03-29T01:05:33.046Z,8.40
2018-03-29T01:06:37.039Z,8.30
2018-03-29T01:07:40.338Z,8.30
2018-03-29T01:08:44.312Z,8.30
2018-03-29T01:09:48.306Z,8.30
2018-03-29T01:10:51.626Z,8.30
2018-03-29T01:11:54.851Z,8.30
2018-03-29T01:12:58.048Z,8.20
2018-03-29T01:14:01.258Z,8.20
2018-03-29T01:15:05.234Z,8.10
2018-03-29T01:16:08.440Z,8.10
2018-03-29T01:17:12.469Z,8.00
2018-03-29T01:18:16.404Z,8.00
2018-03-29T01:19:19.622Z,8.00
2018-03-29T01:20:23.595Z,8.00
2018-03-29T01:21:26.809Z,8.00
2018-03-29T01:22:30.793Z,8.00
2018-03-29T01:23:34.043Z,8.00
2018-03-29T01:24:37.217Z,8.00
2018-03-29T01:25:40.424Z,8.10
2018-03-29T01:26:43.862Z,8.00
2018-03-29T01:27:47.065Z,7.90
2018-03-29T01:28:50.287Z,8.00
2018-03-29T01:29:53.472Z,8.00
2018-03-29T01:30:57.444Z,7.90
2018-03-29T01:32:00.695Z,7.90
2018-03-29T01:33:03.892Z,7.90
2018-03-29T01:34:07.088Z,7.90
2018-03-29T01:35:10.296Z,7.90
2018-03-29T01:36:13.499Z,7.90
2018-03-29T01:37:16.748Z,7.90
2018-03-29T01:38:21.475Z,7.90
2018-03-29T01:39:26.183Z,7.90
2018-03-29T01:40:29.401Z,7.90
2018-03-29T01:41:32.668Z,8.00
2018-03-29T01:42:36.640Z,7.80
2018-03-29T01:43:39.859Z,7.80
2018-03-29T01:44:43.847Z,7.90
2018-03-29T01:45:47.038Z,7.90
2018-03-29T01:46:51.004Z,7.80
2018-03-29T01:47:54.223Z,7.80
2018-03-29T01:48:58.185Z,7.80
2018-03-29T01:50:01.388Z,7.80
2018-03-29T01:51:04.602Z,7.70
2018-03-29T01:52:07.827Z,7.60
2018-03-29T01:53:11.071Z,7.60
2018-03-29T01:54:14.297Z,7.60
2018-03-29T01:55:17.488Z,7.60
2018-03-29T01:56:20.705Z,7.60
2018-03-29T01:57:24.696Z,7.60
2018-03-29T01:58:28.709Z,7.60
2018-03-29T01:59:32.012Z,7.60
2018-03-29T02:00:35.225Z,7.60
2018-03-29T02:01:38.428Z,7.50
2018-03-29T02:02:41.744Z,7.50
2018-03-29T02:03:45.711Z,7.40
2018-03-29T02:04:49.757Z,7.30
2018-03-29T02:05:52.983Z,7.30
2018-03-29T02:06:56.184Z,7.30
2018-03-29T02:07:59.397Z,7.30
2018-03-29T02:09:03.401Z,7.20
2018-03-29T02:10:06.623Z,7.20
2018-03-29T02:11:09.823Z,7.10
2018-03-29T02:12:13.043Z,7.00
2018-03-29T02:13:16.246Z,7.00
2018-03-29T02:14:19.458Z,7.00
2018-03-29T02:15:22.690Z,6.90
2018-03-29T02:16:26.681Z,6.90
2018-03-29T02:17:30.650Z,6.90
2018-03-29T02:18:33.874Z,6.90
2018-03-29T02:19:37.095Z,6.80
2018-03-29T02:20:41.000Z,6.70
2018-03-29T02:21:44.176Z,6.70
2018-03-29T02:22:47.372Z,6.70
2018-03-29T02:23:50.618Z,6.60
2018-03-29T02:24:53.812Z,6.60
2018-03-29T02:25:57.016Z,6.60
2018-03-29T02:27:00.223Z,6.60
2018-03-29T02:28:03.425Z,6.60
2018-03-29T02:29:07.413Z,6.70
2018-03-29T02:30:11.377Z,6.70
2018-03-29T02:31:14.596Z,6.70
2018-03-29T02:32:18.561Z,6.70
2018-03-29T02:33:21.786Z,6.70
2018-03-29T02:34:25.749Z,6.70
2018-03-29T02:35:28.962Z,6.60
2018-03-29T02:36:32.949Z,6.60
2018-03-29T02:37:36.159Z,6.50
2018-03-29T02:38:40.154Z,6.50
2018-03-29T02:39:43.354Z,6.50
2018-03-29T02:40:46.544Z,6.50
2018-03-29T02:41:49.824Z,6.50
2018-03-29T02:42:53.025Z,6.50
2018-03-29T02:43:56.228Z,6.60
2018-03-29T02:44:59.442Z,6.60
2018-03-29T02:46:02.680Z,6.60
2018-03-29T02:47:05.943Z,6.70
2018-03-29T02:48:09.145Z,6.70
2018-03-29T02:49:12.381Z,6.70
2018-03-29T02:50:16.351Z,6.60
2018-03-29T02:51:19.573Z,6.60
2018-03-29T02:52:22.906Z,6.60
2018-03-29T02:53:26.173Z,6.60
2018-03-29T02:54:29.428Z,6.50
2018-03-29T02:55:33.413Z,6.50
2018-03-29T02:56:37.384Z,6.50
2018-03-29T02:57:40.629Z,6.50
2018-03-29T02:58:43.831Z,6.50
2018-03-29T02:59:47.036Z,6.50
2018-03-29T03:00:50.246Z,6.60
2018-03-29T03:01:54.226Z,6.50
2018-03-29T03:02:57.436Z,6.50
2018-03-29T03:04:00.653Z,6.50
2018-03-29T03:05:03.900Z,6.50
2018-03-29T03:06:07.879Z,6.50
2018-03-29T03:07:11.847Z,6.60
2018-03-29T03:08:15.047Z,6.60
2018-03-29T03:09:18.260Z,6.50
2018-03-29T03:10:21.494Z,6.60
2018-03-29T03:11:24.674Z,6.60
2018-03-29T03:12:27.901Z,6.70
2018-03-29T03:13:31.888Z,6.60
2018-03-29T03:14:35.881Z,6.70
2018-03-29T03:15:39.860Z,6.60
2018-03-29T03:16:43.146Z,6.60
2018-03-29T03:17:46.360Z,6.60
2018-03-29T03:18:50.350Z,6.70
2018-03-29T03:19:53.637Z,6.70
2018-03-29T03:20:57.605Z,6.60
2018-03-29T03:22:00.814Z,6.70
2018-03-29T03:23:04.028Z,6.70
2018-03-29T03:24:07.317Z,6.70
2018-03-29T03:25:10.525Z,6.70
2018-03-29T03:26:13.716Z,6.60
2018-03-29T03:27:16.943Z,6.70
2018-03-29T03:28:20.177Z,6.70
2018-03-29T03:29:23.406Z,6.70
2018-03-29T03:30:27.394Z,6.70
2018-03-29T03:31:30.703Z,6.70
2018-03-29T03:32:33.927Z,6.70
2018-03-29T03:33:37.121Z,6.60
2018-03-29T03:34:40.370Z,6.60
2018-03-29T03:35:43.563Z,6.60
2018-03-29T03:36:46.797Z,6.60
2018-03-29T03:37:50.090Z,6.60
2018-03-29T03:38:54.096Z,6.60
2018-03-29T03:39:58.059Z,6.60
2018-03-29T03:41:01.296Z,6.60
2018-03-29T03:42:04.556Z,6.60
2018-03-29T03:43:07.756Z,6.60
2018-03-29T03:44:11.763Z,6.70
2018-03-29T03:45:15.742Z,6.80
2018-03-29T03:46:19.737Z,6.70
2018-03-29T03:47:22.946Z,6.70
2018-03-29T03:48:26.273Z,6.60
2018-03-29T03:49:29.460Z,6.70
2018-03-29T03:50:32.650Z,6.60
2018-03-29T03:51:35.870Z,6.70
2018-03-29T03:52:39.855Z,6.80
2018-03-29T03:53:43.809Z,6.80
2018-03-29T03:54:47.016Z,6.80
2018-03-29T03:55:50.228Z,6.80
2018-03-29T03:56:53.434Z,6.80
2018-03-29T03:57:56.658Z,6.70
2018-03-29T03:58:59.855Z,6.70
2018-03-29T04:00:03.848Z,6.50
2018-03-29T04:01:07.876Z,6.50
2018-03-29T04:02:11.156Z,6.40
2018-03-29T04:03:15.151Z,6.40
2018-03-29T04:04:19.144Z,6.40
2018-03-29T04:05:22.465Z,6.40
2018-03-29T04:06:25.720Z,6.50
2018-03-29T04:07:29.736Z,6.50
2018-03-29T04:08:33.735Z,6.50
2018-03-29T04:09:36.947Z,6.50
2018-03-29T04:10:40.153Z,6.50
2018-03-29T04:11:43.359Z,6.50
2018-03-29T04:12:47.339Z,6.50
2018-03-29T04:13:50.536Z,6.50
2018-03-29T04:14:55.180Z,6.60
2018-03-29T04:15:59.143Z,6.60
2018-03-29T04:17:03.242Z,6.60
2018-03-29T04:18:06.405Z,6.60
2018-03-29T04:19:09.618Z,6.60
2018-03-29T04:20:13.651Z,6.50
2018-03-29T04:21:16.924Z,6.50
2018-03-29T04:22:20.899Z,6.50
2018-03-29T04:23:24.110Z,6.50
2018-03-29T04:24:27.301Z,6.60
2018-03-29T04:25:30.573Z,6.40
2018-03-29T04:26:34.592Z,6.40
2018-03-29T04:27:37.805Z,6.40
2018-03-29T04:28:41.016Z,6.30
2018-03-29T04:29:44.271Z,6.30
2018-03-29T04:30:47.475Z,6.30
2018-03-29T04:31:50.692Z,6.30
2018-03-29T04:32:53.928Z,6.30
2018-03-29T04:33:57.125Z,6.30
2018-03-29T04:35:00.332Z,6.30
2018-03-29T04:36:04.329Z,6.20
2018-03-29T04:37:07.521Z,6.20
2018-03-29T04:38:10.719Z,6.20
2018-03-29T04:39:13.934Z,6.20
2018-03-29T04:40:17.177Z,6.30
2018-03-29T04:41:20.405Z,6.30
2018-03-29T04:42:23.609Z,6.30
2018-03-29T04:43:27.580Z,6.30
2018-03-29T04:44:30.808Z,6.30
2018-03-29T04:45:34.795Z,6.20
2018-03-29T04:46:37.999Z,6.20
2018-03-29T04:47:41.208Z,6.20
2018-03-29T04:48:44.409Z,6.30
2018-03-29T04:49:49.001Z,6.20
2018-03-29T04:50:52.188Z,6.20
2018-03-29T04:51:55.398Z,6.20
2018-03-29T04:52:58.637Z,6.20
2018-03-29T04:54:01.898Z,6.20
2018-03-29T04:55:05.888Z,6.20
2018-03-29T04:56:09.091Z,6.10
2018-03-29T04:57:12.313Z,6.10
2018-03-29T04:58:15.609Z,6.10
2018-03-29T04:59:18.830Z,6.10
2018-03-29T05:00:22.883Z,6.10
2018-03-29T05:01:26.059Z,6.10
2018-03-29T05:02:29.273Z,6.10
2018-03-29T05:03:32.485Z,6.00
2018-03-29T05:04:35.769Z,6.00
2018-03-29T05:05:38.969Z,5.90
2018-03-29T05:06:42.224Z,5.90
2018-03-29T05:07:46.203Z,6.00
2018-03-29T05:08:49.435Z,6.00
2018-03-29T05:09:52.644Z,6.00
2018-03-29T05:10:55.848Z,6.00
2018-03-29T05:11:59.056Z,6.00
2018-03-29T05:13:03.037Z,5.90
2018-03-29T05:14:07.013Z,5.80
2018-03-29T05:15:10.210Z,5.80
2018-03-29T05:16:13.457Z,5.90
2018-03-29T05:17:16.668Z,5.90
2018-03-29T05:18:19.869Z,6.00
2018-03-29T05:19:23.110Z,6.00
2018-03-29T05:20:26.305Z,6.00
2018-03-29T05:21:29.538Z,6.00
2018-03-29T05:22:33.532Z,5.90
2018-03-29T05:23:37.506Z,5.90
2018-03-29T05:24:40.733Z,5.90
2018-03-29T05:25:46.824Z,6.00
2018-03-29T05:26:50.028Z,6.00
2018-03-29T05:27:54.062Z,5.90
2018-03-29T05:28:57.332Z,5.90
2018-03-29T05:30:01.317Z,6.20
2018-03-29T05:31:04.534Z,6.20
2018-03-29T05:32:07.798Z,6.20
2018-03-29T05:33:11.776Z,6.00
2018-03-29T05:34:15.002Z,6.00
2018-03-29T05:35:18.224Z,6.10
2018-03-29T05:36:21.420Z,6.00
2018-03-29T05:37:24.646Z,6.00
2018-03-29T05:38:27.853Z,5.90
2018-03-29T05:39:31.092Z,6.00
2018-03-29T05:40:35.064Z,6.00
2018-03-29T05:41:38.277Z,5.90
2018-03-29T05:42:42.241Z,6.00
2018-03-29T05:43:45.580Z,6.00
2018-03-29T05:44:48.785Z,6.10
2018-03-29T05:45:51.989Z,6.10
2018-03-29T05:46:55.239Z,6.10
2018-03-29T05:47:58.438Z,6.10
2018-03-29T05:49:01.676Z,6.00
2018-03-29T05:50:05.649Z,5.90
2018-03-29T05:51:08.852Z,5.90
2018-03-29T05:52:12.834Z,5.90
2018-03-29T05:53:16.881Z,5.90
2018-03-29T05:54:20.097Z,5.90
2018-03-29T05:55:23.297Z,6.00
2018-03-29T05:56:26.603Z,6.10
2018-03-29T05:57:30.596Z,6.10
2018-03-29T05:58:33.841Z,6.10
2018-03-29T05:59:37.049Z,6.00
2018-03-29T06:00:40.358Z,6.10
2018-03-29T06:01:44.324Z,6.10
2018-03-29T06:02:47.525Z,6.10
2018-03-29T06:03:51.505Z,6.10
2018-03-29T06:04:54.718Z,6.10
2018-03-29T06:05:58.712Z,6.00
2018-03-29T06:07:01.949Z,5.90
2018-03-29T06:08:05.144Z,6.00
2018-03-29T06:09:08.565Z,6.00
2018-03-29T06:10:12.543Z,6.10
2018-03-29T06:11:15.812Z,6.10
2018-03-29T06:12:18.992Z,6.00
2018-03-29T06:13:22.214Z,6.10
2018-03-29T06:14:31.966Z,6.10
2018-03-29T06:15:35.201Z,6.10
2018-03-29T06:16:44.219Z,6.20
2018-03-29T06:17:53.100Z,6.20
2018-03-29T06:19:14.228Z,6.10
2018-03-29T06:20:17.414Z,6.10
2018-03-29T06:21:20.647Z,6.00
2018-03-29T06:22:23.850Z,6.10
2018-03-29T06:23:27.059Z,6.10
2018-03-29T06:24:30.262Z,6.00
2018-03-29T06:25:33.472Z,6.10
2018-03-29T06:26:37.470Z,6.10
2018-03-29T06:27:40.684Z,6.20
2018-03-29T06:28:43.893Z,6.10
2018-03-29T06:29:47.093Z,6.10
2018-03-29T06:30:50.352Z,6.10
2018-03-29T06:31:53.543Z,6.10
2018-03-29T06:32:56.735Z,6.10
2018-03-29T06:34:00.694Z,6.30
2018-03-29T06:35:03.926Z,6.30
2018-03-29T06:36:07.134Z,6.20
2018-03-29T06:37:10.342Z,6.20
2018-03-29T06:38:13.563Z,6.10
2018-03-29T06:39:16.788Z,6.20
2018-03-29T06:40:20.009Z,6.10
2018-03-29T06:41:23.216Z,6.10
2018-03-29T06:42:26.448Z,6.20
2018-03-29T06:43:29.696Z,6.20
2018-03-29T06:44:33.693Z,6.10
2018-03-29T06:45:36.892Z,6.10
2018-03-29T06:46:40.102Z,6.20
2018-03-29T06:47:43.309Z,6.20
2018-03-29T06:48:46.540Z,6.20
2018-03-29T06:49:49.784Z,6.20
2018-03-29T06:50:53.004Z,6.10
2018-03-29T06:51:56.207Z,6.10
2018-03-29T06:52:59.408Z,6.10
2018-03-29T06:54:02.622Z,6.10
2018-03-29T06:55:05.846Z,6.10
2018-03-29T06:56:09.092Z,6.10
2018-03-29T06:57:12.290Z,6.20
2018-03-29T06:58:16.253Z,6.30
2018-03-29T06:59:19.469Z,6.30
2018-03-29T07:00:23.446Z,6.20
2018-03-29T07:01:26.659Z,6.20
2018-03-29T07:02:30.638Z,6.10
2018-03-29T07:03:33.846Z,6.10
2018-03-29T07:04:37.061Z,6.20
2018-03-29T07:05:40.284Z,6.10
2018-03-29T07:06:44.270Z,6.10
2018-03-29T07:07:47.470Z,6.10
2018-03-29T07:08:50.795Z,6.10
2018-03-29T07:09:54.016Z,6.10
2018-03-29T07:10:57.205Z,6.20
2018-03-29T07:12:00.542Z,6.20
2018-03-29T07:13:03.771Z,6.20
2018-03-29T07:14:06.964Z,6.30
2018-03-29T07:15:10.181Z,6.30
2018-03-29T07:16:13.395Z,6.20
2018-03-29T07:17:16.620Z,6.10
2018-03-29T07:18:19.824Z,6.10
2018-03-29T07:19:23.029Z,6.20
2018-03-29T07:20:26.239Z,6.30
2018-03-29T07:21:29.444Z,6.20
2018-03-29T07:22:32.667Z,6.10
2018-03-29T07:23:35.897Z,6.10
2018-03-29T07:24:39.097Z,6.00
2018-03-29T07:25:43.096Z,6.40
2018-03-29T07:26:46.319Z,6.30
2018-03-29T07:27:50.461Z,6.40
2018-03-29T07:28:53.669Z,6.40
2018-03-29T07:29:57.653Z,6.30
2018-03-29T07:31:00.897Z,6.30
2018-03-29T07:32:04.187Z,6.30
2018-03-29T07:33:07.492Z,6.20
2018-03-29T07:34:10.671Z,6.20
2018-03-29T07:35:13.919Z,6.20
2018-03-29T07:36:17.121Z,6.20
2018-03-29T07:37:20.386Z,6.20
2018-03-29T07:38:23.607Z,6.30
2018-03-29T07:39:26.800Z,6.40
2018-03-29T07:40:30.110Z,6.40
2018-03-29T07:41:34.109Z,6.40
2018-03-29T07:42:38.087Z,6.40
2018-03-29T07:43:41.433Z,6.40
2018-03-29T07:44:44.807Z,6.40
2018-03-29T07:45:48.108Z,6.40
2018-03-29T07:46:51.334Z,6.40
2018-03-29T07:47:54.558Z,6.40
2018-03-29T07:48:57.756Z,6.50
2018-03-29T07:50:00.964Z,6.60
2018-03-29T07:51:04.208Z,6.60
2018-03-29T07:52:07.424Z,6.50
2018-03-29T07:53:10.640Z,6.40
2018-03-29T07:54:13.850Z,6.30
2018-03-29T07:55:17.060Z,6.30
2018-03-29T07:56:20.286Z,6.40
2018-03-29T07:57:24.294Z,6.40
2018-03-29T07:58:28.267Z,6.40
2018-03-29T07:59:31.470Z,6.40
2018-03-29T08:00:35.452Z,6.50
2018-03-29T08:01:38.662Z,6.50
2018-03-29T08:02:41.891Z,6.50
2018-03-29T08:03:45.117Z,6.60
2018-03-29T08:04:49.868Z,6.70
2018-03-29T08:05:53.089Z,6.70
2018-03-29T08:06:56.293Z,6.70
2018-03-29T08:07:59.642Z,6.70
2018-03-29T08:09:02.833Z,6.70
2018-03-29T08:10:06.058Z,6.70
2018-03-29T08:11:10.041Z,6.50
2018-03-29T08:12:14.052Z,6.50
2018-03-29T08:13:18.110Z,6.60
2018-03-29T08:14:21.287Z,6.60
2018-03-29T08:15:24.505Z,6.60
2018-03-29T08:16:27.817Z,6.60
2018-03-29T08:17:31.772Z,6.60
2018-03-29T08:18:34.981Z,6.60
2018-03-29T08:19:38.971Z,6.70
2018-03-29T08:20:42.173Z,6.70
2018-03-29T08:21:46.218Z,6.70
2018-03-29T08:22:49.383Z,6.60
2018-03-29T08:23:52.590Z,6.80
2018-03-29T08:24:55.775Z,6.90
2018-03-29T08:25:58.977Z,6.80
2018-03-29T08:27:02.237Z,6.80
2018-03-29T08:28:05.436Z,6.80
2018-03-29T08:29:08.669Z,6.70
2018-03-29T08:30:11.864Z,6.80
2018-03-29T08:31:15.097Z,6.80
2018-03-29T08:32:19.073Z,7.00
2018-03-29T08:33:22.276Z,7.00
2018-03-29T08:34:26.262Z,7.00
2018-03-29T08:35:29.504Z,7.00
2018-03-29T08:36:32.699Z,7.00
2018-03-29T08:37:35.960Z,6.90
2018-03-29T08:38:39.164Z,6.90
2018-03-29T08:39:42.361Z,6.90
2018-03-29T08:40:45.574Z,7.10
2018-03-29T08:41:49.546Z,7.50
2018-03-29T08:42:52.786Z,7.50
2018-03-29T08:43:55.984Z,7.50
2018-03-29T08:44:59.198Z,7.60
2018-03-29T08:46:02.434Z,7.60
2018-03-29T08:47:05.635Z,7.50
2018-03-29T08:48:08.867Z,7.40
2018-03-29T08:49:12.045Z,7.30
2018-03-29T08:50:15.364Z,7.20
2018-03-29T08:51:18.565Z,7.10
2018-03-29T08:52:21.793Z,7.20
2018-03-29T08:53:25.782Z,7.20
2018-03-29T08:54:28.987Z,7.20
2018-03-29T08:55:32.192Z,7.20
2018-03-29T08:56:35.414Z,7.30
2018-03-29T08:57:38.627Z,7.40
2018-03-29T08:58:41.843Z,7.40
2018-03-29T08:59:45.052Z,7.50
2018-03-29T09:00:48.295Z,7.40
2018-03-29T09:01:51.520Z,7.40
2018-03-29T09:02:54.738Z,7.40
2018-03-29T09:03:58.734Z,7.50
2018-03-29T09:05:01.964Z,7.50
2018-03-29T09:06:05.141Z,7.60
2018-03-29T09:07:08.358Z,7.60
2018-03-29T09:08:11.556Z,7.60
2018-03-29T09:09:14.768Z,7.40
2018-03-29T09:10:18.747Z,7.60
2018-03-29T09:11:21.968Z,7.50
2018-03-29T09:12:25.208Z,7.50
2018-03-29T09:13:28.433Z,7.50
2018-03-29T09:14:31.668Z,7.50
2018-03-29T09:15:34.872Z,7.50
2018-03-29T09:16:38.852Z,7.70
2018-03-29T09:17:42.080Z,7.70
2018-03-29T09:18:45.286Z,7.70
2018-03-29T09:19:48.523Z,7.70
2018-03-29T09:20:52.536Z,8.00
2018-03-29T09:21:56.538Z,8.10
2018-03-29T09:23:00.511Z,8.10
2018-03-29T09:24:03.740Z,8.10
2018-03-29T09:25:07.770Z,7.90
2018-03-29T09:26:11.033Z,7.80
2018-03-29T09:27:14.286Z,7.80
2018-03-29T09:28:17.470Z,7.70
2018-03-29T09:29:21.440Z,7.70
2018-03-29T09:30:24.655Z,7.70
2018-03-29T09:31:27.858Z,7.70
2018-03-29T09:32:31.126Z,7.80
2018-03-29T09:33:34.335Z,8.00
2018-03-29T09:34:37.548Z,8.30
2018-03-29T09:35:40.770Z,8.40
2018-03-29T09:36:43.944Z,8.20
2018-03-29T09:37:47.931Z,7.90
2018-03-29T09:38:51.915Z,7.80
2018-03-29T09:39:55.132Z,7.80
2018-03-29T09:40:58.364Z,7.90
2018-03-29T09:42:01.577Z,7.90
2018-03-29T09:43:05.557Z,8.00
2018-03-29T09:44:08.776Z,8.00
2018-03-29T09:45:11.984Z,8.10
2018-03-29T09:46:15.207Z,8.10
2018-03-29T09:47:18.414Z,7.90
2018-03-29T09:48:22.382Z,7.80
2018-03-29T09:49:25.595Z,7.80
2018-03-29T09:50:29.572Z,7.60
2018-03-29T09:51:32.782Z,7.60
2018-03-29T09:52:36.757Z,7.70
2018-03-29T09:53:39.964Z,7.70
2018-03-29T09:54:44.021Z,7.90
2018-03-29T09:55:47.200Z,7.90
2018-03-29T09:56:50.406Z,7.90
2018-03-29T09:57:53.607Z,7.80
2018-03-29T09:58:57.572Z,8.00
2018-03-29T10:00:00.890Z,7.90
2018-03-29T10:01:10.482Z,8.00
2018-03-29T10:02:18.685Z,8.00
2018-03-29T10:03:22.788Z,8.10
2018-03-29T10:04:26.046Z,8.40
2018-03-29T10:05:34.846Z,8.60
2018-03-29T10:06:51.789Z,8.70
2018-03-29T10:07:55.009Z,8.80
2018-03-29T10:08:59.025Z,8.80
2018-03-29T10:10:02.237Z,8.70
2018-03-29T10:11:05.481Z,8.70
2018-03-29T10:12:09.465Z,9.00
2018-03-29T10:13:12.696Z,9.00
2018-03-29T10:14:15.903Z,9.10
2018-03-29T10:15:19.136Z,9.30
2018-03-29T10:16:22.325Z,9.40
2018-03-29T10:17:25.552Z,9.40
2018-03-29T10:18:28.753Z,9.40
2018-03-29T10:19:31.970Z,9.30
2018-03-29T10:20:35.249Z,9.40
2018-03-29T10:21:38.464Z,9.50
2018-03-29T10:22:41.659Z,9.40
2018-03-29T10:23:44.877Z,9.40
2018-03-29T10:24:48.854Z,9.50
2018-03-29T10:25:52.078Z,9.60
2018-03-29T10:26:56.050Z,9.70
2018-03-29T10:27:59.252Z,9.70
2018-03-29T10:29:02.487Z,9.70
2018-03-29T10:30:05.683Z,9.60
2018-03-29T10:31:08.987Z,9.50
2018-03-29T10:32:12.964Z,9.20
2018-03-29T10:33:16.180Z,9.20
2018-03-29T10:34:20.193Z,8.80
2018-03-29T10:35:23.463Z,8.80
2018-03-29T10:36:27.451Z,8.90
2018-03-29T10:37:30.642Z,8.90
2018-03-29T10:38:34.641Z,9.00
2018-03-29T10:39:38.637Z,9.10
2018-03-29T10:40:41.829Z,9.10
2018-03-29T10:41:45.808Z,9.30
2018-03-29T10:42:49.011Z,9.20
2018-03-29T10:43:52.989Z,9.10
2018-03-29T10:44:56.198Z,9.10
2018-03-29T10:45:59.402Z,9.10
2018-03-29T10:47:02.618Z,9.10
2018-03-29T10:48:05.834Z,9.30
2018-03-29T10:49:09.019Z,9.40
2018-03-29T10:50:13.010Z,9.10
2018-03-29T10:51:16.240Z,9.10
2018-03-29T10:52:19.446Z,9.00
2018-03-29T10:53:22.656Z,9.10
2018-03-29T10:54:25.846Z,9.40
2018-03-29T10:55:29.833Z,9.60
2018-03-29T10:56:33.040Z,9.60
2018-03-29T10:57:36.244Z,9.70
2018-03-29T10:58:39.463Z,9.80
2018-03-29T10:59:42.700Z,9.80
2018-03-29T11:00:45.916Z,9.90
2018-03-29T11:01:49.131Z,9.90
2018-03-29T11:02:53.145Z,9.90
2018-03-29T11:03:57.116Z,9.70
2018-03-29T11:05:00.342Z,9.70
2018-03-29T11:06:03.548Z,9.60
2018-03-29T11:07:06.768Z,9.50
2018-03-29T11:08:09.965Z,9.70
2018-03-29T11:09:13.980Z,9.90
2018-03-29T11:10:17.961Z,10.00
2018-03-29T11:11:21.233Z,10.00
2018-03-29T11:12:24.455Z,10.10
2018-03-29T11:13:28.444Z,9.90
2018-03-29T11:14:32.439Z,9.70
2018-03-29T11:15:36.413Z,9.60
2018-03-29T11:16:39.633Z,9.60
2018-03-29T11:17:43.638Z,9.40
2018-03-29T11:18:46.844Z,9.40
2018-03-29T11:19:50.057Z,9.50
2018-03-29T11:20:53.286Z,9.60
2018-03-29T11:21:56.564Z,9.70
2018-03-29T11:23:00.567Z,10.20
2018-03-29T11:24:04.573Z,10.10
2018-03-29T11:25:07.788Z,10.10
2018-03-29T11:26:11.040Z,10.20
2018-03-29T11:27:15.130Z,10.50
2018-03-29T11:28:19.106Z,10.60
2018-03-29T11:29:22.348Z,10.60
2018-03-29T11:30:25.575Z,10.40
2018-03-29T11:31:28.781Z,10.30
2018-03-29T11:32:32.013Z,10.30
2018-03-29T11:33:35.206Z,10.30
2018-03-29T11:34:39.200Z,10.40
2018-03-29T11:35:42.400Z,10.40
2018-03-29T11:36:45.671Z,10.20
2018-03-29T11:37:48.862Z,10.30
2018-03-29T11:38:52.061Z,10.40
2018-03-29T11:39:55.361Z,10.30
2018-03-29T11:40:58.582Z,10.40
2018-03-29T11:42:01.784Z,10.40
2018-03-29T11:43:05.112Z,10.50
2018-03-29T11:44:08.321Z,10.40
2018-03-29T11:45:11.574Z,10.50
2018-03-29T11:46:14.798Z,10.50
2018-03-29T11:47:18.001Z,10.70
2018-03-29T11:48:21.230Z,10.80
2018-03-29T11:49:24.452Z,11.00
2018-03-29T11:50:27.687Z,11.00
2018-03-29T11:51:31.689Z,11.00
2018-03-29T11:52:35.664Z,10.80
2018-03-29T11:53:39.673Z,10.90
2018-03-29T11:54:43.693Z,11.10
2018-03-29T11:55:47.667Z,11.10
2018-03-29T11:56:50.884Z,11.10
2018-03-29T11:57:54.091Z,11.20
2018-03-29T11:58:57.305Z,11.30
2018-03-29T12:00:00.536Z,11.40
2018-03-29T12:01:03.742Z,11.50
2018-03-29T12:02:06.959Z,11.40
2018-03-29T12:03:10.962Z,11.20
2018-03-29T12:04:14.947Z,11.10
2018-03-29T12:05:18.170Z,11.10
2018-03-29T12:06:21.387Z,11.20
2018-03-29T12:07:24.625Z,11.30
2018-03-29T12:08:28.625Z,11.40
2018-03-29T12:09:32.608Z,11.40
2018-03-29T12:10:36.592Z,11.40
2018-03-29T12:11:39.807Z,11.40
2018-03-29T12:12:43.785Z,11.40
2018-03-29T12:13:48.525Z,11.40
2018-03-29T12:14:52.520Z,11.40
2018-03-29T12:15:56.522Z,11.50
2018-03-29T12:17:00.503Z,11.50
2018-03-29T12:18:03.812Z,11.50
2018-03-29T12:19:07.964Z,11.70
2018-03-29T12:20:11.189Z,11.70
2018-03-29T12:21:14.407Z,11.60
2018-03-29T12:22:17.677Z,11.50
2018-03-29T12:23:21.642Z,11.40
2018-03-29T12:24:24.879Z,11.40
2018-03-29T12:25:28.087Z,11.30
2018-03-29T12:26:31.340Z,11.10
2018-03-29T12:27:34.546Z,11.10
2018-03-29T12:28:37.781Z,11.10
2018-03-29T12:29:41.795Z,10.90
2018-03-29T12:30:45.846Z,10.80
2018-03-29T12:31:49.032Z,10.90
2018-03-29T12:32:52.261Z,11.10
2018-03-29T12:33:56.233Z,11.30
2018-03-29T12:34:59.440Z,11.30
2018-03-29T12:36:02.711Z,11.30
2018-03-29T12:37:06.714Z,11.20
2018-03-29T12:38:10.693Z,11.30
2018-03-29T12:39:13.919Z,11.20
2018-03-29T12:40:17.136Z,11.30
2018-03-29T12:41:20.379Z,11.40
2018-03-29T12:42:24.424Z,11.30
2018-03-29T12:43:27.586Z,11.20
2018-03-29T12:44:30.783Z,11.00
2018-03-29T12:45:34.081Z,10.90
2018-03-29T12:46:37.272Z,10.80
2018-03-29T12:47:41.255Z,10.90
2018-03-29T12:48:44.466Z,10.90
2018-03-29T12:49:48.584Z,11.10
2018-03-29T12:50:51.809Z,11.10
2018-03-29T12:51:55.030Z,11.20
2018-03-29T12:52:59.011Z,11.30
2018-03-29T12:54:02.265Z,11.30
2018-03-29T12:55:17.392Z,11.20
2018-03-29T12:56:23.058Z,11.30
2018-03-29T12:57:38.334Z,11.30
2018-03-29T12:58:41.556Z,11.30
2018-03-29T12:59:44.744Z,11.30
2018-03-29T13:00:48.720Z,11.20
2018-03-29T13:01:51.960Z,11.20
2018-03-29T13:02:55.178Z,11.20
2018-03-29T13:03:58.398Z,11.30
2018-03-29T13:05:02.488Z,10.90
2018-03-29T13:06:06.631Z,10.90
2018-03-29T13:07:09.833Z,10.90
2018-03-29T13:08:13.048Z,11.00
2018-03-29T13:09:16.308Z,11.10
2018-03-29T13:10:19.536Z,11.00
2018-03-29T13:11:22.764Z,10.90
2018-03-29T13:12:25.996Z,10.80
2018-03-29T13:13:30.008Z,11.00
2018-03-29T13:14:34.000Z,11.30
2018-03-29T13:15:37.988Z,11.20
2018-03-29T13:16:41.224Z,11.20
2018-03-29T13:17:45.175Z,11.20
2018-03-29T13:18:49.202Z,11.10
2018-03-29T13:19:52.384Z,11.10
2018-03-29T13:20:56.436Z,11.30
2018-03-29T13:21:59.617Z,11.30
2018-03-29T13:23:02.840Z,11.30
2018-03-29T13:24:06.825Z,11.30
2018-03-29T13:25:10.112Z,11.30
2018-03-29T13:26:13.321Z,11.30
2018-03-29T13:27:16.536Z,11.30
2018-03-29T13:28:19.749Z,11.30
2018-03-29T13:29:23.812Z,11.30
2018-03-29T13:30:27.031Z,11.30
2018-03-29T13:31:30.339Z,11.20
2018-03-29T13:32:34.306Z,10.80
2018-03-29T13:33:37.522Z,10.80
2018-03-29T13:34:41.615Z,10.90
2018-03-29T13:35:44.847Z,10.90
2018-03-29T13:36:48.080Z,10.80
2018-03-29T13:37:51.288Z,10.70
2018-03-29T13:38:54.765Z,10.60
2018-03-29T13:39:58.873Z,10.80
2018-03-29T13:41:02.844Z,10.80
2018-03-29T13:42:06.069Z,10.70
2018-03-29T13:43:09.281Z,10.60
2018-03-29T13:44:12.500Z,10.60
2018-03-29T13:45:16.500Z,10.70
2018-03-29T13:46:20.489Z,10.70
2018-03-29T13:47:23.713Z,10.80
2018-03-29T13:48:26.993Z,10.70
2018-03-29T13:49:30.258Z,10.80
2018-03-29T13:50:33.437Z,10.80
2018-03-29T13:51:37.418Z,10.70
2018-03-29T13:52:40.625Z,10.70
2018-03-29T13:53:44.606Z,10.90
2018-03-29T13:54:47.819Z,10.90
2018-03-29T13:55:51.801Z,10.80
2018-03-29T13:56:54.997Z,10.70
2018-03-29T13:57:58.974Z,10.70
2018-03-29T13:59:02.207Z,10.70
2018-03-29T14:00:06.196Z,10.70
2018-03-29T14:01:09.406Z,10.70