createdAt,value
2023-04-26T00:02:50.000Z,62.17
2023-04-26T00:05:51.878Z,62.20
2023-04-26T00:08:42.464Z,62.30
2023-04-26T00:11:44.677Z,62.38
2023-04-26T00:14:35.336Z,62.50
2023-04-26T00:17:26.364Z,62.61
2023-04-26T00:20:16.716Z,62.78
2023-04-26T00:23:27.522Z,62.91
2023-04-26T00:26:20.072Z,63.20
2023-04-26T00:29:30.650Z,63.46
2023-04-26T00:32:41.245Z,63.52
2023-04-26T00:35:39.386Z,63.43
2023-04-26T00:38:32.708Z,63.31
2023-04-26T00:41:27.050Z,63.39
2023-04-26T00:44:40.173Z,63.45
2023-04-26T00:47:34.071Z,63.42
2023-04-26T00:50:24.731Z,63.47
2023-04-26T00:53:28.270Z,63.56
2023-04-26T00:56:18.706Z,63.73
2023-04-26T00:59:29.312Z,63.95
2023-04-26T01:02:19.732Z,63.97
2023-04-26T01:05:20.841Z,64.09
2023-04-26T01:08:20.875Z,64.19
2023-04-26T01:11:15.018Z,64.36
2023-04-26T01:14:15.449Z,64.52
2023-04-26T01:17:07.003Z,64.57
2023-04-26T01:19:57.372Z,64.71
2023-04-26T01:23:08.520Z,64.80
2023-04-26T01:25:58.725Z,64.98
2023-04-26T01:28:51.495Z,65.06
2023-04-26T01:31:49.758Z,65.21
2023-04-26T01:34:40.089Z,65.19
2023-04-26T01:37:30.301Z,65.36
2023-04-26T01:40:29.984Z,65.48
2023-04-26T01:43:21.383Z,65.61
2023-04-26T01:46:12.496Z,65.66
2023-04-26T01:49:03.445Z,65.75
2023-04-26T01:51:57.825Z,65.83
2023-04-26T01:54:48.158Z,65.74
2023-04-26T01:57:38.560Z,65.76
2023-04-26T02:00:30.418Z,65.90
2023-04-26T02:03:21.539Z,66.02
2023-04-26T02:06:32.916Z,66.15
2023-04-26T02:09:37.248Z,66.18
2023-04-26T02:12:32.678Z,66.32
2023-04-26T02:15:23.124Z,66.47
2023-04-26T02:18:17.253Z,66.60
2023-04-26T02:21:10.816Z,66.83
2023-04-26T02:24:22.316Z,66.76
2023-04-26T02:27:17.478Z,66.57
2023-04-26T02:30:28.361Z,66.30
2023-04-26T02:33:29.678Z,66.26
2023-04-26T02:36:30.229Z,66.32
2023-04-26T02:39:23.821Z,66.36
2023-04-26T02:42:14.229Z,66.17
2023-04-26T02:45:08.264Z,66.21
2023-04-26T02:48:01.160Z,66.24
2023-04-26T02:50:51.641Z,66.31
2023-04-26T02:53:42.104Z,66.46
2023-04-26T02:56:35.780Z,66.47
2023-04-26T02:59:28.620Z,66.58
2023-04-26T03:02:39.160Z,66.52
2023-04-26T03:05:32.896Z,66.49
2023-04-26T03:08:42.278Z,66.50
2023-04-26T03:11:42.860Z,66.46
2023-04-26T03:14:33.720Z,66.45
2023-04-26T03:17:26.807Z,66.72
2023-04-26T03:20:27.904Z,66.94
2023-04-26T03:23:25.596Z,67.03
2023-04-26T03:26:16.404Z,67.12
2023-04-26T03:29:06.966Z,67.27
2023-04-26T03:32:00.043Z,67.26
2023-04-26T03:34:50.227Z,67.34
2023-04-26T03:37:46.264Z,67.35
2023-04-26T03:40:37.037Z,67.53
2023-04-26T03:43:27.193Z,67.59
2023-04-26T03:46:31.388Z,67.75
2023-04-26T03:49:22.428Z,67.84
2023-04-26T03:52:32.866Z,67.81
2023-04-26T03:55:26.642Z,67.96
2023-04-26T03:58:28.089Z,68.15
2023-04-26T04:01:38.839Z,68.13
2023-04-26T04:04:49.885Z,68.12
2023-04-26T04:07:43.342Z,68.17
2023-04-26T04:10:47.865Z,68.24
2023-04-26T04:13:38.262Z,68.17
2023-04-26T04:16:28.730Z,68.25
2023-04-26T04:19:19.805Z,68.06
2023-04-26T04:22:13.206Z,67.97
2023-04-26T04:25:06.195Z,67.97
2023-04-26T04:28:16.721Z,68.01
2023-04-26T04:31:09.564Z,68.00
2023-04-26T04:34:20.233Z,68.06
2023-04-26T04:37:11.790Z,68.02
2023-04-26T04:40:02.127Z,68.11
2023-04-26T04:43:01.117Z,68.16
2023-04-26T04:45:53.031Z,68.18
2023-04-26T04:48:57.310Z,68.09
2023-04-26T04:51:47.691Z,68.26
2023-04-26T04:54:38.501Z,68.50
2023-04-26T04:57:37.492Z,68.61
2023-04-26T05:00:39.789Z,68.71
2023-04-26T05:03:42.724Z,68.84
2023-04-26T05:06:47.349Z,68.88
2023-04-26T05:09:57.842Z,69.02
2023-04-26T05:13:01.175Z,69.15
2023-04-26T05:16:01.879Z,69.24
2023-04-26T05:18:55.015Z,69.12
2023-04-26T05:22:08.368Z,69.33
2023-04-26T05:25:15.887Z,69.27
2023-04-26T05:28:21.785Z,69.47
2023-04-26T05:31:52.190Z,69.06
2023-04-26T05:35:18.157Z,68.54
2023-04-26T05:42:31.937Z,67.97
2023-04-26T05:45:54.453Z,67.81
2023-04-26T05:48:50.093Z,67.72
2023-04-26T05:52:13.182Z,67.72
2023-04-26T05:55:10.417Z,67.71
2023-04-26T05:58:06.376Z,67.67
2023-04-26T06:00:56.982Z,67.61
2023-04-26T06:03:48.222Z,67.53
2023-04-26T06:06:44.600Z,67.49
2023-04-26T06:09:35.210Z,67.33
2023-04-26T06:12:25.734Z,67.28
2023-04-26T06:15:16.235Z,67.14
2023-04-26T06:18:07.695Z,66.84
2023-04-26T06:20:58.295Z,66.78
2023-04-26T06:23:48.999Z,66.69
2023-04-26T06:26:41.990Z,66.55
2023-04-26T06:29:34.195Z,66.74
2023-04-26T06:32:24.613Z,66.86
2023-04-26T06:35:14.895Z,66.97
2023-04-26T06:38:06.227Z,67.01
2023-04-26T06:40:56.623Z,67.05
2023-04-26T06:43:46.786Z,67.03
2023-04-26T06:46:43.574Z,67.01
2023-04-26T06:49:38.283Z,66.90
2023-04-26T06:52:29.894Z,66.45
2023-04-26T06:55:20.375Z,66.27
2023-04-26T06:58:10.834Z,66.07
2023-04-26T07:01:03.824Z,65.77
2023-04-26T07:03:54.225Z,65.33
2023-04-26T07:06:44.560Z,64.45
2023-04-26T07:09:34.864Z,64.15
2023-04-26T07:12:25.882Z,63.72
2023-04-26T07:15:16.175Z,63.17
2023-04-26T07:18:06.613Z,62.94
2023-04-26T07:20:57.083Z,62.65
2023-04-26T07:23:49.452Z,61.52
2023-04-26T07:26:40.064Z,60.71
2023-04-26T07:29:30.278Z,59.78
2023-04-26T07:32:20.843Z,58.61
2023-04-26T07:35:16.349Z,57.58
2023-04-26T07:38:07.419Z,56.13
2023-04-26T07:40:57.732Z,54.97
2023-04-26T07:43:48.336Z,53.36
2023-04-26T07:46:38.493Z,52.36
2023-04-26T07:49:28.927Z,50.41
2023-04-26T07:52:19.104Z,49.51
2023-04-26T07:55:10.063Z,48.98
2023-04-26T07:58:00.989Z,49.50
2023-04-26T08:00:51.213Z,49.54
2023-04-26T08:03:41.453Z,49.64
2023-04-26T08:06:31.809Z,49.51
2023-04-26T08:09:22.069Z,49.48
2023-04-26T08:12:12.686Z,49.08
2023-04-26T08:15:03.862Z,48.22
2023-04-26T08:17:53.996Z,48.19
2023-04-26T08:20:44.262Z,47.60
2023-04-26T08:23:37.046Z,47.71
2023-04-26T08:26:27.222Z,47.51
2023-04-26T08:29:18.810Z,47.12
2023-04-26T08:32:09.145Z,46.98
2023-04-26T08:34:59.652Z,46.36
2023-04-26T08:37:49.739Z,46.33
2023-04-26T08:40:40.210Z,46.51
2023-04-26T08:43:30.959Z,46.44
2023-04-26T08:46:22.250Z,45.91
2023-04-26T08:49:17.434Z,46.05
2023-04-26T08:52:09.834Z,45.83
2023-04-26T08:55:01.126Z,43.69
2023-04-26T08:57:52.377Z,43.34
2023-04-26T09:00:44.302Z,43.36
2023-04-26T09:03:34.758Z,43.36
2023-04-26T09:06:27.772Z,41.94
2023-04-26T09:09:19.775Z,40.10
2023-04-26T09:12:10.239Z,38.80
2023-04-26T09:15:01.294Z,38.80
2023-04-26T09:17:51.928Z,37.72
2023-04-26T09:20:42.824Z,37.02
2023-04-26T09:23:33.563Z,36.03
2023-04-26T09:26:23.742Z,35.13
2023-04-26T09:29:14.780Z,34.77
2023-04-26T09:32:05.206Z,33.83
2023-04-26T09:34:56.034Z,32.30
2023-04-26T09:37:58.743Z,32.82
2023-04-26T09:40:52.093Z,33.43
2023-04-26T09:43:42.406Z,33.13
2023-04-26T09:46:38.544Z,32.37
2023-04-26T09:49:29.048Z,31.51
2023-04-26T09:52:19.556Z,32.33
2023-04-26T09:55:14.388Z,32.47
2023-04-26T09:58:12.614Z,32.54
2023-04-26T10:01:04.629Z,32.76
2023-04-26T10:03:57.112Z,33.38
2023-04-26T10:06:47.564Z,33.62
2023-04-26T10:09:37.923Z,33.42
2023-04-26T10:12:28.493Z,33.34
2023-04-26T10:15:19.877Z,32.60
2023-04-26T10:18:10.254Z,32.73
2023-04-26T10:21:15.349Z,33.04
2023-04-26T10:24:06.332Z,33.56
2023-04-26T10:26:57.509Z,33.12
2023-04-26T10:30:07.555Z,33.69
2023-04-26T10:33:18.116Z,34.01
2023-04-26T10:36:10.163Z,32.75
2023-04-26T10:39:30.037Z,30.49
2023-04-26T10:42:24.252Z,28.86
2023-04-26T10:45:28.968Z,27.48
2023-04-26T10:48:20.168Z,27.09
2023-04-26T10:51:12.544Z,26.13
2023-04-26T10:54:04.335Z,25.17
2023-04-26T10:56:55.272Z,24.34
2023-04-26T10:59:58.957Z,24.34
2023-04-26T11:03:13.114Z,23.39
2023-04-26T11:06:07.408Z,21.56
2023-04-26T11:08:57.830Z,21.63
2023-04-26T11:11:54.982Z,21.42
2023-04-26T11:14:45.948Z,21.55
2023-04-26T11:17:39.583Z,20.81
2023-04-26T11:20:33.120Z,20.53
2023-04-26T11:23:24.338Z,20.23
2023-04-26T11:26:14.626Z,19.61
2023-04-26T11:29:04.969Z,19.49
2023-04-26T11:31:56.481Z,19.17
2023-04-26T11:34:50.924Z,18.78
2023-04-26T11:37:41.250Z,18.46
2023-04-26T11:40:32.306Z,17.70
2023-04-26T11:43:22.664Z,17.89
2023-04-26T11:46:13.114Z,17.81
2023-04-26T11:49:03.530Z,17.12
2023-04-26T11:51:53.937Z,17.48
2023-04-26T11:54:44.581Z,19.13
2023-04-26T11:57:34.967Z,19.42
2023-04-26T12:00:26.598Z,19.58
2023-04-26T12:03:17.329Z,19.38
2023-04-26T12:06:08.141Z,19.44
2023-04-26T12:08:58.833Z,20.51
2023-04-26T12:11:55.042Z,21.22
2023-04-26T12:14:46.049Z,20.32
2023-04-26T12:17:36.730Z,20.44
2023-04-26T12:20:30.692Z,20.04
2023-04-26T12:23:20.769Z,19.22
2023-04-26T12:26:14.083Z,17.64
2023-04-26T12:29:04.482Z,17.27
2023-04-26T12:31:54.703Z,17.79
2023-04-26T12:34:44.931Z,18.38
2023-04-26T12:37:36.526Z,18.01
2023-04-26T12:40:27.247Z,19.20
2023-04-26T12:43:18.173Z,20.32
2023-04-26T12:46:08.351Z,21.09
2023-04-26T12:48:58.719Z,21.79
2023-04-26T12:51:48.963Z,22.17
2023-04-26T12:54:39.978Z,23.24
2023-04-26T12:57:30.526Z,24.27
2023-04-26T13:00:21.945Z,25.26
2023-04-26T13:03:14.952Z,26.21
2023-04-26T13:06:05.953Z,27.09
2023-04-26T13:08:56.371Z,28.36
2023-04-26T13:11:47.249Z,29.23
2023-04-26T13:14:39.131Z,29.49
2023-04-26T13:17:29.447Z,29.28
2023-04-26T13:20:19.708Z,29.77
2023-04-26T13:23:11.378Z,29.24
2023-04-26T13:26:01.826Z,28.00
2023-04-26T13:28:51.983Z,27.73
2023-04-26T13:31:42.246Z,27.17
2023-04-26T13:34:32.533Z,27.19
2023-04-26T13:37:24.696Z,27.41
2023-04-26T13:40:15.227Z,26.87
2023-04-26T13:43:05.528Z,26.63
2023-04-26T13:45:55.867Z,25.32
2023-04-26T13:48:45.957Z,24.23
2023-04-26T13:51:36.177Z,24.28
2023-04-26T13:54:27.097Z,23.53
2023-04-26T13:57:17.356Z,23.11
2023-04-26T14:00:08.822Z,22.14
2023-04-26T14:03:02.087Z,22.32
2023-04-26T14:05:52.274Z,22.12
2023-04-26T14:08:42.579Z,22.61
2023-04-26T14:11:33.019Z,22.88
2023-04-26T14:14:23.118Z,22.72
2023-04-26T14:17:13.288Z,22.84
2023-04-26T14:20:03.483Z,22.92
2023-04-26T14:22:53.624Z,23.96
2023-04-26T14:25:47.855Z,24.15
2023-04-26T14:28:38.280Z,24.07
2023-04-26T14:31:30.442Z,24.07
2023-04-26T14:34:22.157Z,24.50
2023-04-26T14:37:12.352Z,24.62
2023-04-26T14:40:02.976Z,24.98
2023-04-26T14:42:53.184Z,25.30
2023-04-26T14:45:45.322Z,26.02
2023-04-26T14:48:35.457Z,26.23
2023-04-26T14:51:26.404Z,26.36
2023-04-26T14:54:16.659Z,25.83
2023-04-26T14:57:07.114Z,25.62
2023-04-26T14:59:57.957Z,26.66
2023-04-26T15:02:48.257Z,27.32
2023-04-26T15:05:38.560Z,27.51
2023-04-26T15:08:28.717Z,27.25
2023-04-26T15:11:18.903Z,27.74
2023-04-26T15:14:09.076Z,27.89
2023-04-26T15:16:59.378Z,28.02
2023-04-26T15:19:49.617Z,27.72
2023-04-26T15:22:39.832Z,27.40
2023-04-26T15:25:30.008Z,27.90
2023-04-26T15:28:20.238Z,27.98
2023-04-26T15:31:11.448Z,28.50
2023-04-26T15:34:02.591Z,28.55
2023-04-26T15:36:53.586Z,28.21
2023-04-26T15:39:43.820Z,28.48
2023-04-26T15:42:33.954Z,29.11
2023-04-26T15:45:24.200Z,28.75
2023-04-26T15:48:14.511Z,29.57
2023-04-26T15:51:07.460Z,30.19
2023-04-26T15:53:57.561Z,30.59
2023-04-26T15:56:47.934Z,30.53
2023-04-26T15:59:38.031Z,30.43
2023-04-26T16:02:29.077Z,29.95
2023-04-26T16:05:20.294Z,29.86
2023-04-26T16:08:10.649Z,29.79
2023-04-26T16:11:01.834Z,29.82
2023-04-26T16:13:52.157Z,30.68
2023-04-26T16:16:42.470Z,30.79
2023-04-26T16:19:32.933Z,31.10
2023-04-26T16:22:23.033Z,31.33
2023-04-26T16:25:13.341Z,31.81
2023-04-26T16:28:03.555Z,32.21
2023-04-26T16:30:53.662Z,32.11
2023-04-26T16:33:43.885Z,32.71
2023-04-26T16:36:34.017Z,32.98
2023-04-26T16:39:24.603Z,32.86
2023-04-26T16:42:15.200Z,33.14
2023-04-26T16:45:06.379Z,33.18
2023-04-26T16:47:56.666Z,33.45
2023-04-26T16:50:49.377Z,33.36
2023-04-26T16:53:39.817Z,33.73
2023-04-26T16:56:30.041Z,33.51
2023-04-26T16:59:20.493Z,33.84
2023-04-26T17:02:10.718Z,34.12
2023-04-26T17:05:01.164Z,34.29
2023-04-26T17:07:51.472Z,34.75
2023-04-26T17:10:41.691Z,34.60
2023-04-26T17:13:33.413Z,34.77
2023-04-26T17:16:23.559Z,35.07
2023-04-26T17:19:13.780Z,35.13
2023-04-26T17:22:03.933Z,35.52
2023-04-26T17:24:54.304Z,35.40
2023-04-26T17:27:44.534Z,35.15
2023-04-26T17:30:34.590Z,35.51
2023-04-26T17:33:25.394Z,35.88
2023-04-26T17:36:16.051Z,36.09
2023-04-26T17:39:07.319Z,36.27
2023-04-26T17:41:57.631Z,36.71
2023-04-26T17:44:48.112Z,36.97
2023-04-26T17:47:38.435Z,36.85
2023-04-26T17:50:28.817Z,36.90
2023-04-26T17:53:19.514Z,36.92
2023-04-26T17:56:10.132Z,36.95
2023-04-26T17:59:03.023Z,37.30
2023-04-26T18:01:54.168Z,37.70
2023-04-26T18:04:47.228Z,38.12
2023-04-26T18:07:38.765Z,38.71
2023-04-26T18:10:29.031Z,39.03
2023-04-26T18:13:19.545Z,39.76
2023-04-26T18:16:09.849Z,40.49
2023-04-26T18:19:00.458Z,41.27
2023-04-26T18:21:52.657Z,41.88
2023-04-26T18:24:42.892Z,42.05
2023-04-26T18:27:33.388Z,42.35
2023-04-26T18:30:23.678Z,42.97
2023-04-26T18:33:13.872Z,42.79
2023-04-26T18:36:04.888Z,42.78
2023-04-26T18:38:55.096Z,43.08
2023-04-26T18:41:45.794Z,43.15
2023-04-26T18:44:36.344Z,43.18
2023-04-26T18:47:26.898Z,43.28
2023-04-26T18:50:17.612Z,43.59
2023-04-26T18:53:08.166Z,44.22
2023-04-26T18:55:58.702Z,44.97
2023-04-26T18:58:49.022Z,45.76
2023-04-26T19:01:39.263Z,46.29
2023-04-26T19:04:29.742Z,46.83
2023-04-26T19:07:20.053Z,47.37
2023-04-26T19:10:11.567Z,47.88
2023-04-26T19:13:01.911Z,48.35
2023-04-26T19:15:52.101Z,49.00
2023-04-26T19:18:44.292Z,49.13
2023-04-26T19:21:35.205Z,49.49
2023-04-26T19:24:25.699Z,50.08
2023-04-26T19:27:16.027Z,50.66
2023-04-26T19:30:07.023Z,51.30
2023-04-26T19:32:57.397Z,51.86
2023-04-26T19:35:47.814Z,52.21
2023-04-26T19:38:37.987Z,52.32
2023-04-26T19:41:28.252Z,52.85
2023-04-26T19:44:18.589Z,53.14
2023-04-26T19:47:09.389Z,53.46
2023-04-26T19:49:59.707Z,53.84
2023-04-26T19:52:49.969Z,53.99
2023-04-26T19:55:40.689Z,54.02
2023-04-26T19:58:30.816Z,54.34
2023-04-26T20:01:23.360Z,54.36
2023-04-26T20:04:13.741Z,54.36
2023-04-26T20:07:05.454Z,54.31
2023-04-26T20:09:55.778Z,54.14
2023-04-26T20:12:46.064Z,54.35
2023-04-26T20:15:36.452Z,54.61
2023-04-26T20:18:38.106Z,54.76
2023-04-26T20:21:29.161Z,54.99
2023-04-26T20:24:19.672Z,55.18
2023-04-26T20:27:09.890Z,55.39
2023-04-26T20:30:00.252Z,55.56
2023-04-26T20:32:50.562Z,55.85
2023-04-26T20:35:41.401Z,56.00
2023-04-26T20:38:31.625Z,56.33
2023-04-26T20:41:21.727Z,56.46
2023-04-26T20:44:11.936Z,56.51
2023-04-26T20:47:02.285Z,56.59
2023-04-26T20:49:52.549Z,56.71
2023-04-26T20:52:42.874Z,56.81
2023-04-26T20:55:33.820Z,56.95
2023-04-26T20:58:24.438Z,57.09
2023-04-26T21:01:14.733Z,57.19
2023-04-26T21:04:05.372Z,57.43
2023-04-26T21:06:59.537Z,57.60
2023-04-26T21:09:49.754Z,57.59
2023-04-26T21:12:41.836Z,57.81
2023-04-26T21:15:32.518Z,57.90
2023-04-26T21:18:22.805Z,57.94
2023-04-26T21:21:13.038Z,58.05
2023-04-26T21:24:03.434Z,58.39
2023-04-26T21:26:53.886Z,58.25
2023-04-26T21:29:44.254Z,58.38
2023-04-26T21:32:34.494Z,58.38
2023-04-26T21:35:24.973Z,58.50
2023-04-26T21:38:15.173Z,58.53
2023-04-26T21:41:05.260Z,58.46
2023-04-26T21:43:58.819Z,58.52
2023-04-26T21:46:49.096Z,58.55
2023-04-26T21:49:39.718Z,58.72
2023-04-26T21:52:30.149Z,58.64
2023-04-26T21:55:20.272Z,58.64
2023-04-26T21:58:10.494Z,58.76
2023-04-26T22:01:10.138Z,58.64
2023-04-26T22:04:00.542Z,58.67
2023-04-26T22:06:51.229Z,58.72
2023-04-26T22:09:44.002Z,58.83
2023-04-26T22:12:34.166Z,58.75
2023-04-26T22:15:24.428Z,58.73
2023-04-26T22:18:14.555Z,58.82
2023-04-26T22:21:07.291Z,58.90
2023-04-26T22:23:57.595Z,58.93
2023-04-26T22:26:48.256Z,59.03
2023-04-26T22:29:38.547Z,59.06
2023-04-26T22:32:28.824Z,59.08
2023-04-26T22:35:19.084Z,59.10
2023-04-26T22:38:09.290Z,59.35
2023-04-26T22:40:59.407Z,59.46
2023-04-26T22:43:51.549Z,59.42
2023-04-26T22:46:42.971Z,59.50
2023-04-26T22:49:33.317Z,59.64
2023-04-26T22:52:30.945Z,59.78
2023-04-26T22:55:21.993Z,59.97
2023-04-26T22:58:21.439Z,60.17
2023-04-26T23:01:29.282Z,60.31
2023-04-26T23:04:19.533Z,60.34
2023-04-26T23:07:09.667Z,60.65
2023-04-26T23:09:59.749Z,60.80
2023-04-26T23:12:50.947Z,60.97
2023-04-26T23:15:42.131Z,61.15
2023-04-26T23:18:32.523Z,61.20
2023-04-26T23:21:22.599Z,61.35
2023-04-26T23:24:12.788Z,61.44
2023-04-26T23:27:03.905Z,61.44
2023-04-26T23:29:54.137Z,61.63
2023-04-26T23:32:44.430Z,61.69
2023-04-26T23:35:34.561Z,61.76
2023-04-26T23:38:24.765Z,61.88
2023-04-26T23:41:15.038Z,62.00
2023-04-26T23:44:05.207Z,62.04
2023-04-26T23:46:55.546Z,62.21
2023-04-26T23:49:45.929Z,62.20
2023-04-26T23:52:36.334Z,62.30
2023-04-26T23:55:26.683Z,62.27
2023-04-26T23:58:17.045Z,62.40
