createdAt,value
2018-06-02T00:01:22.491Z,99.90
2018-06-02T00:03:50.727Z,99.90
2018-06-02T00:06:18.526Z,99.90
2018-06-02T00:08:46.015Z,99.90
2018-06-02T00:11:13.556Z,99.90
2018-06-02T00:13:40.996Z,99.90
2018-06-02T00:16:09.265Z,99.90
2018-06-02T00:18:36.784Z,99.90
2018-06-02T00:21:04.278Z,99.90
2018-06-02T00:23:31.749Z,99.90
2018-06-02T00:25:59.990Z,99.90
2018-06-02T00:28:27.474Z,99.90
2018-06-02T00:30:55.719Z,99.90
2018-06-02T00:33:23.199Z,99.90
2018-06-02T00:35:50.718Z,99.90
2018-06-02T00:38:18.195Z,99.90
2018-06-02T00:40:45.685Z,99.90
2018-06-02T00:43:13.177Z,99.90
2018-06-02T00:45:40.642Z,99.90
2018-06-02T00:48:08.136Z,99.90
2018-06-02T00:50:36.373Z,99.90
2018-06-02T00:53:03.919Z,99.90
2018-06-02T00:55:31.373Z,99.90
2018-06-02T00:57:58.854Z,99.90
2018-06-02T01:00:26.335Z,99.90
2018-06-02T01:02:53.839Z,99.90
2018-06-02T01:05:21.312Z,99.90
2018-06-02T01:07:48.791Z,99.90
2018-06-02T01:10:16.356Z,99.90
2018-06-02T01:12:43.855Z,99.90
2018-06-02T01:15:11.686Z,99.90
2018-06-02T01:17:39.160Z,99.90
2018-06-02T01:20:07.395Z,99.90
2018-06-02T01:22:34.882Z,99.90
2018-06-02T01:25:03.139Z,99.90
2018-06-02T01:27:31.393Z,99.90
2018-06-02T01:29:58.868Z,99.90
2018-06-02T01:32:26.358Z,99.90
2018-06-02T01:34:53.830Z,99.90
2018-06-02T01:37:21.325Z,99.90
2018-06-02T01:39:49.571Z,99.90
2018-06-02T01:42:17.069Z,99.90
2018-06-02T01:44:44.563Z,99.90
2018-06-02T01:47:12.046Z,99.90
2018-06-02T01:49:39.554Z,99.90
2018-06-02T01:52:07.808Z,99.90
2018-06-02T01:54:35.284Z,99.90
2018-06-02T01:57:03.510Z,99.90
2018-06-02T01:59:31.000Z,99.90
2018-06-02T02:01:59.259Z,99.90
2018-06-02T02:04:26.751Z,99.90
2018-06-02T02:06:54.994Z,99.90
2018-06-02T02:09:23.985Z,99.90
2018-06-02T02:11:51.450Z,99.90
2018-06-02T02:14:19.751Z,99.90
2018-06-02T02:16:47.209Z,99.90
2018-06-02T02:19:14.705Z,99.90
2018-06-02T02:21:42.174Z,99.90
2018-06-02T02:24:09.941Z,99.90
2018-06-02T02:26:37.438Z,99.90
2018-06-02T02:29:05.693Z,99.90
2018-06-02T02:31:33.166Z,99.90
2018-06-02T02:34:01.414Z,99.90
2018-06-02T02:36:28.877Z,99.90
2018-06-02T02:38:57.116Z,99.90
2018-06-02T02:41:24.600Z,99.90
2018-06-02T02:43:52.098Z,99.90
2018-06-02T02:46:19.573Z,99.90
2018-06-02T02:48:47.058Z,99.90
2018-06-02T02:51:14.530Z,99.90
2018-06-02T02:53:42.005Z,99.90
2018-06-02T02:56:10.270Z,99.90
2018-06-02T02:58:38.514Z,99.90
2018-06-02T03:01:05.992Z,99.90
2018-06-02T03:03:33.480Z,99.90
2018-06-02T03:06:00.959Z,99.90
2018-06-02T03:08:28.478Z,99.90
2018-06-02T03:10:56.711Z,99.90
2018-06-02T03:13:24.209Z,99.90
2018-06-02T03:15:52.462Z,99.90
2018-06-02T03:18:19.954Z,99.90
2018-06-02T03:20:47.443Z,99.90
2018-06-02T03:23:14.909Z,99.90
2018-06-02T03:25:42.396Z,99.90
2018-06-02T03:28:10.631Z,99.90
2018-06-02T03:30:38.142Z,99.90
2018-06-02T03:33:07.414Z,99.90
2018-06-02T03:35:34.903Z,99.90
2018-06-02T03:38:03.130Z,99.90
2018-06-02T03:40:30.738Z,99.90
2018-06-02T03:42:58.269Z,99.90
2018-06-02T03:45:26.522Z,99.90
2018-06-02T03:47:53.999Z,99.90
2018-06-02T03:50:22.251Z,99.90
2018-06-02T03:52:49.738Z,99.90
2018-06-02T03:55:17.982Z,99.90
2018-06-02T03:57:45.473Z,99.90
2018-06-02T04:00:13.720Z,99.90
2018-06-02T04:02:41.189Z,99.90
2018-06-02T04:05:09.478Z,99.90
2018-06-02T04:07:37.748Z,99.90
2018-06-02T04:10:06.015Z,99.90
2018-06-02T04:12:34.252Z,99.90
2018-06-02T04:15:01.744Z,99.90
2018-06-02T04:17:30.001Z,99.90
2018-06-02T04:19:57.478Z,99.90
2018-06-02T04:22:26.474Z,99.90
2018-06-02T04:24:55.897Z,99.90
2018-06-02T04:27:23.379Z,99.90
2018-06-02T04:29:50.861Z,99.90
2018-06-02T04:32:18.347Z,99.90
2018-06-02T04:34:46.576Z,99.90
2018-06-02T04:37:14.074Z,99.90
2018-06-02T04:39:42.342Z,99.90
2018-06-02T04:42:09.821Z,99.90
2018-06-02T04:44:37.318Z,99.90
2018-06-02T04:47:04.805Z,99.90
2018-06-02T04:49:33.101Z,99.90
2018-06-02T04:52:00.590Z,99.90
2018-06-02T04:54:28.083Z,99.90
2018-06-02T04:56:55.593Z,99.90
2018-06-02T04:59:23.077Z,99.90
2018-06-02T05:01:50.545Z,99.90
2018-06-02T05:04:18.120Z,99.90
2018-06-02T05:06:45.584Z,99.90
2018-06-02T05:09:14.077Z,99.90
2018-06-02T05:11:42.342Z,99.90
2018-06-02T05:14:10.601Z,99.90
2018-06-02T05:16:38.094Z,99.90
2018-06-02T05:19:05.586Z,99.90
2018-06-02T05:21:33.061Z,99.90
2018-06-02T05:24:00.525Z,99.90
2018-06-02T05:26:28.017Z,99.90
2018-06-02T05:28:55.485Z,99.90
2018-06-02T05:31:22.977Z,99.90
2018-06-02T05:33:50.449Z,99.90
2018-06-02T05:36:17.939Z,99.90
2018-06-02T05:38:45.397Z,99.90
2018-06-02T05:41:12.905Z,99.90
2018-06-02T05:43:40.377Z,99.90
2018-06-02T05:46:08.673Z,99.90
2018-06-02T05:48:36.979Z,99.90
2018-06-02T05:51:04.495Z,99.90
2018-06-02T05:53:32.772Z,99.90
2018-06-02T05:56:01.023Z,99.90
2018-06-02T05:58:29.257Z,99.90
2018-06-02T06:00:56.749Z,99.90
2018-06-02T06:03:24.238Z,99.90
2018-06-02T06:05:52.500Z,99.90
2018-06-02T06:08:20.737Z,99.90
2018-06-02T06:10:48.249Z,99.90
2018-06-02T06:13:15.988Z,99.90
2018-06-02T06:15:43.457Z,99.90
2018-06-02T06:18:11.691Z,99.90
2018-06-02T06:20:39.380Z,99.90
2018-06-02T06:23:06.853Z,99.90
2018-06-02T06:25:35.111Z,99.90
2018-06-02T06:28:02.593Z,99.90
2018-06-02T06:30:30.076Z,99.90
2018-06-02T06:32:57.617Z,99.90
2018-06-02T06:35:25.697Z,99.90
2018-06-02T06:37:53.759Z,99.90
2018-06-02T06:40:21.266Z,99.90
2018-06-02T06:42:48.939Z,99.90
2018-06-02T06:45:16.410Z,99.90
2018-06-02T06:47:44.654Z,99.90
2018-06-02T06:50:12.136Z,99.90
2018-06-02T06:52:40.716Z,99.90
2018-06-02T06:55:08.175Z,99.90
2018-06-02T06:57:36.408Z,99.90
2018-06-02T07:00:03.910Z,99.90
2018-06-02T07:02:32.162Z,99.90
2018-06-02T07:05:00.406Z,99.90
2018-06-02T07:07:28.207Z,99.90
2018-06-02T07:09:56.457Z,99.90
2018-06-02T07:12:23.929Z,99.90
2018-06-02T07:14:52.537Z,99.90
2018-06-02T07:17:20.775Z,99.90
2018-06-02T07:19:48.261Z,99.90
2018-06-02T07:22:16.838Z,99.90
2018-06-02T07:24:45.148Z,99.90
2018-06-02T07:27:13.358Z,99.90
2018-06-02T07:29:41.577Z,99.90
2018-06-02T07:32:09.819Z,95.80
2018-06-02T07:34:37.319Z,95.70
2018-06-02T07:37:04.789Z,93.40
2018-06-02T07:39:32.281Z,92.70
2018-06-02T07:41:59.761Z,91.90
2018-06-02T07:44:28.031Z,90.40
2018-06-02T07:46:55.488Z,90.00
2018-06-02T07:49:23.732Z,84.00
2018-06-02T07:51:51.226Z,84.00
2018-06-02T07:54:19.633Z,87.60
2018-06-02T07:56:47.093Z,87.50
2018-06-02T07:59:14.611Z,88.40
2018-06-02T08:01:42.890Z,81.20
2018-06-02T08:04:11.130Z,81.20
2018-06-02T08:06:38.615Z,81.20
2018-06-02T08:09:06.836Z,74.00
2018-06-02T08:11:34.572Z,74.00
2018-06-02T08:14:02.049Z,76.70
2018-06-02T08:16:29.522Z,78.30
2018-06-02T08:18:57.021Z,79.00
2018-06-02T08:21:25.286Z,80.40
2018-06-02T08:23:52.756Z,80.30
2018-06-02T08:26:21.026Z,77.00
2018-06-02T08:28:49.310Z,78.50
2018-06-02T08:31:17.572Z,77.00
2018-06-02T08:33:45.057Z,76.90
2018-06-02T08:36:12.530Z,77.60
2018-06-02T08:38:40.008Z,79.90
2018-06-02T08:41:07.473Z,81.10
2018-06-02T08:43:34.950Z,81.00
2018-06-02T08:46:03.185Z,77.30
2018-06-02T08:48:30.676Z,77.30
2018-06-02T08:50:58.923Z,76.50
2018-06-02T08:53:26.393Z,75.60
2018-06-02T08:55:53.870Z,77.50
2018-06-02T08:58:22.171Z,72.40
2018-06-02T09:00:49.638Z,72.40
2018-06-02T09:03:17.103Z,70.70
2018-06-02T09:05:44.590Z,69.30
2018-06-02T09:08:12.050Z,68.50
2018-06-02T09:10:39.553Z,67.90
2018-06-02T09:13:07.029Z,67.20
2018-06-02T09:15:34.531Z,65.00
2018-06-02T09:18:01.979Z,65.80
2018-06-02T09:20:29.466Z,65.60
2018-06-02T09:22:56.962Z,64.70
2018-06-02T09:25:24.447Z,65.30
2018-06-02T09:27:53.597Z,63.10
2018-06-02T09:30:21.025Z,63.00
2018-06-02T09:32:48.530Z,62.00
2018-06-02T09:35:15.992Z,60.80
2018-06-02T09:37:43.516Z,62.40
2018-06-02T09:40:10.995Z,62.80
2018-06-02T09:42:38.461Z,64.00
2018-06-02T09:45:05.944Z,64.10
2018-06-02T09:47:34.186Z,65.30
2018-06-02T09:50:01.703Z,65.30
2018-06-02T09:52:29.170Z,65.10
2018-06-02T09:54:56.668Z,64.50
2018-06-02T09:57:24.125Z,63.40
2018-06-02T09:59:51.611Z,62.20
2018-06-02T10:02:19.860Z,59.50
2018-06-02T10:04:48.123Z,58.10
2018-06-02T10:07:15.593Z,58.10
2018-06-02T10:09:43.261Z,58.60
2018-06-02T10:12:10.764Z,59.40
2018-06-02T10:14:38.217Z,61.10
2018-06-02T10:17:05.727Z,61.70
2018-06-02T10:19:33.206Z,62.70
2018-06-02T10:22:01.761Z,64.10
2018-06-02T10:24:30.752Z,64.90
2018-06-02T10:26:58.283Z,64.90
2018-06-02T10:29:25.808Z,65.30
2018-06-02T10:31:53.292Z,65.40
2018-06-02T10:34:20.752Z,64.10
2018-06-02T10:36:48.403Z,63.20
2018-06-02T10:39:15.898Z,60.60
2018-06-02T10:41:43.376Z,56.40
2018-06-02T10:44:11.673Z,52.90
2018-06-02T10:46:39.138Z,52.80
2018-06-02T10:49:06.639Z,52.00
2018-06-02T10:51:34.090Z,50.70
2018-06-02T10:54:01.601Z,51.00
2018-06-02T10:56:29.095Z,50.90
2018-06-02T10:58:56.601Z,50.80
2018-06-02T11:01:24.060Z,50.10
2018-06-02T11:03:51.539Z,50.20
2018-06-02T11:06:19.026Z,49.40
2018-06-02T11:08:46.534Z,48.90
2018-06-02T11:11:14.083Z,48.40
2018-06-02T11:13:42.297Z,48.30
2018-06-02T11:16:10.693Z,48.30
2018-06-02T11:18:38.152Z,48.80
2018-06-02T11:21:05.653Z,48.80
2018-06-02T11:23:33.123Z,48.90
2018-06-02T11:26:00.641Z,48.00
2018-06-02T11:28:28.878Z,48.50
2018-06-02T11:30:56.366Z,48.50
2018-06-02T11:33:24.611Z,47.30
2018-06-02T11:35:52.155Z,46.80
2018-06-02T11:38:20.337Z,45.60
2018-06-02T11:40:47.819Z,45.50
2018-06-02T11:43:15.291Z,47.00
2018-06-02T11:45:43.524Z,46.20
2018-06-02T11:48:11.356Z,46.10
2018-06-02T11:50:38.798Z,46.00
2018-06-02T11:53:06.269Z,46.70
2018-06-02T11:55:33.885Z,47.70
2018-06-02T11:58:01.346Z,47.80
2018-06-02T12:00:29.594Z,48.30
2018-06-02T12:02:57.073Z,48.20
2018-06-02T12:05:25.331Z,48.80
2018-06-02T12:07:52.800Z,48.80
2018-06-02T12:10:20.309Z,49.50
2018-06-02T12:12:47.777Z,49.60
2018-06-02T12:15:15.314Z,49.40
2018-06-02T12:17:42.800Z,48.60
2018-06-02T12:20:10.262Z,46.60
2018-06-02T12:22:38.040Z,47.50
2018-06-02T12:25:05.507Z,48.30
2018-06-02T12:27:33.746Z,47.90
2018-06-02T12:30:01.238Z,47.80
2018-06-02T12:32:29.483Z,46.70
2018-06-02T12:34:57.101Z,46.70
2018-06-02T12:37:24.665Z,46.30
2018-06-02T12:39:52.170Z,46.00
2018-06-02T12:42:19.667Z,45.70
2018-06-02T12:44:47.146Z,46.10
2018-06-02T12:47:14.631Z,46.90
2018-06-02T12:49:42.108Z,46.50
2018-06-02T12:52:09.595Z,46.20
2018-06-02T12:54:37.105Z,45.40
2018-06-02T12:57:04.581Z,45.30
2018-06-02T12:59:32.802Z,46.10
2018-06-02T13:02:00.265Z,46.10
2018-06-02T13:04:27.756Z,46.90
2018-06-02T13:06:55.261Z,45.50
2018-06-02T13:09:22.745Z,46.20
2018-06-02T13:11:50.205Z,45.80
2018-06-02T13:14:17.686Z,46.40
2018-06-02T13:16:45.916Z,46.70
2018-06-02T13:19:13.388Z,46.70
2018-06-02T13:21:40.857Z,46.40
2018-06-02T13:24:08.342Z,46.20
2018-06-02T13:26:36.602Z,46.60
2018-06-02T13:29:04.081Z,46.60
2018-06-02T13:31:31.541Z,46.30
2018-06-02T13:33:58.997Z,47.60
2018-06-02T13:36:26.491Z,47.70
2018-06-02T13:38:53.958Z,46.90
2018-06-02T13:41:21.437Z,47.10
2018-06-02T13:43:49.667Z,47.70
2018-06-02T13:46:17.149Z,47.70
2018-06-02T13:48:44.616Z,47.80
2018-06-02T13:51:12.077Z,47.60
2018-06-02T13:53:40.303Z,48.60
2018-06-02T13:56:07.783Z,48.50
2018-06-02T13:58:35.249Z,48.20
2018-06-02T14:01:02.737Z,47.90
2018-06-02T14:03:30.225Z,49.10
2018-06-02T14:05:57.688Z,48.70
2018-06-02T14:08:25.162Z,48.90
2018-06-02T14:10:52.621Z,49.30
2018-06-02T14:13:20.164Z,49.70
2018-06-02T14:15:47.603Z,49.70
2018-06-02T14:18:15.094Z,49.40
2018-06-02T14:20:42.565Z,50.50
2018-06-02T14:23:10.051Z,51.60
2018-06-02T14:25:37.553Z,50.80
2018-06-02T14:28:05.022Z,50.90
2018-06-02T14:30:32.520Z,50.50
2018-06-02T14:33:00.344Z,49.30
2018-06-02T14:35:29.309Z,50.10
2018-06-02T14:37:56.799Z,50.10
2018-06-02T14:40:24.285Z,50.40
2018-06-02T14:42:51.834Z,50.80
2018-06-02T14:45:20.078Z,51.00
2018-06-02T14:47:47.644Z,51.00
2018-06-02T14:50:15.151Z,51.30
2018-06-02T14:52:42.630Z,50.60
2018-06-02T14:55:10.125Z,52.10
2018-06-02T14:57:37.590Z,51.50
2018-06-02T15:00:05.828Z,51.70
2018-06-02T15:02:33.704Z,51.70
2018-06-02T15:05:02.053Z,52.00
2018-06-02T15:07:29.517Z,52.30
2018-06-02T15:09:57.009Z,52.60
2018-06-02T15:12:25.246Z,53.30
2018-06-02T15:14:52.733Z,53.30
2018-06-02T15:17:20.405Z,53.60
2018-06-02T15:19:48.619Z,53.10
2018-06-02T15:22:16.093Z,53.00
2018-06-02T15:24:43.590Z,53.80
2018-06-02T15:27:11.062Z,52.10
2018-06-02T15:29:38.591Z,52.20
2018-06-02T15:32:06.050Z,50.60
2018-06-02T15:34:34.302Z,50.10
2018-06-02T15:37:01.777Z,50.10
2018-06-02T15:39:29.546Z,50.90
2018-06-02T15:41:57.790Z,51.40
2018-06-02T15:44:25.288Z,51.40
2018-06-02T15:46:52.766Z,49.80
2018-06-02T15:49:20.329Z,49.40
2018-06-02T15:51:47.768Z,48.50
2018-06-02T15:54:15.268Z,48.30
2018-06-02T15:56:42.865Z,49.20
2018-06-02T15:59:11.115Z,48.80
2018-06-02T16:01:38.681Z,48.70
2018-06-02T16:04:06.153Z,48.60
2018-06-02T16:06:34.427Z,49.70
2018-06-02T16:09:02.667Z,50.30
2018-06-02T16:11:30.191Z,50.30
2018-06-02T16:13:58.033Z,50.10
2018-06-02T16:16:25.520Z,50.70
2018-06-02T16:18:53.031Z,50.90
2018-06-02T16:21:20.495Z,50.50
2018-06-02T16:23:48.733Z,51.40
2018-06-02T16:26:16.200Z,51.30
2018-06-02T16:28:43.666Z,50.90
2018-06-02T16:31:11.919Z,50.90
2018-06-02T16:33:39.435Z,50.90
2018-06-02T16:36:06.924Z,51.10
2018-06-02T16:38:34.382Z,51.20
2018-06-02T16:41:01.837Z,51.80
2018-06-02T16:43:29.322Z,52.90
2018-06-02T16:45:56.795Z,53.00
2018-06-02T16:48:24.262Z,54.00
2018-06-02T16:50:51.757Z,53.80
2018-06-02T16:53:19.217Z,53.70
2018-06-02T16:55:46.751Z,54.50
2018-06-02T16:58:14.229Z,54.10
2018-06-02T17:00:41.718Z,54.00
2018-06-02T17:03:09.947Z,54.60
2018-06-02T17:05:37.439Z,54.30
2018-06-02T17:08:04.897Z,54.80
2018-06-02T17:10:33.139Z,55.70
2018-06-02T17:13:00.638Z,55.70
2018-06-02T17:15:28.859Z,56.30
2018-06-02T17:17:56.330Z,56.80
2018-06-02T17:20:23.826Z,57.20
2018-06-02T17:22:52.057Z,57.00
2018-06-02T17:25:19.556Z,56.90
2018-06-02T17:27:47.819Z,56.50
2018-06-02T17:30:15.287Z,56.40
2018-06-02T17:32:43.558Z,56.30
2018-06-02T17:35:11.022Z,56.30
2018-06-02T17:37:39.888Z,57.00
2018-06-02T17:40:07.349Z,56.90
2018-06-02T17:42:34.841Z,57.30
2018-06-02T17:45:02.295Z,58.40
2018-06-02T17:47:29.777Z,58.00
2018-06-02T17:49:57.362Z,57.90
2018-06-02T17:52:24.861Z,57.90
2018-06-02T17:54:52.330Z,58.50
2018-06-02T17:57:19.828Z,59.00
2018-06-02T17:59:47.322Z,59.30
2018-06-02T18:02:15.566Z,60.10
2018-06-02T18:04:43.173Z,60.00
2018-06-02T18:07:10.663Z,60.50
2018-06-02T18:09:38.128Z,60.70
2018-06-02T18:12:05.608Z,61.20
2018-06-02T18:14:33.106Z,61.70
2018-06-02T18:17:00.573Z,62.00
2018-06-02T18:19:28.044Z,62.00
2018-06-02T18:21:55.549Z,62.10
2018-06-02T18:24:23.785Z,62.80
2018-06-02T18:26:52.025Z,62.90
2018-06-02T18:29:19.507Z,63.00
2018-06-02T18:31:46.990Z,63.10
2018-06-02T18:34:15.252Z,64.00
2018-06-02T18:36:44.208Z,64.30
2018-06-02T18:39:11.756Z,64.10
2018-06-02T18:41:39.270Z,64.60
2018-06-02T18:44:06.749Z,64.90
2018-06-02T18:46:35.326Z,65.50
2018-06-02T18:49:03.568Z,66.00
2018-06-02T18:51:31.030Z,66.00
2018-06-02T18:53:58.517Z,66.30
2018-06-02T18:56:26.761Z,67.10
2018-06-02T18:58:55.003Z,67.10
2018-06-02T19:01:22.496Z,67.10
2018-06-02T19:03:50.750Z,68.50
2018-06-02T19:06:18.243Z,67.80
2018-06-02T19:08:46.536Z,68.40
2018-06-02T19:11:14.111Z,68.30
2018-06-02T19:13:41.646Z,68.50
2018-06-02T19:16:09.597Z,68.80
2018-06-02T19:18:37.871Z,69.80
2018-06-02T19:21:06.114Z,70.30
2018-06-02T19:23:33.613Z,70.30
2018-06-02T19:26:01.840Z,71.30
2018-06-02T19:28:29.317Z,71.30
2018-06-02T19:30:56.801Z,71.60
2018-06-02T19:33:24.298Z,71.70
2018-06-02T19:35:51.756Z,72.10
2018-06-02T19:38:19.209Z,72.50
2018-06-02T19:40:46.710Z,73.20
2018-06-02T19:43:14.957Z,74.00
2018-06-02T19:45:42.441Z,73.90
2018-06-02T19:48:10.758Z,75.30
2018-06-02T19:50:39.041Z,75.40
2018-06-02T19:53:06.523Z,75.40
2018-06-02T19:55:33.987Z,75.90
2018-06-02T19:58:01.486Z,76.10
2018-06-02T20:00:28.955Z,76.50
2018-06-02T20:02:56.458Z,76.90
2018-06-02T20:05:23.936Z,77.20
2018-06-02T20:07:52.192Z,77.70
2018-06-02T20:10:19.690Z,77.70
2018-06-02T20:12:47.231Z,78.00
2018-06-02T20:15:15.503Z,78.70
2018-06-02T20:17:43.730Z,79.20
2018-06-02T20:20:11.229Z,79.10
2018-06-02T20:22:39.551Z,79.90
2018-06-02T20:25:07.754Z,80.00
2018-06-02T20:27:35.248Z,80.10
2018-06-02T20:30:02.712Z,80.30
2018-06-02T20:32:30.469Z,80.30
2018-06-02T20:34:57.975Z,80.60
2018-06-02T20:37:25.469Z,80.80
2018-06-02T20:39:53.941Z,81.20
2018-06-02T20:42:22.225Z,81.30
2018-06-02T20:44:49.661Z,81.20
2018-06-02T20:47:17.142Z,81.40
2018-06-02T20:49:44.617Z,81.30
2018-06-02T20:52:12.108Z,81.10
2018-06-02T20:54:39.585Z,81.20
2018-06-02T20:57:07.862Z,81.30
2018-06-02T20:59:36.127Z,81.30
2018-06-02T21:02:03.631Z,81.20
2018-06-02T21:04:31.126Z,81.50
2018-06-02T21:06:58.602Z,81.40
2018-06-02T21:09:26.859Z,82.50
2018-06-02T21:11:54.351Z,82.10
2018-06-02T21:14:22.711Z,81.80
2018-06-02T21:16:50.967Z,82.00
2018-06-02T21:19:18.428Z,81.90
2018-06-02T21:21:46.778Z,81.60
2018-06-02T21:24:14.697Z,81.60
2018-06-02T21:26:42.945Z,81.40
2018-06-02T21:29:10.456Z,81.30
2018-06-02T21:31:37.929Z,81.30
2018-06-02T21:34:05.423Z,81.50
2018-06-02T21:36:32.902Z,81.50
2018-06-02T21:39:01.164Z,82.10
2018-06-02T21:41:29.407Z,82.50
2018-06-02T21:43:56.880Z,82.10
2018-06-02T21:46:24.363Z,82.10
2018-06-02T21:48:52.597Z,82.10
2018-06-02T21:51:20.117Z,82.70
2018-06-02T21:53:47.564Z,82.40
2018-06-02T21:56:15.062Z,82.70
2018-06-02T21:58:42.530Z,83.40
2018-06-02T22:01:11.566Z,84.00
2018-06-02T22:03:39.051Z,83.90
2018-06-02T22:06:06.526Z,84.10
2018-06-02T22:08:34.017Z,84.30
2018-06-02T22:11:02.286Z,84.80
2018-06-02T22:13:30.526Z,84.90
2018-06-02T22:15:58.118Z,84.90
2018-06-02T22:18:26.349Z,85.00
2018-06-02T22:20:53.882Z,84.90
2018-06-02T22:23:21.385Z,85.10
2018-06-02T22:25:48.856Z,85.10
2018-06-02T22:28:17.092Z,85.60
2018-06-02T22:30:44.568Z,85.60
2018-06-02T22:33:12.058Z,85.60
2018-06-02T22:35:40.295Z,85.80
2018-06-02T22:38:07.788Z,85.80
2018-06-02T22:40:35.256Z,86.10
2018-06-02T22:43:02.778Z,86.30
2018-06-02T22:45:30.286Z,86.30
2018-06-02T22:47:57.750Z,86.50
2018-06-02T22:50:25.238Z,86.50
2018-06-02T22:52:52.742Z,86.70
2018-06-02T22:55:20.225Z,87.00
2018-06-02T22:57:47.718Z,87.30
2018-06-02T23:00:19.646Z,87.00
2018-06-02T23:02:47.107Z,87.50
2018-06-02T23:05:15.805Z,87.80
2018-06-02T23:07:43.299Z,88.00
2018-06-02T23:10:10.786Z,88.20
2018-06-02T23:12:38.276Z,88.50
2018-06-02T23:15:05.732Z,88.80
2018-06-02T23:17:34.073Z,89.00
2018-06-02T23:20:01.686Z,89.00
2018-06-02T23:22:39.650Z,89.10
2018-06-02T23:25:07.921Z,89.00
2018-06-02T23:27:35.408Z,88.80
2018-06-02T23:30:04.368Z,89.30
2018-06-02T23:32:32.003Z,89.20
2018-06-02T23:34:59.509Z,89.20
2018-06-02T23:37:27.031Z,89.60
2018-06-02T23:40:26.282Z,89.90
2018-06-02T23:45:22.874Z,89.70
2018-06-02T23:47:51.318Z,90.00
2018-06-02T23:50:19.753Z,90.00
2018-06-02T23:52:48.587Z,90.20
2018-06-02T23:55:17.012Z,90.20
2018-06-02T23:57:45.481Z,90.20
