createdAt,value
2017-11-16T00:01:49.497Z,-0.40
2017-11-16T00:07:17.717Z,-0.40
2017-11-16T00:12:50.099Z,-0.30
2017-11-16T00:18:18.249Z,-0.30
2017-11-16T00:23:46.410Z,-0.40
2017-11-16T00:29:14.550Z,-0.40
2017-11-16T00:34:43.468Z,-0.40
2017-11-16T00:40:18.809Z,-0.40
2017-11-16T00:45:47.520Z,-0.40
2017-11-16T00:51:15.771Z,-0.40
2017-11-16T00:56:45.898Z,-0.50
2017-11-16T01:02:14.044Z,-0.50
2017-11-16T01:07:42.193Z,-0.50
2017-11-16T01:13:10.355Z,-0.50
2017-11-16T01:18:39.261Z,-0.40
2017-11-16T01:24:10.486Z,-0.40
2017-11-16T01:29:38.667Z,-0.30
2017-11-16T01:35:06.821Z,-0.30
2017-11-16T01:40:35.227Z,-0.30
2017-11-16T01:46:08.475Z,-0.40
2017-11-16T01:51:37.638Z,-0.40
2017-11-16T01:57:05.779Z,-0.40
2017-11-16T02:02:41.813Z,-0.40
2017-11-16T02:08:10.920Z,-0.40
2017-11-16T02:13:39.276Z,-0.50
2017-11-16T02:19:20.251Z,-0.50
2017-11-16T02:24:48.411Z,-0.50
2017-11-16T02:30:16.777Z,-0.50
2017-11-16T02:35:53.375Z,-0.50
2017-11-16T02:41:21.506Z,-0.50
2017-11-16T02:46:50.418Z,-0.50
2017-11-16T02:52:25.719Z,-0.50
2017-11-16T02:57:53.876Z,-0.50
2017-11-16T03:03:22.057Z,-0.50
2017-11-16T03:08:56.934Z,-0.50
2017-11-16T03:14:25.150Z,-0.50
2017-11-16T03:19:56.485Z,-0.50
2017-11-16T03:25:24.641Z,-0.50
2017-11-16T03:30:52.813Z,-0.50
2017-11-16T03:36:21.801Z,-0.40
2017-11-16T03:41:49.969Z,-0.40
2017-11-16T03:47:18.886Z,-0.40
2017-11-16T03:52:47.035Z,-0.40
2017-11-16T03:58:15.952Z,-0.40
2017-11-16T04:03:57.743Z,-0.40
2017-11-16T04:09:25.919Z,-0.40
2017-11-16T04:14:55.059Z,-0.40
2017-11-16T04:20:23.237Z,-0.40
2017-11-16T04:25:51.386Z,-0.30
2017-11-16T04:31:29.859Z,-0.40
2017-11-16T04:36:58.012Z,-0.30
2017-11-16T04:42:26.212Z,-0.30
2017-11-16T04:47:56.085Z,-0.30
2017-11-16T04:53:25.130Z,-0.30
2017-11-16T04:58:53.281Z,-0.20
2017-11-16T05:04:21.459Z,-0.20
2017-11-16T05:09:49.661Z,-0.20
2017-11-16T05:15:17.813Z,-0.30
2017-11-16T05:20:46.745Z,-0.30
2017-11-16T05:26:14.893Z,-0.30
2017-11-16T05:31:43.083Z,-0.20
2017-11-16T05:37:17.349Z,-0.20
2017-11-16T05:42:45.538Z,-0.30
2017-11-16T05:48:13.892Z,-0.30
2017-11-16T05:53:42.051Z,-0.30
2017-11-16T05:59:10.218Z,-0.30
2017-11-16T06:04:38.364Z,-0.30
2017-11-16T06:10:06.503Z,-0.30
2017-11-16T06:15:34.662Z,-0.30
2017-11-16T06:21:02.829Z,-0.30
2017-11-16T06:26:30.974Z,-0.20
2017-11-16T06:31:59.156Z,-0.20
2017-11-16T06:37:27.308Z,-0.20
2017-11-16T06:42:55.469Z,-0.20
2017-11-16T06:48:23.604Z,-0.20
2017-11-16T06:53:51.753Z,-0.10
2017-11-16T06:59:19.954Z,-0.20
2017-11-16T07:04:48.122Z,-0.30
2017-11-16T07:10:16.285Z,-0.30
2017-11-16T07:15:44.429Z,-0.30
2017-11-16T07:21:12.574Z,-0.30
2017-11-16T07:26:40.726Z,-0.20
2017-11-16T07:32:08.885Z,-0.10
2017-11-16T07:37:37.043Z,-0.10
2017-11-16T07:43:05.954Z,-0.10
2017-11-16T07:48:35.016Z,-0.10
2017-11-16T07:54:03.956Z,-0.10
2017-11-16T07:59:32.880Z,-0.10
2017-11-16T08:05:01.024Z,0.00
2017-11-16T08:10:29.948Z,0.00
2017-11-16T08:15:58.127Z,0.00
2017-11-16T08:21:26.297Z,0.00
2017-11-16T08:26:55.204Z,0.00
2017-11-16T08:32:23.360Z,0.00
2017-11-16T08:37:51.536Z,0.00
2017-11-16T08:43:19.678Z,0.00
2017-11-16T08:48:47.832Z,0.10
2017-11-16T08:54:16.002Z,0.10
2017-11-16T08:59:44.166Z,0.20
2017-11-16T09:05:12.423Z,0.30
2017-11-16T09:10:40.594Z,0.30
2017-11-16T09:16:09.504Z,0.40
2017-11-16T09:21:37.714Z,0.40
2017-11-16T09:27:05.889Z,0.40
2017-11-16T09:32:34.029Z,0.40
2017-11-16T09:38:05.204Z,0.50
2017-11-16T09:43:33.355Z,0.60
2017-11-16T09:49:01.512Z,0.60
2017-11-16T09:54:29.678Z,0.60
2017-11-16T09:59:57.908Z,0.50
2017-11-16T10:05:26.196Z,0.60
2017-11-16T10:10:59.681Z,0.50
2017-11-16T10:16:27.834Z,0.50
2017-11-16T10:21:58.079Z,0.50
2017-11-16T10:27:26.236Z,0.50
2017-11-16T10:32:54.432Z,0.50
2017-11-16T10:38:22.580Z,0.50
2017-11-16T10:43:52.497Z,0.50
2017-11-16T10:49:20.653Z,0.50
2017-11-16T10:54:49.568Z,0.50
2017-11-16T11:00:17.729Z,0.50
2017-11-16T11:05:45.887Z,0.60
2017-11-16T11:11:14.066Z,0.70
2017-11-16T11:16:42.221Z,0.70
2017-11-16T11:22:10.381Z,0.70
2017-11-16T11:27:38.539Z,0.60
2017-11-16T11:33:06.714Z,0.60
2017-11-16T11:38:34.858Z,0.60
2017-11-16T11:44:03.777Z,0.60
2017-11-16T11:49:32.826Z,0.60
2017-11-16T11:55:01.018Z,0.50
2017-11-16T12:00:29.158Z,0.50
2017-11-16T12:05:57.317Z,0.40
2017-11-16T12:11:27.635Z,0.40
2017-11-16T12:16:55.794Z,0.40
2017-11-16T12:22:23.940Z,0.40
2017-11-16T12:27:56.145Z,0.40
2017-11-16T12:33:24.368Z,0.30
2017-11-16T12:38:54.514Z,0.40
2017-11-16T12:44:22.649Z,0.40
2017-11-16T12:49:50.848Z,0.30
2017-11-16T12:55:19.776Z,0.40
2017-11-16T13:00:48.674Z,0.50
2017-11-16T13:06:26.770Z,0.50
2017-11-16T13:11:55.681Z,0.50
2017-11-16T13:17:25.776Z,0.60
2017-11-16T13:22:54.703Z,0.70
2017-11-16T13:28:23.599Z,0.70
2017-11-16T13:33:51.745Z,0.80
2017-11-16T13:39:19.887Z,0.70
2017-11-16T13:44:48.796Z,0.70
2017-11-16T13:50:16.932Z,0.70
2017-11-16T13:55:45.068Z,0.70
2017-11-16T14:01:13.985Z,0.80
2017-11-16T14:06:42.129Z,0.70
2017-11-16T14:12:10.284Z,0.70
2017-11-16T14:17:38.457Z,0.60
2017-11-16T14:23:06.611Z,0.60
2017-11-16T14:28:34.751Z,0.60
2017-11-16T14:34:02.899Z,0.60
2017-11-16T14:39:32.973Z,0.60
2017-11-16T14:45:01.160Z,0.60
2017-11-16T14:50:29.686Z,0.60
2017-11-16T14:55:58.147Z,0.50
2017-11-16T15:01:26.332Z,0.50
2017-11-16T15:06:54.481Z,0.50
2017-11-16T15:12:22.638Z,0.50
2017-11-16T15:17:50.794Z,0.50
2017-11-16T15:23:18.952Z,0.50
2017-11-16T15:28:47.870Z,0.50
2017-11-16T15:34:16.022Z,0.50
2017-11-16T15:39:44.168Z,0.50
2017-11-16T15:45:12.335Z,0.50
2017-11-16T15:50:40.476Z,0.50
2017-11-16T15:56:09.410Z,0.50
2017-11-16T16:01:38.353Z,0.50
2017-11-16T16:07:06.497Z,0.50
2017-11-16T16:12:34.646Z,0.50
2017-11-16T16:18:02.780Z,0.50
2017-11-16T16:23:30.940Z,0.50
2017-11-16T16:28:59.214Z,0.50
2017-11-16T16:34:27.521Z,0.50
2017-11-16T16:39:55.738Z,0.60
2017-11-16T16:45:23.949Z,0.60
2017-11-16T16:50:52.158Z,0.60
2017-11-16T16:56:20.358Z,0.50
2017-11-16T17:01:49.323Z,0.50
2017-11-16T17:07:17.516Z,0.40
2017-11-16T17:12:45.695Z,0.30
2017-11-16T17:18:13.909Z,0.20
2017-11-16T17:23:42.108Z,0.10
2017-11-16T17:29:10.405Z,0.10
2017-11-16T17:34:38.614Z,0.00
2017-11-16T17:40:13.504Z,0.00
2017-11-16T17:45:42.688Z,-0.10
2017-11-16T17:51:15.611Z,-0.10
2017-11-16T17:56:50.484Z,-0.10
2017-11-16T18:02:18.691Z,0.00
2017-11-16T18:07:52.165Z,0.00
2017-11-16T18:13:20.460Z,0.10
2017-11-16T18:18:54.345Z,0.10
2017-11-16T18:24:29.605Z,0.20
2017-11-16T18:30:00.814Z,0.20
2017-11-16T18:35:31.387Z,0.20
2017-11-16T18:40:59.663Z,0.30
2017-11-16T18:46:29.573Z,0.30
2017-11-16T18:51:57.800Z,0.40
2017-11-16T18:57:26.042Z,0.40
2017-11-16T19:03:24.483Z,0.40
2017-11-16T19:08:52.694Z,0.40
2017-11-16T19:14:20.933Z,0.40
2017-11-16T19:19:53.875Z,0.40
2017-11-16T19:25:22.089Z,0.40
2017-11-16T19:30:54.523Z,0.40
2017-11-16T19:36:23.214Z,0.40
2017-11-16T19:41:51.824Z,0.40
2017-11-16T19:47:20.149Z,0.40
2017-11-16T19:52:48.477Z,0.40
2017-11-16T19:58:16.718Z,0.40
2017-11-16T20:03:44.974Z,0.40
2017-11-16T20:09:13.954Z,0.40
2017-11-16T20:14:42.183Z,0.40
2017-11-16T20:20:14.108Z,0.40
2017-11-16T20:25:43.249Z,0.40
2017-11-16T20:31:11.445Z,0.40
2017-11-16T20:37:01.172Z,0.40
2017-11-16T20:42:36.008Z,0.30
2017-11-16T20:54:32.028Z,0.30
2017-11-16T21:00:01.152Z,0.40
2017-11-16T21:05:32.766Z,0.40
2017-11-16T21:11:01.014Z,0.30
2017-11-16T21:16:30.179Z,0.40
2017-11-16T21:21:58.447Z,0.40
2017-11-16T21:27:48.725Z,0.40
2017-11-16T21:33:30.956Z,0.40
2017-11-16T21:39:00.018Z,0.30
2017-11-16T21:44:31.469Z,0.30
2017-11-16T21:49:59.842Z,0.20
2017-11-16T21:55:34.405Z,0.10
2017-11-16T22:01:07.425Z,0.10
2017-11-16T22:06:35.665Z,0.10
2017-11-16T22:12:18.566Z,0.10
2017-11-16T22:17:46.822Z,0.10
2017-11-16T22:23:15.020Z,0.10
2017-11-16T22:28:43.237Z,0.10
2017-11-16T22:34:13.451Z,0.10
2017-11-16T22:39:41.645Z,0.10
2017-11-16T22:45:16.594Z,0.00
2017-11-16T22:50:44.796Z,0.10
2017-11-16T22:56:15.032Z,0.00
2017-11-16T23:01:45.388Z,0.00
2017-11-16T23:07:13.626Z,-0.10
2017-11-16T23:12:41.827Z,-0.10
2017-11-16T23:18:13.243Z,-0.10
2017-11-16T23:23:41.473Z,-0.10
2017-11-16T23:29:20.908Z,-0.10
2017-11-16T23:34:49.111Z,-0.10
2017-11-16T23:40:17.329Z,-0.10
2017-11-16T23:45:45.531Z,-0.10
2017-11-16T23:51:14.554Z,-0.10
2017-11-16T23:56:48.595Z,-0.10
