createdAt,value
2018-05-01T00:01:40.255Z,75.10
2018-05-01T00:04:07.684Z,75.60
2018-05-01T00:06:35.185Z,75.60
2018-05-01T00:09:01.977Z,75.40
2018-05-01T00:11:29.397Z,75.70
2018-05-01T00:13:56.159Z,75.60
2018-05-01T00:16:22.861Z,75.60
2018-05-01T00:18:49.567Z,75.30
2018-05-01T00:21:16.233Z,75.60
2018-05-01T00:23:42.959Z,75.90
2018-05-01T00:26:09.684Z,76.20
2018-05-01T00:28:36.365Z,76.00
2018-05-01T00:31:03.078Z,76.60
2018-05-01T00:33:29.779Z,76.60
2018-05-01T00:35:56.449Z,76.70
2018-05-01T00:38:23.936Z,77.00
2018-05-01T00:40:50.683Z,76.90
2018-05-01T00:43:17.372Z,77.30
2018-05-01T00:45:44.792Z,77.70
2018-05-01T00:48:11.471Z,77.70
2018-05-01T00:50:38.973Z,78.20
2018-05-01T00:53:06.038Z,78.30
2018-05-01T00:55:32.721Z,78.80
2018-05-01T00:58:00.121Z,79.10
2018-05-01T01:00:26.891Z,79.10
2018-05-01T01:02:53.623Z,79.10
2018-05-01T01:05:20.244Z,79.40
2018-05-01T01:07:47.071Z,79.60
2018-05-01T01:10:13.730Z,80.10
2018-05-01T01:12:40.524Z,80.20
2018-05-01T01:15:08.008Z,80.70
2018-05-01T01:17:34.785Z,80.80
2018-05-01T01:20:01.489Z,80.60
2018-05-01T01:22:28.180Z,80.50
2018-05-01T01:24:55.678Z,81.00
2018-05-01T01:27:22.394Z,81.10
2018-05-01T01:29:49.846Z,81.90
2018-05-01T01:32:17.316Z,81.80
2018-05-01T01:34:44.179Z,82.00
2018-05-01T01:37:10.715Z,81.80
2018-05-01T01:39:37.157Z,81.70
2018-05-01T01:42:03.645Z,82.00
2018-05-01T01:44:30.786Z,82.90
2018-05-01T01:46:57.262Z,83.30
2018-05-01T01:49:23.685Z,85.30
2018-05-01T01:51:50.202Z,83.90
2018-05-01T01:54:17.469Z,84.80
2018-05-01T01:56:43.879Z,84.90
2018-05-01T01:59:11.017Z,85.70
2018-05-01T02:01:37.579Z,86.00
2018-05-01T02:04:03.956Z,87.00
2018-05-01T02:06:30.374Z,87.20
2018-05-01T02:08:56.775Z,86.60
2018-05-01T02:11:24.276Z,87.00
2018-05-01T02:13:51.480Z,87.40
2018-05-01T02:16:17.886Z,87.70
2018-05-01T02:18:44.310Z,88.70
2018-05-01T02:21:11.217Z,88.90
2018-05-01T02:23:37.620Z,88.20
2018-05-01T02:26:04.750Z,88.20
2018-05-01T02:28:32.021Z,88.50
2018-05-01T02:30:58.409Z,88.90
2018-05-01T02:33:24.821Z,88.60
2018-05-01T02:35:51.220Z,88.90
2018-05-01T02:38:18.507Z,89.50
2018-05-01T02:40:45.033Z,89.80
2018-05-01T02:43:11.573Z,89.70
2018-05-01T02:45:37.994Z,90.00
2018-05-01T02:48:04.414Z,89.80
2018-05-01T02:50:30.825Z,90.50
2018-05-01T02:52:58.088Z,90.30
2018-05-01T02:55:24.519Z,90.40
2018-05-01T02:57:50.940Z,90.50
2018-05-01T03:00:17.356Z,90.80
2018-05-01T03:02:43.821Z,91.40
2018-05-01T03:05:10.999Z,91.30
2018-05-01T03:07:37.414Z,91.40
2018-05-01T03:10:03.809Z,91.70
2018-05-01T03:12:30.244Z,91.70
2018-05-01T03:14:56.631Z,92.00
2018-05-01T03:17:23.089Z,92.40
2018-05-01T03:19:49.503Z,92.10
2018-05-01T03:22:16.025Z,92.00
2018-05-01T03:24:42.477Z,92.00
2018-05-01T03:27:08.968Z,92.00
2018-05-01T03:29:36.211Z,92.50
2018-05-01T03:32:03.480Z,92.30
2018-05-01T03:34:29.957Z,92.40
2018-05-01T03:36:56.338Z,92.40
2018-05-01T03:39:23.473Z,92.70
2018-05-01T03:41:50.789Z,92.60
2018-05-01T03:44:17.299Z,92.60
2018-05-01T03:46:43.687Z,92.60
2018-05-01T03:49:10.824Z,92.90
2018-05-01T03:51:37.215Z,93.20
2018-05-01T03:54:03.641Z,93.10
2018-05-01T03:56:30.151Z,93.10
2018-05-01T03:58:56.538Z,93.10
2018-05-01T04:01:23.761Z,93.30
2018-05-01T04:03:50.103Z,93.30
2018-05-01T04:06:16.484Z,93.30
2018-05-01T04:08:43.027Z,93.80
2018-05-01T04:11:10.179Z,93.70
2018-05-01T04:13:37.362Z,94.00
2018-05-01T04:16:03.895Z,94.10
2018-05-01T04:18:30.311Z,94.20
2018-05-01T04:20:56.704Z,94.20
2018-05-01T04:23:24.630Z,95.00
2018-05-01T04:25:51.037Z,95.10
2018-05-01T04:28:17.438Z,94.70
2018-05-01T04:30:43.925Z,94.80
2018-05-01T04:33:10.327Z,95.10
2018-05-01T04:35:36.772Z,94.70
2018-05-01T04:38:03.190Z,95.00
2018-05-01T04:40:30.577Z,95.00
2018-05-01T04:42:56.984Z,95.10
2018-05-01T04:45:23.441Z,95.00
2018-05-01T04:47:49.993Z,95.00
2018-05-01T04:50:16.423Z,95.00
2018-05-01T04:52:42.916Z,95.00
2018-05-01T04:55:09.362Z,94.90
2018-05-01T04:57:35.743Z,95.00
2018-05-01T05:00:02.242Z,95.10
2018-05-01T05:02:28.644Z,95.00
2018-05-01T05:04:55.069Z,95.00
2018-05-01T05:07:22.249Z,95.00
2018-05-01T05:09:48.639Z,95.30
2018-05-01T05:12:15.039Z,94.80
2018-05-01T05:14:41.438Z,94.80
2018-05-01T05:17:07.837Z,94.70
2018-05-01T05:19:34.991Z,95.00
2018-05-01T05:22:02.173Z,95.30
2018-05-01T05:24:28.585Z,95.20
2018-05-01T05:26:55.727Z,94.80
2018-05-01T05:29:22.930Z,94.80
2018-05-01T05:31:49.348Z,94.90
2018-05-01T05:34:15.799Z,94.70
2018-05-01T05:36:42.190Z,94.80
2018-05-01T05:39:08.603Z,94.70
2018-05-01T05:41:35.773Z,94.80
2018-05-01T05:44:02.333Z,94.90
2018-05-01T05:46:28.867Z,95.40
2018-05-01T05:48:55.344Z,94.90
2018-05-01T05:51:21.776Z,94.90
2018-05-01T05:53:48.951Z,95.00
2018-05-01T05:56:16.263Z,95.10
2018-05-01T05:58:42.657Z,95.10
2018-05-01T06:01:09.225Z,95.30
2018-05-01T06:03:35.670Z,95.20
2018-05-01T06:06:02.060Z,95.30
2018-05-01T06:08:28.516Z,95.30
2018-05-01T06:10:55.927Z,95.40
2018-05-01T06:13:23.133Z,95.30
2018-05-01T06:15:49.543Z,95.50
2018-05-01T06:18:15.920Z,95.50
2018-05-01T06:20:42.311Z,95.40
2018-05-01T06:23:08.772Z,96.00
2018-05-01T06:25:35.211Z,96.00
2018-05-01T06:28:03.207Z,96.20
2018-05-01T06:30:29.642Z,96.50
2018-05-01T06:32:56.781Z,96.70
2018-05-01T06:35:23.229Z,96.80
2018-05-01T06:37:49.647Z,96.90
2018-05-01T06:40:16.097Z,97.20
2018-05-01T06:42:42.508Z,97.70
2018-05-01T06:45:08.918Z,97.50
2018-05-01T06:47:35.338Z,97.40
2018-05-01T06:50:01.745Z,97.40
2018-05-01T06:52:28.196Z,97.50
2018-05-01T06:54:54.607Z,97.50
2018-05-01T06:57:21.031Z,97.50
2018-05-01T06:59:47.456Z,97.60
2018-05-01T07:02:13.978Z,97.60
2018-05-01T07:04:41.240Z,97.60
2018-05-01T07:07:07.673Z,97.60
2018-05-01T07:09:34.233Z,97.80
2018-05-01T07:12:00.623Z,97.80
2018-05-01T07:14:27.050Z,97.80
2018-05-01T07:16:54.219Z,98.10
2018-05-01T07:19:20.641Z,98.00
2018-05-01T07:21:47.012Z,97.70
2018-05-01T07:24:13.579Z,97.90
2018-05-01T07:26:40.200Z,98.90
2018-05-01T07:29:06.719Z,98.40
2018-05-01T07:31:33.155Z,98.10
2018-05-01T07:33:59.575Z,98.90
2018-05-01T07:36:26.086Z,98.00
2018-05-01T07:38:53.227Z,97.70
2018-05-01T07:41:19.695Z,97.70
2018-05-01T07:43:46.114Z,97.90
2018-05-01T07:46:12.538Z,97.60
2018-05-01T07:48:39.082Z,97.30
2018-05-01T07:51:05.466Z,97.30
2018-05-01T07:53:31.879Z,97.40
2018-05-01T07:55:58.309Z,97.90
2018-05-01T07:58:24.755Z,97.20
2018-05-01T08:00:51.135Z,97.30
2018-05-01T08:03:18.414Z,97.20
2018-05-01T08:05:44.816Z,97.50
2018-05-01T08:08:11.953Z,97.00
2018-05-01T08:10:39.163Z,97.00
2018-05-01T08:13:05.530Z,97.00
2018-05-01T08:15:33.547Z,97.20
2018-05-01T08:17:59.952Z,97.30
2018-05-01T08:20:27.889Z,97.00
2018-05-01T08:22:54.264Z,97.20
2018-05-01T08:25:20.668Z,96.90
2018-05-01T08:27:47.248Z,96.90
2018-05-01T08:30:14.218Z,97.20
2018-05-01T08:32:40.608Z,96.80
2018-05-01T08:35:07.014Z,96.80
2018-05-01T08:37:33.636Z,96.70
2018-05-01T08:40:00.009Z,96.70
2018-05-01T08:42:26.525Z,96.50
2018-05-01T08:44:53.919Z,96.60
2018-05-01T08:47:20.295Z,96.60
2018-05-01T08:49:47.427Z,96.50
2018-05-01T08:52:13.828Z,96.60
2018-05-01T08:54:40.230Z,96.40
2018-05-01T08:57:06.871Z,96.30
2018-05-01T08:59:34.046Z,96.20
2018-05-01T09:02:00.553Z,96.30
2018-05-01T09:04:26.973Z,96.10
2018-05-01T09:06:54.099Z,96.00
2018-05-01T09:09:20.572Z,96.00
2018-05-01T09:11:47.687Z,95.90
2018-05-01T09:14:14.140Z,95.90
2018-05-01T09:16:40.532Z,95.60
2018-05-01T09:19:06.987Z,95.50
2018-05-01T09:21:33.379Z,95.40
2018-05-01T09:24:00.035Z,95.20
2018-05-01T09:26:26.423Z,95.10
2018-05-01T09:28:52.807Z,94.70
2018-05-01T09:31:19.515Z,94.60
2018-05-01T09:33:45.910Z,94.50
2018-05-01T09:36:12.291Z,94.50
2018-05-01T09:38:38.916Z,94.20
2018-05-01T09:41:05.339Z,94.10
2018-05-01T09:43:31.869Z,94.10
2018-05-01T09:45:58.257Z,94.00
2018-05-01T09:48:24.651Z,93.90
2018-05-01T09:50:51.112Z,93.70
2018-05-01T09:53:17.963Z,93.50
2018-05-01T09:55:44.617Z,93.40
2018-05-01T09:58:12.090Z,93.50
2018-05-01T10:00:38.829Z,93.10
2018-05-01T10:03:06.274Z,93.00
2018-05-01T10:05:32.933Z,92.90
2018-05-01T10:08:00.409Z,92.90
2018-05-01T10:10:27.103Z,93.20
2018-05-01T10:12:53.766Z,92.50
2018-05-01T10:15:21.252Z,92.20
2018-05-01T10:17:47.920Z,92.00
2018-05-01T10:20:14.609Z,91.90
2018-05-01T10:22:41.320Z,91.60
2018-05-01T10:25:08.001Z,91.30
2018-05-01T10:27:34.715Z,91.30
2018-05-01T10:30:02.295Z,91.10
2018-05-01T10:32:29.004Z,91.10
2018-05-01T10:34:56.427Z,90.50
2018-05-01T10:37:23.055Z,90.20
2018-05-01T10:39:49.749Z,90.20
2018-05-01T10:42:17.227Z,90.00
2018-05-01T10:44:43.914Z,90.00
2018-05-01T10:47:11.356Z,88.80
2018-05-01T10:49:38.018Z,89.20
2018-05-01T10:52:06.333Z,90.40
2018-05-01T10:54:33.076Z,90.40
2018-05-01T10:56:59.814Z,90.30
2018-05-01T10:59:26.620Z,90.20
2018-05-01T11:01:53.266Z,90.10
2018-05-01T11:04:20.661Z,89.80
2018-05-01T11:06:47.346Z,89.70
2018-05-01T11:09:14.101Z,89.30
2018-05-01T11:11:40.836Z,89.80
2018-05-01T11:14:07.507Z,89.70
2018-05-01T11:16:34.226Z,90.00
2018-05-01T11:19:00.894Z,89.50
2018-05-01T11:21:27.602Z,89.80
2018-05-01T11:23:54.277Z,89.40
2018-05-01T11:26:21.025Z,88.70
2018-05-01T11:28:47.790Z,88.00
2018-05-01T11:31:14.552Z,87.40
2018-05-01T11:33:41.375Z,87.20
2018-05-01T11:36:08.058Z,87.30
2018-05-01T11:38:34.722Z,86.30
2018-05-01T11:41:01.393Z,85.20
2018-05-01T11:43:28.111Z,84.80
2018-05-01T11:45:54.918Z,84.40
2018-05-01T11:48:21.557Z,83.60
2018-05-01T11:50:48.263Z,83.00
2018-05-01T11:53:15.657Z,81.10
2018-05-01T11:55:42.389Z,80.70
2018-05-01T11:58:09.085Z,81.50
2018-05-01T12:00:36.100Z,80.80
2018-05-01T12:03:02.847Z,80.50
2018-05-01T12:05:29.491Z,80.70
2018-05-01T12:07:56.173Z,80.20
2018-05-01T12:10:23.590Z,78.10
2018-05-01T12:12:50.246Z,77.40
2018-05-01T12:15:17.744Z,76.70
2018-05-01T12:17:44.457Z,75.70
2018-05-01T12:20:11.891Z,77.20
2018-05-01T12:22:38.679Z,77.00
2018-05-01T12:25:05.370Z,76.10
2018-05-01T12:27:32.132Z,76.30
2018-05-01T12:29:59.579Z,75.90
2018-05-01T12:32:26.356Z,75.80
2018-05-01T12:34:53.092Z,76.50
2018-05-01T12:37:19.837Z,75.30
2018-05-01T12:39:46.461Z,75.60
2018-05-01T12:42:13.271Z,74.30
2018-05-01T12:44:39.961Z,72.60
2018-05-01T12:47:07.084Z,72.40
2018-05-01T12:49:34.486Z,71.20
2018-05-01T12:52:01.168Z,69.80
2018-05-01T12:54:28.601Z,71.30
2018-05-01T12:56:55.264Z,71.10
2018-05-01T12:59:21.940Z,71.30
2018-05-01T13:01:48.605Z,71.20
2018-05-01T13:04:15.329Z,71.70
2018-05-01T13:06:42.045Z,71.50
2018-05-01T13:09:08.695Z,71.80
2018-05-01T13:11:36.262Z,72.20
2018-05-01T13:14:02.934Z,72.00
2018-05-01T13:16:29.586Z,71.10
2018-05-01T13:18:57.034Z,70.40
2018-05-01T13:21:23.725Z,70.30
2018-05-01T13:23:50.381Z,66.80
2018-05-01T13:26:17.055Z,68.60
2018-05-01T13:28:44.483Z,68.00
2018-05-01T13:31:11.129Z,67.40
2018-05-01T13:33:38.032Z,67.60
2018-05-01T13:36:04.742Z,67.20
2018-05-01T13:38:31.404Z,66.90
2018-05-01T13:40:58.075Z,66.90
2018-05-01T13:43:24.723Z,67.20
2018-05-01T13:45:53.073Z,66.40
2018-05-01T13:48:19.747Z,65.90
2018-05-01T13:50:47.157Z,65.10
2018-05-01T13:53:14.627Z,64.50
2018-05-01T13:55:41.269Z,64.30
2018-05-01T13:58:07.938Z,63.00
2018-05-01T14:00:36.117Z,62.90
2018-05-01T14:03:03.566Z,62.90
2018-05-01T14:05:30.254Z,62.70
2018-05-01T14:07:56.961Z,62.90
2018-05-01T14:10:24.384Z,62.20
2018-05-01T14:12:51.092Z,61.60
2018-05-01T14:15:17.799Z,62.50
2018-05-01T14:17:45.452Z,61.60
2018-05-01T14:20:12.231Z,60.70
2018-05-01T14:22:38.968Z,61.60
2018-05-01T14:25:05.780Z,62.20
2018-05-01T14:27:33.171Z,60.30
2018-05-01T14:29:59.878Z,60.80
2018-05-01T14:32:27.327Z,59.40
2018-05-01T14:34:54.721Z,58.60
2018-05-01T14:37:21.400Z,58.30
2018-05-01T14:39:48.104Z,58.60
2018-05-01T14:42:14.808Z,57.70
2018-05-01T14:44:42.290Z,57.70
2018-05-01T14:47:09.163Z,56.90
2018-05-01T14:49:36.598Z,57.90
2018-05-01T14:52:03.310Z,57.60
2018-05-01T14:54:30.171Z,58.10
2018-05-01T14:56:56.841Z,57.90
2018-05-01T14:59:23.655Z,57.60
2018-05-01T15:01:50.334Z,57.60
2018-05-01T15:04:17.743Z,56.50
2018-05-01T15:06:44.490Z,56.40
2018-05-01T15:09:11.633Z,56.50
2018-05-01T15:11:38.306Z,57.40
2018-05-01T15:14:04.961Z,56.60
2018-05-01T15:16:31.673Z,56.30
2018-05-01T15:18:58.342Z,57.00
2018-05-01T15:21:25.295Z,57.20
2018-05-01T15:23:52.042Z,57.20
2018-05-01T15:26:19.455Z,56.80
2018-05-01T15:28:46.244Z,56.50
2018-05-01T15:31:13.652Z,57.30
2018-05-01T15:33:40.380Z,57.10
2018-05-01T15:36:07.063Z,57.10
2018-05-01T15:38:33.743Z,56.10
2018-05-01T15:41:00.453Z,55.70
2018-05-01T15:43:27.939Z,56.20
2018-05-01T15:45:54.640Z,56.10
2018-05-01T15:48:22.089Z,56.50
2018-05-01T15:50:48.878Z,56.40
2018-05-01T15:53:15.518Z,56.60
2018-05-01T15:55:42.181Z,56.60
2018-05-01T15:58:08.991Z,56.80
2018-05-01T16:00:35.706Z,56.50
2018-05-01T16:03:02.420Z,56.50
2018-05-01T16:05:29.083Z,56.50
2018-05-01T16:07:56.504Z,56.50
2018-05-01T16:10:23.935Z,56.30
2018-05-01T16:12:50.625Z,56.10
2018-05-01T16:15:18.078Z,55.90
2018-05-01T16:17:44.735Z,55.50
2018-05-01T16:20:11.471Z,56.60
2018-05-01T16:22:38.951Z,56.70
2018-05-01T16:25:05.670Z,56.50
2018-05-01T16:27:32.360Z,56.20
2018-05-01T16:29:59.171Z,56.00
2018-05-01T16:32:25.897Z,55.60
2018-05-01T16:34:53.296Z,56.30
2018-05-01T16:37:19.981Z,56.20
2018-05-01T16:39:47.378Z,56.80
2018-05-01T16:42:14.100Z,56.50
2018-05-01T16:44:40.792Z,56.80
2018-05-01T16:47:07.457Z,56.60
2018-05-01T16:49:34.213Z,56.70
2018-05-01T16:52:00.871Z,56.70
2018-05-01T16:54:27.530Z,56.80
2018-05-01T16:56:54.204Z,56.80
2018-05-01T16:59:20.863Z,56.50
2018-05-01T17:01:47.559Z,57.00
2018-05-01T17:04:15.728Z,56.20
2018-05-01T17:06:42.742Z,55.90
2018-05-01T17:09:09.435Z,56.20
2018-05-01T17:11:36.834Z,56.20
2018-05-01T17:14:03.631Z,56.20
2018-05-01T17:16:30.348Z,56.70
2018-05-01T17:18:57.037Z,57.00
2018-05-01T17:21:23.674Z,57.20
2018-05-01T17:23:50.347Z,56.80
2018-05-01T17:26:16.998Z,57.80
2018-05-01T17:28:43.688Z,57.80
2018-05-01T17:31:10.355Z,58.20
2018-05-01T17:33:37.275Z,58.50
2018-05-01T17:36:03.960Z,58.80
2018-05-01T17:38:30.626Z,59.00
2018-05-01T17:40:58.070Z,59.40
2018-05-01T17:43:25.488Z,59.80
2018-05-01T17:45:52.123Z,59.80
2018-05-01T17:48:18.911Z,60.60
2018-05-01T17:50:46.331Z,61.40
2018-05-01T17:53:13.022Z,61.40
2018-05-01T17:55:40.435Z,61.80
2018-05-01T17:58:07.096Z,61.80
2018-05-01T18:00:34.561Z,62.60
2018-05-01T18:03:01.956Z,63.00
2018-05-01T18:05:28.657Z,63.00
2018-05-01T18:07:56.039Z,63.60
2018-05-01T18:10:22.751Z,63.60
2018-05-01T18:12:50.335Z,64.40
2018-05-01T18:15:17.206Z,64.50
2018-05-01T18:17:44.123Z,64.90
2018-05-01T18:20:10.859Z,65.20
2018-05-01T18:22:37.536Z,65.40
2018-05-01T18:25:04.275Z,65.60
2018-05-01T18:27:30.947Z,65.90
2018-05-01T18:29:58.390Z,66.10
2018-05-01T18:32:25.059Z,66.10
2018-05-01T18:34:51.752Z,66.40
2018-05-01T18:37:18.471Z,66.30
2018-05-01T18:39:45.109Z,66.50
2018-05-01T18:42:11.930Z,66.70
2018-05-01T18:44:38.615Z,66.70
2018-05-01T18:47:05.339Z,66.90
2018-05-01T18:49:32.030Z,66.70
2018-05-01T18:51:59.619Z,66.80
2018-05-01T18:54:26.405Z,66.80
2018-05-01T18:56:53.047Z,67.00
2018-05-01T18:59:20.647Z,67.40
2018-05-01T19:01:47.289Z,67.40
2018-05-01T19:04:14.024Z,67.50
2018-05-01T19:06:40.690Z,67.60
2018-05-01T19:09:07.605Z,67.60
2018-05-01T19:11:34.336Z,67.80
2018-05-01T19:14:01.062Z,68.20
2018-05-01T19:16:27.901Z,68.70
2018-05-01T19:18:54.583Z,68.60
2018-05-01T19:21:21.388Z,68.90
2018-05-01T19:23:48.062Z,69.10
2018-05-01T19:26:14.746Z,69.70
2018-05-01T19:28:41.387Z,70.10
2018-05-01T19:31:08.465Z,70.70
2018-05-01T19:33:35.125Z,71.30
2018-05-01T19:36:01.784Z,71.70
2018-05-01T19:38:28.468Z,72.40
2018-05-01T19:40:55.131Z,72.70
2018-05-01T19:43:21.940Z,74.00
2018-05-01T19:45:48.609Z,75.30
2018-05-01T19:48:15.319Z,75.80
2018-05-01T19:50:42.078Z,76.80
2018-05-01T19:53:08.767Z,77.20
2018-05-01T19:55:35.421Z,78.50
2018-05-01T19:58:02.863Z,80.30
2018-05-01T20:00:29.524Z,80.60
2018-05-01T20:02:56.994Z,82.00
2018-05-01T20:05:23.662Z,82.20
2018-05-01T20:07:50.325Z,82.90
2018-05-01T20:10:17.814Z,84.80
2018-05-01T20:12:44.497Z,85.30
2018-05-01T20:15:11.170Z,86.00
2018-05-01T20:17:37.962Z,86.50
2018-05-01T20:20:04.761Z,86.70
2018-05-01T20:22:31.430Z,87.20
2018-05-01T20:24:58.093Z,87.50
2018-05-01T20:27:24.768Z,88.30
2018-05-01T20:29:51.440Z,88.80
2018-05-01T20:32:18.843Z,88.60
2018-05-01T20:34:45.577Z,89.00
2018-05-01T20:37:12.222Z,89.50
2018-05-01T20:39:38.870Z,89.40
2018-05-01T20:42:05.559Z,90.20
2018-05-01T20:44:32.306Z,90.40
2018-05-01T20:46:59.000Z,90.70
2018-05-01T20:49:26.605Z,90.90
2018-05-01T20:51:53.683Z,91.40
2018-05-01T20:54:20.348Z,91.40
2018-05-01T20:56:48.480Z,91.90
2018-05-01T20:59:15.172Z,92.10
2018-05-01T21:01:42.667Z,92.40
2018-05-01T21:04:09.467Z,92.50
2018-05-01T21:06:36.872Z,92.60
2018-05-01T21:09:03.679Z,92.70
2018-05-01T21:11:30.403Z,92.90
2018-05-01T21:13:57.899Z,93.10
2018-05-01T21:16:24.599Z,93.20
2018-05-01T21:18:52.091Z,93.50
2018-05-01T21:21:18.973Z,93.70
2018-05-01T21:23:46.368Z,93.90
2018-05-01T21:26:13.101Z,93.70
2018-05-01T21:28:39.798Z,93.80
2018-05-01T21:31:06.483Z,93.90
2018-05-01T21:33:33.245Z,94.20
2018-05-01T21:36:00.427Z,94.30
2018-05-01T21:38:27.064Z,94.40
2018-05-01T21:40:53.697Z,94.50
2018-05-01T21:43:20.512Z,94.70
2018-05-01T21:45:47.233Z,94.90
2018-05-01T21:48:14.629Z,95.00
2018-05-01T21:50:41.294Z,95.10
2018-05-01T21:53:09.446Z,95.50
2018-05-01T21:55:36.225Z,96.00
2018-05-01T21:58:03.661Z,95.80
2018-05-01T22:00:37.421Z,96.00
2018-05-01T22:03:04.162Z,95.80
2018-05-01T22:05:30.900Z,96.00
2018-05-01T22:07:57.641Z,96.10
2018-05-01T22:10:24.342Z,95.90
2018-05-01T22:12:51.028Z,96.10
2018-05-01T22:15:17.722Z,96.20
2018-05-01T22:17:45.105Z,96.70
2018-05-01T22:20:11.827Z,96.50
2018-05-01T22:22:39.250Z,96.80
2018-05-01T22:25:07.453Z,96.90
2018-05-01T22:27:35.071Z,97.30
2018-05-01T22:30:01.780Z,97.60
2018-05-01T22:32:28.600Z,97.70
2018-05-01T22:34:56.132Z,97.40
2018-05-01T22:37:24.335Z,97.70
2018-05-01T22:39:51.814Z,97.70
2018-05-01T22:42:18.662Z,97.80
2018-05-01T22:44:45.317Z,97.80
2018-05-01T22:47:11.987Z,97.80
2018-05-01T22:49:39.452Z,97.80
2018-05-01T22:52:06.908Z,98.20
2018-05-01T22:54:34.368Z,98.40
2018-05-01T22:57:01.216Z,98.60
2018-05-01T22:59:28.701Z,98.40
2018-05-01T23:01:55.382Z,98.50
2018-05-01T23:04:22.208Z,98.50
2018-05-01T23:06:48.855Z,98.60
2018-05-01T23:09:16.278Z,98.50
2018-05-01T23:11:42.977Z,98.60
2018-05-01T23:14:09.755Z,98.70
2018-05-01T23:16:36.496Z,98.60
2018-05-01T23:19:03.236Z,98.60
2018-05-01T23:21:30.311Z,98.80
2018-05-01T23:23:57.023Z,98.60
2018-05-01T23:26:23.670Z,98.80
2018-05-01T23:28:50.363Z,99.10
2018-05-01T23:31:17.018Z,99.00
2018-05-01T23:33:44.287Z,99.00
2018-05-01T23:36:11.028Z,99.00
2018-05-01T23:38:37.679Z,99.10
2018-05-01T23:41:04.475Z,99.40
2018-05-01T23:43:31.899Z,99.50
2018-05-01T23:45:58.544Z,99.50
2018-05-01T23:48:25.322Z,99.50
2018-05-01T23:50:52.015Z,99.30
2018-05-01T23:53:18.657Z,99.60
2018-05-01T23:55:45.433Z,99.70
2018-05-01T23:58:12.800Z,99.60
