createdAt,value
2022-12-13T00:01:45.253Z,1.40
2022-12-13T00:04:13.797Z,1.40
2022-12-13T00:06:41.425Z,1.50
2022-12-13T00:09:10.291Z,1.60
2022-12-13T00:11:37.522Z,1.60
2022-12-13T00:14:04.783Z,1.60
2022-12-13T00:16:32.587Z,1.50
2022-12-13T00:19:01.131Z,1.50
2022-12-13T00:21:30.661Z,1.50
2022-12-13T00:23:59.237Z,1.60
2022-12-13T00:26:29.715Z,1.60
2022-12-13T00:28:58.808Z,1.50
2022-12-13T00:31:56.602Z,1.50
2022-12-13T00:34:14.375Z,1.50
2022-12-13T00:36:41.656Z,1.50
2022-12-13T00:39:12.793Z,1.60
2022-12-13T00:41:40.994Z,1.60
2022-12-13T00:44:09.448Z,1.60
2022-12-13T00:46:36.736Z,1.60
2022-12-13T00:49:04.887Z,1.60
2022-12-13T00:51:34.318Z,1.60
2022-12-13T00:54:02.973Z,1.60
2022-12-13T00:56:32.072Z,1.70
2022-12-13T00:58:59.928Z,1.60
2022-12-13T01:01:30.417Z,1.60
2022-12-13T01:04:01.484Z,1.60
2022-12-13T01:06:34.177Z,1.70
2022-12-13T01:09:05.712Z,1.80
2022-12-13T01:11:33.632Z,1.80
2022-12-13T01:14:00.850Z,1.80
2022-12-13T01:16:28.260Z,1.80
2022-12-13T01:18:57.997Z,1.80
2022-12-13T01:21:25.525Z,1.80
2022-12-13T01:23:52.941Z,1.80
2022-12-13T01:26:21.631Z,1.90
2022-12-13T01:28:49.525Z,1.90
2022-12-13T01:31:19.602Z,2.00
2022-12-13T01:33:47.390Z,2.00
2022-12-13T01:36:17.578Z,2.00
2022-12-13T01:38:44.949Z,1.90
2022-12-13T01:41:21.198Z,1.90
2022-12-13T01:44:00.822Z,1.90
2022-12-13T01:46:28.618Z,1.90
2022-12-13T01:49:19.402Z,1.90
2022-12-13T01:51:54.224Z,2.00
2022-12-13T01:54:33.328Z,2.00
2022-12-13T01:57:04.670Z,2.00
2022-12-13T01:59:34.067Z,2.00
2022-12-13T02:02:01.799Z,2.30
2022-12-13T02:04:34.464Z,2.40
2022-12-13T02:07:01.982Z,2.40
2022-12-13T02:09:29.271Z,2.30
2022-12-13T02:11:56.545Z,2.20
2022-12-13T02:14:23.847Z,2.20
2022-12-13T02:17:07.306Z,2.30
2022-12-13T02:20:06.469Z,2.20
2022-12-13T02:22:57.100Z,2.20
2022-12-13T02:25:28.567Z,2.30
2022-12-13T02:28:32.441Z,2.30
2022-12-13T02:31:02.902Z,2.30
2022-12-13T02:33:40.257Z,2.30
2022-12-13T02:36:36.382Z,2.30
2022-12-13T02:39:29.893Z,2.30
2022-12-13T02:42:04.928Z,2.30
2022-12-13T02:44:39.431Z,2.30
2022-12-13T02:47:27.739Z,2.30
2022-12-13T02:49:59.200Z,2.30
2022-12-13T02:52:28.835Z,2.30
2022-12-13T02:54:56.730Z,2.40
2022-12-13T02:57:32.354Z,2.40
2022-12-13T03:00:05.623Z,2.50
2022-12-13T03:02:51.693Z,2.40
2022-12-13T03:05:55.702Z,2.30
2022-12-13T03:08:31.801Z,2.20
2022-12-13T03:11:09.482Z,2.20
2022-12-13T03:13:45.926Z,2.10
2022-12-13T03:16:23.530Z,2.10
2022-12-13T03:18:55.025Z,2.20
2022-12-13T03:21:22.915Z,2.20
2022-12-13T03:23:50.398Z,2.20
2022-12-13T03:26:23.178Z,2.20
2022-12-13T03:28:51.499Z,2.20
2022-12-13T03:31:19.074Z,2.20
2022-12-13T03:33:47.736Z,2.20
2022-12-13T03:36:18.785Z,2.20
2022-12-13T03:38:54.315Z,2.30
2022-12-13T03:41:31.236Z,2.30
2022-12-13T03:44:00.521Z,2.30
2022-12-13T03:46:28.047Z,2.30
2022-12-13T03:49:01.656Z,2.30
2022-12-13T03:51:28.993Z,2.30
2022-12-13T03:53:56.247Z,2.30
2022-12-13T03:56:23.592Z,2.30
2022-12-13T03:58:58.031Z,2.30
2022-12-13T04:01:28.496Z,2.30
2022-12-13T04:03:55.867Z,2.30
2022-12-13T04:06:24.666Z,2.30
2022-12-13T04:08:54.785Z,2.20
2022-12-13T04:11:42.725Z,2.30
2022-12-13T04:14:12.056Z,2.40
2022-12-13T04:16:39.679Z,2.40
2022-12-13T04:19:07.587Z,2.40
2022-12-13T04:21:35.163Z,2.40
2022-12-13T04:24:02.429Z,2.40
2022-12-13T04:26:29.828Z,2.40
2022-12-13T04:28:57.079Z,2.50
2022-12-13T04:31:24.450Z,2.50
2022-12-13T04:33:51.951Z,2.50
2022-12-13T04:36:31.783Z,2.50
2022-12-13T04:39:02.109Z,2.50
2022-12-13T04:41:34.480Z,2.50
2022-12-13T04:44:03.148Z,2.60
2022-12-13T04:46:30.723Z,2.60
2022-12-13T04:48:57.946Z,2.60
2022-12-13T04:51:25.253Z,2.60
2022-12-13T04:53:52.527Z,2.60
2022-12-13T04:56:20.419Z,2.60
2022-12-13T04:58:47.641Z,2.60
2022-12-13T05:01:14.956Z,2.60
2022-12-13T05:03:42.313Z,2.70
2022-12-13T05:06:27.334Z,2.70
2022-12-13T05:09:00.921Z,2.70
2022-12-13T05:11:35.558Z,2.70
2022-12-13T05:14:03.602Z,2.60
2022-12-13T05:16:30.901Z,2.60
2022-12-13T05:18:58.205Z,2.70
2022-12-13T05:21:25.426Z,2.60
2022-12-13T05:23:52.664Z,2.50
2022-12-13T05:26:19.910Z,2.40
2022-12-13T05:28:47.590Z,2.40
2022-12-13T05:31:22.931Z,2.40
2022-12-13T05:33:51.794Z,2.50
2022-12-13T05:36:19.395Z,2.40
2022-12-13T05:38:46.636Z,2.30
2022-12-13T05:41:17.189Z,2.30
2022-12-13T05:43:44.712Z,2.40
2022-12-13T05:46:15.086Z,2.40
2022-12-13T05:48:42.973Z,2.40
2022-12-13T05:51:11.858Z,2.50
2022-12-13T05:53:41.416Z,2.50
2022-12-13T05:56:10.993Z,2.50
2022-12-13T05:58:39.808Z,2.50
2022-12-13T06:01:09.748Z,2.60
2022-12-13T06:03:37.602Z,2.60
2022-12-13T06:06:06.681Z,2.70
2022-12-13T06:08:34.122Z,2.80
2022-12-13T06:11:10.952Z,2.70
2022-12-13T06:13:43.976Z,2.70
2022-12-13T06:16:23.043Z,2.70
2022-12-13T06:19:01.019Z,2.70
2022-12-13T06:21:41.561Z,2.70
2022-12-13T06:24:11.178Z,2.70
2022-12-13T06:26:38.535Z,2.70
2022-12-13T06:29:07.212Z,2.80
2022-12-13T06:31:34.506Z,2.80
2022-12-13T06:34:14.281Z,2.90
2022-12-13T06:36:43.322Z,2.90
2022-12-13T06:39:10.611Z,2.90
2022-12-13T06:41:38.012Z,2.90
2022-12-13T06:44:05.333Z,3.00
2022-12-13T06:46:33.208Z,3.00
2022-12-13T06:49:09.820Z,3.00
2022-12-13T06:51:37.126Z,3.00
2022-12-13T06:54:04.666Z,3.10
2022-12-13T06:56:32.728Z,3.10
2022-12-13T06:59:01.472Z,3.20
2022-12-13T07:01:36.954Z,3.20
2022-12-13T07:04:29.917Z,3.20
2022-12-13T07:07:02.339Z,3.20
2022-12-13T07:09:30.839Z,3.20
2022-12-13T07:11:59.113Z,3.30
2022-12-13T07:14:26.888Z,3.30
2022-12-13T07:17:01.388Z,3.30
2022-12-13T07:20:13.698Z,3.20
2022-12-13T07:22:47.204Z,3.00
2022-12-13T07:25:41.121Z,2.90
2022-12-13T07:28:09.428Z,2.90
2022-12-13T07:30:40.537Z,2.90
2022-12-13T07:33:09.381Z,2.80
2022-12-13T07:35:37.631Z,2.80
2022-12-13T07:38:07.791Z,2.90
2022-12-13T07:40:36.034Z,2.90
2022-12-13T07:43:04.656Z,2.90
2022-12-13T07:45:32.069Z,2.90
2022-12-13T07:48:05.416Z,2.90
2022-12-13T07:50:36.986Z,2.90
2022-12-13T07:53:07.048Z,2.90
2022-12-13T07:55:35.414Z,2.90
2022-12-13T07:58:11.371Z,3.00
2022-12-13T08:00:40.919Z,3.00
2022-12-13T08:03:24.632Z,3.00
2022-12-13T08:06:05.294Z,3.10
2022-12-13T08:08:33.468Z,3.20
2022-12-13T08:11:04.909Z,3.10
2022-12-13T08:13:33.317Z,3.20
2022-12-13T08:16:02.217Z,3.20
2022-12-13T08:18:30.769Z,3.20
2022-12-13T08:20:59.625Z,3.30
2022-12-13T08:23:27.886Z,3.30
2022-12-13T08:25:55.470Z,3.30
2022-12-13T08:28:24.042Z,3.40
2022-12-13T08:30:52.365Z,3.40
2022-12-13T08:33:20.637Z,3.40
2022-12-13T08:35:48.221Z,3.40
2022-12-13T08:38:23.840Z,3.40
2022-12-13T08:40:51.505Z,3.50
2022-12-13T08:43:19.479Z,3.50
2022-12-13T08:45:55.649Z,3.60
2022-12-13T08:48:29.025Z,4.10
2022-12-13T08:51:01.552Z,4.60
2022-12-13T08:53:31.775Z,4.70
2022-12-13T08:56:11.740Z,4.60
2022-12-13T08:58:39.679Z,4.50
2022-12-13T09:01:08.590Z,4.30
2022-12-13T09:03:40.521Z,4.20
2022-12-13T09:06:08.809Z,4.10
2022-12-13T09:08:43.455Z,4.00
2022-12-13T09:11:20.643Z,4.00
2022-12-13T09:14:02.366Z,4.00
2022-12-13T09:16:35.532Z,4.00
2022-12-13T09:19:25.422Z,4.00
2022-12-13T09:21:52.657Z,4.10
2022-12-13T09:24:36.414Z,4.10
2022-12-13T09:27:09.161Z,4.10
2022-12-13T09:29:38.182Z,4.20
2022-12-13T09:32:06.325Z,4.10
2022-12-13T09:34:33.824Z,4.20
2022-12-13T09:37:02.020Z,4.40
2022-12-13T09:39:29.928Z,4.50
2022-12-13T09:42:01.450Z,4.60
2022-12-13T09:44:44.175Z,4.60
2022-12-13T09:47:47.261Z,4.50
2022-12-13T09:50:46.425Z,4.40
2022-12-13T09:53:22.402Z,4.40
2022-12-13T09:55:52.295Z,4.30
2022-12-13T09:58:38.083Z,4.30
2022-12-13T10:01:06.374Z,4.20
2022-12-13T10:03:34.710Z,4.20
2022-12-13T10:06:12.588Z,4.20
2022-12-13T10:08:57.852Z,4.30
2022-12-13T10:11:32.166Z,4.30
2022-12-13T10:14:09.955Z,4.20
2022-12-13T10:16:37.561Z,4.20
2022-12-13T10:19:29.058Z,4.20
2022-12-13T10:22:01.413Z,4.20
2022-12-13T10:24:57.515Z,4.10
2022-12-13T10:27:58.495Z,4.10
2022-12-13T10:30:29.093Z,4.20
2022-12-13T10:33:03.709Z,4.20
2022-12-13T10:35:41.582Z,4.20
2022-12-13T10:38:08.866Z,4.10
2022-12-13T10:40:38.446Z,4.20
2022-12-13T10:43:17.479Z,4.20
2022-12-13T10:46:00.320Z,4.30
2022-12-13T10:48:49.024Z,4.20
2022-12-13T10:51:21.971Z,4.30
2022-12-13T10:53:57.175Z,4.40
2022-12-13T10:56:35.837Z,4.40
2022-12-13T10:59:17.317Z,4.40
2022-12-13T11:01:45.291Z,4.40
2022-12-13T11:04:34.071Z,4.40
2022-12-13T11:07:21.943Z,4.50
2022-12-13T11:09:52.523Z,4.50
2022-12-13T11:12:23.821Z,4.50
2022-12-13T11:15:00.845Z,4.50
2022-12-13T11:17:30.738Z,4.50
2022-12-13T11:20:02.547Z,4.50
2022-12-13T11:22:35.923Z,4.50
2022-12-13T11:25:17.581Z,4.50
2022-12-13T11:28:27.781Z,4.70
2022-12-13T11:31:25.583Z,4.80
2022-12-13T11:34:17.839Z,4.80
2022-12-13T11:37:00.094Z,4.90
2022-12-13T11:39:39.252Z,4.80
2022-12-13T11:42:40.402Z,4.70
2022-12-13T11:45:22.737Z,4.70
2022-12-13T11:48:14.208Z,4.80
2022-12-13T11:50:46.000Z,4.80
2022-12-13T11:53:22.511Z,4.80
2022-12-13T11:55:59.172Z,4.80
2022-12-13T12:01:29.865Z,4.80
2022-12-13T12:04:13.917Z,4.80
2022-12-13T12:07:31.283Z,4.80
2022-12-13T12:10:13.865Z,4.90
2022-12-13T12:12:45.921Z,4.80
2022-12-13T12:15:26.994Z,4.80
2022-12-13T12:17:56.310Z,4.80
2022-12-13T12:20:44.714Z,4.80
2022-12-13T12:23:23.127Z,4.90
2022-12-13T12:26:01.203Z,4.90
2022-12-13T12:28:55.268Z,4.90
2022-12-13T12:32:07.039Z,5.00
2022-12-13T12:34:52.986Z,5.00
2022-12-13T12:37:51.899Z,4.90
2022-12-13T12:41:15.040Z,4.90
2022-12-13T12:43:34.675Z,4.90
2022-12-13T12:46:25.079Z,4.90
2022-12-13T12:49:02.254Z,4.90
2022-12-13T12:51:43.745Z,4.90
2022-12-13T12:54:31.952Z,4.90
2022-12-13T12:57:04.941Z,5.00
2022-12-13T12:59:41.353Z,5.00
2022-12-13T13:02:17.844Z,5.00
2022-12-13T13:05:03.070Z,5.00
2022-12-13T13:07:40.073Z,4.90
2022-12-13T13:10:26.274Z,5.00
2022-12-13T13:13:12.211Z,5.10
2022-12-13T13:15:52.374Z,5.10
2022-12-13T13:18:59.633Z,5.10
2022-12-13T13:21:31.721Z,5.10
2022-12-13T13:24:01.875Z,5.00
2022-12-13T13:26:36.014Z,4.90
2022-12-13T13:29:26.701Z,5.00
2022-12-13T13:32:02.282Z,5.00
2022-12-13T13:34:36.667Z,5.00
2022-12-13T13:37:25.220Z,5.00
2022-12-13T13:39:57.135Z,4.90
2022-12-13T13:42:30.061Z,4.90
2022-12-13T13:45:03.461Z,4.90
2022-12-13T13:47:39.573Z,5.00
2022-12-13T13:50:21.379Z,4.90
2022-12-13T13:53:30.027Z,4.90
2022-12-13T13:56:15.029Z,4.90
2022-12-13T13:58:51.457Z,4.90
2022-12-13T14:01:31.127Z,4.90
2022-12-13T14:04:38.868Z,4.90
2022-12-13T14:07:27.092Z,4.90
2022-12-13T14:10:23.523Z,4.90
2022-12-13T14:13:21.727Z,4.90
2022-12-13T14:16:01.633Z,4.90
2022-12-13T14:18:59.914Z,4.80
2022-12-13T14:21:30.136Z,4.90
2022-12-13T14:24:03.560Z,4.90
2022-12-13T14:26:57.502Z,4.90
2022-12-13T14:29:31.604Z,4.90
2022-12-13T14:31:59.421Z,4.90
2022-12-13T14:34:29.675Z,4.90
2022-12-13T14:37:20.061Z,4.80
2022-12-13T14:39:47.328Z,4.80
2022-12-13T14:42:33.843Z,4.80
2022-12-13T14:45:33.132Z,4.80
2022-12-13T14:48:04.255Z,4.90
2022-12-13T14:50:35.715Z,4.80
2022-12-13T14:53:04.002Z,4.80
2022-12-13T14:55:37.326Z,4.90
2022-12-13T14:58:17.670Z,4.80
2022-12-13T15:00:46.045Z,4.80
2022-12-13T15:03:23.586Z,4.80
2022-12-13T15:06:16.616Z,4.80
2022-12-13T15:08:46.448Z,4.70
2022-12-13T15:11:46.600Z,4.80
2022-12-13T15:14:20.717Z,4.80
2022-12-13T15:16:50.473Z,4.70
2022-12-13T15:19:31.116Z,4.80
2022-12-13T15:22:13.316Z,4.80
2022-12-13T15:24:50.157Z,4.70
2022-12-13T15:27:39.251Z,4.80
2022-12-13T15:30:07.283Z,4.70
2022-12-13T15:32:34.529Z,4.70
2022-12-13T15:35:17.287Z,4.70
2022-12-13T15:37:46.418Z,4.70
2022-12-13T15:40:15.017Z,4.70
2022-12-13T15:42:47.058Z,4.70
2022-12-13T15:45:34.814Z,4.70
2022-12-13T15:48:14.998Z,4.70
2022-12-13T15:50:47.286Z,4.70
2022-12-13T15:53:29.856Z,4.60
2022-12-13T15:56:06.201Z,4.70
2022-12-13T15:58:37.718Z,4.70
2022-12-13T16:01:07.672Z,4.70
2022-12-13T16:03:44.780Z,4.70
2022-12-13T16:06:20.044Z,4.70
2022-12-13T16:08:50.868Z,4.70
2022-12-13T16:11:28.315Z,4.60
2022-12-13T16:13:58.484Z,4.60
2022-12-13T16:16:32.242Z,4.50
2022-12-13T16:19:01.074Z,4.60
2022-12-13T16:21:28.895Z,4.60
2022-12-13T16:23:56.198Z,4.50
2022-12-13T16:26:28.717Z,4.50
2022-12-13T16:29:02.075Z,4.50
2022-12-13T16:31:36.008Z,4.50
2022-12-13T16:34:05.193Z,4.50
2022-12-13T16:36:32.971Z,4.40
2022-12-13T16:39:01.689Z,4.40
2022-12-13T16:41:30.867Z,4.40
2022-12-13T16:44:03.519Z,4.40
2022-12-13T16:47:11.731Z,4.40
2022-12-13T16:49:19.742Z,4.40
2022-12-13T16:51:48.863Z,4.40
2022-12-13T16:54:18.488Z,4.40
2022-12-13T16:59:53.278Z,4.30
2022-12-13T17:02:21.098Z,4.30
2022-12-13T17:04:48.497Z,4.30
2022-12-13T17:07:16.021Z,4.30
2022-12-13T17:12:44.179Z,4.40
2022-12-13T17:15:15.556Z,4.40
2022-12-13T17:17:45.196Z,4.40
2022-12-13T17:20:15.368Z,4.40
2022-12-13T17:22:44.960Z,4.40
2022-12-13T17:25:13.283Z,4.40
2022-12-13T17:27:41.478Z,4.40
2022-12-13T17:30:12.921Z,4.40
2022-12-13T17:32:40.304Z,4.40
2022-12-13T17:35:09.978Z,4.40
2022-12-13T17:37:51.361Z,4.40
2022-12-13T17:40:21.089Z,4.50
2022-12-13T17:42:52.283Z,4.60
2022-12-13T17:45:19.670Z,4.60
2022-12-13T17:47:47.394Z,4.50
2022-12-13T17:50:15.746Z,4.50
2022-12-13T17:52:43.079Z,4.50
2022-12-13T17:55:16.435Z,4.50
2022-12-13T17:57:45.280Z,4.40
2022-12-13T18:03:07.065Z,4.40
2022-12-13T18:05:36.831Z,4.40
2022-12-13T18:08:04.361Z,4.40
2022-12-13T18:10:31.677Z,4.40
2022-12-13T18:12:58.962Z,4.40
2022-12-13T18:15:34.722Z,4.40
2022-12-13T18:18:11.195Z,4.40
2022-12-13T18:20:41.722Z,4.40
2022-12-13T18:23:09.155Z,4.40
2022-12-13T18:25:36.883Z,4.40
2022-12-13T18:28:06.809Z,4.40
2022-12-13T18:30:34.111Z,4.40
2022-12-13T18:33:01.419Z,4.40
2022-12-13T18:35:29.310Z,4.40
2022-12-13T18:37:56.798Z,4.50
2022-12-13T18:40:27.344Z,4.50
2022-12-13T18:42:57.230Z,4.60
2022-12-13T18:45:24.526Z,4.60
2022-12-13T18:48:01.104Z,4.50
2022-12-13T18:50:28.442Z,4.50
2022-12-13T18:52:55.773Z,4.50
2022-12-13T18:55:25.515Z,4.50
2022-12-13T18:57:52.841Z,4.40
2022-12-13T19:00:20.581Z,4.40
2022-12-13T19:02:47.903Z,4.40
2022-12-13T19:05:16.538Z,4.40
2022-12-13T19:07:43.876Z,4.40
2022-12-13T19:10:11.096Z,4.40
2022-12-13T19:12:38.446Z,4.30
2022-12-13T19:15:06.581Z,4.30
2022-12-13T19:17:34.216Z,4.30
2022-12-13T19:20:02.326Z,4.30
2022-12-13T19:22:31.926Z,4.30
2022-12-13T19:24:59.188Z,4.30
2022-12-13T19:27:26.440Z,4.20
2022-12-13T19:29:53.769Z,4.30
2022-12-13T19:32:21.858Z,4.30
2022-12-13T19:34:49.185Z,4.30
2022-12-13T19:37:16.556Z,4.30
2022-12-13T19:39:46.325Z,4.30
2022-12-13T19:42:13.775Z,4.30
2022-12-13T19:44:43.544Z,4.30
2022-12-13T19:47:11.055Z,4.30
2022-12-13T19:49:39.530Z,4.30
2022-12-13T19:52:07.200Z,4.20
2022-12-13T19:54:34.511Z,4.20
2022-12-13T19:57:07.376Z,4.30
2022-12-13T19:59:34.892Z,4.20
2022-12-13T20:02:02.268Z,4.20
2022-12-13T20:04:30.414Z,4.20
2022-12-13T20:06:58.119Z,4.20
2022-12-13T20:09:25.396Z,4.10
2022-12-13T20:11:53.612Z,4.10
2022-12-13T20:14:21.128Z,4.10
2022-12-13T20:16:48.413Z,4.20
2022-12-13T20:19:15.853Z,4.10
2022-12-13T20:25:19.159Z,4.20
2022-12-13T20:27:46.596Z,4.20
2022-12-13T20:30:14.069Z,4.20
2022-12-13T20:32:44.682Z,4.20
2022-12-13T20:35:11.999Z,4.20
2022-12-13T20:37:39.294Z,4.20
2022-12-13T20:40:07.101Z,4.20
2022-12-13T20:42:34.412Z,4.20
2022-12-13T20:45:02.463Z,4.20
2022-12-13T20:47:33.809Z,4.20
2022-12-13T20:50:04.762Z,4.20
2022-12-13T20:52:34.608Z,4.20
2022-12-13T20:55:09.426Z,4.10
2022-12-13T20:57:38.728Z,4.10
2022-12-13T21:00:08.261Z,4.10
2022-12-13T21:02:49.564Z,4.20
2022-12-13T21:06:05.020Z,4.20
2022-12-13T21:08:52.905Z,4.20
2022-12-13T21:11:24.875Z,4.20
2022-12-13T21:13:58.244Z,4.10
2022-12-13T21:16:33.476Z,4.10
2022-12-13T21:19:02.247Z,4.10
2022-12-13T21:21:30.271Z,4.10
2022-12-13T21:23:58.170Z,4.10
2022-12-13T21:26:30.102Z,4.10
2022-12-13T21:29:03.191Z,4.10
2022-12-13T21:31:34.942Z,4.10
2022-12-13T21:37:48.277Z,4.10
2022-12-13T21:37:48.385Z,4.10
2022-12-13T21:40:15.880Z,4.10
2022-12-13T21:42:45.698Z,4.10
2022-12-13T21:45:13.061Z,4.10
2022-12-13T21:48:09.978Z,4.00
2022-12-13T21:50:38.520Z,4.00
2022-12-13T21:53:06.529Z,4.20
2022-12-13T21:55:41.193Z,4.20
2022-12-13T21:58:29.437Z,4.10
2022-12-13T22:00:57.069Z,4.10
2022-12-13T22:03:24.640Z,4.10
2022-12-13T22:05:51.983Z,4.20
2022-12-13T22:08:19.394Z,4.20
2022-12-13T22:11:21.654Z,4.20
2022-12-13T22:13:51.084Z,4.20
2022-12-13T22:16:18.424Z,4.10
2022-12-13T22:18:46.561Z,4.10
2022-12-13T22:21:13.846Z,4.10
2022-12-13T22:23:43.517Z,4.10
2022-12-13T22:26:17.093Z,4.00
2022-12-13T22:28:55.500Z,4.10
2022-12-13T22:31:29.701Z,4.10
2022-12-13T22:33:58.001Z,4.10
2022-12-13T22:36:27.619Z,4.00
2022-12-13T22:38:54.909Z,3.90
2022-12-13T22:41:23.572Z,3.90
2022-12-13T22:43:51.000Z,3.90
2022-12-13T22:46:20.505Z,3.80
2022-12-13T22:48:47.869Z,3.90
2022-12-13T22:51:16.658Z,3.90
2022-12-13T22:53:47.591Z,3.90
2022-12-13T22:56:24.234Z,3.90
2022-12-13T22:58:56.394Z,3.90
2022-12-13T23:01:26.080Z,3.90
2022-12-13T23:03:53.806Z,3.80
2022-12-13T23:06:29.401Z,3.70
2022-12-13T23:09:03.575Z,3.70
2022-12-13T23:11:52.326Z,3.80
2022-12-13T23:14:25.623Z,3.80
2022-12-13T23:16:53.005Z,3.70
2022-12-13T23:22:15.527Z,3.70
2022-12-13T23:24:43.404Z,3.80
2022-12-13T23:27:13.273Z,3.80
2022-12-13T23:29:40.684Z,3.80
2022-12-13T23:32:10.138Z,3.80
2022-12-13T23:34:37.949Z,3.80
2022-12-13T23:37:05.341Z,3.80
2022-12-13T23:39:32.736Z,3.70
2022-12-13T23:42:00.029Z,3.70
2022-12-13T23:44:27.279Z,3.60
2022-12-13T23:46:55.251Z,3.70
2022-12-13T23:49:22.520Z,3.70
2022-12-13T23:51:49.801Z,3.70
2022-12-13T23:54:19.375Z,3.70
2022-12-13T23:56:47.911Z,3.70
2022-12-13T23:59:16.820Z,3.70
