createdAt,value
2023-01-02T00:00:30.003Z,91.95
2023-01-02T00:01:29.953Z,90.06
2023-01-02T00:02:30.054Z,90.68
2023-01-02T00:03:30.166Z,89.97
2023-01-02T00:04:29.967Z,90.88
2023-01-02T00:05:29.933Z,90.88
2023-01-02T00:06:29.912Z,89.11
2023-01-02T00:07:29.897Z,89.92
2023-01-02T00:08:29.896Z,88.04
2023-01-02T00:09:29.898Z,88.04
2023-01-02T00:10:29.843Z,86.71
2023-01-02T00:11:29.845Z,89.17
2023-01-02T00:12:29.847Z,88.76
2023-01-02T00:13:29.833Z,87.63
2023-01-02T00:14:29.848Z,87.84
2023-01-02T00:15:29.808Z,86.51
2023-01-02T00:16:29.829Z,85.75
2023-01-02T00:17:29.801Z,85.61
2023-01-02T00:18:29.815Z,85.61
2023-01-02T00:19:29.788Z,84.80
2023-01-02T00:20:29.744Z,84.28
2023-01-02T00:21:29.754Z,84.55
2023-01-02T00:22:29.725Z,84.55
2023-01-02T00:23:29.716Z,83.73
2023-01-02T00:24:29.739Z,83.43
2023-01-02T00:25:29.706Z,83.33
2023-01-02T00:26:29.685Z,82.47
2023-01-02T00:27:29.688Z,81.72
2023-01-02T00:28:29.662Z,81.72
2023-01-02T00:29:29.687Z,81.93
2023-01-02T00:30:33.980Z,81.31
2023-01-02T00:31:30.707Z,81.21
2023-01-02T00:32:29.629Z,82.13
2023-01-02T00:33:29.604Z,81.72
2023-01-02T00:34:29.643Z,82.03
2023-01-02T00:35:29.589Z,81.52
2023-01-02T00:36:29.557Z,81.52
2023-01-02T00:37:29.560Z,81.52
2023-01-02T00:38:29.542Z,81.52
2023-01-02T00:39:29.678Z,81.52
2023-01-02T00:40:29.558Z,81.31
2023-01-02T00:41:29.497Z,81.72
2023-01-02T00:42:29.505Z,81.72
2023-01-02T00:43:29.486Z,81.31
2023-01-02T00:44:29.534Z,80.87
2023-01-02T00:45:29.469Z,80.66
2023-01-02T00:46:29.465Z,81.27
2023-01-02T00:47:29.460Z,80.66
2023-01-02T00:48:29.428Z,80.87
2023-01-02T00:49:29.454Z,81.17
2023-01-02T00:50:29.395Z,80.46
2023-01-02T00:51:29.397Z,81.07
2023-01-02T00:52:29.378Z,81.27
2023-01-02T00:53:29.374Z,80.87
2023-01-02T00:54:29.396Z,81.17
2023-01-02T00:55:29.342Z,80.87
2023-01-02T00:56:29.331Z,81.27
2023-01-02T00:57:29.337Z,80.46
2023-01-02T00:58:29.369Z,80.36
2023-01-02T00:59:29.311Z,79.91
2023-01-02T01:00:29.431Z,80.11
2023-01-02T01:01:29.395Z,79.81
2023-01-02T01:02:29.418Z,80.22
2023-01-02T01:03:29.271Z,80.87
2023-01-02T01:04:29.254Z,80.46
2023-01-02T01:05:29.257Z,80.26
2023-01-02T01:06:29.223Z,79.91
2023-01-02T01:07:29.223Z,80.42
2023-01-02T01:08:29.199Z,80.56
2023-01-02T01:09:29.183Z,80.46
2023-01-02T01:10:29.193Z,80.46
2023-01-02T01:11:29.172Z,80.22
2023-01-02T01:12:29.133Z,79.91
2023-01-02T01:13:29.189Z,80.32
2023-01-02T01:14:29.144Z,80.11
2023-01-02T01:15:29.173Z,79.91
2023-01-02T01:16:29.136Z,79.47
2023-01-02T01:17:29.115Z,79.91
2023-01-02T01:18:29.082Z,79.81
2023-01-02T01:19:29.078Z,79.47
2023-01-02T01:20:29.130Z,79.98
2023-01-02T01:21:29.076Z,80.32
2023-01-02T01:22:29.024Z,80.02
2023-01-02T01:23:29.034Z,79.47
2023-01-02T01:24:29.020Z,79.06
2023-01-02T01:25:29.084Z,79.47
2023-01-02T01:26:29.000Z,78.96
2023-01-02T01:27:29.030Z,79.27
2023-01-02T01:28:28.979Z,79.57
2023-01-02T01:29:28.957Z,78.96
2023-01-02T01:30:29.002Z,78.86
2023-01-02T01:31:28.992Z,78.96
2023-01-02T01:32:28.918Z,79.47
2023-01-02T01:33:28.923Z,79.57
2023-01-02T01:34:28.887Z,80.18
2023-01-02T01:35:28.927Z,79.57
2023-01-02T01:36:28.874Z,79.57
2023-01-02T01:37:28.879Z,79.16
2023-01-02T01:38:28.870Z,79.68
2023-01-02T01:39:28.850Z,79.68
2023-01-02T01:40:28.853Z,79.47
2023-01-02T01:41:28.816Z,79.16
2023-01-02T01:42:28.814Z,79.47
2023-01-02T01:43:28.800Z,79.37
2023-01-02T01:44:28.781Z,79.37
2023-01-02T01:45:28.850Z,79.27
2023-01-02T01:46:28.764Z,79.16
2023-01-02T01:47:28.778Z,78.86
2023-01-02T01:48:28.750Z,78.86
2023-01-02T01:49:28.766Z,79.37
2023-01-02T01:50:28.759Z,79.47
2023-01-02T01:51:28.704Z,79.68
2023-01-02T01:52:28.706Z,79.88
2023-01-02T01:53:28.683Z,79.47
2023-01-02T01:54:28.675Z,79.47
2023-01-02T01:55:28.705Z,79.37
2023-01-02T01:56:28.670Z,79.88
2023-01-02T01:57:28.654Z,80.02
2023-01-02T01:58:28.631Z,80.32
2023-01-02T01:59:28.621Z,80.22
2023-01-02T02:00:28.668Z,80.52
2023-01-02T02:01:28.744Z,79.91
2023-01-02T02:02:28.664Z,79.98
2023-01-02T02:03:28.580Z,79.68
2023-01-02T02:04:28.566Z,79.88
2023-01-02T02:05:28.598Z,79.47
2023-01-02T02:06:28.549Z,79.37
2023-01-02T02:07:28.534Z,79.06
2023-01-02T02:08:28.532Z,78.66
2023-01-02T02:09:28.519Z,78.66
2023-01-02T02:10:28.511Z,78.31
2023-01-02T02:11:28.477Z,78.31
2023-01-02T02:12:28.533Z,78.41
2023-01-02T02:13:28.488Z,78.41
2023-01-02T02:14:28.459Z,78.21
2023-01-02T02:15:28.476Z,78.55
2023-01-02T02:16:28.480Z,79.06
2023-01-02T02:17:28.416Z,78.76
2023-01-02T02:18:28.410Z,78.66
2023-01-02T02:19:28.390Z,78.11
2023-01-02T02:20:28.411Z,78.31
2023-01-02T02:21:28.360Z,78.31
2023-01-02T02:22:28.360Z,78.45
2023-01-02T02:23:28.351Z,78.76
2023-01-02T02:24:28.348Z,78.66
2023-01-02T02:25:28.347Z,78.35
2023-01-02T02:26:28.306Z,78.35
2023-01-02T02:27:28.303Z,78.86
2023-01-02T02:28:28.275Z,78.96
2023-01-02T02:29:28.286Z,78.76
2023-01-02T02:30:28.306Z,78.25
2023-01-02T02:31:28.305Z,78.35
2023-01-02T02:32:28.244Z,78.01
2023-01-02T02:33:28.231Z,78.11
2023-01-02T02:34:28.230Z,78.01
2023-01-02T02:35:28.237Z,78.05
2023-01-02T02:36:28.199Z,78.35
2023-01-02T02:37:28.190Z,78.55
2023-01-02T02:38:28.155Z,78.66
2023-01-02T02:39:28.171Z,78.76
2023-01-02T02:40:28.185Z,79.00
2023-01-02T02:41:28.128Z,78.96
2023-01-02T02:42:28.112Z,79.20
2023-01-02T02:43:28.093Z,79.00
2023-01-02T02:44:28.106Z,78.80
2023-01-02T02:45:28.129Z,79.30
2023-01-02T02:46:28.093Z,79.00
2023-01-02T02:47:28.072Z,78.35
2023-01-02T02:48:28.059Z,79.16
2023-01-02T02:49:28.040Z,78.05
2023-01-02T02:50:28.055Z,77.60
2023-01-02T02:51:28.027Z,77.20
2023-01-02T02:52:28.004Z,77.09
2023-01-02T02:53:28.009Z,77.60
2023-01-02T02:54:27.983Z,77.09
2023-01-02T02:55:27.998Z,77.50
2023-01-02T02:56:27.970Z,77.20
2023-01-02T02:57:27.978Z,76.79
2023-01-02T02:58:27.947Z,76.79
2023-01-02T02:59:27.947Z,76.99
2023-01-02T03:00:27.937Z,77.29
2023-01-02T03:01:30.648Z,76.99
2023-01-02T03:02:28.083Z,76.68
2023-01-02T03:03:27.973Z,76.48
2023-01-02T03:04:27.885Z,75.84
2023-01-02T03:05:27.894Z,75.73
2023-01-02T03:06:27.848Z,76.14
2023-01-02T03:07:27.839Z,75.94
2023-01-02T03:08:32.825Z,76.14
2023-01-02T03:09:28.827Z,76.04
2023-01-02T03:10:27.853Z,76.65
2023-01-02T03:11:27.779Z,76.89
2023-01-02T03:12:27.773Z,75.84
2023-01-02T03:13:27.763Z,76.04
2023-01-02T03:14:27.758Z,76.45
2023-01-02T03:15:27.798Z,76.79
2023-01-02T03:16:27.811Z,77.50
2023-01-02T03:17:27.732Z,77.20
2023-01-02T03:18:27.725Z,77.23
2023-01-02T03:19:27.720Z,77.09
2023-01-02T03:20:27.722Z,77.23
2023-01-02T03:21:31.220Z,77.44
2023-01-02T03:22:27.663Z,77.94
2023-01-02T03:23:27.669Z,77.74
2023-01-02T03:24:27.633Z,77.64
2023-01-02T03:25:27.672Z,77.23
2023-01-02T03:26:27.624Z,77.23
2023-01-02T03:27:27.602Z,76.89
2023-01-02T03:28:27.615Z,77.23
2023-01-02T03:29:27.582Z,76.28
2023-01-02T03:30:27.623Z,76.59
2023-01-02T03:31:27.576Z,76.18
2023-01-02T03:32:27.544Z,76.48
2023-01-02T03:33:27.541Z,76.07
2023-01-02T03:34:27.527Z,76.59
2023-01-02T03:35:27.569Z,76.18
2023-01-02T03:36:27.499Z,76.59
2023-01-02T03:37:27.506Z,76.48
2023-01-02T03:38:27.472Z,76.38
2023-01-02T03:39:27.488Z,76.48
2023-01-02T03:40:27.520Z,76.59
2023-01-02T03:41:27.427Z,76.38
2023-01-02T03:42:27.429Z,76.72
2023-01-02T03:43:27.421Z,77.13
2023-01-02T03:44:27.442Z,77.23
2023-01-02T03:45:27.441Z,77.53
2023-01-02T03:46:27.470Z,77.64
2023-01-02T03:47:27.376Z,77.44
2023-01-02T03:48:27.371Z,77.13
2023-01-02T03:49:27.368Z,76.42
2023-01-02T03:50:27.347Z,77.23
2023-01-02T03:51:27.367Z,76.72
2023-01-02T03:52:27.316Z,75.57
2023-01-02T03:53:27.313Z,75.12
2023-01-02T03:54:27.305Z,75.43
2023-01-02T03:55:27.297Z,75.12
2023-01-02T03:56:27.306Z,75.02
2023-01-02T03:57:27.266Z,75.23
2023-01-02T03:58:27.251Z,75.02
2023-01-02T03:59:27.248Z,75.46
2023-01-02T04:00:27.213Z,75.37
2023-01-02T04:01:27.366Z,75.46
2023-01-02T04:02:27.318Z,76.38
2023-01-02T04:03:27.274Z,75.46
2023-01-02T04:04:27.182Z,76.07
2023-01-02T04:05:27.157Z,75.98
2023-01-02T04:06:27.211Z,76.62
2023-01-02T04:07:27.177Z,75.77
2023-01-02T04:08:27.157Z,75.77
2023-01-02T04:09:27.121Z,76.07
2023-01-02T04:10:27.127Z,75.87
2023-01-02T04:11:27.121Z,75.67
2023-01-02T04:12:27.103Z,75.77
2023-01-02T04:13:27.064Z,75.26
2023-01-02T04:14:27.074Z,75.57
2023-01-02T04:15:27.121Z,75.46
2023-01-02T04:16:27.072Z,75.57
2023-01-02T04:17:27.048Z,75.67
2023-01-02T04:18:27.011Z,75.67
2023-01-02T04:19:27.047Z,75.26
2023-01-02T04:20:26.998Z,75.37
2023-01-02T04:21:27.035Z,75.06
2023-01-02T04:22:26.969Z,74.96
2023-01-02T04:23:26.971Z,74.52
2023-01-02T04:24:26.973Z,74.82
2023-01-02T04:25:26.945Z,75.46
2023-01-02T04:26:26.958Z,75.16
2023-01-02T04:27:26.923Z,75.46
2023-01-02T04:28:26.926Z,76.01
2023-01-02T04:29:26.888Z,75.60
2023-01-02T04:30:26.911Z,75.46
2023-01-02T04:31:26.956Z,75.16
2023-01-02T04:32:26.889Z,74.85
2023-01-02T04:33:26.857Z,75.26
2023-01-02T04:34:26.837Z,74.55
2023-01-02T04:35:26.829Z,74.31
2023-01-02T04:36:26.838Z,74.85
2023-01-02T04:37:26.831Z,74.85
2023-01-02T04:38:26.795Z,74.96
2023-01-02T04:39:26.778Z,75.16
2023-01-02T04:40:26.781Z,75.26
2023-01-02T04:41:26.834Z,75.70
2023-01-02T04:42:26.736Z,75.20
2023-01-02T04:43:26.735Z,75.60
2023-01-02T04:44:26.735Z,75.60
2023-01-02T04:45:26.728Z,75.40
2023-01-02T04:46:26.812Z,75.60
2023-01-02T04:47:26.686Z,75.70
2023-01-02T04:48:26.689Z,76.01
2023-01-02T04:49:26.672Z,75.60
2023-01-02T04:50:26.653Z,75.50
2023-01-02T04:51:26.699Z,74.89
2023-01-02T04:52:29.597Z,74.96
2023-01-02T04:53:27.605Z,75.20
2023-01-02T04:54:26.632Z,75.40
2023-01-02T04:55:26.602Z,76.21
2023-01-02T04:56:26.626Z,76.52
2023-01-02T04:57:26.577Z,75.60
2023-01-02T04:58:26.570Z,75.09
2023-01-02T04:59:26.556Z,75.81
2023-01-02T05:00:26.551Z,75.30
2023-01-02T05:01:26.689Z,76.21
2023-01-02T05:02:26.633Z,76.65
2023-01-02T05:03:26.569Z,76.25
2023-01-02T05:04:26.496Z,76.56
2023-01-02T05:05:26.493Z,76.96
2023-01-02T05:06:26.511Z,76.76
2023-01-02T05:07:26.451Z,76.25
2023-01-02T05:08:26.465Z,76.86
2023-01-02T05:09:26.457Z,76.69
2023-01-02T05:10:26.459Z,77.20
2023-01-02T05:11:26.449Z,75.95
2023-01-02T05:12:26.388Z,75.84
2023-01-02T05:13:26.404Z,75.70
2023-01-02T05:14:26.400Z,75.70
2023-01-02T05:15:26.375Z,75.81
2023-01-02T05:16:26.470Z,75.70
2023-01-02T05:17:26.351Z,76.15
2023-01-02T05:18:26.335Z,76.04
2023-01-02T05:19:26.376Z,76.76
2023-01-02T05:20:26.327Z,77.81
2023-01-02T05:21:26.344Z,77.10
2023-01-02T05:22:26.300Z,77.30
2023-01-02T05:23:26.292Z,77.30
2023-01-02T05:24:26.292Z,76.79
2023-01-02T05:25:26.259Z,76.35
2023-01-02T05:26:26.305Z,76.86
2023-01-02T05:27:26.237Z,76.79
2023-01-02T05:28:26.242Z,77.30
2023-01-02T05:29:26.229Z,78.02
2023-01-02T05:30:26.213Z,77.75
2023-01-02T05:31:26.264Z,77.55
2023-01-02T05:32:26.180Z,77.40
2023-01-02T05:33:26.170Z,77.30
2023-01-02T05:34:26.165Z,77.00
2023-01-02T05:35:32.066Z,76.90
2023-01-02T05:36:27.163Z,76.90
2023-01-02T05:37:26.120Z,77.40
2023-01-02T05:38:26.121Z,77.64
2023-01-02T05:39:26.099Z,78.16
2023-01-02T05:40:26.087Z,77.85
2023-01-02T05:41:26.056Z,78.36
2023-01-02T05:42:26.082Z,77.85
2023-01-02T05:43:26.048Z,77.75
2023-01-02T05:44:26.047Z,77.75
2023-01-02T05:45:26.043Z,77.55
2023-01-02T05:46:26.101Z,77.64
2023-01-02T05:47:26.051Z,76.59
2023-01-02T05:48:26.010Z,76.79
2023-01-02T05:49:25.973Z,77.44
2023-01-02T05:50:25.994Z,77.24
2023-01-02T05:51:25.966Z,77.34
2023-01-02T05:52:25.976Z,77.98
2023-01-02T05:53:25.992Z,77.98
2023-01-02T05:54:25.938Z,77.85
2023-01-02T05:55:25.932Z,77.14
2023-01-02T05:56:25.900Z,76.69
2023-01-02T05:57:25.911Z,77.03
2023-01-02T05:58:25.899Z,76.49
2023-01-02T05:59:25.872Z,76.49
2023-01-02T06:00:25.865Z,76.49
2023-01-02T06:01:25.871Z,76.28
2023-01-02T06:02:25.987Z,76.79
2023-01-02T06:03:25.976Z,76.18
2023-01-02T06:04:25.824Z,76.39
2023-01-02T06:05:25.835Z,76.28
2023-01-02T06:06:25.805Z,76.08
2023-01-02T06:07:25.796Z,75.88
2023-01-02T06:08:25.770Z,76.08
2023-01-02T06:09:25.761Z,75.95
2023-01-02T06:10:25.740Z,75.74
2023-01-02T06:11:25.721Z,75.54
2023-01-02T06:12:25.749Z,75.54
2023-01-02T06:13:25.726Z,75.54
2023-01-02T06:14:25.728Z,75.64
2023-01-02T06:15:25.684Z,75.74
2023-01-02T06:16:25.704Z,76.08
2023-01-02T06:17:25.701Z,75.43
2023-01-02T06:18:25.691Z,75.64
2023-01-02T06:19:25.645Z,75.13
2023-01-02T06:20:25.638Z,74.41
2023-01-02T06:21:25.643Z,74.93
2023-01-02T06:22:25.681Z,75.43
2023-01-02T06:23:25.595Z,74.93
2023-01-02T06:24:25.601Z,75.23
2023-01-02T06:25:25.561Z,75.54
2023-01-02T06:26:29.863Z,75.23
2023-01-02T06:27:26.571Z,75.54
2023-01-02T06:28:25.552Z,75.57
2023-01-02T06:29:25.535Z,75.37
2023-01-02T06:30:25.526Z,75.57
2023-01-02T06:31:25.574Z,75.02
2023-01-02T06:32:25.501Z,74.82
2023-01-02T06:33:25.524Z,74.82
2023-01-02T06:34:25.472Z,75.33
2023-01-02T06:35:25.462Z,75.43
2023-01-02T06:36:25.465Z,75.23
2023-01-02T06:37:25.446Z,74.82
2023-01-02T06:38:25.469Z,75.84
2023-01-02T06:39:25.414Z,75.57
2023-01-02T06:40:25.406Z,76.28
2023-01-02T06:41:25.370Z,76.08
2023-01-02T06:42:25.393Z,75.37
2023-01-02T06:43:25.380Z,76.08
2023-01-02T06:44:25.370Z,76.08
2023-01-02T06:45:25.430Z,75.88
2023-01-02T06:46:25.354Z,75.78
2023-01-02T06:47:25.309Z,76.08
2023-01-02T06:48:25.352Z,75.78
2023-01-02T06:49:25.311Z,75.98
2023-01-02T06:50:29.875Z,76.69
2023-01-02T06:51:26.290Z,76.18
2023-01-02T06:52:25.294Z,76.28
2023-01-02T06:53:25.279Z,75.98
2023-01-02T06:54:25.258Z,75.88
2023-01-02T06:55:25.228Z,75.57
2023-01-02T06:56:25.223Z,75.57
2023-01-02T06:57:25.231Z,75.67
2023-01-02T06:58:25.213Z,75.16
2023-01-02T06:59:25.195Z,75.57
2023-01-02T07:00:25.179Z,75.67
2023-01-02T07:01:25.282Z,75.47
2023-01-02T07:02:25.205Z,74.62
2023-01-02T07:03:25.159Z,75.02
2023-01-02T07:04:25.141Z,76.08
2023-01-02T07:05:25.109Z,76.08
2023-01-02T07:06:25.099Z,76.08
2023-01-02T07:07:25.076Z,76.12
2023-01-02T07:08:25.145Z,76.53
2023-01-02T07:09:25.085Z,76.53
2023-01-02T07:10:25.057Z,76.12
2023-01-02T07:11:25.044Z,76.12
2023-01-02T07:12:25.005Z,75.78
2023-01-02T07:13:25.025Z,76.08
2023-01-02T07:14:25.074Z,75.57
2023-01-02T07:15:25.008Z,75.57
2023-01-02T07:16:25.012Z,75.47
2023-01-02T07:17:24.985Z,75.47
2023-01-02T07:18:24.969Z,75.78
2023-01-02T07:19:24.976Z,75.71
2023-01-02T07:20:24.937Z,75.37
2023-01-02T07:21:24.919Z,75.27
2023-01-02T07:22:24.925Z,75.16
2023-01-02T07:23:24.904Z,75.57
2023-01-02T07:24:24.948Z,75.98
2023-01-02T07:25:24.873Z,75.16
2023-01-02T07:26:24.879Z,75.27
2023-01-02T07:27:24.849Z,75.57
2023-01-02T07:28:24.845Z,76.08
2023-01-02T07:29:24.843Z,76.01
2023-01-02T07:30:24.807Z,76.12
2023-01-02T07:31:24.833Z,76.32
2023-01-02T07:32:27.638Z,76.42
2023-01-02T07:33:24.795Z,75.78
2023-01-02T07:34:24.833Z,75.37
2023-01-02T07:35:24.754Z,75.37
2023-01-02T07:36:24.773Z,75.57
2023-01-02T07:37:24.744Z,75.57
2023-01-02T07:38:24.744Z,75.78
2023-01-02T07:39:24.781Z,75.06
2023-01-02T07:40:28.733Z,74.52
2023-01-02T07:41:25.706Z,74.82
2023-01-02T07:42:24.696Z,75.06
2023-01-02T07:43:24.652Z,75.06
2023-01-02T07:44:24.717Z,75.06
2023-01-02T07:45:24.656Z,75.06
2023-01-02T07:46:24.687Z,75.67
2023-01-02T07:47:24.653Z,75.13
2023-01-02T07:48:24.623Z,74.93
2023-01-02T07:49:24.651Z,75.02
2023-01-02T07:50:24.609Z,74.72
2023-01-02T07:51:27.466Z,74.52
2023-01-02T07:52:24.602Z,74.82
2023-01-02T07:53:24.558Z,74.41
2023-01-02T07:54:24.594Z,74.21
2023-01-02T07:55:24.549Z,73.77
2023-01-02T07:56:24.539Z,73.16
2023-01-02T07:57:24.521Z,73.06
2023-01-02T07:58:24.487Z,73.36
2023-01-02T07:59:24.531Z,73.26
2023-01-02T08:00:24.489Z,73.06
2023-01-02T08:01:24.551Z,72.92
2023-01-02T08:02:24.583Z,73.63
2023-01-02T08:03:24.434Z,73.13
2023-01-02T08:04:24.478Z,73.43
2023-01-02T08:05:24.480Z,73.23
2023-01-02T08:06:24.428Z,73.23
2023-01-02T08:07:24.391Z,73.74
2023-01-02T08:08:24.398Z,73.02
2023-01-02T08:09:24.385Z,72.72
2023-01-02T08:10:24.391Z,73.84
2023-01-02T08:11:24.337Z,73.74
2023-01-02T08:12:24.329Z,72.21
2023-01-02T08:13:24.322Z,73.19
2023-01-02T08:14:24.321Z,73.02
2023-01-02T08:15:24.345Z,73.02
2023-01-02T08:16:24.365Z,73.02
2023-01-02T08:17:24.274Z,72.82
2023-01-02T08:18:24.283Z,72.62
2023-01-02T08:19:24.264Z,72.17
2023-01-02T08:20:24.315Z,72.89
2023-01-02T08:21:24.248Z,72.78
2023-01-02T08:22:24.253Z,73.30
2023-01-02T08:23:24.215Z,73.30
2023-01-02T08:24:24.229Z,72.58
2023-01-02T08:25:24.235Z,72.99
2023-01-02T08:26:24.190Z,73.50
2023-01-02T08:27:24.181Z,72.58
2023-01-02T08:28:24.164Z,73.91
2023-01-02T08:29:24.168Z,73.39
2023-01-02T08:30:24.185Z,74.11
2023-01-02T08:31:24.210Z,72.99
2023-01-02T08:32:24.196Z,73.91
2023-01-02T08:33:24.116Z,74.04
2023-01-02T08:34:24.090Z,73.74
2023-01-02T08:35:37.241Z,72.72
2023-01-02T08:36:25.092Z,73.13
2023-01-02T08:37:24.073Z,72.99
2023-01-02T08:38:24.067Z,72.78
2023-01-02T08:39:24.026Z,72.78
2023-01-02T08:40:24.054Z,72.99
2023-01-02T08:41:24.001Z,72.99
2023-01-02T08:42:24.000Z,72.69
2023-01-02T08:43:23.988Z,73.09
2023-01-02T08:44:24.000Z,73.09
2023-01-02T08:45:24.011Z,73.63
2023-01-02T08:46:24.012Z,73.84
2023-01-02T08:47:23.977Z,73.74
2023-01-02T08:48:23.911Z,74.85
2023-01-02T08:49:23.933Z,75.37
2023-01-02T08:50:23.966Z,74.65
2023-01-02T08:51:23.921Z,73.84
2023-01-02T08:52:23.898Z,74.45
2023-01-02T08:53:23.875Z,73.13
2023-01-02T08:54:23.872Z,73.02
2023-01-02T08:55:23.858Z,73.09
2023-01-02T08:56:23.941Z,72.69
2023-01-02T08:57:23.843Z,72.58
2023-01-02T08:58:23.827Z,72.89
2023-01-02T08:59:23.810Z,73.09
2023-01-02T09:00:23.801Z,72.48
2023-01-02T09:01:23.931Z,72.78
2023-01-02T09:02:23.917Z,71.84
2023-01-02T09:03:23.797Z,71.73
2023-01-02T09:04:23.762Z,71.33
2023-01-02T09:05:23.757Z,71.43
2023-01-02T09:06:23.808Z,71.30
2023-01-02T09:07:23.724Z,71.20
2023-01-02T09:08:23.720Z,71.09
2023-01-02T09:09:23.695Z,70.79
2023-01-02T09:10:23.667Z,71.40
2023-01-02T09:11:23.709Z,71.50
2023-01-02T09:12:23.656Z,71.80
2023-01-02T09:13:23.658Z,71.70
2023-01-02T09:14:23.673Z,71.09
2023-01-02T09:15:23.652Z,70.99
2023-01-02T09:16:23.692Z,70.48
2023-01-02T09:17:23.619Z,70.79
2023-01-02T09:18:29.208Z,70.65
2023-01-02T09:19:24.598Z,70.25
2023-01-02T09:20:23.560Z,70.15
2023-01-02T09:21:23.594Z,70.65
2023-01-02T09:22:23.550Z,70.79
2023-01-02T09:23:23.547Z,70.04
2023-01-02T09:24:23.567Z,70.45
2023-01-02T09:25:24.580Z,69.74
2023-01-02T09:26:23.541Z,69.95
2023-01-02T09:27:23.495Z,70.15
2023-01-02T09:28:23.485Z,69.84
2023-01-02T09:29:23.489Z,70.15
2023-01-02T09:30:23.469Z,69.84
2023-01-02T09:31:23.557Z,69.84
2023-01-02T09:32:23.433Z,70.65
2023-01-02T09:33:23.437Z,69.74
2023-01-02T09:34:23.405Z,70.15
2023-01-02T09:35:23.409Z,69.74
2023-01-02T09:36:23.437Z,70.25
2023-01-02T09:37:23.389Z,69.84
2023-01-02T09:38:23.368Z,70.55
2023-01-02T09:39:28.523Z,69.84
2023-01-02T09:40:24.377Z,69.74
2023-01-02T09:41:23.403Z,70.15
2023-01-02T09:42:23.367Z,69.84
2023-01-02T09:43:23.313Z,70.25
2023-01-02T09:44:23.307Z,70.25
2023-01-02T09:45:23.316Z,70.11
2023-01-02T09:46:23.383Z,69.54
2023-01-02T09:47:23.290Z,70.15
2023-01-02T09:48:23.264Z,69.95
2023-01-02T09:49:23.286Z,70.65
2023-01-02T09:50:23.260Z,69.84
2023-01-02T09:51:23.238Z,70.86
2023-01-02T09:52:23.268Z,69.84
2023-01-02T09:53:23.219Z,70.55
2023-01-02T09:54:23.201Z,71.16
2023-01-02T09:55:23.197Z,69.95
2023-01-02T09:56:26.318Z,70.35
2023-01-02T09:57:24.219Z,70.25
2023-01-02T09:58:23.149Z,69.84
2023-01-02T09:59:23.194Z,70.65
2023-01-02T10:00:23.159Z,70.65
2023-01-02T10:01:23.121Z,70.45
2023-01-02T10:02:23.161Z,70.45
2023-01-02T10:03:23.198Z,70.35
2023-01-02T10:04:23.112Z,70.15
2023-01-02T10:05:23.103Z,70.25
2023-01-02T10:06:23.070Z,70.25
2023-01-02T10:07:23.078Z,70.86
2023-01-02T10:08:27.898Z,70.65
2023-01-02T10:09:24.046Z,70.45
2023-01-02T10:10:23.070Z,70.65
2023-01-02T10:11:23.004Z,70.45
2023-01-02T10:12:23.017Z,70.65
2023-01-02T10:13:32.670Z,70.38
2023-01-02T10:14:29.866Z,71.20
2023-01-02T10:15:23.946Z,71.77
2023-01-02T10:16:23.040Z,71.26
2023-01-02T10:17:22.997Z,71.26
2023-01-02T10:18:22.943Z,70.55
2023-01-02T10:19:22.919Z,71.16
2023-01-02T10:20:24.389Z,71.16
2023-01-02T10:21:22.908Z,70.04
2023-01-02T10:22:22.927Z,70.55
2023-01-02T10:23:22.864Z,70.86
2023-01-02T10:24:22.864Z,70.25
2023-01-02T10:25:22.848Z,70.15
2023-01-02T10:26:22.839Z,69.74
2023-01-02T10:27:22.855Z,70.15
2023-01-02T10:28:22.841Z,70.65
2023-01-02T10:29:22.816Z,69.74
2023-01-02T10:30:22.817Z,69.40
2023-01-02T10:31:22.826Z,69.60
2023-01-02T10:32:22.818Z,70.01
2023-01-02T10:33:22.759Z,69.51
2023-01-02T10:34:22.752Z,69.81
2023-01-02T10:35:22.715Z,70.72
2023-01-02T10:36:22.695Z,69.60
2023-01-02T10:37:22.740Z,69.51
2023-01-02T10:38:22.706Z,69.81
2023-01-02T10:39:22.684Z,69.20
2023-01-02T10:40:22.642Z,69.81
2023-01-02T10:41:22.648Z,69.60
2023-01-02T10:42:22.670Z,70.11
2023-01-02T10:43:22.675Z,69.40
2023-01-02T10:44:22.649Z,69.40
2023-01-02T10:45:22.629Z,69.81
2023-01-02T10:46:22.647Z,69.30
2023-01-02T10:47:22.588Z,69.40
2023-01-02T10:48:22.617Z,69.91
2023-01-02T10:49:22.562Z,70.42
2023-01-02T10:50:22.535Z,69.40
2023-01-02T10:51:22.537Z,69.81
2023-01-02T10:52:22.537Z,69.71
2023-01-02T10:53:22.557Z,69.60
2023-01-02T10:54:22.546Z,69.20
2023-01-02T10:55:22.521Z,69.81
2023-01-02T10:56:22.488Z,69.51
2023-01-02T10:57:22.466Z,70.11
2023-01-02T10:58:22.499Z,69.60
2023-01-02T10:59:22.465Z,69.20
2023-01-02T11:00:27.692Z,69.60
2023-01-02T11:01:23.596Z,69.30
2023-01-02T11:02:22.517Z,68.90
2023-01-02T11:03:22.457Z,69.40
2023-01-02T11:04:22.395Z,69.40
2023-01-02T11:05:22.403Z,69.60
2023-01-02T11:06:35.188Z,69.51
2023-01-02T11:07:23.372Z,69.00
2023-01-02T11:08:22.363Z,69.20
2023-01-02T11:09:22.341Z,68.90
2023-01-02T11:10:22.318Z,69.40
2023-01-02T11:11:22.316Z,69.27
2023-01-02T11:12:27.113Z,69.00
2023-01-02T11:13:23.340Z,68.76
2023-01-02T11:14:22.315Z,68.96
2023-01-02T11:15:22.292Z,68.46
2023-01-02T11:16:22.288Z,69.17
2023-01-02T11:17:22.253Z,68.87
2023-01-02T11:18:22.274Z,68.26
2023-01-02T11:19:29.256Z,68.05
2023-01-02T11:20:23.203Z,68.26
2023-01-02T11:21:22.205Z,67.65
2023-01-02T11:22:22.197Z,67.41
2023-01-02T11:23:22.226Z,67.61
2023-01-02T11:24:22.175Z,66.70
2023-01-02T11:25:22.181Z,67.51
2023-01-02T11:26:22.145Z,66.37
2023-01-02T11:27:22.131Z,66.57
2023-01-02T11:28:22.154Z,66.47
2023-01-02T11:29:22.112Z,66.77
2023-01-02T11:30:22.087Z,66.37
2023-01-02T11:31:22.107Z,65.96
2023-01-02T11:32:22.064Z,66.33
2023-01-02T11:33:22.098Z,66.84
2023-01-02T11:34:22.045Z,65.53
2023-01-02T11:35:22.047Z,65.73
2023-01-02T11:36:22.014Z,65.19
2023-01-02T11:37:22.034Z,65.06
2023-01-02T11:38:30.068Z,64.32
2023-01-02T11:39:22.987Z,64.52
2023-01-02T11:40:21.954Z,63.78
2023-01-02T11:41:22.108Z,63.05
2023-01-02T11:42:21.951Z,62.95
2023-01-02T11:43:21.997Z,62.74
2023-01-02T11:44:21.932Z,62.95
2023-01-02T11:45:21.932Z,63.02
2023-01-02T11:46:21.952Z,63.02
2023-01-02T11:47:21.907Z,62.08
2023-01-02T11:48:21.940Z,61.27
2023-01-02T11:49:21.870Z,61.88
2023-01-02T11:50:21.844Z,62.21
2023-01-02T11:51:21.868Z,61.71
2023-01-02T11:52:21.840Z,62.51
2023-01-02T11:53:21.888Z,62.44
2023-01-02T11:54:21.837Z,63.25
2023-01-02T11:55:21.808Z,63.08
2023-01-02T11:56:21.803Z,63.68
2023-01-02T11:57:21.809Z,63.25
2023-01-02T11:58:21.807Z,63.65
2023-01-02T11:59:21.813Z,63.28
2023-01-02T12:00:21.756Z,63.08
2023-01-02T12:01:21.791Z,63.68
2023-01-02T12:02:21.887Z,62.57
2023-01-02T12:03:21.836Z,63.31
2023-01-02T12:04:21.763Z,63.38
2023-01-02T12:05:21.700Z,63.18
2023-01-02T12:06:21.677Z,63.08
2023-01-02T12:07:21.673Z,63.65
2023-01-02T12:08:21.649Z,62.41
2023-01-02T12:09:21.673Z,62.44
2023-01-02T12:10:21.648Z,62.92
2023-01-02T12:11:21.638Z,61.80
2023-01-02T12:12:21.606Z,62.04
2023-01-02T12:13:21.610Z,63.48
2023-01-02T12:14:21.642Z,63.10
2023-01-02T12:15:21.598Z,62.81
2023-01-02T12:16:21.607Z,63.31
2023-01-02T12:17:21.573Z,64.22
2023-01-02T12:18:21.574Z,63.84
2023-01-02T12:19:21.643Z,64.18
2023-01-02T12:20:21.518Z,64.38
2023-01-02T12:21:21.512Z,64.31
2023-01-02T12:22:21.499Z,64.51
2023-01-02T12:23:21.498Z,65.02
2023-01-02T12:24:21.492Z,65.53
2023-01-02T12:25:21.514Z,65.32
2023-01-02T12:26:21.464Z,65.53
2023-01-02T12:27:21.442Z,65.96
2023-01-02T12:28:21.441Z,66.16
2023-01-02T12:29:47.261Z,66.37
2023-01-02T12:30:22.453Z,66.47
2023-01-02T12:31:21.468Z,66.27
2023-01-02T12:32:21.471Z,66.67
2023-01-02T12:33:21.402Z,66.77
2023-01-02T12:34:21.359Z,67.28
2023-01-02T12:35:21.405Z,66.40
2023-01-02T12:36:21.350Z,66.50
2023-01-02T12:37:21.337Z,66.70
2023-01-02T12:38:23.388Z,66.70
2023-01-02T12:39:21.299Z,67.31
2023-01-02T12:40:21.332Z,67.11
2023-01-02T12:41:21.295Z,66.80
2023-01-02T12:42:21.289Z,67.21
2023-01-02T12:43:21.288Z,68.02
2023-01-02T12:44:21.270Z,67.11
2023-01-02T12:45:21.287Z,67.31
2023-01-02T12:46:21.246Z,67.31
2023-01-02T12:47:21.257Z,67.51
2023-01-02T12:48:21.200Z,67.11
2023-01-02T12:49:21.214Z,67.11
2023-01-02T12:50:21.235Z,67.31
2023-01-02T12:51:21.183Z,67.41
2023-01-02T12:52:21.157Z,67.11