createdAt,value
2018-01-21T00:01:02.493Z,1.40
2018-01-21T00:03:29.978Z,1.30
2018-01-21T00:05:57.453Z,1.30
2018-01-21T00:08:24.959Z,1.30
2018-01-21T00:10:52.451Z,1.30
2018-01-21T00:13:19.939Z,1.30
2018-01-21T00:15:47.428Z,1.30
2018-01-21T00:18:14.911Z,1.20
2018-01-21T00:20:42.398Z,1.30
2018-01-21T00:23:09.864Z,1.20
2018-01-21T00:25:37.362Z,1.20
2018-01-21T00:28:04.841Z,1.20
2018-01-21T00:30:32.325Z,1.30
2018-01-21T00:32:59.807Z,1.20
2018-01-21T00:35:27.296Z,1.20
2018-01-21T00:37:54.783Z,1.20
2018-01-21T00:40:22.272Z,1.20
2018-01-21T00:42:49.754Z,1.30
2018-01-21T00:45:17.263Z,1.20
2018-01-21T00:47:44.745Z,1.20
2018-01-21T00:50:12.238Z,1.20
2018-01-21T00:52:40.490Z,1.30
2018-01-21T00:55:07.976Z,1.30
2018-01-21T00:57:35.458Z,1.30
2018-01-21T01:00:02.940Z,1.30
2018-01-21T01:02:30.418Z,1.30
2018-01-21T01:04:57.900Z,1.30
2018-01-21T01:07:26.136Z,1.30
2018-01-21T01:09:53.623Z,1.30
2018-01-21T01:12:21.883Z,1.40
2018-01-21T01:14:49.359Z,1.30
2018-01-21T01:17:16.834Z,1.40
2018-01-21T01:19:45.349Z,1.30
2018-01-21T01:22:12.820Z,1.30
2018-01-21T01:24:40.325Z,1.40
2018-01-21T01:27:08.564Z,1.40
2018-01-21T01:29:36.823Z,1.40
2018-01-21T01:32:04.297Z,1.40
2018-01-21T01:34:31.786Z,1.40
2018-01-21T01:37:00.033Z,1.40
2018-01-21T01:39:27.519Z,1.40
2018-01-21T01:41:55.016Z,1.40
2018-01-21T01:44:22.484Z,1.50
2018-01-21T01:46:49.983Z,1.50
2018-01-21T01:49:17.470Z,1.50
2018-01-21T01:51:45.732Z,1.40
2018-01-21T01:54:13.200Z,1.30
2018-01-21T01:56:41.454Z,1.30
2018-01-21T01:59:08.935Z,1.30
2018-01-21T02:01:37.186Z,1.30
2018-01-21T02:04:04.652Z,1.30
2018-01-21T02:06:32.129Z,1.20
2018-01-21T02:09:00.382Z,1.20
2018-01-21T02:11:27.861Z,1.20
2018-01-21T02:13:56.106Z,1.20
2018-01-21T02:16:23.586Z,1.20
2018-01-21T02:18:51.053Z,1.20
2018-01-21T02:21:19.296Z,1.20
2018-01-21T02:23:46.761Z,1.20
2018-01-21T02:26:14.236Z,1.20
2018-01-21T02:28:41.705Z,1.10
2018-01-21T02:31:09.948Z,1.10
2018-01-21T02:33:37.412Z,1.10
2018-01-21T02:36:04.895Z,1.10
2018-01-21T02:38:33.136Z,1.00
2018-01-21T02:41:00.613Z,1.00
2018-01-21T02:43:28.087Z,1.00
2018-01-21T02:45:56.337Z,0.90
2018-01-21T02:48:23.804Z,0.80
2018-01-21T02:50:51.296Z,0.70
2018-01-21T02:53:18.774Z,0.70
2018-01-21T02:55:46.260Z,0.60
2018-01-21T02:58:13.724Z,0.50
2018-01-21T03:00:41.205Z,0.60
2018-01-21T03:03:08.682Z,0.50
2018-01-21T03:05:36.918Z,0.40
2018-01-21T03:08:04.404Z,0.40
2018-01-21T03:10:31.873Z,0.50
2018-01-21T03:13:00.125Z,0.50
2018-01-21T03:15:27.601Z,0.40
2018-01-21T03:17:55.853Z,0.50
2018-01-21T03:20:23.319Z,0.50
2018-01-21T03:22:50.844Z,0.60
2018-01-21T03:25:18.308Z,0.60
2018-01-21T03:27:45.796Z,0.60
2018-01-21T03:30:13.271Z,0.60
2018-01-21T03:32:41.520Z,0.60
2018-01-21T03:35:08.988Z,0.60
2018-01-21T03:37:36.468Z,0.70
2018-01-21T03:40:04.720Z,0.70
2018-01-21T03:42:32.196Z,0.70
2018-01-21T03:45:00.436Z,0.70
2018-01-21T03:47:27.920Z,0.70
2018-01-21T03:49:55.384Z,0.80
2018-01-21T03:52:22.864Z,0.80
2018-01-21T03:54:51.092Z,0.90
2018-01-21T03:57:18.584Z,0.80
2018-01-21T03:59:46.816Z,0.90
2018-01-21T04:02:14.292Z,0.90
2018-01-21T04:04:42.540Z,1.00
2018-01-21T04:07:10.021Z,0.90
2018-01-21T04:09:37.495Z,1.00
2018-01-21T04:12:05.740Z,1.00
2018-01-21T04:14:33.207Z,1.00
2018-01-21T04:17:00.689Z,1.00
2018-01-21T04:19:28.153Z,1.00
2018-01-21T04:21:55.645Z,1.00
2018-01-21T04:24:23.111Z,1.00
2018-01-21T04:26:50.585Z,1.00
2018-01-21T04:29:18.064Z,1.10
2018-01-21T04:31:45.528Z,1.00
2018-01-21T04:34:13.009Z,1.00
2018-01-21T04:36:41.239Z,1.10
2018-01-21T04:39:08.724Z,1.10
2018-01-21T04:41:36.195Z,1.10
2018-01-21T04:44:03.672Z,1.10
2018-01-21T04:46:31.903Z,1.10
2018-01-21T04:48:59.393Z,1.10
2018-01-21T04:51:27.631Z,1.10
2018-01-21T04:53:55.117Z,1.10
2018-01-21T04:56:22.589Z,1.20
2018-01-21T04:58:50.837Z,1.20
2018-01-21T05:01:18.307Z,1.20
2018-01-21T05:03:45.784Z,1.20
2018-01-21T05:06:14.025Z,1.20
2018-01-21T05:08:41.512Z,1.20
2018-01-21T05:11:08.971Z,1.20
2018-01-21T05:13:37.218Z,1.30
2018-01-21T05:16:04.684Z,1.30
2018-01-21T05:18:32.156Z,1.30
2018-01-21T05:20:59.629Z,1.30
2018-01-21T05:23:27.881Z,1.20
2018-01-21T05:25:55.340Z,1.20
2018-01-21T05:28:22.824Z,1.20
2018-01-21T05:30:51.063Z,1.20
2018-01-21T05:33:18.545Z,1.20
2018-01-21T05:35:46.008Z,1.20
2018-01-21T05:38:14.261Z,1.30
2018-01-21T05:40:41.725Z,1.20
2018-01-21T05:43:09.213Z,1.30
2018-01-21T05:45:37.449Z,1.20
2018-01-21T05:48:04.926Z,1.20
2018-01-21T05:50:32.401Z,1.20
2018-01-21T05:53:00.637Z,1.20
2018-01-21T05:55:28.109Z,1.20
2018-01-21T05:57:55.584Z,1.20
2018-01-21T06:00:23.069Z,1.10
2018-01-21T06:02:50.532Z,1.20
2018-01-21T06:05:18.013Z,1.20
2018-01-21T06:07:45.476Z,1.10
2018-01-21T06:10:12.964Z,1.10
2018-01-21T06:12:40.436Z,1.10
2018-01-21T06:15:07.909Z,1.00
2018-01-21T06:17:36.144Z,1.00
2018-01-21T06:20:03.620Z,1.00
2018-01-21T06:22:31.096Z,1.10
2018-01-21T06:24:59.341Z,1.10
2018-01-21T06:27:26.809Z,1.10
2018-01-21T06:29:54.284Z,1.10
2018-01-21T06:32:22.523Z,1.10
2018-01-21T06:34:50.002Z,1.10
2018-01-21T06:37:17.472Z,1.20
2018-01-21T06:39:45.712Z,1.20
2018-01-21T06:42:13.189Z,1.10
2018-01-21T06:44:40.660Z,1.10
2018-01-21T06:47:08.132Z,1.20
2018-01-21T06:49:36.392Z,1.20
2018-01-21T06:52:03.860Z,1.20
2018-01-21T06:54:32.158Z,1.20
2018-01-21T06:56:59.613Z,1.10
2018-01-21T06:59:27.861Z,1.10
2018-01-21T07:01:56.864Z,1.10
2018-01-21T07:04:24.340Z,1.10
2018-01-21T07:06:52.621Z,1.10
2018-01-21T07:09:20.076Z,1.00
2018-01-21T07:11:47.874Z,1.00
2018-01-21T07:14:15.349Z,1.00
2018-01-21T07:16:42.824Z,1.00
2018-01-21T07:19:10.287Z,1.00
2018-01-21T07:21:37.763Z,1.00
2018-01-21T07:24:06.002Z,1.10
2018-01-21T07:26:33.471Z,1.00
2018-01-21T07:29:00.945Z,1.10
2018-01-21T07:31:28.420Z,1.10
2018-01-21T07:33:56.665Z,1.10
2018-01-21T07:36:24.140Z,1.10
2018-01-21T07:38:51.608Z,1.10
2018-01-21T07:41:19.094Z,1.10
2018-01-21T07:43:46.556Z,1.10
2018-01-21T07:46:14.041Z,1.10
2018-01-21T07:48:41.525Z,1.10
2018-01-21T07:51:09.017Z,1.00
2018-01-21T07:53:37.257Z,1.00
2018-01-21T07:56:04.736Z,1.00
2018-01-21T07:58:32.976Z,1.10
2018-01-21T08:01:00.461Z,1.00
2018-01-21T08:03:28.700Z,1.10
2018-01-21T08:05:56.179Z,1.10
2018-01-21T08:08:23.644Z,1.10
2018-01-21T08:10:51.116Z,1.10
2018-01-21T08:13:19.353Z,1.20
2018-01-21T08:15:46.836Z,1.10
2018-01-21T08:18:14.309Z,1.20
2018-01-21T08:20:42.548Z,1.20
2018-01-21T08:23:10.017Z,1.20
2018-01-21T08:25:37.494Z,1.20
2018-01-21T08:28:04.965Z,1.30
2018-01-21T08:30:33.209Z,1.30
2018-01-21T08:33:00.668Z,1.30
2018-01-21T08:35:33.779Z,1.30
2018-01-21T08:38:07.749Z,1.30
2018-01-21T08:40:41.034Z,1.30
2018-01-21T08:43:08.506Z,1.30
2018-01-21T08:45:35.993Z,1.30
2018-01-21T08:48:03.470Z,1.40
2018-01-21T08:50:31.704Z,1.40
2018-01-21T08:52:59.183Z,1.40
2018-01-21T08:55:26.648Z,1.40
2018-01-21T08:57:54.124Z,1.40
2018-01-21T09:00:22.352Z,1.50
2018-01-21T09:02:49.832Z,1.50
2018-01-21T09:05:17.304Z,1.50
2018-01-21T09:07:44.780Z,1.50
2018-01-21T09:10:12.240Z,1.60
2018-01-21T09:12:40.484Z,1.60
2018-01-21T09:15:07.944Z,1.60
2018-01-21T09:17:35.424Z,1.60
2018-01-21T09:20:03.660Z,1.70
2018-01-21T09:22:31.132Z,1.60
2018-01-21T09:24:58.613Z,1.70
2018-01-21T09:27:26.853Z,1.80
2018-01-21T09:29:54.321Z,1.80
2018-01-21T09:32:21.792Z,1.90
2018-01-21T09:34:49.281Z,1.80
2018-01-21T09:37:17.516Z,1.90
2018-01-21T09:45:51.153Z,1.80
2018-01-21T09:48:18.640Z,1.80
2018-01-21T09:50:46.115Z,1.90
2018-01-21T09:53:14.364Z,2.00
2018-01-21T09:55:41.820Z,2.00
2018-01-21T09:58:09.302Z,2.10
2018-01-21T10:00:37.528Z,2.20
2018-01-21T10:03:05.000Z,2.20
2018-01-21T10:05:32.479Z,2.20
2018-01-21T10:07:59.948Z,2.30
2018-01-21T10:10:28.185Z,2.20
2018-01-21T10:12:56.429Z,2.40
2018-01-21T10:15:23.932Z,2.30
2018-01-21T10:17:51.408Z,2.40
2018-01-21T10:20:19.640Z,2.50
2018-01-21T10:22:47.120Z,2.50
2018-01-21T10:25:14.588Z,2.50
2018-01-21T10:27:43.044Z,2.50
2018-01-21T10:30:10.512Z,2.30
2018-01-21T10:32:37.984Z,2.30
2018-01-21T10:35:05.448Z,2.30
2018-01-21T10:37:32.916Z,2.40
2018-01-21T10:40:01.145Z,2.30
2018-01-21T10:42:28.620Z,2.30
2018-01-21T10:44:56.084Z,2.30
2018-01-21T10:47:23.562Z,2.40
2018-01-21T10:49:51.026Z,2.30
2018-01-21T10:52:18.489Z,2.40
2018-01-21T10:54:46.728Z,2.50
2018-01-21T10:57:14.196Z,2.50
2018-01-21T10:59:41.673Z,2.50
2018-01-21T11:02:09.148Z,2.50
2018-01-21T11:04:37.393Z,2.60
2018-01-21T11:07:04.866Z,2.60
2018-01-21T11:09:32.332Z,2.40
2018-01-21T11:12:00.560Z,2.50
2018-01-21T11:14:28.036Z,2.50
2018-01-21T11:16:55.504Z,2.70
2018-01-21T11:19:22.976Z,2.80
2018-01-21T11:21:50.450Z,2.80
2018-01-21T11:24:18.722Z,2.70
2018-01-21T11:26:46.156Z,2.70
2018-01-21T11:29:13.635Z,2.70
2018-01-21T11:31:41.868Z,2.80
2018-01-21T11:34:09.353Z,2.80
2018-01-21T11:36:36.821Z,2.90
2018-01-21T11:39:05.163Z,3.00
2018-01-21T11:41:32.690Z,3.00
2018-01-21T11:44:00.201Z,2.90
2018-01-21T11:46:27.676Z,2.80
2018-01-21T11:48:55.912Z,2.70
2018-01-21T11:51:23.377Z,2.70
2018-01-21T11:53:50.844Z,2.90
2018-01-21T11:56:18.304Z,3.00
2018-01-21T11:58:45.777Z,3.10
2018-01-21T12:01:13.242Z,3.20
2018-01-21T12:03:40.721Z,3.30
2018-01-21T12:06:09.005Z,3.10
2018-01-21T12:08:36.481Z,3.10
2018-01-21T12:11:03.945Z,3.10
2018-01-21T12:13:31.422Z,3.20
2018-01-21T12:15:58.884Z,3.40
2018-01-21T12:18:26.368Z,3.40
2018-01-21T12:20:53.831Z,3.40
2018-01-21T12:23:22.061Z,3.40
2018-01-21T12:25:49.532Z,3.40
2018-01-21T12:28:17.038Z,3.40
2018-01-21T12:30:45.269Z,3.20
2018-01-21T12:33:12.735Z,3.20
2018-01-21T12:35:40.578Z,3.20
2018-01-21T12:38:08.037Z,3.20
2018-01-21T12:40:35.523Z,3.10
2018-01-21T12:43:02.985Z,3.10
2018-01-21T12:45:30.508Z,3.10
2018-01-21T12:47:57.969Z,3.10
2018-01-21T12:50:25.440Z,3.00
2018-01-21T12:52:52.909Z,3.00
2018-01-21T12:55:20.383Z,3.10
2018-01-21T12:57:48.286Z,3.20
2018-01-21T13:00:15.764Z,3.70
2018-01-21T13:02:43.279Z,3.90
2018-01-21T13:05:11.528Z,4.00
2018-01-21T13:07:38.997Z,4.00
2018-01-21T13:10:06.490Z,3.80
2018-01-21T13:12:33.962Z,3.70
2018-01-21T13:15:01.440Z,3.80
2018-01-21T13:17:28.905Z,3.90
2018-01-21T13:19:56.380Z,3.80
2018-01-21T13:22:23.895Z,3.80
2018-01-21T13:24:51.374Z,3.80
2018-01-21T13:27:18.833Z,3.70
2018-01-21T13:29:46.315Z,3.70
2018-01-21T13:32:14.597Z,3.40
2018-01-21T13:34:42.036Z,3.40
2018-01-21T13:37:15.331Z,3.20
2018-01-21T13:39:42.806Z,3.20
2018-01-21T13:42:10.273Z,3.20
2018-01-21T13:44:37.748Z,3.20
2018-01-21T13:47:05.976Z,3.30
2018-01-21T13:49:33.440Z,3.20
2018-01-21T13:52:00.916Z,3.20
2018-01-21T13:54:28.376Z,3.20
2018-01-21T13:56:55.849Z,3.20
2018-01-21T13:59:24.080Z,3.40
2018-01-21T14:01:51.575Z,3.40
2018-01-21T14:04:19.040Z,3.40
2018-01-21T14:06:47.280Z,3.40
2018-01-21T14:09:14.754Z,3.40
2018-01-21T14:11:42.280Z,3.40
2018-01-21T14:14:09.736Z,3.40
2018-01-21T14:16:37.212Z,3.30
2018-01-21T14:19:04.674Z,3.30
2018-01-21T14:21:32.150Z,3.40
2018-01-21T14:23:59.655Z,3.40
2018-01-21T14:26:27.171Z,3.40
2018-01-21T14:28:54.628Z,3.40
2018-01-21T14:31:22.137Z,3.40
2018-01-21T14:33:49.647Z,3.40
2018-01-21T14:36:17.120Z,3.40
2018-01-21T14:38:45.348Z,3.50
2018-01-21T14:41:12.820Z,3.40
2018-01-21T14:43:40.293Z,3.40
2018-01-21T14:46:07.756Z,3.40
2018-01-21T14:48:35.276Z,3.30
2018-01-21T14:51:02.795Z,3.40
2018-01-21T14:53:31.012Z,3.30
2018-01-21T14:55:58.531Z,3.30
2018-01-21T14:58:26.757Z,3.20
2018-01-21T15:00:54.274Z,3.20
2018-01-21T15:03:22.520Z,3.10
2018-01-21T15:05:50.006Z,3.10
2018-01-21T15:08:18.252Z,3.10
2018-01-21T15:10:45.728Z,3.10
2018-01-21T15:13:13.958Z,3.10
2018-01-21T15:15:41.433Z,3.10
2018-01-21T15:18:08.951Z,3.10
2018-01-21T15:20:36.432Z,3.10
2018-01-21T15:23:03.909Z,3.00
2018-01-21T15:25:31.383Z,3.00
2018-01-21T15:27:58.852Z,3.00
2018-01-21T15:30:27.127Z,3.00
2018-01-21T15:32:54.598Z,3.00
2018-01-21T15:35:22.828Z,2.90
2018-01-21T15:37:50.345Z,2.90
2018-01-21T15:40:18.624Z,2.90
2018-01-21T15:42:46.151Z,2.90
2018-01-21T15:45:13.654Z,2.80
2018-01-21T15:47:41.124Z,2.80
2018-01-21T15:50:08.584Z,2.80
2018-01-21T15:52:36.065Z,2.70
2018-01-21T15:55:03.579Z,2.70
2018-01-21T15:57:31.085Z,2.60
2018-01-21T15:59:59.372Z,2.60
2018-01-21T16:02:26.844Z,2.60
2018-01-21T16:04:55.134Z,2.50
2018-01-21T16:07:23.378Z,2.60
2018-01-21T16:09:50.844Z,2.50
2018-01-21T16:12:18.337Z,2.50
2018-01-21T16:14:46.620Z,2.50
2018-01-21T16:17:14.140Z,2.50
2018-01-21T16:19:41.613Z,2.50
2018-01-21T16:22:09.321Z,2.50
2018-01-21T16:24:36.793Z,2.40
2018-01-21T16:27:04.267Z,2.40
2018-01-21T16:29:31.740Z,2.50
2018-01-21T16:31:59.223Z,2.60
2018-01-21T16:34:27.466Z,2.70
2018-01-21T16:36:54.996Z,2.60
2018-01-21T16:39:39.627Z,2.60
2018-01-21T16:42:07.870Z,2.60
2018-01-21T16:44:35.342Z,2.60
2018-01-21T16:47:03.588Z,2.50
2018-01-21T16:49:31.060Z,2.50
2018-01-21T16:51:58.543Z,2.50
2018-01-21T16:54:26.803Z,2.40
2018-01-21T16:56:54.248Z,2.40
2018-01-21T16:59:21.725Z,2.40
2018-01-21T17:01:49.238Z,2.30
2018-01-21T17:04:16.716Z,2.40
2018-01-21T17:06:44.198Z,2.30
2018-01-21T17:09:11.673Z,2.30
2018-01-21T17:11:39.964Z,2.20
2018-01-21T17:14:07.448Z,2.20
2018-01-21T17:16:34.964Z,2.20
2018-01-21T17:19:03.204Z,2.10
2018-01-21T17:21:30.677Z,2.10
2018-01-21T17:23:58.209Z,2.00
2018-01-21T17:26:26.440Z,2.00
2018-01-21T17:28:54.685Z,2.00
2018-01-21T17:31:22.207Z,1.90
2018-01-21T17:33:49.719Z,2.00
2018-01-21T17:36:17.243Z,2.00
2018-01-21T17:38:44.811Z,2.00
2018-01-21T17:41:12.310Z,2.00
2018-01-21T17:43:40.554Z,2.10
2018-01-21T17:46:08.028Z,2.00
2018-01-21T17:48:35.500Z,2.10
2018-01-21T17:51:03.739Z,2.10
2018-01-21T17:53:31.212Z,2.10
2018-01-21T17:55:58.736Z,2.20
2018-01-21T17:58:26.314Z,2.10
2018-01-21T18:00:53.744Z,2.10
2018-01-21T18:03:21.279Z,2.10
2018-01-21T18:05:49.559Z,2.00
2018-01-21T18:08:17.041Z,2.00
2018-01-21T18:10:44.577Z,2.00
2018-01-21T18:13:12.056Z,2.00
2018-01-21T18:15:39.532Z,2.10
2018-01-21T18:18:07.824Z,2.00
2018-01-21T18:20:35.288Z,2.00
2018-01-21T18:23:02.827Z,2.00
2018-01-21T18:25:30.296Z,1.90
2018-01-21T18:27:57.821Z,1.80
2018-01-21T18:30:25.338Z,1.80
2018-01-21T18:32:52.856Z,1.80
2018-01-21T18:35:20.382Z,1.80
2018-01-21T18:37:48.447Z,1.70
2018-01-21T18:40:16.744Z,1.70
2018-01-21T18:42:44.216Z,1.70
2018-01-21T18:45:11.738Z,1.80
2018-01-21T18:47:39.968Z,1.70
2018-01-21T18:50:07.460Z,1.70
2018-01-21T18:52:34.937Z,1.70
2018-01-21T18:55:03.232Z,1.60
2018-01-21T18:57:30.700Z,1.60
2018-01-21T18:59:58.235Z,1.50
2018-01-21T19:02:26.519Z,1.50
2018-01-21T19:04:54.044Z,1.50
2018-01-21T19:07:21.565Z,1.50
2018-01-21T19:09:49.091Z,1.50
2018-01-21T19:12:17.375Z,1.40
2018-01-21T19:14:44.852Z,1.40
2018-01-21T19:17:12.320Z,1.40
2018-01-21T19:19:39.851Z,1.40
2018-01-21T19:22:07.317Z,1.40
2018-01-21T19:24:34.847Z,1.40
2018-01-21T19:27:03.082Z,1.40
2018-01-21T19:29:30.612Z,1.40
2018-01-21T19:31:58.131Z,1.40
2018-01-21T19:34:25.609Z,1.30
2018-01-21T19:36:53.886Z,1.40
2018-01-21T19:42:43.404Z,1.40
2018-01-21T19:45:10.897Z,1.40
2018-01-21T19:47:38.372Z,1.30
2018-01-21T19:50:05.919Z,1.30
2018-01-21T19:52:33.412Z,1.40
2018-01-21T19:55:01.722Z,1.30
2018-01-21T19:57:29.238Z,1.30
2018-01-21T19:59:57.547Z,1.40
2018-01-21T20:02:25.076Z,1.40
2018-01-21T20:04:53.370Z,1.30
2018-01-21T20:07:20.907Z,1.30
2018-01-21T20:09:48.392Z,1.30
2018-01-21T20:12:15.873Z,1.30
2018-01-21T20:14:43.372Z,1.30
2018-01-21T20:17:10.847Z,1.30
2018-01-21T20:19:39.108Z,1.30
2018-01-21T20:22:06.609Z,1.30
2018-01-21T20:24:34.140Z,1.30
2018-01-21T20:27:02.449Z,1.30
2018-01-21T20:29:29.980Z,1.30
2018-01-21T20:31:58.237Z,1.40
2018-01-21T20:34:25.775Z,1.30
2018-01-21T20:36:53.321Z,1.30
2018-01-21T20:39:20.796Z,1.30
2018-01-21T20:41:48.284Z,1.40
2018-01-21T20:44:15.810Z,1.40
2018-01-21T20:46:43.296Z,1.40
2018-01-21T20:49:10.772Z,1.40
2018-01-21T20:51:44.912Z,1.40
2018-01-21T20:54:18.181Z,1.30
2018-01-21T20:56:46.492Z,1.40
2018-01-21T20:59:14.019Z,1.40
2018-01-21T21:01:42.277Z,1.40
2018-01-21T21:04:09.812Z,1.40
2018-01-21T21:06:37.347Z,1.50
2018-01-21T21:09:04.876Z,1.40
2018-01-21T21:11:33.141Z,1.50
2018-01-21T21:14:00.625Z,1.50
2018-01-21T21:16:28.116Z,1.50
2018-01-21T21:18:55.652Z,1.40
2018-01-21T21:21:23.187Z,1.50
2018-01-21T21:23:51.488Z,1.50
2018-01-21T21:26:18.989Z,1.50
2018-01-21T21:28:46.523Z,1.40
2018-01-21T21:31:14.060Z,1.50
2018-01-21T21:33:41.531Z,1.50
2018-01-21T21:36:09.020Z,1.60
2018-01-21T21:38:36.561Z,1.50
2018-01-21T21:41:04.090Z,1.50
2018-01-21T21:43:32.336Z,1.50
2018-01-21T21:45:59.880Z,1.50
2018-01-21T21:48:27.403Z,1.50
2018-01-21T21:50:54.893Z,1.60
2018-01-21T21:53:22.414Z,1.60
2018-01-21T21:55:49.911Z,1.60
2018-01-21T21:58:17.434Z,1.60
2018-01-21T22:00:44.908Z,1.60
2018-01-21T22:03:12.447Z,1.60
2018-01-21T22:05:39.921Z,1.60
2018-01-21T22:08:07.415Z,1.60
2018-01-21T22:10:34.954Z,1.60
2018-01-21T22:13:02.487Z,1.60
2018-01-21T22:15:30.007Z,1.60
2018-01-21T22:17:58.296Z,1.60
2018-01-21T22:20:26.545Z,1.60
2018-01-21T22:22:54.079Z,1.50
2018-01-21T22:25:21.564Z,1.60
2018-01-21T22:27:49.054Z,1.60
2018-01-21T22:30:17.296Z,1.60
2018-01-21T22:32:44.830Z,1.60
2018-01-21T22:35:12.309Z,1.60
2018-01-21T22:37:39.804Z,1.60
2018-01-21T22:40:08.052Z,1.50
2018-01-21T22:42:35.549Z,1.50
2018-01-21T22:45:03.796Z,1.30
2018-01-21T22:47:31.288Z,1.30
2018-01-21T22:49:59.533Z,1.20
2018-01-21T22:52:27.017Z,1.20
2018-01-21T22:54:55.265Z,1.00
2018-01-21T22:57:22.764Z,1.00
2018-01-21T22:59:51.014Z,0.90
2018-01-21T23:02:18.501Z,0.90
2018-01-21T23:04:45.981Z,0.90
2018-01-21T23:07:13.469Z,0.80
2018-01-21T23:15:28.760Z,0.70
2018-01-21T23:17:56.248Z,0.70
2018-01-21T23:20:35.679Z,0.70
2018-01-21T23:23:03.173Z,0.70
2018-01-21T23:25:31.416Z,0.60
2018-01-21T23:27:58.913Z,0.60
2018-01-21T23:30:27.153Z,0.60
2018-01-21T23:32:54.644Z,0.60
2018-01-21T23:35:22.889Z,0.60
2018-01-21T23:37:50.376Z,0.60
2018-01-21T23:40:18.625Z,0.60
2018-01-21T23:42:46.112Z,0.60
2018-01-21T23:45:14.360Z,0.70
2018-01-21T23:47:41.849Z,0.60
2018-01-21T23:50:10.096Z,0.70
2018-01-21T23:52:37.837Z,0.70
2018-01-21T23:55:05.329Z,0.70
2018-01-21T23:57:32.820Z,0.60
