createdAt,value
2022-12-01T00:01:17.985Z,77.60
2022-12-01T00:03:44.883Z,77.60
2022-12-01T00:06:17.356Z,77.60
2022-12-01T00:09:05.453Z,77.60
2022-12-01T00:11:33.238Z,77.70
2022-12-01T00:14:00.961Z,77.70
2022-12-01T00:16:27.887Z,77.80
2022-12-01T00:18:55.039Z,77.80
2022-12-01T00:21:23.789Z,78.00
2022-12-01T00:23:53.382Z,78.20
2022-12-01T00:26:20.971Z,78.30
2022-12-01T00:28:56.446Z,78.50
2022-12-01T00:31:28.398Z,78.60
2022-12-01T00:33:55.369Z,78.70
2022-12-01T00:36:22.563Z,78.80
2022-12-01T00:38:56.058Z,78.90
2022-12-01T00:41:24.667Z,79.20
2022-12-01T00:43:52.193Z,79.40
2022-12-01T00:46:20.192Z,79.40
2022-12-01T00:48:47.248Z,79.50
2022-12-01T00:51:13.982Z,79.50
2022-12-01T00:53:41.123Z,79.50
2022-12-01T00:56:07.999Z,79.60
2022-12-01T00:58:34.852Z,79.50
2022-12-01T01:01:02.336Z,79.50
2022-12-01T01:03:29.856Z,79.50
2022-12-01T01:05:56.896Z,79.50
2022-12-01T01:08:23.793Z,79.50
2022-12-01T01:10:50.583Z,79.50
2022-12-01T01:13:18.674Z,79.50
2022-12-01T01:15:45.455Z,79.60
2022-12-01T01:18:12.546Z,79.60
2022-12-01T01:20:39.570Z,79.70
2022-12-01T01:23:06.400Z,79.70
2022-12-01T01:25:34.421Z,79.70
2022-12-01T01:28:01.172Z,79.70
2022-12-01T01:30:28.313Z,79.70
2022-12-01T01:32:55.208Z,79.70
2022-12-01T01:35:22.262Z,79.70
2022-12-01T01:37:50.839Z,79.80
2022-12-01T01:40:18.058Z,79.80
2022-12-01T01:42:44.943Z,79.70
2022-12-01T01:45:29.075Z,79.70
2022-12-01T01:47:59.040Z,79.80
2022-12-01T01:50:28.410Z,79.70
2022-12-01T01:53:06.422Z,79.80
2022-12-01T01:55:34.566Z,79.80
2022-12-01T01:58:05.768Z,79.80
2022-12-01T02:00:32.760Z,79.80
2022-12-01T02:03:00.164Z,79.90
2022-12-01T02:05:34.459Z,80.00
2022-12-01T02:08:03.174Z,80.00
2022-12-01T02:11:02.196Z,80.00
2022-12-01T02:13:47.537Z,80.00
2022-12-01T02:16:31.790Z,79.90
2022-12-01T02:19:31.342Z,79.90
2022-12-01T02:22:19.397Z,79.90
2022-12-01T02:24:48.911Z,79.90
2022-12-01T02:27:41.302Z,80.00
2022-12-01T02:30:16.749Z,80.10
2022-12-01T02:33:04.528Z,80.00
2022-12-01T02:35:55.738Z,80.00
2022-12-01T02:38:43.535Z,79.90
2022-12-01T02:41:31.130Z,79.90
2022-12-01T02:44:34.348Z,80.00
2022-12-01T02:47:14.498Z,80.00
2022-12-01T02:49:50.850Z,79.90
2022-12-01T02:52:19.676Z,80.00
2022-12-01T02:54:48.478Z,80.00
2022-12-01T02:57:16.827Z,80.00
2022-12-01T02:59:47.922Z,80.00
2022-12-01T03:02:32.873Z,80.00
2022-12-01T03:05:29.515Z,80.00
2022-12-01T03:08:06.993Z,80.00
2022-12-01T03:10:53.730Z,79.90
2022-12-01T03:13:38.845Z,80.00
2022-12-01T03:16:17.607Z,80.00
2022-12-01T03:19:07.132Z,80.00
2022-12-01T03:21:40.782Z,80.10
2022-12-01T03:24:19.472Z,80.10
2022-12-01T03:26:48.706Z,80.10
2022-12-01T03:29:19.817Z,80.10
2022-12-01T03:31:54.279Z,80.10
2022-12-01T03:34:31.208Z,80.00
2022-12-01T03:37:04.790Z,79.90
2022-12-01T03:39:34.571Z,79.90
2022-12-01T03:42:09.982Z,79.80
2022-12-01T03:44:46.495Z,79.60
2022-12-01T03:47:22.739Z,79.60
2022-12-01T03:49:52.397Z,79.70
2022-12-01T03:52:33.528Z,79.60
2022-12-01T03:55:13.068Z,79.60
2022-12-01T03:57:49.969Z,79.60
2022-12-01T04:00:17.107Z,79.70
2022-12-01T04:02:44.986Z,79.70
2022-12-01T04:05:12.528Z,79.70
2022-12-01T04:07:40.287Z,79.70
2022-12-01T04:10:08.233Z,79.80
2022-12-01T04:12:35.118Z,79.70
2022-12-01T04:15:12.325Z,79.70
2022-12-01T04:17:39.556Z,79.70
2022-12-01T04:20:07.377Z,79.90
2022-12-01T04:22:34.224Z,79.90
2022-12-01T04:25:01.135Z,79.90
2022-12-01T04:27:27.919Z,79.90
2022-12-01T04:29:54.741Z,79.90
2022-12-01T04:32:21.745Z,79.80
2022-12-01T04:34:48.646Z,79.70
2022-12-01T04:37:16.129Z,79.60
2022-12-01T04:39:43.293Z,79.60
2022-12-01T04:42:10.833Z,79.70
2022-12-01T04:44:37.575Z,79.80
2022-12-01T04:47:05.365Z,79.90
2022-12-01T04:49:33.002Z,79.90
2022-12-01T04:51:59.775Z,80.00
2022-12-01T04:54:26.796Z,79.90
2022-12-01T04:56:53.593Z,79.90
2022-12-01T04:59:20.438Z,80.00
2022-12-01T05:01:48.220Z,80.00
2022-12-01T05:04:15.588Z,80.00
2022-12-01T05:06:42.865Z,80.00
2022-12-01T05:09:16.863Z,79.80
2022-12-01T05:11:44.841Z,79.70
2022-12-01T05:14:11.650Z,79.50
2022-12-01T05:16:38.463Z,79.50
2022-12-01T05:19:24.669Z,79.50
2022-12-01T05:21:51.921Z,79.40
2022-12-01T05:24:20.067Z,79.10
2022-12-01T05:26:46.900Z,78.90
2022-12-01T05:29:14.131Z,78.90
2022-12-01T05:31:41.412Z,78.90
2022-12-01T05:34:08.385Z,79.20
2022-12-01T05:36:35.393Z,79.40
2022-12-01T05:39:02.217Z,79.70
2022-12-01T05:41:29.118Z,79.90
2022-12-01T05:43:55.863Z,79.80
2022-12-01T05:46:22.834Z,79.50
2022-12-01T05:48:49.676Z,79.20
2022-12-01T05:51:17.352Z,79.10
2022-12-01T05:53:44.671Z,78.90
2022-12-01T05:56:11.566Z,78.70
2022-12-01T05:58:38.464Z,78.60
2022-12-01T06:01:05.526Z,78.50
2022-12-01T06:03:32.302Z,78.50
2022-12-01T06:05:59.150Z,78.50
2022-12-01T06:08:25.995Z,78.50
2022-12-01T06:10:52.855Z,78.50
2022-12-01T06:13:20.107Z,78.60
2022-12-01T06:15:59.426Z,78.80
2022-12-01T06:18:27.608Z,78.80
2022-12-01T06:20:54.351Z,78.80
2022-12-01T06:23:24.248Z,78.70
2022-12-01T06:25:53.297Z,78.90
2022-12-01T06:28:20.148Z,79.10
2022-12-01T06:30:46.935Z,79.40
2022-12-01T06:33:13.804Z,79.60
2022-12-01T06:35:40.594Z,79.60
2022-12-01T06:38:07.520Z,79.60
2022-12-01T06:40:34.304Z,79.50
2022-12-01T06:43:05.681Z,79.30
2022-12-01T06:45:32.852Z,79.00
2022-12-01T06:47:59.785Z,78.90
2022-12-01T06:50:26.706Z,78.90
2022-12-01T06:52:55.299Z,78.80
2022-12-01T06:55:22.206Z,78.70
2022-12-01T06:57:49.411Z,78.60
2022-12-01T07:00:17.159Z,78.50
2022-12-01T07:02:44.797Z,78.50
2022-12-01T07:05:11.663Z,78.50
2022-12-01T07:07:39.854Z,78.40
2022-12-01T07:10:08.113Z,78.40
2022-12-01T07:12:35.643Z,78.50
2022-12-01T07:15:03.056Z,78.60
2022-12-01T07:17:30.042Z,78.60
2022-12-01T07:19:57.233Z,78.80
2022-12-01T07:22:26.978Z,79.00
2022-12-01T07:24:57.875Z,79.00
2022-12-01T07:27:24.714Z,79.00
2022-12-01T07:29:51.707Z,78.90
2022-12-01T07:32:18.660Z,79.00
2022-12-01T07:34:45.496Z,79.10
2022-12-01T07:37:12.210Z,79.50
2022-12-01T07:39:39.127Z,79.70
2022-12-01T07:42:06.099Z,79.70
2022-12-01T07:44:32.947Z,79.60
2022-12-01T07:46:59.834Z,79.60
2022-12-01T07:49:26.887Z,79.70
2022-12-01T07:51:53.729Z,79.70
2022-12-01T07:54:21.348Z,80.00
2022-12-01T07:56:48.229Z,80.20
2022-12-01T07:59:15.043Z,80.30
2022-12-01T08:01:44.662Z,80.40
2022-12-01T08:04:12.473Z,80.50
2022-12-01T08:06:39.288Z,80.50
2022-12-01T08:09:06.168Z,80.60
2022-12-01T08:11:33.096Z,80.60
2022-12-01T08:13:59.863Z,80.70
2022-12-01T08:16:26.918Z,80.80
2022-12-01T08:18:54.352Z,80.90
2022-12-01T08:21:23.287Z,81.00
2022-12-01T08:23:55.471Z,81.20
2022-12-01T08:26:23.341Z,81.40
2022-12-01T08:28:50.734Z,81.60
2022-12-01T08:31:23.964Z,81.70
2022-12-01T08:33:51.305Z,81.70
2022-12-01T08:36:18.699Z,81.80
2022-12-01T08:38:47.066Z,82.10
2022-12-01T08:41:14.954Z,82.50
2022-12-01T08:44:00.302Z,82.60
2022-12-01T08:46:31.031Z,83.00
2022-12-01T08:48:58.278Z,82.90
2022-12-01T08:51:25.869Z,82.80
2022-12-01T08:53:52.993Z,82.60
2022-12-01T08:56:25.914Z,82.40
2022-12-01T08:58:54.617Z,82.30
2022-12-01T09:01:22.204Z,82.30
2022-12-01T09:03:49.246Z,82.50
2022-12-01T09:06:20.824Z,82.40
2022-12-01T09:08:48.265Z,82.30
2022-12-01T09:11:17.626Z,82.30
2022-12-01T09:13:48.605Z,82.30
2022-12-01T09:16:18.986Z,82.20
2022-12-01T09:18:47.436Z,82.00
2022-12-01T09:21:17.678Z,81.90
2022-12-01T09:23:45.023Z,81.90
2022-12-01T09:26:13.983Z,81.70
2022-12-01T09:28:40.967Z,81.00
2022-12-01T09:31:10.076Z,81.00
2022-12-01T09:33:37.027Z,81.20
2022-12-01T09:36:05.293Z,81.70
2022-12-01T09:38:34.241Z,82.20
2022-12-01T09:41:26.678Z,83.40
2022-12-01T09:44:15.199Z,86.70
2022-12-01T09:46:48.422Z,91.10
2022-12-01T09:49:20.438Z,92.10
2022-12-01T09:51:47.464Z,90.90
2022-12-01T09:54:15.073Z,88.50
2022-12-01T09:56:53.005Z,86.20
2022-12-01T09:59:25.400Z,83.00
2022-12-01T10:02:01.831Z,80.80
2022-12-01T10:04:37.338Z,79.40
2022-12-01T10:07:21.679Z,78.20
2022-12-01T10:10:01.077Z,74.70
2022-12-01T10:12:34.212Z,70.60
2022-12-01T10:15:31.441Z,69.40
2022-12-01T10:18:26.573Z,66.70
2022-12-01T10:21:11.834Z,64.90
2022-12-01T10:24:04.101Z,63.70
2022-12-01T10:27:12.884Z,64.10
2022-12-01T10:30:05.297Z,61.70
2022-12-01T10:32:41.322Z,60.40
2022-12-01T10:35:14.842Z,59.20
2022-12-01T10:37:43.775Z,58.40
2022-12-01T10:40:15.869Z,57.10
2022-12-01T10:42:48.286Z,57.20
2022-12-01T10:45:27.529Z,56.20
2022-12-01T10:48:20.672Z,54.30
2022-12-01T10:50:52.990Z,53.90
2022-12-01T10:53:22.802Z,55.10
2022-12-01T10:56:12.576Z,53.10
2022-12-01T10:58:56.271Z,53.10
2022-12-01T11:01:28.610Z,52.00
2022-12-01T11:04:01.536Z,52.60
2022-12-01T11:06:30.985Z,51.80
2022-12-01T11:09:01.026Z,51.80
2022-12-01T11:11:40.826Z,50.20
2022-12-01T11:14:25.170Z,51.10
2022-12-01T11:16:53.965Z,52.00
2022-12-01T11:19:31.288Z,52.20
2022-12-01T11:22:12.837Z,52.90
2022-12-01T11:24:43.073Z,56.50
2022-12-01T11:27:17.673Z,57.70
2022-12-01T11:29:47.096Z,57.80
2022-12-01T11:32:23.195Z,55.50
2022-12-01T11:34:54.645Z,55.20
2022-12-01T11:37:28.251Z,53.20
2022-12-01T11:40:25.916Z,51.40
2022-12-01T11:42:57.273Z,51.20
2022-12-01T11:45:28.716Z,51.10
2022-12-01T11:48:12.888Z,50.30
2022-12-01T11:50:42.728Z,49.90
2022-12-01T11:53:31.716Z,50.90
2022-12-01T11:56:24.595Z,51.40
2022-12-01T11:58:57.980Z,51.30
2022-12-01T12:01:54.023Z,51.60
2022-12-01T12:04:39.792Z,52.40
2022-12-01T12:07:18.535Z,53.10
2022-12-01T12:10:17.260Z,52.50
2022-12-01T12:13:05.114Z,53.10
2022-12-01T12:15:56.134Z,52.60
2022-12-01T12:18:52.368Z,51.40
2022-12-01T12:21:47.933Z,51.10
2022-12-01T12:24:43.915Z,50.90
2022-12-01T12:27:16.616Z,49.80
2022-12-01T12:29:51.640Z,48.60
2022-12-01T12:32:48.902Z,47.60
2022-12-01T12:35:55.349Z,46.30
2022-12-01T12:38:35.519Z,46.10
2022-12-01T12:41:20.169Z,45.60
2022-12-01T12:44:09.716Z,45.70
2022-12-01T12:46:51.993Z,45.10
2022-12-01T12:49:44.734Z,44.50
2022-12-01T12:52:24.303Z,44.60
2022-12-01T12:55:00.587Z,45.00
2022-12-01T12:57:40.780Z,45.80
2022-12-01T13:00:15.353Z,47.20
2022-12-01T13:02:47.794Z,47.80
2022-12-01T13:05:31.410Z,49.50
2022-12-01T13:08:04.328Z,51.10
2022-12-01T13:10:46.615Z,51.10
2022-12-01T13:13:52.223Z,50.50
2022-12-01T13:16:26.007Z,50.10
2022-12-01T13:19:05.796Z,50.00
2022-12-01T13:21:42.123Z,49.30
2022-12-01T13:24:18.502Z,49.20
2022-12-01T13:26:54.528Z,49.80
2022-12-01T13:29:24.859Z,50.60
2022-12-01T13:31:54.005Z,51.20
2022-12-01T13:34:40.939Z,51.30
2022-12-01T13:37:10.699Z,52.30
2022-12-01T13:39:39.092Z,53.90
2022-12-01T13:42:26.801Z,53.80
2022-12-01T13:44:55.576Z,55.00
2022-12-01T13:47:47.392Z,55.70
2022-12-01T13:50:36.238Z,55.40
2022-12-01T13:53:19.372Z,55.00
2022-12-01T13:56:17.095Z,54.10
2022-12-01T13:58:49.333Z,53.60
2022-12-01T14:01:22.839Z,52.80
2022-12-01T14:04:01.168Z,52.10
2022-12-01T14:06:30.935Z,51.50
2022-12-01T14:09:04.490Z,51.50
2022-12-01T14:11:34.229Z,50.40
2022-12-01T14:14:12.217Z,50.00
2022-12-01T14:16:52.080Z,49.80
2022-12-01T14:20:16.479Z,50.20
2022-12-01T14:22:46.363Z,50.60
2022-12-01T14:25:21.537Z,51.40
2022-12-01T14:27:53.754Z,52.30
2022-12-01T14:30:39.591Z,52.80
2022-12-01T14:33:43.065Z,53.50
2022-12-01T14:36:32.154Z,54.20
2022-12-01T14:38:59.062Z,54.80
2022-12-01T14:41:30.820Z,55.50
2022-12-01T14:44:28.090Z,56.20
2022-12-01T14:46:58.847Z,56.80
2022-12-01T14:49:34.361Z,57.20
2022-12-01T14:52:06.734Z,57.70
2022-12-01T14:54:42.010Z,58.00
2022-12-01T14:57:16.356Z,58.40
2022-12-01T14:59:43.845Z,58.60
2022-12-01T15:02:12.219Z,59.10
2022-12-01T15:05:13.810Z,59.30
2022-12-01T15:07:45.712Z,59.60
2022-12-01T15:10:34.828Z,59.80
2022-12-01T15:13:24.548Z,60.20
2022-12-01T15:15:55.074Z,60.40
2022-12-01T15:18:28.663Z,60.50
2022-12-01T15:21:10.908Z,60.70
2022-12-01T15:23:52.966Z,60.90
2022-12-01T15:26:21.738Z,61.20
2022-12-01T15:28:48.907Z,61.30
2022-12-01T15:31:16.154Z,61.50
2022-12-01T15:33:51.913Z,61.50
2022-12-01T15:36:18.848Z,61.80
2022-12-01T15:38:47.781Z,61.90
2022-12-01T15:41:34.859Z,62.20
2022-12-01T15:44:03.652Z,62.40
2022-12-01T15:46:32.765Z,62.80
2022-12-01T15:49:20.456Z,63.30
2022-12-01T15:51:49.066Z,63.60
2022-12-01T15:54:25.397Z,64.00
2022-12-01T15:56:54.857Z,64.10
2022-12-01T15:59:41.173Z,64.20
2022-12-01T16:02:31.885Z,64.30
2022-12-01T16:05:13.797Z,64.40
2022-12-01T16:10:39.355Z,65.00
2022-12-01T16:13:44.074Z,65.10
2022-12-01T16:16:29.858Z,65.20
2022-12-01T16:19:10.128Z,65.30
2022-12-01T16:21:46.152Z,65.40
2022-12-01T16:24:19.576Z,65.80
2022-12-01T16:26:59.484Z,65.90
2022-12-01T16:29:28.423Z,66.00
2022-12-01T16:32:20.234Z,66.10
2022-12-01T16:34:46.796Z,66.40
2022-12-01T16:37:15.581Z,66.40
2022-12-01T16:39:42.817Z,66.60
2022-12-01T16:42:17.799Z,66.60
2022-12-01T16:44:46.626Z,66.90
2022-12-01T16:47:23.061Z,66.90
2022-12-01T16:49:50.841Z,66.90
2022-12-01T16:55:18.339Z,67.00
2022-12-01T16:57:45.222Z,67.00
2022-12-01T17:00:12.540Z,66.90
2022-12-01T17:02:39.422Z,67.00
2022-12-01T17:05:06.500Z,66.90
2022-12-01T17:07:33.298Z,67.00
2022-12-01T17:10:00.073Z,66.90
2022-12-01T17:12:26.991Z,66.90
2022-12-01T17:14:53.803Z,66.90
2022-12-01T17:17:20.590Z,66.90
2022-12-01T17:19:47.302Z,67.00
2022-12-01T17:22:14.159Z,67.00
2022-12-01T17:24:41.055Z,67.00
2022-12-01T17:27:07.890Z,67.00
2022-12-01T17:29:34.700Z,67.10
2022-12-01T17:32:01.463Z,67.00
2022-12-01T17:34:28.280Z,67.10
2022-12-01T17:36:55.076Z,67.10
2022-12-01T17:39:22.275Z,67.10
2022-12-01T17:41:48.979Z,67.10
2022-12-01T17:44:15.974Z,67.30
2022-12-01T17:46:43.377Z,67.30
2022-12-01T17:49:10.698Z,67.40
2022-12-01T17:51:38.587Z,67.40
2022-12-01T17:54:05.990Z,67.50
2022-12-01T17:56:35.105Z,67.50
2022-12-01T17:59:02.698Z,67.60
2022-12-01T18:01:30.593Z,67.60
2022-12-01T18:03:59.276Z,67.50
2022-12-01T18:06:27.498Z,67.60
2022-12-01T18:08:55.341Z,67.70
2022-12-01T18:11:22.876Z,67.80
2022-12-01T18:13:51.337Z,67.90
2022-12-01T18:16:30.196Z,67.90
2022-12-01T18:18:58.450Z,68.00
2022-12-01T18:21:26.701Z,68.00
2022-12-01T18:23:59.570Z,68.10
2022-12-01T18:26:27.982Z,68.20
2022-12-01T18:29:03.868Z,68.30
2022-12-01T18:31:31.465Z,68.40
2022-12-01T18:34:02.605Z,68.40
2022-12-01T18:36:31.512Z,68.50
2022-12-01T18:39:00.006Z,68.50
2022-12-01T18:41:27.020Z,68.60
2022-12-01T18:43:54.116Z,68.50
2022-12-01T18:46:21.849Z,68.60
2022-12-01T18:48:59.406Z,68.60
2022-12-01T18:51:26.565Z,68.60
2022-12-01T18:53:54.833Z,68.60
2022-12-01T18:56:21.970Z,68.70
2022-12-01T18:58:57.425Z,68.90
2022-12-01T19:01:33.085Z,69.10
2022-12-01T19:04:00.789Z,69.20
2022-12-01T19:06:29.116Z,69.60
2022-12-01T19:09:00.532Z,69.90
2022-12-01T19:11:28.462Z,69.90
2022-12-01T19:13:58.349Z,69.70
2022-12-01T19:16:26.173Z,69.70
2022-12-01T19:18:53.372Z,69.60
2022-12-01T19:21:21.039Z,69.50
2022-12-01T19:23:49.597Z,69.50
2022-12-01T19:26:18.999Z,69.60
2022-12-01T19:28:47.054Z,69.60
2022-12-01T19:31:20.285Z,69.60
2022-12-01T19:33:47.498Z,69.60
2022-12-01T19:36:20.655Z,69.60
2022-12-01T19:38:48.040Z,69.60
2022-12-01T19:41:15.322Z,69.60
2022-12-01T19:43:42.499Z,69.70
2022-12-01T19:46:11.967Z,69.70
2022-12-01T19:48:39.272Z,69.70
2022-12-01T19:51:06.391Z,69.70
2022-12-01T19:53:34.154Z,69.70
2022-12-01T19:56:05.345Z,69.80
2022-12-01T19:58:33.461Z,69.80
2022-12-01T20:01:05.795Z,69.90
2022-12-01T20:03:32.779Z,70.00
2022-12-01T20:06:04.673Z,70.00
2022-12-01T20:08:35.571Z,70.00
2022-12-01T20:11:04.263Z,70.00
2022-12-01T20:13:32.951Z,70.10
2022-12-01T20:16:15.144Z,70.20
2022-12-01T20:18:42.717Z,70.40
2022-12-01T20:21:19.388Z,70.40
2022-12-01T20:23:49.472Z,70.50
2022-12-01T20:26:19.101Z,70.50
2022-12-01T20:28:48.810Z,70.60
2022-12-01T20:31:23.097Z,70.80
2022-12-01T20:33:52.107Z,71.00
2022-12-01T20:36:19.608Z,71.10
2022-12-01T20:38:46.776Z,71.00
2022-12-01T20:41:13.660Z,71.20
2022-12-01T20:43:40.937Z,71.50
2022-12-01T20:46:08.336Z,71.90
2022-12-01T20:48:35.266Z,72.30
2022-12-01T20:51:03.921Z,72.70
2022-12-01T20:53:30.977Z,73.10
2022-12-01T20:56:01.266Z,73.30
2022-12-01T20:58:28.017Z,73.50
2022-12-01T21:00:54.984Z,73.70
2022-12-01T21:03:21.707Z,73.80
2022-12-01T21:05:48.733Z,73.80
2022-12-01T21:08:15.611Z,73.90
2022-12-01T21:10:44.996Z,73.90
2022-12-01T21:13:39.267Z,74.10
2022-12-01T21:16:13.737Z,74.20
2022-12-01T21:18:53.702Z,74.10
2022-12-01T21:21:28.835Z,74.20
2022-12-01T21:24:17.077Z,74.20
2022-12-01T21:26:58.915Z,74.20
2022-12-01T21:29:28.725Z,74.20
2022-12-01T21:31:59.746Z,74.20
2022-12-01T21:34:28.902Z,74.10
2022-12-01T21:36:59.021Z,74.10
2022-12-01T21:39:26.602Z,74.20
2022-12-01T21:41:56.525Z,74.20
2022-12-01T21:44:32.366Z,74.20
2022-12-01T21:47:21.153Z,74.20
2022-12-01T21:49:51.811Z,74.30
2022-12-01T21:52:22.932Z,74.30
2022-12-01T21:54:51.191Z,74.40
2022-12-01T21:57:42.557Z,74.50
2022-12-01T22:00:30.351Z,74.60
2022-12-01T22:03:08.535Z,74.70
2022-12-01T22:05:39.296Z,74.70
2022-12-01T22:08:26.279Z,74.80
2022-12-01T22:11:02.202Z,74.90
2022-12-01T22:13:51.494Z,74.90
2022-12-01T22:16:21.400Z,75.10
2022-12-01T22:18:53.819Z,75.10
2022-12-01T22:21:23.706Z,75.20
2022-12-01T22:24:17.824Z,75.20
2022-12-01T22:26:48.115Z,75.40
2022-12-01T22:29:31.078Z,75.40
2022-12-01T22:32:13.224Z,75.40
2022-12-01T22:34:49.441Z,75.40
2022-12-01T22:37:29.620Z,75.30
2022-12-01T22:39:57.254Z,75.30
2022-12-01T22:42:33.007Z,75.40
2022-12-01T22:45:24.682Z,75.50
2022-12-01T22:47:56.116Z,75.60
2022-12-01T22:50:29.874Z,75.50
2022-12-01T22:53:12.633Z,75.50
2022-12-01T22:55:40.209Z,75.60
2022-12-01T22:58:28.350Z,75.60
2022-12-01T23:00:57.924Z,75.70
2022-12-01T23:03:26.071Z,75.80
2022-12-01T23:05:56.856Z,76.00
2022-12-01T23:08:24.527Z,76.00
2022-12-01T23:10:52.319Z,76.10
2022-12-01T23:13:22.383Z,76.20
2022-12-01T23:15:54.088Z,76.20
2022-12-01T23:18:27.921Z,76.30
2022-12-01T23:20:57.249Z,76.50
2022-12-01T23:23:28.144Z,76.50
2022-12-01T23:25:55.096Z,76.50
2022-12-01T23:28:22.606Z,76.40
2022-12-01T23:30:52.855Z,76.40
2022-12-01T23:33:23.238Z,76.50
2022-12-01T23:35:59.760Z,76.50
2022-12-01T23:38:34.489Z,76.50
2022-12-01T23:41:06.349Z,76.50
2022-12-01T23:43:40.152Z,76.50
2022-12-01T23:46:10.570Z,76.50
2022-12-01T23:48:53.183Z,76.40
2022-12-01T23:51:25.771Z,76.40
2022-12-01T23:53:55.526Z,76.30
2022-12-01T23:56:24.798Z,76.40
2022-12-01T23:58:52.662Z,76.40
