createdAt,value
2022-10-18T00:00:48.466Z,6.00
2022-10-18T00:03:19.239Z,6.70
2022-10-18T00:05:50.688Z,6.07
2022-10-18T00:08:22.721Z,6.38
2022-10-18T00:10:53.285Z,5.45
2022-10-18T00:13:24.293Z,6.03
2022-10-18T00:15:59.372Z,5.60
2022-10-18T00:18:31.144Z,5.88
2022-10-18T00:21:03.916Z,7.18
2022-10-18T00:23:35.185Z,8.20
2022-10-18T00:26:08.820Z,7.18
2022-10-18T00:28:39.847Z,6.30
2022-10-18T00:31:18.982Z,5.82
2022-10-18T00:33:52.681Z,5.95
2022-10-18T00:36:23.519Z,5.68
2022-10-18T00:38:54.894Z,5.00
2022-10-18T00:41:27.808Z,5.13
2022-10-18T00:44:00.799Z,5.70
2022-10-18T00:46:36.546Z,5.80
2022-10-18T00:49:10.760Z,5.10
2022-10-18T00:51:46.518Z,4.72
2022-10-18T00:54:19.765Z,5.28
2022-10-18T00:56:50.625Z,5.00
2022-10-18T00:59:22.285Z,4.85
2022-10-18T01:01:55.678Z,4.65
2022-10-18T01:04:26.977Z,4.68
2022-10-18T01:07:04.079Z,4.60
2022-10-18T01:09:42.959Z,4.32
2022-10-18T01:12:25.124Z,5.20
2022-10-18T01:15:05.752Z,5.25
2022-10-18T01:17:47.055Z,4.90
2022-10-18T01:20:52.613Z,4.35
2022-10-18T01:23:34.709Z,5.10
2022-10-18T01:26:20.256Z,5.05
2022-10-18T01:29:04.579Z,4.82
2022-10-18T01:31:43.367Z,4.43
2022-10-18T01:34:18.133Z,4.38
2022-10-18T01:36:52.868Z,4.53
2022-10-18T01:39:27.646Z,4.53
2022-10-18T01:42:01.592Z,4.80
2022-10-18T01:44:34.929Z,4.40
2022-10-18T01:47:12.244Z,4.72
2022-10-18T01:49:43.051Z,4.75
2022-10-18T01:52:16.129Z,4.45
2022-10-18T01:54:51.375Z,4.97
2022-10-18T01:57:32.099Z,4.72
2022-10-18T02:00:08.874Z,4.57
2022-10-18T02:02:52.292Z,4.10
2022-10-18T02:05:32.513Z,4.72
2022-10-18T02:08:22.790Z,4.10
2022-10-18T02:10:57.768Z,4.72
2022-10-18T02:13:33.774Z,4.38
2022-10-18T02:16:30.033Z,5.38
2022-10-18T02:19:08.681Z,4.32
2022-10-18T02:21:41.584Z,4.88
2022-10-18T02:24:14.419Z,4.80
2022-10-18T02:26:45.565Z,4.70
2022-10-18T02:29:16.659Z,4.75
2022-10-18T02:31:49.297Z,4.90
2022-10-18T02:34:26.082Z,4.88
2022-10-18T02:36:58.982Z,4.53
2022-10-18T02:39:33.614Z,5.07
2022-10-18T02:42:06.976Z,5.07
2022-10-18T02:44:38.425Z,4.78
2022-10-18T02:47:10.269Z,4.50
2022-10-18T02:49:43.614Z,4.22
2022-10-18T02:52:14.255Z,5.10
2022-10-18T02:54:44.876Z,4.55
2022-10-18T02:57:15.400Z,4.47
2022-10-18T02:59:45.992Z,4.45
2022-10-18T03:02:16.785Z,4.63
2022-10-18T03:04:50.007Z,4.50
2022-10-18T03:07:21.090Z,5.15
2022-10-18T03:09:51.812Z,4.68
2022-10-18T03:12:22.417Z,5.22
2022-10-18T03:14:52.983Z,4.57
2022-10-18T03:17:23.523Z,4.75
2022-10-18T03:19:56.730Z,5.10
2022-10-18T03:24:59.696Z,4.75
2022-10-18T03:27:30.537Z,4.82
2022-10-18T03:30:01.320Z,4.53
2022-10-18T03:32:33.476Z,5.30
2022-10-18T03:35:07.206Z,5.10
2022-10-18T03:37:38.074Z,4.95
2022-10-18T03:40:10.441Z,4.65
2022-10-18T03:42:42.294Z,5.18
2022-10-18T03:45:13.425Z,4.97
2022-10-18T03:47:44.003Z,4.35
2022-10-18T03:50:17.282Z,5.65
2022-10-18T03:52:48.027Z,4.60
2022-10-18T03:55:18.772Z,6.03
2022-10-18T03:57:49.350Z,5.25
2022-10-18T04:00:20.134Z,5.32
2022-10-18T04:02:53.451Z,6.45
2022-10-18T04:05:31.491Z,5.72
2022-10-18T04:08:02.153Z,5.97
2022-10-18T04:10:32.754Z,5.22
2022-10-18T04:13:03.364Z,5.88
2022-10-18T04:15:33.917Z,6.03
2022-10-18T04:18:05.361Z,7.28
2022-10-18T04:20:38.578Z,6.20
2022-10-18T04:23:09.106Z,6.57
2022-10-18T04:25:39.703Z,7.35
2022-10-18T04:28:10.370Z,7.80
2022-10-18T04:30:40.924Z,9.40
2022-10-18T04:33:11.581Z,9.48
2022-10-18T04:35:44.812Z,9.32
2022-10-18T04:38:15.939Z,8.23
2022-10-18T04:40:46.903Z,8.55
2022-10-18T04:43:17.562Z,8.00
2022-10-18T04:45:48.459Z,8.85
2022-10-18T04:48:19.016Z,7.38
2022-10-18T04:50:54.304Z,8.85
2022-10-18T04:53:24.884Z,8.45
2022-10-18T04:55:55.384Z,8.23
2022-10-18T04:58:25.976Z,7.53
2022-10-18T05:00:56.630Z,7.95
2022-10-18T05:03:27.114Z,8.43
2022-10-18T05:06:03.285Z,8.35
2022-10-18T05:08:35.120Z,8.27
2022-10-18T05:11:06.624Z,10.80
2022-10-18T05:13:38.497Z,8.65
2022-10-18T05:16:09.467Z,9.55
2022-10-18T05:18:40.101Z,9.60
2022-10-18T05:21:13.457Z,11.35
2022-10-18T05:23:44.283Z,8.55
2022-10-18T05:26:14.821Z,11.18
2022-10-18T05:28:45.393Z,10.48
2022-10-18T05:31:16.032Z,10.50
2022-10-18T05:33:46.819Z,10.32
2022-10-18T05:36:20.020Z,12.00
2022-10-18T05:38:50.685Z,12.35
2022-10-18T05:41:21.324Z,13.23
2022-10-18T05:43:52.061Z,14.20
2022-10-18T05:46:22.817Z,17.45
2022-10-18T05:48:53.982Z,12.23
2022-10-18T05:51:27.630Z,9.55
2022-10-18T05:53:59.038Z,8.90
2022-10-18T05:56:29.803Z,7.93
2022-10-18T05:59:00.363Z,8.02
2022-10-18T06:01:30.922Z,7.55
2022-10-18T06:04:01.489Z,7.43
2022-10-18T06:06:35.435Z,6.65
2022-10-18T06:09:06.572Z,7.43
2022-10-18T06:11:38.051Z,7.03
2022-10-18T06:14:08.597Z,6.18
2022-10-18T06:16:39.344Z,6.97
2022-10-18T06:19:09.950Z,6.75
2022-10-18T06:21:43.094Z,6.40
2022-10-18T06:24:13.624Z,7.22
2022-10-18T06:26:44.137Z,6.57
2022-10-18T06:29:14.866Z,5.97
2022-10-18T06:31:45.614Z,6.20
2022-10-18T06:34:16.199Z,6.63
2022-10-18T06:36:49.326Z,6.47
2022-10-18T06:39:19.917Z,7.35
2022-10-18T06:41:50.448Z,6.60
2022-10-18T06:44:23.456Z,6.35
2022-10-18T06:46:53.988Z,7.75
2022-10-18T06:49:24.572Z,6.30
2022-10-18T06:51:57.726Z,7.03
2022-10-18T06:54:28.257Z,6.68
2022-10-18T06:56:59.834Z,7.32
2022-10-18T06:59:31.386Z,8.02
2022-10-18T07:02:02.280Z,5.57
2022-10-18T07:04:33.205Z,5.93
2022-10-18T07:07:06.318Z,6.20
2022-10-18T07:09:36.861Z,7.95
2022-10-18T07:12:07.947Z,5.95
2022-10-18T07:14:38.485Z,5.60
2022-10-18T07:17:09.125Z,5.70
2022-10-18T07:19:39.667Z,5.72
2022-10-18T07:22:12.850Z,6.10
2022-10-18T07:24:43.366Z,5.00
2022-10-18T07:27:13.912Z,5.32
2022-10-18T07:29:44.737Z,5.43
2022-10-18T07:32:15.317Z,5.35
2022-10-18T07:34:45.890Z,5.55
2022-10-18T07:37:19.079Z,5.53
2022-10-18T07:39:49.673Z,5.22
2022-10-18T07:42:20.263Z,6.63
2022-10-18T07:44:50.851Z,5.32
2022-10-18T07:47:21.393Z,5.32
2022-10-18T07:49:51.931Z,5.47
2022-10-18T07:52:25.063Z,5.70
2022-10-18T07:54:55.786Z,27.23
2022-10-18T07:57:26.392Z,5.10
2022-10-18T07:59:57.588Z,4.40
2022-10-18T08:02:28.228Z,4.93
2022-10-18T08:04:58.776Z,16.15
2022-10-18T08:07:33.351Z,11.18
2022-10-18T08:10:04.199Z,4.20
2022-10-18T08:12:34.896Z,3.72
2022-10-18T08:15:05.478Z,4.22
2022-10-18T08:17:35.988Z,4.00
2022-10-18T08:20:19.178Z,3.38
2022-10-18T08:23:00.734Z,3.47
2022-10-18T08:25:31.655Z,4.22
2022-10-18T08:28:02.254Z,3.70
2022-10-18T08:30:32.783Z,4.57
2022-10-18T08:33:03.294Z,4.18
2022-10-18T08:35:34.040Z,3.97
2022-10-18T08:38:16.456Z,4.30
2022-10-18T08:40:49.056Z,3.70
2022-10-18T08:43:29.748Z,4.00
2022-10-18T08:46:00.691Z,3.65
2022-10-18T08:48:38.702Z,3.75
2022-10-18T08:51:20.028Z,3.33
2022-10-18T08:53:59.927Z,3.08
2022-10-18T08:56:30.710Z,2.85
2022-10-18T08:59:01.254Z,3.30
2022-10-18T09:01:42.700Z,3.45
2022-10-18T09:04:28.986Z,3.08
2022-10-18T09:07:15.603Z,3.10
2022-10-18T09:09:56.018Z,3.55
2022-10-18T09:12:58.880Z,2.63
2022-10-18T09:15:37.353Z,2.53
2022-10-18T09:18:19.171Z,2.10
2022-10-18T09:20:57.064Z,1.75
2022-10-18T09:23:40.814Z,1.90
2022-10-18T09:26:19.592Z,2.00
2022-10-18T09:29:13.850Z,2.00
2022-10-18T09:31:53.527Z,1.70
2022-10-18T09:34:31.053Z,1.98
2022-10-18T09:37:03.135Z,2.40
2022-10-18T09:39:36.803Z,2.38
2022-10-18T09:42:18.172Z,2.08
2022-10-18T09:44:52.084Z,2.15
2022-10-18T09:47:27.877Z,2.10
2022-10-18T09:50:02.259Z,2.63
2022-10-18T09:52:40.196Z,3.72
2022-10-18T09:55:18.673Z,2.33
2022-10-18T09:57:56.502Z,1.85
2022-10-18T10:00:32.938Z,1.90
2022-10-18T10:03:04.649Z,1.70
2022-10-18T10:05:35.732Z,1.98
2022-10-18T10:08:06.426Z,2.20
2022-10-18T10:10:38.691Z,2.15
2022-10-18T10:13:23.243Z,2.00
2022-10-18T10:15:57.875Z,1.63
2022-10-18T10:18:31.181Z,1.77
2022-10-18T10:21:03.688Z,2.10
2022-10-18T10:23:39.333Z,2.60
2022-10-18T10:26:25.182Z,1.70
2022-10-18T10:28:58.715Z,1.60
2022-10-18T10:31:31.437Z,1.90
2022-10-18T10:34:04.401Z,2.95
2022-10-18T10:36:36.507Z,1.90
2022-10-18T10:39:10.091Z,1.77
2022-10-18T10:41:43.256Z,1.98
2022-10-18T10:44:22.128Z,1.90
2022-10-18T10:46:55.073Z,1.80
2022-10-18T10:49:39.644Z,1.67
2022-10-18T10:52:28.825Z,1.48
2022-10-18T10:55:11.265Z,1.90
2022-10-18T10:57:49.212Z,1.60
2022-10-18T11:00:47.318Z,1.50
2022-10-18T11:03:29.160Z,1.67
2022-10-18T11:06:02.304Z,1.88
2022-10-18T11:08:39.064Z,1.40
2022-10-18T11:11:23.015Z,1.77
2022-10-18T11:14:13.810Z,1.10
2022-10-18T11:16:58.291Z,1.25
2022-10-18T11:19:41.376Z,1.48
2022-10-18T11:22:18.350Z,1.30
2022-10-18T11:24:49.099Z,1.20
2022-10-18T11:27:25.973Z,1.60
2022-10-18T11:30:17.367Z,1.45
2022-10-18T11:32:58.883Z,1.70
2022-10-18T11:35:42.948Z,1.20
2022-10-18T11:38:28.612Z,1.23
2022-10-18T11:41:13.611Z,1.38
2022-10-18T11:44:03.093Z,1.40
2022-10-18T11:47:00.475Z,1.02
2022-10-18T11:49:54.606Z,1.10
2022-10-18T11:52:34.233Z,1.17
2022-10-18T11:55:32.004Z,1.40
2022-10-18T11:58:11.860Z,1.00
2022-10-18T12:00:49.962Z,1.05
2022-10-18T12:03:41.793Z,1.25
2022-10-18T12:06:18.744Z,1.45
2022-10-18T12:08:52.474Z,1.10
2022-10-18T12:11:27.662Z,1.30
2022-10-18T12:14:01.244Z,1.20
2022-10-18T12:16:50.896Z,1.30
2022-10-18T12:19:26.898Z,1.48
2022-10-18T12:22:13.781Z,1.20
2022-10-18T12:24:45.198Z,1.15
2022-10-18T12:27:19.024Z,0.93
2022-10-18T12:29:56.533Z,1.15
2022-10-18T12:32:32.903Z,1.10
2022-10-18T12:35:08.174Z,1.23
2022-10-18T12:40:27.587Z,1.30
2022-10-18T12:42:59.220Z,1.42
2022-10-18T12:45:35.565Z,1.20
2022-10-18T12:48:09.888Z,1.63
2022-10-18T12:50:42.343Z,1.40
2022-10-18T12:53:27.627Z,1.40
2022-10-18T12:56:19.884Z,1.45
2022-10-18T12:58:52.487Z,1.50
2022-10-18T13:01:23.133Z,1.70
2022-10-18T13:03:56.860Z,1.80
2022-10-18T13:06:27.921Z,1.50
2022-10-18T13:09:22.599Z,1.60
2022-10-18T13:11:57.498Z,1.38
2022-10-18T13:15:13.351Z,1.50
2022-10-18T13:17:52.724Z,1.70
2022-10-18T13:20:30.799Z,1.20
2022-10-18T13:23:21.819Z,1.55
2022-10-18T13:26:04.532Z,1.60
2022-10-18T13:28:43.274Z,1.60
2022-10-18T13:31:22.431Z,3.72
2022-10-18T13:33:53.229Z,2.03
2022-10-18T13:36:29.555Z,2.13
2022-10-18T13:39:06.256Z,2.25
2022-10-18T13:42:12.315Z,1.77
2022-10-18T13:44:43.765Z,1.70
2022-10-18T13:47:17.258Z,2.95
2022-10-18T13:50:21.894Z,2.05
2022-10-18T13:53:14.905Z,1.63
2022-10-18T13:56:08.319Z,1.92
2022-10-18T13:59:06.114Z,1.90
2022-10-18T14:01:57.811Z,2.00
2022-10-18T14:05:23.213Z,2.20
2022-10-18T14:07:56.184Z,3.80
2022-10-18T14:10:50.298Z,2.38
2022-10-18T14:13:27.725Z,3.47
2022-10-18T14:16:09.170Z,1.90
2022-10-18T14:18:44.360Z,2.47
2022-10-18T14:23:54.475Z,2.55
2022-10-18T14:26:28.816Z,2.20
2022-10-18T14:29:08.084Z,1.80
2022-10-18T14:31:41.400Z,2.05
2022-10-18T14:34:18.443Z,2.47
2022-10-18T14:36:51.747Z,3.42
2022-10-18T14:39:25.424Z,2.50
2022-10-18T14:41:57.819Z,2.40
2022-10-18T14:44:30.043Z,44.80
2022-10-18T14:47:07.385Z,7.68
2022-10-18T14:49:45.856Z,17.92
2022-10-18T14:52:19.882Z,12.30
2022-10-18T14:54:52.119Z,9.13
2022-10-18T14:57:26.625Z,6.03
2022-10-18T15:00:02.302Z,16.90
2022-10-18T15:02:40.497Z,20.10
2022-10-18T15:05:17.773Z,20.33
2022-10-18T15:07:48.934Z,14.70
2022-10-18T15:10:21.821Z,9.98
2022-10-18T15:13:09.167Z,12.70
2022-10-18T15:15:41.271Z,4.85
2022-10-18T15:18:23.452Z,4.25
2022-10-18T15:21:13.273Z,3.72
2022-10-18T15:23:43.973Z,3.50
2022-10-18T15:26:18.476Z,3.30
2022-10-18T15:28:53.493Z,3.42
2022-10-18T15:31:28.584Z,3.28
2022-10-18T15:34:13.994Z,4.22
2022-10-18T15:36:44.762Z,6.30
2022-10-18T15:39:20.176Z,10.75
2022-10-18T15:41:52.923Z,11.18
2022-10-18T15:44:27.219Z,12.15
2022-10-18T15:46:59.952Z,11.57
2022-10-18T15:50:03.187Z,9.18
2022-10-18T15:52:53.819Z,10.85
2022-10-18T15:55:49.469Z,11.25
2022-10-18T15:58:25.776Z,9.32
2022-10-18T16:00:59.525Z,6.43
2022-10-18T16:03:30.988Z,6.80
2022-10-18T16:06:08.115Z,8.27
2022-10-18T16:08:43.811Z,8.77
2022-10-18T16:11:18.178Z,9.88
2022-10-18T16:13:49.083Z,10.73
2022-10-18T16:16:22.715Z,10.88
2022-10-18T16:18:54.085Z,10.52
2022-10-18T16:21:27.013Z,9.88
2022-10-18T16:24:00.742Z,8.65
2022-10-18T16:26:32.274Z,8.85
2022-10-18T16:29:03.899Z,8.85
2022-10-18T16:31:36.548Z,9.50
2022-10-18T16:34:07.120Z,8.93
2022-10-18T16:36:37.702Z,9.15
2022-10-18T16:39:17.763Z,8.50
2022-10-18T16:41:49.155Z,8.25
2022-10-18T16:44:19.821Z,8.52
2022-10-18T16:46:53.833Z,11.27
2022-10-18T16:49:27.829Z,11.20
2022-10-18T16:51:59.702Z,12.57
2022-10-18T16:54:35.935Z,11.95
2022-10-18T16:57:06.675Z,12.25
2022-10-18T16:59:37.320Z,12.75
2022-10-18T17:02:09.464Z,12.82
2022-10-18T17:04:40.143Z,12.45
2022-10-18T17:07:13.041Z,12.75
2022-10-18T17:09:46.380Z,11.88
2022-10-18T17:12:17.058Z,11.00
2022-10-18T17:14:47.684Z,10.15
2022-10-18T17:17:18.362Z,10.65
2022-10-18T17:19:48.970Z,12.27
2022-10-18T17:22:19.552Z,11.75
2022-10-18T17:24:52.835Z,11.77
2022-10-18T17:27:23.401Z,11.60
2022-10-18T17:29:54.056Z,10.55
2022-10-18T17:32:24.621Z,10.30
2022-10-18T17:34:55.224Z,10.93
2022-10-18T17:37:26.044Z,11.43
2022-10-18T17:39:59.474Z,11.25
2022-10-18T17:42:30.044Z,11.68
2022-10-18T17:45:00.740Z,11.95
2022-10-18T17:47:31.759Z,11.73
2022-10-18T17:50:02.573Z,12.32
2022-10-18T17:52:33.467Z,11.75
2022-10-18T17:55:07.206Z,10.77
2022-10-18T17:57:37.839Z,10.70
2022-10-18T18:00:12.128Z,10.30
2022-10-18T18:02:43.477Z,11.05
2022-10-18T18:05:14.595Z,11.10
2022-10-18T18:07:45.163Z,11.05
2022-10-18T18:10:18.673Z,11.82
2022-10-18T18:12:49.378Z,11.57
2022-10-18T18:15:20.207Z,11.43
2022-10-18T18:17:57.260Z,11.02
2022-10-18T18:20:28.501Z,12.63
2022-10-18T18:22:59.156Z,11.15
2022-10-18T18:25:32.601Z,11.73
2022-10-18T18:28:05.192Z,11.43
2022-10-18T18:33:57.067Z,10.57
2022-10-18T18:36:29.261Z,10.90
2022-10-18T18:38:59.917Z,10.18
2022-10-18T18:41:33.204Z,11.65
2022-10-18T18:44:05.909Z,10.70
2022-10-18T18:46:38.958Z,10.82
2022-10-18T18:49:10.551Z,9.55
2022-10-18T18:51:41.673Z,9.23
2022-10-18T18:54:14.944Z,9.98
2022-10-18T18:56:48.368Z,9.25
2022-10-18T18:59:19.103Z,10.18
2022-10-18T19:01:49.827Z,9.75
2022-10-18T19:04:20.538Z,10.25
2022-10-18T19:06:51.132Z,9.90
2022-10-18T19:09:22.845Z,9.50
2022-10-18T19:11:57.349Z,9.23
2022-10-18T19:14:29.235Z,8.80
2022-10-18T19:17:01.837Z,9.25
2022-10-18T19:19:34.361Z,8.90
2022-10-18T19:22:09.809Z,9.10
2022-10-18T19:24:40.657Z,8.63
2022-10-18T19:27:16.635Z,9.05
2022-10-18T19:29:49.121Z,8.82
2022-10-18T19:32:22.990Z,8.93
2022-10-18T19:34:57.212Z,9.00
2022-10-18T19:37:29.716Z,8.40
2022-10-18T19:40:01.820Z,8.20
2022-10-18T19:42:38.470Z,8.82
2022-10-18T19:45:11.255Z,8.23
2022-10-18T19:47:45.018Z,9.60
2022-10-18T19:50:15.869Z,7.68
2022-10-18T19:52:46.984Z,7.88
2022-10-18T19:55:19.812Z,7.70
2022-10-18T19:57:53.317Z,7.65
2022-10-18T20:00:24.165Z,8.20
2022-10-18T20:02:54.701Z,8.90
2022-10-18T20:05:25.415Z,9.13
2022-10-18T20:07:55.956Z,8.75
2022-10-18T20:10:26.529Z,9.40
2022-10-18T20:12:59.761Z,8.70
2022-10-18T20:15:30.442Z,8.65
2022-10-18T20:18:00.972Z,7.97
2022-10-18T20:20:31.648Z,7.43
2022-10-18T20:23:02.179Z,7.50
2022-10-18T20:25:32.928Z,7.57
2022-10-18T20:28:06.081Z,8.35
2022-10-18T20:30:36.730Z,8.13
2022-10-18T20:33:07.321Z,8.02
2022-10-18T20:35:37.957Z,7.57
2022-10-18T20:38:08.576Z,8.93
2022-10-18T20:40:39.173Z,8.38
2022-10-18T20:43:12.564Z,9.75
2022-10-18T20:45:43.335Z,9.40
2022-10-18T20:48:13.843Z,9.00
2022-10-18T20:50:45.171Z,7.45
2022-10-18T20:53:15.748Z,7.60
2022-10-18T20:55:46.571Z,7.40
2022-10-18T20:58:20.105Z,8.43
2022-10-18T21:00:50.656Z,9.20
2022-10-18T21:03:21.198Z,11.05
2022-10-18T21:05:51.900Z,9.77
2022-10-18T21:08:22.481Z,10.00
2022-10-18T21:10:53.029Z,9.15
2022-10-18T21:13:26.161Z,9.52
2022-10-18T21:16:00.357Z,10.02
2022-10-18T21:18:31.486Z,10.63
2022-10-18T21:21:11.146Z,8.90
2022-10-18T21:23:42.076Z,6.65
2022-10-18T21:26:17.645Z,7.45
2022-10-18T21:31:23.479Z,9.32
2022-10-18T21:33:56.558Z,8.43
2022-10-18T21:36:27.502Z,8.90
2022-10-18T21:38:58.046Z,10.88
2022-10-18T21:41:29.166Z,8.32
2022-10-18T21:44:05.575Z,7.20
2022-10-18T21:46:39.477Z,7.40
2022-10-18T21:49:10.856Z,7.85
2022-10-18T21:51:41.743Z,7.15
2022-10-18T21:54:16.260Z,6.45
2022-10-18T21:56:47.949Z,7.15
2022-10-18T21:59:21.093Z,5.88
2022-10-18T22:01:51.849Z,6.75
2022-10-18T22:04:24.866Z,6.97
2022-10-18T22:06:55.462Z,7.38
2022-10-18T22:09:26.083Z,7.82
2022-10-18T22:11:57.106Z,6.88
2022-10-18T22:14:30.420Z,6.75
2022-10-18T22:17:00.970Z,6.72
2022-10-18T22:19:31.781Z,6.20
2022-10-18T22:22:02.573Z,5.88
2022-10-18T22:24:33.181Z,6.20
2022-10-18T22:27:04.026Z,6.70
2022-10-18T22:29:37.309Z,6.25
2022-10-18T22:32:08.332Z,6.68
2022-10-18T22:34:38.978Z,6.18
2022-10-18T22:37:09.482Z,5.40
2022-10-18T22:39:40.096Z,5.50
2022-10-18T22:42:10.622Z,6.03
2022-10-18T22:44:43.753Z,5.90
2022-10-18T22:47:14.466Z,5.70
2022-10-18T22:49:45.105Z,4.90
2022-10-18T22:52:15.979Z,5.80
2022-10-18T22:54:46.765Z,5.22
2022-10-18T22:57:17.500Z,5.50
2022-10-18T22:59:50.799Z,4.93
2022-10-18T23:02:21.388Z,4.65
2022-10-18T23:04:52.013Z,4.80
2022-10-18T23:07:22.547Z,5.20
2022-10-18T23:09:53.199Z,5.70
2022-10-18T23:12:23.931Z,7.68
2022-10-18T23:14:57.097Z,8.00
2022-10-18T23:17:27.692Z,9.55
2022-10-18T23:19:58.447Z,8.75
2022-10-18T23:22:29.060Z,6.50
2022-10-18T23:24:59.629Z,5.68
2022-10-18T23:27:31.752Z,5.13
2022-10-18T23:30:04.974Z,5.25
2022-10-18T23:32:35.882Z,6.82
2022-10-18T23:35:06.895Z,6.43
2022-10-18T23:37:37.669Z,7.75
2022-10-18T23:40:09.591Z,6.22
2022-10-18T23:42:40.165Z,4.93
2022-10-18T23:45:14.177Z,4.90
2022-10-18T23:47:44.749Z,4.22
2022-10-18T23:50:15.361Z,4.68
2022-10-18T23:52:46.003Z,5.57
2022-10-18T23:55:16.663Z,6.78
2022-10-18T23:57:47.460Z,7.03
