createdAt,value
2019-04-05T00:00:07.564Z,6.70
2019-04-05T00:02:34.337Z,6.70
2019-04-05T00:05:01.287Z,6.60
2019-04-05T00:07:28.161Z,6.60
2019-04-05T00:09:55.031Z,6.60
2019-04-05T00:12:22.024Z,6.50
2019-04-05T00:14:48.963Z,6.50
2019-04-05T00:17:17.896Z,6.50
2019-04-05T00:19:44.871Z,5.90
2019-04-05T00:22:11.632Z,6.50
2019-04-05T00:24:38.478Z,6.50
2019-04-05T00:27:05.439Z,6.50
2019-04-05T00:29:32.207Z,6.50
2019-04-05T00:31:59.425Z,6.50
2019-04-05T00:34:26.526Z,6.50
2019-04-05T00:36:53.625Z,7.70
2019-04-05T00:39:20.595Z,6.50
2019-04-05T00:41:47.428Z,6.50
2019-04-05T00:44:14.402Z,6.50
2019-04-05T00:46:41.372Z,6.60
2019-04-05T00:49:08.243Z,6.60
2019-04-05T00:51:35.351Z,6.60
2019-04-05T00:54:02.295Z,6.60
2019-04-05T00:56:29.252Z,6.50
2019-04-05T00:58:56.213Z,6.50
2019-04-05T01:01:23.181Z,6.50
2019-04-05T01:03:49.923Z,6.50
2019-04-05T01:06:16.887Z,6.60
2019-04-05T01:08:43.922Z,6.60
2019-04-05T01:11:10.899Z,6.60
2019-04-05T01:13:37.792Z,6.50
2019-04-05T01:16:04.817Z,6.50
2019-04-05T01:18:31.690Z,6.40
2019-04-05T01:21:01.667Z,6.20
2019-04-05T01:23:28.811Z,6.40
2019-04-05T01:25:59.081Z,6.30
2019-04-05T01:28:26.227Z,6.20
2019-04-05T01:30:53.116Z,6.20
2019-04-05T01:33:20.276Z,6.20
2019-04-05T01:35:47.031Z,6.20
2019-04-05T01:38:14.023Z,6.20
2019-04-05T01:40:43.787Z,6.20
2019-04-05T01:43:10.923Z,6.20
2019-04-05T01:45:37.958Z,6.30
2019-04-05T01:48:04.987Z,6.30
2019-04-05T01:50:31.947Z,6.30
2019-04-05T01:52:59.127Z,6.30
2019-04-05T01:55:26.091Z,6.40
2019-04-05T01:57:52.914Z,6.40
2019-04-05T02:00:20.077Z,6.40
2019-04-05T02:02:47.083Z,6.40
2019-04-05T02:05:14.491Z,6.40
2019-04-05T02:07:41.527Z,6.40
2019-04-05T02:10:09.819Z,6.40
2019-04-05T02:12:37.368Z,6.40
2019-04-05T02:15:04.879Z,6.40
2019-04-05T02:17:31.831Z,6.40
2019-04-05T02:19:58.835Z,6.30
2019-04-05T02:22:25.775Z,6.30
2019-04-05T02:24:52.754Z,6.30
2019-04-05T02:27:19.729Z,6.30
2019-04-05T02:29:46.686Z,6.30
2019-04-05T02:32:13.707Z,6.40
2019-04-05T02:34:40.664Z,6.40
2019-04-05T02:37:07.379Z,6.40
2019-04-05T02:39:34.351Z,6.40
2019-04-05T02:42:02.019Z,6.40
2019-04-05T02:44:31.080Z,6.40
2019-04-05T02:46:58.648Z,6.40
2019-04-05T02:49:28.925Z,6.50
2019-04-05T02:51:56.795Z,6.50
2019-04-05T02:54:24.713Z,6.50
2019-04-05T02:56:51.979Z,6.60
2019-04-05T02:59:19.821Z,6.50
2019-04-05T03:01:48.070Z,6.50
2019-04-05T03:04:16.285Z,6.50
2019-04-05T03:06:43.949Z,6.50
2019-04-05T03:09:11.184Z,6.50
2019-04-05T03:11:38.820Z,6.50
2019-04-05T03:14:08.469Z,6.50
2019-04-05T03:16:41.634Z,6.50
2019-04-05T03:19:17.087Z,6.50
2019-04-05T03:21:49.582Z,6.50
2019-04-05T03:24:20.398Z,6.60
2019-04-05T03:26:52.480Z,6.60
2019-04-05T03:29:19.557Z,6.60
2019-04-05T03:31:46.795Z,6.60
2019-04-05T03:34:14.968Z,6.60
2019-04-05T03:36:42.064Z,6.60
2019-04-05T03:39:09.532Z,6.60
2019-04-05T03:41:37.214Z,6.60
2019-04-05T03:44:04.957Z,6.60
2019-04-05T03:46:32.055Z,6.70
2019-04-05T03:48:58.998Z,6.60
2019-04-05T03:51:26.176Z,6.60
2019-04-05T03:53:53.632Z,6.60
2019-04-05T03:56:20.925Z,6.60
2019-04-05T03:58:47.768Z,6.50
2019-04-05T04:01:14.636Z,6.50
2019-04-05T04:03:41.717Z,6.50
2019-04-05T04:06:08.848Z,6.50
2019-04-05T04:08:35.946Z,6.50
2019-04-05T04:11:03.881Z,6.40
2019-04-05T04:13:31.259Z,6.50
2019-04-05T04:15:58.347Z,6.50
2019-04-05T04:18:25.536Z,6.80
2019-04-05T04:20:56.861Z,6.40
2019-04-05T04:23:27.044Z,6.50
2019-04-05T04:25:54.326Z,6.60
2019-04-05T04:28:21.552Z,6.70
2019-04-05T04:30:49.010Z,6.60
2019-04-05T04:33:16.760Z,6.60
2019-04-05T04:35:44.100Z,6.70
2019-04-05T04:38:11.177Z,6.70
2019-04-05T04:40:38.068Z,6.70
2019-04-05T04:43:05.107Z,6.70
2019-04-05T04:45:32.207Z,6.60
2019-04-05T04:47:59.256Z,6.70
2019-04-05T04:50:27.033Z,6.70
2019-04-05T04:52:54.370Z,6.70
2019-04-05T04:55:21.352Z,6.70
2019-04-05T04:57:48.905Z,6.70
2019-04-05T05:00:16.616Z,6.60
2019-04-05T05:02:43.731Z,6.60
2019-04-05T05:05:11.283Z,6.60
2019-04-05T05:07:38.916Z,6.60
2019-04-05T05:10:05.975Z,6.60
2019-04-05T05:12:32.971Z,6.60
2019-04-05T05:14:59.777Z,6.60
2019-04-05T05:17:37.876Z,6.60
2019-04-05T05:19:55.619Z,6.60
2019-04-05T05:22:22.777Z,6.60
2019-04-05T05:24:49.908Z,6.70
2019-04-05T05:27:16.771Z,6.70
2019-04-05T05:29:43.627Z,6.70
2019-04-05T05:32:10.762Z,6.70
2019-04-05T05:34:37.971Z,6.70
2019-04-05T05:37:05.137Z,6.70
2019-04-05T05:39:32.108Z,6.70
2019-04-05T05:41:59.059Z,6.70
2019-04-05T05:44:26.025Z,6.80
2019-04-05T05:46:53.080Z,6.80
2019-04-05T05:49:19.917Z,6.80
2019-04-05T05:51:47.984Z,6.80
2019-04-05T05:54:14.859Z,6.80
2019-04-05T05:56:41.851Z,6.90
2019-04-05T05:59:08.856Z,6.90
2019-04-05T06:01:35.607Z,6.90
2019-04-05T06:04:02.710Z,7.00
2019-04-05T06:06:29.714Z,7.00
2019-04-05T06:08:56.604Z,7.10
2019-04-05T06:11:23.377Z,7.10
2019-04-05T06:13:50.119Z,7.10
2019-04-05T06:16:16.912Z,7.10
2019-04-05T06:18:43.707Z,7.10
2019-04-05T06:21:10.535Z,6.80
2019-04-05T06:23:37.500Z,7.10
2019-04-05T06:26:04.486Z,7.10
2019-04-05T06:28:31.456Z,7.10
2019-04-05T06:30:58.307Z,7.10
2019-04-05T06:33:31.314Z,7.20
2019-04-05T06:35:53.919Z,7.10
2019-04-05T06:38:20.900Z,7.10
2019-04-05T06:40:47.621Z,7.10
2019-04-05T06:43:14.579Z,7.10
2019-04-05T06:45:41.605Z,7.10
2019-04-05T06:48:19.145Z,7.20
2019-04-05T06:50:37.528Z,7.20
2019-04-05T06:53:04.501Z,7.30
2019-04-05T06:55:31.783Z,7.20
2019-04-05T06:57:58.653Z,7.30
2019-04-05T07:00:29.012Z,7.30
2019-04-05T07:02:57.084Z,7.30
2019-04-05T07:05:24.092Z,5.20
2019-04-05T07:07:50.866Z,7.40
2019-04-05T07:10:17.592Z,7.40
2019-04-05T07:12:44.576Z,7.50
2019-04-05T07:15:11.595Z,7.50
2019-04-05T07:17:38.619Z,7.50
2019-04-05T07:20:05.742Z,7.50
2019-04-05T07:22:38.925Z,7.30
2019-04-05T07:25:01.319Z,7.50
2019-04-05T07:27:28.150Z,7.60
2019-04-05T07:29:55.155Z,7.60
2019-04-05T07:32:22.081Z,7.60
2019-04-05T07:34:48.837Z,7.70
2019-04-05T07:37:15.574Z,7.80
2019-04-05T07:39:42.430Z,7.80
2019-04-05T07:42:09.291Z,7.80
2019-04-05T07:44:36.143Z,7.90
2019-04-05T07:47:03.103Z,8.00
2019-04-05T07:49:29.955Z,8.00
2019-04-05T07:51:56.719Z,8.00
2019-04-05T07:54:23.603Z,8.10
2019-04-05T07:56:50.519Z,8.10
2019-04-05T07:59:17.263Z,8.00
2019-04-05T08:01:44.256Z,7.90
2019-04-05T08:04:11.285Z,7.90
2019-04-05T08:06:40.674Z,8.00
2019-04-05T08:09:10.270Z,8.00
2019-04-05T08:11:38.669Z,7.90
2019-04-05T08:14:06.463Z,7.90
2019-04-05T08:16:33.455Z,7.90
2019-04-05T08:19:00.359Z,7.90
2019-04-05T08:21:27.227Z,8.00
2019-04-05T08:23:54.235Z,8.00
2019-04-05T08:26:21.218Z,8.00
2019-04-05T08:28:48.212Z,8.10
2019-04-05T08:31:15.275Z,8.10
2019-04-05T08:33:42.359Z,8.20
2019-04-05T08:36:09.250Z,8.30
2019-04-05T08:38:36.211Z,8.30
2019-04-05T08:41:04.433Z,8.40
2019-04-05T08:43:31.179Z,8.50
2019-04-05T08:45:57.939Z,8.60
2019-04-05T08:48:25.023Z,8.50
2019-04-05T08:50:51.998Z,8.40
2019-04-05T08:53:18.823Z,8.50
2019-04-05T08:55:45.902Z,8.50
2019-04-05T08:58:12.835Z,8.50
2019-04-05T09:00:39.788Z,8.50
2019-04-05T09:03:06.547Z,8.50
2019-04-05T09:05:33.645Z,8.50
2019-04-05T09:08:00.647Z,8.50
2019-04-05T09:10:27.668Z,8.60
2019-04-05T09:12:54.523Z,8.60
2019-04-05T09:15:21.530Z,8.60
2019-04-05T09:17:48.373Z,8.50
2019-04-05T09:20:15.399Z,8.50
2019-04-05T09:22:42.365Z,7.20
2019-04-05T09:25:09.448Z,8.60
2019-04-05T09:27:36.354Z,8.60
2019-04-05T09:30:03.855Z,8.80
2019-04-05T09:32:30.935Z,8.70
2019-04-05T09:34:57.853Z,8.70
2019-04-05T09:37:24.636Z,8.70
2019-04-05T09:39:51.405Z,8.80
2019-04-05T09:42:18.287Z,8.80
2019-04-05T09:44:45.170Z,9.00
2019-04-05T09:47:12.156Z,8.90
2019-04-05T09:49:39.045Z,8.90
2019-04-05T09:52:06.308Z,8.90
2019-04-05T09:54:33.325Z,8.90
2019-04-05T09:57:00.199Z,9.10
2019-04-05T09:59:27.179Z,9.10
2019-04-05T10:01:54.059Z,9.20
2019-04-05T10:04:21.075Z,9.10
2019-04-05T10:06:47.971Z,9.20
2019-04-05T10:09:15.035Z,9.20
2019-04-05T10:11:41.794Z,9.30
2019-04-05T10:14:08.657Z,9.40
2019-04-05T10:16:35.535Z,9.60
2019-04-05T10:19:02.413Z,9.60
2019-04-05T10:21:29.314Z,9.50
2019-04-05T10:23:56.063Z,9.40
2019-04-05T10:26:23.091Z,9.50
2019-04-05T10:28:50.055Z,9.40
2019-04-05T10:31:16.922Z,9.50
2019-04-05T10:33:43.974Z,9.50
2019-04-05T10:36:10.759Z,9.50
2019-04-05T10:38:37.723Z,9.60
2019-04-05T10:41:04.767Z,9.60
2019-04-05T10:43:31.508Z,9.60
2019-04-05T10:45:58.589Z,9.60
2019-04-05T10:48:25.455Z,9.60
2019-04-05T10:50:52.343Z,9.60
2019-04-05T10:53:19.138Z,9.70
2019-04-05T10:55:46.105Z,9.70
2019-04-05T10:58:13.011Z,9.80
2019-04-05T11:00:39.873Z,10.00
2019-04-05T11:03:06.812Z,10.10
2019-04-05T11:05:33.731Z,10.00
2019-04-05T11:08:00.640Z,9.90
2019-04-05T11:10:27.491Z,10.00
2019-04-05T11:12:54.562Z,10.10
2019-04-05T11:15:21.572Z,10.10
2019-04-05T11:17:48.339Z,9.80
2019-04-05T11:20:22.866Z,9.80
2019-04-05T11:22:46.741Z,9.70
2019-04-05T11:25:13.867Z,9.80
2019-04-05T11:27:40.856Z,9.80
2019-04-05T11:30:09.448Z,9.80
2019-04-05T11:32:36.466Z,9.70
2019-04-05T11:35:04.470Z,9.70
2019-04-05T11:37:31.415Z,9.60
2019-04-05T11:39:58.562Z,9.70
2019-04-05T11:42:26.599Z,10.00
2019-04-05T11:44:57.204Z,10.00
2019-04-05T11:47:24.979Z,10.20
2019-04-05T11:49:55.073Z,10.10
2019-04-05T11:52:22.087Z,10.30
2019-04-05T11:54:48.827Z,10.30
2019-04-05T11:57:15.813Z,10.20
2019-04-05T11:59:42.557Z,10.10
2019-04-05T12:02:17.403Z,10.20
2019-04-05T12:04:44.156Z,10.30
2019-04-05T12:07:10.916Z,10.40
2019-04-05T12:09:37.807Z,10.40
2019-04-05T12:12:04.924Z,10.40
2019-04-05T12:14:31.778Z,10.40
2019-04-05T12:16:58.659Z,10.50
2019-04-05T12:19:25.530Z,10.60
2019-04-05T12:21:52.411Z,10.70
2019-04-05T12:24:19.258Z,10.70
2019-04-05T12:26:46.248Z,10.80
2019-04-05T12:29:13.001Z,10.70
2019-04-05T12:31:40.015Z,10.70
2019-04-05T12:34:06.962Z,10.60
2019-04-05T12:36:33.992Z,10.70
2019-04-05T12:39:03.469Z,10.60
2019-04-05T12:41:29.727Z,10.60
2019-04-05T12:43:56.480Z,10.80
2019-04-05T12:46:23.479Z,10.70
2019-04-05T12:48:50.356Z,10.50
2019-04-05T12:51:17.216Z,10.20
2019-04-05T12:53:44.083Z,10.20
2019-04-05T12:56:10.831Z,10.10
2019-04-05T12:58:37.679Z,10.20
2019-04-05T13:01:04.739Z,10.30
2019-04-05T13:03:31.483Z,10.40
2019-04-05T13:05:58.516Z,10.40
2019-04-05T13:08:25.247Z,10.50
2019-04-05T13:10:55.338Z,10.60
2019-04-05T13:13:21.395Z,10.60
2019-04-05T13:15:48.285Z,10.50
2019-04-05T13:18:15.159Z,10.40
2019-04-05T13:20:42.116Z,10.30
2019-04-05T13:23:09.138Z,10.30
2019-04-05T13:25:36.041Z,10.20
2019-04-05T13:28:12.723Z,10.20
2019-04-05T13:30:31.793Z,10.30
2019-04-05T13:32:58.587Z,10.40
2019-04-05T13:35:25.597Z,10.50
2019-04-05T13:37:52.463Z,10.50
2019-04-05T13:40:19.427Z,10.40
2019-04-05T13:42:46.315Z,10.30
2019-04-05T13:45:13.859Z,10.40
2019-04-05T13:47:40.760Z,10.50
2019-04-05T13:50:10.892Z,10.60
2019-04-05T13:52:37.120Z,10.60
2019-04-05T13:55:04.562Z,10.60
2019-04-05T13:57:32.056Z,10.50
2019-04-05T13:59:59.094Z,10.60
2019-04-05T14:02:26.247Z,10.50
2019-04-05T14:04:53.950Z,10.50
2019-04-05T14:07:23.488Z,10.40
2019-04-05T14:09:50.199Z,10.30
2019-04-05T14:12:16.980Z,10.30
2019-04-05T14:14:43.743Z,10.40
2019-04-05T14:17:11.439Z,10.30
2019-04-05T14:19:39.363Z,10.30
2019-04-05T14:22:08.760Z,10.30
2019-04-05T14:24:35.018Z,10.30
2019-04-05T14:27:03.907Z,10.30
2019-04-05T14:29:33.138Z,10.30
2019-04-05T14:32:19.157Z,10.30
2019-04-05T14:34:28.299Z,10.20
2019-04-05T14:36:55.195Z,10.20
2019-04-05T14:39:22.160Z,10.30
2019-04-05T14:41:49.067Z,10.40
2019-04-05T14:44:15.941Z,10.40
2019-04-05T14:46:42.919Z,10.70
2019-04-05T14:49:09.814Z,10.30
2019-04-05T14:51:37.127Z,10.20
2019-04-05T14:54:04.240Z,10.20
2019-04-05T14:56:31.209Z,10.10
2019-04-05T14:58:58.095Z,10.00
2019-04-05T15:01:24.998Z,10.00
2019-04-05T15:03:51.798Z,9.90
2019-04-05T15:06:18.640Z,9.90
2019-04-05T15:08:47.965Z,9.80
2019-04-05T15:11:14.444Z,9.70
2019-04-05T15:13:41.243Z,9.60
2019-04-05T15:16:08.096Z,9.60
2019-04-05T15:18:34.965Z,9.70
2019-04-05T15:21:05.477Z,9.70
2019-04-05T15:23:30.859Z,9.30
2019-04-05T15:25:57.763Z,9.70
2019-04-05T15:28:25.276Z,9.70
2019-04-05T15:30:55.680Z,10.40
2019-04-05T15:33:21.777Z,9.80
2019-04-05T15:35:48.558Z,9.70
2019-04-05T15:38:15.447Z,9.70
2019-04-05T15:40:42.457Z,9.60
2019-04-05T15:43:09.309Z,9.60
2019-04-05T15:45:36.386Z,9.50
2019-04-05T15:48:03.468Z,9.50
2019-04-05T15:50:30.415Z,9.50
2019-04-05T15:52:57.537Z,9.60
2019-04-05T15:55:24.517Z,9.70
2019-04-05T15:57:51.459Z,9.70
2019-04-05T16:00:25.924Z,9.80
2019-04-05T16:02:52.395Z,9.80
2019-04-05T16:05:19.699Z,9.80
2019-04-05T16:07:46.575Z,9.80
2019-04-05T16:10:13.739Z,9.80
2019-04-05T16:12:40.733Z,9.90
2019-04-05T16:15:08.253Z,10.00
2019-04-05T16:17:35.203Z,10.00
2019-04-05T16:20:02.331Z,10.00
2019-04-05T16:22:31.617Z,10.00
2019-04-05T16:24:59.515Z,10.00
2019-04-05T16:27:26.479Z,9.90
2019-04-05T16:29:53.421Z,9.90
2019-04-05T16:32:20.319Z,9.90
2019-04-05T16:34:49.470Z,9.80
2019-04-05T16:37:16.614Z,9.90
2019-04-05T16:39:44.114Z,9.80
2019-04-05T16:42:11.192Z,9.80
2019-04-05T16:44:39.373Z,9.80
2019-04-05T16:47:06.258Z,9.80
2019-04-05T16:49:33.133Z,9.80
2019-04-05T16:51:59.970Z,9.80
2019-04-05T16:54:26.877Z,9.70
2019-04-05T16:56:55.836Z,9.70
2019-04-05T16:59:23.295Z,9.60
2019-04-05T17:01:50.356Z,9.60
2019-04-05T17:04:17.172Z,9.60
2019-04-05T17:06:46.110Z,9.60
2019-04-05T17:09:14.809Z,9.60
2019-04-05T17:11:43.538Z,9.60
2019-04-05T17:14:10.431Z,9.50
2019-04-05T17:16:37.373Z,9.50
2019-04-05T17:19:04.251Z,9.50
2019-04-05T17:21:31.160Z,9.40
2019-04-05T17:23:58.088Z,9.40
2019-04-05T17:26:25.224Z,9.40
2019-04-05T17:28:52.151Z,9.40
2019-04-05T17:31:18.922Z,9.40
2019-04-05T17:33:45.959Z,9.40
2019-04-05T17:36:12.831Z,9.40
2019-04-05T17:38:40.078Z,9.40
2019-04-05T17:41:07.129Z,9.40
2019-04-05T17:43:34.508Z,9.30
2019-04-05T17:46:01.533Z,9.30
2019-04-05T17:48:28.507Z,9.30
2019-04-05T17:50:55.605Z,9.30
2019-04-05T17:53:22.805Z,9.30
2019-04-05T17:55:49.783Z,9.30
2019-04-05T17:58:17.571Z,9.30
2019-04-05T18:00:44.787Z,9.20
2019-04-05T18:03:11.529Z,9.20
2019-04-05T18:05:38.429Z,9.20
2019-04-05T18:08:05.625Z,9.10
2019-04-05T18:10:32.668Z,9.10
2019-04-05T18:12:59.707Z,9.10
2019-04-05T18:15:26.580Z,9.10
2019-04-05T18:17:53.356Z,9.10
2019-04-05T18:20:20.250Z,9.10
2019-04-05T18:22:47.311Z,9.10
2019-04-05T18:25:14.445Z,9.00
2019-04-05T18:27:41.420Z,9.00
2019-04-05T18:30:10.199Z,8.90
2019-04-05T18:32:37.147Z,8.90
2019-04-05T18:35:04.717Z,9.00
2019-04-05T18:37:31.698Z,9.00
2019-04-05T18:39:58.640Z,8.90
2019-04-05T18:42:25.525Z,8.90
2019-04-05T18:44:52.470Z,8.90
2019-04-05T18:47:19.374Z,9.00
2019-04-05T18:49:46.279Z,8.90
2019-04-05T18:52:13.063Z,8.90
2019-04-05T18:54:39.848Z,8.90
2019-04-05T18:57:06.861Z,8.90
2019-04-05T18:59:33.757Z,8.90
2019-04-05T19:02:00.664Z,9.00
2019-04-05T19:04:27.415Z,9.00
2019-04-05T19:06:54.263Z,9.00
2019-04-05T19:09:21.307Z,9.00
2019-04-05T19:11:48.235Z,9.00
2019-04-05T19:14:14.989Z,9.00
2019-04-05T19:16:41.958Z,9.00
2019-04-05T19:19:09.514Z,8.90
2019-04-05T19:21:40.277Z,8.80
2019-04-05T19:24:07.312Z,8.80
2019-04-05T19:26:34.311Z,8.80
2019-04-05T19:29:01.321Z,8.80
2019-04-05T19:48:50.335Z,8.70
2019-04-05T19:51:17.148Z,8.70
2019-04-05T19:53:43.923Z,8.70
2019-04-05T19:56:10.797Z,8.80
2019-04-05T19:58:37.776Z,8.70
2019-04-05T20:01:05.016Z,7.80
2019-04-05T20:03:32.115Z,8.90
2019-04-05T20:05:59.131Z,8.80
2019-04-05T20:08:26.128Z,8.90
2019-04-05T20:10:55.286Z,8.90
2019-04-05T20:13:27.127Z,10.10
2019-04-05T20:15:59.553Z,8.80
2019-04-05T20:18:32.361Z,8.90
2019-04-05T20:21:04.092Z,8.90
2019-04-05T20:23:36.295Z,8.90
2019-04-05T20:26:09.212Z,8.90
2019-04-05T20:28:36.133Z,8.80
2019-04-05T20:31:03.172Z,8.90
2019-04-05T20:33:30.574Z,8.90
2019-04-05T20:35:59.104Z,9.00
2019-04-05T20:38:28.717Z,8.70
2019-04-05T20:40:59.233Z,8.80
2019-04-05T20:43:26.368Z,8.70
2019-04-05T20:45:53.444Z,8.90
2019-04-05T20:48:21.158Z,8.90
2019-04-05T20:50:48.224Z,8.80
2019-04-05T20:53:16.056Z,8.80
2019-04-05T20:55:46.694Z,8.10
2019-04-05T20:58:15.541Z,8.80
2019-04-05T21:00:46.389Z,8.80
2019-04-05T21:03:14.865Z,8.80
2019-04-05T21:05:42.691Z,8.90
2019-04-05T21:08:09.553Z,10.20
2019-04-05T21:10:37.501Z,8.70
2019-04-05T21:13:04.295Z,8.90
2019-04-05T21:15:31.213Z,8.90
2019-04-05T21:17:57.975Z,9.00
2019-04-05T21:20:24.947Z,9.00
2019-04-05T21:22:51.766Z,9.00
2019-04-05T21:25:18.736Z,9.10
2019-04-05T21:27:45.595Z,9.10
2019-04-05T21:30:12.974Z,9.10
2019-04-05T21:32:39.969Z,9.00
2019-04-05T21:35:07.287Z,9.00
2019-04-05T21:37:37.076Z,8.90
2019-04-05T21:40:06.393Z,9.00
2019-04-05T21:42:39.262Z,8.90
2019-04-05T21:45:07.763Z,9.00
2019-04-05T21:47:38.842Z,9.00
2019-04-05T21:50:09.072Z,9.00
2019-04-05T21:52:37.893Z,8.90
2019-04-05T21:55:07.277Z,8.90
2019-04-05T21:57:35.319Z,8.90
2019-04-05T22:00:03.449Z,8.90
2019-04-05T22:02:31.753Z,8.90
2019-04-05T22:05:01.186Z,9.00
2019-04-05T22:07:27.725Z,9.00
2019-04-05T22:09:54.545Z,8.90
2019-04-05T22:12:21.456Z,8.90
2019-04-05T22:14:48.463Z,8.90
2019-04-05T22:17:15.475Z,8.90
2019-04-05T22:19:42.228Z,8.90
2019-04-05T22:22:09.243Z,8.90
2019-04-05T22:24:37.261Z,8.90
2019-04-05T22:27:04.259Z,8.90
2019-04-05T22:29:31.028Z,8.90
2019-04-05T22:31:57.879Z,8.90
2019-04-05T22:34:24.889Z,8.90
2019-04-05T22:36:51.913Z,8.90
2019-04-05T22:39:18.818Z,8.90
2019-04-05T22:41:45.762Z,8.90
2019-04-05T22:44:12.511Z,8.80
2019-04-05T22:46:39.410Z,8.80
2019-04-05T22:49:06.379Z,8.80
2019-04-05T22:51:33.167Z,8.80
2019-04-05T22:54:00.062Z,8.90
2019-04-05T22:56:27.011Z,8.90
2019-04-05T22:58:54.067Z,8.80
2019-04-05T23:01:21.155Z,8.80
2019-04-05T23:03:48.057Z,8.80
2019-04-05T23:06:14.913Z,8.80
2019-04-05T23:08:41.928Z,8.80
2019-04-05T23:11:09.190Z,8.80
2019-04-05T23:13:36.247Z,8.80
2019-04-05T23:16:03.355Z,8.80
2019-04-05T23:18:30.119Z,8.80
2019-04-05T23:20:57.098Z,8.80
2019-04-05T23:23:24.091Z,8.80
2019-04-05T23:25:51.241Z,8.70
2019-04-05T23:28:17.964Z,8.80
2019-04-05T23:30:44.722Z,8.80
2019-04-05T23:33:11.539Z,8.80
2019-04-05T23:35:38.447Z,8.80
2019-04-05T23:38:05.394Z,8.80
2019-04-05T23:40:32.124Z,8.60
2019-04-05T23:42:58.904Z,8.80
2019-04-05T23:45:26.061Z,8.90
2019-04-05T23:47:53.126Z,8.90
2019-04-05T23:50:20.015Z,8.90
2019-04-05T23:52:46.868Z,8.90
2019-04-05T23:55:13.851Z,8.90
2019-04-05T23:57:40.755Z,8.90
