createdAt,value
2023-04-23T00:01:26.895Z,100004.56
2023-04-23T00:03:34.116Z,100003.66
2023-04-23T00:05:38.295Z,100000.22
2023-04-23T00:07:43.952Z,100007.09
2023-04-23T00:09:46.381Z,99995.84
2023-04-23T00:11:48.571Z,100001.09
2023-04-23T00:13:50.840Z,99990.78
2023-04-23T00:15:53.043Z,99989.88
2023-04-23T00:17:54.861Z,99991.59
2023-04-23T00:19:56.635Z,99992.53
2023-04-23T00:21:58.400Z,99989.97
2023-04-23T00:24:00.293Z,99985.69
2023-04-23T00:26:02.281Z,99990.78
2023-04-23T00:28:04.576Z,99986.44
2023-04-23T00:30:10.011Z,99983.09
2023-04-23T00:32:11.923Z,99985.72
2023-04-23T00:34:16.756Z,99988.22
2023-04-23T00:36:19.233Z,99980.47
2023-04-23T00:38:21.429Z,99977.03
2023-04-23T00:40:23.795Z,99984.72
2023-04-23T00:42:25.837Z,99985.63
2023-04-23T00:44:30.149Z,99985.59
2023-04-23T00:46:31.943Z,99983.06
2023-04-23T00:48:34.921Z,99991.63
2023-04-23T00:50:37.381Z,99980.50
2023-04-23T00:52:43.086Z,99982.16
2023-04-23T00:54:44.945Z,99974.38
2023-04-23T00:56:49.183Z,99980.47
2023-04-23T00:58:55.534Z,99983.06
2023-04-23T01:00:58.150Z,99972.75
2023-04-23T01:03:01.778Z,99972.66
2023-04-23T01:05:05.214Z,99956.38
2023-04-23T01:07:08.138Z,99960.72
2023-04-23T01:09:10.698Z,99963.16
2023-04-23T01:11:15.252Z,99959.72
2023-04-23T01:13:17.625Z,99954.56
2023-04-23T01:15:19.787Z,99946.06
2023-04-23T01:17:24.213Z,99944.34
2023-04-23T01:19:30.245Z,99942.56
2023-04-23T01:21:32.916Z,99946.88
2023-04-23T01:23:34.907Z,99935.75
2023-04-23T01:25:36.852Z,99935.75
2023-04-23T01:27:39.361Z,99938.38
2023-04-23T01:29:42.474Z,99940.06
2023-04-23T01:31:45.275Z,99936.59
2023-04-23T01:33:47.694Z,99939.16
2023-04-23T01:35:50.148Z,99942.63
2023-04-23T01:37:54.281Z,99939.16
2023-04-23T01:39:57.001Z,99938.31
2023-04-23T01:41:59.337Z,99940.91
2023-04-23T01:44:02.563Z,99944.31
2023-04-23T01:46:05.058Z,99938.34
2023-04-23T01:48:07.278Z,99928.03
2023-04-23T01:50:12.495Z,99929.75
2023-04-23T01:52:14.737Z,99927.19
2023-04-23T01:54:17.327Z,99928.94
2023-04-23T01:56:23.567Z,99934.88
2023-04-23T01:58:25.654Z,99924.56
2023-04-23T02:00:29.669Z,99938.25
2023-04-23T02:02:31.760Z,99923.69
2023-04-23T02:04:34.641Z,99916.81
2023-04-23T02:06:36.783Z,99921.91
2023-04-23T02:08:42.107Z,99911.66
2023-04-23T02:10:44.559Z,99913.34
2023-04-23T02:12:49.561Z,99926.25
2023-04-23T02:14:51.980Z,99914.22
2023-04-23T02:16:54.687Z,99911.66
2023-04-23T02:18:57.043Z,99910.81
2023-04-23T02:21:00.150Z,99908.22
2023-04-23T02:23:02.452Z,99906.47
2023-04-23T02:25:05.499Z,99908.19
2023-04-23T02:27:07.366Z,99906.47
2023-04-23T02:29:09.265Z,99901.38
2023-04-23T02:31:11.184Z,99910.81
2023-04-23T02:33:13.720Z,99901.28
2023-04-23T02:35:16.528Z,99903.00
2023-04-23T02:37:18.368Z,99909.00
2023-04-23T02:39:20.249Z,99915.84
2023-04-23T02:41:22.394Z,99908.13
2023-04-23T02:43:24.636Z,99902.16
2023-04-23T02:45:27.039Z,99902.16
2023-04-23T02:47:30.317Z,99913.19
2023-04-23T02:49:32.470Z,99915.00
2023-04-23T02:51:34.534Z,99903.00
2023-04-23T02:53:36.595Z,99908.13
2023-04-23T02:55:38.795Z,99915.91
2023-04-23T02:57:41.280Z,99900.44
2023-04-23T02:59:43.843Z,99905.66
2023-04-23T03:01:46.101Z,99904.78
2023-04-23T03:03:48.815Z,99911.63
2023-04-23T03:05:51.166Z,99901.38
2023-04-23T03:07:53.050Z,99908.16
2023-04-23T03:09:55.657Z,99903.94
2023-04-23T03:11:58.109Z,99914.16
2023-04-23T03:14:00.272Z,99912.50
2023-04-23T03:16:02.319Z,99905.53
2023-04-23T03:18:06.260Z,99896.19
2023-04-23T03:20:11.794Z,99904.75
2023-04-23T03:22:14.157Z,99902.22
2023-04-23T03:24:16.829Z,99909.09
2023-04-23T03:26:18.963Z,99904.78
2023-04-23T03:28:20.965Z,99905.66
2023-04-23T03:30:22.922Z,99916.00
2023-04-23T03:32:25.054Z,99904.78
2023-04-23T03:34:27.234Z,99907.41
2023-04-23T03:36:29.210Z,99906.47
2023-04-23T03:38:31.255Z,99907.38
2023-04-23T03:40:33.235Z,99905.66
2023-04-23T03:42:37.700Z,99904.78
2023-04-23T03:44:40.141Z,99900.50
2023-04-23T03:46:42.332Z,99900.53
2023-04-23T03:48:44.334Z,99904.78
2023-04-23T03:50:46.414Z,99898.78
2023-04-23T03:52:48.393Z,99898.72
2023-04-23T03:54:51.187Z,99894.50
2023-04-23T03:56:53.932Z,99896.22
2023-04-23T03:58:55.880Z,99894.50
2023-04-23T04:00:57.972Z,99897.94
2023-04-23T04:03:02.694Z,99892.78
2023-04-23T04:05:06.177Z,99883.31
2023-04-23T04:07:09.063Z,99884.97
2023-04-23T04:09:11.221Z,99883.28
2023-04-23T04:11:13.252Z,99880.63
2023-04-23T04:13:16.203Z,99883.22
2023-04-23T04:15:20.520Z,99885.00
2023-04-23T04:17:22.605Z,99882.44
2023-04-23T04:19:24.974Z,99890.13
2023-04-23T04:21:28.412Z,99889.31
2023-04-23T04:23:30.349Z,99883.25
2023-04-23T04:25:32.620Z,99886.59
2023-04-23T04:27:34.869Z,99891.75
2023-04-23T04:29:37.708Z,99883.22
2023-04-23T04:31:39.710Z,99891.03
2023-04-23T04:33:47.057Z,99890.97
2023-04-23T04:35:49.782Z,99883.22
2023-04-23T04:37:54.279Z,99883.22
2023-04-23T04:39:56.255Z,99883.22
2023-04-23T04:42:00.119Z,99875.41
2023-04-23T04:44:02.408Z,99884.84
2023-04-23T04:46:07.301Z,99877.22
2023-04-23T04:48:10.231Z,99877.25
2023-04-23T04:50:12.658Z,99881.56
2023-04-23T04:52:14.534Z,99878.09
2023-04-23T04:54:16.450Z,99883.28
2023-04-23T04:56:19.053Z,99881.53
2023-04-23T04:58:21.066Z,99880.66
2023-04-23T05:00:28.276Z,99884.03
2023-04-23T05:02:30.428Z,99885.78
2023-04-23T05:04:32.822Z,99883.22
2023-04-23T05:06:35.220Z,99886.59
2023-04-23T05:08:37.340Z,99872.91
2023-04-23T05:10:39.336Z,99878.13
2023-04-23T05:12:43.411Z,99877.22
2023-04-23T05:14:45.780Z,99874.66
2023-04-23T05:16:48.031Z,99876.34
2023-04-23T05:18:49.980Z,99875.50
2023-04-23T05:20:51.987Z,99883.16
2023-04-23T05:22:54.452Z,99872.03
2023-04-23T05:24:57.419Z,99879.75
2023-04-23T05:26:59.342Z,99889.94
2023-04-23T05:29:01.546Z,99871.97
2023-04-23T05:31:03.504Z,99867.66
2023-04-23T05:33:09.674Z,99874.59
2023-04-23T05:35:13.035Z,99868.56
2023-04-23T05:37:16.270Z,99878.03
2023-04-23T05:39:19.804Z,99865.19
2023-04-23T05:41:22.424Z,99863.47
2023-04-23T05:43:24.679Z,99866.06
2023-04-23T05:45:26.729Z,99855.72
2023-04-23T05:47:30.399Z,99866.00
2023-04-23T05:49:32.358Z,99866.91
2023-04-23T05:51:36.727Z,99862.53
2023-04-23T05:53:38.927Z,99859.97
2023-04-23T05:55:44.556Z,99860.00
2023-04-23T05:57:46.886Z,99864.31
2023-04-23T05:59:49.043Z,99864.31
2023-04-23T06:01:51.988Z,99862.56
2023-04-23T06:03:54.581Z,99878.78
2023-04-23T06:05:56.958Z,99878.88
2023-04-23T06:07:59.353Z,99878.06
2023-04-23T06:10:01.499Z,99881.50
2023-04-23T06:12:03.767Z,99876.41
2023-04-23T06:14:06.024Z,99879.81
2023-04-23T06:16:10.571Z,99893.47
2023-04-23T06:18:17.138Z,99883.22
2023-04-23T06:20:22.638Z,99890.03
2023-04-23T06:22:28.123Z,99877.25
2023-04-23T06:24:32.151Z,99878.06
2023-04-23T06:26:34.492Z,99884.13
2023-04-23T06:28:40.160Z,99884.91
2023-04-23T06:30:42.737Z,99879.78
2023-04-23T06:32:45.126Z,99874.66
2023-04-23T06:34:59.983Z,99878.09
2023-04-23T06:37:03.400Z,99879.78
2023-04-23T06:39:05.375Z,99888.28
2023-04-23T06:41:07.662Z,99894.31
2023-04-23T06:43:14.902Z,99884.03
2023-04-23T06:45:17.764Z,99887.50
2023-04-23T06:47:20.616Z,99886.66
2023-04-23T06:49:23.645Z,99886.66
2023-04-23T06:51:28.157Z,99885.00
2023-04-23T06:53:31.195Z,99887.50
2023-04-23T06:55:34.050Z,99885.78
2023-04-23T06:57:47.991Z,99883.22
2023-04-23T06:59:50.145Z,99883.25
2023-04-23T07:01:52.449Z,99877.25
2023-04-23T07:03:55.615Z,99874.69
2023-04-23T07:05:58.546Z,99879.84
2023-04-23T07:08:01.633Z,99887.59
2023-04-23T07:10:05.280Z,99877.34
2023-04-23T07:12:08.914Z,99879.94
2023-04-23T07:14:15.166Z,99881.56
2023-04-23T07:16:19.166Z,99879.00
2023-04-23T07:18:23.592Z,99877.31
2023-04-23T07:20:26.650Z,99878.19
2023-04-23T07:22:31.081Z,99879.06
2023-04-23T07:24:44.995Z,99873.91
2023-04-23T07:26:47.953Z,99878.22
2023-04-23T07:29:01.520Z,99879.94
2023-04-23T07:31:04.555Z,99877.38
2023-04-23T07:33:07.999Z,99879.94
2023-04-23T07:35:14.415Z,99881.66
2023-04-23T07:37:17.209Z,99873.09
2023-04-23T07:39:19.924Z,99876.53
2023-04-23T07:41:23.999Z,99885.09
2023-04-23T07:43:31.626Z,99873.03
2023-04-23T07:45:35.087Z,99867.91
2023-04-23T07:47:41.966Z,99872.19
2023-04-23T07:49:45.486Z,99868.78
2023-04-23T07:51:53.769Z,99881.66
2023-04-23T07:53:58.113Z,99874.84
2023-04-23T07:56:02.501Z,99872.25
2023-04-23T07:58:06.281Z,99879.97
2023-04-23T08:00:11.449Z,99870.56
2023-04-23T08:02:15.735Z,99874.84
2023-04-23T08:04:19.503Z,99873.13
2023-04-23T08:06:26.522Z,99874.00
2023-04-23T08:08:28.957Z,99874.84
2023-04-23T08:10:32.329Z,99878.25
2023-04-23T08:12:41.536Z,99871.41
2023-04-23T08:14:50.971Z,99880.00
2023-04-23T08:16:54.650Z,99876.56
2023-04-23T08:19:30.265Z,99870.53
2023-04-23T08:23:54.793Z,99873.13
2023-04-23T08:28:52.376Z,99876.56
2023-04-23T08:31:12.027Z,99874.84
2023-04-23T08:33:25.456Z,99874.84
2023-04-23T08:35:42.422Z,99870.56
2023-04-23T08:38:06.578Z,99865.38
2023-04-23T08:40:34.537Z,99867.97
2023-04-23T08:42:54.698Z,99870.53
2023-04-23T08:44:58.924Z,99865.38
2023-04-23T08:47:27.594Z,99861.06
2023-04-23T08:50:19.187Z,99866.19
2023-04-23T08:52:20.785Z,99860.16
2023-04-23T08:54:30.181Z,99852.38
2023-04-23T08:56:40.594Z,99859.25
2023-04-23T08:58:48.672Z,99850.63
2023-04-23T09:00:50.673Z,99859.25
2023-04-23T09:02:52.849Z,99858.41
2023-04-23T09:04:56.414Z,99857.50
2023-04-23T09:06:59.082Z,99853.22
2023-04-23T09:09:01.041Z,99848.94
2023-04-23T09:11:04.936Z,99848.16
2023-04-23T09:13:06.771Z,99844.69
2023-04-23T09:15:11.189Z,99848.94
2023-04-23T09:17:13.070Z,99845.56
2023-04-23T09:19:15.516Z,99851.59
2023-04-23T09:21:17.343Z,99848.13
2023-04-23T09:23:22.001Z,99849.84
2023-04-23T09:25:24.432Z,99849.03
2023-04-23T09:27:26.575Z,99849.00
2023-04-23T09:29:28.723Z,99849.84
2023-04-23T09:31:30.699Z,99843.00
2023-04-23T09:33:35.805Z,99846.41
2023-04-23T09:35:40.747Z,99842.94
2023-04-23T09:37:45.203Z,99833.47
2023-04-23T09:39:47.105Z,99835.19
2023-04-23T09:41:49.246Z,99836.97
2023-04-23T09:43:54.298Z,99841.28
2023-04-23T09:45:56.329Z,99840.38
2023-04-23T09:48:00.030Z,99836.09
2023-04-23T09:50:02.203Z,99840.41
2023-04-23T09:52:07.486Z,99836.06
2023-04-23T09:54:21.880Z,99836.09
2023-04-23T09:56:25.056Z,99834.41
2023-04-23T09:58:28.930Z,99836.13
2023-04-23T10:00:40.033Z,99834.44
2023-04-23T10:02:47.207Z,99829.25
2023-04-23T10:05:00.642Z,99831.81
2023-04-23T10:07:18.818Z,99830.09
2023-04-23T10:09:24.826Z,99831.78
2023-04-23T10:11:28.302Z,99825.72
2023-04-23T10:13:30.588Z,99827.41
2023-04-23T10:15:34.329Z,99829.16
2023-04-23T10:17:37.788Z,99824.88
2023-04-23T10:19:41.559Z,99822.28
2023-04-23T10:21:54.672Z,99825.75
2023-04-23T10:24:00.945Z,99828.38
2023-04-23T10:26:05.217Z,99824.06
2023-04-23T10:28:09.362Z,99823.22
2023-04-23T10:30:13.548Z,99818.06
2023-04-23T10:32:19.741Z,99809.50
2023-04-23T10:34:22.258Z,99816.34
2023-04-23T10:36:26.112Z,99812.91
2023-04-23T10:38:28.544Z,99805.13
2023-04-23T10:40:32.452Z,99809.44
2023-04-23T10:42:34.462Z,99812.88
2023-04-23T10:46:53.951Z,99805.06
2023-04-23T10:49:07.465Z,99805.09
2023-04-23T10:51:31.835Z,99804.16
2023-04-23T10:53:32.246Z,99799.75
2023-04-23T10:55:34.129Z,99796.28
2023-04-23T10:58:00.823Z,99794.59
2023-04-23T11:00:04.887Z,99792.94
2023-04-23T11:02:12.084Z,99795.53
2023-04-23T11:04:25.525Z,99799.75
2023-04-23T11:06:46.723Z,99803.28
2023-04-23T11:08:54.233Z,99796.38
2023-04-23T11:10:58.851Z,99795.53
2023-04-23T11:13:21.413Z,99786.94
2023-04-23T11:15:24.409Z,99792.13
2023-04-23T11:17:33.752Z,99791.25
2023-04-23T11:19:37.205Z,99798.97
2023-04-23T11:21:58.963Z,99795.59
2023-04-23T11:24:02.895Z,99796.38
2023-04-23T11:26:06.067Z,99796.28
2023-04-23T11:28:09.332Z,99790.28
2023-04-23T11:30:17.368Z,99792.94
2023-04-23T11:32:19.510Z,99792.06
2023-04-23T11:34:22.741Z,99783.41
2023-04-23T11:36:25.187Z,99784.19
2023-04-23T11:38:33.736Z,99781.50
2023-04-23T11:40:35.881Z,99788.47
2023-04-23T11:42:47.515Z,99781.56
2023-04-23T11:44:49.499Z,99778.09
2023-04-23T11:46:51.375Z,99784.06
2023-04-23T11:48:53.406Z,99787.53
2023-04-23T11:50:55.373Z,99784.19
2023-04-23T11:52:57.571Z,99781.56
2023-04-23T11:55:04.269Z,99786.75
2023-04-23T11:57:06.851Z,99786.88
2023-04-23T11:59:08.831Z,99789.44
2023-04-23T12:01:12.799Z,99789.38
2023-04-23T12:03:16.569Z,99794.53
2023-04-23T12:05:30.119Z,99785.06
2023-04-23T12:07:33.048Z,99791.13
2023-04-23T12:09:36.241Z,99784.19
2023-04-23T12:11:38.672Z,99784.19
2023-04-23T12:13:41.947Z,99786.88
2023-04-23T12:15:47.153Z,99788.63
2023-04-23T12:17:51.226Z,99793.75
2023-04-23T12:19:53.045Z,99789.41
2023-04-23T12:21:57.482Z,99793.69
2023-04-23T12:23:59.522Z,99790.19
2023-04-23T12:26:01.869Z,99790.19
2023-04-23T12:28:05.742Z,99795.38
2023-04-23T12:30:09.038Z,99794.56
2023-04-23T12:32:15.459Z,99794.56
2023-04-23T12:34:17.853Z,99798.94
2023-04-23T12:36:20.106Z,99794.59
2023-04-23T12:38:24.462Z,99787.75
2023-04-23T12:40:29.503Z,99786.13
2023-04-23T12:42:31.591Z,99787.75
2023-04-23T12:44:35.645Z,99790.38
2023-04-23T12:46:37.864Z,99792.97
2023-04-23T12:48:39.764Z,99790.31
2023-04-23T12:50:44.339Z,99787.72
2023-04-23T12:52:46.292Z,99788.56
2023-04-23T12:54:52.434Z,99782.41
2023-04-23T12:56:54.485Z,99790.13
2023-04-23T12:58:56.808Z,99791.03
2023-04-23T13:00:58.906Z,99796.13
2023-04-23T13:03:02.679Z,99796.19
2023-04-23T13:05:05.720Z,99791.88
2023-04-23T13:07:07.668Z,99792.81
2023-04-23T13:09:10.647Z,99793.72
2023-04-23T13:11:12.575Z,99788.53
2023-04-23T13:13:14.652Z,99793.72
2023-04-23T13:15:20.418Z,99788.53
2023-04-23T13:17:23.400Z,99791.16
2023-04-23T13:19:25.827Z,99786.88
2023-04-23T13:21:28.081Z,99785.97
2023-04-23T13:23:30.022Z,99787.72
2023-04-23T13:25:32.063Z,99795.47
2023-04-23T13:27:33.969Z,99790.28
2023-04-23T13:29:35.987Z,99779.97
2023-04-23T13:31:38.361Z,99780.88
2023-04-23T13:33:41.403Z,99786.91
2023-04-23T13:35:43.377Z,99784.34
2023-04-23T13:37:45.651Z,99787.78
2023-04-23T13:39:50.819Z,99782.59
2023-04-23T13:42:06.170Z,99787.75
2023-04-23T13:44:10.754Z,99786.84
2023-04-23T13:46:13.742Z,99783.44
2023-04-23T13:48:18.793Z,99787.72
2023-04-23T13:50:21.227Z,99778.25
2023-04-23T13:52:23.132Z,99785.13
2023-04-23T13:54:29.635Z,99778.13
2023-04-23T13:56:32.478Z,99776.31
2023-04-23T13:58:36.797Z,99777.28
2023-04-23T14:00:38.905Z,99770.41
2023-04-23T14:02:41.140Z,99771.13
2023-04-23T14:04:43.136Z,99763.38
2023-04-23T14:06:45.384Z,99767.72
2023-04-23T14:08:47.512Z,99761.63
2023-04-23T14:10:49.470Z,99765.91
2023-04-23T14:14:06.799Z,99769.31
2023-04-23T14:16:08.876Z,99768.38
2023-04-23T14:18:10.962Z,99768.34
2023-04-23T14:20:15.795Z,99762.34
2023-04-23T14:22:17.813Z,99764.94
2023-04-23T14:24:27.914Z,99760.56
2023-04-23T14:26:47.451Z,99769.22
2023-04-23T14:28:52.339Z,99773.47
2023-04-23T14:30:57.191Z,99760.47
2023-04-23T14:32:59.542Z,99763.81
2023-04-23T14:35:03.311Z,99759.41
2023-04-23T14:37:05.491Z,99756.84
2023-04-23T14:39:07.740Z,99759.31
2023-04-23T14:41:12.330Z,99757.56
2023-04-23T14:43:15.770Z,99751.34
2023-04-23T14:45:19.224Z,99749.50
2023-04-23T14:47:21.311Z,99752.22
2023-04-23T14:49:24.352Z,99746.97
2023-04-23T14:51:27.699Z,99754.47
2023-04-23T14:53:29.947Z,99750.19
2023-04-23T14:55:31.937Z,99747.41
2023-04-23T14:57:33.878Z,99749.22
2023-04-23T14:59:36.400Z,99743.94
2023-04-23T15:01:38.528Z,99742.63
2023-04-23T15:03:41.237Z,99748.28
2023-04-23T15:05:43.490Z,99740.06
2023-04-23T15:07:45.475Z,99749.28
2023-04-23T15:09:47.520Z,99752.41
2023-04-23T15:11:49.496Z,99747.88
2023-04-23T15:14:04.235Z,99735.16
2023-04-23T15:16:26.317Z,99739.78
2023-04-23T15:18:37.946Z,99744.03
2023-04-23T15:20:40.158Z,99739.56
2023-04-23T15:22:42.545Z,99742.88
2023-04-23T15:24:44.726Z,99740.53
2023-04-23T15:26:46.884Z,99743.94
2023-04-23T15:28:49.446Z,99735.69
2023-04-23T15:30:51.676Z,99740.25
2023-04-23T15:32:55.917Z,99735.19
2023-04-23T15:34:57.887Z,99733.91
2023-04-23T15:37:00.148Z,99739.91
2023-04-23T15:39:02.321Z,99740.06
2023-04-23T15:41:04.849Z,99736.38
2023-04-23T15:43:06.776Z,99740.31
2023-04-23T15:45:13.102Z,99734.41
2023-04-23T15:47:15.127Z,99727.59
2023-04-23T15:49:17.300Z,99730.59
2023-04-23T15:51:19.442Z,99734.41
2023-04-23T15:53:23.173Z,99727.22
2023-04-23T15:55:26.145Z,99730.84
2023-04-23T15:57:28.251Z,99729.31
2023-04-23T15:59:30.409Z,99735.91
2023-04-23T16:01:32.570Z,99739.22
2023-04-23T16:03:37.159Z,99733.59
2023-04-23T16:05:39.366Z,99729.50
2023-04-23T16:07:41.529Z,99731.66
2023-04-23T16:09:43.834Z,99736.34
2023-04-23T16:11:46.244Z,99738.28
2023-04-23T16:13:48.288Z,99731.75
2023-04-23T16:15:53.456Z,99728.41
2023-04-23T16:17:56.760Z,99732.38
2023-04-23T16:19:58.750Z,99732.56
2023-04-23T16:22:00.867Z,99732.81
2023-04-23T16:24:03.209Z,99736.38
2023-04-23T16:26:09.105Z,99736.53
2023-04-23T16:28:13.472Z,99733.28
2023-04-23T16:30:15.950Z,99739.84
2023-04-23T16:32:20.944Z,99739.13
2023-04-23T16:34:22.948Z,99738.38
2023-04-23T16:36:25.107Z,99741.31
2023-04-23T16:38:27.189Z,99738.88
2023-04-23T16:40:29.558Z,99748.94
2023-04-23T16:42:31.882Z,99735.59
2023-04-23T16:44:36.293Z,99740.19
2023-04-23T16:46:38.403Z,99735.78
2023-04-23T16:48:40.613Z,99740.13
2023-04-23T16:50:44.518Z,99738.31
2023-04-23T16:52:46.924Z,99734.00
2023-04-23T16:54:49.730Z,99740.13
2023-04-23T16:56:51.844Z,99741.00
2023-04-23T16:58:54.190Z,99747.91
2023-04-23T17:00:56.230Z,99745.28
2023-04-23T17:02:58.574Z,99744.31
2023-04-23T17:05:00.662Z,99741.94
2023-04-23T17:07:03.303Z,99747.88
2023-04-23T17:09:06.062Z,99747.91
2023-04-23T17:11:08.729Z,99755.53
2023-04-23T17:13:10.802Z,99765.88
2023-04-23T17:15:12.863Z,99760.69
2023-04-23T17:17:15.027Z,99767.81
2023-04-23T17:19:18.695Z,99766.97
2023-04-23T17:21:20.981Z,99768.88
2023-04-23T17:23:23.273Z,99770.66
2023-04-23T17:25:25.424Z,99779.59
2023-04-23T17:27:27.487Z,99774.63
2023-04-23T17:29:29.541Z,99787.75
2023-04-23T17:31:31.641Z,99779.31
2023-04-23T17:33:34.088Z,99787.19
2023-04-23T17:35:36.277Z,99797.56
2023-04-23T17:37:38.336Z,99798.53
2023-04-23T17:39:40.271Z,99814.91
2023-04-23T17:41:42.370Z,99815.94
2023-04-23T17:43:45.590Z,99822.81
2023-04-23T17:45:48.132Z,99828.28
2023-04-23T17:47:50.146Z,99832.63
2023-04-23T17:49:52.264Z,99827.66
2023-04-23T17:51:54.373Z,99829.41
2023-04-23T17:53:56.723Z,99829.34
2023-04-23T17:56:03.145Z,99835.69
2023-04-23T17:58:06.736Z,99835.72
2023-04-23T18:00:10.189Z,99832.38
2023-04-23T18:02:12.206Z,99831.53
2023-04-23T18:04:17.479Z,99834.31
2023-04-23T18:06:20.724Z,99837.81
2023-04-23T18:08:22.700Z,99836.13
2023-04-23T18:10:24.846Z,99849.91
2023-04-23T18:12:27.633Z,99859.50
2023-04-23T18:14:29.811Z,99884.41
2023-04-23T18:16:31.922Z,99894.78
2023-04-23T18:18:34.042Z,99906.16
2023-04-23T18:20:38.701Z,99902.66
2023-04-23T18:22:41.732Z,99915.72
2023-04-23T18:24:44.660Z,99935.56
2023-04-23T18:26:48.751Z,99929.56
2023-04-23T18:28:50.862Z,99938.41
2023-04-23T18:30:54.497Z,99952.16
2023-04-23T18:33:08.923Z,99965.09
2023-04-23T18:35:11.061Z,99977.16
2023-04-23T18:37:39.035Z,99978.94
2023-04-23T18:39:41.385Z,99984.09
2023-04-23T18:41:43.611Z,99997.84
2023-04-23T18:43:48.230Z,99993.53
2023-04-23T18:45:50.844Z,99996.94
2023-04-23T18:48:04.656Z,99997.66
2023-04-23T18:50:10.044Z,100007.06
2023-04-23T18:52:12.224Z,100003.63
2023-04-23T18:54:15.186Z,100003.53
2023-04-23T18:56:17.191Z,100017.22
2023-04-23T18:58:19.494Z,100018.06
2023-04-23T19:00:21.757Z,100018.88
2023-04-23T19:02:34.682Z,100020.50
2023-04-23T19:04:38.077Z,100022.25
2023-04-23T19:06:40.543Z,100025.47
2023-04-23T19:08:42.830Z,100031.53
2023-04-23T19:10:44.996Z,100031.44
2023-04-23T19:12:47.161Z,100037.47
2023-04-23T19:14:49.120Z,100040.88
2023-04-23T19:16:51.392Z,100041.75
2023-04-23T19:18:53.517Z,100039.19
2023-04-23T19:20:55.928Z,100046.91
2023-04-23T19:22:58.201Z,100038.34
2023-04-23T19:25:01.045Z,100039.19
2023-04-23T19:27:03.118Z,100053.84
2023-04-23T19:29:05.016Z,100061.47
2023-04-23T19:31:07.983Z,100060.66
2023-04-23T19:33:12.881Z,100064.97
2023-04-23T19:35:17.298Z,100067.56
2023-04-23T19:37:19.248Z,100072.63
2023-04-23T19:39:23.721Z,100077.00
2023-04-23T19:41:26.381Z,100078.72
2023-04-23T19:43:30.770Z,100075.28
2023-04-23T19:45:36.661Z,100082.19
2023-04-23T19:47:40.792Z,100086.53
2023-04-23T19:49:43.689Z,100083.00
2023-04-23T19:51:49.382Z,100095.06
2023-04-23T19:53:56.009Z,100095.03
2023-04-23T19:55:58.048Z,100096.84
2023-04-23T19:58:06.680Z,100099.44
2023-04-23T20:00:13.719Z,100108.06
2023-04-23T20:02:16.915Z,100104.66
2023-04-23T20:04:19.032Z,100108.09
2023-04-23T20:06:21.309Z,100108.94
2023-04-23T20:08:29.277Z,100111.50
2023-04-23T20:10:31.786Z,100119.19
2023-04-23T20:12:34.153Z,100119.28
2023-04-23T20:14:39.199Z,100124.47
2023-04-23T20:16:41.813Z,100127.00
2023-04-23T20:18:47.440Z,100128.72
2023-04-23T20:20:50.093Z,100129.56
2023-04-23T20:22:52.028Z,100131.34
2023-04-23T20:24:54.203Z,100127.94
2023-04-23T20:26:56.935Z,100134.81
2023-04-23T20:28:59.079Z,100129.66
2023-04-23T20:31:03.296Z,100136.50
2023-04-23T20:33:06.102Z,100134.75
2023-04-23T20:35:09.574Z,100139.09
2023-04-23T20:37:14.466Z,100137.38
2023-04-23T20:39:20.492Z,100144.22
2023-04-23T20:41:23.148Z,100152.78
2023-04-23T20:43:25.092Z,100151.94
2023-04-23T20:45:27.233Z,100153.69
2023-04-23T20:47:29.132Z,100160.53
2023-04-23T20:49:32.755Z,100154.56
2023-04-23T20:51:34.804Z,100155.38
2023-04-23T20:53:38.323Z,100154.53
2023-04-23T20:55:40.224Z,100157.78
2023-04-23T20:57:42.150Z,100165.63
2023-04-23T20:59:44.331Z,100160.44
2023-04-23T21:01:46.603Z,100166.41
2023-04-23T21:03:49.180Z,100169.06
2023-04-23T21:05:51.463Z,100170.75
2023-04-23T21:07:54.010Z,100174.13
2023-04-23T21:09:56.130Z,100183.66
2023-04-23T21:11:58.627Z,100187.13
2023-04-23T21:14:01.623Z,100184.50
2023-04-23T21:16:04.101Z,100181.13
2023-04-23T21:18:06.275Z,100185.34
2023-04-23T21:20:11.932Z,100189.63
2023-04-23T21:22:13.845Z,100193.94
2023-04-23T21:24:15.700Z,100189.66
2023-04-23T21:26:17.582Z,100195.72
2023-04-23T21:28:19.878Z,100198.25
2023-04-23T21:30:36.856Z,100195.59
2023-04-23T21:32:38.786Z,100211.13
2023-04-23T21:34:40.858Z,100212.84
2023-04-23T21:36:44.981Z,100207.69
2023-04-23T21:38:46.897Z,100211.13
2023-04-23T21:40:49.083Z,100216.34
2023-04-23T21:42:51.095Z,100206.91
2023-04-23T21:44:52.999Z,100213.78
2023-04-23T21:46:54.893Z,100216.34
2023-04-23T21:48:56.983Z,100215.38
2023-04-23T21:50:58.927Z,100210.28
2023-04-23T21:53:03.248Z,100209.47
2023-04-23T21:55:06.592Z,100214.66
2023-04-23T21:57:08.529Z,100227.44
2023-04-23T21:59:10.756Z,100221.50
2023-04-23T22:01:12.753Z,100230.94
2023-04-23T22:03:17.470Z,100230.94
2023-04-23T22:05:29.615Z,100225.78
2023-04-23T22:07:31.536Z,100230.09
2023-04-23T22:09:33.482Z,100230.00
2023-04-23T22:11:35.438Z,100236.09
2023-04-23T22:13:37.384Z,100236.91
2023-04-23T22:15:39.313Z,100240.38
2023-04-23T22:17:46.414Z,100240.31
2023-04-23T22:19:52.319Z,100236.84
2023-04-23T22:21:55.897Z,100246.31
2023-04-23T22:23:57.983Z,100245.47
2023-04-23T22:25:59.976Z,100243.75
2023-04-23T22:28:03.630Z,100246.22
2023-04-23T22:30:08.411Z,100235.94
2023-04-23T22:32:10.364Z,100246.28
2023-04-23T22:34:12.250Z,100244.56
2023-04-23T22:36:14.362Z,100254.00
2023-04-23T22:38:16.477Z,100247.94
2023-04-23T22:40:18.563Z,100247.03
2023-04-23T22:42:20.784Z,100243.53
2023-04-23T22:44:22.622Z,100248.72
2023-04-23T22:46:24.501Z,100249.59
2023-04-23T22:48:30.978Z,100246.97
2023-04-23T22:50:33.219Z,100253.88
2023-04-23T22:52:35.507Z,100257.25
2023-04-23T22:54:37.634Z,100261.56
2023-04-23T22:56:39.494Z,100276.16
2023-04-23T22:58:41.541Z,100264.13
2023-04-23T23:00:43.474Z,100276.13
2023-04-23T23:02:45.653Z,100270.81
2023-04-23T23:04:47.641Z,100272.53
2023-04-23T23:06:49.534Z,100268.31
2023-04-23T23:08:51.431Z,100275.22
2023-04-23T23:10:53.474Z,100273.44
2023-04-23T23:12:55.483Z,100275.03
2023-04-23T23:14:57.267Z,100279.41
2023-04-23T23:16:59.515Z,100286.34
2023-04-23T23:19:04.392Z,100293.19
2023-04-23T23:21:06.485Z,100299.19
2023-04-23T23:23:08.498Z,100306.94
2023-04-23T23:25:12.995Z,100301.75
2023-04-23T23:27:15.286Z,100305.16
2023-04-23T23:29:17.311Z,100312.75
2023-04-23T23:31:19.193Z,100314.56
2023-04-23T23:33:21.650Z,100305.81
2023-04-23T23:35:23.644Z,100317.06
2023-04-23T23:37:25.557Z,100310.31
2023-04-23T23:39:28.970Z,100316.28
2023-04-23T23:41:30.886Z,100318.91
2023-04-23T23:43:32.731Z,100316.34
2023-04-23T23:45:35.293Z,100318.94
2023-04-23T23:47:37.600Z,100322.38
2023-04-23T23:49:39.599Z,100330.06
2023-04-23T23:51:41.523Z,100331.72
2023-04-23T23:53:43.395Z,100341.22
2023-04-23T23:55:45.190Z,100344.63
2023-04-23T23:57:46.975Z,100339.47
2023-04-23T23:59:48.782Z,100339.50
