createdAt,value
2018-09-18T00:01:30.036Z,100273.77
2018-09-18T00:04:00.557Z,100265.70
2018-09-18T00:06:30.660Z,100260.33
2018-09-18T00:09:00.650Z,100264.17
2018-09-18T00:11:30.369Z,100260.70
2018-09-18T00:14:00.165Z,100260.57
2018-09-18T00:16:29.988Z,100259.93
2018-09-18T00:18:59.795Z,100257.47
2018-09-18T00:21:29.461Z,100260.38
2018-09-18T00:23:59.241Z,100250.40
2018-09-18T00:26:29.080Z,100250.66
2018-09-18T00:28:58.990Z,100255.83
2018-09-18T00:31:28.651Z,100250.93
2018-09-18T00:33:58.450Z,100246.23
2018-09-18T00:36:28.249Z,100246.12
2018-09-18T00:38:58.013Z,100240.77
2018-09-18T00:41:27.741Z,100238.14
2018-09-18T00:43:57.534Z,100243.97
2018-09-18T00:46:27.499Z,100236.91
2018-09-18T00:48:57.184Z,100237.43
2018-09-18T00:51:26.950Z,100241.02
2018-09-18T00:53:59.516Z,100233.45
2018-09-18T00:56:29.382Z,100230.57
2018-09-18T00:59:08.972Z,100229.12
2018-09-18T01:01:43.532Z,100228.78
2018-09-18T01:04:14.040Z,100231.08
2018-09-18T01:06:43.751Z,100233.52
2018-09-18T01:09:20.774Z,100238.69
2018-09-18T01:11:50.511Z,100232.36
2018-09-18T01:14:20.214Z,100223.86
2018-09-18T01:16:50.288Z,100221.72
2018-09-18T01:19:20.409Z,100214.61
2018-09-18T01:21:50.139Z,100217.34
2018-09-18T01:24:19.827Z,100217.47
2018-09-18T01:26:49.531Z,100219.31
2018-09-18T01:29:19.239Z,100218.89
2018-09-18T01:31:48.952Z,100219.22
2018-09-18T01:34:18.743Z,100215.30
2018-09-18T01:36:48.476Z,100210.66
2018-09-18T01:39:19.031Z,100207.63
2018-09-18T01:41:48.801Z,100211.21
2018-09-18T01:44:18.568Z,100211.08
2018-09-18T01:46:48.324Z,100208.17
2018-09-18T01:49:20.821Z,100204.42
2018-09-18T01:51:50.519Z,100201.91
2018-09-18T01:54:20.220Z,100207.81
2018-09-18T01:56:50.062Z,100199.47
2018-09-18T01:59:20.102Z,100201.28
2018-09-18T02:01:50.323Z,100199.75
2018-09-18T02:04:23.147Z,100199.47
2018-09-18T02:06:52.727Z,100200.26
2018-09-18T02:09:22.363Z,100196.50
2018-09-18T02:11:52.365Z,100193.68
2018-09-18T02:14:22.208Z,100191.47
2018-09-18T02:16:56.167Z,100188.02
2018-09-18T02:19:25.997Z,100189.05
2018-09-18T02:21:55.639Z,100183.44
2018-09-18T02:24:25.374Z,100181.68
2018-09-18T02:26:55.120Z,100182.66
2018-09-18T02:29:24.907Z,100182.89
2018-09-18T02:31:54.621Z,100179.73
2018-09-18T02:34:24.298Z,100183.13
2018-09-18T02:36:54.023Z,100188.86
2018-09-18T02:39:23.808Z,100173.38
2018-09-18T02:41:53.442Z,100187.88
2018-09-18T02:44:23.196Z,100185.13
2018-09-18T02:46:52.934Z,100184.15
2018-09-18T02:49:22.902Z,100185.20
2018-09-18T02:51:52.610Z,100179.72
2018-09-18T02:54:23.030Z,100180.66
2018-09-18T02:56:52.695Z,100180.98
2018-09-18T02:59:26.923Z,100181.58
2018-09-18T03:01:56.627Z,100178.59
2018-09-18T03:04:26.272Z,100179.72
2018-09-18T03:06:56.056Z,100175.87
2018-09-18T03:09:25.720Z,100173.98
2018-09-18T03:11:55.396Z,100174.22
2018-09-18T03:14:25.143Z,100168.72
2018-09-18T03:16:54.892Z,100169.86
2018-09-18T03:19:24.568Z,100167.89
2018-09-18T03:21:54.295Z,100169.22
2018-09-18T03:24:24.152Z,100165.67
2018-09-18T03:26:53.890Z,100166.90
2018-09-18T03:29:23.567Z,100166.02
2018-09-18T03:31:53.245Z,100162.95
2018-09-18T03:34:22.964Z,100165.69
2018-09-18T03:36:52.761Z,100159.99
2018-09-18T03:39:22.389Z,100158.17
2018-09-18T03:41:52.080Z,100155.67
2018-09-18T03:44:21.825Z,100154.64
2018-09-18T03:46:51.748Z,100149.58
2018-09-18T03:49:21.866Z,100148.31
2018-09-18T03:51:51.624Z,100143.95
2018-09-18T03:54:21.319Z,100145.79
2018-09-18T03:56:50.962Z,100141.66
2018-09-18T03:59:20.801Z,100142.66
2018-09-18T04:01:50.450Z,100147.30
2018-09-18T04:04:20.388Z,100145.40
2018-09-18T04:06:50.010Z,100136.15
2018-09-18T04:09:19.813Z,100130.16
2018-09-18T04:11:49.451Z,100126.47
2018-09-18T04:14:19.202Z,100127.91
2018-09-18T04:16:48.799Z,100133.65
2018-09-18T04:19:18.532Z,100130.48
2018-09-18T04:21:48.386Z,100126.89
2018-09-18T04:24:18.063Z,100123.09
2018-09-18T04:26:47.699Z,100118.03
2018-09-18T04:29:17.348Z,100119.86
2018-09-18T04:31:47.039Z,100120.38
2018-09-18T04:34:16.775Z,100115.98
2018-09-18T04:36:46.372Z,100112.89
2018-09-18T04:39:16.073Z,100114.08
2018-09-18T04:41:45.746Z,100107.75
2018-09-18T04:44:15.433Z,100108.53
2018-09-18T04:46:45.176Z,100105.08
2018-09-18T04:49:14.841Z,100110.53
2018-09-18T04:51:44.508Z,100107.37
2018-09-18T04:54:14.197Z,100106.91
2018-09-18T04:56:43.867Z,100106.91
2018-09-18T04:59:13.463Z,100106.36
2018-09-18T05:01:43.126Z,100104.01
2018-09-18T05:04:12.770Z,100103.56
2018-09-18T05:06:42.402Z,100101.70
2018-09-18T05:09:12.155Z,100095.94
2018-09-18T05:11:41.929Z,100102.68
2018-09-18T05:14:11.549Z,100094.82
2018-09-18T05:16:41.236Z,100093.22
2018-09-18T05:19:11.005Z,100097.13
2018-09-18T05:21:40.772Z,100094.25
2018-09-18T05:24:10.467Z,100088.63
2018-09-18T05:26:40.150Z,100093.91
2018-09-18T05:29:09.768Z,100089.72
2018-09-18T05:31:39.504Z,100095.74
2018-09-18T05:34:09.155Z,100087.28
2018-09-18T05:36:38.880Z,100085.08
2018-09-18T05:39:10.374Z,100084.60
2018-09-18T05:41:40.388Z,100085.27
2018-09-18T05:44:10.000Z,100085.25
2018-09-18T05:46:39.656Z,100079.28
2018-09-18T05:49:09.323Z,100082.44
2018-09-18T05:51:39.050Z,100085.64
2018-09-18T05:54:08.779Z,100084.77
2018-09-18T05:56:38.493Z,100086.96
2018-09-18T05:59:08.147Z,100088.58
2018-09-18T06:01:37.798Z,100084.29
2018-09-18T06:04:07.519Z,100081.13
2018-09-18T06:06:37.168Z,100077.97
2018-09-18T06:09:10.591Z,100078.33
2018-09-18T06:11:40.345Z,100075.70
2018-09-18T06:14:10.259Z,100081.44
2018-09-18T06:16:40.016Z,100070.04
2018-09-18T06:19:09.833Z,100072.27
2018-09-18T06:21:39.588Z,100079.98
2018-09-18T06:24:09.639Z,100072.08
2018-09-18T06:26:39.347Z,100073.70
2018-09-18T06:29:09.084Z,100074.78
2018-09-18T06:31:38.736Z,100074.00
2018-09-18T06:34:08.450Z,100076.34
2018-09-18T06:36:38.196Z,100066.86
2018-09-18T06:39:11.126Z,100067.44
2018-09-18T06:41:41.135Z,100068.53
2018-09-18T06:44:10.920Z,100070.70
2018-09-18T06:46:40.607Z,100067.02
2018-09-18T06:49:10.327Z,100065.67
2018-09-18T06:51:40.086Z,100063.77
2018-09-18T06:54:09.877Z,100059.24
2018-09-18T06:56:39.796Z,100061.21
2018-09-18T06:59:09.512Z,100057.06
2018-09-18T07:01:39.310Z,100058.72
2018-09-18T07:04:08.994Z,100063.16
2018-09-18T07:06:38.835Z,100064.00
2018-09-18T07:09:09.632Z,100061.12
2018-09-18T07:11:39.341Z,100062.36
2018-09-18T07:14:09.136Z,100064.73
2018-09-18T07:16:38.959Z,100061.80
2018-09-18T07:19:08.683Z,100064.92
2018-09-18T07:21:38.592Z,100066.30
2018-09-18T07:24:08.435Z,100054.78
2018-09-18T07:26:38.306Z,100059.56
2018-09-18T07:29:08.112Z,100055.03
2018-09-18T07:31:37.953Z,100060.38
2018-09-18T07:34:07.822Z,100057.10
2018-09-18T07:36:41.652Z,100052.79
2018-09-18T07:39:12.278Z,100057.03
2018-09-18T07:41:42.099Z,100062.92
2018-09-18T07:44:11.861Z,100060.20
2018-09-18T07:46:41.632Z,100055.75
2018-09-18T07:49:11.427Z,100058.34
2018-09-18T07:51:41.407Z,100058.27
2018-09-18T07:54:11.516Z,100058.97
2018-09-18T07:56:41.378Z,100060.44
2018-09-18T07:59:11.197Z,100062.52
2018-09-18T08:01:41.138Z,100060.09
2018-09-18T08:04:10.799Z,100057.52
2018-09-18T08:06:40.654Z,100049.06
2018-09-18T08:09:11.536Z,100056.66
2018-09-18T08:11:41.418Z,100053.70
2018-09-18T08:14:11.267Z,100053.95
2018-09-18T08:16:45.373Z,100042.66
2018-09-18T08:19:15.181Z,100052.17
2018-09-18T08:21:44.890Z,100045.38
2018-09-18T08:24:14.724Z,100041.81
2018-09-18T08:26:44.661Z,100032.66
2018-09-18T08:29:14.496Z,100047.81
2018-09-18T08:31:44.335Z,100031.33
2018-09-18T08:34:14.221Z,100035.95
2018-09-18T08:36:44.040Z,100034.95
2018-09-18T08:39:13.865Z,100036.61
2018-09-18T08:41:43.763Z,100032.42
2018-09-18T08:44:13.540Z,100027.92
2018-09-18T08:46:43.349Z,100027.77
2018-09-18T08:49:15.442Z,100029.50
2018-09-18T08:51:45.141Z,100030.11
2018-09-18T08:54:14.770Z,100033.41
2018-09-18T08:56:44.803Z,100031.86
2018-09-18T08:59:14.452Z,100039.14
2018-09-18T09:01:45.099Z,100034.73
2018-09-18T09:04:14.893Z,100035.85
2018-09-18T09:06:44.696Z,100031.61
2018-09-18T09:09:15.241Z,100034.53
2018-09-18T09:11:45.972Z,100029.57
2018-09-18T09:14:15.653Z,100024.71
2018-09-18T09:16:45.519Z,100023.12
2018-09-18T09:19:15.577Z,100019.94
2018-09-18T09:21:45.735Z,100020.91
2018-09-18T09:24:15.496Z,100016.22
2018-09-18T09:26:45.832Z,100013.87
2018-09-18T09:29:17.239Z,100015.08
2018-09-18T09:31:47.154Z,100009.80
2018-09-18T09:34:17.025Z,100005.14
2018-09-18T09:36:47.069Z,100007.69
2018-09-18T09:39:16.712Z,100008.45
2018-09-18T09:41:50.813Z,100009.96
2018-09-18T09:44:20.579Z,100014.64
2018-09-18T09:46:51.446Z,100010.16
2018-09-18T09:49:21.212Z,100001.27
2018-09-18T09:51:50.828Z,100003.82
2018-09-18T09:54:20.555Z,100006.06
2018-09-18T09:56:50.356Z,99991.62
2018-09-18T09:59:20.157Z,99995.53
2018-09-18T10:01:50.973Z,99991.57
2018-09-18T10:04:20.742Z,99986.24
2018-09-18T10:06:50.709Z,99980.91
2018-09-18T10:09:20.376Z,99982.85
2018-09-18T10:11:50.923Z,99976.13
2018-09-18T10:14:20.704Z,99973.13
2018-09-18T10:16:50.846Z,99970.23
2018-09-18T10:19:20.570Z,99968.48
2018-09-18T10:21:54.677Z,99967.91
2018-09-18T10:24:24.441Z,99959.91
2018-09-18T10:26:54.360Z,99961.70
2018-09-18T10:29:24.700Z,99960.43
2018-09-18T10:31:54.564Z,99959.98
2018-09-18T10:34:24.442Z,99954.78
2018-09-18T10:36:54.381Z,99953.84
2018-09-18T10:39:24.328Z,99946.96
2018-09-18T10:41:56.104Z,99952.12
2018-09-18T10:44:26.236Z,99951.89
2018-09-18T10:46:56.292Z,99946.31
2018-09-18T10:49:30.896Z,99938.20
2018-09-18T10:52:00.800Z,99944.59
2018-09-18T10:54:33.054Z,99946.08
2018-09-18T10:57:03.098Z,99944.48
2018-09-18T10:59:32.947Z,99939.91
2018-09-18T11:02:02.855Z,99935.33
2018-09-18T11:04:33.247Z,99936.03
2018-09-18T11:07:03.723Z,99938.89
2018-09-18T11:09:34.096Z,99926.09
2018-09-18T11:12:04.504Z,99921.30
2018-09-18T11:14:34.480Z,99921.09
2018-09-18T11:17:05.093Z,99916.84
2018-09-18T11:19:35.760Z,99924.17
2018-09-18T11:22:11.219Z,99915.98
2018-09-18T11:24:41.966Z,99929.48
2018-09-18T11:29:47.612Z,99929.50
2018-09-18T11:32:18.069Z,99920.03
2018-09-18T11:34:52.487Z,99912.59
2018-09-18T11:37:22.508Z,99914.44
2018-09-18T11:39:53.648Z,99927.75
2018-09-18T11:42:23.832Z,99921.71
2018-09-18T11:44:54.330Z,99915.91
2018-09-18T11:47:24.185Z,99908.86
2018-09-18T11:49:59.403Z,99927.38
2018-09-18T11:52:31.061Z,99930.49
2018-09-18T11:55:02.625Z,99916.56
2018-09-18T11:57:36.545Z,99919.74
2018-09-18T12:00:07.140Z,99908.83
2018-09-18T12:02:37.233Z,99907.95
2018-09-18T12:05:07.563Z,99911.38
2018-09-18T12:07:37.443Z,99905.65
2018-09-18T12:10:07.704Z,99903.70
2018-09-18T12:12:42.284Z,99907.13
2018-09-18T12:15:12.360Z,99904.38
2018-09-18T12:17:42.346Z,99897.85
2018-09-18T12:20:12.997Z,99897.23
2018-09-18T12:22:45.344Z,99901.20
2018-09-18T12:25:15.714Z,99900.65
2018-09-18T12:27:49.638Z,99894.75
2018-09-18T12:30:23.207Z,99907.03
2018-09-18T12:32:53.197Z,99900.38
2018-09-18T12:35:24.507Z,99899.72
2018-09-18T12:37:54.943Z,99894.86
2018-09-18T12:40:27.664Z,99890.83
2018-09-18T12:43:02.443Z,99903.33
2018-09-18T12:45:32.726Z,99894.17
2018-09-18T12:48:06.803Z,99904.51
2018-09-18T12:50:37.392Z,99890.95
2018-09-18T12:53:07.887Z,99898.47
2018-09-18T12:55:38.121Z,99898.46
2018-09-18T12:58:08.298Z,99899.41
2018-09-18T13:00:43.686Z,99884.73
2018-09-18T13:03:15.980Z,99880.70
2018-09-18T13:05:47.628Z,99889.77
2018-09-18T13:11:03.681Z,99868.51
2018-09-18T13:13:53.614Z,99866.05
2018-09-18T13:16:30.305Z,99869.05
2018-09-18T13:19:04.293Z,99858.30
2018-09-18T13:21:41.270Z,99861.20
2018-09-18T13:24:23.182Z,99860.74
2018-09-18T13:26:55.927Z,99854.98
2018-09-18T13:29:38.971Z,99858.44
2018-09-18T13:34:42.452Z,99859.16
2018-09-18T13:37:17.768Z,99851.28
2018-09-18T13:39:50.053Z,99856.05
2018-09-18T13:42:25.111Z,99849.81
2018-09-18T13:44:55.580Z,99858.89
2018-09-18T13:47:27.547Z,99855.09
2018-09-18T13:49:58.553Z,99852.72
2018-09-18T13:52:30.375Z,99856.57
2018-09-18T13:55:05.187Z,99843.38
2018-09-18T13:57:41.182Z,99840.20
2018-09-18T14:00:19.567Z,99840.47
2018-09-18T14:02:49.638Z,99843.28
2018-09-18T14:05:19.430Z,99839.24
2018-09-18T14:07:51.684Z,99841.27
2018-09-18T14:10:21.475Z,99847.07
2018-09-18T14:12:51.366Z,99851.34
2018-09-18T14:15:21.333Z,99849.81
2018-09-18T14:17:51.012Z,99833.75
2018-09-18T14:20:20.989Z,99839.77
2018-09-18T14:22:50.789Z,99849.02
2018-09-18T14:25:20.677Z,99835.88
2018-09-18T14:27:50.636Z,99836.41
2018-09-18T14:30:25.293Z,99829.38
2018-09-18T14:32:55.111Z,99835.77
2018-09-18T14:35:24.872Z,99841.77
2018-09-18T14:37:54.653Z,99845.78
2018-09-18T14:40:24.639Z,99847.16
2018-09-18T14:42:54.459Z,99845.20
2018-09-18T14:45:24.293Z,99845.89
2018-09-18T14:47:53.961Z,99849.92
2018-09-18T14:50:24.141Z,99838.93
2018-09-18T14:52:53.957Z,99840.23
2018-09-18T14:55:23.674Z,99841.35
2018-09-18T14:57:53.500Z,99845.47
2018-09-18T15:00:27.785Z,99846.47
2018-09-18T15:02:58.428Z,99838.20
2018-09-18T15:05:33.587Z,99839.25
2018-09-18T15:08:03.452Z,99831.22
2018-09-18T15:10:33.288Z,99837.32
2018-09-18T15:13:03.471Z,99844.72
2018-09-18T15:15:33.422Z,99846.01
2018-09-18T15:18:04.564Z,99847.91
2018-09-18T15:20:34.342Z,99850.88
2018-09-18T15:23:04.167Z,99847.88
2018-09-18T15:25:33.931Z,99859.18
2018-09-18T15:28:03.784Z,99859.23
2018-09-18T15:30:33.668Z,99857.89
2018-09-18T15:33:03.341Z,99858.00
2018-09-18T15:35:33.232Z,99857.64
2018-09-18T15:38:02.986Z,99852.84
2018-09-18T15:40:32.856Z,99857.71
2018-09-18T15:43:05.697Z,99867.59
2018-09-18T15:45:36.911Z,99863.95
2018-09-18T15:48:06.766Z,99862.91
2018-09-18T15:50:36.686Z,99865.08
2018-09-18T15:53:06.668Z,99871.06
2018-09-18T15:55:37.578Z,99874.68
2018-09-18T15:58:07.435Z,99870.73
2018-09-18T16:00:37.466Z,99874.22
2018-09-18T16:03:07.773Z,99876.88
2018-09-18T16:05:37.646Z,99873.66
2018-09-18T16:08:07.583Z,99870.23
2018-09-18T16:10:37.349Z,99871.14
2018-09-18T16:13:07.282Z,99874.93
2018-09-18T16:15:37.253Z,99872.77
2018-09-18T16:18:07.022Z,99876.77
2018-09-18T16:20:36.910Z,99875.17
2018-09-18T16:23:11.225Z,99874.47
2018-09-18T16:25:41.232Z,99878.59
2018-09-18T16:28:19.124Z,99882.85
2018-09-18T16:30:49.020Z,99879.41
2018-09-18T16:33:19.109Z,99882.05
2018-09-18T16:35:49.168Z,99880.56
2018-09-18T16:38:19.397Z,99888.38
2018-09-18T16:40:49.474Z,99889.13
2018-09-18T16:43:25.681Z,99885.47
2018-09-18T16:45:55.554Z,99893.86
2018-09-18T16:48:25.508Z,99894.30
2018-09-18T16:50:55.393Z,99890.76
2018-09-18T16:53:25.364Z,99893.80
2018-09-18T16:55:55.270Z,99902.20
2018-09-18T16:58:29.398Z,99901.08
2018-09-18T17:00:59.145Z,99902.58
2018-09-18T17:03:28.986Z,99901.87
2018-09-18T17:05:59.052Z,99903.88
2018-09-18T17:08:29.281Z,99914.38
2018-09-18T17:10:59.088Z,99916.81
2018-09-18T17:13:29.062Z,99924.05
2018-09-18T17:15:58.789Z,99922.68
2018-09-18T17:18:28.989Z,99934.56
2018-09-18T17:20:58.899Z,99934.33
2018-09-18T17:23:28.963Z,99939.42
2018-09-18T17:25:58.876Z,99940.75
2018-09-18T17:28:28.945Z,99955.19
2018-09-18T17:30:58.733Z,99957.94
2018-09-18T17:33:28.733Z,99960.39
2018-09-18T17:35:58.734Z,99954.69
2018-09-18T17:38:28.653Z,99958.73
2018-09-18T17:40:58.509Z,99969.33
2018-09-18T17:43:29.159Z,99976.52
2018-09-18T17:45:58.974Z,99978.35
2018-09-18T17:48:29.610Z,99977.23
2018-09-18T17:50:59.374Z,99982.95
2018-09-18T17:53:29.692Z,99980.69
2018-09-18T17:55:59.538Z,99981.89
2018-09-18T17:58:29.184Z,99983.81
2018-09-18T18:00:58.900Z,99998.88
2018-09-18T18:03:28.677Z,99999.41
2018-09-18T18:05:58.624Z,100000.36
2018-09-18T18:08:28.787Z,100003.25
2018-09-18T18:10:58.684Z,99996.28
2018-09-18T18:13:28.894Z,99997.88
2018-09-18T18:15:58.674Z,99993.14
2018-09-18T18:18:28.928Z,100006.41
2018-09-18T18:20:58.760Z,100010.06
2018-09-18T18:23:28.968Z,100017.84
2018-09-18T18:25:59.344Z,100021.01
2018-09-18T18:28:29.439Z,100023.17
2018-09-18T18:30:59.344Z,100032.97
2018-09-18T18:33:31.541Z,100039.40
2018-09-18T18:36:02.390Z,100036.23
2018-09-18T18:38:39.159Z,100033.36
2018-09-18T18:41:08.967Z,100044.97
2018-09-18T18:43:38.650Z,100051.55
2018-09-18T18:46:08.456Z,100047.08
2018-09-18T18:48:38.472Z,100045.30
2018-09-18T18:51:08.681Z,100047.99
2018-09-18T18:53:39.114Z,100060.05
2018-09-18T18:56:08.865Z,100057.87
2018-09-18T18:58:39.002Z,100059.50
2018-09-18T19:01:09.028Z,100069.27
2018-09-18T19:03:38.839Z,100080.63
2018-09-18T19:06:09.845Z,100088.11
2018-09-18T19:08:41.800Z,100086.75
2018-09-18T19:11:11.674Z,100091.50
2018-09-18T19:13:41.531Z,100104.25
2018-09-18T19:16:11.359Z,100103.84
2018-09-18T19:18:41.172Z,100110.55
2018-09-18T19:21:11.138Z,100110.80
2018-09-18T19:23:40.971Z,100119.41
2018-09-18T19:26:10.884Z,100122.26
2018-09-18T19:28:41.026Z,100127.09
2018-09-18T19:31:10.882Z,100132.53
2018-09-18T19:33:40.690Z,100135.42
2018-09-18T19:36:10.493Z,100136.22
2018-09-18T19:38:40.270Z,100140.77
2018-09-18T19:41:10.108Z,100146.16
2018-09-18T19:43:40.044Z,100155.82
2018-09-18T19:46:09.949Z,100163.95
2018-09-18T19:48:40.280Z,100174.36
2018-09-18T19:51:10.118Z,100175.94
2018-09-18T19:53:40.025Z,100177.30
2018-09-18T19:56:09.912Z,100183.22
2018-09-18T19:58:40.007Z,100190.98
2018-09-18T20:01:09.883Z,100193.94
2018-09-18T20:03:39.834Z,100203.33
2018-09-18T20:06:09.733Z,100203.97
2018-09-18T20:08:39.660Z,100208.27
2018-09-18T20:11:09.566Z,100208.31
2018-09-18T20:13:39.816Z,100206.67
2018-09-18T20:16:09.759Z,100215.73
2018-09-18T20:18:39.786Z,100213.46
2018-09-18T20:21:09.690Z,100219.16
2018-09-18T20:23:39.655Z,100217.97
2018-09-18T20:26:09.430Z,100220.95
2018-09-18T20:28:39.712Z,100226.66
2018-09-18T20:31:09.606Z,100225.58
2018-09-18T20:33:39.940Z,100227.06
2018-09-18T20:36:09.889Z,100238.05
2018-09-18T20:38:39.918Z,100235.86
2018-09-18T20:41:09.698Z,100235.97
2018-09-18T20:43:40.093Z,100242.59
2018-09-18T20:46:09.994Z,100247.59
2018-09-18T20:48:40.312Z,100245.31
2018-09-18T20:51:09.999Z,100251.41
2018-09-18T20:53:39.918Z,100246.54
2018-09-18T20:56:09.714Z,100256.77
2018-09-18T20:58:39.657Z,100257.74
2018-09-18T21:01:10.952Z,100257.79
2018-09-18T21:03:40.847Z,100261.07
2018-09-18T21:06:10.640Z,100267.28
2018-09-18T21:08:40.735Z,100267.14
2018-09-18T21:11:10.518Z,100273.70
2018-09-18T21:13:40.708Z,100280.58
2018-09-18T21:16:10.618Z,100277.17
2018-09-18T21:18:40.504Z,100281.28
2018-09-18T21:21:10.242Z,100281.01
2018-09-18T21:23:40.381Z,100282.14
2018-09-18T21:26:11.622Z,100284.36
2018-09-18T21:28:41.637Z,100281.43
2018-09-18T21:31:11.371Z,100275.77
2018-09-18T21:33:41.528Z,100281.52
2018-09-18T21:36:11.196Z,100282.11
2018-09-18T21:38:41.053Z,100289.76
2018-09-18T21:41:10.698Z,100286.28
2018-09-18T21:43:40.968Z,100288.66
2018-09-18T21:46:10.726Z,100290.45
2018-09-18T21:48:40.438Z,100295.92
2018-09-18T21:51:11.189Z,100297.87
2018-09-18T21:53:40.976Z,100297.09
2018-09-18T21:56:10.683Z,100308.41
2018-09-18T21:58:40.482Z,100311.20
2018-09-18T22:01:10.243Z,100308.52
2018-09-18T22:03:40.078Z,100311.25
2018-09-18T22:06:09.960Z,100318.32
2018-09-18T22:08:39.702Z,100316.99
2018-09-18T22:11:09.445Z,100321.89
2018-09-18T22:13:39.140Z,100331.59
2018-09-18T22:16:08.880Z,100331.07
2018-09-18T22:18:38.538Z,100327.81
2018-09-18T22:21:08.249Z,100327.83
2018-09-18T22:23:38.011Z,100326.75
2018-09-18T22:26:07.768Z,100327.55
2018-09-18T22:28:37.548Z,100330.53
2018-09-18T22:31:07.288Z,100331.62
2018-09-18T22:33:37.021Z,100329.16
2018-09-18T22:36:06.644Z,100332.97
2018-09-18T22:38:36.362Z,100330.50
2018-09-18T22:41:06.324Z,100325.14
2018-09-18T22:43:36.004Z,100331.60
2018-09-18T22:46:05.679Z,100330.17
2018-09-18T22:48:35.392Z,100336.44
2018-09-18T22:51:05.228Z,100334.03
2018-09-18T22:53:35.031Z,100338.36
2018-09-18T22:56:04.710Z,100345.63
2018-09-18T22:58:34.387Z,100346.16
2018-09-18T23:01:04.096Z,100351.27
2018-09-18T23:03:33.797Z,100347.23
2018-09-18T23:06:10.285Z,100349.31
2018-09-18T23:08:40.015Z,100358.74
2018-09-18T23:11:09.752Z,100355.50
2018-09-18T23:13:39.563Z,100359.58
2018-09-18T23:16:09.193Z,100359.31
2018-09-18T23:18:38.944Z,100364.12
2018-09-18T23:21:08.682Z,100366.83
2018-09-18T23:23:38.353Z,100370.54
2018-09-18T23:26:08.015Z,100373.22
2018-09-18T23:28:37.728Z,100364.36
2018-09-18T23:31:07.437Z,100364.55
2018-09-18T23:33:37.778Z,100370.97
2018-09-18T23:36:07.395Z,100365.58
2018-09-18T23:38:37.115Z,100371.88
2018-09-18T23:41:07.055Z,100375.55
2018-09-18T23:43:36.701Z,100371.48
2018-09-18T23:46:06.438Z,100367.91
2018-09-18T23:48:36.060Z,100367.91
2018-09-18T23:51:05.723Z,100372.86
2018-09-18T23:53:35.358Z,100372.80
2018-09-18T23:56:05.016Z,100377.14
2018-09-18T23:58:34.815Z,100375.92
