createdAt,value
2023-01-31T00:00:01.839Z,44.16
2023-01-31T00:00:24.576Z,44.09
2023-01-31T00:00:49.267Z,44.08
2023-01-31T00:01:13.979Z,44.12
2023-01-31T00:01:39.153Z,44.00
2023-01-31T00:02:02.558Z,43.92
2023-01-31T00:02:24.222Z,43.94
2023-01-31T00:02:47.255Z,43.91
2023-01-31T00:03:08.937Z,44.13
2023-01-31T00:03:31.608Z,44.09
2023-01-31T00:03:55.207Z,44.01
2023-01-31T00:04:16.895Z,44.12
2023-01-31T00:04:40.166Z,44.16
2023-01-31T00:05:02.759Z,44.18
2023-01-31T00:05:26.301Z,44.23
2023-01-31T00:05:49.179Z,44.14
2023-01-31T00:06:13.315Z,44.15
2023-01-31T00:06:38.686Z,43.92
2023-01-31T00:07:01.586Z,43.98
2023-01-31T00:07:23.438Z,43.82
2023-01-31T00:07:45.102Z,44.18
2023-01-31T00:08:08.760Z,44.21
2023-01-31T00:08:30.331Z,44.04
2023-01-31T00:08:52.491Z,43.74
2023-01-31T00:09:14.211Z,43.86
2023-01-31T00:09:37.611Z,43.83
2023-01-31T00:09:59.269Z,43.69
2023-01-31T00:10:20.950Z,43.92
2023-01-31T00:10:42.579Z,43.77
2023-01-31T00:11:04.406Z,43.87
2023-01-31T00:11:29.308Z,43.89
2023-01-31T00:11:53.336Z,43.99
2023-01-31T00:12:15.242Z,44.27
2023-01-31T00:12:37.291Z,44.21
2023-01-31T00:12:58.886Z,44.10
2023-01-31T00:13:21.433Z,44.02
2023-01-31T00:13:43.688Z,44.04
2023-01-31T00:14:07.211Z,44.07
2023-01-31T00:14:28.817Z,44.03
2023-01-31T00:14:50.440Z,43.73
2023-01-31T00:15:16.292Z,43.74
2023-01-31T00:15:39.045Z,44.21
2023-01-31T00:16:01.038Z,44.07
2023-01-31T00:16:22.976Z,43.99
2023-01-31T00:16:45.604Z,43.94
2023-01-31T00:17:07.297Z,43.82
2023-01-31T00:17:28.971Z,43.84
2023-01-31T00:17:50.785Z,43.94
2023-01-31T00:18:13.383Z,43.98
2023-01-31T00:18:37.554Z,43.92
2023-01-31T00:18:59.171Z,43.77
2023-01-31T00:19:20.821Z,43.86
2023-01-31T00:19:43.404Z,43.87
2023-01-31T00:20:06.325Z,43.70
2023-01-31T00:20:27.921Z,43.94
2023-01-31T00:20:49.661Z,43.77
2023-01-31T00:21:14.140Z,43.79
2023-01-31T00:21:36.205Z,43.93
2023-01-31T00:21:58.552Z,43.82
2023-01-31T00:22:20.509Z,43.82
2023-01-31T00:22:43.131Z,43.64
2023-01-31T00:23:04.731Z,43.66
2023-01-31T00:23:26.318Z,43.70
2023-01-31T00:23:49.433Z,43.63
2023-01-31T00:24:20.201Z,43.59
2023-01-31T00:24:42.119Z,43.65
2023-01-31T00:25:04.721Z,43.71
2023-01-31T00:25:27.174Z,43.60
2023-01-31T00:25:53.432Z,43.57
2023-01-31T00:26:21.030Z,43.65
2023-01-31T00:27:08.154Z,43.80
2023-01-31T00:27:37.656Z,43.83
2023-01-31T00:28:00.716Z,44.08
2023-01-31T00:28:25.328Z,43.90
2023-01-31T00:28:57.623Z,43.93
2023-01-31T00:29:23.677Z,43.83
2023-01-31T00:29:45.987Z,43.92
2023-01-31T00:30:14.913Z,43.79
2023-01-31T00:30:44.132Z,43.70
2023-01-31T00:31:10.035Z,43.75
2023-01-31T00:31:36.144Z,43.77
2023-01-31T00:31:58.854Z,43.77
2023-01-31T00:32:21.476Z,43.77
2023-01-31T00:32:49.621Z,43.63
2023-01-31T00:33:15.436Z,43.81
2023-01-31T00:33:40.830Z,43.71
2023-01-31T00:34:03.478Z,43.79
2023-01-31T00:34:28.721Z,43.81
2023-01-31T00:34:55.143Z,43.75
2023-01-31T00:35:18.636Z,43.80
2023-01-31T00:35:41.792Z,43.82
2023-01-31T00:36:13.083Z,43.79
2023-01-31T00:36:36.374Z,44.08
2023-01-31T00:37:00.812Z,44.07
2023-01-31T00:37:23.491Z,44.18
2023-01-31T00:37:46.873Z,44.23
2023-01-31T00:38:09.193Z,44.23
2023-01-31T00:38:31.156Z,44.06
2023-01-31T00:39:01.418Z,44.11
2023-01-31T00:39:27.732Z,44.02
2023-01-31T00:39:52.983Z,43.96
2023-01-31T00:40:16.553Z,44.01
2023-01-31T00:40:42.768Z,43.99
2023-01-31T00:41:07.895Z,44.13
2023-01-31T00:41:36.608Z,43.96
2023-01-31T00:42:02.061Z,43.81
2023-01-31T00:42:25.605Z,44.10
2023-01-31T00:42:58.855Z,43.83
2023-01-31T00:43:23.166Z,43.99
2023-01-31T00:43:47.034Z,44.27
2023-01-31T00:44:09.300Z,44.44
2023-01-31T00:44:42.901Z,44.29
2023-01-31T00:45:05.770Z,44.11
2023-01-31T00:45:30.502Z,44.06
2023-01-31T00:45:54.509Z,44.07
2023-01-31T00:46:20.669Z,44.14
2023-01-31T00:46:47.631Z,44.07
2023-01-31T00:47:09.723Z,43.88
2023-01-31T00:47:31.549Z,43.61
2023-01-31T00:47:54.825Z,43.90
2023-01-31T00:48:19.197Z,43.66
2023-01-31T00:48:45.322Z,43.76
2023-01-31T00:49:07.287Z,43.79
2023-01-31T00:49:31.014Z,43.79
2023-01-31T00:49:53.105Z,43.78
2023-01-31T00:50:17.062Z,43.85
2023-01-31T00:50:38.724Z,43.92
2023-01-31T00:51:00.864Z,43.90
2023-01-31T00:51:26.877Z,44.03
2023-01-31T00:51:48.631Z,43.91
2023-01-31T00:52:10.848Z,43.96
2023-01-31T00:52:33.313Z,43.86
2023-01-31T00:52:56.420Z,43.68
2023-01-31T00:53:23.928Z,43.74
2023-01-31T00:53:46.475Z,43.82
2023-01-31T00:54:09.342Z,43.79
2023-01-31T00:54:31.964Z,44.04
2023-01-31T00:54:55.357Z,44.01
2023-01-31T00:55:17.166Z,43.98
2023-01-31T00:55:39.907Z,43.95
2023-01-31T00:56:03.367Z,44.09
2023-01-31T00:56:25.617Z,43.88
2023-01-31T00:56:47.802Z,43.98
2023-01-31T00:57:10.482Z,43.79
2023-01-31T00:57:32.067Z,43.83
2023-01-31T00:57:55.071Z,44.15
2023-01-31T00:58:17.373Z,44.25
2023-01-31T00:58:40.785Z,44.00
2023-01-31T00:59:04.243Z,44.01
2023-01-31T00:59:26.179Z,43.82
2023-01-31T00:59:47.867Z,43.73
2023-01-31T01:00:10.704Z,43.72
2023-01-31T01:00:33.505Z,43.93
2023-01-31T01:00:55.228Z,43.64
2023-01-31T01:01:21.214Z,43.59
2023-01-31T01:01:43.372Z,43.81
2023-01-31T01:02:07.703Z,43.77
2023-01-31T01:02:29.373Z,43.87
2023-01-31T01:02:51.070Z,43.92
2023-01-31T01:03:13.147Z,43.93
2023-01-31T01:03:36.848Z,44.05
2023-01-31T01:03:59.805Z,44.15
2023-01-31T01:04:21.473Z,44.40
2023-01-31T01:04:43.383Z,44.39
2023-01-31T01:05:08.739Z,44.34
2023-01-31T01:05:30.381Z,44.27
2023-01-31T01:05:52.305Z,44.20
2023-01-31T01:06:14.408Z,44.22
2023-01-31T01:06:41.381Z,44.13
2023-01-31T01:07:03.047Z,44.02
2023-01-31T01:07:24.684Z,44.07
2023-01-31T01:07:48.747Z,44.24
2023-01-31T01:08:11.529Z,44.30
2023-01-31T01:08:35.451Z,44.15
2023-01-31T01:08:59.917Z,44.26
2023-01-31T01:09:23.305Z,44.23
2023-01-31T01:09:46.084Z,44.09
2023-01-31T01:10:10.960Z,44.11
2023-01-31T01:10:33.548Z,44.13
2023-01-31T01:10:58.077Z,44.14
2023-01-31T01:11:21.791Z,44.35
2023-01-31T01:11:43.646Z,44.21
2023-01-31T01:12:06.010Z,44.26
2023-01-31T01:12:28.639Z,44.19
2023-01-31T01:12:50.204Z,44.11
2023-01-31T01:13:13.464Z,44.29
2023-01-31T01:13:37.248Z,44.34
2023-01-31T01:14:01.309Z,44.31
2023-01-31T01:14:22.959Z,44.18
2023-01-31T01:14:44.677Z,44.19
2023-01-31T01:15:07.254Z,43.96
2023-01-31T01:15:29.119Z,44.16
2023-01-31T01:15:51.765Z,44.17
2023-01-31T01:16:16.792Z,44.15
2023-01-31T01:16:40.819Z,44.09
2023-01-31T01:17:04.882Z,44.19
2023-01-31T01:17:30.492Z,44.34
2023-01-31T01:17:54.417Z,44.31
2023-01-31T01:18:16.036Z,44.29
2023-01-31T01:18:40.874Z,44.43
2023-01-31T01:19:06.003Z,44.26
2023-01-31T01:19:28.339Z,44.08
2023-01-31T01:19:50.127Z,44.01
2023-01-31T01:20:17.628Z,44.29
2023-01-31T01:20:39.616Z,44.17
2023-01-31T01:21:06.791Z,44.26
2023-01-31T01:21:31.175Z,44.43
2023-01-31T01:21:56.521Z,44.63
2023-01-31T01:22:18.364Z,44.50
2023-01-31T01:22:43.047Z,44.50
2023-01-31T01:23:05.472Z,44.39
2023-01-31T01:23:30.703Z,44.37
2023-01-31T01:23:55.218Z,44.41
2023-01-31T01:24:20.355Z,44.33
2023-01-31T01:24:43.135Z,44.33
2023-01-31T01:25:08.428Z,44.25
2023-01-31T01:25:31.726Z,44.42
2023-01-31T01:25:56.258Z,44.41
2023-01-31T01:26:20.427Z,44.20
2023-01-31T01:26:46.233Z,44.16
2023-01-31T01:27:12.101Z,44.11
2023-01-31T01:27:41.756Z,44.29
2023-01-31T01:28:07.765Z,44.44
2023-01-31T01:28:34.867Z,44.30
2023-01-31T01:29:02.299Z,44.24
2023-01-31T01:29:25.137Z,44.15
2023-01-31T01:29:48.389Z,44.13
2023-01-31T01:30:12.958Z,44.08
2023-01-31T01:30:41.667Z,44.06
2023-01-31T01:31:08.251Z,43.95
2023-01-31T01:31:43.656Z,44.13
2023-01-31T01:32:09.343Z,44.23
2023-01-31T01:32:32.122Z,44.32
2023-01-31T01:32:58.108Z,44.42
2023-01-31T01:33:22.789Z,44.45
2023-01-31T01:33:46.960Z,44.53
2023-01-31T01:34:15.317Z,44.53
2023-01-31T01:34:40.466Z,44.76
2023-01-31T01:35:02.741Z,44.58
2023-01-31T01:35:26.027Z,44.48
2023-01-31T01:35:50.092Z,44.42
2023-01-31T01:36:41.608Z,44.45
2023-01-31T01:37:11.615Z,44.47
2023-01-31T01:37:33.912Z,44.57
2023-01-31T01:37:55.668Z,44.42
2023-01-31T01:38:18.422Z,44.32
2023-01-31T01:38:41.211Z,44.21
2023-01-31T01:39:04.510Z,44.15
2023-01-31T01:39:30.427Z,44.21
2023-01-31T01:39:54.285Z,44.36
2023-01-31T01:40:16.423Z,44.09
2023-01-31T01:40:38.863Z,44.07
2023-01-31T01:41:00.539Z,44.32
2023-01-31T01:41:23.384Z,44.18
2023-01-31T01:41:45.694Z,44.44
2023-01-31T01:42:13.966Z,44.45
2023-01-31T01:42:36.420Z,44.36
2023-01-31T01:43:00.106Z,44.21
2023-01-31T01:43:21.942Z,44.24
2023-01-31T01:43:48.954Z,44.24
2023-01-31T01:44:43.487Z,44.37
2023-01-31T01:45:15.822Z,44.05
2023-01-31T01:45:38.379Z,44.29
2023-01-31T01:46:00.116Z,44.23
2023-01-31T01:46:26.590Z,44.05
2023-01-31T01:46:49.406Z,44.08
2023-01-31T01:47:16.547Z,43.95
2023-01-31T01:47:44.721Z,44.18
2023-01-31T01:48:09.386Z,44.04
2023-01-31T01:48:32.443Z,43.92
2023-01-31T01:48:59.260Z,44.01
2023-01-31T01:49:28.862Z,43.94
2023-01-31T01:49:55.284Z,44.08
2023-01-31T01:50:24.794Z,43.96
2023-01-31T01:50:49.293Z,44.01
2023-01-31T01:51:13.293Z,43.93
2023-01-31T01:51:36.113Z,44.01
2023-01-31T01:52:01.419Z,43.83
2023-01-31T01:52:26.128Z,43.91
2023-01-31T01:52:52.225Z,43.99
2023-01-31T01:53:20.271Z,43.98
2023-01-31T01:53:47.727Z,43.90
2023-01-31T01:54:15.161Z,44.33
2023-01-31T01:54:49.165Z,44.05
2023-01-31T01:55:19.342Z,44.10
2023-01-31T01:55:47.408Z,44.31
2023-01-31T01:56:16.552Z,44.49
2023-01-31T01:56:47.533Z,44.53
2023-01-31T01:57:16.072Z,44.54
2023-01-31T01:57:43.044Z,44.50
2023-01-31T01:58:12.287Z,44.44
2023-01-31T01:58:46.319Z,44.39
2023-01-31T01:59:17.169Z,44.49
2023-01-31T01:59:43.374Z,44.56
2023-01-31T02:00:20.468Z,44.25
2023-01-31T02:00:47.580Z,44.25
2023-01-31T02:01:18.547Z,44.15
2023-01-31T02:01:48.650Z,44.22
2023-01-31T02:02:14.337Z,44.24
2023-01-31T02:02:38.371Z,44.02
2023-01-31T02:03:05.594Z,44.31
2023-01-31T02:03:28.621Z,44.29
2023-01-31T02:03:55.915Z,44.28
2023-01-31T02:04:25.185Z,44.00
2023-01-31T02:04:52.327Z,44.18
2023-01-31T02:05:28.277Z,44.22
2023-01-31T02:05:55.256Z,44.17
2023-01-31T02:06:22.624Z,44.16
2023-01-31T02:06:52.464Z,44.01
2023-01-31T02:07:23.338Z,44.13
2023-01-31T02:07:52.199Z,44.01
2023-01-31T02:08:23.053Z,44.23
2023-01-31T02:08:45.887Z,44.17
2023-01-31T02:09:21.646Z,44.36
2023-01-31T02:09:51.653Z,44.50
2023-01-31T02:10:20.744Z,44.44
2023-01-31T02:10:49.386Z,44.48
2023-01-31T02:11:21.393Z,44.22
2023-01-31T02:11:46.322Z,44.12
2023-01-31T02:12:10.270Z,44.25
2023-01-31T02:12:36.092Z,44.13
2023-01-31T02:12:58.562Z,44.21
2023-01-31T02:13:28.426Z,44.19
2023-01-31T02:13:55.793Z,44.16
2023-01-31T02:14:28.207Z,44.28
2023-01-31T02:14:50.860Z,44.16
2023-01-31T02:15:14.833Z,44.18
2023-01-31T02:15:39.456Z,44.15
2023-01-31T02:16:06.230Z,44.21
2023-01-31T02:16:38.494Z,44.24
2023-01-31T02:17:01.139Z,44.34
2023-01-31T02:17:24.550Z,44.41
2023-01-31T02:17:52.303Z,44.53
2023-01-31T02:18:17.384Z,44.53
2023-01-31T02:18:42.076Z,44.32
2023-01-31T02:19:16.883Z,44.18
2023-01-31T02:19:52.635Z,44.15
2023-01-31T02:20:31.227Z,43.94
2023-01-31T02:21:33.034Z,43.63
2023-01-31T02:22:21.263Z,43.83
2023-01-31T02:22:58.271Z,43.73
2023-01-31T02:23:48.243Z,44.01
2023-01-31T02:24:37.936Z,43.88
2023-01-31T02:25:41.404Z,43.99
2023-01-31T02:26:38.547Z,44.28
2023-01-31T02:27:33.944Z,44.01
2023-01-31T02:28:39.409Z,43.96
2023-01-31T02:29:25.630Z,44.18
2023-01-31T02:30:17.730Z,44.41
2023-01-31T02:31:14.943Z,44.12
2023-01-31T02:32:15.753Z,44.16
2023-01-31T02:32:55.488Z,44.10
2023-01-31T02:33:30.821Z,43.99
2023-01-31T02:33:59.605Z,43.93
2023-01-31T02:34:35.861Z,43.91
2023-01-31T02:35:10.587Z,43.97
2023-01-31T02:35:46.809Z,44.01
2023-01-31T02:36:20.549Z,44.00
2023-01-31T02:36:57.617Z,43.84
2023-01-31T02:37:34.840Z,43.83
2023-01-31T02:38:10.574Z,43.92
2023-01-31T02:38:47.662Z,44.17
2023-01-31T02:39:24.372Z,44.06
2023-01-31T02:40:03.214Z,43.71
2023-01-31T02:40:38.131Z,43.84
2023-01-31T02:41:14.805Z,44.06
2023-01-31T02:41:52.174Z,43.79
2023-01-31T02:42:29.456Z,43.91
2023-01-31T02:43:14.095Z,43.87
2023-01-31T02:43:59.496Z,43.81
2023-01-31T02:44:49.757Z,43.72
2023-01-31T02:45:21.698Z,43.72
2023-01-31T02:45:59.677Z,43.45
2023-01-31T02:46:30.012Z,43.42
2023-01-31T02:46:58.175Z,43.39
2023-01-31T02:47:29.284Z,43.51
2023-01-31T02:48:05.215Z,43.50
2023-01-31T02:48:45.366Z,43.66
2023-01-31T02:49:15.180Z,43.71
2023-01-31T02:49:45.368Z,43.79
2023-01-31T02:50:22.134Z,43.85
2023-01-31T02:50:50.697Z,43.78
2023-01-31T02:51:19.495Z,43.84
2023-01-31T02:52:08.836Z,43.86
2023-01-31T02:52:41.509Z,43.85
2023-01-31T02:53:10.542Z,43.57
2023-01-31T02:53:35.342Z,43.63
2023-01-31T02:54:08.309Z,43.59
2023-01-31T02:54:53.711Z,43.68
2023-01-31T02:55:42.503Z,43.84
2023-01-31T02:56:21.495Z,43.85
2023-01-31T02:56:47.251Z,44.18
2023-01-31T02:57:10.217Z,44.03
2023-01-31T02:57:35.207Z,43.96
2023-01-31T02:58:00.059Z,43.96
2023-01-31T02:58:25.812Z,44.11
2023-01-31T02:58:56.399Z,44.22
2023-01-31T02:59:28.990Z,44.18
2023-01-31T02:59:54.880Z,44.22
2023-01-31T03:00:19.915Z,43.94
2023-01-31T03:00:45.950Z,43.91
2023-01-31T03:01:15.941Z,44.05
2023-01-31T03:01:50.990Z,44.04
2023-01-31T03:02:17.440Z,44.00
2023-01-31T03:02:40.335Z,44.10
2023-01-31T03:03:08.121Z,43.95
2023-01-31T03:03:33.887Z,43.95
2023-01-31T03:03:59.431Z,43.82
2023-01-31T03:04:23.263Z,43.77
2023-01-31T03:04:44.986Z,43.72
2023-01-31T03:05:07.192Z,43.74
2023-01-31T03:05:33.253Z,43.68
2023-01-31T03:06:34.558Z,43.59
2023-01-31T03:07:09.041Z,43.57
2023-01-31T03:07:36.583Z,43.69
2023-01-31T03:08:06.227Z,43.66
2023-01-31T03:08:28.935Z,43.68
2023-01-31T03:08:55.303Z,43.69
2023-01-31T03:09:25.671Z,43.66
2023-01-31T03:10:01.839Z,43.71
2023-01-31T03:10:47.643Z,43.74
2023-01-31T03:11:09.705Z,43.86
2023-01-31T03:11:38.904Z,43.73
2023-01-31T03:12:11.920Z,43.58
2023-01-31T03:12:46.774Z,43.63
2023-01-31T03:13:26.830Z,43.92
2023-01-31T03:14:00.112Z,43.93
2023-01-31T03:14:30.624Z,43.69
2023-01-31T03:15:05.789Z,43.66
2023-01-31T03:15:57.360Z,43.41
2023-01-31T03:16:45.467Z,43.53
2023-01-31T03:17:35.239Z,43.66
2023-01-31T03:18:06.358Z,43.74
2023-01-31T03:18:38.635Z,43.58
2023-01-31T03:19:13.550Z,43.86
2023-01-31T03:19:45.483Z,43.79
2023-01-31T03:20:13.369Z,43.84
2023-01-31T03:20:44.127Z,43.84
2023-01-31T03:21:12.628Z,44.10
2023-01-31T03:21:40.915Z,44.00
2023-01-31T03:22:07.949Z,43.94
2023-01-31T03:22:33.636Z,43.79
2023-01-31T03:23:01.052Z,43.92
2023-01-31T03:23:26.837Z,43.74
2023-01-31T03:23:54.536Z,43.71
2023-01-31T03:24:18.143Z,43.95
2023-01-31T03:24:43.392Z,44.04
2023-01-31T03:25:08.058Z,43.98
2023-01-31T03:25:36.271Z,43.96
2023-01-31T03:26:03.566Z,44.10
2023-01-31T03:26:28.011Z,44.16
2023-01-31T03:27:16.728Z,44.20
2023-01-31T03:27:42.609Z,44.11
2023-01-31T03:28:14.152Z,44.17
2023-01-31T03:28:42.179Z,44.17
2023-01-31T03:29:06.758Z,44.06
2023-01-31T03:29:34.361Z,44.26
2023-01-31T03:30:06.564Z,44.14
2023-01-31T03:30:34.766Z,44.12
2023-01-31T03:31:05.078Z,44.18
2023-01-31T03:31:30.050Z,43.95
2023-01-31T03:31:56.132Z,43.93
2023-01-31T03:32:23.609Z,44.13
2023-01-31T03:32:49.264Z,44.15
2023-01-31T03:33:17.460Z,44.12
2023-01-31T03:33:45.804Z,44.04
2023-01-31T03:34:12.338Z,44.13
2023-01-31T03:34:34.242Z,44.23
2023-01-31T03:34:57.682Z,44.26
2023-01-31T03:35:23.474Z,44.36
2023-01-31T03:35:51.847Z,44.32
2023-01-31T03:36:24.829Z,44.38
2023-01-31T03:36:58.036Z,44.43
2023-01-31T03:37:37.960Z,44.35
2023-01-31T03:38:17.286Z,44.16
2023-01-31T03:38:50.336Z,44.21
2023-01-31T03:39:17.815Z,44.13
2023-01-31T03:39:44.841Z,44.27
2023-01-31T03:40:16.308Z,44.30
2023-01-31T03:40:41.896Z,44.36
2023-01-31T03:41:15.484Z,44.84
2023-01-31T03:41:48.315Z,44.75
2023-01-31T03:42:15.364Z,44.61
2023-01-31T03:42:42.976Z,44.64
2023-01-31T03:43:14.818Z,44.63
2023-01-31T03:43:47.550Z,44.55
2023-01-31T03:44:15.150Z,44.30
2023-01-31T03:44:42.886Z,44.75
2023-01-31T03:45:11.457Z,44.78
2023-01-31T03:45:39.140Z,44.97
2023-01-31T03:46:07.459Z,44.94
2023-01-31T03:46:36.154Z,44.72
2023-01-31T03:47:03.810Z,44.84
2023-01-31T03:47:29.641Z,44.56
2023-01-31T03:47:55.141Z,44.66
2023-01-31T03:48:19.416Z,44.73
2023-01-31T03:48:46.851Z,44.65
2023-01-31T03:49:11.500Z,44.48
2023-01-31T03:49:35.953Z,44.62
2023-01-31T03:50:04.755Z,44.68
2023-01-31T03:50:29.436Z,44.51
2023-01-31T03:50:57.576Z,44.63
2023-01-31T03:51:23.207Z,44.42
2023-01-31T03:51:50.534Z,44.64
2023-01-31T03:52:18.123Z,44.59
2023-01-31T03:52:46.145Z,44.43
2023-01-31T03:53:13.854Z,44.67
2023-01-31T03:53:42.404Z,44.76
2023-01-31T03:54:08.981Z,44.88
2023-01-31T03:54:37.042Z,44.93
2023-01-31T03:55:04.469Z,44.82
2023-01-31T03:55:32.469Z,44.88
2023-01-31T03:55:59.584Z,44.80
2023-01-31T03:56:27.227Z,44.73
2023-01-31T03:56:56.014Z,44.63
2023-01-31T03:57:22.135Z,44.82
2023-01-31T03:57:48.332Z,44.85
2023-01-31T03:58:13.425Z,44.82
2023-01-31T03:58:43.329Z,44.57
2023-01-31T03:59:10.583Z,44.85
2023-01-31T03:59:37.768Z,44.76
2023-01-31T04:00:02.366Z,44.85
2023-01-31T04:00:27.460Z,44.84
2023-01-31T04:00:53.295Z,44.89
2023-01-31T04:01:16.522Z,44.93
2023-01-31T04:01:44.199Z,44.94
2023-01-31T04:02:10.063Z,45.07
2023-01-31T04:02:41.643Z,45.01
2023-01-31T04:03:16.757Z,45.07
2023-01-31T04:03:47.160Z,45.46
2023-01-31T04:04:16.426Z,45.36
2023-01-31T04:05:02.775Z,45.33
2023-01-31T04:05:34.786Z,45.51
2023-01-31T04:06:06.770Z,45.64
2023-01-31T04:06:46.605Z,45.63
2023-01-31T04:07:21.425Z,45.59
2023-01-31T04:07:49.974Z,45.76
2023-01-31T04:08:22.773Z,45.68
2023-01-31T04:09:45.116Z,45.32
2023-01-31T04:10:19.461Z,45.32
2023-01-31T04:10:44.595Z,45.40
2023-01-31T04:11:12.051Z,45.45
2023-01-31T04:11:43.535Z,45.26
2023-01-31T04:12:14.978Z,45.42
2023-01-31T04:12:41.046Z,45.39
2023-01-31T04:13:05.435Z,45.38
2023-01-31T04:13:30.838Z,45.23
2023-01-31T04:14:07.147Z,45.27
2023-01-31T04:14:38.230Z,45.48
2023-01-31T04:15:03.095Z,45.57
2023-01-31T04:15:42.318Z,46.03
2023-01-31T04:16:11.261Z,45.82
2023-01-31T04:16:35.374Z,45.77
2023-01-31T04:16:59.252Z,46.08
2023-01-31T04:17:25.570Z,46.35
2023-01-31T04:17:52.577Z,46.35
2023-01-31T04:18:19.724Z,46.44
2023-01-31T04:18:50.531Z,46.15
2023-01-31T04:19:16.547Z,46.04
2023-01-31T04:20:10.839Z,46.03
2023-01-31T04:20:40.568Z,46.15
2023-01-31T04:21:07.630Z,45.97
2023-01-31T04:21:38.718Z,46.04
2023-01-31T04:22:01.730Z,45.87
2023-01-31T04:22:30.036Z,45.89
2023-01-31T04:22:53.673Z,45.90
2023-01-31T04:23:25.381Z,45.71
2023-01-31T04:23:50.796Z,45.79
2023-01-31T04:24:14.234Z,45.86
2023-01-31T04:24:53.735Z,46.03
2023-01-31T04:25:37.969Z,46.13
2023-01-31T04:26:00.084Z,46.04
2023-01-31T04:26:23.763Z,46.06
2023-01-31T04:26:58.244Z,45.90
2023-01-31T04:27:29.204Z,45.91
2023-01-31T04:27:52.770Z,45.86
2023-01-31T04:28:16.773Z,45.79
2023-01-31T04:28:39.589Z,45.80
2023-01-31T04:29:04.328Z,45.74
2023-01-31T04:29:49.307Z,45.76
2023-01-31T04:30:14.321Z,45.71
2023-01-31T04:30:40.805Z,45.53
2023-01-31T04:31:08.508Z,45.58
2023-01-31T04:31:37.479Z,45.51
2023-01-31T04:32:06.215Z,45.69
2023-01-31T04:32:35.163Z,45.73
2023-01-31T04:33:04.922Z,45.71
2023-01-31T04:34:23.372Z,46.38
2023-01-31T04:34:50.977Z,46.25
2023-01-31T04:35:20.434Z,46.28
2023-01-31T04:35:59.637Z,46.16
2023-01-31T04:36:27.597Z,46.29
2023-01-31T04:36:57.794Z,46.22
2023-01-31T04:37:30.602Z,46.12
2023-01-31T04:38:06.451Z,46.23
2023-01-31T04:38:33.169Z,46.33
2023-01-31T04:38:59.367Z,46.30
2023-01-31T04:39:23.282Z,46.14
2023-01-31T04:39:50.540Z,46.12
2023-01-31T04:40:14.928Z,45.99
2023-01-31T04:40:42.318Z,45.90
2023-01-31T04:41:09.810Z,45.99
2023-01-31T04:41:38.124Z,45.88
2023-01-31T04:42:10.931Z,45.68
2023-01-31T04:42:36.487Z,45.69
2023-01-31T04:43:03.018Z,45.66
2023-01-31T04:43:27.313Z,45.48
2023-01-31T04:43:57.762Z,45.48
2023-01-31T04:44:23.146Z,45.70
2023-01-31T04:44:52.263Z,45.57
2023-01-31T04:45:17.312Z,45.58
2023-01-31T04:45:43.064Z,45.55
2023-01-31T04:46:23.035Z,45.61
2023-01-31T04:46:55.799Z,45.59
2023-01-31T04:47:24.445Z,45.53
2023-01-31T04:48:30.970Z,45.62
2023-01-31T04:49:00.653Z,45.53
2023-01-31T04:49:28.234Z,45.33
2023-01-31T04:49:56.982Z,45.57
2023-01-31T04:50:23.125Z,45.56
2023-01-31T04:50:49.872Z,45.38
2023-01-31T04:51:30.158Z,45.68
2023-01-31T04:51:52.831Z,45.74
2023-01-31T04:52:26.637Z,45.72
2023-01-31T04:52:52.700Z,45.74
2023-01-31T04:53:26.844Z,45.58
2023-01-31T04:53:59.749Z,45.74
2023-01-31T04:54:23.767Z,45.80
2023-01-31T04:54:51.213Z,45.85
2023-01-31T04:55:17.403Z,45.96
2023-01-31T04:55:43.456Z,46.07
2023-01-31T04:56:14.711Z,45.97
2023-01-31T04:56:39.980Z,45.85
2023-01-31T04:57:34.336Z,45.93
2023-01-31T04:57:58.987Z,45.85
2023-01-31T04:58:22.704Z,45.85
2023-01-31T04:59:10.616Z,45.62
2023-01-31T04:59:34.766Z,45.65
2023-01-31T05:00:00.471Z,45.72
2023-01-31T05:00:27.027Z,45.72
2023-01-31T05:01:03.898Z,45.86
2023-01-31T05:01:35.671Z,46.06
2023-01-31T05:01:59.966Z,45.96
2023-01-31T05:02:26.681Z,46.15
2023-01-31T05:02:53.283Z,46.12
2023-01-31T05:03:24.771Z,46.25
2023-01-31T05:03:52.279Z,46.28
2023-01-31T05:04:18.003Z,46.14
2023-01-31T05:04:52.842Z,45.91
2023-01-31T05:05:17.186Z,45.83
2023-01-31T05:06:00.429Z,45.81
2023-01-31T05:06:31.546Z,46.03
2023-01-31T05:07:42.580Z,45.88
2023-01-31T05:08:07.765Z,45.72
2023-01-31T05:08:48.057Z,45.73
2023-01-31T05:09:13.574Z,45.63
2023-01-31T05:09:46.617Z,45.51
2023-01-31T05:10:25.421Z,45.69
2023-01-31T05:10:49.928Z,45.76
2023-01-31T05:11:19.601Z,45.77
2023-01-31T05:11:43.421Z,45.90
2023-01-31T05:12:10.453Z,45.94
2023-01-31T05:12:33.384Z,45.92
2023-01-31T05:13:08.417Z,45.82
2023-01-31T05:13:44.209Z,46.08
2023-01-31T05:14:09.177Z,46.06
2023-01-31T05:14:33.752Z,45.95
2023-01-31T05:14:55.874Z,45.88
2023-01-31T05:15:18.294Z,45.90
2023-01-31T05:15:49.253Z,45.84
2023-01-31T05:16:13.012Z,45.83
2023-01-31T05:16:35.505Z,45.76
2023-01-31T05:17:00.514Z,45.82
2023-01-31T05:17:26.271Z,45.96
2023-01-31T05:17:54.629Z,46.16
2023-01-31T05:18:16.402Z,46.29
2023-01-31T05:18:39.094Z,46.26
2023-01-31T05:19:03.072Z,46.37
2023-01-31T05:19:26.510Z,46.21
2023-01-31T05:19:52.383Z,46.39
2023-01-31T05:20:14.661Z,46.34
2023-01-31T05:20:40.879Z,46.11
2023-01-31T05:21:04.454Z,46.38
2023-01-31T05:21:28.721Z,46.28
2023-01-31T05:21:59.119Z,46.20
2023-01-31T05:22:22.701Z,46.12
2023-01-31T05:22:48.119Z,46.10
2023-01-31T05:23:11.195Z,46.12
2023-01-31T05:23:34.173Z,46.20
2023-01-31T05:23:58.406Z,46.28
2023-01-31T05:24:21.195Z,46.22
2023-01-31T05:24:44.373Z,46.35
2023-01-31T05:25:09.941Z,46.38
2023-01-31T05:25:32.783Z,46.55
2023-01-31T05:25:54.579Z,46.38
2023-01-31T05:26:16.566Z,46.21
2023-01-31T05:26:39.903Z,46.23
2023-01-31T05:27:03.514Z,46.22
2023-01-31T05:27:26.819Z,46.28
2023-01-31T05:27:53.133Z,46.27
2023-01-31T05:28:36.388Z,46.30
2023-01-31T05:29:03.369Z,46.33
2023-01-31T05:29:29.742Z,46.54
2023-01-31T05:29:53.390Z,46.46
2023-01-31T05:30:16.644Z,46.42
2023-01-31T05:30:44.856Z,46.39
2023-01-31T05:31:10.304Z,46.47
2023-01-31T05:31:35.270Z,46.73
2023-01-31T05:32:01.632Z,46.56
2023-01-31T05:32:27.967Z,46.54
2023-01-31T05:32:52.953Z,46.59
2023-01-31T05:33:19.197Z,46.62
2023-01-31T05:33:47.521Z,46.59
2023-01-31T05:34:11.638Z,46.68
2023-01-31T05:34:38.516Z,46.51
2023-01-31T05:35:02.798Z,46.51
2023-01-31T05:35:31.276Z,46.49
2023-01-31T05:35:55.306Z,46.49
2023-01-31T05:36:17.581Z,46.46
2023-01-31T05:36:42.629Z,46.48
2023-01-31T05:37:05.041Z,46.31
2023-01-31T05:37:27.385Z,46.33
2023-01-31T05:37:49.046Z,46.30
2023-01-31T05:38:14.473Z,46.38
2023-01-31T05:38:38.032Z,46.33
2023-01-31T05:39:01.409Z,46.43
2023-01-31T05:39:25.443Z,46.37
2023-01-31T05:39:48.603Z,46.43
2023-01-31T05:40:14.192Z,46.47
2023-01-31T05:40:36.120Z,46.54
2023-01-31T05:40:58.581Z,46.58
2023-01-31T05:41:23.005Z,46.50
2023-01-31T05:41:53.099Z,46.56
2023-01-31T05:42:15.912Z,46.56
2023-01-31T05:42:38.477Z,46.59
2023-01-31T05:43:41.553Z,46.95
2023-01-31T05:44:04.237Z,46.95
2023-01-31T05:44:28.930Z,47.16
2023-01-31T05:44:51.971Z,46.99
2023-01-31T05:45:16.817Z,46.82
2023-01-31T05:45:38.832Z,46.84
2023-01-31T05:46:01.435Z,46.83
2023-01-31T05:46:24.363Z,46.73
2023-01-31T05:46:46.010Z,46.75
2023-01-31T05:47:07.658Z,46.64
2023-01-31T05:47:29.468Z,46.51
2023-01-31T05:47:52.032Z,46.60
2023-01-31T05:48:14.974Z,46.59
2023-01-31T05:48:37.039Z,46.54
2023-01-31T05:49:01.051Z,46.61
2023-01-31T05:49:23.746Z,46.66
2023-01-31T05:49:45.652Z,46.54
2023-01-31T05:50:09.980Z,46.51
2023-01-31T05:50:32.162Z,46.49
2023-01-31T05:51:05.126Z,46.62
2023-01-31T05:51:27.074Z,46.78
2023-01-31T05:51:48.784Z,46.69
2023-01-31T05:52:10.595Z,46.56
2023-01-31T05:52:33.434Z,46.58
2023-01-31T05:52:58.533Z,46.44
2023-01-31T05:53:22.071Z,46.55
2023-01-31T05:53:43.812Z,46.57
2023-01-31T05:54:06.876Z,46.62
2023-01-31T05:54:28.660Z,46.69
2023-01-31T05:54:50.317Z,46.68
2023-01-31T05:55:12.039Z,46.98
2023-01-31T05:55:34.683Z,47.05
2023-01-31T05:55:56.373Z,47.02
2023-01-31T05:56:19.556Z,47.15
2023-01-31T05:56:41.800Z,46.96
2023-01-31T05:57:04.769Z,47.17
2023-01-31T05:57:29.227Z,47.08
2023-01-31T05:57:54.118Z,47.02