createdAt,value
2019-06-01T00:01:56.196Z,14.00
2019-06-01T00:04:25.568Z,14.00
2019-06-01T00:06:55.032Z,14.00
2019-06-01T00:09:24.484Z,13.90
2019-06-01T00:11:53.916Z,13.80
2019-06-01T00:14:23.408Z,13.80
2019-06-01T00:16:52.824Z,13.70
2019-06-01T00:19:22.304Z,13.60
2019-06-01T00:21:52.288Z,13.70
2019-06-01T00:24:21.684Z,13.60
2019-06-01T00:26:52.095Z,13.60
2019-06-01T00:29:21.583Z,13.60
2019-06-01T00:31:52.091Z,13.50
2019-06-01T00:34:22.200Z,13.50
2019-06-01T00:36:51.959Z,13.50
2019-06-01T00:39:21.548Z,13.50
2019-06-01T00:41:52.340Z,13.60
2019-06-01T00:44:21.860Z,13.50
2019-06-01T00:46:51.266Z,13.50
2019-06-01T00:49:20.628Z,13.50
2019-06-01T00:51:52.078Z,13.40
2019-06-01T00:54:21.140Z,13.30
2019-06-01T00:56:51.617Z,13.30
2019-06-01T00:59:21.111Z,13.30
2019-06-01T01:01:50.524Z,13.20
2019-06-01T01:04:19.883Z,13.20
2019-06-01T01:06:50.495Z,13.30
2019-06-01T01:09:20.396Z,13.30
2019-06-01T01:11:51.126Z,13.30
2019-06-01T01:14:20.739Z,13.20
2019-06-01T01:16:50.154Z,13.10
2019-06-01T01:19:19.517Z,13.00
2019-06-01T01:21:49.920Z,12.90
2019-06-01T01:24:19.328Z,12.80
2019-06-01T01:26:48.757Z,12.70
2019-06-01T01:29:18.164Z,12.60
2019-06-01T01:31:47.551Z,12.60
2019-06-01T01:34:16.962Z,12.50
2019-06-01T01:36:47.590Z,12.40
2019-06-01T01:39:17.051Z,12.40
2019-06-01T01:41:46.480Z,12.40
2019-06-01T01:44:15.857Z,12.40
2019-06-01T01:46:45.269Z,12.40
2019-06-01T01:49:14.666Z,12.40
2019-06-01T01:51:44.045Z,12.40
2019-06-01T01:54:13.422Z,12.30
2019-06-01T01:56:42.989Z,12.30
2019-06-01T01:59:12.505Z,12.30
2019-06-01T02:01:41.900Z,12.30
2019-06-01T02:04:11.403Z,12.30
2019-06-01T02:06:40.770Z,12.20
2019-06-01T02:09:10.521Z,12.20
2019-06-01T02:11:40.204Z,12.30
2019-06-01T02:14:09.635Z,12.30
2019-06-01T02:16:39.028Z,12.30
2019-06-01T02:19:08.504Z,12.30
2019-06-01T02:21:37.872Z,12.40
2019-06-01T02:24:07.281Z,12.50
2019-06-01T02:26:36.604Z,12.40
2019-06-01T02:29:06.059Z,12.30
2019-06-01T02:31:41.772Z,12.20
2019-06-01T02:34:06.671Z,12.10
2019-06-01T02:36:36.002Z,12.00
2019-06-01T02:39:07.731Z,12.00
2019-06-01T02:41:37.260Z,12.00
2019-06-01T02:44:06.628Z,12.00
2019-06-01T02:46:37.291Z,12.00
2019-06-01T02:49:06.712Z,11.90
2019-06-01T02:51:38.140Z,11.90
2019-06-01T02:54:07.224Z,11.90
2019-06-01T02:56:36.665Z,11.90
2019-06-01T02:59:06.750Z,11.90
2019-06-01T03:01:38.166Z,12.00
2019-06-01T03:04:09.370Z,12.00
2019-06-01T03:06:42.396Z,12.00
2019-06-01T03:09:12.633Z,11.90
2019-06-01T03:11:42.449Z,11.70
2019-06-01T03:14:12.431Z,11.70
2019-06-01T03:16:43.260Z,11.60
2019-06-01T03:19:14.212Z,11.60
2019-06-01T03:21:49.355Z,11.60
2019-06-01T03:24:23.844Z,11.60
2019-06-01T03:26:54.966Z,11.70
2019-06-01T03:29:26.800Z,11.80
2019-06-01T03:32:17.565Z,11.80
2019-06-01T03:34:27.271Z,11.80
2019-06-01T03:36:56.788Z,11.80
2019-06-01T03:39:26.197Z,11.80
2019-06-01T03:41:55.796Z,11.80
2019-06-01T03:44:25.179Z,11.80
2019-06-01T03:46:54.547Z,11.70
2019-06-01T03:49:23.946Z,11.60
2019-06-01T03:51:53.568Z,11.60
2019-06-01T03:54:22.982Z,11.60
2019-06-01T03:56:52.492Z,11.60
2019-06-01T03:59:21.994Z,11.50
2019-06-01T04:01:51.468Z,11.60
2019-06-01T04:04:23.168Z,11.60
2019-06-01T04:06:52.816Z,11.90
2019-06-01T04:09:22.339Z,12.10
2019-06-01T04:11:51.876Z,12.30
2019-06-01T04:14:21.494Z,12.40
2019-06-01T04:16:51.046Z,12.40
2019-06-01T04:19:20.572Z,12.40
2019-06-01T04:21:50.055Z,12.40
2019-06-01T04:24:19.660Z,12.40
2019-06-01T04:26:49.045Z,12.40
2019-06-01T04:29:18.499Z,12.40
2019-06-01T04:31:47.826Z,12.40
2019-06-01T04:34:17.269Z,12.50
2019-06-01T04:36:46.649Z,12.50
2019-06-01T04:39:16.060Z,12.60
2019-06-01T04:41:45.484Z,12.90
2019-06-01T04:44:18.095Z,13.20
2019-06-01T04:46:45.964Z,13.50
2019-06-01T04:49:15.377Z,13.70
2019-06-01T04:51:44.775Z,13.80
2019-06-01T04:54:15.895Z,14.00
2019-06-01T04:56:45.382Z,14.30
2019-06-01T04:59:15.346Z,14.50
2019-06-01T05:01:45.095Z,14.80
2019-06-01T05:04:15.444Z,15.00
2019-06-01T05:06:45.076Z,15.30
2019-06-01T05:09:15.768Z,15.40
2019-06-01T05:11:45.253Z,15.60
2019-06-01T05:14:16.581Z,15.80
2019-06-01T05:16:45.858Z,16.10
2019-06-01T05:19:16.423Z,16.30
2019-06-01T05:21:46.276Z,16.50
2019-06-01T05:24:16.930Z,16.80
2019-06-01T05:26:46.648Z,17.00
2019-06-01T05:29:16.084Z,17.30
2019-06-01T05:31:45.831Z,17.40
2019-06-01T05:34:15.914Z,17.50
2019-06-01T05:36:45.590Z,17.70
2019-06-01T05:39:14.893Z,17.80
2019-06-01T05:41:44.208Z,18.00
2019-06-01T05:44:14.629Z,18.30
2019-06-01T05:46:44.296Z,18.50
2019-06-01T05:49:14.721Z,18.70
2019-06-01T05:51:44.256Z,18.60
2019-06-01T05:54:14.581Z,18.70
2019-06-01T05:56:43.953Z,18.80
2019-06-01T05:59:13.889Z,19.00
2019-06-01T06:01:43.610Z,19.10
2019-06-01T06:04:13.375Z,19.20
2019-06-01T06:06:42.820Z,19.40
2019-06-01T06:09:13.297Z,19.50
2019-06-01T06:11:42.752Z,19.60
2019-06-01T06:14:13.323Z,19.70
2019-06-01T06:16:42.799Z,19.80
2019-06-01T06:19:12.580Z,19.90
2019-06-01T06:21:42.904Z,20.00
2019-06-01T06:24:12.263Z,20.00
2019-06-01T06:26:41.666Z,20.30
2019-06-01T06:29:11.086Z,20.50
2019-06-01T06:31:41.256Z,20.30
2019-06-01T06:34:10.581Z,20.20
2019-06-01T06:36:39.992Z,20.30
2019-06-01T06:39:09.515Z,20.20
2019-06-01T06:41:38.967Z,20.20
2019-06-01T06:44:08.338Z,20.20
2019-06-01T06:46:37.715Z,20.20
2019-06-01T06:49:09.957Z,20.40
2019-06-01T06:51:38.284Z,20.70
2019-06-01T06:54:07.670Z,21.00
2019-06-01T06:56:37.057Z,20.90
2019-06-01T06:59:06.483Z,21.10
2019-06-01T07:01:35.864Z,21.30
2019-06-01T07:04:12.642Z,21.80
2019-06-01T07:06:36.327Z,22.00
2019-06-01T07:09:06.975Z,22.10
2019-06-01T07:11:36.406Z,21.90
2019-06-01T07:14:05.889Z,21.90
2019-06-01T07:16:35.224Z,22.00
2019-06-01T07:19:04.646Z,22.30
2019-06-01T07:21:34.135Z,22.20
2019-06-01T07:24:03.619Z,22.30
2019-06-01T07:26:33.026Z,22.40
2019-06-01T07:29:02.385Z,22.50
2019-06-01T07:31:32.516Z,22.70
2019-06-01T07:34:02.033Z,23.00
2019-06-01T07:36:32.763Z,22.70
2019-06-01T07:39:02.425Z,22.80
2019-06-01T07:41:33.050Z,23.20
2019-06-01T07:44:02.561Z,23.40
2019-06-01T07:46:33.150Z,23.30
2019-06-01T07:49:02.572Z,23.50
2019-06-01T07:51:31.956Z,23.70
2019-06-01T07:54:01.309Z,24.00
2019-06-01T07:56:30.691Z,24.30
2019-06-01T07:59:00.065Z,24.50
2019-06-01T08:01:30.994Z,24.20
2019-06-01T08:04:00.801Z,23.70
2019-06-01T08:06:32.497Z,23.60
2019-06-01T08:09:01.215Z,23.50
2019-06-01T08:11:33.489Z,23.70
2019-06-01T08:14:01.649Z,23.70
2019-06-01T08:16:32.027Z,24.00
2019-06-01T08:19:01.543Z,24.30
2019-06-01T08:21:32.274Z,24.10
2019-06-01T08:24:02.123Z,24.20
2019-06-01T08:26:32.658Z,24.50
2019-06-01T08:29:02.140Z,25.00
2019-06-01T08:31:32.277Z,25.00
2019-06-01T08:34:02.849Z,24.80
2019-06-01T08:36:33.759Z,24.50
2019-06-01T08:39:03.921Z,24.80
2019-06-01T08:41:33.725Z,24.40
2019-06-01T08:44:03.117Z,24.70
2019-06-01T08:46:33.704Z,24.80
2019-06-01T08:49:03.468Z,24.80
2019-06-01T08:51:33.892Z,24.60
2019-06-01T08:54:03.570Z,24.80
2019-06-01T08:56:34.465Z,25.20
2019-06-01T08:59:03.993Z,25.10
2019-06-01T09:01:34.587Z,25.50
2019-06-01T09:04:04.153Z,25.70
2019-06-01T09:06:33.585Z,25.70
2019-06-01T09:09:03.009Z,25.30
2019-06-01T09:11:33.288Z,25.40
2019-06-01T09:14:02.684Z,25.50
2019-06-01T09:16:32.000Z,25.70
2019-06-01T09:19:01.431Z,25.80
2019-06-01T09:21:31.578Z,26.00
2019-06-01T09:24:01.118Z,26.00
2019-06-01T09:26:31.941Z,25.80
2019-06-01T09:29:01.504Z,25.70
2019-06-01T09:31:32.262Z,25.70
2019-06-01T09:34:01.876Z,25.20
2019-06-01T09:36:32.261Z,25.30
2019-06-01T09:39:01.963Z,25.80
2019-06-01T09:41:32.497Z,25.80
2019-06-01T09:44:02.024Z,25.80
2019-06-01T09:46:32.257Z,26.10
2019-06-01T09:49:02.480Z,26.00
2019-06-01T09:51:31.828Z,26.10
2019-06-01T09:54:01.224Z,25.80
2019-06-01T09:56:31.682Z,26.00
2019-06-01T09:59:01.655Z,26.10
2019-06-01T10:01:32.290Z,25.90
2019-06-01T10:04:01.735Z,25.80
2019-06-01T10:06:31.104Z,25.90
2019-06-01T10:09:00.500Z,26.10
2019-06-01T10:11:29.929Z,26.20
2019-06-01T10:13:59.269Z,26.10
2019-06-01T10:16:28.648Z,26.10
2019-06-01T10:18:57.986Z,26.30
2019-06-01T10:21:27.416Z,26.60
2019-06-01T10:23:56.792Z,26.70
2019-06-01T10:26:26.176Z,26.90
2019-06-01T10:28:55.582Z,26.80
2019-06-01T10:31:24.947Z,27.10
2019-06-01T10:33:54.228Z,26.90
2019-06-01T10:36:23.629Z,27.30
2019-06-01T10:38:52.999Z,26.80
2019-06-01T10:41:22.388Z,27.30
2019-06-01T10:43:51.765Z,27.20
2019-06-01T10:46:21.128Z,27.80
2019-06-01T10:48:50.525Z,27.80
2019-06-01T10:51:19.902Z,27.90
2019-06-01T10:53:49.320Z,27.50
2019-06-01T10:56:38.487Z,28.00
2019-06-01T10:59:08.068Z,28.30
2019-06-01T11:01:38.796Z,27.60
2019-06-01T11:04:08.240Z,27.50
2019-06-01T11:06:43.366Z,26.70
2019-06-01T11:09:09.413Z,26.80
2019-06-01T11:11:39.065Z,27.20
2019-06-01T11:14:08.578Z,27.50
2019-06-01T11:16:39.222Z,27.60
2019-06-01T11:19:08.938Z,28.00
2019-06-01T11:21:39.502Z,28.10
2019-06-01T11:24:09.104Z,28.10
2019-06-01T11:26:39.683Z,28.10
2019-06-01T11:29:09.439Z,28.10
2019-06-01T11:31:40.155Z,28.00
2019-06-01T11:34:09.700Z,27.70
2019-06-01T11:37:01.246Z,27.90
2019-06-01T11:39:10.189Z,28.20
2019-06-01T11:41:40.642Z,28.60
2019-06-01T11:44:09.956Z,29.20
2019-06-01T11:46:39.308Z,29.50
2019-06-01T11:49:08.701Z,29.20
2019-06-01T11:51:39.386Z,28.90
2019-06-01T11:54:08.768Z,29.00
2019-06-01T11:56:39.171Z,29.20
2019-06-01T11:59:08.460Z,29.60
2019-06-01T12:01:37.857Z,29.70
2019-06-01T12:04:07.196Z,29.90
2019-06-01T12:06:37.642Z,29.70
2019-06-01T12:09:08.849Z,29.30
2019-06-01T12:11:38.346Z,28.70
2019-06-01T12:14:07.742Z,28.70
2019-06-01T12:16:38.307Z,29.10
2019-06-01T12:19:07.814Z,29.10
2019-06-01T12:21:37.183Z,29.60
2019-06-01T12:24:06.587Z,29.40
2019-06-01T12:26:37.192Z,29.80
2019-06-01T12:29:06.651Z,29.70
2019-06-01T12:31:37.572Z,29.50
2019-06-01T12:34:07.158Z,29.50
2019-06-01T12:36:38.763Z,29.70
2019-06-01T12:39:09.241Z,30.00
2019-06-01T12:41:39.751Z,30.00
2019-06-01T12:44:15.823Z,29.70
2019-06-01T12:46:46.815Z,30.00
2019-06-01T12:49:16.477Z,30.00
2019-06-01T12:51:46.973Z,29.70
2019-06-01T12:54:16.557Z,29.70
2019-06-01T12:56:47.803Z,30.00
2019-06-01T12:59:16.980Z,29.80
2019-06-01T13:01:47.237Z,29.80
2019-06-01T13:04:16.612Z,29.70
2019-06-01T13:06:50.586Z,30.00
2019-06-01T13:09:21.598Z,29.90
2019-06-01T13:11:51.442Z,30.00
2019-06-01T13:14:21.092Z,29.80
2019-06-01T13:17:05.907Z,29.80
2019-06-01T13:19:21.543Z,30.10
2019-06-01T13:21:51.702Z,29.90
2019-06-01T13:24:21.059Z,29.90
2019-06-01T13:26:50.494Z,30.20
2019-06-01T13:29:21.368Z,30.70
2019-06-01T13:31:55.097Z,30.50
2019-06-01T13:34:24.517Z,30.40
2019-06-01T13:36:53.870Z,30.10
2019-06-01T13:39:23.379Z,29.90
2019-06-01T13:41:53.445Z,29.80
2019-06-01T13:44:22.861Z,30.40
2019-06-01T13:46:52.381Z,30.90
2019-06-01T13:49:21.741Z,30.90
2019-06-01T13:51:51.001Z,30.80
2019-06-01T13:54:20.608Z,30.60
2019-06-01T13:56:50.953Z,31.00
2019-06-01T13:59:20.306Z,31.20
2019-06-01T14:01:51.014Z,31.20
2019-06-01T14:04:20.618Z,30.70
2019-06-01T14:06:51.064Z,30.40
2019-06-01T14:09:22.021Z,30.20
2019-06-01T14:11:51.663Z,30.30
2019-06-01T14:14:20.973Z,30.00
2019-06-01T14:16:51.593Z,30.30
2019-06-01T14:19:21.171Z,30.40
2019-06-01T14:21:51.954Z,30.60
2019-06-01T14:24:21.487Z,30.90
2019-06-01T14:26:52.173Z,31.30
2019-06-01T14:29:21.794Z,31.00
2019-06-01T14:31:52.141Z,30.90
2019-06-01T14:34:22.146Z,31.00
2019-06-01T14:36:52.687Z,30.60
2019-06-01T14:39:21.996Z,30.70
2019-06-01T14:41:51.415Z,30.80
2019-06-01T14:44:20.759Z,30.60
2019-06-01T14:46:56.023Z,30.50
2019-06-01T14:49:22.234Z,30.50
2019-06-01T14:51:51.614Z,30.50
2019-06-01T14:54:20.954Z,30.90
2019-06-01T14:56:50.339Z,31.10
2019-06-01T14:59:19.730Z,31.50
2019-06-01T15:01:50.045Z,31.50
2019-06-01T15:04:19.462Z,31.70
2019-06-01T15:06:50.106Z,31.90
2019-06-01T15:09:21.048Z,31.20
2019-06-01T15:11:50.651Z,30.80
2019-06-01T15:14:20.417Z,31.40
2019-06-01T15:16:49.692Z,31.70
2019-06-01T15:19:19.116Z,31.80
2019-06-01T15:21:49.786Z,31.80
2019-06-01T15:24:19.311Z,31.00
2019-06-01T15:26:48.669Z,30.80
2019-06-01T15:29:18.055Z,30.50
2019-06-01T15:31:47.402Z,30.40
2019-06-01T15:34:17.063Z,30.20
2019-06-01T15:36:46.449Z,30.00
2019-06-01T15:39:24.691Z,29.90
2019-06-01T15:41:46.966Z,29.70
2019-06-01T15:44:17.596Z,29.60
2019-06-01T15:46:46.915Z,29.70
2019-06-01T15:49:16.876Z,29.70
2019-06-01T15:51:46.229Z,29.70
2019-06-01T15:54:16.692Z,29.70
2019-06-01T15:56:46.199Z,29.60
2019-06-01T15:59:15.502Z,29.60
2019-06-01T16:01:44.897Z,29.40
2019-06-01T16:04:14.435Z,29.20
2019-06-01T16:06:43.883Z,29.30
2019-06-01T16:09:13.368Z,29.20
2019-06-01T16:11:45.526Z,29.00
2019-06-01T16:14:14.940Z,29.10
2019-06-01T16:16:45.129Z,28.90
2019-06-01T16:19:17.582Z,29.10
2019-06-01T16:22:04.922Z,28.90
2019-06-01T16:24:34.666Z,29.00
2019-06-01T16:27:04.711Z,29.10
2019-06-01T16:29:34.222Z,29.20
2019-06-01T16:32:04.962Z,29.30
2019-06-01T16:34:34.526Z,29.40
2019-06-01T16:37:05.066Z,29.20
2019-06-01T16:39:34.614Z,29.00
2019-06-01T16:42:04.042Z,28.90
2019-06-01T16:44:33.327Z,29.00
2019-06-01T16:47:03.257Z,29.10
2019-06-01T16:49:33.744Z,28.70
2019-06-01T16:52:03.385Z,28.50
2019-06-01T16:54:32.807Z,28.40
2019-06-01T16:57:03.007Z,28.40
2019-06-01T16:59:32.420Z,28.40
2019-06-01T17:02:03.191Z,28.30
2019-06-01T17:04:32.816Z,28.20
2019-06-01T17:07:05.593Z,28.00
2019-06-01T17:09:33.593Z,28.00
2019-06-01T17:12:03.170Z,28.20
2019-06-01T17:14:32.516Z,28.20
2019-06-01T17:17:03.123Z,28.20
2019-06-01T17:19:32.540Z,28.10
2019-06-01T17:22:01.998Z,27.90
2019-06-01T17:24:31.350Z,27.80
2019-06-01T17:27:02.042Z,27.70
2019-06-01T17:29:31.613Z,27.60
2019-06-01T17:32:16.726Z,27.50
2019-06-01T17:34:31.947Z,27.40
2019-06-01T17:37:01.216Z,27.30
2019-06-01T17:39:30.600Z,27.20
2019-06-01T17:42:00.319Z,27.20
2019-06-01T17:44:29.701Z,27.20
2019-06-01T17:46:59.932Z,27.10
2019-06-01T17:49:29.385Z,27.00
2019-06-01T17:51:58.856Z,26.90
2019-06-01T17:54:28.310Z,26.90
2019-06-01T17:56:57.644Z,26.90
2019-06-01T17:59:26.992Z,26.90
2019-06-01T18:01:56.355Z,26.90
2019-06-01T18:04:25.662Z,26.80
2019-06-01T18:06:54.949Z,26.70
2019-06-01T18:09:24.262Z,26.60
2019-06-01T18:11:53.603Z,26.60
2019-06-01T18:14:22.873Z,26.60
2019-06-01T18:16:52.233Z,26.60
2019-06-01T18:19:21.626Z,26.50
2019-06-01T18:21:50.991Z,26.40
2019-06-01T18:24:20.306Z,26.30
2019-06-01T18:26:49.647Z,26.20
2019-06-01T18:29:18.940Z,26.00
2019-06-01T18:31:48.153Z,26.00
2019-06-01T18:34:17.516Z,26.00
2019-06-01T18:36:46.844Z,25.90
2019-06-01T18:39:16.272Z,25.90
2019-06-01T18:41:45.538Z,25.90
2019-06-01T18:44:14.981Z,25.80
2019-06-01T18:46:44.288Z,25.70
2019-06-01T18:49:17.948Z,25.60
2019-06-01T18:51:44.557Z,25.50
2019-06-01T18:54:15.151Z,25.40
2019-06-01T18:56:44.540Z,25.30
2019-06-01T18:59:14.972Z,25.20
2019-06-01T19:01:44.378Z,25.00
2019-06-01T19:04:13.949Z,24.90
2019-06-01T19:06:43.320Z,24.70
2019-06-01T19:09:13.460Z,24.60
2019-06-01T19:11:43.010Z,24.40
2019-06-01T19:14:12.286Z,24.20
2019-06-01T19:16:41.671Z,24.00
2019-06-01T19:19:12.402Z,23.80
2019-06-01T19:21:42.161Z,23.70
2019-06-01T19:24:12.438Z,23.60
2019-06-01T19:26:42.055Z,23.50
2019-06-01T19:29:11.332Z,23.50
2019-06-01T19:31:40.846Z,23.30
2019-06-01T19:34:10.933Z,23.20
2019-06-01T19:36:40.637Z,23.00
2019-06-01T19:39:11.121Z,22.90
2019-06-01T19:41:45.182Z,22.80
2019-06-01T19:44:13.616Z,22.70
2019-06-01T19:46:43.231Z,22.50
2019-06-01T19:49:13.281Z,22.40
2019-06-01T19:51:43.590Z,22.30
2019-06-01T19:54:12.949Z,22.20
2019-06-01T19:56:42.415Z,22.10
2019-06-01T19:59:11.853Z,22.00
2019-06-01T20:01:41.126Z,21.90
2019-06-01T20:04:10.521Z,21.70
2019-06-01T20:06:39.870Z,21.60
2019-06-01T20:09:09.199Z,21.40
2019-06-01T20:11:38.540Z,21.30
2019-06-01T20:14:07.913Z,21.20
2019-06-01T20:16:37.213Z,21.10
2019-06-01T20:19:06.578Z,21.00
2019-06-01T20:21:45.173Z,21.00
2019-06-01T20:24:15.249Z,20.90
2019-06-01T20:26:48.959Z,20.80
2019-06-01T20:29:15.790Z,20.80
2019-06-01T20:31:45.033Z,20.70
2019-06-01T20:34:14.404Z,20.60
2019-06-01T20:36:43.766Z,20.50
2019-06-01T20:39:14.155Z,20.40
2019-06-01T20:41:43.710Z,20.20
2019-06-01T20:44:13.055Z,20.10
2019-06-01T20:46:42.398Z,20.10
2019-06-01T20:49:12.719Z,20.00
2019-06-01T20:51:42.372Z,19.90
2019-06-01T20:54:12.962Z,19.80
2019-06-01T20:56:42.453Z,19.70
2019-06-01T20:59:11.794Z,19.70
2019-06-01T21:01:41.010Z,19.60
2019-06-01T21:04:10.357Z,19.50
2019-06-01T21:06:39.731Z,19.40
2019-06-01T21:09:09.486Z,19.30
2019-06-01T21:11:38.884Z,19.20
2019-06-01T21:14:08.268Z,19.10
2019-06-01T21:16:39.328Z,19.00
2019-06-01T21:19:08.711Z,18.90
2019-06-01T21:21:38.099Z,18.80
2019-06-01T21:24:07.485Z,18.70
2019-06-01T21:26:36.740Z,18.60
2019-06-01T21:29:06.130Z,18.60
2019-06-01T21:31:35.396Z,18.50
2019-06-01T21:34:04.751Z,18.50
2019-06-01T21:36:34.027Z,18.50
2019-06-01T21:39:04.115Z,18.40
2019-06-01T21:41:33.558Z,18.30
2019-06-01T21:44:03.076Z,18.20
2019-06-01T21:46:32.450Z,18.20
2019-06-01T21:49:01.873Z,18.10
2019-06-01T21:51:31.156Z,18.10
2019-06-01T21:54:00.540Z,18.10
2019-06-01T21:56:29.909Z,18.00
2019-06-01T21:58:59.313Z,18.00
2019-06-01T22:01:28.741Z,17.90
2019-06-01T22:03:58.066Z,17.80
2019-06-01T22:06:27.757Z,17.70
2019-06-01T22:08:57.238Z,17.60
2019-06-01T22:11:27.539Z,17.60
2019-06-01T22:13:56.993Z,17.50
2019-06-01T22:16:26.335Z,17.40
2019-06-01T22:18:55.695Z,17.40
2019-06-01T22:21:25.854Z,17.40
2019-06-01T22:23:55.334Z,17.40
2019-06-01T22:26:24.636Z,17.30
2019-06-01T22:28:53.916Z,17.30
2019-06-01T22:31:24.556Z,17.30
2019-06-01T22:33:53.983Z,17.20
2019-06-01T22:36:23.347Z,17.20
2019-06-01T22:38:52.711Z,17.20
2019-06-01T22:41:22.055Z,17.20
2019-06-01T22:43:51.427Z,17.10
2019-06-01T22:46:20.752Z,17.10
2019-06-01T22:48:50.020Z,17.00
2019-06-01T22:51:20.684Z,17.00
2019-06-01T22:53:49.996Z,16.90
2019-06-01T22:56:23.173Z,16.90
2019-06-01T22:58:52.690Z,16.90
2019-06-01T23:01:22.932Z,16.80
2019-06-01T23:03:52.299Z,16.80
2019-06-01T23:06:22.806Z,16.80
2019-06-01T23:08:52.184Z,16.70
2019-06-01T23:11:21.562Z,16.60
2019-06-01T23:14:09.938Z,16.60
2019-06-01T23:16:39.214Z,16.50
2019-06-01T23:19:08.643Z,16.40
2019-06-01T23:21:38.691Z,16.30
2019-06-01T23:24:08.038Z,16.20
2019-06-01T23:26:37.340Z,16.20
2019-06-01T23:29:06.745Z,16.10
2019-06-01T23:31:36.143Z,16.10
2019-06-01T23:34:05.531Z,16.00
2019-06-01T23:36:34.891Z,16.00
2019-06-01T23:39:05.300Z,16.00
2019-06-01T23:41:34.564Z,16.00
2019-06-01T23:44:11.975Z,15.90
2019-06-01T23:46:34.856Z,15.90
2019-06-01T23:49:04.144Z,15.90
2019-06-01T23:51:33.939Z,15.80
2019-06-01T23:54:03.366Z,15.70
2019-06-01T23:56:34.437Z,15.70
2019-06-01T23:59:03.618Z,15.70
