createdAt,value
2022-09-25T00:02:35.895Z,148402.50
2022-09-25T00:07:42.356Z,148437.28
2022-09-25T00:12:47.266Z,148365.22
2022-09-25T00:17:52.212Z,148326.59
2022-09-25T00:23:00.081Z,148338.19
2022-09-25T00:28:04.451Z,148370.34
2022-09-25T00:33:08.949Z,148405.13
2022-09-25T00:38:15.181Z,148457.88
2022-09-25T00:43:37.511Z,148397.38
2022-09-25T00:48:50.956Z,148405.13
2022-09-25T00:54:00.219Z,148463.00
2022-09-25T00:59:04.731Z,148354.94
2022-09-25T01:04:13.755Z,148356.22
2022-09-25T01:09:20.330Z,148334.34
2022-09-25T01:14:24.623Z,148361.38
2022-09-25T01:19:46.246Z,148370.34
2022-09-25T01:25:12.649Z,148423.09
2022-09-25T01:30:20.976Z,148429.53
2022-09-25T01:35:38.457Z,148475.84
2022-09-25T01:40:50.064Z,148437.28
2022-09-25T01:45:59.538Z,148455.25
2022-09-25T01:51:07.395Z,148484.88
2022-09-25T01:56:23.618Z,148506.75
2022-09-25T02:01:36.521Z,148519.59
2022-09-25T02:06:45.862Z,148549.22
2022-09-25T02:11:58.215Z,148491.31
2022-09-25T02:17:10.885Z,148490.03
2022-09-25T02:22:21.460Z,148477.13
2022-09-25T02:27:29.821Z,148527.34
2022-09-25T02:32:35.980Z,148465.56
2022-09-25T02:37:40.564Z,148484.88
2022-09-25T02:42:51.176Z,148515.75
2022-09-25T02:48:09.727Z,148499.00
2022-09-25T02:53:22.604Z,148524.78
2022-09-25T02:58:31.887Z,148572.38
2022-09-25T03:03:40.846Z,148519.59
2022-09-25T03:08:52.629Z,148456.53
2022-09-25T03:13:58.907Z,148428.25
2022-09-25T03:19:05.646Z,148457.88
2022-09-25T03:24:11.665Z,148502.88
2022-09-25T03:29:17.646Z,148502.88
2022-09-25T03:34:26.748Z,148500.28
2022-09-25T03:39:31.283Z,148518.31
2022-09-25T03:44:36.122Z,148499.00
2022-09-25T03:49:41.864Z,148426.97
2022-09-25T03:54:46.134Z,148443.69
2022-09-25T03:59:51.158Z,148459.16
2022-09-25T04:04:57.084Z,148461.72
2022-09-25T04:10:01.800Z,148493.88
2022-09-25T04:15:09.761Z,148500.28
2022-09-25T04:20:15.971Z,148528.63
2022-09-25T04:25:24.512Z,148550.50
2022-09-25T04:30:31.272Z,148596.81
2022-09-25T04:35:37.341Z,148596.81
2022-09-25T04:40:42.238Z,148585.22
2022-09-25T04:45:48.141Z,148560.78
2022-09-25T04:50:54.738Z,148565.97
2022-09-25T04:56:03.521Z,148573.66
2022-09-25T05:01:10.133Z,148602.00
2022-09-25T05:06:17.197Z,148630.28
2022-09-25T05:11:21.988Z,148630.28
2022-09-25T05:16:28.217Z,148645.75
2022-09-25T05:21:34.220Z,148672.75
2022-09-25T05:26:39.619Z,148699.88
2022-09-25T05:31:47.065Z,148733.34
2022-09-25T05:36:54.587Z,148703.72
2022-09-25T05:41:59.621Z,148666.34
2022-09-25T05:47:04.337Z,148625.16
2022-09-25T05:52:11.226Z,148623.88
2022-09-25T05:57:16.271Z,148638.00
2022-09-25T06:02:20.673Z,148609.72
2022-09-25T06:07:26.475Z,148656.06
2022-09-25T06:12:31.411Z,148558.22
2022-09-25T06:17:36.082Z,148533.78
2022-09-25T06:22:42.887Z,148470.72
2022-09-25T06:27:47.990Z,148457.88
2022-09-25T06:33:00.158Z,148383.25
2022-09-25T06:38:06.869Z,148415.41
2022-09-25T06:43:14.322Z,148417.97
2022-09-25T06:48:22.200Z,148367.78
2022-09-25T06:53:29.176Z,148383.25
2022-09-25T06:58:33.326Z,148465.56
2022-09-25T07:03:47.105Z,148399.94
2022-09-25T07:08:56.517Z,148436.00
2022-09-25T07:14:01.506Z,148405.13
2022-09-25T07:19:06.375Z,148465.56
2022-09-25T07:24:12.738Z,148473.28
2022-09-25T07:29:36.117Z,148515.75
2022-09-25T07:34:40.216Z,148568.53
2022-09-25T07:39:45.491Z,148638.00
2022-09-25T07:44:54.835Z,148661.19
2022-09-25T07:50:00.339Z,148635.44
2022-09-25T07:55:18.507Z,148609.72
2022-09-25T08:00:59.155Z,148666.34
2022-09-25T08:06:29.572Z,148710.19
2022-09-25T08:11:40.640Z,148710.19
2022-09-25T08:16:56.087Z,148846.72
2022-09-25T08:22:00.415Z,148860.88
2022-09-25T08:27:21.867Z,148882.78
2022-09-25T08:32:25.460Z,148949.78
2022-09-25T08:37:29.297Z,149122.56
2022-09-25T08:42:38.122Z,149076.09
2022-09-25T08:47:59.760Z,149219.28
2022-09-25T08:53:08.852Z,149389.56
2022-09-25T08:58:16.800Z,149459.28
2022-09-25T09:03:21.588Z,149481.22
2022-09-25T09:08:29.748Z,149366.34
2022-09-25T09:13:42.492Z,149406.31
2022-09-25T09:18:46.257Z,149399.91
2022-09-25T09:23:58.294Z,149429.53
2022-09-25T09:29:25.947Z,149389.56
2022-09-25T09:35:04.686Z,149345.72
2022-09-25T09:40:23.376Z,149371.50
2022-09-25T09:45:35.831Z,149390.84
2022-09-25T09:50:51.391Z,149425.69
2022-09-25T09:56:01.676Z,149510.94
2022-09-25T10:01:29.162Z,149848.06
2022-09-25T10:06:34.869Z,150114.44
2022-09-25T10:11:41.048Z,150311.06
2022-09-25T10:16:46.004Z,150406.84
2022-09-25T10:21:53.539Z,150440.53
2022-09-25T10:26:56.896Z,150443.09
2022-09-25T10:32:05.779Z,150443.09
2022-09-25T10:37:20.306Z,150392.59
2022-09-25T10:42:40.876Z,150377.09
2022-09-25T10:48:08.442Z,150346.03
2022-09-25T10:53:30.451Z,150277.41
2022-09-25T10:58:39.373Z,150305.84
2022-09-25T11:03:51.420Z,150298.06
2022-09-25T11:09:27.578Z,150197.19
2022-09-25T11:14:33.156Z,150197.19
2022-09-25T11:19:41.689Z,150424.97
2022-09-25T11:25:07.583Z,150417.19
2022-09-25T11:30:16.687Z,150450.84
2022-09-25T11:35:29.669Z,150606.28
2022-09-25T11:41:02.368Z,150763.00
2022-09-25T11:46:14.543Z,150772.09
2022-09-25T11:51:36.138Z,150742.28
2022-09-25T11:56:48.270Z,150643.84
2022-09-25T12:01:59.016Z,150559.59
2022-09-25T12:07:31.188Z,150541.50
2022-09-25T12:12:46.000Z,150607.59
2022-09-25T12:18:00.714Z,150616.66
2022-09-25T12:23:16.134Z,150650.31
2022-09-25T12:28:28.860Z,150581.66
2022-09-25T12:33:39.633Z,150437.91
2022-09-25T12:38:49.094Z,150377.09
2022-09-25T12:43:57.716Z,150399.09
2022-09-25T12:49:09.551Z,150461.19
2022-09-25T12:54:28.241Z,150371.91
2022-09-25T12:59:41.510Z,150386.16
2022-09-25T13:05:00.734Z,150497.47
2022-09-25T13:10:28.196Z,150515.56
2022-09-25T13:15:36.601Z,150375.81
2022-09-25T13:20:50.552Z,150364.13
2022-09-25T13:26:01.666Z,150401.69
2022-09-25T13:31:09.993Z,150241.16
2022-09-25T13:36:33.955Z,150190.75
2022-09-25T13:41:50.479Z,150131.22
2022-09-25T13:47:31.682Z,150104.09
2022-09-25T13:53:20.642Z,150106.66
2022-09-25T13:58:28.495Z,150107.94
2022-09-25T14:03:44.314Z,150075.63
2022-09-25T14:08:53.180Z,150157.06
2022-09-25T14:14:08.568Z,150129.94
2022-09-25T14:19:23.475Z,150181.69
2022-09-25T14:24:45.425Z,150173.91
2022-09-25T14:29:50.596Z,150166.13
2022-09-25T14:35:22.090Z,150150.63
2022-09-25T14:40:33.741Z,150197.19
2022-09-25T14:45:57.248Z,150069.13
2022-09-25T14:51:04.747Z,150007.06
2022-09-25T14:56:14.880Z,149923.03
2022-09-25T15:01:24.721Z,149903.63
2022-09-25T15:06:30.369Z,149893.28
2022-09-25T15:11:41.779Z,149797.66
2022-09-25T15:17:05.819Z,149788.63
2022-09-25T15:22:11.462Z,149795.09
2022-09-25T15:27:17.155Z,149753.69
2022-09-25T15:32:26.937Z,149767.97
2022-09-25T15:37:31.101Z,149749.84
2022-09-25T15:42:34.588Z,149652.97
2022-09-25T15:47:54.795Z,149651.66
2022-09-25T15:53:01.487Z,149649.09
2022-09-25T15:58:08.337Z,149588.38
2022-09-25T16:03:35.349Z,149538.03
2022-09-25T16:08:38.618Z,149509.66
2022-09-25T16:13:44.278Z,149538.03
2022-09-25T16:18:49.559Z,149592.25
2022-09-25T16:23:56.562Z,149563.88
2022-09-25T16:29:10.122Z,149540.63
2022-09-25T16:34:26.312Z,149557.41
2022-09-25T16:39:32.158Z,149501.88
2022-09-25T16:44:45.253Z,149443.81
2022-09-25T16:49:50.239Z,149436.03
2022-09-25T16:54:56.982Z,149403.75
2022-09-25T17:00:01.664Z,149412.78
2022-09-25T17:05:12.134Z,149420.56
2022-09-25T17:10:17.099Z,149328.91
2022-09-25T17:15:24.630Z,149339.22
2022-09-25T17:20:31.394Z,149316.03
2022-09-25T17:25:41.402Z,149300.50
2022-09-25T17:30:45.968Z,149266.97
2022-09-25T17:35:54.125Z,149245.06
2022-09-25T17:41:03.182Z,149232.16
2022-09-25T17:46:10.410Z,149219.28
2022-09-25T17:51:18.295Z,149181.84
2022-09-25T17:56:22.166Z,149148.31
2022-09-25T18:01:28.038Z,149109.66
2022-09-25T18:06:32.974Z,149136.72
2022-09-25T18:11:36.533Z,149100.63
2022-09-25T18:16:55.771Z,149125.13
2022-09-25T18:22:18.359Z,149154.78
2022-09-25T18:27:22.022Z,149101.91
2022-09-25T18:32:38.050Z,149078.66
2022-09-25T18:37:44.264Z,149029.66
2022-09-25T18:42:48.511Z,149055.47
2022-09-25T18:47:54.558Z,149029.66
2022-09-25T18:53:29.643Z,149042.59
2022-09-25T18:58:33.969Z,149003.91
2022-09-25T19:03:40.896Z,148956.25
2022-09-25T19:08:58.038Z,148921.41
2022-09-25T19:14:04.832Z,148987.13
2022-09-25T19:19:08.749Z,149025.81
2022-09-25T19:24:18.825Z,148996.16
2022-09-25T19:29:22.782Z,148948.50
2022-09-25T19:34:26.567Z,148924.03
2022-09-25T19:39:51.259Z,148927.88
2022-09-25T19:44:56.545Z,148912.44
2022-09-25T19:50:05.845Z,148924.03
2022-09-25T19:55:11.023Z,148918.84
2022-09-25T20:00:18.229Z,148891.81
2022-09-25T20:05:21.852Z,148876.31
2022-09-25T20:10:27.258Z,148878.88
2022-09-25T20:15:31.630Z,148854.41
2022-09-25T20:20:35.918Z,148837.69
2022-09-25T20:25:41.479Z,148820.94
2022-09-25T20:30:45.062Z,148735.91
2022-09-25T20:35:48.609Z,148711.47
2022-09-25T20:40:53.716Z,148724.34
2022-09-25T20:45:58.492Z,148693.41
2022-09-25T20:51:01.957Z,148661.19
2022-09-25T20:56:34.529Z,148643.19
2022-09-25T21:01:43.488Z,148670.19
2022-09-25T21:06:51.256Z,148599.44
2022-09-25T21:11:56.458Z,148582.66
2022-09-25T21:17:00.068Z,148609.72
2022-09-25T21:22:03.708Z,148648.31
2022-09-25T21:27:08.568Z,148650.88
2022-09-25T21:32:12.063Z,148623.88
2022-09-25T21:37:15.437Z,148581.38
2022-09-25T21:42:20.899Z,148545.38
2022-09-25T21:47:24.512Z,148513.19
2022-09-25T21:52:27.864Z,148504.19
2022-09-25T21:57:32.874Z,148522.16
2022-09-25T22:02:36.279Z,148529.91
2022-09-25T22:07:40.524Z,148529.91
2022-09-25T22:12:45.192Z,148576.22
2022-09-25T22:17:48.583Z,148571.09
2022-09-25T22:22:51.866Z,148564.63
2022-09-25T22:27:56.558Z,148520.88
2022-09-25T22:32:59.837Z,148535.06
2022-09-25T22:38:03.418Z,148504.19
2022-09-25T22:43:08.173Z,148510.56
2022-09-25T22:48:11.557Z,148532.44
2022-09-25T22:53:14.842Z,148495.16
2022-09-25T22:58:20.434Z,148469.44
2022-09-25T23:03:24.862Z,148438.56
2022-09-25T23:08:28.691Z,148465.56
2022-09-25T23:13:34.379Z,148452.69
2022-09-25T23:18:39.073Z,148484.88
2022-09-25T23:23:42.385Z,148500.28
2022-09-25T23:28:46.996Z,148576.22
2022-09-25T23:33:50.375Z,148617.41
2022-09-25T23:38:55.709Z,148632.88
2022-09-25T23:44:01.675Z,148657.34
2022-09-25T23:49:05.844Z,148631.59
2022-09-25T23:54:11.121Z,148617.41
2022-09-25T23:59:16.163Z,148614.84
