createdAt,value
2017-06-13T00:00:19.208Z,99.10
2017-06-13T00:02:46.666Z,99.00
2017-06-13T00:05:14.164Z,99.00
2017-06-13T00:07:41.643Z,99.00
2017-06-13T00:10:09.103Z,99.00
2017-06-13T00:12:36.570Z,99.10
2017-06-13T00:15:04.800Z,99.40
2017-06-13T00:17:32.262Z,99.40
2017-06-13T00:19:59.692Z,99.40
2017-06-13T00:22:27.164Z,99.60
2017-06-13T00:24:55.034Z,99.70
2017-06-13T00:27:22.467Z,99.80
2017-06-13T00:29:50.074Z,99.80
2017-06-13T00:32:17.646Z,99.90
2017-06-13T00:34:45.103Z,99.90
2017-06-13T00:37:12.554Z,99.90
2017-06-13T00:39:40.069Z,99.90
2017-06-13T00:42:07.558Z,99.90
2017-06-13T00:44:35.003Z,99.90
2017-06-13T00:47:02.427Z,99.90
2017-06-13T00:49:29.895Z,99.90
2017-06-13T00:51:57.463Z,99.90
2017-06-13T00:54:24.947Z,99.90
2017-06-13T00:56:52.375Z,99.90
2017-06-13T00:59:19.811Z,99.90
2017-06-13T01:01:47.261Z,99.90
2017-06-13T01:04:14.719Z,99.90
2017-06-13T01:06:42.198Z,99.90
2017-06-13T01:09:10.106Z,99.90
2017-06-13T01:11:38.396Z,99.90
2017-06-13T01:14:06.701Z,99.90
2017-06-13T01:16:34.215Z,99.90
2017-06-13T01:19:02.423Z,99.90
2017-06-13T01:21:29.923Z,99.90
2017-06-13T01:23:57.375Z,99.90
2017-06-13T01:26:24.844Z,99.90
2017-06-13T01:28:52.397Z,99.90
2017-06-13T01:31:19.866Z,99.90
2017-06-13T01:33:47.291Z,99.90
2017-06-13T01:36:14.747Z,99.90
2017-06-13T01:38:42.191Z,99.90
2017-06-13T01:41:09.618Z,99.90
2017-06-13T01:43:37.119Z,99.90
2017-06-13T01:46:04.582Z,99.90
2017-06-13T01:48:32.043Z,99.90
2017-06-13T01:50:59.498Z,99.90
2017-06-13T01:53:26.943Z,99.90
2017-06-13T01:55:54.406Z,99.90
2017-06-13T01:58:21.868Z,99.90
2017-06-13T02:00:49.298Z,99.90
2017-06-13T02:03:16.770Z,99.90
2017-06-13T02:05:44.569Z,99.90
2017-06-13T02:08:12.766Z,99.90
2017-06-13T02:10:40.190Z,99.90
2017-06-13T02:13:08.621Z,99.90
2017-06-13T02:15:36.135Z,99.90
2017-06-13T02:18:03.566Z,99.90
2017-06-13T02:20:31.114Z,99.90
2017-06-13T02:22:58.586Z,99.90
2017-06-13T02:25:26.054Z,99.90
2017-06-13T02:27:53.790Z,99.90
2017-06-13T02:30:21.365Z,99.90
2017-06-13T02:32:48.799Z,99.90
2017-06-13T02:35:16.238Z,99.90
2017-06-13T02:37:43.675Z,99.90
2017-06-13T02:40:11.322Z,99.90
2017-06-13T02:42:39.555Z,99.90
2017-06-13T02:45:07.035Z,99.90
2017-06-13T02:47:34.490Z,99.90
2017-06-13T02:50:01.922Z,99.90
2017-06-13T02:52:29.354Z,99.90
2017-06-13T02:54:56.782Z,99.90
2017-06-13T02:57:24.211Z,99.90
2017-06-13T02:59:51.680Z,99.90
2017-06-13T03:02:19.099Z,99.90
2017-06-13T03:04:46.574Z,99.90
2017-06-13T03:07:14.015Z,99.90
2017-06-13T03:09:41.448Z,99.90
2017-06-13T03:12:08.923Z,99.90
2017-06-13T03:14:36.407Z,99.90
2017-06-13T03:17:03.847Z,99.90
2017-06-13T03:19:31.402Z,99.90
2017-06-13T03:21:58.883Z,99.90
2017-06-13T03:24:26.348Z,99.90
2017-06-13T03:26:54.584Z,99.90
2017-06-13T03:29:22.020Z,99.90
2017-06-13T03:31:49.475Z,99.90
2017-06-13T03:34:16.958Z,99.90
2017-06-13T03:36:44.387Z,99.90
2017-06-13T03:39:11.875Z,99.90
2017-06-13T03:41:39.334Z,99.90
2017-06-13T03:44:06.911Z,99.90
2017-06-13T03:46:35.170Z,99.90
2017-06-13T03:49:02.633Z,99.90
2017-06-13T03:51:30.089Z,99.90
2017-06-13T03:53:57.760Z,99.90
2017-06-13T03:56:26.031Z,99.90
2017-06-13T03:58:53.478Z,99.90
2017-06-13T04:01:20.923Z,99.90
2017-06-13T04:03:48.457Z,99.90
2017-06-13T04:06:16.055Z,99.90
2017-06-13T04:08:43.570Z,99.90
2017-06-13T04:11:11.040Z,99.90
2017-06-13T04:13:38.514Z,99.90
2017-06-13T04:16:05.995Z,99.90
2017-06-13T04:18:34.334Z,99.90
2017-06-13T04:21:01.892Z,99.90
2017-06-13T04:23:29.331Z,99.90
2017-06-13T04:25:56.815Z,99.90
2017-06-13T04:28:24.277Z,99.90
2017-06-13T04:30:51.711Z,99.90
2017-06-13T04:33:19.383Z,99.90
2017-06-13T04:35:46.944Z,99.90
2017-06-13T04:38:14.371Z,99.90
2017-06-13T04:40:41.955Z,99.90
2017-06-13T04:43:09.390Z,99.90
2017-06-13T04:45:36.919Z,99.90
2017-06-13T04:48:05.119Z,99.90
2017-06-13T04:50:32.542Z,99.90
2017-06-13T04:52:59.983Z,99.90
2017-06-13T04:55:27.615Z,99.90
2017-06-13T04:57:55.341Z,99.90
2017-06-13T05:00:22.807Z,99.90
2017-06-13T05:02:50.234Z,99.90
2017-06-13T05:05:17.715Z,99.90
2017-06-13T05:07:45.155Z,99.90
2017-06-13T05:10:12.835Z,99.90
2017-06-13T05:12:40.324Z,99.90
2017-06-13T05:15:07.822Z,99.90
2017-06-13T05:17:35.439Z,99.90
2017-06-13T05:20:03.023Z,99.90
2017-06-13T05:22:30.641Z,99.90
2017-06-13T05:24:58.243Z,99.90
2017-06-13T05:27:25.671Z,99.90
2017-06-13T05:29:53.306Z,99.90
2017-06-13T05:32:20.837Z,99.90
2017-06-13T05:34:49.094Z,99.90
2017-06-13T05:37:16.614Z,99.90
2017-06-13T05:39:44.189Z,99.90
2017-06-13T05:42:11.728Z,99.90
2017-06-13T05:44:39.194Z,99.90
2017-06-13T05:47:06.844Z,99.90
2017-06-13T05:49:34.415Z,99.90
2017-06-13T05:52:01.875Z,99.90
2017-06-13T05:54:29.338Z,99.90
2017-06-13T05:56:57.791Z,99.90
2017-06-13T05:59:25.332Z,99.90
2017-06-13T06:01:52.827Z,99.90
2017-06-13T06:04:20.291Z,99.90
2017-06-13T06:06:47.759Z,99.90
2017-06-13T06:09:15.226Z,99.90
2017-06-13T06:11:43.721Z,99.90
2017-06-13T06:14:11.180Z,99.90
2017-06-13T06:16:39.590Z,99.90
2017-06-13T06:19:07.270Z,99.90
2017-06-13T06:21:34.683Z,99.90
2017-06-13T06:24:02.137Z,99.90
2017-06-13T06:26:29.571Z,99.90
2017-06-13T06:28:57.835Z,99.90
2017-06-13T06:31:25.274Z,99.90
2017-06-13T06:33:52.847Z,99.90
2017-06-13T06:36:20.355Z,99.90
2017-06-13T06:38:47.788Z,99.90
2017-06-13T06:41:15.308Z,99.90
2017-06-13T06:43:42.835Z,99.90
2017-06-13T06:46:10.312Z,99.90
2017-06-13T06:48:37.796Z,99.90
2017-06-13T06:51:05.344Z,99.90
2017-06-13T06:53:32.805Z,99.90
2017-06-13T06:56:00.338Z,99.90
2017-06-13T06:58:27.798Z,99.90
2017-06-13T07:00:55.291Z,99.90
2017-06-13T07:03:22.761Z,99.90
2017-06-13T07:05:51.066Z,99.90
2017-06-13T07:08:18.583Z,99.90
2017-06-13T07:10:46.814Z,99.90
2017-06-13T07:13:14.287Z,99.90
2017-06-13T07:15:41.715Z,99.90
2017-06-13T07:18:09.142Z,99.90
2017-06-13T07:20:36.598Z,99.90
2017-06-13T07:23:04.113Z,99.90
2017-06-13T07:25:31.708Z,99.90
2017-06-13T07:27:59.922Z,99.90
2017-06-13T07:30:27.398Z,99.90
2017-06-13T07:32:54.823Z,99.90
2017-06-13T07:35:22.283Z,99.90
2017-06-13T07:37:49.766Z,99.90
2017-06-13T07:40:17.247Z,99.90
2017-06-13T07:42:45.517Z,99.90
2017-06-13T07:45:13.062Z,99.90
2017-06-13T07:47:45.415Z,99.90
2017-06-13T07:50:12.870Z,99.90
2017-06-13T07:52:40.456Z,99.90
2017-06-13T07:55:07.883Z,99.90
2017-06-13T07:57:35.366Z,99.90
2017-06-13T08:00:03.033Z,99.90
2017-06-13T08:02:30.496Z,99.90
2017-06-13T08:04:58.055Z,99.90
2017-06-13T08:07:25.588Z,99.90
2017-06-13T08:09:53.859Z,99.90
2017-06-13T08:12:21.291Z,99.90
2017-06-13T08:14:48.894Z,99.90
2017-06-13T08:17:16.347Z,99.90
2017-06-13T08:19:43.803Z,99.90
2017-06-13T08:22:11.240Z,99.90
2017-06-13T08:24:38.664Z,99.90
2017-06-13T08:27:06.251Z,99.90
2017-06-13T08:29:33.697Z,99.90
2017-06-13T08:32:01.163Z,99.90
2017-06-13T08:34:28.606Z,99.90
2017-06-13T08:36:56.086Z,99.90
2017-06-13T08:39:23.535Z,99.90
2017-06-13T08:41:51.054Z,99.90
2017-06-13T08:44:18.538Z,99.90
2017-06-13T08:46:46.007Z,99.90
2017-06-13T08:49:13.462Z,99.90
2017-06-13T08:51:40.911Z,99.90
2017-06-13T08:54:08.379Z,99.90
2017-06-13T08:56:35.819Z,99.90
2017-06-13T08:59:03.296Z,99.90
2017-06-13T09:01:30.749Z,99.90
2017-06-13T09:03:58.190Z,99.90
2017-06-13T09:06:25.622Z,99.90
2017-06-13T09:08:53.123Z,99.90
2017-06-13T09:11:20.564Z,99.90
2017-06-13T09:13:49.042Z,99.90
2017-06-13T09:16:16.584Z,99.90
2017-06-13T09:18:44.074Z,99.70
2017-06-13T09:21:11.515Z,99.90
2017-06-13T09:23:38.979Z,99.90
2017-06-13T09:26:06.432Z,99.90
2017-06-13T09:28:33.891Z,99.90
2017-06-13T09:31:01.458Z,99.90
2017-06-13T09:33:28.918Z,99.90
2017-06-13T09:35:56.364Z,99.90
2017-06-13T09:38:23.847Z,99.90
2017-06-13T09:40:51.274Z,99.90
2017-06-13T09:43:18.714Z,99.90
2017-06-13T09:45:46.143Z,99.90
2017-06-13T09:48:13.588Z,99.90
2017-06-13T09:50:41.813Z,99.90
2017-06-13T09:53:09.382Z,99.90
2017-06-13T09:55:36.842Z,99.90
2017-06-13T09:58:04.283Z,99.90
2017-06-13T10:00:31.771Z,99.90
2017-06-13T10:02:59.388Z,99.70
2017-06-13T10:05:26.861Z,99.90
2017-06-13T10:07:54.306Z,99.90
2017-06-13T10:10:21.766Z,99.90
2017-06-13T10:12:49.371Z,99.90
2017-06-13T10:15:17.605Z,99.90
2017-06-13T10:17:45.182Z,99.90
2017-06-13T10:20:12.637Z,99.30
2017-06-13T10:22:40.078Z,98.70
2017-06-13T10:25:07.515Z,98.30
2017-06-13T10:27:34.994Z,98.50
2017-06-13T10:30:02.450Z,97.60
2017-06-13T10:32:29.899Z,97.90
2017-06-13T10:34:57.379Z,98.00
2017-06-13T10:37:24.998Z,97.80
2017-06-13T10:39:52.418Z,97.80
2017-06-13T10:42:19.937Z,98.00
2017-06-13T10:44:47.371Z,98.00
2017-06-13T10:47:14.861Z,97.80
2017-06-13T10:49:42.323Z,97.40
2017-06-13T10:52:09.862Z,97.50
2017-06-13T10:54:37.411Z,98.00
2017-06-13T10:57:04.841Z,98.30
2017-06-13T10:59:32.339Z,98.50
2017-06-13T11:01:59.755Z,99.20
2017-06-13T11:04:27.219Z,99.90
2017-06-13T11:06:54.702Z,99.90
2017-06-13T11:09:22.219Z,99.90
2017-06-13T11:11:49.722Z,99.90
2017-06-13T11:14:17.166Z,99.90
2017-06-13T11:16:44.639Z,99.90
2017-06-13T11:19:12.067Z,99.90
2017-06-13T11:21:39.546Z,99.90
2017-06-13T11:24:06.998Z,99.90
2017-06-13T11:26:34.567Z,99.90
2017-06-13T11:29:02.009Z,99.90
2017-06-13T11:31:29.462Z,99.90
2017-06-13T11:33:57.043Z,99.90
2017-06-13T11:36:24.493Z,99.90
2017-06-13T11:38:51.945Z,99.90
2017-06-13T11:41:19.385Z,99.90
2017-06-13T11:43:46.845Z,99.90
2017-06-13T11:46:14.307Z,99.90
2017-06-13T11:48:41.743Z,99.90
2017-06-13T11:51:09.194Z,99.90
2017-06-13T11:53:36.668Z,99.90
2017-06-13T11:56:04.106Z,99.90
2017-06-13T11:58:31.594Z,99.90
2017-06-13T12:00:59.054Z,99.90
2017-06-13T12:03:26.586Z,99.90
2017-06-13T12:05:54.206Z,99.90
2017-06-13T12:08:22.577Z,99.90
2017-06-13T12:10:50.075Z,99.90
2017-06-13T12:13:17.633Z,99.50
2017-06-13T12:15:45.148Z,99.90
2017-06-13T12:18:13.383Z,99.90
2017-06-13T12:20:40.820Z,99.90
2017-06-13T12:23:08.289Z,99.60
2017-06-13T12:25:35.755Z,98.80
2017-06-13T12:28:03.210Z,99.20
2017-06-13T12:30:30.649Z,98.70
2017-06-13T12:32:58.148Z,98.30
2017-06-13T12:35:25.702Z,98.50
2017-06-13T12:37:53.135Z,98.00
2017-06-13T12:40:20.619Z,98.60
2017-06-13T12:42:48.151Z,98.40
2017-06-13T12:45:15.614Z,98.40
2017-06-13T12:47:43.074Z,98.40
2017-06-13T12:50:10.547Z,98.20
2017-06-13T12:52:38.020Z,98.00
2017-06-13T12:55:06.262Z,97.70
2017-06-13T12:57:33.778Z,97.70
2017-06-13T13:00:01.215Z,97.90
2017-06-13T13:02:29.442Z,97.40
2017-06-13T13:04:56.876Z,97.40
2017-06-13T13:07:24.310Z,97.40
2017-06-13T13:09:51.809Z,96.90
2017-06-13T13:12:19.245Z,97.20
2017-06-13T13:14:46.805Z,97.20
2017-06-13T13:17:14.360Z,96.80
2017-06-13T13:19:41.921Z,96.90
2017-06-13T13:22:09.419Z,97.00
2017-06-13T13:24:36.854Z,96.40
2017-06-13T13:27:04.292Z,96.40
2017-06-13T13:29:31.771Z,96.20
2017-06-13T13:31:59.305Z,96.10
2017-06-13T13:34:26.848Z,96.00
2017-06-13T13:36:54.297Z,96.50
2017-06-13T13:39:21.792Z,96.30
2017-06-13T13:41:49.242Z,96.60
2017-06-13T13:44:16.959Z,96.90
2017-06-13T13:46:45.212Z,97.00
2017-06-13T13:49:12.683Z,96.90
2017-06-13T13:51:40.992Z,97.20
2017-06-13T13:54:08.471Z,96.90
2017-06-13T13:56:35.962Z,97.00
2017-06-13T13:59:03.497Z,96.90
2017-06-13T14:01:30.974Z,97.20
2017-06-13T14:03:58.528Z,97.30
2017-06-13T14:06:25.943Z,97.20
2017-06-13T14:08:53.455Z,97.20
2017-06-13T14:11:21.647Z,97.30
2017-06-13T14:13:49.103Z,96.90
2017-06-13T14:16:16.792Z,97.50
2017-06-13T14:18:44.222Z,97.30
2017-06-13T14:21:11.676Z,97.40
2017-06-13T14:23:39.140Z,97.60
2017-06-13T14:26:07.331Z,98.00
2017-06-13T14:28:34.790Z,97.90
2017-06-13T14:31:02.273Z,98.30
2017-06-13T14:33:29.746Z,98.40
2017-06-13T14:35:57.188Z,98.30
2017-06-13T14:38:25.027Z,98.60
2017-06-13T14:40:52.480Z,98.10
2017-06-13T14:43:19.962Z,97.80
2017-06-13T14:45:47.442Z,97.60
2017-06-13T14:48:14.980Z,97.20
2017-06-13T14:50:42.448Z,96.90
2017-06-13T14:53:09.987Z,96.20
2017-06-13T14:55:37.525Z,95.80
2017-06-13T14:58:05.204Z,95.70
2017-06-13T15:00:32.647Z,95.20
2017-06-13T15:03:00.099Z,95.60
2017-06-13T15:05:27.968Z,95.90
2017-06-13T15:07:55.513Z,96.20
2017-06-13T15:10:22.946Z,96.50
2017-06-13T15:12:52.205Z,95.80
2017-06-13T15:15:19.782Z,95.70
2017-06-13T15:17:47.222Z,95.30
2017-06-13T15:20:14.683Z,95.70
2017-06-13T15:22:42.148Z,95.20
2017-06-13T15:25:09.575Z,94.40
2017-06-13T15:27:37.068Z,93.60
2017-06-13T15:30:04.535Z,93.10
2017-06-13T15:32:32.731Z,93.20
2017-06-13T15:35:00.204Z,92.80
2017-06-13T15:37:27.619Z,92.50
2017-06-13T15:39:55.855Z,92.40
2017-06-13T15:42:23.335Z,92.30
2017-06-13T15:44:50.861Z,92.10
2017-06-13T15:47:18.347Z,92.00
2017-06-13T15:49:45.819Z,91.40
2017-06-13T15:52:14.140Z,91.70
2017-06-13T15:54:41.618Z,91.70
2017-06-13T15:57:09.046Z,92.50
2017-06-13T15:59:36.543Z,92.70
2017-06-13T16:02:04.006Z,93.30
2017-06-13T16:04:31.431Z,94.00
2017-06-13T16:06:58.906Z,94.50
2017-06-13T16:09:27.155Z,95.10
2017-06-13T16:11:56.149Z,94.10
2017-06-13T16:14:23.659Z,94.00
2017-06-13T16:16:52.286Z,94.70
2017-06-13T16:19:20.362Z,94.30
2017-06-13T16:21:49.146Z,94.00
2017-06-13T16:24:16.627Z,93.90
2017-06-13T16:26:44.088Z,94.10
2017-06-13T16:29:11.717Z,94.30
2017-06-13T16:31:39.154Z,94.70
2017-06-13T16:34:06.618Z,95.00
2017-06-13T16:36:34.087Z,94.10
2017-06-13T16:39:01.504Z,94.80
2017-06-13T16:41:29.766Z,95.60
2017-06-13T16:43:57.307Z,95.50
2017-06-13T16:46:24.832Z,94.60
2017-06-13T16:48:52.290Z,94.20
2017-06-13T16:51:19.792Z,93.30
2017-06-13T16:53:47.215Z,93.40
2017-06-13T16:56:14.703Z,93.70
2017-06-13T16:58:42.255Z,94.10
2017-06-13T17:01:09.778Z,93.10
2017-06-13T17:03:37.227Z,93.40
2017-06-13T17:06:04.729Z,92.70
2017-06-13T17:08:32.202Z,92.10
2017-06-13T17:11:00.419Z,94.20
2017-06-13T17:13:28.002Z,94.10
2017-06-13T17:15:55.477Z,95.30
2017-06-13T17:18:23.039Z,95.90
2017-06-13T17:20:50.614Z,95.90
2017-06-13T17:23:18.235Z,96.10
2017-06-13T17:25:45.695Z,96.10
2017-06-13T17:28:13.160Z,95.30
2017-06-13T17:30:40.607Z,95.20
2017-06-13T17:33:08.186Z,95.30
2017-06-13T17:35:35.615Z,95.60
2017-06-13T17:38:03.058Z,96.20
2017-06-13T17:40:30.537Z,95.60
2017-06-13T17:42:58.019Z,95.40
2017-06-13T17:45:25.487Z,95.20
2017-06-13T17:47:53.690Z,96.10
2017-06-13T17:50:21.191Z,96.10
2017-06-13T17:52:48.652Z,96.50
2017-06-13T17:55:16.254Z,96.90
2017-06-13T17:57:43.706Z,97.40
2017-06-13T18:00:11.200Z,97.60
2017-06-13T18:02:38.639Z,97.60
2017-06-13T18:05:06.124Z,97.90
2017-06-13T18:07:33.640Z,97.90
2017-06-13T18:10:01.330Z,97.80
2017-06-13T18:12:28.806Z,97.70
2017-06-13T18:14:56.251Z,97.40
2017-06-13T18:17:23.788Z,97.50
2017-06-13T18:19:51.277Z,97.30
2017-06-13T18:22:18.711Z,97.50
2017-06-13T18:24:46.149Z,97.50
2017-06-13T18:27:13.631Z,97.70
2017-06-13T18:29:41.170Z,98.00
2017-06-13T18:32:08.759Z,98.40
2017-06-13T18:34:36.335Z,98.60
2017-06-13T18:37:03.954Z,99.20
2017-06-13T18:39:31.559Z,98.70
2017-06-13T18:41:59.024Z,98.70
2017-06-13T18:44:27.230Z,99.40
2017-06-13T18:46:54.685Z,99.00
2017-06-13T18:49:22.168Z,99.10
2017-06-13T18:51:49.603Z,99.00
2017-06-13T18:54:17.045Z,99.00
2017-06-13T18:56:44.518Z,99.20
2017-06-13T18:59:11.992Z,99.40
2017-06-13T19:01:39.451Z,99.40
2017-06-13T19:04:07.043Z,99.50
2017-06-13T19:06:34.462Z,99.80
2017-06-13T19:09:01.987Z,99.90
2017-06-13T19:11:29.431Z,99.90
2017-06-13T19:13:57.737Z,99.90
2017-06-13T19:16:25.212Z,99.90
2017-06-13T19:18:52.671Z,99.90
2017-06-13T19:21:20.209Z,99.90
2017-06-13T19:23:47.641Z,99.90
2017-06-13T19:26:15.142Z,99.90
2017-06-13T19:28:42.617Z,99.90
2017-06-13T19:31:10.074Z,99.90
2017-06-13T19:33:37.610Z,99.90
2017-06-13T19:36:05.052Z,99.90
2017-06-13T19:38:32.518Z,99.90
2017-06-13T19:41:00.214Z,99.90
2017-06-13T19:43:27.661Z,99.90
2017-06-13T19:45:55.206Z,99.90
2017-06-13T19:48:22.700Z,99.90
2017-06-13T19:50:50.980Z,99.90
2017-06-13T19:53:19.185Z,99.90
2017-06-13T19:55:46.881Z,99.90
2017-06-13T19:58:14.335Z,99.90
2017-06-13T20:00:41.766Z,99.90
2017-06-13T20:03:09.219Z,99.90
2017-06-13T20:05:36.695Z,99.90
2017-06-13T20:08:04.165Z,99.90
2017-06-13T20:10:32.366Z,99.90
2017-06-13T20:12:59.894Z,99.90
2017-06-13T20:15:27.438Z,99.90
2017-06-13T20:17:55.088Z,99.90
2017-06-13T20:20:22.529Z,99.90
2017-06-13T20:22:55.831Z,99.90
2017-06-13T20:25:23.320Z,99.90
2017-06-13T20:27:51.044Z,99.90
2017-06-13T20:30:33.367Z,99.90
2017-06-13T20:33:00.811Z,99.90
2017-06-13T20:35:32.300Z,99.90
2017-06-13T20:38:00.660Z,99.90
2017-06-13T20:40:28.127Z,99.90
2017-06-13T20:42:56.557Z,99.90
2017-06-13T20:45:24.075Z,99.90
2017-06-13T20:47:51.511Z,99.90
2017-06-13T20:50:19.036Z,99.90
2017-06-13T20:52:46.480Z,99.90
2017-06-13T20:55:14.002Z,99.90
2017-06-13T20:57:41.433Z,99.90
2017-06-13T21:00:09.055Z,99.90
2017-06-13T21:02:36.534Z,99.90
2017-06-13T21:05:03.989Z,99.90
2017-06-13T21:07:31.598Z,99.90
2017-06-13T21:09:59.386Z,99.90
2017-06-13T21:12:27.236Z,99.90
2017-06-13T21:14:54.832Z,99.90
2017-06-13T21:17:23.102Z,99.90
2017-06-13T21:19:51.530Z,99.90
2017-06-13T21:22:18.971Z,99.90
2017-06-13T21:24:46.636Z,99.90
2017-06-13T21:27:14.229Z,99.90
2017-06-13T21:29:41.871Z,99.90
2017-06-13T21:32:09.301Z,99.90
2017-06-13T21:34:36.760Z,99.90
2017-06-13T21:37:04.207Z,99.90
2017-06-13T21:39:31.706Z,99.90
2017-06-13T21:41:59.186Z,99.90
2017-06-13T21:44:27.407Z,99.90
2017-06-13T21:46:54.856Z,99.90
2017-06-13T21:49:22.351Z,99.90
2017-06-13T21:51:49.782Z,99.90
2017-06-13T21:54:17.223Z,99.90
2017-06-13T21:56:44.756Z,99.90
2017-06-13T21:59:13.824Z,99.90
2017-06-13T22:01:41.405Z,99.90
2017-06-13T22:04:09.611Z,99.90
2017-06-13T22:06:38.006Z,99.90
2017-06-13T22:09:05.459Z,99.90
2017-06-13T22:11:32.925Z,99.90
2017-06-13T22:14:00.414Z,99.90
2017-06-13T22:16:28.637Z,99.90
2017-06-13T22:18:56.114Z,99.90
2017-06-13T22:21:23.606Z,99.90
2017-06-13T22:23:51.833Z,99.90
2017-06-13T22:26:19.270Z,99.90
2017-06-13T22:28:46.714Z,99.90
2017-06-13T22:31:14.151Z,99.90
2017-06-13T22:33:42.462Z,99.90
2017-06-13T22:36:09.966Z,99.90
2017-06-13T22:38:37.395Z,99.90
2017-06-13T22:41:04.870Z,99.90
2017-06-13T22:43:32.331Z,99.90
2017-06-13T22:45:59.894Z,99.90
2017-06-13T22:48:27.418Z,99.90
2017-06-13T22:50:54.982Z,99.90
2017-06-13T22:53:22.447Z,99.90
2017-06-13T22:55:50.683Z,99.90
2017-06-13T22:58:18.198Z,99.90
2017-06-13T23:00:45.747Z,99.90
2017-06-13T23:03:13.182Z,99.90
2017-06-13T23:05:40.610Z,99.90
2017-06-13T23:08:08.118Z,99.90
2017-06-13T23:10:35.538Z,99.90
2017-06-13T23:13:03.031Z,99.90
2017-06-13T23:15:30.450Z,99.90
2017-06-13T23:17:57.929Z,99.90
2017-06-13T23:20:25.478Z,99.90
2017-06-13T23:22:52.947Z,99.90
2017-06-13T23:25:20.383Z,99.90
2017-06-13T23:27:47.842Z,99.90
2017-06-13T23:30:15.680Z,99.90
2017-06-13T23:32:43.928Z,99.90
2017-06-13T23:35:12.122Z,99.90
2017-06-13T23:37:39.647Z,99.90
2017-06-13T23:40:07.080Z,99.90
2017-06-13T23:42:34.530Z,99.90
2017-06-13T23:45:01.994Z,99.90
2017-06-13T23:47:29.445Z,99.90
2017-06-13T23:49:56.883Z,99.90
2017-06-13T23:52:24.335Z,99.90
2017-06-13T23:54:51.772Z,99.90
2017-06-13T23:57:19.266Z,99.90
2017-06-13T23:59:46.746Z,99.90
