createdAt,value
2019-03-08T00:00:20.246Z,3.75
2019-03-08T00:02:49.270Z,3.83
2019-03-08T00:05:18.639Z,4.22
2019-03-08T00:07:47.235Z,4.35
2019-03-08T00:10:15.946Z,3.40
2019-03-08T00:12:44.789Z,4.17
2019-03-08T00:15:14.255Z,3.62
2019-03-08T00:17:42.852Z,4.03
2019-03-08T00:20:11.618Z,3.90
2019-03-08T00:22:40.368Z,5.03
2019-03-08T00:25:11.907Z,4.45
2019-03-08T00:27:40.533Z,4.33
2019-03-08T00:30:11.221Z,4.60
2019-03-08T00:32:39.836Z,4.50
2019-03-08T00:35:09.631Z,3.80
2019-03-08T00:37:38.254Z,4.58
2019-03-08T00:40:09.792Z,4.95
2019-03-08T00:42:38.415Z,4.95
2019-03-08T00:45:09.991Z,4.30
2019-03-08T00:47:38.696Z,4.30
2019-03-08T00:50:08.916Z,4.45
2019-03-08T00:52:37.606Z,4.50
2019-03-08T00:55:08.395Z,4.55
2019-03-08T00:57:37.024Z,4.97
2019-03-08T01:00:19.917Z,4.35
2019-03-08T01:02:48.715Z,4.07
2019-03-08T01:05:18.111Z,4.28
2019-03-08T01:07:46.901Z,4.00
2019-03-08T01:10:17.862Z,4.45
2019-03-08T01:12:46.726Z,4.23
2019-03-08T01:15:18.170Z,4.60
2019-03-08T01:17:46.863Z,4.37
2019-03-08T01:20:19.822Z,4.58
2019-03-08T01:22:48.402Z,4.57
2019-03-08T01:25:17.551Z,4.45
2019-03-08T01:28:04.019Z,4.42
2019-03-08T01:30:33.815Z,4.85
2019-03-08T01:33:02.436Z,5.53
2019-03-08T01:35:31.201Z,4.67
2019-03-08T01:37:59.717Z,4.53
2019-03-08T01:40:28.332Z,5.17
2019-03-08T01:42:56.950Z,5.35
2019-03-08T01:45:25.571Z,5.53
2019-03-08T01:47:54.188Z,5.70
2019-03-08T01:50:22.873Z,6.25
2019-03-08T01:52:51.470Z,6.23
2019-03-08T01:55:20.068Z,6.22
2019-03-08T01:57:48.761Z,6.15
2019-03-08T02:00:21.517Z,5.75
2019-03-08T02:02:50.217Z,5.83
2019-03-08T02:05:19.877Z,6.07
2019-03-08T02:07:48.490Z,5.83
2019-03-08T02:10:17.378Z,5.65
2019-03-08T02:12:45.894Z,4.90
2019-03-08T02:15:18.716Z,4.62
2019-03-08T02:17:47.309Z,4.60
2019-03-08T02:20:21.250Z,4.65
2019-03-08T02:22:49.867Z,4.85
2019-03-08T02:25:18.454Z,5.80
2019-03-08T02:27:47.233Z,4.08
2019-03-08T02:30:17.528Z,4.58
2019-03-08T02:32:46.320Z,4.07
2019-03-08T02:35:19.442Z,4.83
2019-03-08T02:37:48.080Z,4.87
2019-03-08T02:40:33.943Z,5.25
2019-03-08T02:43:04.491Z,5.57
2019-03-08T02:45:33.184Z,4.87
2019-03-08T02:48:01.778Z,4.80
2019-03-08T02:50:30.366Z,5.55
2019-03-08T02:52:59.050Z,5.05
2019-03-08T02:55:27.580Z,4.83
2019-03-08T02:57:56.333Z,5.70
2019-03-08T03:00:27.829Z,6.85
2019-03-08T03:02:56.417Z,5.00
2019-03-08T03:05:24.933Z,5.85
2019-03-08T03:07:53.517Z,5.55
2019-03-08T03:10:22.291Z,6.22
2019-03-08T03:12:50.877Z,5.95
2019-03-08T03:15:19.552Z,5.87
2019-03-08T03:17:48.146Z,8.18
2019-03-08T03:20:17.739Z,6.40
2019-03-08T03:22:46.261Z,6.57
2019-03-08T03:25:15.828Z,6.87
2019-03-08T03:27:44.431Z,6.25
2019-03-08T03:30:18.091Z,6.25
2019-03-08T03:32:46.672Z,6.03
2019-03-08T03:35:15.290Z,7.80
2019-03-08T03:37:43.884Z,7.28
2019-03-08T03:40:19.389Z,6.78
2019-03-08T03:42:47.970Z,6.70
2019-03-08T03:45:19.235Z,6.50
2019-03-08T03:47:47.824Z,5.95
2019-03-08T03:50:18.413Z,6.17
2019-03-08T03:52:46.750Z,7.60
2019-03-08T03:55:17.682Z,5.83
2019-03-08T03:57:46.380Z,6.90
2019-03-08T04:00:20.095Z,6.15
2019-03-08T04:02:48.666Z,5.73
2019-03-08T04:05:17.298Z,6.08
2019-03-08T04:07:45.898Z,6.08
2019-03-08T04:10:16.292Z,7.15
2019-03-08T04:12:44.931Z,5.52
2019-03-08T04:15:21.135Z,5.97
2019-03-08T04:17:49.807Z,6.22
2019-03-08T04:20:19.499Z,6.47
2019-03-08T04:22:48.106Z,6.67
2019-03-08T04:25:16.979Z,6.15
2019-03-08T04:27:45.563Z,6.60
2019-03-08T04:30:18.348Z,6.58
2019-03-08T04:32:46.937Z,6.45
2019-03-08T04:35:15.561Z,5.53
2019-03-08T04:37:44.305Z,5.92
2019-03-08T04:40:13.928Z,5.78
2019-03-08T04:42:42.516Z,5.58
2019-03-08T04:45:12.858Z,6.33
2019-03-08T04:47:41.484Z,5.65
2019-03-08T04:50:11.875Z,5.72
2019-03-08T04:52:40.497Z,6.08
2019-03-08T04:55:17.325Z,5.50
2019-03-08T04:57:47.017Z,5.62
2019-03-08T05:00:17.140Z,5.22
2019-03-08T05:02:45.755Z,5.50
2019-03-08T05:05:14.441Z,4.97
2019-03-08T05:07:43.043Z,5.08
2019-03-08T05:10:14.239Z,5.35
2019-03-08T05:12:43.044Z,5.67
2019-03-08T05:15:11.830Z,5.50
2019-03-08T05:17:40.404Z,5.45
2019-03-08T05:20:10.104Z,6.62
2019-03-08T05:22:39.741Z,5.70
2019-03-08T05:25:10.140Z,6.17
2019-03-08T05:27:38.735Z,5.95
2019-03-08T05:30:12.660Z,6.62
2019-03-08T05:32:41.255Z,7.00
2019-03-08T05:35:10.776Z,6.35
2019-03-08T05:37:39.368Z,7.22
2019-03-08T05:40:12.985Z,6.90
2019-03-08T05:42:41.502Z,6.07
2019-03-08T05:45:11.502Z,6.50
2019-03-08T05:47:40.226Z,6.95
2019-03-08T05:50:10.144Z,6.50
2019-03-08T05:52:38.761Z,5.67
2019-03-08T05:55:11.789Z,7.05
2019-03-08T05:57:40.440Z,6.20
2019-03-08T06:00:11.539Z,6.33
2019-03-08T06:02:40.400Z,5.72
2019-03-08T06:05:09.397Z,7.30
2019-03-08T06:07:38.327Z,6.35
2019-03-08T06:10:31.125Z,6.85
2019-03-08T06:13:00.847Z,7.72
2019-03-08T06:15:29.538Z,7.03
2019-03-08T06:17:58.445Z,7.62
2019-03-08T06:20:27.037Z,6.40
2019-03-08T06:22:55.636Z,7.23
2019-03-08T06:25:24.262Z,7.37
2019-03-08T06:27:52.849Z,6.73
2019-03-08T06:30:21.595Z,7.78
2019-03-08T06:32:50.460Z,7.03
2019-03-08T06:35:18.979Z,6.80
2019-03-08T06:37:47.704Z,6.67
2019-03-08T06:40:16.298Z,6.20
2019-03-08T06:42:44.949Z,6.50
2019-03-08T06:45:16.769Z,7.12
2019-03-08T06:47:45.940Z,7.10
2019-03-08T06:50:15.647Z,5.95
2019-03-08T06:52:44.265Z,6.28
2019-03-08T06:55:17.290Z,6.33
2019-03-08T06:57:45.908Z,6.10
2019-03-08T07:00:26.602Z,5.80
2019-03-08T07:02:55.082Z,6.25
2019-03-08T07:05:23.681Z,6.60
2019-03-08T07:07:52.275Z,6.67
2019-03-08T07:10:20.877Z,6.00
2019-03-08T07:12:49.607Z,7.10
2019-03-08T07:15:18.482Z,6.28
2019-03-08T07:17:47.105Z,6.53
2019-03-08T07:20:20.089Z,6.30
2019-03-08T07:22:50.360Z,7.30
2019-03-08T07:25:36.724Z,6.20
2019-03-08T07:28:12.957Z,6.03
2019-03-08T07:30:57.739Z,6.55
2019-03-08T07:33:24.143Z,6.22
2019-03-08T07:35:57.578Z,6.80
2019-03-08T07:38:27.810Z,7.17
2019-03-08T07:40:58.053Z,6.77
2019-03-08T07:43:34.549Z,6.80
2019-03-08T07:46:07.710Z,6.20
2019-03-08T07:48:43.775Z,6.50
2019-03-08T07:51:16.722Z,6.62
2019-03-08T07:53:49.640Z,6.87
2019-03-08T07:56:37.748Z,6.22
2019-03-08T07:59:14.172Z,6.95
2019-03-08T08:01:44.335Z,7.03
2019-03-08T08:04:26.668Z,6.78
2019-03-08T08:06:56.929Z,7.53
2019-03-08T08:09:29.799Z,6.00
2019-03-08T08:12:16.203Z,6.47
2019-03-08T08:14:46.658Z,6.33
2019-03-08T08:17:26.124Z,6.22
2019-03-08T08:19:56.369Z,7.13
2019-03-08T08:22:26.684Z,5.63
2019-03-08T08:25:13.301Z,6.12
2019-03-08T08:28:00.014Z,6.33
2019-03-08T08:30:46.677Z,6.00
2019-03-08T08:33:19.914Z,7.00
2019-03-08T08:35:50.089Z,5.00
2019-03-08T08:38:20.485Z,6.03
2019-03-08T08:40:56.506Z,6.80
2019-03-08T08:43:29.716Z,5.25
2019-03-08T08:45:59.962Z,6.43
2019-03-08T08:48:47.900Z,5.30
2019-03-08T08:51:24.396Z,6.08
2019-03-08T08:54:12.760Z,5.17
2019-03-08T08:56:51.770Z,5.45
2019-03-08T08:59:38.052Z,5.90
2019-03-08T09:02:23.300Z,5.42
2019-03-08T09:04:53.473Z,6.17
2019-03-08T09:07:26.561Z,6.22
2019-03-08T09:10:05.970Z,6.20
2019-03-08T09:12:41.819Z,5.20
2019-03-08T09:15:28.704Z,6.33
2019-03-08T09:18:14.069Z,5.40
2019-03-08T09:21:00.313Z,5.60
2019-03-08T09:23:33.249Z,5.22
2019-03-08T09:26:09.243Z,5.83
2019-03-08T09:28:55.543Z,5.67
2019-03-08T09:31:25.723Z,5.30
2019-03-08T09:34:12.292Z,5.70
2019-03-08T09:36:42.897Z,5.58
2019-03-08T09:39:13.139Z,4.90
2019-03-08T09:41:49.530Z,5.80
2019-03-08T09:44:31.769Z,6.58
2019-03-08T09:47:08.030Z,5.35
2019-03-08T09:49:47.303Z,5.47
2019-03-08T09:52:29.993Z,5.90
2019-03-08T09:55:06.189Z,5.07
2019-03-08T09:57:36.605Z,5.00
2019-03-08T10:00:27.607Z,5.30
2019-03-08T10:03:03.816Z,5.23
2019-03-08T10:05:34.268Z,4.12
2019-03-08T10:08:19.773Z,4.17
2019-03-08T10:10:59.179Z,3.43
2019-03-08T10:13:32.582Z,4.40
2019-03-08T10:16:02.879Z,3.70
2019-03-08T10:18:35.468Z,4.45
2019-03-08T10:21:11.728Z,4.00
2019-03-08T10:23:55.322Z,4.27
2019-03-08T10:26:37.419Z,3.95
2019-03-08T10:29:07.587Z,3.83
2019-03-08T10:31:40.552Z,3.92
2019-03-08T10:34:11.464Z,3.70
2019-03-08T10:36:58.766Z,3.92
2019-03-08T10:39:41.310Z,3.98
2019-03-08T10:42:14.121Z,3.83
2019-03-08T10:44:47.091Z,4.53
2019-03-08T10:47:20.321Z,4.23
2019-03-08T10:49:55.158Z,4.00
2019-03-08T10:52:31.745Z,4.30
2019-03-08T10:55:04.688Z,4.37
2019-03-08T10:57:37.664Z,4.58
2019-03-08T11:00:31.796Z,3.95
2019-03-08T11:03:13.759Z,4.33
2019-03-08T11:05:49.639Z,3.77
2019-03-08T11:08:29.599Z,4.67
2019-03-08T11:11:06.439Z,5.00
2019-03-08T11:13:32.205Z,5.30
2019-03-08T11:16:02.506Z,4.40
2019-03-08T11:18:48.045Z,4.47
2019-03-08T11:21:18.274Z,4.53
2019-03-08T11:23:57.395Z,4.78
2019-03-08T11:26:29.963Z,4.80
2019-03-08T11:29:00.492Z,4.55
2019-03-08T11:31:45.499Z,5.00
2019-03-08T11:34:15.791Z,4.92
2019-03-08T11:36:55.186Z,4.72
2019-03-08T11:39:42.146Z,4.45
2019-03-08T11:42:12.323Z,4.75
2019-03-08T11:44:58.018Z,4.78
2019-03-08T11:47:43.559Z,4.67
2019-03-08T11:50:30.388Z,4.72
2019-03-08T11:53:17.176Z,3.80
2019-03-08T11:56:03.867Z,3.25
2019-03-08T11:58:46.092Z,3.50
2019-03-08T12:01:22.406Z,3.37
2019-03-08T12:04:01.476Z,3.30
2019-03-08T12:06:43.379Z,3.30
2019-03-08T12:09:22.328Z,3.33
2019-03-08T12:11:52.595Z,3.65
2019-03-08T12:14:28.480Z,3.50
2019-03-08T12:17:14.933Z,4.23
2019-03-08T12:19:47.967Z,3.52
2019-03-08T12:22:34.188Z,3.22
2019-03-08T12:25:04.421Z,3.42
2019-03-08T12:27:37.825Z,3.12
2019-03-08T12:30:16.750Z,4.30
2019-03-08T12:32:49.999Z,2.97
2019-03-08T12:35:36.531Z,3.55
2019-03-08T12:38:06.791Z,3.22
2019-03-08T12:40:39.988Z,3.35
2019-03-08T12:43:10.507Z,4.03
2019-03-08T12:45:43.903Z,3.92
2019-03-08T12:48:24.169Z,3.55
2019-03-08T12:51:11.015Z,3.65
2019-03-08T12:53:59.644Z,3.70
2019-03-08T12:56:29.821Z,4.42
2019-03-08T12:59:02.827Z,4.40
2019-03-08T13:01:38.864Z,4.27
2019-03-08T13:04:09.152Z,4.62
2019-03-08T13:06:39.393Z,4.60
2019-03-08T13:09:15.508Z,4.60
2019-03-08T13:11:44.062Z,4.08
2019-03-08T13:14:12.655Z,3.75
2019-03-08T13:16:41.541Z,3.60
2019-03-08T13:19:10.405Z,4.03
2019-03-08T13:21:38.998Z,3.83
2019-03-08T13:24:07.894Z,3.72
2019-03-08T13:26:36.419Z,4.50
2019-03-08T13:29:05.033Z,4.47
2019-03-08T13:31:33.621Z,4.47
2019-03-08T13:34:02.246Z,4.15
2019-03-08T13:36:30.867Z,4.95
2019-03-08T13:38:59.553Z,4.67
2019-03-08T13:41:28.143Z,5.55
2019-03-08T13:43:56.675Z,4.47
2019-03-08T13:46:25.204Z,4.58
2019-03-08T13:48:53.734Z,5.35
2019-03-08T13:51:22.215Z,4.33
2019-03-08T13:53:50.748Z,4.60
2019-03-08T13:56:19.347Z,4.43
2019-03-08T13:58:47.980Z,4.50
2019-03-08T14:01:16.766Z,4.55
2019-03-08T14:03:45.368Z,4.40
2019-03-08T14:06:13.968Z,5.10
2019-03-08T14:08:42.680Z,4.53
2019-03-08T14:11:11.302Z,4.57
2019-03-08T14:13:39.831Z,4.83
2019-03-08T14:16:08.459Z,4.40
2019-03-08T14:18:37.064Z,4.12
2019-03-08T14:21:05.876Z,5.67
2019-03-08T14:23:34.752Z,9.90
2019-03-08T14:26:03.366Z,7.55
2019-03-08T14:28:31.968Z,6.63
2019-03-08T14:31:12.516Z,8.73
2019-03-08T14:33:41.173Z,5.85
2019-03-08T14:36:10.248Z,4.83
2019-03-08T14:38:39.058Z,4.85
2019-03-08T14:41:12.244Z,6.20
2019-03-08T14:43:42.413Z,4.53
2019-03-08T14:46:17.263Z,4.77
2019-03-08T14:48:46.584Z,4.30
2019-03-08T14:51:15.981Z,4.30
2019-03-08T14:53:44.625Z,5.80
2019-03-08T14:56:13.380Z,5.87
2019-03-08T14:58:41.963Z,7.08
2019-03-08T15:01:10.843Z,6.10
2019-03-08T15:03:43.777Z,5.05
2019-03-08T15:06:09.937Z,6.65
2019-03-08T15:08:38.463Z,5.75
2019-03-08T15:11:07.844Z,4.65
2019-03-08T15:13:36.477Z,5.75
2019-03-08T15:16:05.148Z,6.45
2019-03-08T15:18:33.847Z,4.95
2019-03-08T15:21:02.474Z,4.90
2019-03-08T15:23:31.068Z,5.05
2019-03-08T15:25:59.667Z,5.35
2019-03-08T15:28:28.280Z,5.80
2019-03-08T15:30:57.723Z,5.35
2019-03-08T15:33:26.477Z,4.90
2019-03-08T15:35:55.078Z,5.08
2019-03-08T15:38:23.827Z,5.20
2019-03-08T15:40:52.423Z,4.73
2019-03-08T15:43:20.953Z,5.25
2019-03-08T15:45:49.686Z,4.87
2019-03-08T15:48:18.221Z,5.42
2019-03-08T15:50:48.054Z,4.38
2019-03-08T15:53:16.681Z,4.90
2019-03-08T15:55:52.564Z,6.05
2019-03-08T15:58:15.788Z,11.00
2019-03-08T16:00:44.389Z,17.30
2019-03-08T16:03:13.010Z,14.95
2019-03-08T16:05:41.611Z,8.00
2019-03-08T16:08:10.628Z,6.72
2019-03-08T16:10:39.231Z,7.40
2019-03-08T16:13:07.845Z,7.97
2019-03-08T16:15:36.434Z,7.92
2019-03-08T16:18:05.134Z,7.03
2019-03-08T16:20:37.357Z,6.63
2019-03-08T16:23:06.534Z,9.20
2019-03-08T16:25:34.566Z,8.08
2019-03-08T16:28:03.264Z,6.87
2019-03-08T16:30:38.924Z,7.60
2019-03-08T16:33:15.012Z,6.92
2019-03-08T16:35:45.483Z,6.20
2019-03-08T16:38:33.241Z,5.87
2019-03-08T16:41:06.556Z,6.10
2019-03-08T16:43:36.682Z,6.30
2019-03-08T16:46:23.163Z,5.95
2019-03-08T16:48:53.166Z,5.62
2019-03-08T16:51:25.667Z,6.08
2019-03-08T16:53:58.476Z,5.80
2019-03-08T16:56:34.515Z,6.17
2019-03-08T16:59:04.758Z,6.12
2019-03-08T17:01:37.925Z,7.00
2019-03-08T17:04:11.542Z,6.25
2019-03-08T17:06:44.749Z,8.40
2019-03-08T17:09:24.471Z,6.28
2019-03-08T17:12:03.987Z,6.20
2019-03-08T17:14:34.305Z,9.20
2019-03-08T17:17:17.025Z,7.70
2019-03-08T17:20:03.689Z,6.55
2019-03-08T17:22:33.859Z,8.03
2019-03-08T17:25:10.032Z,6.00
2019-03-08T17:27:40.266Z,7.00
2019-03-08T17:30:13.528Z,7.95
2019-03-08T17:32:43.940Z,7.08
2019-03-08T17:35:23.274Z,6.58
2019-03-08T17:37:53.537Z,7.95
2019-03-08T17:40:23.818Z,6.50
2019-03-08T17:42:56.551Z,6.73
2019-03-08T17:45:36.079Z,8.20
2019-03-08T17:48:12.806Z,6.37
2019-03-08T17:50:43.109Z,6.10
2019-03-08T17:53:29.412Z,5.97
2019-03-08T17:56:11.642Z,5.60
2019-03-08T17:58:44.604Z,6.50
2019-03-08T18:01:14.771Z,7.65
2019-03-08T18:03:48.012Z,6.10
2019-03-08T18:06:18.112Z,5.80
2019-03-08T18:08:53.872Z,5.92
2019-03-08T18:11:27.135Z,5.83
2019-03-08T18:14:03.192Z,6.55
2019-03-08T18:16:48.571Z,7.08
2019-03-08T18:19:24.340Z,6.70
2019-03-08T18:22:00.143Z,7.03
2019-03-08T18:24:42.172Z,5.92
2019-03-08T18:27:15.405Z,5.60
2019-03-08T18:29:55.213Z,5.87
2019-03-08T18:32:31.542Z,5.33
2019-03-08T18:35:16.800Z,5.30
2019-03-08T18:38:02.228Z,5.25
2019-03-08T18:40:38.092Z,5.03
2019-03-08T18:43:11.229Z,5.27
2019-03-08T18:45:56.502Z,5.60
2019-03-08T18:48:41.930Z,5.00
2019-03-08T18:51:27.129Z,5.87
2019-03-08T18:54:13.393Z,5.05
2019-03-08T18:56:56.780Z,5.00
2019-03-08T18:59:27.298Z,5.17
2019-03-08T19:02:00.254Z,4.67
2019-03-08T19:04:33.216Z,5.47
2019-03-08T19:07:15.629Z,4.80
2019-03-08T19:09:45.885Z,4.80
2019-03-08T19:12:25.206Z,5.20
2019-03-08T19:14:55.498Z,5.60
2019-03-08T19:17:44.125Z,5.90
2019-03-08T19:20:14.360Z,5.08
2019-03-08T19:22:47.061Z,5.55
2019-03-08T19:25:32.620Z,5.27
2019-03-08T19:28:08.877Z,5.15
2019-03-08T19:30:44.922Z,5.87
2019-03-08T19:33:15.416Z,5.37
2019-03-08T19:35:46.053Z,5.90
2019-03-08T19:38:31.840Z,6.35
2019-03-08T19:41:08.508Z,6.20
2019-03-08T19:43:58.181Z,9.28
2019-03-08T19:46:32.253Z,5.78
2019-03-08T19:49:05.964Z,5.80
2019-03-08T19:51:52.979Z,5.63
2019-03-08T19:54:26.973Z,5.40
2019-03-08T19:57:00.592Z,6.05
2019-03-08T19:59:46.878Z,5.57
2019-03-08T20:02:26.985Z,5.40
2019-03-08T20:04:58.184Z,5.43
2019-03-08T20:07:29.951Z,5.10
2019-03-08T20:10:16.551Z,6.10
2019-03-08T20:13:05.686Z,5.80
2019-03-08T20:15:36.417Z,6.00
2019-03-08T20:18:17.722Z,5.92
2019-03-08T20:20:48.319Z,6.08
2019-03-08T20:23:35.447Z,6.47
2019-03-08T20:26:05.973Z,5.65
2019-03-08T20:28:37.137Z,5.70
2019-03-08T20:31:20.673Z,5.30
2019-03-08T20:33:51.695Z,5.00
2019-03-08T20:36:40.882Z,5.92
2019-03-08T20:39:15.910Z,5.75
2019-03-08T20:42:02.289Z,5.40
2019-03-08T20:44:36.400Z,6.20
2019-03-08T20:47:07.731Z,5.67
2019-03-08T20:49:37.398Z,6.17
2019-03-08T20:52:07.325Z,6.15
2019-03-08T20:54:37.101Z,5.50
2019-03-08T20:57:06.953Z,5.80
2019-03-08T20:59:36.706Z,6.05
2019-03-08T21:02:06.948Z,5.70
2019-03-08T21:04:36.948Z,5.53
2019-03-08T21:07:06.946Z,6.17
2019-03-08T21:09:36.501Z,6.00
2019-03-08T21:12:06.364Z,5.50
2019-03-08T21:14:36.312Z,6.72
2019-03-08T21:17:06.260Z,5.83
2019-03-08T21:19:35.983Z,6.53
2019-03-08T21:22:05.704Z,6.15
2019-03-08T21:24:35.040Z,7.80
2019-03-08T21:27:04.472Z,6.20
2019-03-08T21:29:33.805Z,6.72
2019-03-08T21:32:02.893Z,6.62
2019-03-08T21:34:31.655Z,7.10
2019-03-08T21:37:00.889Z,6.20
2019-03-08T21:39:29.754Z,6.30
2019-03-08T21:41:58.767Z,6.97
2019-03-08T21:44:28.397Z,5.75
2019-03-08T21:46:57.210Z,6.63
2019-03-08T21:49:25.970Z,5.75
2019-03-08T21:51:54.932Z,5.90
2019-03-08T21:54:23.991Z,6.60
2019-03-08T21:56:52.727Z,6.12
2019-03-08T21:59:21.538Z,6.70
2019-03-08T22:01:50.913Z,6.58
2019-03-08T22:04:21.200Z,6.67
2019-03-08T22:06:49.820Z,6.17
2019-03-08T22:09:20.085Z,6.10
2019-03-08T22:11:48.989Z,6.10
2019-03-08T22:14:17.472Z,6.33
2019-03-08T22:16:46.085Z,5.72
2019-03-08T22:19:14.667Z,4.83
2019-03-08T22:21:43.309Z,5.87
2019-03-08T22:24:13.623Z,5.78
2019-03-08T22:26:42.599Z,5.72
2019-03-08T22:29:11.201Z,5.97
2019-03-08T22:31:39.661Z,5.10
2019-03-08T22:34:08.277Z,5.83
2019-03-08T22:36:36.808Z,5.25
2019-03-08T22:39:07.118Z,6.37
2019-03-08T22:41:35.677Z,4.93
2019-03-08T22:44:04.476Z,5.55
2019-03-08T22:46:33.006Z,4.67
2019-03-08T22:49:01.650Z,5.87
2019-03-08T22:51:30.464Z,5.40
2019-03-08T22:53:59.107Z,5.58
2019-03-08T22:56:27.900Z,5.33
2019-03-08T22:58:56.523Z,4.70
2019-03-08T23:01:26.845Z,5.03
2019-03-08T23:03:55.454Z,5.25
2019-03-08T23:06:24.251Z,4.83
2019-03-08T23:08:52.852Z,5.20
2019-03-08T23:11:21.444Z,5.60
2019-03-08T23:13:50.036Z,5.45
2019-03-08T23:16:18.608Z,5.30
2019-03-08T23:18:47.198Z,5.22
2019-03-08T23:21:15.795Z,4.83
2019-03-08T23:23:44.512Z,4.97
2019-03-08T23:26:12.975Z,4.90
2019-03-08T23:28:43.180Z,5.12
2019-03-08T23:31:22.494Z,5.60
2019-03-08T23:33:51.115Z,5.12
2019-03-08T23:36:19.836Z,5.00
2019-03-08T23:38:48.306Z,5.20
2019-03-08T23:41:16.997Z,5.35
2019-03-08T23:43:45.713Z,5.65
2019-03-08T23:46:14.322Z,4.83
2019-03-08T23:48:43.855Z,5.30
2019-03-08T23:51:12.453Z,5.05
2019-03-08T23:53:41.057Z,5.70
2019-03-08T23:56:09.745Z,4.65
2019-03-08T23:58:38.297Z,4.25
