createdAt,value
2023-01-13T00:30:32.534Z,10.50
2023-01-13T01:11:28.717Z,10.10
2023-01-13T01:33:27.704Z,10.00
2023-01-13T02:23:02.960Z,9.80
2023-01-13T03:19:24.562Z,9.50
2023-01-13T03:39:13.114Z,9.40
2023-01-13T03:42:05.182Z,9.40
2023-01-13T03:44:57.626Z,9.40
2023-01-13T03:47:53.904Z,9.40
2023-01-13T03:56:30.060Z,9.30
2023-01-13T04:05:12.679Z,9.30
2023-01-13T04:28:37.516Z,9.10
2023-01-13T04:31:24.249Z,9.10
2023-01-13T04:34:12.131Z,9.10
2023-01-13T04:36:58.991Z,9.10
2023-01-13T05:24:13.772Z,9.10
2023-01-13T05:31:06.949Z,9.00
2023-01-13T05:39:17.977Z,9.00
2023-01-13T06:24:13.057Z,8.80
2023-01-13T06:28:09.372Z,8.80
2023-01-13T06:32:07.153Z,8.80
2023-01-13T07:07:57.130Z,8.80
2023-01-13T07:15:37.433Z,8.80
2023-01-13T07:53:46.860Z,8.60
2023-01-13T08:29:57.907Z,8.70
2023-01-13T08:33:33.000Z,8.70
2023-01-13T08:37:15.429Z,8.70
2023-01-13T08:40:59.432Z,8.70
2023-01-13T13:56:19.077Z,8.60
2023-01-13T15:08:58.957Z,8.30
2023-01-13T15:13:12.348Z,8.30
2023-01-13T15:21:20.142Z,8.30
2023-01-13T15:58:08.543Z,8.20
2023-01-13T16:02:34.033Z,8.20
2023-01-13T16:10:39.256Z,8.10
2023-01-13T16:37:33.859Z,8.10
2023-01-13T16:44:50.412Z,8.10
2023-01-13T16:48:07.660Z,8.10
2023-01-13T16:51:24.657Z,8.10
2023-01-13T16:55:05.603Z,8.10
2023-01-13T16:58:18.581Z,8.10
2023-01-13T17:01:33.623Z,8.20
2023-01-13T17:04:36.477Z,8.10
2023-01-13T17:11:10.531Z,8.10
2023-01-13T17:14:28.519Z,8.10
2023-01-13T17:17:55.215Z,8.10
2023-01-13T17:21:07.302Z,8.10
2023-01-13T17:24:17.383Z,8.10
2023-01-13T17:28:10.311Z,8.10
2023-01-13T17:34:54.344Z,8.10
2023-01-13T17:38:13.877Z,8.20
2023-01-13T17:41:21.514Z,8.20
2023-01-13T17:44:37.356Z,8.20
2023-01-13T17:47:51.241Z,8.20
2023-01-13T17:52:03.069Z,8.20
2023-01-13T17:55:47.131Z,8.20
2023-01-13T17:58:51.231Z,8.20
2023-01-13T18:05:45.533Z,8.20
2023-01-13T18:09:03.143Z,8.20
2023-01-13T18:13:01.276Z,8.20
2023-01-13T18:16:16.581Z,8.30
2023-01-13T18:19:41.131Z,8.20
2023-01-13T18:22:54.737Z,8.20
2023-01-13T18:26:00.915Z,8.20
2023-01-13T18:29:08.844Z,8.20
2023-01-13T18:32:18.052Z,8.20
2023-01-13T18:35:32.318Z,8.20
2023-01-13T18:38:30.475Z,8.20
2023-01-13T18:41:44.532Z,8.20
2023-01-13T18:48:03.066Z,8.20
2023-01-13T18:51:22.168Z,8.20
2023-01-13T18:54:28.640Z,8.20
2023-01-13T18:57:30.977Z,8.20
2023-01-13T19:01:12.061Z,8.10
2023-01-13T19:04:38.594Z,8.10
2023-01-13T19:08:23.291Z,8.10
2023-01-13T19:11:49.882Z,8.10
2023-01-13T19:14:56.659Z,8.20
2023-01-13T19:18:11.660Z,8.20
2023-01-13T19:21:39.977Z,8.20
2023-01-13T19:25:02.322Z,8.20
2023-01-13T19:28:13.146Z,8.20
2023-01-13T19:31:09.153Z,8.20
2023-01-13T19:34:07.597Z,8.20
2023-01-13T19:37:25.325Z,8.20
2023-01-13T19:40:41.860Z,8.20
2023-01-13T19:44:01.594Z,8.20
2023-01-13T19:46:54.818Z,8.20
2023-01-13T19:49:56.566Z,8.20
2023-01-13T19:52:49.673Z,8.20
2023-01-13T19:56:02.801Z,8.10
2023-01-13T19:59:07.339Z,8.00
2023-01-13T20:02:31.807Z,8.00
2023-01-13T20:05:45.459Z,7.90
2023-01-13T20:08:57.543Z,7.90
2023-01-13T20:12:12.789Z,7.80
2023-01-13T20:15:53.213Z,7.80
2023-01-13T20:18:47.805Z,7.80
2023-01-13T20:21:57.229Z,7.80
2023-01-13T20:25:12.626Z,7.80
2023-01-13T20:28:23.520Z,7.80
2023-01-13T20:31:33.593Z,7.80
2023-01-13T20:34:32.416Z,7.80
2023-01-13T20:37:25.787Z,7.80
2023-01-13T20:40:31.405Z,7.80
2023-01-13T20:43:32.283Z,7.80
2023-01-13T20:46:35.288Z,7.80
2023-01-13T20:49:43.121Z,7.80
2023-01-13T20:52:39.395Z,7.80
2023-01-13T20:55:34.383Z,7.80
2023-01-13T20:58:37.359Z,7.80
2023-01-13T21:01:27.129Z,7.70
2023-01-13T21:04:40.248Z,7.70
2023-01-13T21:07:50.826Z,7.60
2023-01-13T21:11:07.801Z,7.60
2023-01-13T21:14:56.372Z,7.60
2023-01-13T21:22:11.316Z,7.50
2023-01-13T21:25:14.649Z,7.50
2023-01-13T21:28:49.031Z,7.40
2023-01-13T21:32:34.759Z,7.50
2023-01-13T21:35:35.630Z,7.50
2023-01-13T21:39:12.581Z,7.40
2023-01-13T21:42:32.155Z,7.40
2023-01-13T21:49:53.013Z,7.40
2023-01-13T21:53:15.359Z,7.40
2023-01-13T21:56:21.580Z,7.40
2023-01-13T21:59:22.646Z,7.40
2023-01-13T22:02:27.625Z,7.40
2023-01-13T22:05:38.198Z,7.40
2023-01-13T22:08:48.161Z,7.40
2023-01-13T22:12:05.255Z,7.40
2023-01-13T22:15:36.143Z,7.40
2023-01-13T22:19:01.228Z,7.40
2023-01-13T22:22:07.642Z,7.40
2023-01-13T22:25:20.800Z,7.40
2023-01-13T22:28:29.559Z,7.50
2023-01-13T22:31:52.234Z,7.50
2023-01-13T22:35:05.015Z,7.50
2023-01-13T22:38:52.782Z,7.50
2023-01-13T22:42:20.400Z,7.50
2023-01-13T22:45:48.346Z,7.50
2023-01-13T22:49:07.928Z,7.50
2023-01-13T22:52:25.377Z,7.50
2023-01-13T22:55:31.960Z,7.60
2023-01-13T22:58:24.505Z,7.50
2023-01-13T23:01:42.286Z,7.50
2023-01-13T23:04:50.566Z,7.50
2023-01-13T23:08:03.987Z,7.50
2023-01-13T23:11:26.395Z,7.50
2023-01-13T23:14:49.832Z,7.50
2023-01-13T23:25:18.347Z,7.40
2023-01-13T23:28:48.554Z,7.40
2023-01-13T23:32:06.749Z,7.30
