createdAt,value
2023-04-02T00:00:51.511Z,0.00
2023-04-02T00:01:51.627Z,0.00
2023-04-02T00:02:51.597Z,0.00
2023-04-02T00:03:51.584Z,0.00
2023-04-02T00:04:51.606Z,0.00
2023-04-02T00:05:51.706Z,0.00
2023-04-02T00:06:51.655Z,0.00
2023-04-02T00:07:51.677Z,0.00
2023-04-02T00:08:51.707Z,0.00
2023-04-02T00:09:51.734Z,0.00
2023-04-02T00:10:51.774Z,0.00
2023-04-02T00:11:51.784Z,0.00
2023-04-02T00:12:51.813Z,0.00
2023-04-02T00:13:51.864Z,0.00
2023-04-02T00:14:51.865Z,0.00
2023-04-02T00:15:51.893Z,0.00
2023-04-02T00:16:52.025Z,0.00
2023-04-02T00:17:51.961Z,0.00
2023-04-02T00:18:51.969Z,0.00
2023-04-02T00:19:51.997Z,0.00
2023-04-02T00:20:52.022Z,0.00
2023-04-02T00:21:52.046Z,0.00
2023-04-02T00:22:52.076Z,0.00
2023-04-02T00:23:52.098Z,0.00
2023-04-02T00:24:52.125Z,0.00
2023-04-02T00:25:52.154Z,0.00
2023-04-02T00:26:52.183Z,0.00
2023-04-02T00:27:52.216Z,0.00
2023-04-02T00:28:52.242Z,0.00
2023-04-02T00:29:52.295Z,0.00
2023-04-02T00:30:52.284Z,0.00
2023-04-02T00:31:52.336Z,0.00
2023-04-02T00:32:52.386Z,0.00
2023-04-02T00:33:52.359Z,0.00
2023-04-02T00:34:52.407Z,0.00
2023-04-02T00:35:52.433Z,0.00
2023-04-02T00:36:52.474Z,0.00
2023-04-02T00:37:52.464Z,0.00
2023-04-02T00:38:52.493Z,0.00
2023-04-02T00:39:52.516Z,0.00
2023-04-02T00:40:52.540Z,0.00
2023-04-02T00:41:52.566Z,0.00
2023-04-02T00:42:52.596Z,0.00
2023-04-02T00:43:52.622Z,0.00
2023-04-02T00:44:52.650Z,0.00
2023-04-02T00:45:52.749Z,0.00
2023-04-02T00:46:52.698Z,0.00
2023-04-02T00:47:52.807Z,0.00
2023-04-02T00:48:52.754Z,0.00
2023-04-02T00:49:52.777Z,0.00
2023-04-02T00:50:53.013Z,0.00
2023-04-02T00:51:52.984Z,0.00
2023-04-02T00:52:52.867Z,0.00
2023-04-02T00:53:53.081Z,0.00
2023-04-02T00:54:53.067Z,0.00
2023-04-02T00:55:52.937Z,0.00
2023-04-02T00:56:52.995Z,0.00
2023-04-02T00:57:52.987Z,0.00
2023-04-02T00:58:53.065Z,0.00
2023-04-02T00:59:53.061Z,0.00
2023-04-02T01:00:53.067Z,0.00
2023-04-02T01:01:53.215Z,0.00
2023-04-02T01:02:53.186Z,0.00
2023-04-02T01:03:53.166Z,0.00
2023-04-02T01:04:53.169Z,0.00
2023-04-02T01:05:53.193Z,0.00
2023-04-02T01:06:53.223Z,0.00
2023-04-02T01:07:53.244Z,0.00
2023-04-02T01:08:53.273Z,0.00
2023-04-02T01:09:53.305Z,0.00
2023-04-02T01:10:53.327Z,0.00
2023-04-02T01:11:53.377Z,0.00
2023-04-02T01:12:53.375Z,0.00
2023-04-02T01:13:53.404Z,0.00
2023-04-02T01:14:53.439Z,0.00
2023-04-02T01:15:53.484Z,0.00
2023-04-02T01:16:53.481Z,0.00
2023-04-02T01:17:53.597Z,0.00
2023-04-02T01:18:53.546Z,0.00
2023-04-02T01:19:53.568Z,0.00
2023-04-02T01:20:53.591Z,0.00
2023-04-02T01:21:53.608Z,0.00
2023-04-02T01:22:53.636Z,0.00
2023-04-02T01:23:53.667Z,0.00
2023-04-02T01:24:53.688Z,0.00
2023-04-02T01:25:53.715Z,0.00
2023-04-02T01:26:53.757Z,0.00
2023-04-02T01:27:53.764Z,0.00
2023-04-02T01:28:53.795Z,0.00
2023-04-02T01:29:53.828Z,0.00
2023-04-02T01:30:53.847Z,0.00
2023-04-02T01:31:53.896Z,0.00
2023-04-02T01:32:53.918Z,0.00
2023-04-02T01:33:53.952Z,0.00
2023-04-02T01:34:53.949Z,0.00
2023-04-02T01:35:53.992Z,0.00
2023-04-02T01:36:54.001Z,0.00
2023-04-02T01:37:54.024Z,0.00
2023-04-02T01:38:54.050Z,0.00
2023-04-02T01:39:54.076Z,0.00
2023-04-02T01:40:54.103Z,0.00
2023-04-02T01:41:54.128Z,0.00
2023-04-02T01:42:54.152Z,0.00
2023-04-02T01:43:54.180Z,0.00
2023-04-02T01:44:54.208Z,0.00
2023-04-02T01:45:54.230Z,0.00
2023-04-02T01:46:54.293Z,0.00
2023-04-02T01:47:54.287Z,0.00
2023-04-02T01:48:54.304Z,0.00
2023-04-02T01:49:54.352Z,0.00
2023-04-02T01:50:54.355Z,0.00
2023-04-02T01:51:54.379Z,0.00
2023-04-02T01:52:54.415Z,0.00
2023-04-02T01:53:54.430Z,0.00
2023-04-02T01:54:54.459Z,0.00
2023-04-02T01:55:54.480Z,0.00
2023-04-02T01:56:54.515Z,0.00
2023-04-02T01:57:54.539Z,0.00
2023-04-02T01:58:54.560Z,0.00
2023-04-02T01:59:54.589Z,0.00
2023-04-02T02:00:54.653Z,0.00
2023-04-02T02:01:54.649Z,0.00
2023-04-02T02:02:54.692Z,0.00
2023-04-02T02:03:54.688Z,0.00
2023-04-02T02:04:54.710Z,0.00
2023-04-02T02:05:54.768Z,0.00
2023-04-02T02:06:54.761Z,0.00
2023-04-02T02:07:54.786Z,0.00
2023-04-02T02:08:54.848Z,0.00
2023-04-02T02:09:54.866Z,0.00
2023-04-02T02:10:54.866Z,0.00
2023-04-02T02:11:54.899Z,0.00
2023-04-02T02:12:54.917Z,0.00
2023-04-02T02:13:54.941Z,0.00
2023-04-02T02:14:54.968Z,0.00
2023-04-02T02:15:55.042Z,0.00
2023-04-02T02:16:55.019Z,0.00
2023-04-02T02:17:55.103Z,0.00
2023-04-02T02:18:55.077Z,0.00
2023-04-02T02:19:55.101Z,0.00
2023-04-02T02:20:55.122Z,0.00
2023-04-02T02:21:55.169Z,0.00
2023-04-02T02:22:55.171Z,0.00
2023-04-02T02:23:55.196Z,0.00
2023-04-02T02:24:55.224Z,0.00
2023-04-02T02:25:55.246Z,0.00
2023-04-02T02:26:55.273Z,0.00
2023-04-02T02:27:55.295Z,0.00
2023-04-02T02:28:55.329Z,0.00
2023-04-02T02:29:55.349Z,0.00
2023-04-02T02:30:55.382Z,0.00
2023-04-02T02:31:55.465Z,0.00
2023-04-02T02:32:55.488Z,0.00
2023-04-02T02:33:55.447Z,0.00
2023-04-02T02:34:55.475Z,0.00
2023-04-02T02:35:55.518Z,0.00
2023-04-02T02:36:55.524Z,0.00
2023-04-02T02:37:55.570Z,0.00
2023-04-02T02:38:55.578Z,0.00
2023-04-02T02:39:55.612Z,0.00
2023-04-02T02:40:55.628Z,0.00
2023-04-02T02:41:55.658Z,0.00
2023-04-02T02:42:55.678Z,0.00
2023-04-02T02:43:55.698Z,0.00
2023-04-02T02:44:55.727Z,0.00
2023-04-02T02:45:55.771Z,0.00
2023-04-02T02:46:55.780Z,0.00
2023-04-02T02:47:55.809Z,0.00
2023-04-02T02:48:55.838Z,0.00
2023-04-02T02:49:56.056Z,0.00
2023-04-02T02:50:55.878Z,0.00
2023-04-02T02:51:55.899Z,0.00
2023-04-02T02:52:55.932Z,0.00
2023-04-02T02:53:55.980Z,0.00
2023-04-02T02:54:55.981Z,0.00
2023-04-02T02:55:55.996Z,0.00
2023-04-02T02:56:56.038Z,0.00
2023-04-02T02:57:56.051Z,0.00
2023-04-02T02:58:56.080Z,0.00
2023-04-02T02:59:56.097Z,0.00
2023-04-02T03:00:56.231Z,0.00
2023-04-02T03:01:56.150Z,0.00
2023-04-02T03:02:56.363Z,0.00
2023-04-02T03:03:56.350Z,0.00
2023-04-02T03:04:56.227Z,0.00
2023-04-02T03:05:56.248Z,0.00
2023-04-02T03:06:56.274Z,0.00
2023-04-02T03:07:56.302Z,0.00
2023-04-02T03:08:56.323Z,0.00
2023-04-02T03:09:56.367Z,0.00
2023-04-02T03:10:56.383Z,0.00
2023-04-02T03:11:56.397Z,0.00
2023-04-02T03:12:56.421Z,0.00
2023-04-02T03:13:56.448Z,0.00
2023-04-02T03:14:56.475Z,0.00
2023-04-02T03:15:56.546Z,0.00
2023-04-02T03:16:56.534Z,0.00
2023-04-02T03:17:56.585Z,0.00
2023-04-02T03:18:56.579Z,0.00
2023-04-02T03:19:56.605Z,0.00
2023-04-02T03:20:56.639Z,0.00
2023-04-02T03:21:56.649Z,0.00
2023-04-02T03:22:56.673Z,0.00
2023-04-02T03:23:56.699Z,0.00
2023-04-02T03:24:56.737Z,0.00
2023-04-02T03:25:56.773Z,0.00
2023-04-02T03:26:56.777Z,0.00
2023-04-02T03:27:56.800Z,0.00
2023-04-02T03:28:56.841Z,0.00
2023-04-02T03:29:56.851Z,0.00
2023-04-02T03:30:56.905Z,0.00
2023-04-02T03:31:56.899Z,0.00
2023-04-02T03:32:56.960Z,0.00
2023-04-02T03:33:56.964Z,0.00
2023-04-02T03:34:56.978Z,0.00
2023-04-02T03:35:57.047Z,0.00
2023-04-02T03:36:57.026Z,0.00
2023-04-02T03:37:57.069Z,0.00
2023-04-02T03:38:57.076Z,0.00
2023-04-02T03:39:57.105Z,0.00
2023-04-02T03:40:57.131Z,0.00
2023-04-02T03:41:57.171Z,0.00
2023-04-02T03:42:57.181Z,0.00
2023-04-02T03:43:57.201Z,0.00
2023-04-02T03:44:57.234Z,0.00
2023-04-02T03:45:57.254Z,0.00
2023-04-02T03:46:57.309Z,0.00
2023-04-02T03:47:57.326Z,0.00
2023-04-02T03:48:57.338Z,0.00
2023-04-02T03:49:57.354Z,0.00
2023-04-02T03:50:57.378Z,0.00
2023-04-02T03:51:57.401Z,0.00
2023-04-02T03:52:57.427Z,0.00
2023-04-02T03:53:57.469Z,0.00
2023-04-02T03:54:57.483Z,0.00
2023-04-02T03:55:57.513Z,0.00
2023-04-02T03:56:57.577Z,0.00
2023-04-02T03:57:57.585Z,0.00
2023-04-02T03:58:57.580Z,0.00
2023-04-02T03:59:57.634Z,0.00
2023-04-02T04:00:57.625Z,0.00
2023-04-02T04:01:57.727Z,0.00
2023-04-02T04:02:57.744Z,0.00
2023-04-02T04:03:57.780Z,0.00
2023-04-02T04:04:57.724Z,0.00
2023-04-02T04:05:57.750Z,0.00
2023-04-02T04:06:57.777Z,0.00
2023-04-02T04:07:57.800Z,0.00
2023-04-02T04:08:57.823Z,0.00
2023-04-02T04:09:57.855Z,0.00
2023-04-02T04:10:57.901Z,0.00
2023-04-02T04:11:57.907Z,0.00
2023-04-02T04:12:57.924Z,0.00
2023-04-02T04:13:57.974Z,0.00
2023-04-02T04:14:57.988Z,0.00
2023-04-02T04:15:57.999Z,0.00
2023-04-02T04:16:58.159Z,0.00
2023-04-02T04:17:58.098Z,0.00
2023-04-02T04:18:58.073Z,0.00
2023-04-02T04:19:58.097Z,0.00
2023-04-02T04:20:58.130Z,0.00
2023-04-02T04:21:58.160Z,0.00
2023-04-02T04:22:58.176Z,0.00
2023-04-02T04:23:58.197Z,0.00
2023-04-02T04:24:58.218Z,0.00
2023-04-02T04:25:58.246Z,0.00
2023-04-02T04:26:58.270Z,0.00
2023-04-02T04:27:58.297Z,0.00
2023-04-02T04:28:58.322Z,0.00
2023-04-02T04:29:58.366Z,0.00
2023-04-02T04:30:58.369Z,0.00
2023-04-02T04:31:58.414Z,0.00
2023-04-02T04:32:58.836Z,0.00
2023-04-02T04:33:58.453Z,0.00
2023-04-02T04:34:58.478Z,0.00
2023-04-02T04:35:58.600Z,0.00
2023-04-02T04:36:58.516Z,0.00
2023-04-02T04:37:58.555Z,0.00
2023-04-02T04:38:58.567Z,0.00
2023-04-02T04:39:58.594Z,0.00
2023-04-02T04:40:58.615Z,0.00
2023-04-02T04:41:58.642Z,0.00
2023-04-02T04:42:58.668Z,0.00
2023-04-02T04:43:58.689Z,0.00
2023-04-02T04:44:58.720Z,0.00
2023-04-02T04:45:58.799Z,0.00
2023-04-02T04:46:58.766Z,0.00
2023-04-02T04:47:58.841Z,4.00
2023-04-02T04:48:58.823Z,4.00
2023-04-02T04:49:58.842Z,4.00
2023-04-02T04:50:58.861Z,0.00
2023-04-02T04:51:58.888Z,4.00
2023-04-02T04:52:58.909Z,4.00
2023-04-02T04:53:58.936Z,4.00
2023-04-02T04:54:58.961Z,4.00
2023-04-02T04:56:06.076Z,8.00
2023-04-02T04:56:59.063Z,8.00
2023-04-02T04:57:59.038Z,8.00
2023-04-02T04:58:59.061Z,8.00
2023-04-02T04:59:59.086Z,12.00
2023-04-02T05:00:59.107Z,12.00
2023-04-02T05:01:59.155Z,12.00
2023-04-02T05:02:59.211Z,12.00
2023-04-02T05:03:59.181Z,16.00
2023-04-02T05:04:59.288Z,16.00
2023-04-02T05:05:59.231Z,16.00
2023-04-02T05:06:59.252Z,20.00
2023-04-02T05:08:00.066Z,24.00
2023-04-02T05:08:59.300Z,20.00
2023-04-02T05:09:59.326Z,24.00
2023-04-02T05:10:59.349Z,24.00
2023-04-02T05:11:59.396Z,28.00
2023-04-02T05:12:59.401Z,32.00
2023-04-02T05:13:59.422Z,32.00
2023-04-02T05:14:59.446Z,32.00
2023-04-02T05:16:01.117Z,40.00
2023-04-02T05:16:59.495Z,48.00
2023-04-02T05:17:59.594Z,52.00
2023-04-02T05:18:59.543Z,56.00
2023-04-02T05:19:59.572Z,56.00
2023-04-02T05:20:59.599Z,60.00
2023-04-02T05:21:59.619Z,68.00
2023-04-02T05:22:59.646Z,68.00
2023-04-02T05:23:59.671Z,68.00
2023-04-02T05:24:59.695Z,76.00
2023-04-02T05:25:59.716Z,84.00
2023-04-02T05:26:59.741Z,84.00
2023-04-02T05:27:59.765Z,92.00
2023-04-02T05:28:59.798Z,104.00
2023-04-02T05:29:59.819Z,100.00
2023-04-02T05:30:59.867Z,108.00
2023-04-02T05:31:59.865Z,108.00
2023-04-02T05:32:59.943Z,108.00
2023-04-02T05:33:59.940Z,116.00
2023-04-02T05:34:59.937Z,116.00
2023-04-02T05:35:59.987Z,124.00
2023-04-02T05:36:59.985Z,124.00
2023-04-02T05:38:00.018Z,124.00
2023-04-02T05:39:00.091Z,124.00
2023-04-02T05:40:00.113Z,136.00
2023-04-02T05:41:00.122Z,144.00
2023-04-02T05:42:00.136Z,160.00
2023-04-02T05:43:00.175Z,172.00
2023-04-02T05:44:00.159Z,164.00
2023-04-02T05:45:00.181Z,164.00
2023-04-02T05:46:00.209Z,172.00
2023-04-02T05:47:00.273Z,184.00
2023-04-02T05:48:00.330Z,188.00
2023-04-02T05:49:00.304Z,192.00
2023-04-02T05:50:00.344Z,204.00
2023-04-02T05:51:00.340Z,192.00
2023-04-02T05:52:00.379Z,180.00
2023-04-02T05:53:00.401Z,180.00
2023-04-02T05:54:00.413Z,168.00
2023-04-02T05:55:00.426Z,176.00
2023-04-02T05:56:00.460Z,176.00
2023-04-02T05:57:00.501Z,192.00
2023-04-02T05:58:29.309Z,196.00
2023-04-02T05:59:00.549Z,228.00
2023-04-02T06:00:00.556Z,220.00
2023-04-02T06:01:00.576Z,224.00
2023-04-02T06:02:00.625Z,232.00
2023-04-02T06:03:00.657Z,228.00
2023-04-02T06:04:00.705Z,228.00
2023-04-02T06:05:00.676Z,224.00
2023-04-02T06:06:00.733Z,212.00
2023-04-02T06:07:00.723Z,220.00
2023-04-02T06:08:00.754Z,236.00
2023-04-02T06:09:00.769Z,256.00
2023-04-02T06:10:00.801Z,280.00
2023-04-02T06:11:00.822Z,296.00
2023-04-02T06:12:00.846Z,328.00
2023-04-02T06:13:00.864Z,364.00
2023-04-02T06:14:00.899Z,404.00
2023-04-02T06:15:00.928Z,436.00
2023-04-02T06:16:00.941Z,444.00
2023-04-02T06:17:00.995Z,484.00
2023-04-02T06:18:01.041Z,480.00
2023-04-02T06:19:01.021Z,456.00
2023-04-02T06:20:01.055Z,444.00
2023-04-02T06:21:01.060Z,444.00
2023-04-02T06:22:01.102Z,492.00
2023-04-02T06:23:01.106Z,548.00
2023-04-02T06:24:01.154Z,592.00
2023-04-02T06:25:01.157Z,624.00
2023-04-02T06:26:01.196Z,636.00
2023-04-02T06:27:01.208Z,636.00
2023-04-02T06:28:01.229Z,708.00
2023-04-02T06:29:01.257Z,776.00
2023-04-02T06:30:01.291Z,788.00
2023-04-02T06:31:01.331Z,780.00
2023-04-02T06:32:01.329Z,764.00
2023-04-02T06:33:01.403Z,764.00
2023-04-02T06:34:01.384Z,792.00
2023-04-02T06:35:01.405Z,788.00
2023-04-02T06:36:01.488Z,844.00
2023-04-02T06:37:01.452Z,856.00
2023-04-02T06:38:01.504Z,952.00
2023-04-02T06:39:01.500Z,1048.00
2023-04-02T06:40:01.577Z,1072.00
2023-04-02T06:41:01.548Z,1136.00
2023-04-02T06:42:01.577Z,1188.00
2023-04-02T06:43:01.602Z,1160.00
2023-04-02T06:44:01.627Z,1256.00
2023-04-02T06:45:01.692Z,1412.00
2023-04-02T06:46:01.711Z,1504.00
2023-04-02T06:47:01.701Z,1536.00
2023-04-02T06:48:01.754Z,1496.00
2023-04-02T06:49:01.786Z,1404.00
2023-04-02T06:50:01.801Z,1492.00
2023-04-02T06:51:01.804Z,1684.00
2023-04-02T06:52:01.842Z,1736.00
2023-04-02T06:53:01.854Z,1648.00
2023-04-02T06:54:01.895Z,1612.00
2023-04-02T06:55:01.909Z,1520.00
2023-04-02T06:56:01.928Z,1552.00
2023-04-02T06:57:02.018Z,1424.00
2023-04-02T06:58:01.976Z,1472.00
2023-04-02T06:59:01.991Z,1596.00
2023-04-02T07:00:02.015Z,1616.00
2023-04-02T07:01:02.039Z,1416.00
2023-04-02T07:02:02.078Z,1444.00
2023-04-02T07:03:02.138Z,1512.00
2023-04-02T07:04:02.113Z,1464.00
2023-04-02T07:05:02.184Z,1488.00
2023-04-02T07:06:02.164Z,1544.00
2023-04-02T07:07:02.184Z,1524.00
2023-04-02T07:08:02.211Z,1612.00
2023-04-02T07:09:02.233Z,1608.00
2023-04-02T07:10:02.285Z,1572.00
2023-04-02T07:11:02.280Z,1468.00
2023-04-02T07:12:02.308Z,1520.00
2023-04-02T07:13:02.336Z,1540.00
2023-04-02T07:14:02.356Z,1580.00
2023-04-02T07:15:02.389Z,1640.00
2023-04-02T07:16:02.502Z,1584.00
2023-04-02T07:17:02.424Z,1572.00
2023-04-02T07:18:02.469Z,1504.00
2023-04-02T07:19:02.484Z,1524.00
2023-04-02T07:20:02.500Z,1444.00
2023-04-02T07:21:02.522Z,1424.00
2023-04-02T07:22:02.565Z,1464.00
2023-04-02T07:23:02.569Z,1504.00
2023-04-02T07:24:02.623Z,1608.00
2023-04-02T07:25:02.619Z,1572.00
2023-04-02T07:26:02.667Z,1648.00
2023-04-02T07:27:02.687Z,1664.00
2023-04-02T07:28:02.697Z,1660.00
2023-04-02T07:29:02.720Z,1720.00
2023-04-02T07:30:02.743Z,1948.00
2023-04-02T07:31:02.817Z,1980.00
2023-04-02T07:32:02.792Z,2304.00
2023-04-02T07:33:02.827Z,2292.00
2023-04-02T07:34:02.843Z,2232.00
2023-04-02T07:35:02.867Z,2368.00
2023-04-02T07:36:03.085Z,2412.00
2023-04-02T07:37:02.914Z,2404.00
2023-04-02T07:38:02.937Z,2372.00
2023-04-02T07:39:02.961Z,2172.00
2023-04-02T07:40:02.991Z,2228.00
2023-04-02T07:41:03.065Z,2136.00
2023-04-02T07:42:03.068Z,2088.00
2023-04-02T07:43:03.058Z,2100.00
2023-04-02T07:44:03.084Z,2144.00
2023-04-02T07:45:05.350Z,2208.00
2023-04-02T07:46:03.133Z,2344.00
2023-04-02T07:47:03.200Z,2364.00
2023-04-02T07:48:03.256Z,2460.00
2023-04-02T07:49:03.205Z,2396.00
2023-04-02T07:50:03.232Z,2380.00
2023-04-02T07:51:03.253Z,2708.00
2023-04-02T07:52:03.279Z,2592.00
2023-04-02T07:53:03.303Z,2688.00
2023-04-02T07:54:03.348Z,2856.00
2023-04-02T07:55:03.358Z,3164.00
2023-04-02T07:56:03.392Z,3356.00
2023-04-02T07:57:03.438Z,3228.00
2023-04-02T07:58:03.444Z,3224.00
2023-04-02T07:59:03.450Z,3244.00
2023-04-02T08:00:03.472Z,3188.00
2023-04-02T08:01:03.501Z,2808.00
2023-04-02T08:02:03.594Z,3072.00
2023-04-02T08:03:03.765Z,2972.00
2023-04-02T08:04:03.621Z,3124.00
2023-04-02T08:05:03.593Z,3264.00
2023-04-02T08:06:03.622Z,3504.00
2023-04-02T08:07:03.650Z,3432.00
2023-04-02T08:08:03.741Z,3100.00
2023-04-02T08:09:03.708Z,2952.00
2023-04-02T08:10:03.715Z,3100.00
2023-04-02T08:11:03.746Z,3332.00
2023-04-02T08:12:03.765Z,3656.00
2023-04-02T08:13:03.812Z,3624.00
2023-04-02T08:14:03.851Z,3636.00
2023-04-02T08:15:03.859Z,3756.00
2023-04-02T08:16:03.864Z,3660.00
2023-04-02T08:17:03.980Z,3680.00
2023-04-02T08:18:03.945Z,3700.00
2023-04-02T08:19:03.943Z,3560.00
2023-04-02T08:20:03.960Z,3496.00
2023-04-02T08:21:03.999Z,3548.00
2023-04-02T08:22:04.015Z,3504.00
2023-04-02T08:23:04.060Z,3380.00
2023-04-02T08:24:04.061Z,3356.00
2023-04-02T08:25:04.086Z,3380.00
2023-04-02T08:26:04.109Z,3372.00
2023-04-02T08:27:04.138Z,3252.00
2023-04-02T08:28:04.158Z,2884.00
2023-04-02T08:29:04.189Z,2708.00
2023-04-02T08:30:04.236Z,2792.00
2023-04-02T08:31:04.263Z,2972.00
2023-04-02T08:32:04.259Z,2732.00
2023-04-02T08:33:04.326Z,3100.00
2023-04-02T08:34:04.311Z,3548.00
2023-04-02T08:35:04.370Z,3536.00
2023-04-02T08:36:04.392Z,3600.00
2023-04-02T08:37:04.382Z,3412.00
2023-04-02T08:38:04.404Z,3212.00
2023-04-02T08:39:04.439Z,3144.00
2023-04-02T08:40:04.456Z,3056.00
2023-04-02T08:41:04.490Z,3108.00
2023-04-02T08:42:04.529Z,3116.00
2023-04-02T08:43:04.534Z,3092.00
2023-04-02T08:44:04.553Z,3204.00
2023-04-02T08:45:13.695Z,3364.00
2023-04-02T08:46:04.656Z,3344.00
2023-04-02T08:47:04.639Z,3340.00
2023-04-02T08:48:04.699Z,3468.00
2023-04-02T08:49:04.680Z,3636.00
2023-04-02T08:50:04.730Z,3676.00
2023-04-02T08:51:04.743Z,3900.00
2023-04-02T08:52:04.769Z,4036.00
2023-04-02T08:53:04.791Z,4260.00
2023-04-02T08:54:04.802Z,4260.00
2023-04-02T08:55:04.907Z,4524.00
2023-04-02T08:56:04.847Z,4184.00
2023-04-02T08:57:04.921Z,3856.00
2023-04-02T08:58:04.898Z,4236.00
2023-04-02T08:59:04.928Z,4076.00
2023-04-02T09:00:04.967Z,3768.00
2023-04-02T09:01:04.971Z,4128.00
2023-04-02T09:02:05.078Z,4040.00
2023-04-02T09:03:05.094Z,4056.00
2023-04-02T09:04:05.044Z,3816.00
2023-04-02T09:05:05.218Z,3700.00
2023-04-02T09:06:05.094Z,3604.00
2023-04-02T09:07:05.121Z,3504.00
2023-04-02T09:08:05.152Z,3500.00
2023-04-02T09:09:05.179Z,3652.00
2023-04-02T09:10:05.194Z,3752.00
2023-04-02T09:11:05.241Z,4004.00
2023-04-02T09:12:05.272Z,4044.00
2023-04-02T09:13:05.305Z,3980.00
2023-04-02T09:14:05.296Z,3964.00
2023-04-02T09:15:05.322Z,3992.00
2023-04-02T09:16:05.481Z,4056.00
2023-04-02T09:17:05.370Z,4124.00
2023-04-02T09:18:05.470Z,4124.00
2023-04-02T09:19:05.443Z,4020.00
2023-04-02T09:20:05.445Z,3888.00
2023-04-02T09:21:05.477Z,3836.00
2023-04-02T09:22:05.502Z,3972.00
2023-04-02T09:23:05.534Z,4068.00
2023-04-02T09:24:05.543Z,4160.00
2023-04-02T09:25:05.571Z,4164.00
2023-04-02T09:26:05.595Z,4152.00
2023-04-02T09:27:05.628Z,4016.00
2023-04-02T09:28:05.650Z,3824.00
2023-04-02T09:29:05.671Z,3680.00
2023-04-02T09:30:05.700Z,3860.00
2023-04-02T09:31:07.173Z,3964.00
2023-04-02T09:32:05.744Z,3876.00
2023-04-02T09:33:05.805Z,3812.00
2023-04-02T09:34:05.821Z,3864.00
2023-04-02T09:35:14.991Z,3788.00
2023-04-02T09:36:05.885Z,3904.00
2023-04-02T09:37:05.876Z,4104.00
2023-04-02T09:38:05.899Z,4292.00
2023-04-02T09:39:05.928Z,4428.00
2023-04-02T09:40:05.983Z,4812.00
2023-04-02T09:41:05.976Z,5140.00
2023-04-02T09:42:06.134Z,4988.00
2023-04-02T09:43:06.026Z,5096.00
2023-04-02T09:44:06.048Z,5328.00
2023-04-02T09:45:06.097Z,5476.00
2023-04-02T09:46:06.096Z,5564.00
2023-04-02T09:47:06.215Z,5804.00
2023-04-02T09:48:06.199Z,5904.00
2023-04-02T09:49:06.173Z,6008.00
2023-04-02T09:50:06.217Z,5912.00
2023-04-02T09:51:06.227Z,5816.00
2023-04-02T09:52:06.255Z,5752.00
2023-04-02T09:53:06.277Z,5952.00
2023-04-02T09:54:06.347Z,6124.00
2023-04-02T09:55:06.353Z,5904.00
2023-04-02T09:56:06.355Z,5788.00
2023-04-02T09:57:06.432Z,6064.00
2023-04-02T09:58:06.451Z,6120.00
2023-04-02T09:59:06.439Z,6256.00
2023-04-02T10:00:08.794Z,6284.00
2023-04-02T10:01:06.523Z,6476.00
2023-04-02T10:02:06.497Z,6588.00
2023-04-02T10:03:06.533Z,6804.00
2023-04-02T10:04:06.679Z,6928.00
2023-04-02T10:05:06.573Z,7124.00
2023-04-02T10:06:06.618Z,6960.00
2023-04-02T10:07:06.624Z,7000.00
2023-04-02T10:08:06.647Z,6928.00
2023-04-02T10:09:06.774Z,6592.00
2023-04-02T10:10:06.702Z,6220.00
2023-04-02T10:11:06.726Z,6064.00
2023-04-02T10:12:06.747Z,5492.00
2023-04-02T10:13:06.779Z,5492.00
2023-04-02T10:14:06.802Z,5680.00
2023-04-02T10:15:06.828Z,5392.00
2023-04-02T10:16:06.962Z,5540.00
2023-04-02T10:17:06.911Z,5376.00
2023-04-02T10:18:06.949Z,5828.00
2023-04-02T10:19:06.927Z,6212.00
2023-04-02T10:20:06.945Z,5780.00
2023-04-02T10:21:06.993Z,5288.00
2023-04-02T10:22:07.021Z,4988.00
2023-04-02T10:23:07.028Z,5100.00
2023-04-02T10:24:07.048Z,5384.00
2023-04-02T10:25:07.074Z,5812.00
2023-04-02T10:26:07.104Z,6644.00
2023-04-02T10:27:07.131Z,7272.00
2023-04-02T10:28:07.152Z,8024.00
2023-04-02T10:29:07.289Z,7908.00
2023-04-02T10:30:07.200Z,7552.00
2023-04-02T10:31:07.342Z,6864.00
2023-04-02T10:32:07.269Z,6428.00
2023-04-02T10:33:07.379Z,6232.00
2023-04-02T10:34:07.301Z,6472.00
2023-04-02T10:35:07.342Z,6792.00
2023-04-02T10:36:07.403Z,7316.00
2023-04-02T10:37:07.379Z,7944.00
2023-04-02T10:38:07.428Z,7780.00
2023-04-02T10:39:07.435Z,7920.00
2023-04-02T10:40:07.472Z,7780.00
2023-04-02T10:41:07.481Z,6940.00
2023-04-02T10:42:07.507Z,6488.00
2023-04-02T10:43:07.542Z,6512.00
2023-04-02T10:44:19.027Z,6776.00
2023-04-02T10:45:07.584Z,7380.00
2023-04-02T10:46:07.634Z,7760.00
2023-04-02T10:47:07.641Z,7448.00
2023-04-02T10:48:07.710Z,7588.00
2023-04-02T10:49:07.758Z,8388.00
2023-04-02T10:50:07.711Z,8520.00
2023-04-02T10:51:07.736Z,8004.00
2023-04-02T10:52:07.759Z,7296.00
2023-04-02T10:53:07.799Z,7068.00
2023-04-02T10:54:07.841Z,7548.00
2023-04-02T10:55:07.838Z,7784.00
2023-04-02T10:56:07.862Z,7216.00
2023-04-02T10:57:07.957Z,6740.00
2023-04-02T10:58:07.923Z,6500.00
2023-04-02T10:59:07.942Z,6000.00
2023-04-02T11:00:07.978Z,5960.00
2023-04-02T11:01:08.069Z,6208.00
2023-04-02T11:02:08.025Z,6840.00
2023-04-02T11:03:08.195Z,7404.00
2023-04-02T11:04:08.068Z,7208.00
2023-04-02T11:05:08.093Z,6932.00
2023-04-02T11:06:08.118Z,6492.00
2023-04-02T11:07:14.634Z,6360.00
2023-04-02T11:08:08.172Z,6144.00
2023-04-02T11:09:08.202Z,5772.00
2023-04-02T11:10:08.241Z,5464.00
2023-04-02T11:11:08.266Z,5284.00
2023-04-02T11:12:08.273Z,5408.00
2023-04-02T11:13:08.304Z,5740.00
2023-04-02T11:14:08.345Z,5836.00
2023-04-02T11:15:08.355Z,5924.00
2023-04-02T11:16:08.410Z,6264.00
2023-04-02T11:17:08.404Z,6156.00
2023-04-02T11:18:08.426Z,6064.00
2023-04-02T11:19:08.460Z,6316.00
2023-04-02T11:20:08.477Z,6652.00
2023-04-02T11:21:08.502Z,6956.00
2023-04-02T11:22:08.533Z,6780.00
2023-04-02T11:23:08.566Z,6608.00
2023-04-02T11:24:08.582Z,6528.00
2023-04-02T11:25:08.607Z,6548.00
2023-04-02T11:26:08.652Z,6580.00
2023-04-02T11:27:08.669Z,6508.00
2023-04-02T11:28:08.685Z,6508.00
2023-04-02T11:29:08.769Z,6636.00
2023-04-02T11:30:08.738Z,6636.00
2023-04-02T11:31:08.791Z,6524.00
2023-04-02T11:32:08.792Z,6268.00
2023-04-02T11:33:08.900Z,6352.00
2023-04-02T11:34:08.839Z,6616.00
2023-04-02T11:35:08.867Z,6840.00
2023-04-02T11:36:08.935Z,6996.00
2023-04-02T11:37:08.918Z,7264.00
2023-04-02T11:38:08.945Z,7592.00
2023-04-02T11:39:16.938Z,7728.00
2023-04-02T11:40:08.997Z,7688.00
2023-04-02T11:41:09.028Z,7536.00
2023-04-02T11:42:09.071Z,7268.00
2023-04-02T11:43:09.077Z,7300.00
2023-04-02T11:44:09.100Z,7132.00
2023-04-02T11:45:09.127Z,7016.00
2023-04-02T11:46:09.172Z,7240.00
2023-04-02T11:47:09.181Z,7404.00
2023-04-02T11:48:09.208Z,7472.00
2023-04-02T11:49:09.233Z,7464.00
2023-04-02T11:50:09.367Z,7176.00
2023-04-02T11:51:09.285Z,7172.00
2023-04-02T11:52:12.129Z,7552.00
2023-04-02T11:53:09.338Z,8068.00
2023-04-02T11:54:09.360Z,8324.00
2023-04-02T11:55:09.387Z,8496.00
2023-04-02T11:56:09.414Z,8564.00
2023-04-02T11:57:09.534Z,8664.00
2023-04-02T11:58:09.487Z,8968.00
2023-04-02T11:59:09.493Z,8780.00
2023-04-02T12:00:09.698Z,8388.00
2023-04-02T12:01:09.545Z,8820.00
2023-04-02T12:02:09.611Z,8436.00
2023-04-02T12:03:09.646Z,7944.00
2023-04-02T12:04:09.620Z,7400.00
2023-04-02T12:05:09.665Z,7292.00
2023-04-02T12:06:09.674Z,7672.00
2023-04-02T12:07:09.701Z,7768.00
2023-04-02T12:08:09.728Z,7748.00
2023-04-02T12:09:09.773Z,8012.00
2023-04-02T12:10:09.778Z,8344.00
2023-04-02T12:11:09.803Z,8144.00
2023-04-02T12:12:09.830Z,7968.00
2023-04-02T12:13:09.859Z,7868.00
2023-04-02T12:14:09.903Z,7736.00
2023-04-02T12:15:10.121Z,7724.00
2023-04-02T12:16:09.936Z,8024.00
2023-04-02T12:17:10.143Z,7980.00
2023-04-02T12:18:10.043Z,7716.00
2023-04-02T12:19:10.019Z,7288.00
2023-04-02T12:20:10.268Z,6804.00
2023-04-02T12:21:10.067Z,6440.00
2023-04-02T12:22:10.295Z,6436.00
2023-04-02T12:23:10.120Z,6572.00
2023-04-02T12:24:10.148Z,6672.00
2023-04-02T12:25:10.172Z,6800.00
2023-04-02T12:26:10.200Z,6628.00
2023-04-02T12:27:10.226Z,6552.00
2023-04-02T12:28:10.290Z,6572.00
2023-04-02T12:29:10.284Z,7028.00
2023-04-02T12:30:10.332Z,7604.00
2023-04-02T12:31:10.357Z,8124.00
2023-04-02T12:32:10.357Z,8380.00
2023-04-02T12:33:10.419Z,8452.00
2023-04-02T12:34:10.413Z,8524.00
2023-04-02T12:35:10.441Z,8472.00
2023-04-02T12:36:10.494Z,8104.00
2023-04-02T12:37:10.488Z,7732.00