createdAt,value
2018-08-03T00:01:17.229Z,9.73
2018-08-03T00:03:57.090Z,9.35
2018-08-03T00:06:29.303Z,9.20
2018-08-03T00:09:03.349Z,9.78
2018-08-03T00:11:40.998Z,9.88
2018-08-03T00:14:18.991Z,9.85
2018-08-03T00:16:57.368Z,9.93
2018-08-03T00:19:29.633Z,9.55
2018-08-03T00:22:07.425Z,10.53
2018-08-03T00:24:42.133Z,10.18
2018-08-03T00:45:08.044Z,9.85
2018-08-03T00:59:11.381Z,10.28
2018-08-03T01:01:43.686Z,10.28
2018-08-03T01:04:23.358Z,10.78
2018-08-03T01:09:50.906Z,10.48
2018-08-03T01:12:42.082Z,10.35
2018-08-03T01:15:21.517Z,11.05
2018-08-03T01:18:09.715Z,10.95
2018-08-03T01:21:29.341Z,10.82
2018-08-03T01:24:37.623Z,11.12
2018-08-03T01:27:18.778Z,10.90
2018-08-03T01:30:09.925Z,10.53
2018-08-03T01:35:46.460Z,11.78
2018-08-03T01:41:09.762Z,11.83
2018-08-03T01:46:57.172Z,11.55
2018-08-03T01:52:15.673Z,12.30
2018-08-03T01:54:51.219Z,11.57
2018-08-03T01:57:24.350Z,10.78
2018-08-03T02:02:48.464Z,12.25
2018-08-03T02:05:23.717Z,10.55
2018-08-03T02:07:55.473Z,11.20
2018-08-03T02:13:14.491Z,11.85
2018-08-03T02:15:46.862Z,11.45
2018-08-03T02:18:16.853Z,11.33
2018-08-03T02:20:48.434Z,12.68
2018-08-03T02:23:21.434Z,10.88
2018-08-03T02:25:54.211Z,12.23
2018-08-03T02:28:29.841Z,11.03
2018-08-03T02:31:02.840Z,11.68
2018-08-03T02:33:35.986Z,11.45
2018-08-03T02:36:08.404Z,11.55
2018-08-03T02:38:46.967Z,10.13
2018-08-03T02:41:19.158Z,13.40
2018-08-03T02:43:50.481Z,10.78
2018-08-03T02:46:24.273Z,11.15
2018-08-03T02:49:02.941Z,11.40
2018-08-03T02:51:33.792Z,11.25
2018-08-03T02:54:05.437Z,11.38
2018-08-03T02:56:38.520Z,11.93
2018-08-03T02:59:13.272Z,11.60
2018-08-03T03:01:47.358Z,11.53
2018-08-03T03:04:30.712Z,12.43
2018-08-03T03:07:12.986Z,11.38
2018-08-03T03:12:59.329Z,12.00
2018-08-03T03:15:42.149Z,11.22
2018-08-03T03:20:59.539Z,12.20
2018-08-03T03:23:38.019Z,12.13
2018-08-03T03:26:13.526Z,12.10
2018-08-03T03:37:44.117Z,12.07
2018-08-03T03:40:32.639Z,13.00
2018-08-03T03:43:06.763Z,12.50
2018-08-03T03:45:35.638Z,11.73
2018-08-03T03:48:04.337Z,12.23
2018-08-03T03:50:34.548Z,12.33
2018-08-03T03:53:03.515Z,11.78
2018-08-03T03:55:34.395Z,12.20
2018-08-03T03:58:03.652Z,13.43
2018-08-03T04:00:33.962Z,12.68
2018-08-03T04:03:04.147Z,12.63
2018-08-03T04:05:34.640Z,12.50
2018-08-03T04:08:04.126Z,13.38
2018-08-03T04:10:34.741Z,12.95
2018-08-03T04:13:20.438Z,13.20
2018-08-03T04:15:51.733Z,12.70
2018-08-03T04:18:25.048Z,12.93
2018-08-03T04:20:55.391Z,13.05
2018-08-03T04:23:27.867Z,13.03
2018-08-03T04:26:07.623Z,12.95
2018-08-03T04:28:41.661Z,12.95
2018-08-03T04:31:16.888Z,12.85
2018-08-03T04:33:58.382Z,12.80
2018-08-03T04:40:04.359Z,11.73
2018-08-03T04:42:46.284Z,12.65
2018-08-03T04:45:28.485Z,14.05
2018-08-03T04:48:18.776Z,13.80
2018-08-03T04:51:17.207Z,13.43
2018-08-03T04:53:50.794Z,12.50
2018-08-03T04:56:25.591Z,12.28
2018-08-03T04:59:02.951Z,13.28
2018-08-03T05:01:51.288Z,13.50
2018-08-03T05:04:35.288Z,13.28
2018-08-03T05:07:15.322Z,12.50
2018-08-03T05:09:53.624Z,12.23
2018-08-03T05:12:28.112Z,14.20
2018-08-03T05:18:05.522Z,15.20
2018-08-03T05:20:52.140Z,13.53
2018-08-03T05:24:19.363Z,14.98
2018-08-03T05:33:03.647Z,14.73
2018-08-03T05:35:45.936Z,13.20
2018-08-03T05:41:26.255Z,13.28
2018-08-03T05:52:11.462Z,12.60
2018-08-03T06:01:28.720Z,12.53
2018-08-03T06:03:58.069Z,13.15
2018-08-03T06:06:26.920Z,12.23
2018-08-03T06:08:57.243Z,18.48
2018-08-03T06:11:26.340Z,12.80
2018-08-03T06:13:59.230Z,12.55
2018-08-03T06:16:28.397Z,13.35
2018-08-03T06:18:57.802Z,12.85
2018-08-03T06:21:26.542Z,12.75
2018-08-03T06:23:56.401Z,11.75
2018-08-03T06:26:25.447Z,11.75
2018-08-03T06:28:58.329Z,12.88
2018-08-03T06:31:35.127Z,11.33
2018-08-03T06:34:11.439Z,11.63
2018-08-03T06:40:40.942Z,12.07
2018-08-03T06:58:48.725Z,12.33
2018-08-03T07:01:38.487Z,11.10
2018-08-03T07:04:28.938Z,12.85
2018-08-03T07:07:13.198Z,11.22
2018-08-03T07:09:57.385Z,12.00
2018-08-03T07:12:37.095Z,10.55
2018-08-03T07:15:14.994Z,11.80
2018-08-03T07:17:51.053Z,13.00
2018-08-03T07:20:29.229Z,11.57
2018-08-03T07:23:14.226Z,11.45
2018-08-03T07:25:50.477Z,13.28
2018-08-03T07:28:25.763Z,12.28
2018-08-03T07:31:03.158Z,12.13
2018-08-03T07:33:37.851Z,11.33
2018-08-03T07:36:15.038Z,11.53
2018-08-03T07:38:59.009Z,11.63
2018-08-03T07:41:57.906Z,11.90
2018-08-03T07:44:38.473Z,12.40
2018-08-03T07:47:18.792Z,11.50
2018-08-03T07:50:04.784Z,12.55
2018-08-03T07:52:46.482Z,11.53
2018-08-03T08:00:28.534Z,12.37
2018-08-03T08:03:27.769Z,11.18
2018-08-03T08:06:10.120Z,12.00
2018-08-03T08:10:23.602Z,11.78
2018-08-03T08:13:07.545Z,11.60
2018-08-03T08:15:48.261Z,14.05
2018-08-03T08:18:27.083Z,11.25
2018-08-03T08:21:15.074Z,11.35
2018-08-03T08:30:01.254Z,12.98
2018-08-03T08:32:40.010Z,11.90
2018-08-03T08:35:18.525Z,11.70
2018-08-03T08:37:57.377Z,12.10
2018-08-03T08:40:34.258Z,11.38
2018-08-03T08:43:07.424Z,13.03
2018-08-03T08:45:39.988Z,11.90
2018-08-03T08:48:20.604Z,11.97
2018-08-03T08:51:14.641Z,11.40
2018-08-03T08:53:49.991Z,12.75
2018-08-03T08:56:30.907Z,12.03
2018-08-03T08:59:15.948Z,11.68
2018-08-03T09:02:01.859Z,12.30
2018-08-03T09:04:44.866Z,12.43
2018-08-03T09:07:25.493Z,11.63
2018-08-03T09:10:22.145Z,11.60
2018-08-03T09:16:06.289Z,11.53
2018-08-03T09:18:38.553Z,10.78
2018-08-03T09:21:35.844Z,10.95
2018-08-03T09:24:22.260Z,11.05
2018-08-03T09:26:56.837Z,10.48
2018-08-03T09:29:44.678Z,11.18
2018-08-03T09:32:22.519Z,11.68
2018-08-03T09:35:01.509Z,11.33
2018-08-03T09:37:36.434Z,11.08
2018-08-03T09:40:08.403Z,11.55
2018-08-03T09:42:43.535Z,10.88
2018-08-03T09:45:39.505Z,13.00
2018-08-03T09:48:13.313Z,10.70
2018-08-03T09:50:44.277Z,11.05
2018-08-03T09:53:20.087Z,11.70
2018-08-03T09:55:54.565Z,11.75
2018-08-03T09:58:44.090Z,12.50
2018-08-03T10:01:19.162Z,11.00
2018-08-03T10:04:09.169Z,11.43
2018-08-03T10:06:40.875Z,11.65
2018-08-03T10:09:15.348Z,11.73
2018-08-03T10:11:53.308Z,11.83
2018-08-03T10:14:31.129Z,12.20
2018-08-03T10:17:02.846Z,11.85
2018-08-03T10:19:49.113Z,12.15
2018-08-03T10:22:20.387Z,11.83
2018-08-03T10:25:00.756Z,12.85
2018-08-03T10:27:41.604Z,13.30
2018-08-03T10:30:17.206Z,12.30
2018-08-03T10:32:54.547Z,12.37
2018-08-03T10:35:37.703Z,12.73
2018-08-03T10:38:11.391Z,11.95
2018-08-03T10:40:45.831Z,12.47
2018-08-03T10:43:24.656Z,11.50
2018-08-03T10:46:11.456Z,11.75
2018-08-03T10:53:45.563Z,11.88
2018-08-03T10:59:25.773Z,12.43
2018-08-03T11:11:52.350Z,13.03
2018-08-03T11:14:38.929Z,11.75
2018-08-03T11:17:12.334Z,11.83
2018-08-03T11:19:49.361Z,11.25
2018-08-03T11:22:34.501Z,11.43
2018-08-03T11:25:16.805Z,11.75
2018-08-03T11:27:57.471Z,10.68
2018-08-03T11:30:53.684Z,11.45
2018-08-03T11:33:31.510Z,11.73
2018-08-03T11:36:14.605Z,11.55
2018-08-03T11:38:54.565Z,10.65
2018-08-03T11:41:30.673Z,13.53
2018-08-03T11:44:29.487Z,11.48
2018-08-03T11:47:07.416Z,10.30
2018-08-03T11:49:52.569Z,10.45
2018-08-03T11:52:47.231Z,10.13
2018-08-03T11:55:21.813Z,11.25
2018-08-03T11:58:01.501Z,13.15
2018-08-03T12:00:38.727Z,10.32
2018-08-03T12:03:16.739Z,10.80
2018-08-03T12:08:36.822Z,10.25
2018-08-03T12:11:13.775Z,11.33
2018-08-03T12:17:04.136Z,10.85
2018-08-03T12:19:47.459Z,10.40
2018-08-03T12:22:25.375Z,10.38
2018-08-03T12:24:57.203Z,11.25
2018-08-03T12:27:29.275Z,11.38
2018-08-03T12:30:04.860Z,10.72
2018-08-03T12:32:39.887Z,10.58
2018-08-03T12:35:17.608Z,11.03
2018-08-03T12:37:52.150Z,10.60
2018-08-03T12:43:10.692Z,10.50
2018-08-03T12:45:41.300Z,10.48
2018-08-03T12:48:18.757Z,13.72
2018-08-03T12:50:58.669Z,11.20
2018-08-03T12:53:31.291Z,11.55
2018-08-03T12:56:04.507Z,11.18
2018-08-03T12:58:36.752Z,11.80
2018-08-03T13:01:10.752Z,11.75
2018-08-03T13:03:44.565Z,11.88
2018-08-03T13:06:20.245Z,12.40
2018-08-03T13:11:32.288Z,11.95
2018-08-03T13:14:04.524Z,11.57
2018-08-03T13:16:41.070Z,11.48
2018-08-03T13:19:16.298Z,11.75
2018-08-03T13:21:50.154Z,11.30
2018-08-03T13:24:24.678Z,11.08
2018-08-03T13:26:58.227Z,11.35
2018-08-03T13:29:31.696Z,11.25
2018-08-03T13:34:52.700Z,11.12
2018-08-03T13:37:28.322Z,12.18
2018-08-03T13:40:02.127Z,11.25
2018-08-03T13:42:32.273Z,11.10
2018-08-03T13:45:04.038Z,12.70
2018-08-03T13:47:52.675Z,11.73
2018-08-03T13:50:31.076Z,11.30
2018-08-03T13:53:39.102Z,14.43
2018-08-03T13:56:28.039Z,12.25
2018-08-03T13:58:58.082Z,11.45
2018-08-03T14:08:28.724Z,11.20
2018-08-03T14:11:22.946Z,11.10
2018-08-03T14:14:01.260Z,10.85
2018-08-03T14:16:43.052Z,11.20
2018-08-03T14:19:24.512Z,10.25
2018-08-03T14:22:03.981Z,9.85
2018-08-03T14:24:39.806Z,11.03
2018-08-03T14:27:18.013Z,10.72
2018-08-03T14:30:01.705Z,11.35
2018-08-03T14:35:19.706Z,11.03
2018-08-03T14:37:57.605Z,10.48
2018-08-03T14:40:33.340Z,10.68
2018-08-03T14:43:10.937Z,10.63
2018-08-03T14:45:45.048Z,11.20
2018-08-03T14:48:25.151Z,11.10
2018-08-03T14:50:59.793Z,11.73
2018-08-03T14:53:35.324Z,10.95
2018-08-03T14:56:09.387Z,10.65
2018-08-03T14:58:49.444Z,10.35
2018-08-03T15:01:28.490Z,10.78
2018-08-03T15:04:06.635Z,11.53
2018-08-03T15:06:56.341Z,11.20
2018-08-03T15:09:39.189Z,10.50
2018-08-03T15:12:38.379Z,10.65
2018-08-03T15:15:27.828Z,10.60
2018-08-03T15:19:04.394Z,9.93
2018-08-03T16:37:31.132Z,12.40
2018-08-03T16:40:02.555Z,11.90
2018-08-03T16:42:31.443Z,12.18
2018-08-03T16:45:11.852Z,11.93
2018-08-03T16:47:42.154Z,12.25
2018-08-03T16:50:16.067Z,12.20
2018-08-03T16:53:05.831Z,11.85
2018-08-03T16:58:27.524Z,11.65
2018-08-03T17:01:07.854Z,11.65
2018-08-03T17:04:03.224Z,10.98
2018-08-03T17:06:43.934Z,11.80
2018-08-03T17:12:22.242Z,11.38
2018-08-03T17:15:04.481Z,11.83
2018-08-03T17:17:53.663Z,11.38
2018-08-03T17:20:37.953Z,11.40
2018-08-03T17:23:14.615Z,11.63
2018-08-03T17:25:50.503Z,12.75
2018-08-03T17:28:21.375Z,12.88
2018-08-03T17:30:57.797Z,12.40
2018-08-03T17:33:49.576Z,11.35
2018-08-03T17:36:22.862Z,12.13
2018-08-03T17:39:04.039Z,11.75
2018-08-03T17:41:40.462Z,11.25
2018-08-03T17:46:53.740Z,11.33
2018-08-03T17:49:25.983Z,18.15
2018-08-03T17:52:01.642Z,12.37
2018-08-03T17:54:48.159Z,12.40
2018-08-03T18:00:13.385Z,11.93
2018-08-03T18:08:42.898Z,12.03
2018-08-03T18:11:34.914Z,13.45
2018-08-03T18:17:11.155Z,12.03
2018-08-03T18:20:00.912Z,12.20
2018-08-03T18:22:45.457Z,12.15
2018-08-03T18:25:25.199Z,12.40
2018-08-03T18:28:10.051Z,12.93
2018-08-03T18:30:44.528Z,12.18
2018-08-03T18:33:38.346Z,12.07
2018-08-03T18:39:38.243Z,12.68
2018-08-03T18:47:55.826Z,13.48
2018-08-03T18:50:49.393Z,13.03
2018-08-03T18:56:02.732Z,12.30
2018-08-03T18:58:46.066Z,13.45
2018-08-03T19:01:21.650Z,14.00
2018-08-03T19:03:59.275Z,13.05
2018-08-03T19:06:42.410Z,13.20
2018-08-03T19:09:29.108Z,12.47
2018-08-03T19:12:03.554Z,15.95
2018-08-03T19:14:42.933Z,13.00
2018-08-03T19:17:23.723Z,13.62
2018-08-03T19:20:04.031Z,16.48
2018-08-03T19:23:03.811Z,15.98
2018-08-03T19:28:48.450Z,15.05
2018-08-03T19:31:34.401Z,13.22
2018-08-03T19:34:12.992Z,13.58
2018-08-03T19:36:47.923Z,15.88
2018-08-03T19:39:22.662Z,14.58
2018-08-03T19:42:00.586Z,14.73
2018-08-03T19:44:33.554Z,14.93
2018-08-03T19:47:15.838Z,13.35
2018-08-03T19:49:57.840Z,12.82
2018-08-03T19:52:42.906Z,13.65
2018-08-03T19:55:28.028Z,17.10
2018-08-03T19:58:02.928Z,17.60
2018-08-03T20:00:46.952Z,14.65
2018-08-03T20:03:24.400Z,14.73
2018-08-03T20:06:02.380Z,14.63
2018-08-03T20:08:42.729Z,14.05
2018-08-03T20:13:56.997Z,14.40
2018-08-03T20:16:32.821Z,13.58
2018-08-03T20:19:15.457Z,14.50
2018-08-03T20:21:56.309Z,13.93
2018-08-03T20:24:49.285Z,13.50
2018-08-03T20:27:29.209Z,15.25
2018-08-03T20:36:39.591Z,14.15
2018-08-03T20:39:26.890Z,14.15
2018-08-03T20:42:24.860Z,14.05
2018-08-03T20:45:19.371Z,13.98
2018-08-03T20:47:56.185Z,13.95
2018-08-03T20:50:39.864Z,15.95
2018-08-03T20:53:31.283Z,14.33
2018-08-03T20:56:12.667Z,17.82
2018-08-03T20:58:58.449Z,14.33
2018-08-03T21:01:37.502Z,16.10
2018-08-03T21:06:55.074Z,15.50
2018-08-03T21:09:31.869Z,14.80
2018-08-03T21:12:14.427Z,14.20
2018-08-03T21:14:50.800Z,15.25
2018-08-03T21:17:25.935Z,13.32
2018-08-03T21:20:02.571Z,15.13
2018-08-03T21:22:35.290Z,15.23
2018-08-03T21:25:07.254Z,14.00
2018-08-03T21:27:55.493Z,16.73
2018-08-03T21:30:34.888Z,14.98
2018-08-03T21:33:09.096Z,14.95
2018-08-03T21:35:50.834Z,15.60
2018-08-03T21:38:28.623Z,15.20
2018-08-03T21:44:00.718Z,15.80
2018-08-03T21:46:39.537Z,16.52
2018-08-03T21:49:16.519Z,16.15
2018-08-03T21:51:49.406Z,15.10
2018-08-03T21:54:20.880Z,16.48
2018-08-03T21:56:57.346Z,14.83
2018-08-03T21:59:31.661Z,16.07
2018-08-03T22:02:06.285Z,16.42
2018-08-03T22:05:00.241Z,15.35
2018-08-03T22:07:36.317Z,25.70
2018-08-03T22:10:10.361Z,16.30
2018-08-03T22:15:39.210Z,16.65
2018-08-03T22:18:23.477Z,15.15
2018-08-03T22:21:01.173Z,15.30
2018-08-03T22:23:40.308Z,15.35
2018-08-03T22:26:31.915Z,15.32
2018-08-03T22:29:08.574Z,16.87
2018-08-03T22:31:48.028Z,16.52
2018-08-03T22:34:19.568Z,16.73
2018-08-03T22:36:57.984Z,15.68
2018-08-03T22:39:30.162Z,15.45
2018-08-03T22:42:01.015Z,15.08
2018-08-03T22:44:39.090Z,20.48
2018-08-03T22:47:16.716Z,15.00
2018-08-03T22:49:47.027Z,15.58
2018-08-03T22:55:11.636Z,13.83
2018-08-03T22:57:50.460Z,15.35
2018-08-03T23:00:29.863Z,14.68
2018-08-03T23:03:10.840Z,16.12
2018-08-03T23:05:48.228Z,14.03
2018-08-03T23:08:31.284Z,15.35
2018-08-03T23:11:04.130Z,13.85
2018-08-03T23:13:37.053Z,14.30
2018-08-03T23:16:15.707Z,15.48
2018-08-03T23:18:51.338Z,16.70
2018-08-03T23:21:30.777Z,15.08
2018-08-03T23:24:16.043Z,16.42
2018-08-03T23:26:50.337Z,17.30
2018-08-03T23:29:23.573Z,15.23
2018-08-03T23:32:01.987Z,15.20
2018-08-03T23:34:45.926Z,15.98
2018-08-03T23:37:29.350Z,15.43
2018-08-03T23:40:05.199Z,16.15
2018-08-03T23:42:45.494Z,16.45
2018-08-03T23:45:22.086Z,17.25
2018-08-03T23:48:05.001Z,14.70
2018-08-03T23:50:39.480Z,14.15
2018-08-03T23:53:15.216Z,14.55
2018-08-03T23:55:50.388Z,15.78
2018-08-03T23:58:24.969Z,16.20
