createdAt,value
2022-09-20T00:00:27.552Z,2.63
2022-09-20T00:04:10.588Z,3.95
2022-09-20T00:07:52.479Z,3.20
2022-09-20T00:11:35.656Z,6.25
2022-09-20T00:15:17.627Z,3.15
2022-09-20T00:19:02.828Z,3.88
2022-09-20T00:22:44.796Z,3.90
2022-09-20T00:26:28.296Z,3.45
2022-09-20T00:30:10.896Z,4.53
2022-09-20T00:34:15.697Z,4.18
2022-09-20T00:37:58.006Z,4.35
2022-09-20T00:41:40.046Z,4.38
2022-09-20T00:45:27.442Z,5.00
2022-09-20T00:49:23.394Z,4.03
2022-09-20T00:53:20.511Z,3.55
2022-09-20T01:00:45.425Z,4.25
2022-09-20T01:04:28.625Z,4.40
2022-09-20T01:08:11.387Z,4.47
2022-09-20T01:11:55.876Z,4.50
2022-09-20T01:15:40.414Z,3.35
2022-09-20T01:19:31.353Z,3.03
2022-09-20T01:23:22.014Z,3.63
2022-09-20T01:27:09.582Z,3.83
2022-09-20T01:31:12.956Z,4.72
2022-09-20T01:35:00.654Z,4.47
2022-09-20T01:38:52.057Z,3.40
2022-09-20T01:42:38.248Z,3.20
2022-09-20T01:46:31.842Z,2.78
2022-09-20T01:50:37.588Z,4.07
2022-09-20T01:54:38.111Z,3.15
2022-09-20T01:58:35.347Z,3.10
2022-09-20T02:02:25.789Z,4.07
2022-09-20T02:06:25.961Z,3.90
2022-09-20T02:10:26.578Z,3.67
2022-09-20T02:14:27.104Z,4.55
2022-09-20T02:18:36.448Z,3.55
2022-09-20T02:22:42.331Z,4.32
2022-09-20T02:26:58.106Z,2.83
2022-09-20T02:31:11.054Z,3.10
2022-09-20T02:34:55.783Z,3.53
2022-09-20T02:39:00.613Z,3.67
2022-09-20T02:43:02.047Z,5.80
2022-09-20T02:46:57.771Z,4.53
2022-09-20T02:51:13.447Z,2.70
2022-09-20T02:55:26.095Z,2.65
2022-09-20T02:59:25.974Z,4.32
2022-09-20T03:03:24.049Z,4.70
2022-09-20T03:07:20.753Z,4.03
2022-09-20T03:11:25.688Z,2.88
2022-09-20T03:15:16.219Z,4.47
2022-09-20T03:19:24.070Z,3.42
2022-09-20T03:23:27.047Z,3.60
2022-09-20T03:27:17.827Z,5.18
2022-09-20T03:31:02.827Z,2.65
2022-09-20T03:35:08.829Z,2.47
2022-09-20T03:39:30.205Z,3.65
2022-09-20T03:43:33.751Z,3.30
2022-09-20T03:47:53.253Z,4.30
2022-09-20T03:51:59.886Z,4.05
2022-09-20T03:55:56.306Z,3.47
2022-09-20T04:00:01.753Z,4.07
2022-09-20T04:04:17.767Z,2.95
2022-09-20T04:08:17.810Z,2.90
2022-09-20T04:12:05.429Z,3.17
2022-09-20T04:16:22.672Z,4.40
2022-09-20T04:20:20.635Z,3.03
2022-09-20T04:24:24.462Z,4.90
2022-09-20T04:28:21.420Z,3.20
2022-09-20T04:32:20.148Z,3.45
2022-09-20T04:36:32.890Z,3.40
2022-09-20T04:40:21.149Z,3.92
2022-09-20T04:44:37.204Z,4.85
2022-09-20T04:48:46.078Z,3.65
2022-09-20T04:52:49.430Z,2.42
2022-09-20T04:56:49.349Z,2.78
2022-09-20T05:00:54.884Z,3.50
2022-09-20T05:04:55.497Z,4.00
2022-09-20T05:08:59.231Z,3.58
2022-09-20T05:12:41.178Z,2.75
2022-09-20T05:16:46.937Z,3.00
2022-09-20T05:20:44.079Z,3.63
2022-09-20T05:24:40.988Z,2.50
2022-09-20T05:28:49.646Z,3.42
2022-09-20T05:32:57.070Z,3.90
2022-09-20T05:36:41.917Z,3.00
2022-09-20T05:41:14.153Z,3.55
2022-09-20T05:45:04.512Z,4.15
2022-09-20T05:48:57.577Z,4.30
2022-09-20T05:52:59.489Z,4.78
2022-09-20T05:56:55.370Z,4.55
2022-09-20T06:00:46.024Z,11.18
2022-09-20T06:05:12.067Z,3.20
2022-09-20T06:09:22.796Z,4.28
2022-09-20T06:13:21.880Z,4.28
2022-09-20T06:17:27.563Z,5.40
2022-09-20T06:21:46.402Z,4.60
2022-09-20T06:25:48.791Z,3.65
2022-09-20T06:29:35.214Z,3.10
2022-09-20T06:33:22.622Z,3.28
2022-09-20T06:37:32.803Z,3.00
2022-09-20T06:41:28.324Z,4.53
2022-09-20T06:45:10.498Z,2.63
2022-09-20T06:48:52.436Z,2.45
2022-09-20T06:52:35.634Z,3.83
2022-09-20T06:56:22.695Z,2.50
2022-09-20T07:00:06.725Z,2.67
2022-09-20T07:03:48.661Z,2.33
2022-09-20T07:07:30.532Z,3.05
2022-09-20T07:11:16.322Z,3.67
2022-09-20T07:14:58.151Z,3.13
2022-09-20T07:18:41.344Z,2.13
2022-09-20T07:22:23.751Z,3.20
2022-09-20T07:26:06.333Z,3.08
2022-09-20T07:29:48.214Z,3.33
2022-09-20T07:33:31.234Z,3.38
2022-09-20T07:37:14.066Z,2.92
2022-09-20T07:41:00.637Z,3.60
2022-09-20T07:44:43.404Z,4.25
2022-09-20T07:48:36.795Z,2.78
2022-09-20T07:52:19.388Z,2.30
2022-09-20T07:56:05.146Z,2.50
2022-09-20T07:59:47.003Z,2.35
2022-09-20T08:03:33.403Z,4.95
2022-09-20T08:07:15.458Z,5.18
2022-09-20T08:11:06.903Z,2.78
2022-09-20T08:14:49.080Z,3.20
2022-09-20T08:18:31.199Z,2.85
2022-09-20T08:22:13.167Z,3.75
2022-09-20T08:25:57.426Z,3.38
2022-09-20T08:29:40.359Z,2.75
2022-09-20T08:33:22.192Z,4.70
2022-09-20T08:37:04.676Z,2.55
2022-09-20T08:40:49.381Z,5.60
2022-09-20T08:44:45.391Z,3.63
2022-09-20T08:48:38.264Z,5.90
2022-09-20T08:52:36.959Z,3.55
2022-09-20T08:56:20.434Z,2.97
2022-09-20T09:00:05.030Z,2.92
2022-09-20T09:03:47.576Z,2.88
2022-09-20T09:07:29.758Z,2.65
2022-09-20T09:11:15.341Z,2.72
2022-09-20T09:15:17.701Z,4.85
2022-09-20T09:19:33.620Z,3.25
2022-09-20T09:23:27.472Z,4.55
2022-09-20T09:27:19.884Z,5.60
2022-09-20T09:31:34.289Z,3.15
2022-09-20T09:35:26.845Z,2.88
2022-09-20T09:39:22.476Z,2.83
2022-09-20T09:43:04.391Z,2.22
2022-09-20T09:46:46.516Z,2.33
2022-09-20T09:50:31.749Z,2.25
2022-09-20T09:54:18.218Z,3.38
2022-09-20T09:58:24.377Z,2.38
2022-09-20T10:02:13.160Z,2.17
2022-09-20T10:06:18.595Z,2.10
2022-09-20T10:10:16.631Z,3.15
2022-09-20T10:14:23.358Z,1.67
2022-09-20T10:18:17.352Z,2.08
2022-09-20T10:22:05.233Z,1.48
2022-09-20T10:26:02.530Z,2.00
2022-09-20T10:30:23.322Z,3.70
2022-09-20T10:34:27.112Z,2.20
2022-09-20T10:38:23.468Z,1.70
2022-09-20T10:42:34.704Z,1.83
2022-09-20T10:46:34.361Z,1.75
2022-09-20T10:50:38.353Z,1.10
2022-09-20T10:54:23.295Z,1.30
2022-09-20T10:58:13.818Z,1.10
2022-09-20T11:02:37.101Z,1.50
2022-09-20T11:06:52.011Z,1.60
2022-09-20T11:10:43.069Z,4.25
2022-09-20T11:14:42.272Z,1.33
2022-09-20T11:18:33.547Z,1.08
2022-09-20T11:22:24.132Z,0.95
2022-09-20T11:26:11.831Z,0.90
2022-09-20T11:30:05.321Z,1.20
2022-09-20T11:34:09.320Z,0.80
2022-09-20T11:38:01.841Z,0.77
2022-09-20T11:41:44.930Z,0.75
2022-09-20T11:45:28.897Z,0.60
2022-09-20T11:49:49.734Z,2.58
2022-09-20T11:53:50.274Z,1.10
2022-09-20T11:57:32.491Z,1.50
2022-09-20T12:01:16.972Z,0.80
2022-09-20T12:04:59.271Z,1.55
2022-09-20T12:08:42.199Z,0.60
2022-09-20T12:12:39.294Z,0.70
2022-09-20T12:16:57.117Z,0.45
2022-09-20T12:20:39.018Z,0.50
2022-09-20T12:24:22.517Z,1.05
2022-09-20T12:28:05.356Z,0.70
2022-09-20T12:31:55.055Z,0.88
2022-09-20T12:35:37.266Z,0.55
2022-09-20T12:39:30.018Z,0.30
2022-09-20T12:43:23.040Z,0.40
2022-09-20T12:47:05.098Z,0.60
2022-09-20T12:51:44.514Z,0.85
2022-09-20T12:55:27.826Z,0.90
2022-09-20T12:59:27.720Z,0.30
2022-09-20T13:03:21.535Z,0.57
2022-09-20T13:07:45.317Z,0.82
2022-09-20T13:11:42.157Z,0.55
2022-09-20T13:15:24.238Z,0.28
2022-09-20T13:19:46.688Z,1.40
2022-09-20T13:23:32.181Z,0.75
2022-09-20T13:27:27.587Z,0.60
2022-09-20T13:31:21.414Z,0.77
2022-09-20T13:35:24.067Z,0.40
2022-09-20T13:39:07.813Z,0.88
2022-09-20T13:42:52.389Z,0.75
2022-09-20T13:46:42.891Z,0.35
2022-09-20T13:50:35.572Z,0.47
2022-09-20T13:54:29.379Z,0.93
2022-09-20T13:58:34.612Z,0.85
2022-09-20T14:02:26.817Z,0.40
2022-09-20T14:06:14.219Z,1.42
2022-09-20T14:09:56.898Z,0.70
2022-09-20T14:13:42.945Z,1.38
2022-09-20T14:17:25.664Z,1.58
2022-09-20T14:21:09.435Z,0.95
2022-09-20T14:25:00.204Z,2.78
2022-09-20T14:28:44.997Z,0.82
2022-09-20T14:32:52.355Z,0.65
2022-09-20T14:36:34.270Z,0.60
2022-09-20T14:40:26.769Z,2.63
2022-09-20T14:44:30.626Z,1.17
2022-09-20T14:48:12.441Z,0.70
2022-09-20T14:52:14.767Z,1.10
2022-09-20T14:55:58.355Z,2.45
2022-09-20T14:59:43.467Z,1.08
2022-09-20T15:03:42.227Z,0.80
2022-09-20T15:07:24.080Z,2.72
2022-09-20T15:11:06.145Z,1.48
2022-09-20T15:14:48.685Z,1.70
2022-09-20T15:18:42.727Z,2.45
2022-09-20T15:22:24.585Z,1.92
2022-09-20T15:26:07.600Z,1.50
2022-09-20T15:29:49.452Z,3.60
2022-09-20T15:33:32.569Z,1.70
2022-09-20T15:37:17.164Z,2.25
2022-09-20T15:41:03.407Z,2.03
2022-09-20T15:44:45.274Z,2.15
2022-09-20T15:48:29.938Z,1.20
2022-09-20T15:52:13.127Z,2.38
2022-09-20T15:55:55.000Z,1.33
2022-09-20T15:59:36.841Z,1.13
2022-09-20T16:03:18.762Z,1.55
2022-09-20T16:07:00.864Z,2.72
2022-09-20T16:10:42.704Z,2.40
2022-09-20T16:14:25.223Z,1.55
2022-09-20T16:18:26.711Z,2.67
2022-09-20T16:22:09.055Z,1.92
2022-09-20T16:25:52.651Z,2.08
2022-09-20T16:29:34.977Z,4.50
2022-09-20T16:33:16.854Z,4.40
2022-09-20T16:37:15.869Z,1.83
2022-09-20T16:40:58.125Z,4.20
2022-09-20T16:44:42.722Z,1.83
2022-09-20T16:48:30.351Z,2.25
2022-09-20T16:52:12.237Z,2.05
2022-09-20T16:55:57.687Z,0.90
2022-09-20T16:59:39.529Z,1.00
2022-09-20T17:03:23.417Z,1.48
2022-09-20T17:07:05.416Z,3.15
2022-09-20T17:10:48.773Z,2.15
2022-09-20T17:14:30.659Z,2.47
2022-09-20T17:18:15.728Z,1.73
2022-09-20T17:21:57.695Z,1.95
2022-09-20T17:25:41.979Z,1.58
2022-09-20T17:29:23.831Z,2.75
2022-09-20T17:33:07.117Z,1.55
2022-09-20T17:36:49.323Z,1.73
2022-09-20T17:40:31.437Z,1.80
2022-09-20T17:44:14.232Z,1.40
2022-09-20T17:47:57.557Z,2.20
2022-09-20T17:51:44.786Z,1.65
2022-09-20T17:55:28.356Z,4.40
2022-09-20T17:59:12.092Z,2.65
2022-09-20T18:02:53.964Z,1.55
2022-09-20T18:06:44.669Z,1.60
2022-09-20T18:10:28.910Z,1.80
2022-09-20T18:14:11.089Z,2.53
2022-09-20T18:17:54.608Z,0.80
2022-09-20T18:21:38.838Z,2.03
2022-09-20T18:25:21.145Z,1.40
2022-09-20T18:29:12.369Z,0.93
2022-09-20T18:32:54.466Z,1.65
2022-09-20T18:36:39.645Z,1.83
2022-09-20T18:40:23.320Z,1.33
2022-09-20T18:44:07.667Z,1.13
2022-09-20T18:47:50.389Z,1.80
2022-09-20T18:51:37.150Z,1.65
2022-09-20T18:55:24.464Z,1.10
2022-09-20T18:59:12.987Z,1.58
2022-09-20T19:03:10.112Z,2.92
2022-09-20T19:07:18.066Z,1.27
2022-09-20T19:11:07.894Z,2.35
2022-09-20T19:15:29.808Z,2.30
2022-09-20T19:19:44.336Z,2.45
2022-09-20T19:23:44.880Z,2.38
2022-09-20T19:27:27.326Z,3.92
2022-09-20T19:31:20.805Z,1.27
2022-09-20T19:35:03.942Z,2.28
2022-09-20T19:39:02.575Z,2.95
2022-09-20T19:43:10.867Z,1.38
2022-09-20T19:47:10.415Z,1.73
2022-09-20T19:50:53.611Z,1.50
2022-09-20T19:54:36.577Z,2.35
2022-09-20T19:58:19.368Z,2.47
2022-09-20T20:02:01.673Z,2.47
2022-09-20T20:05:54.869Z,2.03
2022-09-20T20:09:41.598Z,1.80
2022-09-20T20:17:59.293Z,1.70
2022-09-20T20:22:01.809Z,3.80
2022-09-20T20:26:05.880Z,2.47
2022-09-20T20:29:48.020Z,2.55
2022-09-20T20:33:30.962Z,2.28
2022-09-20T20:37:13.352Z,2.95
2022-09-20T20:41:04.735Z,2.10
2022-09-20T20:44:47.857Z,1.88
2022-09-20T20:48:30.333Z,1.80
2022-09-20T20:52:12.228Z,3.35
2022-09-20T20:56:01.000Z,4.07
2022-09-20T20:59:42.857Z,2.90
2022-09-20T21:03:24.714Z,2.40
2022-09-20T21:07:06.559Z,1.98
2022-09-20T21:10:48.407Z,2.30
2022-09-20T21:14:31.952Z,2.85
2022-09-20T21:18:14.913Z,3.88
2022-09-20T21:21:56.808Z,2.17
2022-09-20T21:25:38.686Z,2.30
2022-09-20T21:29:20.695Z,2.53
2022-09-20T21:33:03.338Z,2.17
2022-09-20T21:36:45.239Z,2.58
2022-09-20T21:40:27.110Z,2.30
2022-09-20T21:44:12.246Z,3.50
2022-09-20T21:47:54.431Z,2.08
2022-09-20T21:51:37.327Z,2.28
2022-09-20T21:55:19.167Z,3.08
2022-09-20T21:59:03.757Z,2.22
2022-09-20T22:02:46.312Z,2.22
2022-09-20T22:06:33.564Z,2.30
2022-09-20T22:10:15.474Z,2.65
2022-09-20T22:13:58.021Z,2.72
2022-09-20T22:17:40.172Z,2.40
2022-09-20T22:21:26.808Z,2.40
2022-09-20T22:25:08.981Z,2.65
2022-09-20T22:28:51.787Z,2.30
2022-09-20T22:32:33.709Z,2.35
2022-09-20T22:36:18.176Z,2.10
2022-09-20T22:40:00.112Z,2.38
2022-09-20T22:43:42.075Z,3.42
2022-09-20T22:47:23.955Z,3.33
2022-09-20T22:51:11.814Z,3.00
2022-09-20T22:54:53.643Z,3.47
2022-09-20T22:58:38.497Z,2.60
2022-09-20T23:02:20.316Z,2.83
2022-09-20T23:06:03.153Z,3.63
2022-09-20T23:09:45.977Z,2.53
2022-09-20T23:13:27.929Z,3.42
2022-09-20T23:17:09.763Z,3.65
2022-09-20T23:21:01.975Z,2.95
2022-09-20T23:24:44.549Z,3.35
2022-09-20T23:28:26.735Z,2.78
2022-09-20T23:32:08.585Z,4.90
2022-09-20T23:35:51.653Z,3.25
2022-09-20T23:39:33.535Z,2.90
2022-09-20T23:43:15.417Z,3.05
2022-09-20T23:46:57.257Z,2.47
2022-09-20T23:50:39.115Z,3.00
2022-09-20T23:54:21.027Z,4.38
2022-09-20T23:58:02.890Z,2.75
