createdAt,value
2019-02-14T00:00:50.795Z,49.30
2019-02-14T00:03:22.868Z,49.40
2019-02-14T00:05:55.319Z,49.40
2019-02-14T00:08:27.236Z,50.40
2019-02-14T00:10:59.267Z,49.30
2019-02-14T00:13:31.310Z,49.50
2019-02-14T00:16:03.171Z,49.50
2019-02-14T00:18:35.125Z,49.50
2019-02-14T00:21:07.105Z,49.40
2019-02-14T00:23:38.941Z,49.40
2019-02-14T00:26:10.723Z,49.50
2019-02-14T00:28:42.755Z,49.50
2019-02-14T00:31:14.571Z,49.40
2019-02-14T00:33:46.651Z,49.50
2019-02-14T00:36:18.740Z,49.40
2019-02-14T00:38:50.617Z,49.40
2019-02-14T00:41:22.342Z,49.40
2019-02-14T00:43:54.223Z,49.40
2019-02-14T00:46:26.227Z,49.50
2019-02-14T00:48:58.031Z,50.00
2019-02-14T00:51:29.953Z,49.40
2019-02-14T00:54:02.042Z,49.30
2019-02-14T00:56:34.183Z,49.50
2019-02-14T00:59:06.149Z,50.10
2019-02-14T01:01:37.946Z,49.40
2019-02-14T01:04:09.896Z,49.50
2019-02-14T01:06:41.850Z,49.60
2019-02-14T01:09:13.813Z,49.50
2019-02-14T01:11:45.826Z,49.60
2019-02-14T01:14:17.779Z,49.60
2019-02-14T01:16:49.642Z,49.50
2019-02-14T01:19:21.480Z,49.60
2019-02-14T01:21:53.337Z,49.60
2019-02-14T01:24:25.202Z,49.70
2019-02-14T01:26:57.010Z,49.50
2019-02-14T01:29:28.859Z,49.60
2019-02-14T01:32:00.619Z,49.60
2019-02-14T01:34:33.193Z,49.60
2019-02-14T01:37:05.051Z,49.50
2019-02-14T01:39:36.890Z,49.30
2019-02-14T01:42:08.831Z,49.40
2019-02-14T01:44:40.644Z,49.30
2019-02-14T01:47:12.459Z,49.30
2019-02-14T01:49:44.301Z,49.30
2019-02-14T01:52:16.319Z,49.20
2019-02-14T01:54:48.285Z,49.10
2019-02-14T01:57:20.125Z,49.10
2019-02-14T01:59:51.945Z,49.00
2019-02-14T02:02:23.971Z,49.00
2019-02-14T02:04:55.910Z,49.00
2019-02-14T02:07:27.806Z,49.00
2019-02-14T02:09:59.701Z,49.00
2019-02-14T02:12:31.487Z,49.00
2019-02-14T02:15:03.424Z,49.00
2019-02-14T02:17:35.202Z,48.90
2019-02-14T02:20:08.587Z,48.90
2019-02-14T02:22:40.402Z,48.90
2019-02-14T02:25:13.362Z,48.90
2019-02-14T02:27:45.196Z,48.80
2019-02-14T02:30:17.482Z,48.90
2019-02-14T02:32:49.426Z,49.00
2019-02-14T02:35:21.315Z,49.10
2019-02-14T02:37:53.126Z,49.00
2019-02-14T02:40:25.142Z,49.00
2019-02-14T02:42:57.008Z,49.20
2019-02-14T02:45:28.858Z,49.20
2019-02-14T02:48:00.728Z,49.10
2019-02-14T02:50:32.669Z,49.20
2019-02-14T02:53:04.524Z,49.20
2019-02-14T02:55:36.392Z,49.20
2019-02-14T02:58:08.291Z,49.20
2019-02-14T03:00:40.114Z,49.30
2019-02-14T03:03:11.993Z,49.20
2019-02-14T03:05:43.927Z,49.10
2019-02-14T03:08:15.968Z,49.10
2019-02-14T03:10:48.003Z,49.20
2019-02-14T03:13:20.036Z,49.20
2019-02-14T03:15:52.019Z,49.20
2019-02-14T03:18:23.819Z,49.20
2019-02-14T03:20:55.830Z,50.20
2019-02-14T03:23:27.782Z,49.30
2019-02-14T03:25:59.878Z,49.20
2019-02-14T03:28:32.058Z,49.10
2019-02-14T03:31:04.197Z,49.20
2019-02-14T03:33:36.192Z,49.90
2019-02-14T03:36:08.012Z,49.20
2019-02-14T03:38:39.809Z,49.80
2019-02-14T03:41:11.814Z,49.20
2019-02-14T03:43:43.727Z,49.20
2019-02-14T03:46:15.547Z,49.30
2019-02-14T03:48:47.426Z,49.30
2019-02-14T03:51:19.253Z,49.20
2019-02-14T03:53:51.074Z,49.20
2019-02-14T03:56:22.854Z,49.30
2019-02-14T03:58:54.946Z,49.20
2019-02-14T04:01:26.750Z,49.10
2019-02-14T04:03:58.694Z,49.10
2019-02-14T04:06:32.046Z,49.20
2019-02-14T04:09:05.015Z,49.10
2019-02-14T04:11:36.759Z,48.70
2019-02-14T04:14:08.815Z,49.20
2019-02-14T04:16:40.804Z,49.80
2019-02-14T04:19:12.660Z,49.20
2019-02-14T04:21:44.560Z,49.20
2019-02-14T04:24:16.531Z,49.10
2019-02-14T04:26:51.634Z,49.10
2019-02-14T04:29:23.557Z,49.10
2019-02-14T04:31:55.363Z,49.20
2019-02-14T04:34:27.422Z,49.20
2019-02-14T04:36:59.211Z,49.20
2019-02-14T04:39:31.219Z,49.10
2019-02-14T04:42:03.037Z,49.40
2019-02-14T04:44:34.816Z,49.10
2019-02-14T04:47:06.750Z,49.20
2019-02-14T04:49:38.559Z,49.20
2019-02-14T04:52:10.332Z,49.10
2019-02-14T04:54:42.239Z,49.20
2019-02-14T04:57:14.288Z,49.20
2019-02-14T04:59:46.277Z,49.20
2019-02-14T05:02:18.051Z,49.10
2019-02-14T05:04:49.907Z,49.10
2019-02-14T05:07:21.988Z,49.20
2019-02-14T05:09:53.882Z,49.20
2019-02-14T05:12:26.230Z,49.20
2019-02-14T05:14:59.559Z,49.20
2019-02-14T05:17:33.765Z,49.10
2019-02-14T05:20:06.325Z,49.60
2019-02-14T05:22:38.246Z,49.20
2019-02-14T05:25:10.188Z,49.10
2019-02-14T05:27:41.990Z,49.20
2019-02-14T05:30:14.452Z,49.20
2019-02-14T05:32:46.464Z,49.20
2019-02-14T05:35:18.514Z,49.30
2019-02-14T05:37:50.548Z,49.00
2019-02-14T05:40:22.449Z,49.10
2019-02-14T05:42:54.457Z,49.10
2019-02-14T05:45:26.610Z,49.20
2019-02-14T05:47:58.817Z,49.10
2019-02-14T05:50:30.629Z,49.20
2019-02-14T05:53:02.680Z,49.10
2019-02-14T05:55:34.579Z,49.50
2019-02-14T05:58:06.507Z,49.10
2019-02-14T06:00:38.478Z,49.10
2019-02-14T06:03:10.369Z,49.00
2019-02-14T06:05:42.265Z,49.20
2019-02-14T06:08:14.306Z,49.10
2019-02-14T06:10:46.586Z,49.20
2019-02-14T06:13:18.728Z,49.90
2019-02-14T06:15:50.738Z,49.80
2019-02-14T06:18:22.540Z,49.70
2019-02-14T06:20:54.341Z,49.60
2019-02-14T06:23:26.445Z,49.50
2019-02-14T06:25:58.406Z,49.60
2019-02-14T06:28:30.474Z,49.40
2019-02-14T06:31:02.252Z,49.40
2019-02-14T06:33:34.097Z,49.30
2019-02-14T06:36:06.051Z,49.30
2019-02-14T06:38:38.086Z,49.40
2019-02-14T06:41:10.074Z,49.40
2019-02-14T06:43:41.885Z,49.70
2019-02-14T06:46:13.821Z,49.70
2019-02-14T06:48:45.749Z,49.50
2019-02-14T06:51:17.640Z,49.30
2019-02-14T06:53:49.441Z,49.30
2019-02-14T06:56:21.303Z,49.20
2019-02-14T06:58:53.062Z,49.20
2019-02-14T07:01:25.104Z,48.90
2019-02-14T07:03:57.334Z,48.80
2019-02-14T07:06:29.295Z,48.80
2019-02-14T07:09:01.137Z,48.90
2019-02-14T07:11:33.199Z,49.20
2019-02-14T07:14:05.512Z,49.60
2019-02-14T07:16:37.504Z,49.60
2019-02-14T07:19:09.318Z,48.80
2019-02-14T07:21:41.319Z,48.80
2019-02-14T07:24:13.342Z,48.90
2019-02-14T07:26:45.395Z,48.70
2019-02-14T07:29:17.456Z,48.70
2019-02-14T07:31:49.494Z,48.30
2019-02-14T07:34:21.474Z,48.50
2019-02-14T07:36:53.301Z,48.60
2019-02-14T07:39:25.135Z,48.50
2019-02-14T07:41:57.039Z,48.50
2019-02-14T07:44:28.909Z,48.60
2019-02-14T07:47:00.839Z,48.60
2019-02-14T07:49:32.720Z,48.60
2019-02-14T07:52:04.699Z,48.60
2019-02-14T07:54:36.614Z,48.70
2019-02-14T07:57:08.734Z,49.40
2019-02-14T07:59:40.631Z,48.80
2019-02-14T08:02:12.564Z,48.70
2019-02-14T08:04:44.923Z,48.60
2019-02-14T08:07:16.829Z,48.00
2019-02-14T08:09:48.805Z,48.30
2019-02-14T08:12:21.449Z,48.40
2019-02-14T08:14:53.289Z,48.20
2019-02-14T08:17:25.124Z,48.10
2019-02-14T08:19:56.936Z,48.00
2019-02-14T08:22:28.765Z,48.00
2019-02-14T08:25:00.589Z,47.90
2019-02-14T08:27:32.719Z,47.90
2019-02-14T08:30:05.028Z,48.00
2019-02-14T08:32:37.053Z,47.90
2019-02-14T08:35:09.287Z,47.90
2019-02-14T08:37:45.487Z,47.80
2019-02-14T08:40:19.005Z,47.80
2019-02-14T08:42:50.886Z,47.10
2019-02-14T08:45:22.674Z,47.70
2019-02-14T08:47:54.809Z,48.30
2019-02-14T08:50:29.080Z,47.70
2019-02-14T08:53:08.134Z,47.80
2019-02-14T08:55:43.040Z,47.70
2019-02-14T08:58:31.485Z,47.60
2019-02-14T09:00:53.773Z,47.60
2019-02-14T09:03:35.273Z,47.40
2019-02-14T09:06:08.547Z,47.20
2019-02-14T09:08:40.469Z,47.20
2019-02-14T09:11:15.317Z,47.00
2019-02-14T09:13:55.716Z,47.10
2019-02-14T09:16:28.260Z,46.90
2019-02-14T09:19:00.095Z,47.20
2019-02-14T09:21:32.177Z,46.80
2019-02-14T09:24:07.205Z,45.90
2019-02-14T09:26:40.183Z,45.70
2019-02-14T09:29:14.379Z,45.70
2019-02-14T09:31:48.029Z,45.40
2019-02-14T09:34:19.983Z,45.40
2019-02-14T09:36:54.486Z,45.80
2019-02-14T09:39:26.504Z,46.40
2019-02-14T09:42:00.110Z,46.60
2019-02-14T09:44:34.394Z,47.20
2019-02-14T09:47:08.850Z,46.60
2019-02-14T09:49:42.991Z,46.40
2019-02-14T09:52:18.391Z,45.90
2019-02-14T09:54:50.198Z,45.70
2019-02-14T09:57:22.301Z,45.30
2019-02-14T09:59:54.243Z,44.90
2019-02-14T10:02:34.541Z,44.60
2019-02-14T10:05:06.642Z,44.10
2019-02-14T10:07:40.519Z,44.40
2019-02-14T10:10:16.850Z,44.70
2019-02-14T10:12:48.982Z,44.10
2019-02-14T10:15:20.843Z,44.30
2019-02-14T10:17:52.773Z,44.00
2019-02-14T10:20:24.570Z,43.60
2019-02-14T10:22:58.066Z,43.90
2019-02-14T10:25:34.482Z,44.30
2019-02-14T10:28:11.538Z,43.90
2019-02-14T10:30:43.548Z,43.60
2019-02-14T10:33:16.809Z,43.50
2019-02-14T10:35:49.022Z,42.50
2019-02-14T10:38:22.639Z,40.90
2019-02-14T10:40:54.907Z,41.10
2019-02-14T10:43:26.781Z,39.80
2019-02-14T10:45:58.647Z,40.40
2019-02-14T10:48:30.500Z,40.20
2019-02-14T10:51:02.538Z,39.60
2019-02-14T10:53:34.364Z,39.20
2019-02-14T10:56:06.216Z,39.10
2019-02-14T10:58:38.649Z,39.60
2019-02-14T11:01:11.418Z,39.20
2019-02-14T11:04:56.341Z,39.20
2019-02-14T11:07:28.627Z,38.10
2019-02-14T11:10:00.996Z,37.10
2019-02-14T11:12:33.883Z,37.30
2019-02-14T11:15:09.088Z,36.80
2019-02-14T11:17:41.810Z,36.00
2019-02-14T11:20:15.082Z,36.30
2019-02-14T11:22:49.095Z,35.90
2019-02-14T11:25:28.960Z,35.40
2019-02-14T11:28:01.194Z,35.60
2019-02-14T11:30:34.221Z,35.70
2019-02-14T11:33:06.607Z,34.40
2019-02-14T11:35:38.852Z,34.60
2019-02-14T11:38:11.164Z,34.10
2019-02-14T11:40:43.407Z,33.20
2019-02-14T11:43:15.740Z,33.40
2019-02-14T11:45:48.062Z,33.00
2019-02-14T11:48:20.374Z,32.50
2019-02-14T11:50:52.642Z,32.50
2019-02-14T11:53:24.892Z,31.30
2019-02-14T11:55:57.157Z,30.80
2019-02-14T11:58:30.390Z,30.60
2019-02-14T12:01:02.798Z,30.00
2019-02-14T12:03:35.061Z,29.70
2019-02-14T12:06:07.591Z,28.60
2019-02-14T12:08:50.084Z,28.90
2019-02-14T12:11:13.792Z,28.70
2019-02-14T12:13:46.039Z,28.30
2019-02-14T12:16:18.326Z,27.60
2019-02-14T12:18:50.845Z,27.00
2019-02-14T12:21:23.138Z,26.50
2019-02-14T12:23:55.490Z,26.20
2019-02-14T12:26:27.839Z,26.80
2019-02-14T12:29:00.030Z,26.40
2019-02-14T12:31:32.535Z,26.20
2019-02-14T12:34:05.003Z,25.90
2019-02-14T12:36:37.286Z,25.90
2019-02-14T12:39:11.641Z,25.80
2019-02-14T12:41:44.752Z,25.60
2019-02-14T12:44:17.365Z,25.70
2019-02-14T12:46:49.746Z,25.90
2019-02-14T12:49:22.155Z,25.00
2019-02-14T12:51:54.582Z,25.00
2019-02-14T12:54:26.851Z,24.70
2019-02-14T12:56:59.115Z,24.80
2019-02-14T12:59:32.572Z,24.90
2019-02-14T13:02:04.970Z,24.10
2019-02-14T13:04:37.379Z,23.40
2019-02-14T13:07:09.708Z,22.70
2019-02-14T13:09:42.018Z,23.20
2019-02-14T13:12:14.340Z,22.80
2019-02-14T13:14:46.702Z,22.60
2019-02-14T13:17:19.151Z,22.10
2019-02-14T13:19:51.511Z,20.80
2019-02-14T13:22:23.986Z,21.20
2019-02-14T13:24:56.345Z,20.90
2019-02-14T13:27:28.637Z,20.90
2019-02-14T13:30:02.527Z,20.90
2019-02-14T13:32:34.832Z,20.60
2019-02-14T13:35:07.255Z,20.60
2019-02-14T13:37:40.338Z,20.60
2019-02-14T13:40:13.083Z,20.80
2019-02-14T13:42:45.424Z,21.10
2019-02-14T13:45:20.421Z,21.60
2019-02-14T13:47:52.761Z,21.70
2019-02-14T13:50:25.277Z,21.60
2019-02-14T13:52:57.577Z,21.60
2019-02-14T13:55:30.115Z,21.40
2019-02-14T13:58:02.650Z,21.50
2019-02-14T14:00:35.291Z,21.80
2019-02-14T14:03:07.619Z,22.50
2019-02-14T14:05:40.137Z,21.70
2019-02-14T14:08:12.389Z,21.30
2019-02-14T14:10:44.665Z,20.90
2019-02-14T14:13:17.056Z,20.80
2019-02-14T14:15:49.442Z,20.70
2019-02-14T14:18:21.744Z,20.50
2019-02-14T14:20:54.027Z,20.20
2019-02-14T14:23:26.336Z,20.40
2019-02-14T14:25:58.579Z,20.70
2019-02-14T14:28:30.888Z,19.90
2019-02-14T14:31:03.160Z,20.00
2019-02-14T14:33:34.858Z,19.80
2019-02-14T14:36:07.121Z,19.60
2019-02-14T14:38:38.849Z,19.30
2019-02-14T14:41:11.157Z,19.60
2019-02-14T14:43:54.603Z,19.70
2019-02-14T14:46:41.284Z,20.00
2019-02-14T14:49:13.713Z,20.30
2019-02-14T14:51:45.986Z,20.50
2019-02-14T14:54:18.415Z,20.40
2019-02-14T14:56:50.666Z,20.30
2019-02-14T14:59:23.057Z,20.10
2019-02-14T15:01:55.528Z,19.90
2019-02-14T15:04:27.395Z,19.70
2019-02-14T15:06:59.198Z,19.80
2019-02-14T15:09:30.971Z,20.00
2019-02-14T15:12:04.061Z,19.90
2019-02-14T15:14:36.048Z,19.50
2019-02-14T15:17:07.805Z,19.40
2019-02-14T15:19:40.207Z,19.70
2019-02-14T15:22:12.748Z,19.40
2019-02-14T15:24:45.053Z,19.50
2019-02-14T15:27:16.946Z,19.30
2019-02-14T15:29:48.835Z,19.10
2019-02-14T15:32:22.536Z,19.10
2019-02-14T15:34:54.509Z,19.60
2019-02-14T15:37:26.502Z,18.70
2019-02-14T15:40:08.340Z,18.60
2019-02-14T15:42:31.799Z,18.50
2019-02-14T15:45:03.636Z,18.90
2019-02-14T15:47:35.498Z,19.00
2019-02-14T15:50:08.920Z,19.10
2019-02-14T15:52:40.822Z,19.00
2019-02-14T15:55:12.538Z,19.10
2019-02-14T15:57:44.837Z,19.10
2019-02-14T16:00:16.543Z,18.90
2019-02-14T16:02:50.340Z,19.00
2019-02-14T16:05:21.983Z,19.10
2019-02-14T16:07:53.772Z,19.20
2019-02-14T16:10:27.771Z,19.30
2019-02-14T16:12:59.306Z,19.30
2019-02-14T16:15:33.591Z,19.20
2019-02-14T16:18:04.593Z,19.20
2019-02-14T16:20:36.450Z,19.00
2019-02-14T16:23:08.320Z,19.10
2019-02-14T16:25:41.303Z,19.10
2019-02-14T16:28:13.725Z,19.10
2019-02-14T16:30:45.672Z,19.40
2019-02-14T16:33:17.431Z,19.10
2019-02-14T16:35:49.376Z,19.20
2019-02-14T16:38:21.175Z,19.40
2019-02-14T16:40:52.866Z,19.40
2019-02-14T16:43:25.722Z,19.50
2019-02-14T16:45:58.771Z,20.10
2019-02-14T16:48:30.538Z,20.00
2019-02-14T16:51:02.266Z,20.10
2019-02-14T16:53:34.500Z,20.00
2019-02-14T16:56:06.331Z,20.00
2019-02-14T16:58:38.257Z,20.10
2019-02-14T17:01:10.049Z,20.30
2019-02-14T17:03:41.800Z,20.50
2019-02-14T17:06:13.667Z,20.60
2019-02-14T17:08:45.827Z,20.90
2019-02-14T17:11:17.713Z,21.10
2019-02-14T17:13:49.425Z,21.30
2019-02-14T17:16:21.325Z,21.50
2019-02-14T17:18:53.111Z,21.60
2019-02-14T17:21:24.875Z,21.70
2019-02-14T17:23:56.745Z,21.80
2019-02-14T17:26:29.253Z,21.80
2019-02-14T17:29:01.367Z,22.10
2019-02-14T17:31:33.096Z,22.20
2019-02-14T17:34:05.472Z,22.20
2019-02-14T17:36:37.451Z,22.30
2019-02-14T17:39:09.194Z,22.50
2019-02-14T17:41:41.010Z,22.70
2019-02-14T17:44:12.754Z,22.80
2019-02-14T17:46:44.557Z,22.90
2019-02-14T17:49:16.385Z,23.00
2019-02-14T17:51:48.226Z,23.10
2019-02-14T17:54:20.108Z,23.30
2019-02-14T17:56:51.929Z,24.00
2019-02-14T17:59:23.707Z,23.40
2019-02-14T18:01:55.506Z,23.40
2019-02-14T18:04:27.282Z,23.60
2019-02-14T18:06:59.200Z,23.60
2019-02-14T18:09:31.002Z,23.70
2019-02-14T18:12:03.009Z,23.90
2019-02-14T18:14:35.059Z,24.00
2019-02-14T18:17:06.940Z,24.00
2019-02-14T18:19:38.985Z,24.00
2019-02-14T18:22:11.005Z,24.20
2019-02-14T18:24:42.964Z,24.20
2019-02-14T18:27:15.021Z,24.00
2019-02-14T18:29:46.853Z,24.40
2019-02-14T18:32:18.619Z,24.50
2019-02-14T18:34:50.463Z,24.60
2019-02-14T18:37:23.462Z,24.70
2019-02-14T18:39:58.293Z,24.80
2019-02-14T18:42:32.948Z,25.00
2019-02-14T18:45:07.380Z,24.90
2019-02-14T18:47:42.836Z,25.00
2019-02-14T18:50:20.875Z,25.30
2019-02-14T18:52:56.468Z,25.30
2019-02-14T18:55:31.575Z,25.30
2019-02-14T18:58:05.691Z,25.50
2019-02-14T19:00:37.737Z,25.60
2019-02-14T19:03:18.426Z,25.60
2019-02-14T19:05:54.125Z,26.30
2019-02-14T19:08:31.277Z,25.70
2019-02-14T19:11:15.130Z,26.00
2019-02-14T19:13:44.334Z,26.10
2019-02-14T19:16:17.608Z,26.00
2019-02-14T19:18:54.668Z,26.00
2019-02-14T19:21:27.673Z,26.30
2019-02-14T19:23:59.622Z,26.40
2019-02-14T19:26:32.954Z,26.30
2019-02-14T19:29:06.645Z,26.50
2019-02-14T19:31:42.200Z,26.40
2019-02-14T19:34:13.955Z,26.60
2019-02-14T19:36:45.792Z,26.60
2019-02-14T19:39:20.793Z,27.00
2019-02-14T19:41:52.545Z,26.60
2019-02-14T19:44:27.403Z,26.80
2019-02-14T19:47:01.649Z,27.50
2019-02-14T19:49:33.566Z,26.90
2019-02-14T19:52:05.381Z,27.70
2019-02-14T19:54:37.515Z,27.90
2019-02-14T19:57:09.315Z,27.80
2019-02-14T19:59:41.312Z,27.70
2019-02-14T20:02:13.271Z,27.70
2019-02-14T20:04:46.628Z,27.70
2019-02-14T20:07:20.927Z,27.80
2019-02-14T20:09:52.955Z,27.90
2019-02-14T20:12:26.103Z,28.20
2019-02-14T20:14:58.004Z,28.00
2019-02-14T20:17:29.948Z,28.10
2019-02-14T20:20:01.770Z,28.20
2019-02-14T20:22:35.443Z,28.40
2019-02-14T20:25:08.153Z,28.50
2019-02-14T20:27:39.909Z,28.60
2019-02-14T20:30:11.901Z,28.80
2019-02-14T20:32:45.841Z,28.80
2019-02-14T20:35:17.662Z,28.80
2019-02-14T20:37:49.881Z,29.30
2019-02-14T20:40:21.678Z,28.90
2019-02-14T20:42:53.725Z,29.00
2019-02-14T20:45:25.526Z,28.70
2019-02-14T20:47:58.773Z,28.90
2019-02-14T20:50:30.734Z,29.00
2019-02-14T20:53:02.621Z,28.90
2019-02-14T20:55:34.517Z,29.20
2019-02-14T20:58:06.399Z,29.20
2019-02-14T21:00:39.982Z,29.10
2019-02-14T21:03:11.824Z,29.30
2019-02-14T21:05:43.685Z,29.30
2019-02-14T21:08:15.884Z,29.50
2019-02-14T21:10:49.446Z,29.70
2019-02-14T21:13:21.193Z,29.50
2019-02-14T21:15:53.154Z,29.60
2019-02-14T21:18:25.151Z,29.70
2019-02-14T21:20:57.016Z,29.70
2019-02-14T21:23:28.804Z,29.70
2019-02-14T21:26:00.567Z,29.80
2019-02-14T21:28:32.932Z,29.90
2019-02-14T21:31:04.901Z,29.90
2019-02-14T21:33:36.670Z,29.70
2019-02-14T21:36:08.697Z,29.90
2019-02-14T21:38:40.475Z,30.00
2019-02-14T21:41:12.636Z,30.10
2019-02-14T21:43:44.455Z,30.20
2019-02-14T21:46:16.905Z,30.20
2019-02-14T21:48:48.646Z,30.20
2019-02-14T21:51:20.722Z,30.60
2019-02-14T21:53:52.917Z,30.30
2019-02-14T21:56:24.591Z,30.50
2019-02-14T21:58:56.520Z,30.40
2019-02-14T22:01:28.525Z,30.70
2019-02-14T22:04:00.203Z,30.90
2019-02-14T22:06:32.141Z,31.00
2019-02-14T22:09:05.466Z,30.90
2019-02-14T22:11:37.220Z,30.70
2019-02-14T22:14:09.025Z,30.90
2019-02-14T22:16:40.813Z,31.20
2019-02-14T22:19:12.679Z,31.00
2019-02-14T22:21:45.188Z,31.10
2019-02-14T22:24:16.984Z,31.10
2019-02-14T22:26:48.883Z,31.20
2019-02-14T22:29:21.863Z,31.10
2019-02-14T22:31:53.783Z,30.70
2019-02-14T22:34:25.675Z,31.10
2019-02-14T22:36:57.489Z,31.00
2019-02-14T22:39:30.565Z,30.80
2019-02-14T22:42:02.497Z,30.90
2019-02-14T22:44:34.221Z,31.00
2019-02-14T22:47:23.886Z,31.10
2019-02-14T22:49:55.650Z,30.90
2019-02-14T22:52:27.355Z,31.00
2019-02-14T22:54:59.186Z,31.10
2019-02-14T22:57:30.979Z,31.10
2019-02-14T23:00:02.903Z,31.00
2019-02-14T23:02:34.683Z,30.90
2019-02-14T23:05:06.785Z,31.00
2019-02-14T23:07:38.590Z,31.00
2019-02-14T23:10:10.395Z,31.00
2019-02-14T23:12:42.195Z,30.50
2019-02-14T23:15:14.040Z,31.20
2019-02-14T23:17:45.709Z,31.10
2019-02-14T23:20:17.658Z,31.10
2019-02-14T23:22:49.456Z,31.20
2019-02-14T23:25:21.314Z,31.30
2019-02-14T23:27:53.034Z,31.20
2019-02-14T23:30:24.917Z,31.30
2019-02-14T23:32:56.683Z,32.00
2019-02-14T23:35:28.384Z,30.70
2019-02-14T23:38:00.184Z,30.80
2019-02-14T23:40:31.961Z,30.70
2019-02-14T23:43:04.948Z,30.70
2019-02-14T23:45:37.049Z,30.90
2019-02-14T23:48:08.917Z,30.50
2019-02-14T23:50:41.351Z,30.70
2019-02-14T23:53:13.188Z,30.60
2019-02-14T23:55:44.850Z,31.00
2019-02-14T23:58:16.644Z,30.70
