createdAt,value
2022-12-27T00:00:35.879Z,9.70
2022-12-27T00:03:02.387Z,9.52
2022-12-27T00:05:28.797Z,10.65
2022-12-27T00:07:55.552Z,9.60
2022-12-27T00:10:22.306Z,9.70
2022-12-27T00:12:48.675Z,8.80
2022-12-27T00:15:15.023Z,9.52
2022-12-27T00:17:41.447Z,10.98
2022-12-27T00:20:11.335Z,7.13
2022-12-27T00:22:37.878Z,14.52
2022-12-27T00:25:04.621Z,9.15
2022-12-27T00:27:30.983Z,13.00
2022-12-27T00:29:57.345Z,8.90
2022-12-27T00:32:23.699Z,8.73
2022-12-27T00:34:50.062Z,10.15
2022-12-27T00:37:16.551Z,9.27
2022-12-27T00:39:42.954Z,11.52
2022-12-27T00:42:09.389Z,10.60
2022-12-27T00:44:36.393Z,9.73
2022-12-27T00:47:02.806Z,10.13
2022-12-27T00:49:29.184Z,7.30
2022-12-27T00:51:55.570Z,10.82
2022-12-27T00:54:22.021Z,11.50
2022-12-27T00:56:48.396Z,9.50
2022-12-27T00:59:14.757Z,17.77
2022-12-27T01:01:41.342Z,6.18
2022-12-27T01:04:08.218Z,9.20
2022-12-27T01:06:35.454Z,9.55
2022-12-27T01:09:04.098Z,8.13
2022-12-27T01:11:31.362Z,7.75
2022-12-27T01:14:00.213Z,10.55
2022-12-27T01:16:28.216Z,9.68
2022-12-27T01:18:55.652Z,7.95
2022-12-27T01:21:24.233Z,10.87
2022-12-27T01:23:50.834Z,8.23
2022-12-27T01:26:20.909Z,11.30
2022-12-27T01:28:48.678Z,10.15
2022-12-27T01:31:18.684Z,10.88
2022-12-27T01:33:45.303Z,11.13
2022-12-27T01:36:20.971Z,7.05
2022-12-27T01:38:48.673Z,11.93
2022-12-27T01:41:38.478Z,10.48
2022-12-27T01:44:53.334Z,9.57
2022-12-27T01:47:37.934Z,8.23
2022-12-27T01:50:31.578Z,13.68
2022-12-27T01:53:20.023Z,11.90
2022-12-27T01:55:55.993Z,7.35
2022-12-27T01:58:30.287Z,9.73
2022-12-27T02:00:58.266Z,8.40
2022-12-27T02:03:29.545Z,12.13
2022-12-27T02:05:57.987Z,8.50
2022-12-27T02:08:37.717Z,11.73
2022-12-27T02:11:05.868Z,9.15
2022-12-27T02:13:35.099Z,11.10
2022-12-27T02:16:01.906Z,11.57
2022-12-27T02:18:28.452Z,9.98
2022-12-27T02:21:09.812Z,9.40
2022-12-27T02:24:03.733Z,11.63
2022-12-27T02:26:50.465Z,9.83
2022-12-27T02:29:40.155Z,9.05
2022-12-27T02:32:20.655Z,8.52
2022-12-27T02:34:56.320Z,11.25
2022-12-27T02:37:27.593Z,9.02
2022-12-27T02:39:56.546Z,12.07
2022-12-27T02:42:41.546Z,9.77
2022-12-27T02:45:39.793Z,11.82
2022-12-27T02:48:31.819Z,7.18
2022-12-27T02:51:51.404Z,7.07
2022-12-27T02:54:42.996Z,10.00
2022-12-27T02:57:26.389Z,8.98
2022-12-27T03:00:26.130Z,10.63
2022-12-27T03:03:26.629Z,9.00
2022-12-27T03:06:41.849Z,8.75
2022-12-27T03:09:45.863Z,9.50
2022-12-27T03:13:00.124Z,14.77
2022-12-27T03:15:55.700Z,12.82
2022-12-27T03:18:27.518Z,9.85
2022-12-27T03:21:15.565Z,10.65
2022-12-27T03:24:03.423Z,12.07
2022-12-27T03:26:33.242Z,12.95
2022-12-27T03:29:20.427Z,10.43
2022-12-27T03:32:12.211Z,8.55
2022-12-27T03:34:43.477Z,7.75
2022-12-27T03:37:47.778Z,7.73
2022-12-27T03:40:34.546Z,8.35
2022-12-27T03:43:15.362Z,9.45
2022-12-27T03:46:09.928Z,10.40
2022-12-27T03:48:46.634Z,10.85
2022-12-27T03:51:14.993Z,11.80
2022-12-27T03:53:45.848Z,12.75
2022-12-27T03:56:12.480Z,12.95
2022-12-27T03:58:38.851Z,10.38
2022-12-27T04:01:05.415Z,10.35
2022-12-27T04:03:31.831Z,8.70
2022-12-27T04:05:58.204Z,11.48
2022-12-27T04:08:43.300Z,11.50
2022-12-27T04:11:28.058Z,13.18
2022-12-27T04:14:12.892Z,10.82
2022-12-27T04:16:57.711Z,9.33
2022-12-27T04:19:42.640Z,13.18
2022-12-27T04:22:27.371Z,16.15
2022-12-27T04:25:12.098Z,7.25
2022-12-27T04:27:56.898Z,9.65
2022-12-27T04:30:41.634Z,16.23
2022-12-27T04:33:26.608Z,12.32
2022-12-27T04:35:52.980Z,9.70
2022-12-27T04:38:19.345Z,10.07
2022-12-27T04:41:04.293Z,8.80
2022-12-27T04:43:53.517Z,6.13
2022-12-27T04:46:44.212Z,6.45
2022-12-27T04:49:41.758Z,8.65
2022-12-27T04:52:32.853Z,10.48
2022-12-27T04:55:01.952Z,9.88
2022-12-27T04:57:28.582Z,7.87
2022-12-27T05:00:13.271Z,8.85
2022-12-27T05:02:40.955Z,10.93
2022-12-27T05:05:08.561Z,8.13
2022-12-27T05:07:55.625Z,9.38
2022-12-27T05:10:40.942Z,11.20
2022-12-27T05:13:29.189Z,12.40
2022-12-27T05:15:55.634Z,11.60
2022-12-27T05:18:22.165Z,11.48
2022-12-27T05:20:48.824Z,11.38
2022-12-27T05:23:33.803Z,11.37
2022-12-27T05:26:00.213Z,12.50
2022-12-27T05:28:26.641Z,12.52
2022-12-27T05:30:52.989Z,8.73
2022-12-27T05:33:19.371Z,7.97
2022-12-27T05:35:45.721Z,9.30
2022-12-27T05:38:12.075Z,11.30
2022-12-27T05:40:38.476Z,12.00
2022-12-27T05:43:04.953Z,9.20
2022-12-27T05:45:32.640Z,12.27
2022-12-27T05:47:59.586Z,6.70
2022-12-27T05:50:26.726Z,11.38
2022-12-27T05:52:53.092Z,8.25
2022-12-27T05:55:19.453Z,11.00
2022-12-27T05:57:45.828Z,8.82
2022-12-27T06:00:12.661Z,13.17
2022-12-27T06:02:40.852Z,12.60
2022-12-27T06:05:08.011Z,10.52
2022-12-27T06:07:36.777Z,10.48
2022-12-27T06:10:05.982Z,11.65
2022-12-27T06:12:32.365Z,9.60
2022-12-27T06:14:58.711Z,13.95
2022-12-27T06:17:25.099Z,8.88
2022-12-27T06:19:56.784Z,11.23
2022-12-27T06:22:23.683Z,9.15
2022-12-27T06:24:50.243Z,8.07
2022-12-27T06:27:16.659Z,8.60
2022-12-27T06:29:43.029Z,9.20
2022-12-27T06:32:09.428Z,9.88
2022-12-27T06:34:35.881Z,8.15
2022-12-27T06:37:02.238Z,7.80
2022-12-27T06:39:28.626Z,9.90
2022-12-27T06:41:56.157Z,10.23
2022-12-27T06:44:22.861Z,11.95
2022-12-27T06:46:49.255Z,12.35
2022-12-27T06:49:15.636Z,7.40
2022-12-27T06:51:42.058Z,12.27
2022-12-27T06:54:08.428Z,14.38
2022-12-27T06:56:34.788Z,9.93
2022-12-27T06:59:01.178Z,7.72
2022-12-27T07:01:28.113Z,8.03
2022-12-27T07:03:57.399Z,13.02
2022-12-27T07:06:25.598Z,10.75
2022-12-27T07:08:52.733Z,7.72
2022-12-27T07:11:20.475Z,11.70
2022-12-27T07:13:49.418Z,8.20
2022-12-27T07:16:18.790Z,8.68
2022-12-27T07:18:45.805Z,7.15
2022-12-27T07:21:15.523Z,6.47
2022-12-27T07:23:41.992Z,8.48
2022-12-27T07:26:11.436Z,6.87
2022-12-27T07:28:38.457Z,9.07
2022-12-27T07:31:13.799Z,7.32
2022-12-27T07:33:40.532Z,7.60
2022-12-27T07:36:09.638Z,7.35
2022-12-27T07:38:36.350Z,9.87
2022-12-27T07:41:03.590Z,8.02
2022-12-27T07:43:34.063Z,12.18
2022-12-27T07:46:08.963Z,14.55
2022-12-27T07:48:36.125Z,11.13
2022-12-27T07:51:03.299Z,15.13
2022-12-27T07:53:30.455Z,10.63
2022-12-27T07:55:56.974Z,11.35
2022-12-27T07:58:24.487Z,17.33
2022-12-27T08:00:51.700Z,10.30
2022-12-27T08:03:19.148Z,11.57
2022-12-27T08:05:49.702Z,12.65
2022-12-27T08:08:18.090Z,12.68
2022-12-27T08:10:44.575Z,12.43
2022-12-27T08:13:11.216Z,12.43
2022-12-27T08:15:40.967Z,18.03
2022-12-27T08:18:07.407Z,14.43
2022-12-27T08:20:33.884Z,12.23
2022-12-27T08:23:00.318Z,12.05
2022-12-27T08:25:27.688Z,12.80
2022-12-27T08:28:05.807Z,11.43
2022-12-27T08:30:32.518Z,15.02
2022-12-27T08:33:00.869Z,9.50
2022-12-27T08:35:51.674Z,13.27
2022-12-27T08:38:13.602Z,13.35
2022-12-27T08:40:42.283Z,14.53
2022-12-27T08:43:09.659Z,14.15
2022-12-27T08:45:37.836Z,13.07
2022-12-27T08:48:05.067Z,17.13
2022-12-27T08:50:32.053Z,15.65
2022-12-27T08:53:03.693Z,12.47
2022-12-27T08:55:30.794Z,11.68
2022-12-27T08:58:01.967Z,11.25
2022-12-27T09:00:29.513Z,14.90
2022-12-27T09:02:56.371Z,9.60
2022-12-27T09:05:24.292Z,14.00
2022-12-27T09:07:51.266Z,14.50
2022-12-27T09:10:18.728Z,9.48
2022-12-27T09:12:45.869Z,12.48
2022-12-27T09:15:12.783Z,15.57
2022-12-27T09:17:39.636Z,11.87
2022-12-27T09:20:06.679Z,13.85
2022-12-27T09:22:33.187Z,11.02
2022-12-27T09:24:59.593Z,8.27
2022-12-27T09:27:26.053Z,15.82
2022-12-27T09:29:52.408Z,11.57
2022-12-27T09:32:18.933Z,10.85
2022-12-27T09:34:45.783Z,10.80
2022-12-27T09:37:12.283Z,13.50
2022-12-27T09:39:38.676Z,12.60
2022-12-27T09:42:52.585Z,11.17
2022-12-27T09:45:28.584Z,14.88
2022-12-27T09:48:02.620Z,12.85
2022-12-27T09:50:33.693Z,12.80
2022-12-27T09:53:12.600Z,11.57
2022-12-27T09:55:44.318Z,11.83
2022-12-27T09:58:30.159Z,8.90
2022-12-27T10:00:56.535Z,10.57
2022-12-27T10:03:26.382Z,10.10
2022-12-27T10:06:31.723Z,10.73
2022-12-27T10:09:10.450Z,10.17
2022-12-27T10:11:53.063Z,11.50
2022-12-27T10:14:25.478Z,11.00
2022-12-27T10:17:18.651Z,10.88
2022-12-27T10:20:01.381Z,9.02
2022-12-27T10:22:38.732Z,8.03
2022-12-27T10:25:13.049Z,10.73
2022-12-27T10:27:40.241Z,8.63
2022-12-27T10:30:14.982Z,9.85
2022-12-27T10:32:41.539Z,9.68
2022-12-27T10:35:08.146Z,8.20
2022-12-27T10:37:34.506Z,11.77
2022-12-27T10:40:14.282Z,7.72
2022-12-27T10:43:03.568Z,12.45
2022-12-27T10:45:39.161Z,11.05
2022-12-27T10:48:19.771Z,11.50
2022-12-27T10:51:01.496Z,8.98
2022-12-27T10:53:57.380Z,9.32
2022-12-27T10:56:29.891Z,9.57
2022-12-27T10:59:28.907Z,11.38
2022-12-27T11:02:04.477Z,7.87
2022-12-27T11:04:31.357Z,8.73
2022-12-27T11:06:59.785Z,8.10
2022-12-27T11:09:32.367Z,9.52
2022-12-27T11:12:11.567Z,10.27
2022-12-27T11:14:38.003Z,9.10
2022-12-27T11:17:13.982Z,10.10
2022-12-27T11:19:46.992Z,8.32
2022-12-27T11:22:13.764Z,7.68
2022-12-27T11:24:47.633Z,10.30
2022-12-27T11:27:27.703Z,8.43
2022-12-27T11:29:57.621Z,13.25
2022-12-27T11:32:24.838Z,9.90
2022-12-27T11:34:54.576Z,8.98
2022-12-27T11:37:26.607Z,12.02
2022-12-27T11:40:14.781Z,8.20
2022-12-27T11:42:45.840Z,12.23
2022-12-27T11:45:19.503Z,10.85
2022-12-27T11:47:53.710Z,12.25
2022-12-27T11:50:35.027Z,10.27
2022-12-27T11:53:28.810Z,9.43
2022-12-27T11:56:17.799Z,9.77
2022-12-27T11:58:55.049Z,10.13
2022-12-27T12:01:49.001Z,8.23
2022-12-27T12:04:41.681Z,11.95
2022-12-27T12:07:31.505Z,7.07
2022-12-27T12:10:21.478Z,7.63
2022-12-27T12:13:09.733Z,9.30
2022-12-27T12:16:12.161Z,12.90
2022-12-27T12:18:38.574Z,10.25
2022-12-27T12:21:46.493Z,9.83
2022-12-27T12:24:27.701Z,8.70
2022-12-27T12:27:15.248Z,12.73
2022-12-27T12:30:00.887Z,8.25
2022-12-27T12:32:46.601Z,7.35
2022-12-27T12:35:40.266Z,9.03
2022-12-27T12:38:38.838Z,12.35
2022-12-27T12:41:14.014Z,7.82
2022-12-27T12:43:58.351Z,6.70
2022-12-27T12:46:51.952Z,6.45
2022-12-27T12:49:39.445Z,10.00
2022-12-27T12:52:18.744Z,8.48
2022-12-27T12:55:01.192Z,8.93
2022-12-27T12:57:49.827Z,7.97
2022-12-27T13:00:30.904Z,9.57
2022-12-27T13:03:46.064Z,9.60
2022-12-27T13:06:49.939Z,9.25
2022-12-27T13:09:37.731Z,10.05
2022-12-27T13:12:13.295Z,9.90
2022-12-27T13:15:12.161Z,7.03
2022-12-27T13:17:41.592Z,10.20
2022-12-27T13:20:17.831Z,9.63
2022-12-27T13:23:02.509Z,13.48
2022-12-27T13:26:03.062Z,9.50
2022-12-27T13:28:44.937Z,9.73
2022-12-27T13:31:28.147Z,10.03
2022-12-27T13:34:17.683Z,10.30
2022-12-27T13:37:00.021Z,12.80
2022-12-27T13:39:45.969Z,10.05
2022-12-27T13:42:15.282Z,11.23
2022-12-27T13:45:01.320Z,12.27
2022-12-27T13:47:48.349Z,11.95
2022-12-27T13:50:28.445Z,7.85
2022-12-27T13:53:27.305Z,11.18
2022-12-27T13:56:43.112Z,9.27
2022-12-27T13:59:34.495Z,10.50
2022-12-27T14:02:35.127Z,14.60
2022-12-27T14:05:01.577Z,12.82
2022-12-27T14:07:46.433Z,10.60
2022-12-27T14:10:46.066Z,12.18
2022-12-27T14:13:15.150Z,12.70
2022-12-27T14:16:26.152Z,15.95
2022-12-27T14:19:03.061Z,17.23
2022-12-27T14:21:46.725Z,14.43
2022-12-27T14:24:43.895Z,13.48
2022-12-27T14:27:46.468Z,18.73
2022-12-27T14:30:12.832Z,16.15
2022-12-27T14:33:17.246Z,15.07
2022-12-27T14:36:05.030Z,16.73
2022-12-27T14:38:50.168Z,16.88
2022-12-27T14:41:50.135Z,17.37
2022-12-27T14:44:41.628Z,19.75
2022-12-27T14:47:54.527Z,20.42
2022-12-27T14:50:35.816Z,18.98
2022-12-27T14:53:21.558Z,18.13
2022-12-27T14:56:25.383Z,20.93
2022-12-27T14:59:28.815Z,21.17
2022-12-27T15:01:58.810Z,25.05
2022-12-27T15:04:53.115Z,26.15
2022-12-27T15:07:47.445Z,23.30
2022-12-27T15:10:37.073Z,18.80
2022-12-27T15:13:27.243Z,18.77
2022-12-27T15:16:15.909Z,24.98
2022-12-27T15:19:05.250Z,28.17
2022-12-27T15:21:41.578Z,25.75
2022-12-27T15:24:29.575Z,26.10
2022-12-27T15:27:05.411Z,24.75
2022-12-27T15:29:48.350Z,29.52
2022-12-27T15:32:33.271Z,32.45
2022-12-27T15:35:30.214Z,28.88
2022-12-27T15:38:04.583Z,28.97
2022-12-27T15:40:33.903Z,24.73
2022-12-27T15:43:23.379Z,26.50
2022-12-27T15:45:53.924Z,32.70
2022-12-27T15:48:38.655Z,34.67
2022-12-27T15:51:23.834Z,30.90
2022-12-27T15:54:08.305Z,31.00
2022-12-27T15:57:04.881Z,30.02
2022-12-27T15:59:33.968Z,29.45
2022-12-27T16:02:24.788Z,29.73
2022-12-27T16:04:58.711Z,27.73
2022-12-27T16:07:42.217Z,29.88
2022-12-27T16:10:35.076Z,28.73
2022-12-27T16:13:20.251Z,26.65
2022-12-27T16:15:50.952Z,29.70
2022-12-27T16:18:20.031Z,28.40
2022-12-27T16:20:56.604Z,29.30
2022-12-27T16:23:38.961Z,29.08
2022-12-27T16:26:17.285Z,25.77
2022-12-27T16:28:53.908Z,26.05
2022-12-27T16:31:23.518Z,29.57
2022-12-27T16:33:51.337Z,27.77
2022-12-27T16:36:24.658Z,28.65
2022-12-27T16:39:29.731Z,27.83
2022-12-27T16:41:56.072Z,29.63
2022-12-27T16:44:25.248Z,30.63
2022-12-27T16:46:57.992Z,30.45
2022-12-27T16:49:36.965Z,25.80
2022-12-27T16:52:28.155Z,24.48
2022-12-27T16:54:57.374Z,30.48
2022-12-27T16:57:23.663Z,27.50
2022-12-27T17:00:37.680Z,29.55
2022-12-27T17:03:22.048Z,23.63
2022-12-27T17:06:22.120Z,23.20
2022-12-27T17:08:39.213Z,26.38
2022-12-27T17:11:50.178Z,30.10
2022-12-27T17:14:22.073Z,22.85
2022-12-27T17:16:51.868Z,22.92
2022-12-27T17:19:33.885Z,22.75
2022-12-27T17:22:03.591Z,26.95
2022-12-27T17:24:30.225Z,24.10
2022-12-27T17:27:21.610Z,21.17
2022-12-27T17:30:12.558Z,22.60
2022-12-27T17:33:00.681Z,20.98
2022-12-27T17:36:00.806Z,20.58
2022-12-27T17:38:50.028Z,22.30
2022-12-27T17:41:16.383Z,24.95
2022-12-27T17:44:20.770Z,19.67
2022-12-27T17:47:15.814Z,18.35
2022-12-27T17:49:42.719Z,19.17
2022-12-27T17:52:34.924Z,19.53
2022-12-27T17:55:35.939Z,18.55
2022-12-27T17:58:06.451Z,19.60
2022-12-27T18:01:01.116Z,22.23
2022-12-27T18:03:35.707Z,20.13
2022-12-27T18:06:02.178Z,19.80
2022-12-27T18:08:30.259Z,19.65
2022-12-27T18:10:58.050Z,18.42
2022-12-27T18:13:26.571Z,20.05
2022-12-27T18:15:53.734Z,18.13
2022-12-27T18:18:30.702Z,18.47
2022-12-27T18:20:59.767Z,21.15
2022-12-27T18:23:26.699Z,17.35
2022-12-27T18:26:02.639Z,22.77
2022-12-27T18:28:34.391Z,17.73
2022-12-27T18:31:06.872Z,19.90
2022-12-27T18:33:44.395Z,21.13
2022-12-27T18:36:19.904Z,21.13
2022-12-27T18:38:55.468Z,24.65
2022-12-27T18:41:23.605Z,19.08
2022-12-27T18:43:56.789Z,16.37
2022-12-27T18:46:32.352Z,19.35
2022-12-27T18:48:59.977Z,21.33
2022-12-27T18:51:44.364Z,22.35
2022-12-27T18:54:33.280Z,22.67
2022-12-27T18:57:03.209Z,18.53
2022-12-27T18:59:35.894Z,19.20
2022-12-27T19:02:23.852Z,18.00
2022-12-27T19:05:21.062Z,18.85
2022-12-27T19:07:51.432Z,19.48
2022-12-27T19:10:21.213Z,18.00
2022-12-27T19:12:48.107Z,21.42
2022-12-27T19:15:35.310Z,19.90
2022-12-27T19:18:06.533Z,17.40
2022-12-27T19:20:35.840Z,19.67
2022-12-27T19:23:05.877Z,16.27
2022-12-27T19:25:37.271Z,19.52
2022-12-27T19:28:26.131Z,19.38
2022-12-27T19:31:16.025Z,17.45
2022-12-27T19:33:46.624Z,19.05
2022-12-27T19:36:13.850Z,15.37
2022-12-27T19:38:47.745Z,21.45
2022-12-27T19:41:14.888Z,17.35
2022-12-27T19:43:46.443Z,17.70
2022-12-27T19:46:14.223Z,15.10
2022-12-27T19:48:41.082Z,16.73
2022-12-27T19:51:09.676Z,16.17
2022-12-27T19:53:39.812Z,17.50
2022-12-27T19:56:10.548Z,14.00
2022-12-27T19:58:37.716Z,16.85
2022-12-27T20:01:04.260Z,19.23
2022-12-27T20:03:30.734Z,13.95
2022-12-27T20:06:14.360Z,16.15
2022-12-27T20:08:48.858Z,16.27
2022-12-27T20:11:18.605Z,15.20
2022-12-27T20:13:45.667Z,17.80
2022-12-27T20:16:14.428Z,15.70
2022-12-27T20:18:41.618Z,13.65
2022-12-27T20:21:13.041Z,16.35
2022-12-27T20:23:39.560Z,12.55
2022-12-27T20:26:05.923Z,13.80
2022-12-27T20:28:33.285Z,15.50
2022-12-27T20:30:59.827Z,14.45
2022-12-27T20:33:26.203Z,11.02
2022-12-27T20:35:57.376Z,14.05
2022-12-27T20:38:25.119Z,12.80
2022-12-27T20:40:52.560Z,13.35
2022-12-27T20:43:19.483Z,10.40
2022-12-27T20:45:46.703Z,13.10
2022-12-27T20:48:13.446Z,12.65
2022-12-27T20:50:40.710Z,11.10
2022-12-27T20:53:07.658Z,12.93
2022-12-27T20:55:34.335Z,11.15
2022-12-27T20:58:01.407Z,12.25
2022-12-27T21:00:28.176Z,12.57
2022-12-27T21:02:57.075Z,10.30
2022-12-27T21:05:23.600Z,13.70
2022-12-27T21:07:50.023Z,12.50
2022-12-27T21:10:16.507Z,12.73
2022-12-27T21:12:42.916Z,14.20
2022-12-27T21:15:10.736Z,11.27
2022-12-27T21:17:37.263Z,11.45
2022-12-27T21:20:06.211Z,10.85
2022-12-27T21:22:32.593Z,12.38
2022-12-27T21:24:58.957Z,12.00
2022-12-27T21:27:25.345Z,10.67
2022-12-27T21:29:51.787Z,16.08
2022-12-27T21:32:18.129Z,14.00
2022-12-27T21:34:44.544Z,10.85
2022-12-27T21:37:13.429Z,12.27
2022-12-27T21:39:40.303Z,11.00
2022-12-27T21:42:06.709Z,11.07
2022-12-27T21:44:35.285Z,14.75
2022-12-27T21:47:01.695Z,12.73
2022-12-27T21:49:28.045Z,9.95
2022-12-27T21:51:55.635Z,12.60
2022-12-27T21:54:22.125Z,12.02
2022-12-27T21:56:48.953Z,11.68
2022-12-27T21:59:15.410Z,9.77
2022-12-27T22:01:50.045Z,11.32
2022-12-27T22:04:18.668Z,10.77
2022-12-27T22:06:47.553Z,12.27
2022-12-27T22:09:14.506Z,12.45
2022-12-27T22:11:40.964Z,11.98
2022-12-27T22:14:07.794Z,11.98
2022-12-27T22:16:37.247Z,11.10
2022-12-27T22:19:09.379Z,9.73
2022-12-27T22:21:37.606Z,9.95
2022-12-27T22:24:04.752Z,10.63
2022-12-27T22:26:34.423Z,11.38
2022-12-27T22:29:02.030Z,10.20
2022-12-27T22:31:30.879Z,13.18
2022-12-27T22:33:57.433Z,13.57
2022-12-27T22:36:25.738Z,15.98
2022-12-27T22:38:55.001Z,14.23
2022-12-27T22:41:27.002Z,17.27
2022-12-27T22:43:56.074Z,15.13
2022-12-27T22:46:23.783Z,16.52
2022-12-27T22:48:51.646Z,15.43
2022-12-27T22:51:32.869Z,10.93
2022-12-27T22:54:00.883Z,17.17
2022-12-27T22:56:30.339Z,14.15
2022-12-27T22:58:56.937Z,15.85
2022-12-27T23:01:29.929Z,13.55
2022-12-27T23:03:57.321Z,13.13
2022-12-27T23:06:24.306Z,13.57
2022-12-27T23:08:51.065Z,12.73
2022-12-27T23:11:23.394Z,9.13
2022-12-27T23:13:58.348Z,11.27
2022-12-27T23:16:25.211Z,11.35
2022-12-27T23:18:52.497Z,13.83
2022-12-27T23:21:23.671Z,9.35
2022-12-27T23:23:51.602Z,12.38
2022-12-27T23:26:20.605Z,11.73
2022-12-27T23:28:48.210Z,10.90
2022-12-27T23:31:15.558Z,13.60
2022-12-27T23:33:43.226Z,13.48
2022-12-27T23:36:11.251Z,12.38
2022-12-27T23:38:38.155Z,13.10
2022-12-27T23:41:07.135Z,10.27
2022-12-27T23:43:53.265Z,9.73
2022-12-27T23:46:40.734Z,12.70
2022-12-27T23:49:07.165Z,12.57
2022-12-27T23:51:33.581Z,12.77
2022-12-27T23:53:59.919Z,8.73
2022-12-27T23:56:32.040Z,12.27
2022-12-27T23:59:01.013Z,16.35
