createdAt,value
2023-01-06T00:00:02.205Z,10.2
2023-01-06T00:05:01.681Z,10.15
2023-01-06T00:10:01.308Z,10.15
2023-01-06T00:15:01.944Z,10.14
2023-01-06T00:20:01.289Z,10.12
2023-01-06T00:25:01.683Z,10.11
2023-01-06T00:30:01.871Z,10.04
2023-01-06T00:35:02.086Z,10.03
2023-01-06T00:40:02.140Z,9.94
2023-01-06T00:45:02.075Z,9.92
2023-01-06T00:50:01.332Z,9.85
2023-01-06T00:55:02.006Z,9.76
2023-01-06T01:00:01.901Z,9.68
2023-01-06T01:05:02.019Z,9.72
2023-01-06T01:10:01.343Z,9.69
2023-01-06T01:15:02.265Z,9.68
2023-01-06T01:20:01.372Z,9.75
2023-01-06T01:25:01.647Z,9.68
2023-01-06T01:30:02.017Z,9.72
2023-01-06T01:35:01.386Z,9.67
2023-01-06T01:40:01.284Z,9.68
2023-01-06T01:45:01.862Z,9.64
2023-01-06T01:50:01.527Z,9.64
2023-01-06T01:55:01.478Z,9.62
2023-01-06T02:00:01.903Z,9.53
2023-01-06T02:05:01.273Z,9.5
2023-01-06T02:10:01.321Z,9.47
2023-01-06T02:15:01.692Z,9.39
2023-01-06T02:20:01.916Z,9.4
2023-01-06T02:25:01.951Z,9.37
2023-01-06T02:30:01.506Z,9.36
2023-01-06T02:35:01.877Z,9.32
2023-01-06T02:40:02.315Z,9.29
2023-01-06T02:45:01.881Z,9.25
2023-01-06T02:50:01.998Z,9.2
2023-01-06T02:55:01.476Z,9.23
2023-01-06T03:00:02.002Z,9.2
2023-01-06T03:05:02.201Z,9.2
2023-01-06T03:10:02.207Z,9.25
2023-01-06T03:15:01.461Z,9.29
2023-01-06T03:20:01.924Z,9.31
2023-01-06T03:25:02.076Z,9.3
2023-01-06T03:30:02.291Z,9.39
2023-01-06T03:35:01.320Z,9.41
2023-01-06T03:40:01.793Z,9.37
2023-01-06T03:45:02.223Z,9.39
2023-01-06T03:50:01.290Z,9.36
2023-01-06T03:55:01.818Z,9.25
2023-01-06T04:00:01.637Z,9.42
2023-01-06T04:05:01.532Z,9.44
2023-01-06T04:10:02.315Z,9.44
2023-01-06T04:15:01.988Z,9.4
2023-01-06T04:20:01.404Z,9.24
2023-01-06T04:25:01.998Z,9.37
2023-01-06T04:30:02.199Z,9.35
2023-01-06T04:35:02.253Z,9.52
2023-01-06T04:40:02.035Z,9.33
2023-01-06T04:45:02.210Z,9.44
2023-01-06T04:50:01.266Z,9.17
2023-01-06T04:55:01.665Z,9.38
2023-01-06T05:00:02.067Z,9.21
2023-01-06T05:05:01.336Z,9.22
2023-01-06T05:10:01.853Z,9.37
2023-01-06T05:15:01.987Z,9.1
2023-01-06T05:20:02.249Z,9.15
2023-01-06T05:25:01.345Z,9.19
2023-01-06T05:30:01.825Z,9.35
2023-01-06T05:35:02.189Z,9.44
2023-01-06T05:40:02.030Z,9.51
2023-01-06T05:45:01.965Z,9.51
2023-01-06T05:50:02.004Z,9.48
2023-01-06T05:55:01.970Z,9.49
2023-01-06T06:00:01.310Z,9.45
2023-01-06T06:05:02.101Z,9.38
2023-01-06T06:10:01.674Z,9.39
2023-01-06T06:15:02.124Z,9.34
2023-01-06T06:20:01.427Z,9.3
2023-01-06T06:25:01.861Z,9.25
2023-01-06T06:30:02.072Z,9.26
2023-01-06T06:35:01.624Z,9.22
2023-01-06T06:40:02.005Z,9.2
2023-01-06T06:45:01.738Z,9.2
2023-01-06T06:50:01.884Z,9.19
2023-01-06T06:55:02.184Z,9.25
2023-01-06T07:00:01.479Z,9.38
2023-01-06T07:05:02.010Z,9.44
2023-01-06T07:10:01.334Z,9.46
2023-01-06T07:15:01.815Z,9.49
2023-01-06T07:20:01.549Z,9.55
2023-01-06T07:25:02.026Z,9.57
2023-01-06T07:30:02.163Z,9.59
2023-01-06T07:35:01.333Z,9.61
2023-01-06T07:40:01.848Z,9.61
2023-01-06T07:45:02.120Z,9.56
2023-01-06T07:50:01.437Z,9.5
2023-01-06T07:55:01.824Z,9.53
2023-01-06T08:00:02.066Z,9.42
2023-01-06T08:05:02.238Z,9.39
2023-01-06T08:10:01.473Z,9.35
2023-01-06T08:15:01.879Z,9.36
2023-01-06T08:20:01.676Z,9.38
2023-01-06T08:25:01.500Z,9.44
2023-01-06T08:30:02.018Z,9.51
2023-01-06T08:35:02.285Z,9.6
2023-01-06T08:40:02.135Z,9.7
2023-01-06T08:45:01.338Z,9.79
2023-01-06T08:50:01.819Z,9.82
2023-01-06T08:55:01.329Z,9.88
2023-01-06T09:00:01.614Z,9.95
2023-01-06T09:05:02.479Z,10.05
2023-01-06T09:10:01.621Z,10.08
2023-01-06T09:15:02.225Z,10.08
2023-01-06T09:20:01.417Z,10.14
2023-01-06T09:25:01.752Z,10.2
2023-01-06T09:30:01.546Z,10.27
2023-01-06T09:35:01.953Z,10.38
2023-01-06T09:40:01.465Z,10.48
2023-01-06T09:45:01.983Z,10.54
2023-01-06T09:50:01.643Z,10.54
2023-01-06T09:55:02.239Z,10.58
2023-01-06T10:00:01.500Z,10.62
2023-01-06T10:05:02.184Z,10.62
2023-01-06T10:10:01.614Z,10.67
2023-01-06T10:15:02.059Z,10.78
2023-01-06T10:20:02.253Z,10.79
2023-01-06T10:25:01.609Z,10.87
2023-01-06T10:30:02.221Z,10.99
2023-01-06T10:35:01.752Z,11.04
2023-01-06T10:40:02.256Z,11.11
2023-01-06T10:45:01.405Z,11.14
2023-01-06T10:50:02.170Z,11.22
2023-01-06T10:55:02.094Z,11.22
2023-01-06T11:00:02.376Z,11.18
2023-01-06T11:05:01.723Z,11.26
2023-01-06T11:10:01.896Z,11.28
2023-01-06T11:15:02.149Z,11.34
2023-01-06T11:20:02.056Z,11.33
2023-01-06T11:25:01.490Z,11.08
2023-01-06T11:32:47.467Z,11.01
2023-01-06T11:35:01.802Z,11.01
2023-01-06T11:40:10.394Z,11.14
2023-01-06T11:45:01.544Z,11.2
2023-01-06T11:50:02.248Z,11.26
2023-01-06T11:55:02.240Z,11.12
2023-01-06T12:00:01.298Z,11.08
2023-01-06T12:05:01.460Z,11.03
2023-01-06T12:10:01.805Z,11.03
2023-01-06T12:15:02.867Z,11.13
2023-01-06T12:20:02.124Z,11.32
2023-01-06T12:25:01.341Z,11.36
2023-01-06T12:30:01.513Z,11.39
2023-01-06T12:35:01.705Z,11.47
2023-01-06T12:40:02.027Z,11.49
2023-01-06T12:45:02.108Z,11.51
2023-01-06T12:50:02.086Z,11.52
2023-01-06T12:55:02.040Z,11.57
2023-01-06T13:00:02.080Z,11.67
2023-01-06T13:05:02.180Z,11.66
2023-01-06T13:10:01.938Z,11.64
2023-01-06T13:15:01.859Z,11.71
2023-01-06T13:20:02.153Z,11.62
2023-01-06T13:25:02.021Z,11.63
2023-01-06T13:30:01.953Z,11.57
2023-01-06T13:35:01.787Z,11.55
2023-01-06T13:40:02.004Z,11.53
2023-01-06T13:45:02.060Z,11.49
2023-01-06T13:50:02.209Z,11.48
2023-01-06T13:55:01.818Z,11.48
2023-01-06T14:00:02.066Z,11.47
2023-01-06T14:05:02.082Z,11.49
2023-01-06T14:10:01.430Z,11.51
2023-01-06T14:15:01.360Z,11.51
2023-01-06T14:20:01.907Z,11.55
2023-01-06T14:25:02.227Z,11.55
2023-01-06T14:30:01.336Z,11.54
2023-01-06T14:35:01.497Z,11.55
2023-01-06T14:40:01.683Z,11.48
2023-01-06T14:45:02.145Z,11.47
2023-01-06T14:50:01.419Z,11.42
2023-01-06T14:55:01.513Z,11.4
2023-01-06T15:00:01.734Z,11.37
2023-01-06T15:05:02.172Z,11.33
2023-01-06T15:10:02.256Z,11.36
2023-01-06T15:15:02.223Z,11.34
2023-01-06T15:20:02.233Z,11.3
2023-01-06T15:25:01.283Z,11.27
2023-01-06T15:30:01.493Z,11.25
2023-01-06T15:35:01.629Z,11.22
2023-01-06T15:40:01.716Z,11.15
2023-01-06T15:45:02.093Z,11.12
2023-01-06T15:50:02.528Z,11.08
2023-01-06T15:55:02.209Z,11.04
2023-01-06T16:00:01.297Z,11.01
2023-01-06T16:05:01.897Z,10.98
2023-01-06T16:10:02.058Z,10.99
2023-01-06T16:15:02.146Z,10.99
2023-01-06T16:20:02.560Z,10.96
2023-01-06T16:25:02.029Z,10.94
2023-01-06T16:30:02.092Z,10.89
2023-01-06T16:35:02.003Z,10.86
2023-01-06T16:40:02.010Z,10.87
2023-01-06T16:45:02.027Z,10.83
2023-01-06T16:50:01.917Z,10.83
2023-01-06T16:55:01.727Z,10.83
2023-01-06T17:00:01.415Z,10.63
2023-01-06T17:05:01.686Z,10.63
2023-01-06T17:10:01.872Z,10.64
2023-01-06T17:15:02.041Z,10.6
2023-01-06T17:20:01.517Z,10.56
2023-01-06T17:25:01.622Z,10.52
2023-01-06T17:35:02.359Z,10.38
2023-01-06T17:50:02.062Z,10.1
2023-01-06T17:55:02.189Z,10.07
2023-01-06T18:00:01.292Z,10
2023-01-06T18:05:01.775Z,10
2023-01-06T18:10:02.239Z,9.99
2023-01-06T18:15:02.141Z,10.24
2023-01-06T18:20:01.460Z,10
2023-01-06T18:25:01.617Z,9.93
2023-01-06T18:30:02.150Z,9.92
2023-01-06T18:35:01.954Z,9.94
2023-01-06T18:40:01.908Z,9.96
2023-01-06T18:45:01.989Z,9.88
2023-01-06T18:50:01.298Z,9.78
2023-01-06T18:55:01.756Z,9.71
2023-01-06T19:00:02.243Z,9.97
2023-01-06T19:05:02.134Z,9.72
2023-01-06T19:10:02.153Z,9.7
2023-01-06T19:15:01.410Z,9.67
2023-01-06T19:20:01.871Z,9.66
2023-01-06T19:25:01.902Z,9.67
2023-01-06T19:30:01.824Z,9.74
2023-01-06T19:35:01.437Z,9.84
2023-01-06T19:40:01.850Z,9.88
2023-01-06T19:45:01.659Z,9.94
2023-01-06T19:50:01.936Z,9.96
2023-01-06T19:55:01.519Z,10.03
2023-01-06T20:00:02.039Z,10.04
2023-01-06T20:05:01.346Z,10.07
2023-01-06T20:10:01.630Z,10.05
2023-01-06T20:15:02.235Z,10.09
2023-01-06T20:20:01.405Z,10.09
2023-01-06T20:25:01.916Z,10.06
2023-01-06T20:30:02.294Z,10.07
2023-01-06T20:35:01.375Z,10.07
2023-01-06T20:40:01.661Z,10.07
2023-01-06T20:45:01.927Z,10.09
2023-01-06T20:50:01.661Z,10.1
2023-01-06T20:55:01.758Z,10.13
2023-01-06T21:00:01.879Z,10.13
2023-01-06T21:10:01.732Z,10.23
2023-01-06T21:15:01.863Z,10.23
2023-01-06T21:20:01.381Z,10.27
2023-01-06T21:25:01.582Z,10.28
2023-01-06T21:30:01.777Z,10.31
2023-01-06T21:35:02.081Z,10.26
2023-01-06T21:40:02.190Z,10.25
2023-01-06T21:45:02.064Z,10.26
2023-01-06T21:50:01.308Z,10.3
2023-01-06T21:55:01.639Z,10.29
2023-01-06T22:00:01.662Z,10.33
2023-01-06T22:05:01.984Z,10.33
2023-01-06T22:10:03.904Z,10.29
2023-01-06T22:15:02.194Z,10.27
2023-01-06T22:20:02.268Z,10.21
2023-01-06T22:25:02.230Z,10.08
2023-01-06T22:30:02.264Z,10.06
2023-01-06T22:35:01.284Z,10.04
2023-01-06T22:40:01.636Z,9.93
2023-01-06T22:45:01.760Z,9.9
2023-01-06T22:50:01.950Z,9.85
2023-01-06T22:55:01.893Z,9.82
2023-01-06T23:00:01.903Z,9.86
2023-01-06T23:05:01.581Z,9.81
2023-01-06T23:10:01.846Z,9.79
2023-01-06T23:15:01.878Z,9.77
2023-01-06T23:20:01.913Z,9.81
2023-01-06T23:25:02.099Z,9.8
2023-01-06T23:30:02.026Z,9.74
2023-01-06T23:35:01.315Z,9.74
2023-01-06T23:40:01.629Z,9.69
2023-01-06T23:45:01.778Z,9.67
2023-01-06T23:50:02.066Z,9.76
2023-01-06T23:55:01.886Z,9.7
