createdAt,value
2022-10-07T00:00:51.574Z,3.57
2022-10-07T00:03:21.701Z,3.27
2022-10-07T00:06:00.653Z,3.70
2022-10-07T00:08:28.517Z,3.40
2022-10-07T00:10:56.595Z,3.40
2022-10-07T00:13:24.445Z,3.97
2022-10-07T00:15:52.195Z,3.53
2022-10-07T00:18:21.313Z,3.37
2022-10-07T00:20:49.385Z,3.00
2022-10-07T00:23:17.153Z,3.70
2022-10-07T00:25:44.885Z,3.20
2022-10-07T00:28:12.743Z,3.53
2022-10-07T00:30:40.766Z,3.30
2022-10-07T00:33:08.519Z,3.37
2022-10-07T00:35:37.722Z,3.57
2022-10-07T00:38:06.761Z,3.17
2022-10-07T00:40:34.546Z,3.33
2022-10-07T00:43:20.383Z,2.97
2022-10-07T00:45:48.574Z,2.83
2022-10-07T00:48:19.814Z,3.60
2022-10-07T00:50:50.253Z,2.87
2022-10-07T00:53:18.235Z,3.40
2022-10-07T00:55:46.110Z,3.00
2022-10-07T00:58:14.199Z,3.10
2022-10-07T01:00:42.498Z,3.03
2022-10-07T01:03:10.297Z,3.00
2022-10-07T01:05:38.096Z,3.47
2022-10-07T01:08:07.251Z,3.10
2022-10-07T01:10:40.636Z,3.27
2022-10-07T01:13:14.695Z,3.23
2022-10-07T01:15:49.794Z,3.20
2022-10-07T01:18:21.218Z,3.20
2022-10-07T01:20:54.568Z,3.00
2022-10-07T01:23:52.972Z,3.63
2022-10-07T01:26:47.233Z,3.90
2022-10-07T01:29:16.712Z,3.27
2022-10-07T01:31:48.190Z,2.90
2022-10-07T01:34:16.509Z,3.00
2022-10-07T01:36:51.859Z,2.73
2022-10-07T01:39:23.677Z,2.77
2022-10-07T01:41:54.075Z,2.97
2022-10-07T01:44:22.169Z,2.83
2022-10-07T01:46:50.850Z,3.40
2022-10-07T01:49:18.861Z,3.30
2022-10-07T01:51:52.567Z,3.07
2022-10-07T01:54:26.351Z,2.97
2022-10-07T01:57:05.111Z,2.57
2022-10-07T02:00:05.454Z,2.83
2022-10-07T02:02:52.023Z,3.07
2022-10-07T02:05:27.977Z,2.63
2022-10-07T02:08:06.718Z,2.73
2022-10-07T02:10:38.605Z,3.10
2022-10-07T02:13:12.340Z,2.33
2022-10-07T02:15:46.591Z,3.00
2022-10-07T02:18:17.607Z,3.30
2022-10-07T02:20:47.612Z,3.03
2022-10-07T02:23:16.861Z,3.23
2022-10-07T02:25:47.766Z,2.97
2022-10-07T02:28:19.754Z,2.50
2022-10-07T02:30:49.529Z,2.93
2022-10-07T02:33:18.521Z,2.70
2022-10-07T02:35:51.104Z,2.90
2022-10-07T02:38:19.483Z,2.93
2022-10-07T02:40:59.673Z,3.07
2022-10-07T02:43:31.347Z,2.40
2022-10-07T02:46:04.490Z,2.30
2022-10-07T02:48:33.919Z,2.67
2022-10-07T02:51:05.372Z,2.83
2022-10-07T02:53:33.977Z,2.83
2022-10-07T02:56:03.637Z,2.90
2022-10-07T02:58:33.029Z,2.50
2022-10-07T03:01:01.630Z,2.97
2022-10-07T03:03:30.319Z,3.23
2022-10-07T03:06:04.809Z,2.93
2022-10-07T03:08:33.138Z,3.07
2022-10-07T03:11:01.867Z,3.50
2022-10-07T03:13:31.130Z,3.33
2022-10-07T03:16:04.057Z,3.10
2022-10-07T03:18:32.523Z,2.80
2022-10-07T03:21:17.069Z,3.27
2022-10-07T03:23:45.594Z,3.20
2022-10-07T03:26:13.736Z,3.10
2022-10-07T03:28:41.556Z,3.00
2022-10-07T03:31:12.120Z,2.93
2022-10-07T03:33:45.620Z,3.73
2022-10-07T03:36:13.611Z,3.10
2022-10-07T03:38:43.885Z,2.63
2022-10-07T03:41:12.736Z,3.73
2022-10-07T03:43:40.883Z,3.50
2022-10-07T03:46:11.865Z,3.47
2022-10-07T03:48:41.243Z,3.73
2022-10-07T03:51:09.091Z,3.53
2022-10-07T03:53:39.120Z,3.73
2022-10-07T03:56:07.129Z,3.03
2022-10-07T03:58:36.280Z,3.03
2022-10-07T04:01:08.030Z,3.23
2022-10-07T04:03:39.168Z,3.80
2022-10-07T04:06:07.342Z,3.30
2022-10-07T04:08:36.349Z,3.17
2022-10-07T04:11:05.106Z,3.00
2022-10-07T04:13:35.046Z,3.63
2022-10-07T04:16:07.455Z,3.27
2022-10-07T04:18:35.395Z,3.23
2022-10-07T04:21:05.728Z,3.67
2022-10-07T04:24:20.880Z,3.30
2022-10-07T04:26:48.756Z,3.80
2022-10-07T04:29:16.645Z,3.50
2022-10-07T04:31:44.579Z,2.97
2022-10-07T04:34:12.673Z,3.60
2022-10-07T04:36:43.933Z,3.33
2022-10-07T04:39:14.839Z,3.33
2022-10-07T04:41:49.462Z,2.87
2022-10-07T04:44:21.977Z,2.90
2022-10-07T04:46:58.122Z,3.00
2022-10-07T04:49:28.076Z,2.77
2022-10-07T04:51:58.374Z,3.00
2022-10-07T04:54:30.336Z,4.20
2022-10-07T04:56:58.043Z,2.90
2022-10-07T04:59:29.937Z,2.80
2022-10-07T05:01:58.477Z,3.13
2022-10-07T05:04:27.692Z,3.23
2022-10-07T05:06:56.009Z,2.90
2022-10-07T05:09:26.414Z,3.43
2022-10-07T05:11:55.661Z,2.63
2022-10-07T05:14:24.197Z,3.47
2022-10-07T05:16:53.942Z,2.80
2022-10-07T05:19:25.858Z,2.67
2022-10-07T05:21:54.885Z,2.90
2022-10-07T05:24:22.985Z,2.60
2022-10-07T05:26:52.934Z,3.10
2022-10-07T05:29:20.709Z,3.10
2022-10-07T05:31:51.933Z,3.07
2022-10-07T05:34:23.206Z,2.67
2022-10-07T05:36:51.054Z,2.60
2022-10-07T05:39:18.857Z,2.20
2022-10-07T05:42:13.398Z,2.57
2022-10-07T05:44:46.201Z,2.57
2022-10-07T05:47:14.305Z,2.50
2022-10-07T05:49:43.116Z,2.30
2022-10-07T05:52:10.974Z,2.50
2022-10-07T05:54:39.672Z,2.60
2022-10-07T05:57:08.818Z,3.30
2022-10-07T05:59:37.977Z,2.17
2022-10-07T06:02:05.835Z,2.70
2022-10-07T06:04:34.334Z,2.87
2022-10-07T06:07:04.026Z,2.40
2022-10-07T06:09:49.589Z,2.87
2022-10-07T06:12:36.290Z,3.00
2022-10-07T06:15:11.018Z,2.10
2022-10-07T06:17:45.560Z,2.37
2022-10-07T06:20:16.354Z,2.13
2022-10-07T06:22:45.484Z,2.77
2022-10-07T06:25:15.254Z,2.63
2022-10-07T06:27:45.073Z,2.37
2022-10-07T06:30:16.759Z,2.43
2022-10-07T06:32:44.836Z,2.40
2022-10-07T06:35:12.690Z,2.37
2022-10-07T06:37:40.600Z,6.07
2022-10-07T06:40:11.846Z,2.50
2022-10-07T06:42:40.065Z,2.57
2022-10-07T06:45:26.374Z,2.23
2022-10-07T06:47:55.102Z,2.20
2022-10-07T06:50:24.057Z,2.73
2022-10-07T06:52:51.826Z,2.77
2022-10-07T06:55:19.603Z,2.53
2022-10-07T06:57:48.069Z,2.30
2022-10-07T07:00:19.393Z,2.27
2022-10-07T07:02:49.086Z,2.13
2022-10-07T07:05:17.334Z,1.80
2022-10-07T07:07:47.324Z,2.10
2022-10-07T07:10:15.925Z,2.60
2022-10-07T07:12:47.625Z,2.10
2022-10-07T07:15:15.827Z,2.30
2022-10-07T07:17:44.391Z,2.60
2022-10-07T07:20:14.357Z,2.87
2022-10-07T07:22:43.296Z,1.90
2022-10-07T07:25:11.826Z,2.42
2022-10-07T07:27:40.074Z,2.33
2022-10-07T07:30:10.447Z,2.17
2022-10-07T07:32:38.324Z,1.88
2022-10-07T07:35:07.164Z,1.92
2022-10-07T07:37:36.738Z,2.60
2022-10-07T07:40:04.986Z,2.13
2022-10-07T07:42:34.802Z,1.92
2022-10-07T07:45:02.895Z,2.45
2022-10-07T07:47:35.553Z,2.08
2022-10-07T07:50:04.992Z,1.95
2022-10-07T07:52:34.787Z,2.15
2022-10-07T07:55:05.991Z,2.13
2022-10-07T07:57:33.799Z,2.13
2022-10-07T08:00:07.471Z,2.22
2022-10-07T08:02:41.903Z,2.33
2022-10-07T08:05:13.194Z,2.22
2022-10-07T08:07:41.457Z,1.95
2022-10-07T08:10:12.205Z,2.00
2022-10-07T08:12:40.342Z,2.20
2022-10-07T08:15:10.728Z,2.42
2022-10-07T08:17:39.153Z,2.40
2022-10-07T08:20:10.557Z,1.90
2022-10-07T08:22:38.709Z,2.42
2022-10-07T08:25:07.570Z,2.47
2022-10-07T08:27:37.673Z,2.65
2022-10-07T08:30:07.133Z,2.45
2022-10-07T08:32:35.033Z,1.83
2022-10-07T08:35:02.800Z,1.63
2022-10-07T08:37:30.550Z,2.10
2022-10-07T08:39:58.322Z,2.30
2022-10-07T08:42:29.001Z,2.25
2022-10-07T08:44:58.113Z,2.38
2022-10-07T08:47:30.352Z,2.45
2022-10-07T08:50:05.115Z,2.28
2022-10-07T08:52:48.663Z,2.20
2022-10-07T08:55:19.762Z,2.33
2022-10-07T08:57:54.793Z,1.88
2022-10-07T09:00:24.841Z,2.22
2022-10-07T09:03:08.040Z,2.17
2022-10-07T09:05:39.080Z,2.00
2022-10-07T09:08:13.336Z,2.15
2022-10-07T09:10:43.643Z,2.75
2022-10-07T09:13:13.956Z,2.05
2022-10-07T09:16:01.073Z,1.85
2022-10-07T09:18:32.294Z,2.25
2022-10-07T09:21:00.968Z,2.40
2022-10-07T09:23:31.605Z,2.13
2022-10-07T09:25:59.465Z,2.45
2022-10-07T09:28:29.937Z,2.25
2022-10-07T09:30:59.789Z,2.22
2022-10-07T09:33:29.783Z,2.92
2022-10-07T09:35:59.097Z,2.08
2022-10-07T09:38:31.938Z,2.45
2022-10-07T09:41:19.438Z,2.63
2022-10-07T09:44:02.714Z,1.88
2022-10-07T09:46:37.725Z,1.98
2022-10-07T09:49:07.178Z,1.80
2022-10-07T09:51:39.580Z,2.22
2022-10-07T09:54:18.502Z,2.10
2022-10-07T09:56:48.201Z,2.15
2022-10-07T09:59:22.157Z,2.13
2022-10-07T10:01:53.669Z,2.10
2022-10-07T10:04:26.176Z,2.20
2022-10-07T10:07:02.172Z,1.90
2022-10-07T10:09:30.664Z,2.90
2022-10-07T10:12:04.096Z,2.50
2022-10-07T10:14:38.686Z,2.38
2022-10-07T10:17:22.239Z,2.00
2022-10-07T10:19:50.108Z,1.88
2022-10-07T10:22:26.834Z,1.95
2022-10-07T10:25:12.977Z,1.98
2022-10-07T10:27:48.065Z,2.47
2022-10-07T10:30:20.823Z,2.40
2022-10-07T10:33:04.124Z,2.38
2022-10-07T10:35:33.349Z,2.05
2022-10-07T10:38:14.162Z,1.92
2022-10-07T10:40:43.029Z,1.60
2022-10-07T10:43:23.175Z,1.80
2022-10-07T10:46:04.865Z,2.55
2022-10-07T10:48:47.196Z,2.28
2022-10-07T10:51:32.437Z,1.65
2022-10-07T10:54:11.705Z,2.47
2022-10-07T10:56:43.168Z,2.78
2022-10-07T10:59:23.179Z,2.20
2022-10-07T11:01:56.666Z,2.40
2022-10-07T11:04:34.526Z,2.05
2022-10-07T11:07:06.228Z,2.72
2022-10-07T11:09:39.600Z,2.45
2022-10-07T11:12:16.959Z,2.60
2022-10-07T11:14:48.796Z,3.72
2022-10-07T11:17:17.304Z,2.00
2022-10-07T11:19:53.367Z,2.00
2022-10-07T11:22:29.243Z,2.35
2022-10-07T11:25:00.199Z,1.98
2022-10-07T11:27:29.369Z,2.15
2022-10-07T11:30:02.367Z,2.00
2022-10-07T11:32:32.662Z,2.38
2022-10-07T11:35:13.838Z,1.98
2022-10-07T11:37:44.572Z,2.20
2022-10-07T11:40:12.459Z,2.60
2022-10-07T11:42:43.057Z,2.50
2022-10-07T11:45:13.197Z,2.42
2022-10-07T11:47:43.826Z,2.47
2022-10-07T11:50:16.906Z,2.67
2022-10-07T11:52:46.901Z,2.60
2022-10-07T11:55:21.489Z,2.45
2022-10-07T11:57:54.162Z,2.35
2022-10-07T12:00:26.765Z,2.30
2022-10-07T12:02:55.516Z,2.30
2022-10-07T12:06:05.964Z,2.90
2022-10-07T12:08:38.605Z,2.28
2022-10-07T12:11:42.190Z,3.13
2022-10-07T12:14:36.495Z,1.80
2022-10-07T12:17:22.763Z,1.88
2022-10-07T12:20:24.089Z,2.55
2022-10-07T12:23:38.660Z,2.55
2022-10-07T12:26:50.248Z,2.35
2022-10-07T12:29:58.603Z,2.20
2022-10-07T12:33:00.824Z,2.17
2022-10-07T12:35:42.090Z,2.30
2022-10-07T12:38:15.396Z,2.30
2022-10-07T12:40:48.778Z,2.00
2022-10-07T12:43:25.561Z,2.78
2022-10-07T12:45:53.984Z,2.10
2022-10-07T12:48:23.406Z,2.35
2022-10-07T12:50:53.146Z,1.90
2022-10-07T12:53:26.166Z,2.17
2022-10-07T12:55:56.352Z,1.98
2022-10-07T12:59:02.082Z,2.33
2022-10-07T13:01:41.159Z,2.38
2022-10-07T13:04:29.770Z,2.20
2022-10-07T13:07:28.309Z,2.10
2022-10-07T13:10:23.470Z,2.35
2022-10-07T13:12:53.383Z,2.45
2022-10-07T13:15:32.383Z,2.08
2022-10-07T13:18:08.595Z,2.55
2022-10-07T13:20:43.037Z,2.20
2022-10-07T13:23:16.467Z,2.10
2022-10-07T13:25:46.602Z,2.13
2022-10-07T13:28:17.490Z,2.63
2022-10-07T13:30:46.780Z,2.13
2022-10-07T13:33:24.303Z,2.08
2022-10-07T13:35:53.383Z,2.60
2022-10-07T13:38:28.421Z,2.17
2022-10-07T13:41:03.315Z,2.58
2022-10-07T13:43:33.290Z,2.53
2022-10-07T13:46:01.914Z,2.47
2022-10-07T13:48:34.264Z,2.25
2022-10-07T13:51:02.801Z,2.17
2022-10-07T13:53:32.153Z,2.10
2022-10-07T13:56:18.725Z,2.30
2022-10-07T13:58:48.149Z,2.38
2022-10-07T14:01:16.446Z,1.92
2022-10-07T14:04:26.169Z,2.10
2022-10-07T14:06:57.694Z,1.88
2022-10-07T14:09:35.664Z,2.42
2022-10-07T14:12:06.823Z,2.40
2022-10-07T14:14:37.822Z,2.10
2022-10-07T14:17:10.542Z,2.50
2022-10-07T14:19:39.766Z,2.25
2022-10-07T14:22:19.264Z,2.30
2022-10-07T14:24:55.167Z,1.88
2022-10-07T14:27:42.838Z,2.15
2022-10-07T14:30:56.500Z,1.70
2022-10-07T14:33:58.229Z,2.17
2022-10-07T14:36:26.335Z,2.33
2022-10-07T14:38:58.050Z,2.10
2022-10-07T14:41:28.811Z,2.17
2022-10-07T14:43:59.887Z,1.92
2022-10-07T14:46:29.665Z,2.30
2022-10-07T14:48:57.548Z,2.28
2022-10-07T14:51:26.906Z,2.17
2022-10-07T14:53:56.946Z,2.28
2022-10-07T14:56:27.282Z,2.05
2022-10-07T14:58:56.170Z,2.58
2022-10-07T15:01:24.347Z,2.10
2022-10-07T15:03:53.659Z,2.53
2022-10-07T15:06:21.713Z,2.38
2022-10-07T15:08:50.445Z,2.75
2022-10-07T15:11:19.621Z,2.38
2022-10-07T15:13:48.487Z,2.40
2022-10-07T15:16:17.997Z,2.35
2022-10-07T15:18:51.802Z,2.42
2022-10-07T15:21:22.085Z,2.40
2022-10-07T15:23:53.080Z,2.67
2022-10-07T15:26:24.589Z,3.20
2022-10-07T15:28:54.467Z,2.67
2022-10-07T15:31:23.249Z,3.40
2022-10-07T15:33:51.197Z,3.00
2022-10-07T15:36:18.958Z,2.97
2022-10-07T15:38:48.079Z,2.88
2022-10-07T15:41:30.359Z,3.08
2022-10-07T15:43:59.207Z,2.70
2022-10-07T15:46:27.883Z,2.20
2022-10-07T15:48:56.489Z,2.28
2022-10-07T15:51:24.578Z,2.78
2022-10-07T15:53:54.345Z,2.00
2022-10-07T15:56:22.254Z,2.40
2022-10-07T15:58:50.030Z,2.47
2022-10-07T16:01:18.486Z,2.78
2022-10-07T16:03:48.041Z,2.78
2022-10-07T16:06:17.640Z,2.10
2022-10-07T16:08:45.605Z,2.88
2022-10-07T16:11:15.250Z,2.20
2022-10-07T16:13:44.536Z,2.40
2022-10-07T16:16:14.595Z,2.80
2022-10-07T16:18:43.814Z,2.63
2022-10-07T16:21:13.113Z,2.70
2022-10-07T16:23:42.381Z,3.63
2022-10-07T16:26:11.192Z,3.00
2022-10-07T16:28:59.211Z,3.42
2022-10-07T16:31:27.448Z,4.47
2022-10-07T16:33:56.095Z,3.95
2022-10-07T16:36:26.094Z,3.15
2022-10-07T16:38:54.916Z,3.80
2022-10-07T16:41:22.814Z,2.80
2022-10-07T16:43:51.861Z,4.00
2022-10-07T16:46:20.736Z,3.60
2022-10-07T16:48:50.895Z,3.05
2022-10-07T16:51:20.637Z,3.00
2022-10-07T16:53:49.960Z,3.15
2022-10-07T16:56:18.578Z,3.45
2022-10-07T16:58:47.179Z,2.70
2022-10-07T17:01:17.798Z,2.83
2022-10-07T17:03:46.765Z,2.63
2022-10-07T17:06:15.988Z,4.32
2022-10-07T17:08:48.038Z,3.78
2022-10-07T17:11:29.501Z,5.65
2022-10-07T17:13:58.456Z,21.70
2022-10-07T17:16:28.691Z,39.17
2022-10-07T17:18:56.927Z,23.13
2022-10-07T17:21:24.978Z,13.93
2022-10-07T17:23:52.781Z,14.35
2022-10-07T17:26:20.937Z,10.82
2022-10-07T17:28:49.702Z,8.05
2022-10-07T17:31:18.081Z,5.25
2022-10-07T17:33:47.361Z,4.65
2022-10-07T17:36:15.060Z,4.20
2022-10-07T17:38:44.305Z,3.67
2022-10-07T17:41:13.966Z,4.70
2022-10-07T17:43:41.930Z,3.95
2022-10-07T17:46:12.781Z,3.30
2022-10-07T17:48:43.159Z,4.40
2022-10-07T17:51:12.767Z,3.28
2022-10-07T17:53:40.844Z,4.00
2022-10-07T17:56:10.000Z,3.70
2022-10-07T17:58:38.305Z,3.42
2022-10-07T18:01:08.669Z,3.70
2022-10-07T18:03:37.962Z,3.58
2022-10-07T18:06:07.077Z,3.25
2022-10-07T18:08:36.590Z,4.30
2022-10-07T18:11:04.791Z,4.05
2022-10-07T18:13:51.040Z,4.32
2022-10-07T18:16:20.434Z,3.97
2022-10-07T18:18:48.684Z,3.65
2022-10-07T18:21:16.496Z,3.83
2022-10-07T18:23:45.552Z,4.07
2022-10-07T18:26:14.456Z,4.13
2022-10-07T18:28:42.507Z,4.28
2022-10-07T18:31:12.175Z,4.47
2022-10-07T18:33:40.615Z,4.03
2022-10-07T18:36:10.168Z,3.30
2022-10-07T18:38:39.291Z,3.45
2022-10-07T18:41:09.879Z,3.30
2022-10-07T18:43:37.941Z,3.90
2022-10-07T18:46:08.812Z,5.80
2022-10-07T18:48:38.237Z,4.57
2022-10-07T18:51:06.816Z,4.30
2022-10-07T18:53:36.598Z,4.85
2022-10-07T18:56:06.333Z,6.13
2022-10-07T18:58:36.184Z,4.00
2022-10-07T19:01:07.033Z,3.40
2022-10-07T19:03:35.785Z,4.03
2022-10-07T19:06:05.900Z,3.47
2022-10-07T19:08:33.926Z,3.55
2022-10-07T19:11:05.727Z,4.05
2022-10-07T19:13:51.880Z,3.58
2022-10-07T19:16:21.347Z,3.80
2022-10-07T19:18:51.940Z,4.55
2022-10-07T19:21:20.426Z,4.00
2022-10-07T19:23:49.067Z,4.38
2022-10-07T19:26:21.332Z,6.97
2022-10-07T19:28:52.015Z,9.55
2022-10-07T19:31:23.188Z,8.25
2022-10-07T19:33:52.284Z,8.38
2022-10-07T19:36:21.047Z,7.47
2022-10-07T19:38:52.415Z,6.00
2022-10-07T19:41:22.032Z,5.75
2022-10-07T19:43:53.268Z,5.28
2022-10-07T19:46:22.539Z,4.78
2022-10-07T19:48:50.912Z,6.13
2022-10-07T19:51:20.383Z,5.35
2022-10-07T19:53:48.407Z,5.38
2022-10-07T19:56:20.183Z,5.85
2022-10-07T19:58:49.262Z,6.05
2022-10-07T20:01:21.033Z,4.82
2022-10-07T20:03:49.375Z,5.03
2022-10-07T20:06:17.361Z,4.97
2022-10-07T20:08:46.677Z,5.03
2022-10-07T20:11:15.394Z,5.07
2022-10-07T20:13:43.283Z,5.18
2022-10-07T20:16:14.074Z,5.37
2022-10-07T20:18:44.053Z,4.37
2022-10-07T20:21:14.092Z,4.65
2022-10-07T20:23:42.911Z,4.87
2022-10-07T20:26:12.408Z,4.43
2022-10-07T20:28:40.470Z,5.90
2022-10-07T20:31:09.810Z,5.75
2022-10-07T20:33:39.920Z,5.20
2022-10-07T20:36:10.112Z,5.33
2022-10-07T20:38:52.473Z,5.93
2022-10-07T20:41:37.681Z,4.87
2022-10-07T20:44:05.402Z,4.80
2022-10-07T20:46:34.040Z,5.33
2022-10-07T20:49:01.967Z,4.20
2022-10-07T20:51:31.101Z,5.23
2022-10-07T20:53:58.876Z,4.33
2022-10-07T20:56:26.618Z,4.83
2022-10-07T20:58:54.380Z,4.83
2022-10-07T21:01:22.199Z,3.83
2022-10-07T21:03:49.969Z,5.27
2022-10-07T21:06:19.063Z,3.80
2022-10-07T21:08:48.215Z,4.33
2022-10-07T21:11:16.405Z,4.40
2022-10-07T21:13:44.123Z,4.27
2022-10-07T21:16:11.854Z,3.87
2022-10-07T21:18:39.617Z,3.47
2022-10-07T21:21:07.796Z,4.00
2022-10-07T21:23:35.527Z,3.20
2022-10-07T21:26:05.738Z,2.92
2022-10-07T21:28:34.027Z,3.13
2022-10-07T21:31:02.812Z,3.43
2022-10-07T21:33:30.739Z,3.28
2022-10-07T21:36:00.531Z,3.70
2022-10-07T21:38:28.304Z,3.50
2022-10-07T21:40:56.084Z,3.60
2022-10-07T21:43:25.177Z,4.07
2022-10-07T21:45:52.958Z,4.00
2022-10-07T21:48:20.923Z,3.90
2022-10-07T21:50:54.884Z,3.40
2022-10-07T21:53:22.939Z,3.23
2022-10-07T21:55:51.163Z,3.47
2022-10-07T21:58:19.906Z,3.45
2022-10-07T22:00:49.342Z,3.70
2022-10-07T22:03:17.130Z,4.13
2022-10-07T22:05:44.882Z,4.10
2022-10-07T22:08:32.507Z,4.30
2022-10-07T22:11:01.437Z,3.87
2022-10-07T22:13:29.563Z,4.03
2022-10-07T22:16:00.873Z,4.00
2022-10-07T22:18:32.404Z,3.93
2022-10-07T22:21:00.827Z,4.30
2022-10-07T22:23:28.628Z,3.83
2022-10-07T22:26:02.141Z,4.03
2022-10-07T22:28:30.066Z,4.20
2022-10-07T22:30:59.776Z,4.50
2022-10-07T22:33:27.552Z,4.57
2022-10-07T22:35:54.313Z,4.20
2022-10-07T22:38:24.265Z,3.80
2022-10-07T22:40:52.094Z,3.93
2022-10-07T22:43:19.800Z,3.47
2022-10-07T22:45:56.968Z,4.10
2022-10-07T22:48:26.938Z,4.77
2022-10-07T22:50:54.666Z,4.27
2022-10-07T22:53:23.029Z,3.60
2022-10-07T22:55:50.773Z,3.87
2022-10-07T22:58:18.562Z,4.00
2022-10-07T23:00:46.381Z,3.77
2022-10-07T23:03:14.204Z,4.80
2022-10-07T23:05:43.402Z,3.43
2022-10-07T23:08:11.221Z,3.50
2022-10-07T23:10:39.326Z,3.83
2022-10-07T23:13:07.135Z,3.50
2022-10-07T23:15:35.346Z,3.63
2022-10-07T23:18:03.157Z,3.40
2022-10-07T23:20:30.899Z,3.20
2022-10-07T23:23:00.015Z,3.53
2022-10-07T23:25:28.507Z,4.03
2022-10-07T23:27:56.242Z,3.60
2022-10-07T23:30:23.964Z,3.40
2022-10-07T23:32:51.805Z,3.00
2022-10-07T23:35:19.553Z,3.10
2022-10-07T23:37:47.264Z,2.97
2022-10-07T23:40:16.520Z,2.80
2022-10-07T23:42:44.440Z,2.97
2022-10-07T23:45:13.290Z,2.97
2022-10-07T23:47:41.088Z,3.10
2022-10-07T23:50:10.116Z,2.63
2022-10-07T23:52:38.299Z,2.73
2022-10-07T23:55:06.940Z,2.87
2022-10-07T23:57:36.058Z,2.73
