createdAt,value
2022-08-24T00:00:39.152Z,17.88
2022-08-24T00:03:07.617Z,16.80
2022-08-24T00:05:35.227Z,17.90
2022-08-24T00:08:02.764Z,15.45
2022-08-24T00:10:30.365Z,18.67
2022-08-24T00:12:58.728Z,14.60
2022-08-24T00:15:26.201Z,13.70
2022-08-24T00:17:53.684Z,16.60
2022-08-24T00:20:21.337Z,15.15
2022-08-24T00:22:48.441Z,14.02
2022-08-24T00:25:19.604Z,17.48
2022-08-24T00:27:47.649Z,14.27
2022-08-24T00:30:18.673Z,21.20
2022-08-24T00:32:47.694Z,17.48
2022-08-24T00:35:18.607Z,12.90
2022-08-24T00:37:47.268Z,17.30
2022-08-24T00:40:23.310Z,14.77
2022-08-24T00:42:51.655Z,14.50
2022-08-24T00:45:20.207Z,15.30
2022-08-24T00:48:04.212Z,14.88
2022-08-24T00:50:39.719Z,15.57
2022-08-24T00:53:36.788Z,15.88
2022-08-24T00:56:09.937Z,18.70
2022-08-24T01:01:10.260Z,24.90
2022-08-24T01:03:38.699Z,22.35
2022-08-24T01:06:06.667Z,21.15
2022-08-24T01:08:34.425Z,20.73
2022-08-24T01:11:12.212Z,23.17
2022-08-24T01:13:41.304Z,27.80
2022-08-24T01:16:09.139Z,15.88
2022-08-24T01:18:52.740Z,17.90
2022-08-24T01:21:23.402Z,15.90
2022-08-24T01:24:00.236Z,16.40
2022-08-24T01:26:47.466Z,22.65
2022-08-24T01:29:18.428Z,22.30
2022-08-24T01:31:47.439Z,25.33
2022-08-24T01:34:15.215Z,23.63
2022-08-24T01:39:38.398Z,24.50
2022-08-24T01:42:06.229Z,22.50
2022-08-24T01:44:36.305Z,22.85
2022-08-24T01:47:07.424Z,24.83
2022-08-24T01:49:45.303Z,23.55
2022-08-24T01:52:15.948Z,18.67
2022-08-24T01:54:43.757Z,20.08
2022-08-24T01:57:11.589Z,19.42
2022-08-24T01:59:46.302Z,21.42
2022-08-24T02:02:27.402Z,23.45
2022-08-24T02:04:55.020Z,22.13
2022-08-24T02:07:22.880Z,23.35
2022-08-24T02:09:50.427Z,22.15
2022-08-24T02:12:18.755Z,21.92
2022-08-24T02:15:08.719Z,24.10
2022-08-24T02:17:36.737Z,27.90
2022-08-24T02:20:06.241Z,22.13
2022-08-24T02:22:33.937Z,23.42
2022-08-24T02:25:01.043Z,22.33
2022-08-24T02:27:28.355Z,20.33
2022-08-24T02:29:56.056Z,21.30
2022-08-24T02:32:23.503Z,21.58
2022-08-24T02:34:51.037Z,22.13
2022-08-24T02:37:22.156Z,29.90
2022-08-24T02:39:51.961Z,23.77
2022-08-24T02:42:19.448Z,24.02
2022-08-24T02:44:47.049Z,25.35
2022-08-24T02:47:17.758Z,23.83
2022-08-24T02:49:45.298Z,24.75
2022-08-24T02:52:13.161Z,27.55
2022-08-24T02:54:41.763Z,26.20
2022-08-24T02:57:09.340Z,25.58
2022-08-24T02:59:37.028Z,29.83
2022-08-24T03:02:05.717Z,25.42
2022-08-24T03:04:33.363Z,24.50
2022-08-24T03:07:01.124Z,27.33
2022-08-24T03:09:28.942Z,22.60
2022-08-24T03:11:56.542Z,24.23
2022-08-24T03:14:24.761Z,21.58
2022-08-24T03:16:52.583Z,20.25
2022-08-24T03:19:20.450Z,21.00
2022-08-24T03:21:47.918Z,21.77
2022-08-24T03:24:18.781Z,23.77
2022-08-24T03:26:45.922Z,24.63
2022-08-24T03:29:13.735Z,27.33
2022-08-24T03:31:43.987Z,23.40
2022-08-24T03:34:13.609Z,22.58
2022-08-24T03:36:46.240Z,24.60
2022-08-24T03:39:15.467Z,26.35
2022-08-24T03:41:43.154Z,30.67
2022-08-24T03:44:10.691Z,29.17
2022-08-24T03:46:39.895Z,27.48
2022-08-24T03:49:09.804Z,34.35
2022-08-24T03:51:38.357Z,35.00
2022-08-24T03:54:07.548Z,35.03
2022-08-24T03:56:35.445Z,44.28
2022-08-24T03:59:03.169Z,36.35
2022-08-24T04:01:30.570Z,37.33
2022-08-24T04:03:58.346Z,36.50
2022-08-24T04:06:25.893Z,41.40
2022-08-24T04:08:53.509Z,41.60
2022-08-24T04:11:24.475Z,40.80
2022-08-24T04:13:54.402Z,39.70
2022-08-24T04:16:21.872Z,44.88
2022-08-24T04:18:49.785Z,41.20
2022-08-24T04:21:29.057Z,35.28
2022-08-24T04:23:57.314Z,35.20
2022-08-24T04:26:44.137Z,36.97
2022-08-24T04:29:13.776Z,35.17
2022-08-24T04:31:43.161Z,30.45
2022-08-24T04:34:11.052Z,28.00
2022-08-24T04:36:41.109Z,28.25
2022-08-24T04:39:08.869Z,29.95
2022-08-24T04:41:36.268Z,30.73
2022-08-24T04:44:04.951Z,27.85
2022-08-24T04:46:32.047Z,30.23
2022-08-24T04:48:59.721Z,30.45
2022-08-24T04:51:27.249Z,30.88
2022-08-24T04:54:00.610Z,24.20
2022-08-24T04:56:29.779Z,28.65
2022-08-24T04:58:57.294Z,25.40
2022-08-24T05:01:28.380Z,26.10
2022-08-24T05:03:56.372Z,21.75
2022-08-24T05:06:26.677Z,27.02
2022-08-24T05:08:54.494Z,28.52
2022-08-24T05:11:23.070Z,24.90
2022-08-24T05:13:56.428Z,26.75
2022-08-24T05:16:25.670Z,24.92
2022-08-24T05:18:53.001Z,22.20
2022-08-24T05:21:23.284Z,23.90
2022-08-24T05:23:51.536Z,25.95
2022-08-24T05:26:25.446Z,22.77
2022-08-24T05:29:01.397Z,20.70
2022-08-24T05:31:31.189Z,20.63
2022-08-24T05:33:59.677Z,24.90
2022-08-24T05:36:33.444Z,16.92
2022-08-24T05:39:08.000Z,25.98
2022-08-24T05:41:38.067Z,21.90
2022-08-24T05:44:09.513Z,26.63
2022-08-24T05:46:37.150Z,16.88
2022-08-24T05:49:05.645Z,22.95
2022-08-24T05:51:33.279Z,21.45
2022-08-24T05:54:00.917Z,22.58
2022-08-24T05:56:31.851Z,23.95
2022-08-24T05:59:00.125Z,22.17
2022-08-24T06:01:28.047Z,20.02
2022-08-24T06:03:56.692Z,24.58
2022-08-24T06:06:24.399Z,22.90
2022-08-24T06:08:55.230Z,19.40
2022-08-24T06:11:30.158Z,17.50
2022-08-24T06:16:47.270Z,20.40
2022-08-24T06:19:17.997Z,20.40
2022-08-24T06:21:46.961Z,19.08
2022-08-24T06:24:17.856Z,22.13
2022-08-24T06:27:04.160Z,18.27
2022-08-24T06:29:31.831Z,18.20
2022-08-24T06:31:59.312Z,14.82
2022-08-24T06:34:27.374Z,17.80
2022-08-24T06:37:02.194Z,15.45
2022-08-24T06:39:29.685Z,15.43
2022-08-24T06:41:57.263Z,15.00
2022-08-24T06:44:24.728Z,16.50
2022-08-24T06:46:52.780Z,17.30
2022-08-24T06:49:20.735Z,19.88
2022-08-24T06:51:50.761Z,16.65
2022-08-24T06:54:21.611Z,20.23
2022-08-24T06:56:49.169Z,17.10
2022-08-24T06:59:16.703Z,19.98
2022-08-24T07:01:44.690Z,22.90
2022-08-24T07:04:12.300Z,19.60
2022-08-24T07:06:39.898Z,23.02
2022-08-24T07:09:09.053Z,13.85
2022-08-24T07:11:36.767Z,19.00
2022-08-24T07:14:04.612Z,17.20
2022-08-24T07:16:32.191Z,14.95
2022-08-24T07:18:59.731Z,20.85
2022-08-24T07:21:28.416Z,13.88
2022-08-24T07:23:57.997Z,12.63
2022-08-24T07:26:27.397Z,13.48
2022-08-24T07:29:05.491Z,11.95
2022-08-24T07:31:35.489Z,11.60
2022-08-24T07:34:04.466Z,13.13
2022-08-24T07:36:32.179Z,8.07
2022-08-24T07:39:00.198Z,12.68
2022-08-24T07:44:15.858Z,12.43
2022-08-24T07:46:43.873Z,12.82
2022-08-24T07:49:31.097Z,13.00
2022-08-24T07:52:00.298Z,6.22
2022-08-24T07:54:28.974Z,6.70
2022-08-24T07:56:56.602Z,10.75
2022-08-24T07:59:24.282Z,10.98
2022-08-24T08:01:53.095Z,11.20
2022-08-24T08:04:24.552Z,12.32
2022-08-24T08:06:53.339Z,7.45
2022-08-24T08:09:21.040Z,7.85
2022-08-24T08:11:49.169Z,8.70
2022-08-24T08:14:16.279Z,6.90
2022-08-24T08:16:43.772Z,8.20
2022-08-24T08:19:11.586Z,6.00
2022-08-24T08:22:06.428Z,6.00
2022-08-24T08:24:38.916Z,10.73
2022-08-24T08:27:06.445Z,6.65
2022-08-24T08:29:35.225Z,5.28
2022-08-24T08:32:02.438Z,5.25
2022-08-24T08:34:31.507Z,7.43
2022-08-24T08:37:00.086Z,5.50
2022-08-24T08:39:27.837Z,5.65
2022-08-24T08:42:24.227Z,4.63
2022-08-24T08:45:12.411Z,8.98
2022-08-24T08:48:21.083Z,3.85
2022-08-24T08:51:12.156Z,7.55
2022-08-24T08:54:08.423Z,4.75
2022-08-24T08:56:41.866Z,6.07
2022-08-24T08:59:32.835Z,3.33
2022-08-24T09:02:01.667Z,9.93
2022-08-24T09:04:43.609Z,4.22
2022-08-24T09:07:11.205Z,6.05
2022-08-24T09:10:09.075Z,7.90
2022-08-24T09:12:54.321Z,5.68
2022-08-24T09:15:30.360Z,4.90
2022-08-24T09:18:20.607Z,6.18
2022-08-24T09:20:48.164Z,19.80
2022-08-24T09:23:36.747Z,9.55
2022-08-24T09:26:19.271Z,5.75
2022-08-24T09:31:58.230Z,5.88
2022-08-24T09:34:37.642Z,3.38
2022-08-24T09:37:32.126Z,8.80
2022-08-24T09:40:24.115Z,8.25
2022-08-24T09:43:13.372Z,7.20
2022-08-24T09:46:13.709Z,4.57
2022-08-24T09:49:14.293Z,4.63
2022-08-24T09:52:18.688Z,4.72
2022-08-24T09:55:00.989Z,3.08
2022-08-24T09:58:02.452Z,7.03
2022-08-24T10:00:46.792Z,4.50
2022-08-24T10:03:38.878Z,4.97
2022-08-24T10:06:09.334Z,6.22
2022-08-24T10:09:03.620Z,6.72
2022-08-24T10:12:03.619Z,10.43
2022-08-24T10:15:01.969Z,8.25
2022-08-24T10:18:02.792Z,7.25
2022-08-24T10:20:52.844Z,4.50
2022-08-24T10:23:47.630Z,4.70
2022-08-24T10:27:03.742Z,4.65
2022-08-24T10:30:00.961Z,4.60
2022-08-24T10:32:34.119Z,4.80
2022-08-24T10:35:22.689Z,7.35
2022-08-24T10:38:49.452Z,4.47
2022-08-24T10:41:16.843Z,3.13
2022-08-24T10:44:04.498Z,4.80
2022-08-24T10:46:55.539Z,4.55
2022-08-24T10:49:48.818Z,6.97
2022-08-24T10:52:33.833Z,4.07
2022-08-24T10:55:31.784Z,3.45
2022-08-24T10:58:34.630Z,5.93
2022-08-24T11:01:14.621Z,5.88
2022-08-24T11:03:58.422Z,4.13
2022-08-24T11:06:47.972Z,6.43
2022-08-24T11:09:19.968Z,3.90
2022-08-24T11:11:50.172Z,2.38
2022-08-24T11:14:27.696Z,3.53
2022-08-24T11:17:21.268Z,3.90
2022-08-24T11:19:50.564Z,4.47
2022-08-24T11:22:36.882Z,4.82
2022-08-24T11:25:32.870Z,5.25
2022-08-24T11:28:33.168Z,3.22
2022-08-24T11:31:01.433Z,5.25
2022-08-24T11:33:30.892Z,5.07
2022-08-24T11:36:00.651Z,3.05
2022-08-24T11:38:32.182Z,5.07
2022-08-24T11:41:19.428Z,3.95
2022-08-24T11:43:55.686Z,5.97
2022-08-24T11:46:43.237Z,10.35
2022-08-24T11:49:26.651Z,8.27
2022-08-24T11:52:03.186Z,7.95
2022-08-24T11:54:56.034Z,3.97
2022-08-24T11:57:57.419Z,6.30
2022-08-24T12:00:30.497Z,5.13
2022-08-24T12:03:12.733Z,6.43
2022-08-24T12:05:56.419Z,4.85
2022-08-24T12:08:35.405Z,9.13
2022-08-24T12:11:15.131Z,3.50
2022-08-24T12:13:53.031Z,2.50
2022-08-24T12:16:20.623Z,2.65
2022-08-24T12:18:59.503Z,4.10
2022-08-24T12:21:32.466Z,4.75
2022-08-24T12:24:08.931Z,4.18
2022-08-24T12:26:50.518Z,6.57
2022-08-24T12:29:32.459Z,2.38
2022-08-24T12:32:02.991Z,9.40
2022-08-24T12:34:49.732Z,4.97
2022-08-24T12:37:35.246Z,8.13
2022-08-24T12:40:22.290Z,8.93
2022-08-24T12:42:52.548Z,4.43
2022-08-24T12:45:23.596Z,4.93
2022-08-24T12:48:09.030Z,4.43
2022-08-24T12:50:46.609Z,5.32
2022-08-24T12:53:52.399Z,4.03
2022-08-24T12:56:19.519Z,5.90
2022-08-24T12:59:05.118Z,5.00
2022-08-24T13:01:36.203Z,5.03
2022-08-24T13:04:54.707Z,5.95
2022-08-24T13:07:22.059Z,7.10
2022-08-24T13:10:01.410Z,6.07
2022-08-24T13:12:46.906Z,5.20
2022-08-24T13:15:23.631Z,6.20
2022-08-24T13:17:53.132Z,5.55
2022-08-24T13:20:20.700Z,5.55
2022-08-24T13:23:18.816Z,8.93
2022-08-24T13:25:51.779Z,8.45
2022-08-24T13:28:24.922Z,12.50
2022-08-24T13:31:20.804Z,8.18
2022-08-24T13:33:48.058Z,8.10
2022-08-24T13:36:34.465Z,5.88
2022-08-24T13:39:12.665Z,6.32
2022-08-24T13:41:49.627Z,4.47
2022-08-24T13:44:17.156Z,4.28
2022-08-24T13:47:02.861Z,10.75
2022-08-24T13:50:01.933Z,4.25
2022-08-24T13:53:03.543Z,5.95
2022-08-24T13:55:52.293Z,7.18
2022-08-24T13:58:39.324Z,4.75
2022-08-24T14:01:33.477Z,4.00
2022-08-24T14:04:09.839Z,6.85
2022-08-24T14:07:09.773Z,9.50
2022-08-24T14:10:27.967Z,5.57
2022-08-24T14:13:02.082Z,5.75
2022-08-24T14:16:19.232Z,5.68
2022-08-24T14:19:00.793Z,6.30
2022-08-24T14:21:47.617Z,5.00
2022-08-24T14:24:26.992Z,3.13
2022-08-24T14:27:35.709Z,4.25
2022-08-24T14:30:18.266Z,5.28
2022-08-24T14:33:21.678Z,3.15
2022-08-24T14:36:13.701Z,3.92
2022-08-24T14:38:53.422Z,6.38
2022-08-24T14:41:34.675Z,9.55
2022-08-24T14:44:20.704Z,8.30
2022-08-24T14:47:02.601Z,8.05
2022-08-24T14:49:41.116Z,5.93
2022-08-24T14:52:44.278Z,4.95
2022-08-24T14:55:51.186Z,6.28
2022-08-24T14:58:32.258Z,8.63
2022-08-24T15:01:24.472Z,10.73
2022-08-24T15:04:32.067Z,8.75
2022-08-24T15:07:31.177Z,12.57
2022-08-24T15:10:00.255Z,10.25
2022-08-24T15:15:50.803Z,10.55
2022-08-24T15:18:18.077Z,9.13
2022-08-24T15:21:00.833Z,9.82
2022-08-24T15:26:45.379Z,9.85
2022-08-24T15:29:23.626Z,21.73
2022-08-24T15:32:05.993Z,17.60
2022-08-24T15:34:58.367Z,13.43
2022-08-24T15:37:28.313Z,17.17
2022-08-24T15:39:56.027Z,11.15
2022-08-24T15:42:24.018Z,27.92
2022-08-24T15:44:52.007Z,15.13
2022-08-24T15:47:25.097Z,17.40
2022-08-24T15:49:58.722Z,20.45
2022-08-24T15:52:40.410Z,6.97
2022-08-24T15:55:15.099Z,6.13
2022-08-24T15:57:44.623Z,9.57
2022-08-24T16:00:42.543Z,9.90
2022-08-24T16:03:22.458Z,9.30
2022-08-24T16:05:51.405Z,11.68
2022-08-24T16:08:19.571Z,10.63
2022-08-24T16:10:57.718Z,11.50
2022-08-24T16:13:27.171Z,10.68
2022-08-24T16:16:07.540Z,13.13
2022-08-24T16:18:58.293Z,11.07
2022-08-24T16:21:45.984Z,12.48
2022-08-24T16:24:27.570Z,8.32
2022-08-24T16:27:03.800Z,10.48
2022-08-24T16:29:37.266Z,11.60
2022-08-24T16:32:21.226Z,13.27
2022-08-24T16:35:11.049Z,12.83
2022-08-24T16:37:39.461Z,11.57
2022-08-24T16:40:08.635Z,14.73
2022-08-24T16:42:37.216Z,9.07
2022-08-24T16:45:06.789Z,12.73
2022-08-24T16:47:34.653Z,13.82
2022-08-24T16:50:01.792Z,14.48
2022-08-24T16:52:30.945Z,17.08
2022-08-24T16:55:00.560Z,12.48
2022-08-24T16:57:30.084Z,12.60
2022-08-24T16:59:57.436Z,12.13
2022-08-24T17:02:26.051Z,17.10
2022-08-24T17:04:54.743Z,12.55
2022-08-24T17:07:25.784Z,18.70
2022-08-24T17:09:54.163Z,22.75
2022-08-24T17:12:21.528Z,18.85
2022-08-24T17:14:49.071Z,18.13
2022-08-24T17:17:21.561Z,22.52
2022-08-24T17:19:54.925Z,12.93
2022-08-24T17:22:23.905Z,17.73
2022-08-24T17:24:52.798Z,17.70
2022-08-24T17:27:24.795Z,17.08
2022-08-24T17:29:51.924Z,13.38
2022-08-24T17:32:19.178Z,17.40
2022-08-24T17:34:46.480Z,17.95
2022-08-24T17:37:13.911Z,17.90
2022-08-24T17:39:41.355Z,18.10
2022-08-24T17:42:27.994Z,17.42
2022-08-24T17:44:56.696Z,19.00
2022-08-24T17:47:24.419Z,18.77
2022-08-24T17:49:51.797Z,22.58
2022-08-24T17:52:19.219Z,18.90
2022-08-24T17:54:46.446Z,17.52
2022-08-24T17:57:14.207Z,16.02
2022-08-24T17:59:44.795Z,15.15
2022-08-24T18:02:12.845Z,15.38
2022-08-24T18:04:40.775Z,18.23
2022-08-24T18:07:11.922Z,15.38
2022-08-24T18:09:53.665Z,12.35
2022-08-24T18:12:23.246Z,18.80
2022-08-24T18:14:52.480Z,15.80
2022-08-24T18:17:23.483Z,18.45
2022-08-24T18:19:53.113Z,21.70
2022-08-24T18:22:20.830Z,14.52
2022-08-24T18:24:48.370Z,18.13
2022-08-24T18:27:23.842Z,14.45
2022-08-24T18:29:54.959Z,15.57
2022-08-24T18:32:30.092Z,23.48
2022-08-24T18:34:58.767Z,19.25
2022-08-24T18:37:26.588Z,22.02
2022-08-24T18:39:53.820Z,14.88
2022-08-24T18:42:24.306Z,14.50
2022-08-24T18:44:51.780Z,18.27
2022-08-24T18:47:19.212Z,22.50
2022-08-24T18:49:46.856Z,23.38
2022-08-24T18:52:17.261Z,23.95
2022-08-24T18:54:46.799Z,17.83
2022-08-24T18:57:14.880Z,15.93
2022-08-24T18:59:45.124Z,15.65
2022-08-24T19:02:30.545Z,17.83
2022-08-24T19:05:19.401Z,18.08
2022-08-24T19:07:49.702Z,17.35
2022-08-24T19:10:22.294Z,26.75
2022-08-24T19:13:03.877Z,23.10
2022-08-24T19:15:39.308Z,19.98
2022-08-24T19:18:11.615Z,21.90
2022-08-24T19:20:49.219Z,15.65
2022-08-24T19:23:26.040Z,21.17
2022-08-24T19:25:54.754Z,20.58
2022-08-24T19:28:22.937Z,20.42
2022-08-24T19:30:53.021Z,17.23
2022-08-24T19:33:25.763Z,19.27
2022-08-24T19:35:53.544Z,19.95
2022-08-24T19:38:25.370Z,21.17
2022-08-24T19:40:53.768Z,22.27
2022-08-24T19:43:21.393Z,18.55
2022-08-24T19:46:06.432Z,18.88
2022-08-24T19:48:36.371Z,19.33
2022-08-24T19:51:06.969Z,24.15
2022-08-24T19:56:17.954Z,19.10
2022-08-24T19:58:45.600Z,18.63
2022-08-24T20:01:19.396Z,19.98
2022-08-24T20:03:46.814Z,29.48
2022-08-24T20:06:14.701Z,25.45
2022-08-24T20:08:42.335Z,32.53
2022-08-24T20:11:09.952Z,28.38
2022-08-24T20:13:37.581Z,30.08
2022-08-24T20:16:11.206Z,29.33
2022-08-24T20:18:39.662Z,26.83
2022-08-24T20:23:54.942Z,30.75
2022-08-24T20:26:25.355Z,32.75
2022-08-24T20:28:53.787Z,30.52
2022-08-24T20:31:28.437Z,39.20
2022-08-24T20:33:57.487Z,40.42
2022-08-24T20:36:30.571Z,28.20
2022-08-24T20:41:27.520Z,39.33
2022-08-24T20:43:55.657Z,44.40
2022-08-24T20:46:24.574Z,41.72
2022-08-24T20:48:55.268Z,48.33
2022-08-24T20:51:24.346Z,60.28
2022-08-24T20:53:51.924Z,41.75
2022-08-24T20:56:28.795Z,92.28
2022-08-24T20:58:59.021Z,96.03
2022-08-24T21:01:26.524Z,67.30
2022-08-24T21:03:54.962Z,84.53
2022-08-24T21:06:22.613Z,49.25
2022-08-24T21:08:52.123Z,58.72
2022-08-24T21:11:19.891Z,61.17
2022-08-24T21:13:47.223Z,49.80
2022-08-24T21:16:16.171Z,68.50
2022-08-24T21:18:43.829Z,57.08
2022-08-24T21:21:11.414Z,67.18
2022-08-24T21:23:38.592Z,38.50
2022-08-24T21:26:10.457Z,39.17
2022-08-24T21:28:41.305Z,46.88
2022-08-24T21:31:13.295Z,43.70
2022-08-24T21:33:59.612Z,35.85
2022-08-24T21:36:31.757Z,46.42
2022-08-24T21:39:00.103Z,37.92
2022-08-24T21:41:29.492Z,46.90
2022-08-24T21:43:57.104Z,39.67
2022-08-24T21:46:31.091Z,31.98
2022-08-24T21:48:58.866Z,32.03
2022-08-24T21:51:26.348Z,36.95
2022-08-24T21:53:57.449Z,32.78
2022-08-24T21:56:30.983Z,34.78
2022-08-24T21:58:58.529Z,38.50
2022-08-24T22:01:26.096Z,40.85
2022-08-24T22:03:53.708Z,33.72
2022-08-24T22:06:31.692Z,35.63
2022-08-24T22:08:59.858Z,36.53
2022-08-24T22:11:27.659Z,34.13
2022-08-24T22:13:55.203Z,42.65
2022-08-24T22:16:22.715Z,25.83
2022-08-24T22:18:50.340Z,45.05
2022-08-24T22:21:22.290Z,38.63
2022-08-24T22:23:50.051Z,33.88
2022-08-24T22:26:17.360Z,37.25
2022-08-24T22:28:44.955Z,37.53
2022-08-24T22:31:22.163Z,29.73
2022-08-24T22:33:49.717Z,36.35
2022-08-24T22:36:17.847Z,35.78
2022-08-24T22:38:45.981Z,39.60
2022-08-24T22:41:14.799Z,36.13
2022-08-24T22:44:01.069Z,40.05
2022-08-24T22:46:28.685Z,33.25
2022-08-24T22:48:56.383Z,31.50
2022-08-24T22:51:24.131Z,26.40
2022-08-24T22:53:51.692Z,36.45
2022-08-24T22:56:22.888Z,37.20
2022-08-24T22:58:51.877Z,34.90
2022-08-24T23:01:27.427Z,38.80
2022-08-24T23:03:57.109Z,32.45
2022-08-24T23:06:24.846Z,29.73
2022-08-24T23:08:52.405Z,33.95
2022-08-24T23:11:23.671Z,36.35
2022-08-24T23:13:57.462Z,35.67
2022-08-24T23:16:26.967Z,33.83
2022-08-24T23:19:13.324Z,33.88
2022-08-24T23:21:41.336Z,66.57
2022-08-24T23:24:10.110Z,35.97
2022-08-24T23:26:38.937Z,36.25
2022-08-24T23:29:08.203Z,27.45
2022-08-24T23:31:36.856Z,31.55
2022-08-24T23:34:05.212Z,25.67
2022-08-24T23:36:32.766Z,29.83
2022-08-24T23:39:00.564Z,30.65
2022-08-24T23:41:31.646Z,31.48
2022-08-24T23:44:04.542Z,27.10
2022-08-24T23:46:32.433Z,24.10
2022-08-24T23:49:03.555Z,24.08
2022-08-24T23:51:31.588Z,26.35
2022-08-24T23:53:59.242Z,25.80
2022-08-24T23:56:31.574Z,26.35
2022-08-24T23:59:05.139Z,27.77
