createdAt,value
2023-02-18T00:07:20.280Z,9.5
2023-02-18T00:22:20.293Z,9.4
2023-02-18T00:37:20.193Z,9.4
2023-02-18T00:52:20.288Z,9.4
2023-02-18T01:07:20.273Z,9.4
2023-02-18T01:22:20.255Z,9.4
2023-02-18T01:37:20.301Z,9.5
2023-02-18T01:52:20.328Z,9.6
2023-02-18T02:07:20.287Z,9.6
2023-02-18T02:22:20.253Z,9.7
2023-02-18T02:37:20.295Z,9.8
2023-02-18T02:52:20.229Z,9.6
2023-02-18T03:07:20.236Z,9.4
2023-02-18T03:22:20.300Z,9.2
2023-02-18T03:37:20.264Z,9.2
2023-02-18T03:52:20.288Z,9.1
2023-02-18T04:07:20.230Z,9.2
2023-02-18T04:22:20.287Z,9.3
2023-02-18T04:37:20.297Z,9.3
2023-02-18T04:52:20.305Z,9.3
2023-02-18T05:07:20.274Z,9.2
2023-02-18T05:22:20.274Z,9.2
2023-02-18T05:37:20.281Z,9.3
2023-02-18T05:52:20.303Z,9.2
2023-02-18T06:07:20.270Z,9.2
2023-02-18T06:22:20.279Z,9.3
2023-02-18T06:37:20.296Z,9.2
2023-02-18T06:52:20.285Z,9.1
2023-02-18T07:07:20.275Z,9
2023-02-18T07:22:20.243Z,8.6
2023-02-18T07:37:20.292Z,8.5
2023-02-18T07:52:20.292Z,8.6
2023-02-18T08:07:20.234Z,8.6
2023-02-18T08:22:20.296Z,8.6
2023-02-18T08:37:20.283Z,8.6
2023-02-18T08:52:20.264Z,8.8
2023-02-18T09:07:20.270Z,8.8
2023-02-18T09:22:20.300Z,9.1
2023-02-18T09:37:20.256Z,9.3
2023-02-18T09:52:20.273Z,9.1
2023-02-18T10:07:20.270Z,9.1
2023-02-18T10:22:20.304Z,8.9
2023-02-18T10:37:20.296Z,8.6
2023-02-18T10:52:20.268Z,8.5
2023-02-18T11:07:20.256Z,8.4
2023-02-18T11:22:20.290Z,8.4
2023-02-18T11:37:20.290Z,8.4
2023-02-18T11:52:20.273Z,8.4
2023-02-18T12:07:20.283Z,8.4
2023-02-18T12:22:20.166Z,8.4
2023-02-18T12:37:20.259Z,8.5
2023-02-18T12:52:20.288Z,8.6
2023-02-18T13:07:20.266Z,8.8
2023-02-18T13:22:20.283Z,8.8
2023-02-18T13:37:20.293Z,8.9
2023-02-18T13:52:20.296Z,8.9
2023-02-18T14:07:20.283Z,8.9
2023-02-18T14:22:20.259Z,8.9
2023-02-18T14:37:20.312Z,8.9
2023-02-18T14:52:20.266Z,8.9
2023-02-18T15:07:20.278Z,8.9
2023-02-18T15:22:20.185Z,8.9
2023-02-18T15:37:20.310Z,8.9
2023-02-18T15:52:20.238Z,9
2023-02-18T16:07:20.261Z,9
2023-02-18T16:22:20.198Z,9.1
2023-02-18T16:37:20.197Z,9.1
2023-02-18T16:52:20.299Z,9.1
2023-02-18T17:07:20.258Z,9
2023-02-18T17:22:20.302Z,9.1
2023-02-18T17:37:20.271Z,9
2023-02-18T17:52:20.288Z,9
2023-02-18T18:07:20.230Z,9.1
2023-02-18T18:22:20.245Z,9.1
2023-02-18T18:37:20.280Z,9.1
2023-02-18T18:52:20.179Z,9.1
2023-02-18T19:07:20.267Z,9.1
2023-02-18T19:22:20.265Z,9.1
2023-02-18T19:37:21.906Z,9.1
2023-02-18T19:52:20.286Z,9.1
2023-02-18T20:07:20.288Z,9.2
2023-02-18T20:22:20.273Z,9.2
2023-02-18T20:37:20.295Z,9.1
2023-02-18T20:52:20.277Z,9.1
2023-02-18T21:07:20.286Z,9.1
2023-02-18T21:22:20.296Z,9.1
2023-02-18T21:37:20.260Z,9
2023-02-18T21:52:20.262Z,8.9
2023-02-18T22:07:20.268Z,9
2023-02-18T22:22:20.277Z,9
2023-02-18T22:37:20.279Z,9
2023-02-18T22:52:20.269Z,9
2023-02-18T23:07:20.304Z,9.1
2023-02-18T23:22:20.291Z,9.1
2023-02-18T23:37:20.272Z,9
2023-02-18T23:52:20.207Z,9.1
