createdAt,value
2023-11-20T00:01:35.114Z,21.42
2023-11-20T00:04:38.289Z,21.70
2023-11-20T00:07:42.009Z,22.40
2023-11-20T00:10:47.455Z,20.70
2023-11-20T00:13:49.883Z,20.50
2023-11-20T00:16:53.414Z,19.90
2023-11-20T00:19:56.804Z,19.23
2023-11-20T00:22:59.262Z,20.98
2023-11-20T00:26:01.750Z,20.00
2023-11-20T00:29:07.505Z,19.35
2023-11-20T00:32:09.918Z,19.42
2023-11-20T00:35:12.268Z,17.93
2023-11-20T00:38:14.570Z,19.05
2023-11-20T00:41:19.468Z,16.92
2023-11-20T00:44:21.815Z,19.08
2023-11-20T00:47:25.695Z,20.60
2023-11-20T00:50:28.308Z,19.33
2023-11-20T00:53:30.645Z,20.50
2023-11-20T00:56:33.270Z,20.55
2023-11-20T00:59:35.869Z,19.63
2023-11-20T01:02:39.142Z,20.65
2023-11-20T01:05:43.535Z,20.93
2023-11-20T01:08:45.976Z,20.15
2023-11-20T01:11:48.378Z,20.27
2023-11-20T01:14:50.858Z,19.38
2023-11-20T01:17:53.410Z,20.40
2023-11-20T01:20:55.762Z,19.63
2023-11-20T01:23:58.093Z,19.60
2023-11-20T01:27:00.522Z,21.17
2023-11-20T01:30:03.102Z,21.65
2023-11-20T01:33:05.525Z,21.65
2023-11-20T01:36:08.318Z,19.60
2023-11-20T01:39:12.409Z,20.60
2023-11-20T01:42:14.991Z,20.50
2023-11-20T01:45:17.479Z,20.15
2023-11-20T01:48:21.074Z,20.10
2023-11-20T01:51:25.871Z,20.03
2023-11-20T01:54:29.775Z,20.20
2023-11-20T01:57:32.206Z,21.50
2023-11-20T02:00:37.908Z,20.85
2023-11-20T02:03:40.481Z,20.63
2023-11-20T02:06:43.667Z,20.87
2023-11-20T02:09:47.159Z,21.67
2023-11-20T02:12:50.830Z,21.63
2023-11-20T02:15:53.524Z,21.48
2023-11-20T02:18:55.955Z,22.70
2023-11-20T02:21:58.775Z,22.33
2023-11-20T02:25:01.329Z,22.45
2023-11-20T02:28:28.035Z,22.80
2023-11-20T02:31:34.441Z,23.15
2023-11-20T02:34:39.226Z,22.50
2023-11-20T02:37:42.101Z,23.17
2023-11-20T02:40:49.421Z,21.98
2023-11-20T02:43:52.881Z,23.58
2023-11-20T02:46:55.291Z,23.15
2023-11-20T02:49:57.837Z,21.15
2023-11-20T02:53:00.225Z,21.00
2023-11-20T02:56:03.473Z,23.33
2023-11-20T02:59:05.972Z,22.63
2023-11-20T03:02:08.428Z,21.92
2023-11-20T03:05:10.855Z,21.42
2023-11-20T03:08:13.562Z,23.43
2023-11-20T03:11:15.927Z,24.35
2023-11-20T03:14:21.531Z,23.70
2023-11-20T03:17:24.500Z,22.55
2023-11-20T03:20:27.171Z,24.17
2023-11-20T03:23:31.991Z,23.13
2023-11-20T03:26:34.452Z,24.02
2023-11-20T03:29:37.400Z,23.83
2023-11-20T03:32:39.959Z,22.30
2023-11-20T03:35:42.355Z,21.35
2023-11-20T03:38:45.738Z,22.77
2023-11-20T03:41:48.585Z,20.42
2023-11-20T03:44:52.166Z,22.88
2023-11-20T03:47:54.507Z,22.65
2023-11-20T03:50:56.872Z,22.95
2023-11-20T03:53:59.272Z,23.90
2023-11-20T03:57:01.579Z,24.33
2023-11-20T04:00:06.047Z,22.33
2023-11-20T04:03:08.492Z,23.00
2023-11-20T04:06:10.907Z,22.33
2023-11-20T04:09:15.821Z,25.03
2023-11-20T04:12:19.471Z,23.45
2023-11-20T04:15:23.719Z,23.55
2023-11-20T04:18:26.087Z,25.13
2023-11-20T04:21:31.222Z,25.55
2023-11-20T04:24:34.481Z,26.83
2023-11-20T04:27:37.102Z,25.88
2023-11-20T04:30:40.076Z,24.73
2023-11-20T04:33:49.759Z,25.85
2023-11-20T04:36:53.274Z,22.90
2023-11-20T04:39:55.921Z,25.77
2023-11-20T04:42:58.335Z,26.45
2023-11-20T04:46:00.942Z,27.45
2023-11-20T04:49:03.329Z,23.83
2023-11-20T04:52:06.074Z,24.77
2023-11-20T04:55:09.817Z,25.40
2023-11-20T04:58:12.260Z,25.80
2023-11-20T05:01:17.735Z,24.27
2023-11-20T05:04:24.985Z,23.55
2023-11-20T05:07:27.537Z,23.33
2023-11-20T05:10:29.875Z,24.93
2023-11-20T05:13:32.266Z,26.73
2023-11-20T05:16:37.284Z,24.55
2023-11-20T05:19:39.615Z,24.50
2023-11-20T05:22:42.002Z,23.20
2023-11-20T05:25:44.438Z,24.57
2023-11-20T05:28:46.883Z,25.88
2023-11-20T05:31:51.410Z,26.80
2023-11-20T05:34:53.748Z,23.10
2023-11-20T05:37:56.087Z,25.05
2023-11-20T05:40:58.936Z,26.07
2023-11-20T05:44:01.374Z,25.50
2023-11-20T05:47:10.136Z,25.83
2023-11-20T05:50:12.516Z,23.13
2023-11-20T05:53:14.868Z,23.63
2023-11-20T05:56:17.195Z,24.83
2023-11-20T05:59:19.692Z,22.35
2023-11-20T06:02:29.319Z,21.15
2023-11-20T06:05:32.092Z,25.40
2023-11-20T06:08:38.372Z,20.52
2023-11-20T06:11:43.810Z,24.93
2023-11-20T06:14:52.186Z,29.42
2023-11-20T06:17:54.852Z,29.88
2023-11-20T06:20:57.226Z,30.40
2023-11-20T06:23:59.647Z,28.85
2023-11-20T06:27:01.982Z,26.30
2023-11-20T06:30:07.674Z,25.00
2023-11-20T06:33:10.048Z,26.48
2023-11-20T06:36:13.042Z,26.05
2023-11-20T06:39:15.361Z,30.35
2023-11-20T06:42:17.754Z,27.53
2023-11-20T06:45:22.540Z,31.65
2023-11-20T06:48:24.998Z,30.92
2023-11-20T06:51:31.197Z,30.38
2023-11-20T06:54:34.702Z,26.20
2023-11-20T06:57:37.104Z,24.97
2023-11-20T07:00:39.518Z,25.30
2023-11-20T07:03:45.861Z,25.35
2023-11-20T07:06:50.695Z,22.92
2023-11-20T07:09:53.485Z,21.88
2023-11-20T07:12:57.962Z,23.13
2023-11-20T07:16:00.975Z,22.02
2023-11-20T07:19:03.658Z,22.05
2023-11-20T07:22:09.411Z,20.90
2023-11-20T07:25:12.593Z,20.65
2023-11-20T07:28:18.315Z,19.33
2023-11-20T07:31:32.666Z,19.42
2023-11-20T07:34:37.476Z,21.27
2023-11-20T07:37:41.147Z,20.25
2023-11-20T07:40:55.748Z,20.73
2023-11-20T07:44:01.982Z,20.07
2023-11-20T07:47:11.804Z,19.77
2023-11-20T07:50:15.952Z,22.40
2023-11-20T07:53:19.321Z,20.77
2023-11-20T07:56:21.703Z,21.83
2023-11-20T07:59:24.696Z,21.87
2023-11-20T08:02:28.066Z,21.25
2023-11-20T08:05:40.997Z,21.45
2023-11-20T08:08:47.504Z,23.50
2023-11-20T08:11:53.941Z,18.42
2023-11-20T08:14:56.356Z,18.63
2023-11-20T08:17:58.699Z,18.15
2023-11-20T08:21:01.112Z,17.15
2023-11-20T08:24:03.588Z,13.43
2023-11-20T08:27:06.915Z,15.25
2023-11-20T08:30:09.815Z,16.70
2023-11-20T08:33:12.351Z,23.98
2023-11-20T08:36:15.273Z,24.70
2023-11-20T08:39:26.344Z,20.95
2023-11-20T08:42:34.775Z,19.02
2023-11-20T08:45:39.830Z,15.00
2023-11-20T08:48:42.178Z,14.55
2023-11-20T08:51:49.091Z,16.58
2023-11-20T08:54:58.384Z,19.23
2023-11-20T08:58:00.801Z,16.77
2023-11-20T09:01:03.421Z,11.77
2023-11-20T09:04:11.597Z,12.60
2023-11-20T09:07:14.500Z,11.25
2023-11-20T09:10:24.407Z,20.08
2023-11-20T09:13:26.941Z,20.92
2023-11-20T09:16:29.509Z,20.97
2023-11-20T09:19:34.012Z,22.50
2023-11-20T09:22:36.328Z,20.13
2023-11-20T09:25:40.309Z,19.75
2023-11-20T09:28:43.591Z,17.02
2023-11-20T09:31:49.062Z,16.30
2023-11-20T09:34:51.624Z,10.07
2023-11-20T09:37:54.942Z,9.93
2023-11-20T09:40:59.969Z,19.27
2023-11-20T09:44:05.004Z,13.90
2023-11-20T09:47:08.492Z,16.13
2023-11-20T09:50:12.245Z,20.50
2023-11-20T09:53:20.565Z,12.65
2023-11-20T09:56:23.072Z,19.58
2023-11-20T09:59:26.610Z,19.33
2023-11-20T10:02:30.162Z,21.83
2023-11-20T10:05:37.780Z,20.25
2023-11-20T10:08:47.751Z,21.38
2023-11-20T10:11:54.315Z,21.00
2023-11-20T10:15:04.589Z,19.85
2023-11-20T10:18:07.353Z,19.97
2023-11-20T10:21:09.814Z,18.45
2023-11-20T10:24:18.695Z,17.95
2023-11-20T10:27:34.361Z,12.07
2023-11-20T10:30:37.215Z,14.93
2023-11-20T10:33:39.818Z,13.70
2023-11-20T10:36:42.218Z,9.52
2023-11-20T10:39:45.163Z,8.23
2023-11-20T10:42:47.935Z,8.45
2023-11-20T10:45:52.997Z,8.27
2023-11-20T10:49:30.084Z,8.50
2023-11-20T10:52:32.749Z,9.07
2023-11-20T10:55:51.635Z,11.05
2023-11-20T10:58:55.901Z,6.13
2023-11-20T11:01:59.180Z,4.90
2023-11-20T11:05:07.959Z,4.40
2023-11-20T11:08:15.290Z,4.80
2023-11-20T11:11:18.324Z,3.15
2023-11-20T11:14:20.665Z,2.78
2023-11-20T11:17:26.042Z,1.90
2023-11-20T11:21:12.864Z,2.13
2023-11-20T11:24:17.076Z,1.85
2023-11-20T11:27:28.689Z,1.80
2023-11-20T11:30:38.046Z,1.85
2023-11-20T11:34:02.155Z,1.67
2023-11-20T11:37:11.112Z,1.57
2023-11-20T11:40:24.916Z,1.45
2023-11-20T11:43:39.893Z,1.60
2023-11-20T11:46:56.470Z,1.50
2023-11-20T11:49:59.168Z,1.13
2023-11-20T11:53:01.635Z,2.00
2023-11-20T11:56:11.154Z,1.50
2023-11-20T11:59:36.855Z,1.10
2023-11-20T12:02:51.338Z,1.02
2023-11-20T12:05:58.227Z,1.20
2023-11-20T12:09:06.032Z,1.60
2023-11-20T12:12:11.417Z,1.23
2023-11-20T12:15:51.988Z,2.55
2023-11-20T12:18:57.569Z,2.05
2023-11-20T12:22:00.967Z,1.95
2023-11-20T12:25:03.757Z,1.40
2023-11-20T12:28:09.221Z,2.75
2023-11-20T12:31:13.954Z,3.85
2023-11-20T12:34:18.256Z,1.63
2023-11-20T12:37:22.031Z,1.20
2023-11-20T12:40:25.923Z,1.50
2023-11-20T12:43:29.994Z,1.30
2023-11-20T12:46:34.989Z,1.80
2023-11-20T12:49:37.556Z,1.85
2023-11-20T12:52:41.644Z,1.98
2023-11-20T12:55:45.455Z,2.03
2023-11-20T12:58:51.035Z,1.48
2023-11-20T13:01:53.684Z,2.15
2023-11-20T13:04:56.265Z,1.60
2023-11-20T13:08:03.985Z,1.70
2023-11-20T13:11:08.844Z,1.60
2023-11-20T13:14:11.156Z,1.40
2023-11-20T13:17:13.501Z,1.30
2023-11-20T13:20:45.749Z,1.10
2023-11-20T13:24:03.939Z,1.25
2023-11-20T13:27:08.240Z,1.40
2023-11-20T13:30:21.577Z,1.40
2023-11-20T13:33:25.901Z,1.23
2023-11-20T13:36:29.418Z,1.48
2023-11-20T13:39:33.074Z,1.42
2023-11-20T13:42:39.968Z,1.10
2023-11-20T13:45:43.808Z,1.10
2023-11-20T13:48:48.557Z,2.67
2023-11-20T13:51:52.558Z,1.50
2023-11-20T13:54:57.369Z,2.13
2023-11-20T13:57:59.718Z,1.00
2023-11-20T14:01:03.298Z,1.25
2023-11-20T14:04:11.003Z,1.10
2023-11-20T14:07:14.013Z,1.30
2023-11-20T14:10:16.915Z,1.00
2023-11-20T14:13:20.646Z,1.50
2023-11-20T14:16:23.244Z,1.45
2023-11-20T14:19:28.758Z,1.27
2023-11-20T14:22:31.463Z,3.53
2023-11-20T14:25:34.416Z,2.00
2023-11-20T14:28:37.067Z,3.50
2023-11-20T14:31:40.667Z,15.25
2023-11-20T14:34:48.797Z,3.53
2023-11-20T14:37:52.661Z,2.78
2023-11-20T14:40:58.541Z,4.88
2023-11-20T14:44:00.890Z,4.10
2023-11-20T14:47:03.386Z,1.70
2023-11-20T14:50:12.568Z,4.03
2023-11-20T14:53:16.048Z,2.35
2023-11-20T14:56:19.134Z,2.28
2023-11-20T14:59:21.514Z,4.67
2023-11-20T15:02:23.913Z,3.28
2023-11-20T15:05:27.446Z,3.10
2023-11-20T15:08:29.839Z,2.42
2023-11-20T15:11:32.302Z,2.13
2023-11-20T15:14:34.751Z,2.97
2023-11-20T15:17:37.930Z,2.80
2023-11-20T15:20:40.209Z,2.42
2023-11-20T15:23:42.475Z,2.30
2023-11-20T15:26:47.534Z,6.07
2023-11-20T15:29:49.942Z,3.80
2023-11-20T15:32:52.233Z,3.92
2023-11-20T15:35:54.565Z,3.42
2023-11-20T15:38:57.206Z,3.25
2023-11-20T15:42:00.836Z,3.00
2023-11-20T15:45:05.440Z,2.50
2023-11-20T15:48:07.949Z,5.32
2023-11-20T15:51:10.301Z,4.25
2023-11-20T15:54:17.889Z,4.97
2023-11-20T15:57:23.633Z,7.70
2023-11-20T16:00:27.093Z,13.13
2023-11-20T16:03:30.021Z,13.55
2023-11-20T16:06:32.620Z,17.90
2023-11-20T16:09:38.311Z,15.00
2023-11-20T16:12:41.129Z,5.55
2023-11-20T16:15:47.154Z,5.93
2023-11-20T16:18:49.700Z,5.35
2023-11-20T16:21:52.012Z,7.40
2023-11-20T16:24:54.457Z,3.13
2023-11-20T16:27:56.872Z,3.20
2023-11-20T16:30:59.242Z,3.53
2023-11-20T16:34:03.208Z,5.25
2023-11-20T16:37:16.859Z,4.45
2023-11-20T16:40:19.311Z,3.22
2023-11-20T16:43:21.701Z,3.50
2023-11-20T16:46:26.253Z,4.40
2023-11-20T16:49:30.146Z,11.60
2023-11-20T16:52:32.947Z,42.00
2023-11-20T16:55:35.295Z,25.35
2023-11-20T16:58:38.261Z,33.65
2023-11-20T17:01:40.810Z,23.83
2023-11-20T17:04:43.309Z,11.90
2023-11-20T17:07:45.857Z,6.72
2023-11-20T17:10:48.227Z,7.22
2023-11-20T17:13:51.137Z,7.00
2023-11-20T17:16:54.173Z,5.70
2023-11-20T17:19:57.535Z,6.93
2023-11-20T17:23:01.011Z,6.65
2023-11-20T17:26:03.569Z,4.60
2023-11-20T17:29:06.094Z,3.30
2023-11-20T17:32:11.300Z,3.90
2023-11-20T17:35:17.086Z,3.78
2023-11-20T17:38:19.393Z,11.82
2023-11-20T17:41:22.263Z,16.42
2023-11-20T17:44:24.578Z,8.82
2023-11-20T17:47:29.736Z,8.60
2023-11-20T17:50:32.464Z,8.73
2023-11-20T17:53:35.721Z,7.75
2023-11-20T17:56:42.847Z,4.10
2023-11-20T17:59:46.216Z,6.95
2023-11-20T18:02:48.930Z,5.33
2023-11-20T18:05:51.565Z,4.65
2023-11-20T18:08:57.325Z,3.85
2023-11-20T18:11:59.618Z,3.85
2023-11-20T18:15:01.948Z,3.47
2023-11-20T18:18:06.081Z,3.60
2023-11-20T18:21:08.522Z,3.60
2023-11-20T18:24:14.895Z,3.38
2023-11-20T18:27:17.446Z,3.13
2023-11-20T18:30:19.848Z,2.95
2023-11-20T18:33:23.349Z,3.50
2023-11-20T18:36:25.613Z,4.70
2023-11-20T18:39:27.926Z,3.63
2023-11-20T18:42:30.302Z,3.22
2023-11-20T18:45:32.662Z,3.78
2023-11-20T18:48:34.991Z,3.30
2023-11-20T18:51:37.308Z,3.38
2023-11-20T18:54:42.246Z,3.72
2023-11-20T18:57:51.309Z,3.47
2023-11-20T19:00:53.710Z,4.18
2023-11-20T19:03:56.078Z,3.60
2023-11-20T19:06:58.788Z,3.65
2023-11-20T19:10:01.377Z,3.83
2023-11-20T19:13:03.740Z,3.70
2023-11-20T19:16:08.914Z,4.10
2023-11-20T19:19:11.625Z,4.10
2023-11-20T19:22:14.092Z,3.63
2023-11-20T19:25:16.497Z,3.63
2023-11-20T19:28:21.203Z,4.20
2023-11-20T19:31:23.602Z,4.50
2023-11-20T19:34:26.401Z,4.97
2023-11-20T19:37:28.775Z,4.40
2023-11-20T19:40:31.197Z,4.57
2023-11-20T19:43:33.498Z,6.00
2023-11-20T19:46:38.994Z,5.68
2023-11-20T19:49:42.199Z,4.83
2023-11-20T19:52:46.232Z,5.93
2023-11-20T19:55:49.629Z,6.75
2023-11-20T19:58:54.406Z,7.03
2023-11-20T20:02:00.679Z,7.35
2023-11-20T20:05:04.338Z,7.17
2023-11-20T20:08:06.831Z,7.25
2023-11-20T20:11:09.171Z,8.00
2023-11-20T20:14:11.546Z,6.50
2023-11-20T20:17:14.393Z,5.68
2023-11-20T20:20:18.869Z,5.50
2023-11-20T20:23:21.580Z,5.72
2023-11-20T20:26:31.763Z,6.43
2023-11-20T20:29:34.098Z,4.85
2023-11-20T20:32:37.008Z,5.82
2023-11-20T20:35:39.352Z,6.37
2023-11-20T20:38:45.318Z,6.78
2023-11-20T20:41:47.576Z,6.72
2023-11-20T20:44:52.062Z,6.75
2023-11-20T20:47:54.921Z,7.60
2023-11-20T20:50:57.283Z,6.33
2023-11-20T20:54:00.339Z,7.90
2023-11-20T20:57:02.674Z,8.43
2023-11-20T21:00:14.751Z,8.27
2023-11-20T21:03:18.821Z,9.88
2023-11-20T21:06:27.841Z,8.50
2023-11-20T21:09:30.155Z,8.52
2023-11-20T21:12:32.482Z,10.20
2023-11-20T21:15:35.460Z,8.68
2023-11-20T21:18:37.771Z,10.45
2023-11-20T21:21:40.122Z,9.53
2023-11-20T21:24:42.470Z,9.68
2023-11-20T21:27:45.966Z,6.85
2023-11-20T21:30:48.319Z,7.50
2023-11-20T21:33:50.607Z,9.55
2023-11-20T21:36:52.941Z,8.50
2023-11-20T21:39:55.242Z,7.55
2023-11-20T21:42:57.547Z,7.90
2023-11-20T21:46:00.323Z,6.97
2023-11-20T21:49:02.684Z,7.95
2023-11-20T21:52:05.185Z,7.80
2023-11-20T21:55:07.875Z,8.20
2023-11-20T21:58:10.670Z,8.48
2023-11-20T22:01:13.584Z,7.53
2023-11-20T22:04:16.365Z,7.38
2023-11-20T22:07:19.034Z,8.20
2023-11-20T22:10:22.684Z,8.88
2023-11-20T22:13:25.255Z,9.40
2023-11-20T22:16:27.674Z,8.95
2023-11-20T22:19:30.089Z,7.75
2023-11-20T22:22:36.009Z,7.60
2023-11-20T22:25:38.357Z,8.13
2023-11-20T22:28:40.774Z,8.07
2023-11-20T22:31:43.200Z,7.22
2023-11-20T22:34:50.003Z,7.45
2023-11-20T22:38:00.549Z,7.37
2023-11-20T22:41:06.172Z,7.00
2023-11-20T22:44:10.350Z,7.95
2023-11-20T22:47:13.423Z,8.23
2023-11-20T22:50:17.729Z,7.65
2023-11-20T22:53:20.091Z,7.03
2023-11-20T22:56:22.387Z,7.80
2023-11-20T22:59:25.776Z,7.00
2023-11-20T23:02:29.401Z,7.13
2023-11-20T23:05:31.852Z,5.72
2023-11-20T23:08:37.044Z,6.60
2023-11-20T23:11:43.973Z,6.03
2023-11-20T23:14:46.284Z,6.20
2023-11-20T23:17:48.744Z,7.07
2023-11-20T23:20:51.053Z,7.13
2023-11-20T23:23:53.553Z,6.60
2023-11-20T23:26:56.645Z,7.53
2023-11-20T23:29:58.941Z,5.68
2023-11-20T23:33:01.418Z,8.15
2023-11-20T23:36:04.089Z,8.00
2023-11-20T23:39:10.903Z,8.80
2023-11-20T23:42:16.217Z,7.38
2023-11-20T23:45:19.119Z,7.85
2023-11-20T23:48:21.871Z,8.13
2023-11-20T23:51:24.719Z,7.70
2023-11-20T23:54:27.102Z,5.57
2023-11-20T23:57:29.458Z,8.05
