createdAt,value
2023-05-08T00:00:59.469Z,15.50
2023-05-08T00:03:28.701Z,15.50
2023-05-08T00:05:58.080Z,15.50
2023-05-08T00:08:28.460Z,15.50
2023-05-08T00:10:57.424Z,15.50
2023-05-08T00:13:26.566Z,15.50
2023-05-08T00:15:55.671Z,15.50
2023-05-08T00:18:24.702Z,15.50
2023-05-08T00:20:53.861Z,15.50
2023-05-08T00:23:23.196Z,15.50
2023-05-08T00:25:53.613Z,15.50
2023-05-08T00:28:22.635Z,15.50
2023-05-08T00:30:52.442Z,15.50
2023-05-08T00:33:21.466Z,15.50
2023-05-08T00:35:50.505Z,15.50
2023-05-08T00:38:19.534Z,15.50
2023-05-08T00:40:48.856Z,15.50
2023-05-08T00:43:19.674Z,15.50
2023-05-08T00:45:48.718Z,15.50
2023-05-08T00:48:18.373Z,15.50
2023-05-08T00:50:47.409Z,15.50
2023-05-08T00:53:17.167Z,15.50
2023-05-08T00:55:46.503Z,15.50
2023-05-08T00:58:15.722Z,15.40
2023-05-08T01:00:47.917Z,15.50
2023-05-08T01:03:17.007Z,15.50
2023-05-08T01:05:47.061Z,15.50
2023-05-08T01:08:16.200Z,15.50
2023-05-08T01:10:53.014Z,15.50
2023-05-08T01:13:36.378Z,15.50
2023-05-08T01:16:18.660Z,15.50
2023-05-08T01:18:54.041Z,15.50
2023-05-08T01:21:29.421Z,15.50
2023-05-08T01:24:35.052Z,15.50
2023-05-08T01:27:41.926Z,15.50
2023-05-08T01:30:50.784Z,15.50
2023-05-08T01:33:26.502Z,15.50
2023-05-08T01:36:01.782Z,15.50
2023-05-08T01:38:35.648Z,15.50
2023-05-08T01:41:10.352Z,15.50
2023-05-08T01:43:47.229Z,15.50
2023-05-08T01:46:20.885Z,15.40
2023-05-08T01:49:00.191Z,15.40
2023-05-08T01:51:35.819Z,15.30
2023-05-08T01:54:10.853Z,15.30
2023-05-08T01:56:43.790Z,15.30
2023-05-08T01:59:16.145Z,15.30
2023-05-08T02:01:47.362Z,15.30
2023-05-08T02:04:18.489Z,15.30
2023-05-08T02:06:48.084Z,15.30
2023-05-08T02:09:18.474Z,15.30
2023-05-08T02:11:48.570Z,15.30
2023-05-08T02:14:22.273Z,15.20
2023-05-08T02:16:53.775Z,15.20
2023-05-08T02:19:27.409Z,15.20
2023-05-08T02:21:58.380Z,15.20
2023-05-08T02:24:28.344Z,15.20
2023-05-08T02:26:58.276Z,15.20
2023-05-08T02:29:29.554Z,15.20
2023-05-08T02:31:59.387Z,15.20
2023-05-08T02:34:32.972Z,15.10
2023-05-08T02:37:04.015Z,15.10
2023-05-08T02:39:36.340Z,15.10
2023-05-08T02:42:05.842Z,15.10
2023-05-08T02:44:34.909Z,15.10
2023-05-08T02:47:13.673Z,15.20
2023-05-08T02:49:50.438Z,15.20
2023-05-08T02:52:25.468Z,15.30
2023-05-08T02:55:05.219Z,15.30
2023-05-08T02:57:40.816Z,15.30
2023-05-08T03:00:16.776Z,15.30
2023-05-08T03:02:51.950Z,15.30
2023-05-08T03:05:31.530Z,15.40
2023-05-08T03:08:05.017Z,15.40
2023-05-08T03:10:36.280Z,15.30
2023-05-08T03:13:10.363Z,15.30
2023-05-08T03:15:44.651Z,15.30
2023-05-08T03:18:19.111Z,15.40
2023-05-08T03:21:00.782Z,15.40
2023-05-08T03:23:31.928Z,15.40
2023-05-08T03:26:04.268Z,15.40
2023-05-08T03:28:36.801Z,15.40
2023-05-08T03:31:07.418Z,15.40
2023-05-08T03:33:39.334Z,15.40
2023-05-08T03:36:10.713Z,15.40
2023-05-08T03:38:39.896Z,15.50
2023-05-08T03:41:10.333Z,15.40
2023-05-08T03:43:40.130Z,15.40
2023-05-08T03:46:09.711Z,15.40
2023-05-08T03:48:41.044Z,15.40
2023-05-08T03:51:11.534Z,15.40
2023-05-08T03:53:41.091Z,15.40
2023-05-08T03:56:10.335Z,15.40
2023-05-08T03:58:48.767Z,15.30
2023-05-08T04:01:24.750Z,15.30
2023-05-08T04:04:02.589Z,15.40
2023-05-08T04:06:49.940Z,15.40
2023-05-08T04:09:32.574Z,15.40
2023-05-08T04:12:06.287Z,15.40
2023-05-08T04:14:44.234Z,15.40
2023-05-08T04:17:18.772Z,15.40
2023-05-08T04:19:51.828Z,15.50
2023-05-08T04:22:26.712Z,15.50
2023-05-08T04:24:59.981Z,15.50
2023-05-08T04:27:30.909Z,15.50
2023-05-08T04:30:00.283Z,15.40
2023-05-08T04:32:31.272Z,15.40
2023-05-08T04:35:01.477Z,15.40
2023-05-08T04:37:32.936Z,15.50
2023-05-08T04:40:08.408Z,15.40
2023-05-08T04:42:39.452Z,15.40
2023-05-08T04:45:09.882Z,15.30
2023-05-08T04:47:39.463Z,15.30
2023-05-08T04:50:09.413Z,15.30
2023-05-08T04:52:39.858Z,15.30
2023-05-08T04:55:10.541Z,15.40
2023-05-08T04:57:41.248Z,15.40
2023-05-08T05:00:11.641Z,15.40
2023-05-08T05:02:43.033Z,15.50
2023-05-08T05:05:13.088Z,15.50
2023-05-08T05:07:43.783Z,15.50
2023-05-08T05:10:13.460Z,15.50
2023-05-08T05:12:42.604Z,15.50
2023-05-08T05:15:12.857Z,15.50
2023-05-08T05:17:42.345Z,15.50
2023-05-08T05:20:13.380Z,15.50
2023-05-08T05:22:44.165Z,15.50
2023-05-08T05:25:13.707Z,15.50
2023-05-08T05:27:42.949Z,15.50
2023-05-08T05:30:13.504Z,15.50
2023-05-08T05:32:42.732Z,15.40
2023-05-08T05:35:12.741Z,15.40
2023-05-08T05:37:44.370Z,15.40
2023-05-08T05:40:14.530Z,15.40
2023-05-08T05:42:44.453Z,15.40
2023-05-08T05:45:13.954Z,15.40
2023-05-08T05:47:50.076Z,15.40
2023-05-08T05:50:22.574Z,15.40
2023-05-08T05:52:54.353Z,15.40
2023-05-08T05:55:23.538Z,15.40
2023-05-08T05:57:53.161Z,15.50
2023-05-08T06:00:23.001Z,15.50
2023-05-08T06:02:56.721Z,15.60
2023-05-08T06:05:26.223Z,15.60
2023-05-08T06:07:57.287Z,15.60
2023-05-08T06:10:26.666Z,15.50
2023-05-08T06:12:55.733Z,15.60
2023-05-08T06:15:25.849Z,15.60
2023-05-08T06:17:55.738Z,15.60
2023-05-08T06:20:26.373Z,15.70
2023-05-08T06:22:57.064Z,15.70
2023-05-08T06:25:28.237Z,15.80
2023-05-08T06:27:57.265Z,15.80
2023-05-08T06:30:26.460Z,15.80
2023-05-08T06:32:55.508Z,15.90
2023-05-08T06:35:24.684Z,15.90
2023-05-08T06:37:53.723Z,15.90
2023-05-08T06:40:24.780Z,16.00
2023-05-08T06:42:53.812Z,16.00
2023-05-08T06:45:23.224Z,16.10
2023-05-08T06:47:52.470Z,16.10
2023-05-08T06:50:21.770Z,16.20
2023-05-08T06:52:50.841Z,16.20
2023-05-08T06:55:19.921Z,16.30
2023-05-08T06:57:50.876Z,16.30
2023-05-08T07:00:20.352Z,16.40
2023-05-08T07:02:49.437Z,16.40
2023-05-08T07:05:19.977Z,16.30
2023-05-08T07:07:49.344Z,16.30
2023-05-08T07:10:21.156Z,16.40
2023-05-08T07:12:51.816Z,16.40
2023-05-08T07:15:26.406Z,16.40
2023-05-08T07:17:56.085Z,16.40
2023-05-08T07:20:25.418Z,16.50
2023-05-08T07:22:54.620Z,16.50
2023-05-08T07:25:23.819Z,16.50
2023-05-08T07:27:54.266Z,16.60
2023-05-08T07:30:23.537Z,16.60
2023-05-08T07:32:53.391Z,16.70
2023-05-08T07:35:24.609Z,16.90
2023-05-08T07:37:53.917Z,16.90
2023-05-08T07:40:23.110Z,16.90
2023-05-08T07:42:53.658Z,16.90
2023-05-08T07:45:22.851Z,17.00
2023-05-08T07:47:53.129Z,17.10
2023-05-08T07:50:22.816Z,17.20
2023-05-08T07:52:52.129Z,17.30
2023-05-08T07:55:21.654Z,17.40
2023-05-08T07:57:50.669Z,17.60
2023-05-08T08:00:21.402Z,17.60
2023-05-08T08:02:51.799Z,17.60
2023-05-08T08:05:21.167Z,17.60
2023-05-08T08:07:50.314Z,17.60
2023-05-08T08:10:19.380Z,17.60
2023-05-08T08:12:48.713Z,17.60
2023-05-08T08:15:17.807Z,17.60
2023-05-08T08:17:49.074Z,17.70
2023-05-08T08:20:18.465Z,17.70
2023-05-08T08:22:47.823Z,17.80
2023-05-08T08:25:17.280Z,17.90
2023-05-08T08:27:46.422Z,17.90
2023-05-08T08:30:18.270Z,17.90
2023-05-08T08:32:49.246Z,17.90
2023-05-08T08:35:18.568Z,18.00
2023-05-08T08:37:47.648Z,17.90
2023-05-08T08:40:17.048Z,18.00
2023-05-08T08:42:47.199Z,17.90
2023-05-08T08:45:16.902Z,17.90
2023-05-08T08:47:49.463Z,18.00
2023-05-08T08:50:22.189Z,18.00
2023-05-08T08:52:58.767Z,18.10
2023-05-08T08:55:27.997Z,18.10
2023-05-08T08:58:08.151Z,18.20
2023-05-08T09:00:38.710Z,18.20
2023-05-08T09:03:09.758Z,18.30
2023-05-08T09:05:39.491Z,18.40
2023-05-08T09:08:08.546Z,18.40
2023-05-08T09:10:37.869Z,18.40
2023-05-08T09:13:06.942Z,18.40
2023-05-08T09:15:36.149Z,18.40
2023-05-08T09:18:05.438Z,18.40
2023-05-08T09:20:36.856Z,18.40
2023-05-08T09:23:05.821Z,18.50
2023-05-08T09:25:44.250Z,18.50
2023-05-08T09:28:19.993Z,18.50
2023-05-08T09:30:53.731Z,18.60
2023-05-08T09:33:24.273Z,18.70
2023-05-08T09:35:55.211Z,18.80
2023-05-08T09:38:37.594Z,18.90
2023-05-08T09:41:15.696Z,18.90
2023-05-08T09:43:46.199Z,19.10
2023-05-08T09:46:25.778Z,19.10
2023-05-08T09:48:56.637Z,19.20
2023-05-08T09:51:28.426Z,19.30
2023-05-08T09:53:59.389Z,19.40
2023-05-08T09:56:33.026Z,19.40
2023-05-08T09:59:03.664Z,19.60
2023-05-08T10:01:34.765Z,19.70
2023-05-08T10:04:06.005Z,19.80
2023-05-08T10:06:36.598Z,19.80
2023-05-08T10:09:12.384Z,19.80
2023-05-08T10:11:42.623Z,19.60
2023-05-08T10:14:11.630Z,19.50
2023-05-08T10:16:44.959Z,19.30
2023-05-08T10:19:16.113Z,19.40
2023-05-08T10:21:49.390Z,19.50
2023-05-08T10:24:19.763Z,19.50
2023-05-08T10:27:07.056Z,19.30
2023-05-08T10:29:44.101Z,19.30
2023-05-08T10:32:15.349Z,19.20
2023-05-08T10:34:46.609Z,19.20
2023-05-08T10:37:17.087Z,19.20
2023-05-08T10:39:47.763Z,19.30
2023-05-08T10:42:16.968Z,19.50
2023-05-08T10:44:46.591Z,19.60
2023-05-08T10:47:24.191Z,19.70
2023-05-08T10:50:02.864Z,19.80
2023-05-08T10:52:40.559Z,19.90
2023-05-08T10:55:21.204Z,20.00
2023-05-08T10:58:10.581Z,20.00
2023-05-08T11:01:14.776Z,20.00
2023-05-08T11:03:50.593Z,19.90
2023-05-08T11:06:43.443Z,19.90
2023-05-08T11:09:22.384Z,20.00
2023-05-08T11:12:09.720Z,20.50
2023-05-08T11:14:42.357Z,20.80
2023-05-08T11:17:11.794Z,21.00
2023-05-08T11:19:57.273Z,21.00
2023-05-08T11:22:29.183Z,21.00
2023-05-08T11:25:05.159Z,21.00
2023-05-08T11:27:40.553Z,20.90
2023-05-08T11:30:36.021Z,20.90
2023-05-08T11:33:30.663Z,20.90
2023-05-08T11:36:00.710Z,21.00
2023-05-08T11:38:36.230Z,21.00
2023-05-08T11:41:08.787Z,20.90
2023-05-08T11:44:15.332Z,21.00
2023-05-08T11:46:50.006Z,21.20
2023-05-08T11:49:24.642Z,21.40
2023-05-08T11:51:58.894Z,21.40
2023-05-08T11:54:31.969Z,21.30
2023-05-08T11:57:03.041Z,21.20
2023-05-08T11:59:37.279Z,21.10
2023-05-08T12:02:09.577Z,21.10
2023-05-08T12:04:46.609Z,20.90
2023-05-08T12:07:16.552Z,20.90
2023-05-08T12:09:47.330Z,20.80
2023-05-08T12:12:17.844Z,20.70
2023-05-08T12:14:51.203Z,20.70
2023-05-08T12:17:20.281Z,20.70
2023-05-08T12:19:49.337Z,20.70
2023-05-08T12:22:18.485Z,20.70
2023-05-08T12:24:47.546Z,20.70
2023-05-08T12:27:18.333Z,20.70
2023-05-08T12:29:47.485Z,20.70
2023-05-08T12:32:16.624Z,20.60
2023-05-08T12:34:46.038Z,20.60
2023-05-08T12:37:25.395Z,20.40
2023-05-08T12:39:54.805Z,20.30
2023-05-08T12:42:43.061Z,20.20
2023-05-08T12:45:19.051Z,20.30
2023-05-08T12:47:49.292Z,20.20
2023-05-08T12:50:21.241Z,20.20
2023-05-08T12:52:51.812Z,20.20
2023-05-08T12:55:26.128Z,20.20
2023-05-08T12:58:04.293Z,20.20
2023-05-08T13:00:38.161Z,20.20
2023-05-08T13:03:08.702Z,20.30
2023-05-08T13:05:38.945Z,20.50
2023-05-08T13:08:15.600Z,20.70
2023-05-08T13:10:46.322Z,20.70
2023-05-08T13:13:18.534Z,20.80
2023-05-08T13:15:48.049Z,20.90
2023-05-08T13:18:18.292Z,21.00
2023-05-08T13:20:47.471Z,21.10
2023-05-08T13:23:16.546Z,21.30
2023-05-08T13:25:45.580Z,21.40
2023-05-08T13:28:16.013Z,21.50
2023-05-08T13:30:45.077Z,21.60
2023-05-08T13:33:14.080Z,21.70
2023-05-08T13:35:43.233Z,21.80
2023-05-08T13:38:12.306Z,21.70
2023-05-08T13:40:41.467Z,21.70
2023-05-08T13:43:10.446Z,21.60
2023-05-08T13:45:40.944Z,21.60
2023-05-08T13:48:10.361Z,21.60
2023-05-08T13:50:39.478Z,21.50
2023-05-08T13:53:08.529Z,21.50
2023-05-08T13:55:38.160Z,21.40
2023-05-08T13:58:07.319Z,21.40
2023-05-08T14:00:36.440Z,21.30
2023-05-08T14:03:07.070Z,21.30
2023-05-08T14:05:36.252Z,21.30
2023-05-08T14:08:05.584Z,21.30
2023-05-08T14:10:34.661Z,21.40
2023-05-08T14:13:04.037Z,21.40
2023-05-08T14:15:37.443Z,21.50
2023-05-08T14:18:08.257Z,21.50
2023-05-08T14:20:37.369Z,21.50
2023-05-08T14:23:06.455Z,21.50
2023-05-08T14:25:35.552Z,21.50
2023-05-08T14:28:04.689Z,21.60
2023-05-08T14:30:33.673Z,21.50
2023-05-08T14:33:02.769Z,21.50
2023-05-08T14:35:33.276Z,21.50
2023-05-08T14:38:02.396Z,21.40
2023-05-08T14:40:31.515Z,21.40
2023-05-08T14:43:00.533Z,21.30
2023-05-08T14:45:29.614Z,21.30
2023-05-08T14:47:58.778Z,21.30
2023-05-08T14:50:28.164Z,21.30
2023-05-08T14:52:58.651Z,21.30
2023-05-08T14:55:28.046Z,21.30
2023-05-08T14:57:57.233Z,21.30
2023-05-08T15:00:26.658Z,21.30
2023-05-08T15:02:55.916Z,21.20
2023-05-08T15:05:25.268Z,21.20
2023-05-08T15:07:54.633Z,21.20
2023-05-08T15:10:25.369Z,21.20
2023-05-08T15:12:54.489Z,21.20
2023-05-08T15:15:23.688Z,21.20
2023-05-08T15:17:53.091Z,21.20
2023-05-08T15:20:22.358Z,21.20
2023-05-08T15:22:51.422Z,21.20
2023-05-08T15:25:20.583Z,21.20
2023-05-08T15:27:52.922Z,21.30
2023-05-08T15:30:22.847Z,21.30
2023-05-08T15:32:52.871Z,21.30
2023-05-08T15:35:22.102Z,21.30
2023-05-08T15:37:51.196Z,21.30
2023-05-08T15:40:20.265Z,21.30
2023-05-08T15:42:50.695Z,21.30
2023-05-08T15:45:20.067Z,21.20
2023-05-08T15:47:49.211Z,21.20
2023-05-08T15:50:18.452Z,21.10
2023-05-08T15:52:50.712Z,21.10
2023-05-08T15:55:21.337Z,21.10
2023-05-08T15:57:51.922Z,21.10
2023-05-08T16:00:23.212Z,21.10
2023-05-08T16:02:54.438Z,21.20
2023-05-08T16:05:23.570Z,21.20
2023-05-08T16:07:53.956Z,21.20
2023-05-08T16:10:23.237Z,21.20
2023-05-08T16:12:53.686Z,21.20
2023-05-08T16:15:22.755Z,21.20
2023-05-08T16:17:51.821Z,21.20
2023-05-08T16:20:21.000Z,21.20
2023-05-08T16:22:53.441Z,21.20
2023-05-08T16:25:25.682Z,21.20
2023-05-08T16:27:56.302Z,21.20
2023-05-08T16:30:27.820Z,21.20
2023-05-08T16:32:57.073Z,21.20
2023-05-08T16:35:26.240Z,21.30
2023-05-08T16:37:58.899Z,21.30
2023-05-08T16:40:34.629Z,21.30
2023-05-08T16:43:09.770Z,21.30
2023-05-08T16:45:38.834Z,21.20
2023-05-08T16:48:09.513Z,21.20
2023-05-08T16:50:38.645Z,21.20
2023-05-08T16:53:07.684Z,21.20
2023-05-08T16:55:36.812Z,21.20
2023-05-08T16:58:07.882Z,21.10
2023-05-08T17:00:37.151Z,21.10
2023-05-08T17:03:08.752Z,21.10
2023-05-08T17:05:41.054Z,21.00
2023-05-08T17:08:11.830Z,21.00
2023-05-08T17:10:41.393Z,20.90
2023-05-08T17:13:11.913Z,20.90
2023-05-08T17:15:41.007Z,20.90
2023-05-08T17:18:10.167Z,20.90
2023-05-08T17:20:42.354Z,21.00
2023-05-08T17:23:11.779Z,21.00
2023-05-08T17:25:40.873Z,21.00
2023-05-08T17:28:11.370Z,21.00
2023-05-08T17:30:40.459Z,20.90
2023-05-08T17:33:09.553Z,20.90
2023-05-08T17:35:38.624Z,20.90
2023-05-08T17:38:07.713Z,20.80
2023-05-08T17:40:36.944Z,20.80
2023-05-08T17:43:06.030Z,20.80
2023-05-08T17:45:39.635Z,20.80
2023-05-08T17:48:08.844Z,20.70
2023-05-08T17:50:39.554Z,20.70
2023-05-08T17:53:08.534Z,20.60
2023-05-08T17:55:37.699Z,20.50
2023-05-08T17:58:06.779Z,20.50
2023-05-08T18:00:35.924Z,20.40
2023-05-08T18:03:06.634Z,20.40
2023-05-08T18:05:35.781Z,20.30
2023-05-08T18:08:05.013Z,20.20
2023-05-08T18:10:36.278Z,20.20
2023-05-08T18:13:05.190Z,20.10
2023-05-08T18:15:36.103Z,20.10
2023-05-08T18:18:06.830Z,20.10
2023-05-08T18:20:36.005Z,20.00
2023-05-08T18:23:05.079Z,20.00
2023-05-08T18:25:34.154Z,20.00
2023-05-08T18:28:03.160Z,19.90
2023-05-08T18:30:36.342Z,19.90
2023-05-08T18:33:06.851Z,19.80
2023-05-08T18:35:35.956Z,19.80
2023-05-08T18:38:04.986Z,19.80
2023-05-08T18:40:34.105Z,19.60
2023-05-08T18:43:03.297Z,19.50
2023-05-08T18:45:32.386Z,19.30
2023-05-08T18:48:01.521Z,19.10
2023-05-08T18:50:34.537Z,19.00
2023-05-08T18:53:03.629Z,18.80
2023-05-08T18:55:32.653Z,18.80
2023-05-08T18:58:01.654Z,18.60
2023-05-08T19:00:30.793Z,18.60
2023-05-08T19:02:59.934Z,18.40
2023-05-08T19:05:29.099Z,18.40
2023-05-08T19:07:59.589Z,18.30
2023-05-08T19:10:28.837Z,18.30
2023-05-08T19:13:02.056Z,18.30
2023-05-08T19:15:31.250Z,18.20
2023-05-08T19:18:00.334Z,18.20
2023-05-08T19:20:29.569Z,18.20
2023-05-08T19:23:00.206Z,18.20
2023-05-08T19:25:29.243Z,18.20
2023-05-08T19:27:58.754Z,18.20
2023-05-08T19:30:27.784Z,18.20
2023-05-08T19:32:56.925Z,18.20
2023-05-08T19:35:26.230Z,18.20
2023-05-08T19:37:55.265Z,18.20
2023-05-08T19:40:26.828Z,18.20
2023-05-08T19:42:55.899Z,18.20
2023-05-08T19:45:25.027Z,18.20
2023-05-08T19:47:54.007Z,18.20
2023-05-08T19:50:23.573Z,18.20
2023-05-08T19:52:52.740Z,18.20
2023-05-08T19:55:21.939Z,18.10
2023-05-08T19:57:53.053Z,18.00
2023-05-08T20:00:22.078Z,18.00
2023-05-08T20:02:51.161Z,17.90
2023-05-08T20:05:23.314Z,17.90
2023-05-08T20:07:53.609Z,17.90
2023-05-08T20:10:23.300Z,17.80
2023-05-08T20:12:53.964Z,17.80
2023-05-08T20:15:23.285Z,17.80
2023-05-08T20:17:52.858Z,17.70
2023-05-08T20:20:22.111Z,17.60
2023-05-08T20:22:51.191Z,17.60
2023-05-08T20:25:20.634Z,17.60
2023-05-08T20:27:49.594Z,17.60
2023-05-08T20:30:23.394Z,17.50
2023-05-08T20:32:52.815Z,17.50
2023-05-08T20:35:21.998Z,17.50
2023-05-08T20:37:51.013Z,17.50
2023-05-08T20:40:20.026Z,17.40
2023-05-08T20:42:49.068Z,17.40
2023-05-08T20:45:19.622Z,17.40
2023-05-08T20:47:48.694Z,17.40
2023-05-08T20:50:17.747Z,17.30
2023-05-08T20:52:46.757Z,17.30
2023-05-08T20:55:15.933Z,17.30
2023-05-08T20:57:45.222Z,17.30
2023-05-08T21:00:15.148Z,17.30
2023-05-08T21:02:45.874Z,17.20
2023-05-08T21:05:15.387Z,17.20
2023-05-08T21:07:44.593Z,17.20
2023-05-08T21:10:14.214Z,17.20
2023-05-08T21:12:45.424Z,17.20
2023-05-08T21:15:14.682Z,17.20
2023-05-08T21:17:45.280Z,17.10
2023-05-08T21:20:14.919Z,17.10
2023-05-08T21:22:46.282Z,17.10
2023-05-08T21:25:18.161Z,17.10
2023-05-08T21:27:47.183Z,17.00
2023-05-08T21:30:16.650Z,17.00
2023-05-08T21:32:47.395Z,17.00
2023-05-08T21:35:16.832Z,17.00
2023-05-08T21:37:46.196Z,17.00
2023-05-08T21:40:15.411Z,16.90
2023-05-08T21:42:44.382Z,16.90
2023-05-08T21:45:13.772Z,16.90
2023-05-08T21:47:42.937Z,16.90
2023-05-08T21:50:13.488Z,16.90
2023-05-08T21:52:42.577Z,16.80
2023-05-08T21:55:12.089Z,16.80
2023-05-08T21:57:50.042Z,16.80
2023-05-08T22:00:20.154Z,16.80
2023-05-08T22:02:49.466Z,16.80
2023-05-08T22:05:19.955Z,16.80
2023-05-08T22:07:49.076Z,16.80
2023-05-08T22:10:18.197Z,16.80
2023-05-08T22:12:48.061Z,16.90
2023-05-08T22:15:29.184Z,16.90
2023-05-08T22:17:59.460Z,16.90
2023-05-08T22:20:30.282Z,16.80
2023-05-08T22:22:59.409Z,16.70
2023-05-08T22:25:28.569Z,16.70
2023-05-08T22:27:57.608Z,16.70
2023-05-08T22:30:26.641Z,16.70
2023-05-08T22:32:57.285Z,16.70
2023-05-08T22:35:28.002Z,16.70
2023-05-08T22:37:58.497Z,16.80
2023-05-08T22:40:28.382Z,16.70
2023-05-08T22:42:58.916Z,16.70
2023-05-08T22:45:28.229Z,16.70
2023-05-08T22:47:57.658Z,16.70
2023-05-08T22:50:26.703Z,16.70
2023-05-08T22:52:57.161Z,16.60
2023-05-08T22:55:26.183Z,16.60
2023-05-08T22:57:55.283Z,16.50
2023-05-08T23:00:24.455Z,16.50
2023-05-08T23:02:53.496Z,16.50
2023-05-08T23:05:22.744Z,16.50
2023-05-08T23:07:52.056Z,16.40
2023-05-08T23:10:22.436Z,16.40
2023-05-08T23:12:51.462Z,16.30
2023-05-08T23:15:21.257Z,16.40
2023-05-08T23:17:51.098Z,16.30
2023-05-08T23:20:20.294Z,16.30
2023-05-08T23:22:49.283Z,16.30
2023-05-08T23:25:18.256Z,16.20
2023-05-08T23:27:48.628Z,16.20
2023-05-08T23:30:17.801Z,16.10
2023-05-08T23:32:46.894Z,16.10
2023-05-08T23:35:16.320Z,16.10
2023-05-08T23:37:45.433Z,16.10
2023-05-08T23:40:14.658Z,16.00
2023-05-08T23:42:43.643Z,16.00
2023-05-08T23:45:14.355Z,16.00
2023-05-08T23:47:43.542Z,16.00
2023-05-08T23:50:13.532Z,15.90
2023-05-08T23:52:42.919Z,15.90
2023-05-08T23:55:12.410Z,15.90
2023-05-08T23:57:41.722Z,15.90
