createdAt,value
2022-12-18T00:00:06.789Z,51.00
2022-12-18T00:01:18.019Z,44.63
2022-12-18T00:02:19.747Z,49.87
2022-12-18T00:03:21.549Z,44.93
2022-12-18T00:04:25.426Z,51.07
2022-12-18T00:05:27.131Z,52.43
2022-12-18T00:06:30.234Z,51.17
2022-12-18T00:07:32.267Z,48.70
2022-12-18T00:08:34.684Z,42.27
2022-12-18T00:09:40.034Z,51.87
2022-12-18T00:10:42.200Z,48.23
2022-12-18T00:11:44.124Z,49.93
2022-12-18T00:12:45.827Z,45.40
2022-12-18T00:13:48.722Z,42.97
2022-12-18T00:14:50.451Z,45.00
2022-12-18T00:15:52.148Z,46.40
2022-12-18T00:17:01.578Z,50.20
2022-12-18T00:18:03.394Z,48.77
2022-12-18T00:19:08.262Z,54.30
2022-12-18T00:20:10.370Z,43.87
2022-12-18T00:21:13.546Z,44.27
2022-12-18T00:22:15.285Z,47.50
2022-12-18T00:23:17.272Z,46.70
2022-12-18T00:24:19.844Z,43.63
2022-12-18T00:25:22.548Z,47.17
2022-12-18T00:26:26.768Z,42.63
2022-12-18T00:27:28.491Z,46.93
2022-12-18T00:28:30.301Z,49.20
2022-12-18T00:29:32.032Z,49.07
2022-12-18T00:30:33.811Z,45.67
2022-12-18T00:31:35.847Z,49.00
2022-12-18T00:32:38.047Z,48.60
2022-12-18T00:33:40.398Z,43.47
2022-12-18T00:34:42.410Z,47.17
2022-12-18T00:35:44.173Z,46.03
2022-12-18T00:36:49.129Z,43.27
2022-12-18T00:37:50.779Z,45.33
2022-12-18T00:38:54.552Z,50.37
2022-12-18T00:39:56.280Z,44.87
2022-12-18T00:40:58.231Z,42.20
2022-12-18T00:42:18.246Z,44.53
2022-12-18T00:43:19.938Z,43.07
2022-12-18T00:44:21.689Z,43.83
2022-12-18T00:45:26.254Z,44.70
2022-12-18T00:46:28.235Z,45.67
2022-12-18T00:47:30.107Z,42.33
2022-12-18T00:48:31.811Z,46.97
2022-12-18T00:49:34.895Z,44.13
2022-12-18T00:50:38.444Z,45.90
2022-12-18T00:51:41.133Z,46.67
2022-12-18T00:52:43.963Z,42.50
2022-12-18T00:53:48.599Z,49.40
2022-12-18T00:54:50.444Z,45.77
2022-12-18T00:55:52.123Z,45.87
2022-12-18T00:56:53.968Z,43.27
2022-12-18T00:57:55.627Z,47.27
2022-12-18T00:58:57.362Z,45.47
2022-12-18T00:59:59.053Z,45.50
2022-12-18T01:01:00.855Z,43.00
2022-12-18T01:02:02.708Z,45.97
2022-12-18T01:03:05.097Z,43.07
2022-12-18T01:04:06.936Z,47.60
2022-12-18T01:05:10.172Z,45.57
2022-12-18T01:06:14.099Z,42.33
2022-12-18T01:07:15.920Z,44.87
2022-12-18T01:08:17.573Z,41.93
2022-12-18T01:09:19.312Z,47.23
2022-12-18T01:10:21.133Z,44.10
2022-12-18T01:11:23.235Z,44.10
2022-12-18T01:12:25.080Z,42.63
2022-12-18T01:13:26.787Z,43.73
2022-12-18T01:14:28.484Z,42.47
2022-12-18T01:15:30.219Z,44.97
2022-12-18T01:16:32.198Z,46.67
2022-12-18T01:17:34.760Z,45.77
2022-12-18T01:18:36.807Z,42.73
2022-12-18T01:19:38.607Z,49.73
2022-12-18T01:20:40.282Z,45.33
2022-12-18T01:21:41.953Z,51.00
2022-12-18T01:22:43.719Z,43.13
2022-12-18T01:23:45.453Z,48.13
2022-12-18T01:24:47.215Z,43.67
2022-12-18T01:25:49.420Z,44.07
2022-12-18T01:26:51.207Z,43.57
2022-12-18T01:27:52.884Z,48.57
2022-12-18T01:28:57.247Z,53.20
2022-12-18T01:29:58.959Z,48.17
2022-12-18T01:31:14.894Z,52.53
2022-12-18T01:32:16.615Z,48.00
2022-12-18T01:33:18.336Z,47.53
2022-12-18T01:34:20.002Z,49.50
2022-12-18T01:35:21.708Z,43.73
2022-12-18T01:36:26.002Z,47.80
2022-12-18T01:37:27.706Z,47.17
2022-12-18T01:38:30.417Z,42.97
2022-12-18T01:39:35.841Z,50.00
2022-12-18T01:40:37.660Z,40.43
2022-12-18T01:41:58.639Z,48.27
2022-12-18T01:43:00.377Z,43.53
2022-12-18T01:44:02.062Z,42.73
2022-12-18T01:45:17.405Z,45.77
2022-12-18T01:46:22.000Z,41.07
2022-12-18T01:47:39.897Z,45.03
2022-12-18T01:48:42.577Z,45.90
2022-12-18T01:49:44.252Z,46.27
2022-12-18T01:50:46.129Z,49.93
2022-12-18T01:51:47.827Z,45.43
2022-12-18T01:53:04.562Z,49.43
2022-12-18T01:54:06.583Z,44.60
2022-12-18T01:55:10.031Z,45.50
2022-12-18T01:56:15.481Z,49.10
2022-12-18T01:57:17.615Z,45.67
2022-12-18T01:58:22.974Z,47.70
2022-12-18T01:59:24.907Z,46.23
2022-12-18T02:00:27.698Z,49.17
2022-12-18T02:01:31.396Z,49.07
2022-12-18T02:02:33.592Z,43.80
2022-12-18T02:03:35.823Z,50.17
2022-12-18T02:04:37.819Z,41.97
2022-12-18T02:05:52.105Z,43.43
2022-12-18T02:07:16.012Z,45.67
2022-12-18T02:08:21.841Z,42.37
2022-12-18T02:09:40.665Z,46.60
2022-12-18T02:11:08.161Z,42.37
2022-12-18T02:12:35.987Z,40.53
2022-12-18T02:14:01.406Z,42.70
2022-12-18T02:15:30.833Z,47.93
2022-12-18T02:17:04.639Z,44.53
2022-12-18T02:18:10.029Z,44.13
2022-12-18T02:19:30.141Z,45.70
2022-12-18T02:20:41.504Z,50.33
2022-12-18T02:22:12.080Z,43.80
2022-12-18T02:23:24.215Z,43.03
2022-12-18T02:24:40.304Z,45.80
2022-12-18T02:26:06.956Z,42.90
2022-12-18T02:27:11.775Z,44.00
2022-12-18T02:28:17.345Z,41.37
2022-12-18T02:29:30.587Z,42.77
2022-12-18T02:30:34.941Z,46.80
2022-12-18T02:32:08.443Z,42.90
2022-12-18T02:33:13.272Z,44.40
2022-12-18T02:34:17.269Z,43.37
2022-12-18T02:35:25.621Z,43.97
2022-12-18T02:36:29.229Z,44.30
2022-12-18T02:37:33.316Z,44.33
2022-12-18T02:38:37.217Z,37.00
2022-12-18T02:39:43.192Z,45.60
2022-12-18T02:40:46.003Z,48.07
2022-12-18T02:41:48.292Z,46.30
2022-12-18T02:42:50.167Z,45.13
2022-12-18T02:43:59.795Z,45.43
2022-12-18T02:45:01.452Z,47.67
2022-12-18T02:46:31.775Z,47.50
2022-12-18T02:47:37.841Z,52.93
2022-12-18T02:48:39.699Z,49.93
2022-12-18T02:49:44.118Z,46.07
2022-12-18T02:50:56.859Z,45.87
2022-12-18T02:52:22.083Z,43.33
2022-12-18T02:53:52.208Z,45.50
2022-12-18T02:55:28.097Z,43.73
2022-12-18T02:56:45.781Z,42.83
2022-12-18T02:58:15.149Z,39.33
2022-12-18T02:59:28.422Z,42.80
2022-12-18T03:00:49.387Z,45.23
2022-12-18T03:02:24.991Z,43.67
2022-12-18T03:03:31.051Z,40.67
2022-12-18T03:04:50.473Z,42.07
2022-12-18T03:05:57.605Z,48.00
2022-12-18T03:07:03.925Z,42.23
2022-12-18T03:08:28.314Z,42.27
2022-12-18T03:09:35.379Z,45.03
2022-12-18T03:10:43.575Z,45.30
2022-12-18T03:12:07.355Z,43.90
2022-12-18T03:13:19.818Z,41.73
2022-12-18T03:14:24.426Z,43.70
2022-12-18T03:15:45.075Z,49.23
2022-12-18T03:16:50.323Z,48.70
2022-12-18T03:18:03.051Z,42.60
2022-12-18T03:19:27.650Z,43.93
2022-12-18T03:20:32.677Z,43.67
2022-12-18T03:21:41.360Z,39.00
2022-12-18T03:22:45.734Z,42.47
2022-12-18T03:23:51.819Z,40.37
2022-12-18T03:24:56.919Z,44.97
2022-12-18T03:26:07.302Z,43.40
2022-12-18T03:27:16.660Z,44.03
2022-12-18T03:28:22.711Z,43.07
2022-12-18T03:29:32.899Z,42.83
2022-12-18T03:30:36.788Z,45.40
2022-12-18T03:31:41.787Z,45.47
2022-12-18T03:33:00.356Z,42.43
2022-12-18T03:34:10.721Z,43.47
2022-12-18T03:35:18.326Z,42.80
2022-12-18T03:36:20.127Z,42.87
2022-12-18T03:37:22.023Z,46.10
2022-12-18T03:38:24.143Z,45.13
2022-12-18T03:39:26.517Z,48.17
2022-12-18T03:40:35.621Z,41.07
2022-12-18T03:42:14.648Z,43.53
2022-12-18T03:43:38.311Z,46.33
2022-12-18T03:44:47.086Z,43.20
2022-12-18T03:46:02.401Z,42.57
2022-12-18T03:47:28.592Z,41.93
2022-12-18T03:48:44.758Z,38.17
2022-12-18T03:49:52.642Z,36.63
2022-12-18T03:50:58.476Z,41.27
2022-12-18T03:52:22.107Z,41.50
2022-12-18T03:53:34.475Z,38.97
2022-12-18T03:54:37.649Z,39.03
2022-12-18T03:55:40.867Z,39.47
2022-12-18T03:56:48.026Z,40.27
2022-12-18T03:57:50.992Z,40.37
2022-12-18T03:58:54.810Z,42.73
2022-12-18T04:00:01.312Z,39.20
2022-12-18T04:01:10.205Z,39.17
2022-12-18T04:02:12.664Z,46.10
2022-12-18T04:03:16.045Z,42.77
2022-12-18T04:04:19.767Z,44.13
2022-12-18T04:05:23.462Z,48.20
2022-12-18T04:06:25.340Z,44.47
2022-12-18T04:07:27.768Z,39.57
2022-12-18T04:08:30.703Z,46.00
2022-12-18T04:09:34.761Z,50.90
2022-12-18T04:10:37.310Z,39.77
2022-12-18T04:11:39.024Z,41.77
2022-12-18T04:12:40.866Z,46.43
2022-12-18T04:13:45.291Z,41.40
2022-12-18T04:14:47.032Z,43.40
2022-12-18T04:15:49.116Z,44.83
2022-12-18T04:16:50.997Z,43.37
2022-12-18T04:17:52.793Z,41.07
2022-12-18T04:18:55.170Z,43.13
2022-12-18T04:19:56.958Z,39.37
2022-12-18T04:20:58.854Z,45.70
2022-12-18T04:22:00.757Z,45.37
2022-12-18T04:23:02.501Z,47.47
2022-12-18T04:24:04.399Z,43.90
2022-12-18T04:25:06.436Z,42.10
2022-12-18T04:26:08.268Z,40.57
2022-12-18T04:27:10.208Z,41.10
2022-12-18T04:28:12.018Z,41.00
2022-12-18T04:29:13.783Z,41.33
2022-12-18T04:30:15.611Z,46.37
2022-12-18T04:31:17.375Z,41.37
2022-12-18T04:32:19.291Z,44.17
2022-12-18T04:33:21.171Z,41.17
2022-12-18T04:34:23.040Z,44.50
2022-12-18T04:35:24.725Z,42.83
2022-12-18T04:36:26.488Z,42.03
2022-12-18T04:37:28.184Z,45.17
2022-12-18T04:38:30.005Z,39.50
2022-12-18T04:39:31.785Z,46.47
2022-12-18T04:40:33.684Z,44.87
2022-12-18T04:41:35.441Z,41.33
2022-12-18T04:42:37.120Z,42.30
2022-12-18T04:43:39.056Z,45.37
2022-12-18T04:44:41.154Z,44.83
2022-12-18T04:45:43.013Z,42.63
2022-12-18T04:46:44.920Z,45.03
2022-12-18T04:47:46.644Z,47.07
2022-12-18T04:48:48.395Z,46.07
2022-12-18T04:49:50.033Z,44.73
2022-12-18T04:50:51.743Z,44.40
2022-12-18T04:51:53.957Z,47.50
2022-12-18T04:52:56.169Z,46.23
2022-12-18T04:53:58.034Z,41.20
2022-12-18T04:54:59.741Z,41.07
2022-12-18T04:56:10.396Z,45.37
2022-12-18T04:57:12.095Z,41.87
2022-12-18T04:58:13.808Z,42.40
2022-12-18T04:59:15.532Z,39.80
2022-12-18T05:00:17.649Z,40.37
2022-12-18T05:01:20.278Z,42.87
2022-12-18T05:02:22.177Z,45.07
2022-12-18T05:03:24.368Z,43.60
2022-12-18T05:04:26.182Z,39.10
2022-12-18T05:05:27.965Z,41.33
2022-12-18T05:06:29.860Z,45.67
2022-12-18T05:07:31.525Z,44.03
2022-12-18T05:08:33.756Z,41.50
2022-12-18T05:09:35.650Z,44.93
2022-12-18T05:10:38.505Z,39.20
2022-12-18T05:11:40.277Z,33.53
2022-12-18T05:12:59.014Z,39.23
2022-12-18T05:14:03.070Z,41.13
2022-12-18T05:15:05.214Z,38.63
2022-12-18T05:16:07.484Z,36.93
2022-12-18T05:17:09.472Z,42.00
2022-12-18T05:18:11.272Z,39.63
2022-12-18T05:19:12.955Z,41.33
2022-12-18T05:20:15.066Z,38.83
2022-12-18T05:21:16.726Z,39.10
2022-12-18T05:22:18.506Z,40.23
2022-12-18T05:23:21.944Z,40.43
2022-12-18T05:24:23.607Z,40.60
2022-12-18T05:25:25.546Z,40.50
2022-12-18T05:26:27.284Z,38.10
2022-12-18T05:27:29.084Z,39.07
2022-12-18T05:28:32.794Z,44.57
2022-12-18T05:29:34.502Z,37.50
2022-12-18T05:30:36.233Z,39.93
2022-12-18T05:31:39.877Z,39.57
2022-12-18T05:32:42.013Z,40.23
2022-12-18T05:33:44.056Z,37.47
2022-12-18T05:34:45.949Z,38.53
2022-12-18T05:35:58.879Z,34.10
2022-12-18T05:37:00.564Z,39.27
2022-12-18T05:38:02.311Z,35.27
2022-12-18T05:39:04.429Z,37.23
2022-12-18T05:40:06.919Z,37.37
2022-12-18T05:41:09.460Z,37.77
2022-12-18T05:42:11.117Z,39.30
2022-12-18T05:43:16.592Z,43.87
2022-12-18T05:44:22.549Z,37.60
2022-12-18T05:45:24.296Z,38.33
2022-12-18T05:46:26.095Z,39.10
2022-12-18T05:47:29.561Z,41.90
2022-12-18T05:48:31.247Z,37.07
2022-12-18T05:49:32.968Z,40.37
2022-12-18T05:50:39.299Z,40.37
2022-12-18T05:51:40.988Z,35.73
2022-12-18T05:52:43.086Z,38.07
2022-12-18T05:53:45.132Z,40.40
2022-12-18T05:54:46.872Z,38.80
2022-12-18T05:55:49.025Z,38.17
2022-12-18T05:56:50.774Z,37.20
2022-12-18T05:57:52.564Z,40.60
2022-12-18T05:58:55.145Z,41.80
2022-12-18T05:59:56.870Z,40.73
2022-12-18T06:00:58.991Z,40.43
2022-12-18T06:02:00.859Z,38.87
2022-12-18T06:03:03.117Z,39.10
2022-12-18T06:04:05.142Z,39.03
2022-12-18T06:05:07.590Z,36.97
2022-12-18T06:06:21.410Z,37.40
2022-12-18T06:07:23.116Z,39.27
2022-12-18T06:08:24.845Z,37.20
2022-12-18T06:09:26.578Z,42.00
2022-12-18T06:10:28.343Z,39.57
2022-12-18T06:11:30.009Z,37.60
2022-12-18T06:12:31.909Z,36.17
2022-12-18T06:13:33.715Z,39.40
2022-12-18T06:14:35.398Z,39.30
2022-12-18T06:15:38.392Z,41.30
2022-12-18T06:16:40.215Z,41.53
2022-12-18T06:17:41.887Z,36.70
2022-12-18T06:18:43.537Z,38.83
2022-12-18T06:19:45.219Z,34.60
2022-12-18T06:20:54.757Z,38.23
2022-12-18T06:21:58.813Z,37.97
2022-12-18T06:23:00.772Z,39.17
2022-12-18T06:24:02.449Z,37.20
2022-12-18T06:25:04.801Z,40.83
2022-12-18T06:26:09.011Z,38.40
2022-12-18T06:27:11.022Z,39.23
2022-12-18T06:28:12.789Z,41.30
2022-12-18T06:29:14.509Z,41.67
2022-12-18T06:30:16.743Z,40.03
2022-12-18T06:31:18.491Z,38.60
2022-12-18T06:32:20.173Z,39.60
2022-12-18T06:33:22.025Z,36.80
2022-12-18T06:34:23.790Z,35.77
2022-12-18T06:35:25.518Z,37.10
2022-12-18T06:36:27.172Z,37.20
2022-12-18T06:37:29.345Z,33.50
2022-12-18T06:38:31.963Z,35.37
2022-12-18T06:39:33.780Z,36.70
2022-12-18T06:40:37.490Z,38.27
2022-12-18T06:41:39.210Z,36.53
2022-12-18T06:42:41.832Z,36.07
2022-12-18T06:43:44.724Z,34.57
2022-12-18T06:44:46.532Z,38.87
2022-12-18T06:45:53.554Z,35.70
2022-12-18T06:46:56.554Z,35.43
2022-12-18T06:47:58.293Z,37.13
2022-12-18T06:49:00.837Z,36.50
2022-12-18T06:50:02.499Z,40.27
2022-12-18T06:51:04.677Z,41.57
2022-12-18T06:52:06.568Z,34.40
2022-12-18T06:53:08.243Z,46.60
2022-12-18T06:54:10.077Z,35.53
2022-12-18T06:55:12.782Z,43.07
2022-12-18T06:56:14.959Z,40.10
2022-12-18T06:57:16.663Z,39.07
2022-12-18T06:58:18.772Z,40.53
2022-12-18T06:59:20.516Z,36.27
2022-12-18T07:00:22.231Z,40.27
2022-12-18T07:01:24.290Z,35.33
2022-12-18T07:02:26.163Z,35.60
2022-12-18T07:03:28.002Z,39.53
2022-12-18T07:04:30.864Z,43.90
2022-12-18T07:05:32.564Z,38.93
2022-12-18T07:06:34.222Z,33.87
2022-12-18T07:07:36.630Z,36.20
2022-12-18T07:08:38.267Z,33.67
2022-12-18T07:09:39.984Z,35.13
2022-12-18T07:10:47.621Z,40.43
2022-12-18T07:11:51.406Z,35.67
2022-12-18T07:12:53.164Z,45.63
2022-12-18T07:13:55.383Z,47.67
2022-12-18T07:14:57.075Z,44.00
2022-12-18T07:16:17.190Z,41.33
2022-12-18T07:17:22.742Z,40.77
2022-12-18T07:18:24.451Z,36.53
2022-12-18T07:19:26.251Z,37.87
2022-12-18T07:20:27.990Z,40.93
2022-12-18T07:21:29.649Z,37.70
2022-12-18T07:22:31.353Z,35.87
2022-12-18T07:23:35.251Z,41.70
2022-12-18T07:24:37.535Z,38.83
2022-12-18T07:25:39.406Z,34.13
2022-12-18T07:26:41.143Z,34.97
2022-12-18T07:27:42.860Z,39.80
2022-12-18T07:28:44.898Z,37.60
2022-12-18T07:29:46.563Z,34.07
2022-12-18T07:30:48.265Z,35.00
2022-12-18T07:31:50.230Z,36.10
2022-12-18T07:32:52.127Z,32.73
2022-12-18T07:33:54.032Z,37.47
2022-12-18T07:34:55.722Z,36.00
2022-12-18T07:35:57.427Z,33.97
2022-12-18T07:36:59.171Z,37.13
2022-12-18T07:38:01.806Z,40.90
2022-12-18T07:39:03.545Z,49.50
2022-12-18T07:40:05.770Z,42.27
2022-12-18T07:41:12.948Z,55.07
2022-12-18T07:42:33.091Z,52.30
2022-12-18T07:43:35.927Z,49.13
2022-12-18T07:44:38.258Z,48.97
2022-12-18T07:45:40.117Z,40.63
2022-12-18T07:46:41.809Z,41.33
2022-12-18T07:47:43.570Z,39.30
2022-12-18T07:48:49.792Z,35.10
2022-12-18T07:49:52.194Z,32.53
2022-12-18T07:50:53.969Z,34.03
2022-12-18T07:51:58.915Z,36.50
2022-12-18T07:53:04.456Z,38.13
2022-12-18T07:54:06.226Z,35.27
2022-12-18T07:55:08.405Z,36.37
2022-12-18T07:56:30.045Z,35.70
2022-12-18T07:58:54.835Z,33.60
2022-12-18T07:59:56.611Z,40.67
2022-12-18T08:01:09.391Z,37.73
2022-12-18T08:02:11.375Z,34.10
2022-12-18T08:03:14.222Z,35.90
2022-12-18T08:04:15.985Z,37.13
2022-12-18T08:05:17.981Z,32.97
2022-12-18T08:06:22.579Z,40.03
2022-12-18T08:07:26.149Z,38.43
2022-12-18T08:08:28.337Z,35.77
2022-12-18T08:09:30.101Z,37.23
2022-12-18T08:10:31.919Z,41.50
2022-12-18T08:11:33.601Z,38.80
2022-12-18T08:12:35.355Z,38.60
2022-12-18T08:13:37.274Z,33.43
2022-12-18T08:14:39.141Z,32.13
2022-12-18T08:15:40.806Z,35.53
2022-12-18T08:16:42.582Z,38.80
2022-12-18T08:17:44.359Z,35.53
2022-12-18T08:18:46.260Z,33.87
2022-12-18T08:19:48.006Z,39.80
2022-12-18T08:20:49.706Z,38.60
2022-12-18T08:21:51.415Z,39.43
2022-12-18T08:22:53.121Z,38.70
2022-12-18T08:23:57.585Z,37.90
2022-12-18T08:24:59.338Z,36.97
2022-12-18T08:26:01.039Z,37.50
2022-12-18T08:28:24.501Z,39.67
2022-12-18T08:29:26.175Z,34.10
2022-12-18T08:30:27.964Z,37.37
2022-12-18T08:31:31.472Z,41.23
2022-12-18T08:32:34.075Z,37.53
2022-12-18T08:33:37.342Z,39.00
2022-12-18T08:34:39.368Z,41.17
2022-12-18T08:35:45.578Z,35.70
2022-12-18T08:36:47.734Z,36.43
2022-12-18T08:37:49.452Z,38.50
2022-12-18T08:38:51.574Z,39.80
2022-12-18T08:39:53.263Z,34.70
2022-12-18T08:41:06.800Z,34.47
2022-12-18T08:42:27.303Z,34.40
2022-12-18T08:43:47.854Z,32.17
2022-12-18T08:44:49.587Z,35.83
2022-12-18T08:45:51.681Z,39.27
2022-12-18T08:46:53.388Z,44.90
2022-12-18T08:47:55.519Z,42.20
2022-12-18T08:48:57.254Z,37.77
2022-12-18T08:49:58.965Z,43.57
2022-12-18T08:51:01.010Z,37.97
2022-12-18T08:52:03.775Z,42.63
2022-12-18T08:53:05.624Z,43.03
2022-12-18T08:54:07.767Z,36.57
2022-12-18T08:55:10.563Z,40.17
2022-12-18T08:56:13.326Z,41.17
2022-12-18T08:57:15.113Z,41.73
2022-12-18T08:58:17.094Z,40.30
2022-12-18T08:59:20.070Z,39.83
2022-12-18T09:00:22.702Z,39.03
2022-12-18T09:01:25.323Z,43.90
2022-12-18T09:02:27.226Z,44.07
2022-12-18T09:03:29.377Z,44.40
2022-12-18T09:04:31.076Z,43.03
2022-12-18T09:05:32.781Z,43.73
2022-12-18T09:06:34.491Z,40.33
2022-12-18T09:07:36.228Z,46.53
2022-12-18T09:08:38.318Z,42.50
2022-12-18T09:09:40.199Z,47.37
2022-12-18T09:10:46.023Z,45.27
2022-12-18T09:11:47.840Z,48.60
2022-12-18T09:12:49.503Z,46.93
2022-12-18T09:13:51.778Z,51.37
2022-12-18T09:14:53.559Z,44.00
2022-12-18T09:15:56.544Z,48.57
2022-12-18T09:16:58.268Z,46.90
2022-12-18T09:18:00.095Z,43.97
2022-12-18T09:19:03.573Z,47.97
2022-12-18T09:20:06.101Z,47.43
2022-12-18T09:21:17.012Z,44.00
2022-12-18T09:22:18.752Z,45.57
2022-12-18T09:23:23.270Z,49.37
2022-12-18T09:24:24.958Z,50.17
2022-12-18T09:25:28.641Z,47.23
2022-12-18T09:26:30.401Z,54.73
2022-12-18T09:27:32.109Z,52.23
2022-12-18T09:28:34.390Z,54.87
2022-12-18T09:29:36.083Z,45.37
2022-12-18T09:30:42.431Z,48.40
2022-12-18T09:31:44.356Z,47.70
2022-12-18T09:32:46.025Z,50.90
2022-12-18T09:33:48.010Z,52.53
2022-12-18T09:34:50.419Z,50.63
2022-12-18T09:35:52.127Z,53.17
2022-12-18T09:36:53.763Z,52.70
2022-12-18T09:37:55.673Z,51.73
2022-12-18T09:38:58.119Z,54.33
2022-12-18T09:39:59.784Z,47.07
2022-12-18T09:41:26.138Z,52.57
2022-12-18T09:42:28.115Z,48.40
2022-12-18T09:43:38.091Z,49.60
2022-12-18T09:44:45.695Z,49.90
2022-12-18T09:45:52.284Z,46.70
2022-12-18T09:47:19.606Z,48.43
2022-12-18T09:48:27.324Z,50.83
2022-12-18T09:49:31.807Z,52.13
2022-12-18T09:50:40.762Z,60.90
2022-12-18T09:52:11.386Z,52.60
2022-12-18T09:53:23.642Z,53.20
2022-12-18T09:54:33.652Z,47.23
2022-12-18T09:55:44.217Z,53.87
2022-12-18T09:56:47.000Z,52.17
2022-12-18T09:58:13.083Z,51.53
2022-12-18T09:59:36.688Z,52.07
2022-12-18T10:00:38.451Z,50.50
2022-12-18T10:01:44.347Z,54.30
2022-12-18T10:02:47.477Z,53.97
2022-12-18T10:03:49.986Z,57.23
2022-12-18T10:05:08.416Z,54.00
2022-12-18T10:06:34.121Z,51.87
2022-12-18T10:07:59.028Z,56.63
2022-12-18T10:09:20.508Z,53.93
2022-12-18T10:10:41.166Z,60.57
2022-12-18T10:11:59.416Z,50.57
2022-12-18T10:13:09.079Z,51.37
2022-12-18T10:14:49.148Z,50.63
2022-12-18T10:16:12.251Z,52.43
2022-12-18T10:17:38.466Z,52.33
2022-12-18T10:18:57.832Z,48.50
2022-12-18T10:20:05.843Z,50.27
2022-12-18T10:21:20.109Z,53.30
2022-12-18T10:23:02.760Z,55.90
2022-12-18T10:24:12.618Z,54.60
2022-12-18T10:25:26.351Z,58.60
2022-12-18T10:26:28.047Z,60.20
2022-12-18T10:27:30.436Z,51.53
2022-12-18T10:28:38.479Z,55.23
2022-12-18T10:29:40.587Z,57.30
2022-12-18T10:30:43.784Z,56.17
2022-12-18T10:31:45.618Z,56.57
2022-12-18T10:32:47.300Z,57.73
2022-12-18T10:33:49.590Z,59.60
2022-12-18T10:34:58.307Z,57.37
2022-12-18T10:36:02.562Z,56.63
2022-12-18T10:37:13.869Z,51.90
2022-12-18T10:38:15.523Z,51.93
2022-12-18T10:39:27.381Z,56.60
2022-12-18T10:40:29.363Z,57.90
2022-12-18T10:41:31.938Z,60.80
2022-12-18T10:42:33.882Z,57.20
2022-12-18T10:43:37.702Z,58.80
2022-12-18T10:44:39.641Z,53.27
2022-12-18T10:45:42.836Z,60.67
2022-12-18T10:46:46.925Z,56.90
2022-12-18T10:47:50.786Z,58.50
2022-12-18T10:48:57.734Z,57.77
2022-12-18T10:50:00.943Z,60.20
2022-12-18T10:51:12.644Z,54.23
2022-12-18T10:52:26.769Z,51.67
2022-12-18T10:53:30.934Z,50.23
2022-12-18T10:54:34.915Z,55.90
2022-12-18T10:55:41.241Z,54.97
2022-12-18T10:56:43.703Z,58.83
2022-12-18T10:57:46.374Z,52.67
2022-12-18T10:58:58.579Z,50.17
2022-12-18T11:00:20.871Z,54.80
2022-12-18T11:01:22.951Z,52.50
2022-12-18T11:02:35.471Z,49.17
2022-12-18T11:03:42.768Z,51.07
2022-12-18T11:04:52.820Z,53.33
2022-12-18T11:06:04.656Z,56.00
2022-12-18T11:07:11.511Z,53.53
2022-12-18T11:08:26.212Z,56.73
2022-12-18T11:09:33.780Z,55.03
2022-12-18T11:10:38.717Z,52.70
2022-12-18T11:11:40.414Z,54.70
2022-12-18T11:12:42.198Z,61.90
2022-12-18T11:14:06.298Z,54.70
2022-12-18T11:15:36.840Z,47.03
2022-12-18T11:17:03.189Z,54.47
2022-12-18T11:18:25.655Z,47.30
2022-12-18T11:19:35.679Z,49.47
2022-12-18T11:20:37.564Z,50.20
2022-12-18T11:21:42.486Z,61.33
2022-12-18T11:22:44.796Z,57.00
2022-12-18T11:23:51.113Z,52.67
2022-12-18T11:26:36.720Z,49.93
2022-12-18T11:27:39.683Z,48.50
2022-12-18T11:29:08.285Z,49.73
2022-12-18T11:30:22.115Z,51.47
2022-12-18T11:31:32.293Z,56.00
2022-12-18T11:32:44.735Z,56.57
2022-12-18T11:34:28.960Z,55.43
2022-12-18T11:35:42.109Z,54.40
2022-12-18T11:36:46.945Z,51.23
2022-12-18T11:37:59.058Z,51.20
2022-12-18T11:39:07.132Z,51.73
2022-12-18T11:40:13.493Z,48.83
2022-12-18T11:41:54.559Z,53.23
2022-12-18T11:43:18.994Z,49.80
2022-12-18T11:44:30.645Z,51.43
2022-12-18T11:45:37.378Z,49.43
2022-12-18T11:46:52.001Z,60.70
2022-12-18T11:48:06.886Z,51.07
2022-12-18T11:49:18.224Z,46.07
2022-12-18T11:50:25.884Z,54.13
2022-12-18T11:51:38.347Z,49.67
2022-12-18T11:52:41.880Z,50.47
2022-12-18T11:53:43.666Z,53.20
2022-12-18T11:54:45.416Z,52.57
2022-12-18T11:56:14.523Z,51.13
2022-12-18T11:57:25.228Z,50.80
2022-12-18T11:58:47.780Z,55.37
2022-12-18T11:59:59.443Z,50.07
2022-12-18T12:01:21.024Z,53.30
2022-12-18T12:02:47.344Z,47.50
2022-12-18T12:04:22.691Z,45.30
2022-12-18T12:05:58.489Z,45.93
2022-12-18T12:07:22.867Z,49.00
2022-12-18T12:08:51.385Z,41.03
2022-12-18T12:10:14.940Z,45.60
2022-12-18T12:11:38.261Z,51.07
2022-12-18T12:13:17.978Z,50.50
2022-12-18T12:14:47.199Z,43.30
2022-12-18T12:16:07.351Z,45.77
2022-12-18T12:17:35.309Z,39.67
2022-12-18T12:19:02.673Z,43.13
2022-12-18T12:20:19.548Z,43.67
2022-12-18T12:21:42.696Z,46.73
2022-12-18T12:22:59.450Z,42.33
2022-12-18T12:24:29.367Z,42.43
2022-12-18T12:25:45.943Z,42.83
2022-12-18T12:27:14.943Z,45.43
2022-12-18T12:29:02.509Z,44.83
2022-12-18T12:30:08.440Z,42.87
2022-12-18T12:31:27.709Z,43.60
2022-12-18T12:32:55.867Z,42.43
2022-12-18T12:34:25.903Z,42.33
2022-12-18T12:35:46.282Z,39.07
2022-12-18T12:37:14.997Z,43.57
2022-12-18T12:38:31.387Z,39.90
2022-12-18T12:39:37.406Z,37.83
2022-12-18T12:40:55.313Z,40.77
2022-12-18T12:42:19.638Z,38.77
2022-12-18T12:43:44.643Z,45.00
2022-12-18T12:44:58.013Z,42.67
2022-12-18T12:46:15.540Z,43.17
2022-12-18T12:47:36.984Z,43.00
2022-12-18T12:49:02.469Z,44.67
2022-12-18T12:50:13.357Z,44.10
2022-12-18T12:51:30.922Z,40.50
2022-12-18T12:52:55.495Z,46.00
2022-12-18T12:53:59.430Z,36.77
2022-12-18T12:55:02.980Z,43.80
2022-12-18T12:56:06.586Z,39.57
2022-12-18T12:57:24.529Z,45.93
2022-12-18T12:59:02.438Z,41.47
2022-12-18T13:00:15.765Z,45.43
2022-12-18T13:01:39.233Z,38.03
2022-12-18T13:02:52.744Z,43.50
2022-12-18T13:04:22.771Z,51.10
2022-12-18T13:05:44.487Z,44.00
2022-12-18T13:07:00.180Z,45.90
2022-12-18T13:08:10.562Z,39.20
2022-12-18T13:09:12.559Z,44.87
2022-12-18T13:10:19.199Z,42.80
2022-12-18T13:11:59.777Z,39.83
2022-12-18T13:13:13.521Z,47.27
2022-12-18T13:14:33.827Z,43.87
2022-12-18T13:15:44.705Z,45.00
2022-12-18T13:16:48.140Z,42.73
2022-12-18T13:17:54.311Z,47.13
2022-12-18T13:18:58.848Z,38.20
2022-12-18T13:20:06.515Z,43.20
2022-12-18T13:21:34.045Z,41.13
2022-12-18T13:22:37.360Z,42.20
2022-12-18T13:23:39.785Z,39.60
2022-12-18T13:24:42.286Z,44.13
2022-12-18T13:25:44.015Z,42.67
2022-12-18T13:26:45.869Z,44.63
2022-12-18T13:28:07.261Z,39.57
2022-12-18T13:29:09.422Z,42.70
2022-12-18T13:30:41.322Z,42.47
2022-12-18T13:31:43.530Z,42.27
2022-12-18T13:32:45.291Z,40.33
2022-12-18T13:34:24.543Z,40.53
2022-12-18T13:35:22.833Z,39.77
2022-12-18T13:36:32.884Z,42.90
2022-12-18T13:37:43.232Z,45.63
2022-12-18T13:38:45.855Z,40.10
2022-12-18T13:39:47.927Z,38.60
2022-12-18T13:40:49.634Z,43.23
2022-12-18T13:42:33.356Z,39.33
2022-12-18T13:43:44.603Z,39.87
2022-12-18T13:44:48.181Z,42.67
2022-12-18T13:46:02.682Z,38.03
2022-12-18T13:47:05.965Z,41.67
2022-12-18T13:48:19.686Z,40.93
2022-12-18T13:49:33.417Z,42.47
2022-12-18T13:50:36.397Z,42.63
2022-12-18T13:51:42.751Z,40.57
2022-12-18T13:52:44.642Z,41.37
2022-12-18T13:54:06.622Z,47.60
2022-12-18T13:55:18.708Z,44.07
2022-12-18T13:56:29.455Z,42.97
2022-12-18T13:57:39.279Z,42.07
2022-12-18T13:58:41.684Z,38.17
2022-12-18T13:59:43.617Z,46.40
2022-12-18T14:00:45.945Z,43.33
2022-12-18T14:02:02.956Z,42.70
2022-12-18T14:03:22.568Z,40.37
2022-12-18T14:04:27.916Z,40.93
2022-12-18T14:05:36.414Z,40.83
2022-12-18T14:06:40.651Z,40.53
2022-12-18T14:07:44.982Z,39.67
2022-12-18T14:08:51.119Z,42.27
2022-12-18T14:10:12.125Z,39.97
2022-12-18T14:11:24.637Z,41.97
2022-12-18T14:12:50.560Z,41.50
2022-12-18T14:13:53.096Z,38.60
2022-12-18T14:14:55.489Z,36.87
2022-12-18T14:15:59.272Z,38.27
2022-12-18T14:17:02.943Z,37.77
2022-12-18T14:18:24.127Z,39.20
2022-12-18T14:19:26.460Z,41.47
2022-12-18T14:20:33.596Z,44.00
2022-12-18T14:21:36.093Z,43.87
2022-12-18T14:22:37.835Z,38.33
2022-12-18T14:23:42.691Z,40.97
2022-12-18T14:24:45.370Z,40.00
2022-12-18T14:25:48.131Z,44.13
2022-12-18T14:26:51.336Z,41.00
2022-12-18T14:28:09.666Z,43.63
2022-12-18T14:29:28.873Z,42.53
2022-12-18T14:30:42.723Z,51.97