createdAt,value
2018-06-10T00:01:22.147Z,17.23
2018-06-10T00:04:55.359Z,15.00
2018-06-10T00:08:28.586Z,16.00
2018-06-10T00:12:01.840Z,15.20
2018-06-10T00:15:35.099Z,15.60
2018-06-10T00:19:08.321Z,18.00
2018-06-10T00:22:41.553Z,16.17
2018-06-10T00:26:14.793Z,15.40
2018-06-10T00:29:48.016Z,16.33
2018-06-10T00:33:21.847Z,20.27
2018-06-10T00:36:55.124Z,16.70
2018-06-10T00:40:28.360Z,18.50
2018-06-10T00:44:01.595Z,17.43
2018-06-10T00:47:34.838Z,18.70
2018-06-10T00:51:08.072Z,15.47
2018-06-10T00:54:41.312Z,16.20
2018-06-10T00:58:14.568Z,15.80
2018-06-10T01:01:47.808Z,15.13
2018-06-10T01:05:21.064Z,15.47
2018-06-10T01:08:54.345Z,14.53
2018-06-10T01:12:27.594Z,17.33
2018-06-10T01:16:00.852Z,16.07
2018-06-10T01:19:34.092Z,17.00
2018-06-10T01:23:07.348Z,16.50
2018-06-10T01:26:46.044Z,15.33
2018-06-10T01:30:19.316Z,17.53
2018-06-10T01:33:52.287Z,19.07
2018-06-10T01:37:25.517Z,17.90
2018-06-10T01:40:58.766Z,19.93
2018-06-10T01:44:32.008Z,18.23
2018-06-10T01:48:05.227Z,16.90
2018-06-10T01:51:38.463Z,15.70
2018-06-10T01:55:11.719Z,17.30
2018-06-10T01:58:44.960Z,15.47
2018-06-10T02:02:18.197Z,15.80
2018-06-10T02:05:51.432Z,17.30
2018-06-10T02:09:24.684Z,14.47
2018-06-10T02:12:57.914Z,14.70
2018-06-10T02:16:31.162Z,14.90
2018-06-10T02:20:04.427Z,16.70
2018-06-10T02:23:37.698Z,15.97
2018-06-10T02:27:10.924Z,16.10
2018-06-10T02:30:44.164Z,17.37
2018-06-10T02:34:17.415Z,15.83
2018-06-10T02:37:50.645Z,16.43
2018-06-10T02:41:23.881Z,16.33
2018-06-10T02:44:57.112Z,15.20
2018-06-10T02:48:30.360Z,17.87
2018-06-10T02:52:03.609Z,17.87
2018-06-10T02:55:36.849Z,18.07
2018-06-10T02:59:10.108Z,17.20
2018-06-10T03:02:43.339Z,16.10
2018-06-10T03:06:16.608Z,15.47
2018-06-10T03:09:49.857Z,18.13
2018-06-10T03:13:23.108Z,19.53
2018-06-10T03:16:56.342Z,21.60
2018-06-10T03:20:29.590Z,16.97
2018-06-10T03:24:02.837Z,21.30
2018-06-10T03:27:36.076Z,20.17
2018-06-10T03:31:09.304Z,21.50
2018-06-10T03:34:42.539Z,18.30
2018-06-10T03:38:15.773Z,19.17
2018-06-10T03:41:49.020Z,19.63
2018-06-10T03:45:22.251Z,18.97
2018-06-10T03:48:55.496Z,18.13
2018-06-10T03:52:28.751Z,16.83
2018-06-10T03:56:01.992Z,16.43
2018-06-10T03:59:35.232Z,17.37
2018-06-10T04:03:08.482Z,20.07
2018-06-10T04:06:41.736Z,19.90
2018-06-10T04:10:14.985Z,20.43
2018-06-10T04:13:48.206Z,19.60
2018-06-10T04:17:21.764Z,18.40
2018-06-10T04:20:55.000Z,21.43
2018-06-10T04:24:28.252Z,16.30
2018-06-10T04:28:01.480Z,17.60
2018-06-10T04:31:34.466Z,17.90
2018-06-10T04:35:07.728Z,17.77
2018-06-10T04:38:40.956Z,16.27
2018-06-10T04:42:14.189Z,16.90
2018-06-10T04:45:47.186Z,18.00
2018-06-10T04:49:20.407Z,17.20
2018-06-10T04:52:53.660Z,17.47
2018-06-10T04:56:26.892Z,20.47
2018-06-10T05:00:00.156Z,18.60
2018-06-10T05:03:33.390Z,19.87
2018-06-10T05:07:06.628Z,18.17
2018-06-10T05:10:39.868Z,20.97
2018-06-10T05:14:12.853Z,19.00
2018-06-10T05:17:46.133Z,20.17
2018-06-10T05:21:19.356Z,18.87
2018-06-10T05:24:52.363Z,21.17
2018-06-10T05:28:25.609Z,21.80
2018-06-10T05:31:58.831Z,21.50
2018-06-10T05:35:32.072Z,22.93
2018-06-10T05:39:08.120Z,23.37
2018-06-10T05:42:41.103Z,24.97
2018-06-10T05:46:14.332Z,23.70
2018-06-10T05:49:47.567Z,23.13
2018-06-10T05:53:20.792Z,25.83
2018-06-10T05:56:54.036Z,23.80
2018-06-10T06:00:27.276Z,22.07
2018-06-10T06:04:00.508Z,21.17
2018-06-10T06:07:33.514Z,24.30
2018-06-10T06:11:06.736Z,23.40
2018-06-10T06:14:39.966Z,25.13
2018-06-10T06:18:13.184Z,25.07
2018-06-10T06:21:46.441Z,27.10
2018-06-10T06:25:19.673Z,22.63
2018-06-10T06:28:52.940Z,21.33
2018-06-10T06:32:26.176Z,22.37
2018-06-10T06:35:59.401Z,21.60
2018-06-10T06:39:32.387Z,19.97
2018-06-10T06:43:05.358Z,21.30
2018-06-10T06:46:38.607Z,20.20
2018-06-10T06:50:11.836Z,24.93
2018-06-10T06:53:45.080Z,20.93
2018-06-10T06:57:18.081Z,17.90
2018-06-10T07:00:51.075Z,20.53
2018-06-10T07:04:24.324Z,20.33
2018-06-10T07:07:57.560Z,18.23
2018-06-10T07:11:30.804Z,16.97
2018-06-10T07:15:04.112Z,16.17
2018-06-10T07:18:37.376Z,18.23
2018-06-10T07:22:10.380Z,16.73
2018-06-10T07:25:43.624Z,15.80
2018-06-10T07:29:16.878Z,14.50
2018-06-10T07:32:50.115Z,16.07
2018-06-10T07:36:23.362Z,17.03
2018-06-10T07:39:56.352Z,17.07
2018-06-10T07:43:29.342Z,16.40
2018-06-10T07:47:02.693Z,16.60
2018-06-10T07:50:35.939Z,18.13
2018-06-10T07:54:09.213Z,16.80
2018-06-10T07:57:42.468Z,16.13
2018-06-10T08:01:15.722Z,15.17
2018-06-10T08:04:48.985Z,15.10
2018-06-10T08:08:22.220Z,13.77
2018-06-10T08:11:55.525Z,14.23
2018-06-10T08:15:28.766Z,13.17
2018-06-10T08:19:02.000Z,11.20
2018-06-10T08:22:35.257Z,12.50
2018-06-10T08:26:08.249Z,17.63
2018-06-10T08:29:41.216Z,10.27
2018-06-10T08:33:14.475Z,10.90
2018-06-10T08:36:47.699Z,10.40
2018-06-10T08:40:20.936Z,8.87
2018-06-10T08:43:54.023Z,9.30
2018-06-10T08:47:27.172Z,9.60
2018-06-10T08:51:00.401Z,8.30
2018-06-10T08:54:33.647Z,10.37
2018-06-10T08:58:06.919Z,9.10
2018-06-10T09:01:40.165Z,8.10
2018-06-10T09:05:13.400Z,8.50
2018-06-10T09:08:46.719Z,8.43
2018-06-10T09:12:19.872Z,8.60
2018-06-10T09:15:53.102Z,8.23
2018-06-10T09:19:26.340Z,8.73
2018-06-10T09:23:00.134Z,9.27
2018-06-10T09:26:33.116Z,10.53
2018-06-10T09:30:06.355Z,9.37
2018-06-10T09:33:39.632Z,11.90
2018-06-10T09:37:12.871Z,10.50
2018-06-10T09:40:46.095Z,10.43
2018-06-10T09:44:19.335Z,11.43
2018-06-10T09:47:52.359Z,11.07
2018-06-10T09:51:25.614Z,10.80
2018-06-10T09:54:58.856Z,10.40
2018-06-10T09:58:32.091Z,9.93
2018-06-10T10:02:05.332Z,9.70
2018-06-10T10:05:38.572Z,10.50
2018-06-10T10:09:11.828Z,10.40
2018-06-10T10:12:45.105Z,10.70
2018-06-10T10:16:18.332Z,11.43
2018-06-10T10:19:51.326Z,11.77
2018-06-10T10:23:24.572Z,11.00
2018-06-10T10:26:57.823Z,8.80
2018-06-10T10:30:31.511Z,9.40
2018-06-10T10:34:04.768Z,7.87
2018-06-10T10:37:38.027Z,7.80
2018-06-10T10:41:11.399Z,8.10
2018-06-10T10:44:44.639Z,7.87
2018-06-10T10:48:17.876Z,8.43
2018-06-10T10:51:51.124Z,8.50
2018-06-10T10:55:24.368Z,7.23
2018-06-10T10:58:57.640Z,7.80
2018-06-10T11:02:30.869Z,9.43
2018-06-10T11:06:04.147Z,8.97
2018-06-10T11:09:37.425Z,8.90
2018-06-10T11:13:10.681Z,8.90
2018-06-10T11:16:43.951Z,8.77
2018-06-10T11:20:17.234Z,8.73
2018-06-10T11:23:50.461Z,8.83
2018-06-10T11:27:23.738Z,8.83
2018-06-10T11:30:56.936Z,9.33
2018-06-10T11:34:30.230Z,10.03
2018-06-10T11:38:03.468Z,9.90
2018-06-10T11:41:36.755Z,10.60
2018-06-10T11:45:09.985Z,9.90
2018-06-10T11:48:43.276Z,11.07
2018-06-10T11:52:16.564Z,9.70
2018-06-10T11:55:49.520Z,10.50
2018-06-10T11:59:22.538Z,9.63
2018-06-10T12:02:55.787Z,10.20
2018-06-10T12:06:29.047Z,10.30
2018-06-10T12:10:02.327Z,10.70
2018-06-10T12:13:35.737Z,9.30
2018-06-10T12:17:08.976Z,9.80
2018-06-10T12:20:42.223Z,9.23
2018-06-10T12:24:15.492Z,9.50
2018-06-10T12:27:48.734Z,9.50
2018-06-10T12:31:21.971Z,9.63
2018-06-10T12:34:55.204Z,9.30
2018-06-10T12:38:28.468Z,10.00
2018-06-10T12:42:01.713Z,9.63
2018-06-10T12:45:34.960Z,9.10
2018-06-10T12:49:08.297Z,9.50
2018-06-10T12:52:41.504Z,10.60
2018-06-10T12:56:14.724Z,8.37
2018-06-10T12:59:47.959Z,9.23
2018-06-10T13:03:21.189Z,10.70
2018-06-10T13:06:55.283Z,9.80
2018-06-10T13:10:28.532Z,9.50
2018-06-10T13:14:01.540Z,9.67
2018-06-10T13:17:34.801Z,8.60
2018-06-10T13:21:07.797Z,10.00
2018-06-10T13:24:41.048Z,9.70
2018-06-10T13:28:14.312Z,10.37
2018-06-10T13:31:47.590Z,10.00
2018-06-10T13:35:24.496Z,10.27
2018-06-10T13:38:57.733Z,10.03
2018-06-10T13:42:30.993Z,11.80
2018-06-10T13:46:04.272Z,9.90
2018-06-10T13:49:37.550Z,9.97
2018-06-10T13:53:10.807Z,10.57
2018-06-10T13:56:44.047Z,9.33
2018-06-10T14:00:17.312Z,10.20
2018-06-10T14:03:50.540Z,10.30
2018-06-10T14:07:23.806Z,11.20
2018-06-10T14:10:57.050Z,10.43
2018-06-10T14:14:30.296Z,12.30
2018-06-10T14:18:03.285Z,11.10
2018-06-10T14:21:36.523Z,11.60
2018-06-10T14:25:09.760Z,12.20
2018-06-10T14:28:43.011Z,12.23
2018-06-10T14:32:16.288Z,12.27
2018-06-10T14:35:49.534Z,9.80
2018-06-10T14:39:22.781Z,10.70
2018-06-10T14:42:56.061Z,10.90
2018-06-10T14:46:29.301Z,10.80
2018-06-10T14:50:02.303Z,11.20
2018-06-10T14:53:35.551Z,12.23
2018-06-10T14:57:08.791Z,11.77
2018-06-10T15:00:42.043Z,12.13
2018-06-10T15:04:15.313Z,11.87
2018-06-10T15:07:48.552Z,12.77
2018-06-10T15:11:21.780Z,11.77
2018-06-10T15:14:54.786Z,12.20
2018-06-10T15:18:28.019Z,11.67
2018-06-10T15:22:01.282Z,9.93
2018-06-10T15:25:34.535Z,10.90
2018-06-10T15:29:07.784Z,10.27
2018-06-10T15:32:41.020Z,10.30
2018-06-10T15:36:14.277Z,10.90
2018-06-10T15:39:47.325Z,10.30
2018-06-10T15:43:20.567Z,11.13
2018-06-10T15:46:53.824Z,12.30
2018-06-10T15:50:27.079Z,11.13
2018-06-10T15:54:00.327Z,11.13
2018-06-10T15:57:33.591Z,11.13
2018-06-10T16:01:06.943Z,10.80
2018-06-10T16:04:40.183Z,10.37
2018-06-10T16:08:13.431Z,9.70
2018-06-10T16:11:46.692Z,10.00
2018-06-10T16:15:19.918Z,9.50
2018-06-10T16:18:53.189Z,9.17
2018-06-10T16:22:26.478Z,9.57
2018-06-10T16:25:59.727Z,10.10
2018-06-10T16:29:32.980Z,10.00
2018-06-10T16:33:06.225Z,10.23
2018-06-10T16:36:39.495Z,9.27
2018-06-10T16:40:12.736Z,9.77
2018-06-10T16:43:45.997Z,12.93
2018-06-10T16:47:19.261Z,9.63
2018-06-10T16:50:52.492Z,10.10
2018-06-10T16:54:25.723Z,9.80
2018-06-10T16:57:59.558Z,9.93
2018-06-10T17:01:32.836Z,11.13
2018-06-10T17:05:06.116Z,9.73
2018-06-10T17:08:39.444Z,10.87
2018-06-10T17:12:12.620Z,11.37
2018-06-10T17:15:45.872Z,10.50
2018-06-10T17:19:19.123Z,11.00
2018-06-10T17:22:52.348Z,11.40
2018-06-10T17:26:25.612Z,10.70
2018-06-10T17:29:58.856Z,11.60
2018-06-10T17:33:32.090Z,10.80
2018-06-10T17:37:05.327Z,10.57
2018-06-10T17:40:38.568Z,10.40
2018-06-10T17:44:11.823Z,12.80
2018-06-10T17:47:45.064Z,11.20
2018-06-10T17:51:18.293Z,11.07
2018-06-10T17:54:51.532Z,11.13
2018-06-10T17:58:24.767Z,11.00
2018-06-10T18:01:58.016Z,12.60
2018-06-10T18:05:31.261Z,11.60
2018-06-10T18:09:07.253Z,12.00
2018-06-10T18:12:40.494Z,11.57
2018-06-10T18:16:13.753Z,11.93
2018-06-10T18:19:46.742Z,13.27
2018-06-10T18:23:19.992Z,12.30
2018-06-10T18:26:53.245Z,12.30
2018-06-10T18:30:27.138Z,12.17
2018-06-10T18:34:00.644Z,11.83
2018-06-10T18:37:33.866Z,11.57
2018-06-10T18:41:07.128Z,13.30
2018-06-10T18:44:40.377Z,13.10
2018-06-10T18:48:13.627Z,12.67
2018-06-10T18:51:46.867Z,12.43
2018-06-10T18:55:20.125Z,17.60
2018-06-10T18:58:53.403Z,14.43
2018-06-10T19:02:26.627Z,18.87
2018-06-10T19:05:59.880Z,17.47
2018-06-10T19:09:33.104Z,15.80
2018-06-10T19:13:06.397Z,21.83
2018-06-10T19:16:39.655Z,18.43
2018-06-10T19:20:12.928Z,24.03
2018-06-10T19:23:46.151Z,21.93
2018-06-10T19:27:19.134Z,21.13
2018-06-10T19:30:52.377Z,20.00
2018-06-10T19:34:25.637Z,17.37
2018-06-10T19:37:58.632Z,25.63
2018-06-10T19:41:31.867Z,26.53
2018-06-10T19:45:05.115Z,22.57
2018-06-10T19:48:38.421Z,23.27
2018-06-10T19:52:11.657Z,17.30
2018-06-10T19:55:44.901Z,16.10
2018-06-10T19:59:18.143Z,14.37
2018-06-10T20:02:51.153Z,15.23
2018-06-10T20:06:24.388Z,15.90
2018-06-10T20:09:57.713Z,18.60
2018-06-10T20:13:30.966Z,16.90
2018-06-10T20:17:04.255Z,17.57
2018-06-10T20:20:37.500Z,18.47
2018-06-10T20:24:10.747Z,14.60
2018-06-10T20:27:43.964Z,17.03
2018-06-10T20:31:17.205Z,18.33
2018-06-10T20:34:50.465Z,17.03
2018-06-10T20:38:23.757Z,16.70
2018-06-10T20:41:57.181Z,17.60
2018-06-10T20:45:30.472Z,18.63
2018-06-10T20:49:03.725Z,16.80
2018-06-10T20:52:36.983Z,17.93
2018-06-10T20:56:10.208Z,15.30
2018-06-10T20:59:43.471Z,16.57
2018-06-10T21:03:16.736Z,17.10
2018-06-10T21:06:49.966Z,16.37
2018-06-10T21:10:23.219Z,16.50
2018-06-10T21:13:56.484Z,16.53
2018-06-10T21:17:29.744Z,16.00
2018-06-10T21:21:02.980Z,17.17
2018-06-10T21:24:36.236Z,20.33
2018-06-10T21:28:09.784Z,17.60
2018-06-10T21:31:43.021Z,18.30
2018-06-10T21:35:16.256Z,20.67
2018-06-10T21:38:49.488Z,16.90
2018-06-10T21:42:22.725Z,17.73
2018-06-10T21:45:55.951Z,20.27
2018-06-10T21:49:29.199Z,17.40
2018-06-10T21:53:02.425Z,19.53
2018-06-10T21:56:35.680Z,16.90
2018-06-10T22:00:16.294Z,18.07
2018-06-10T22:03:49.541Z,19.50
2018-06-10T22:07:22.813Z,18.87
2018-06-10T22:10:55.812Z,19.00
2018-06-10T22:14:29.048Z,20.20
2018-06-10T22:18:02.303Z,18.57
2018-06-10T22:21:35.557Z,17.83
2018-06-10T22:25:08.817Z,19.50
2018-06-10T22:28:42.048Z,22.40
2018-06-10T22:32:15.297Z,21.27
2018-06-10T22:35:48.581Z,22.10
2018-06-10T22:39:21.817Z,19.93
2018-06-10T22:42:55.060Z,20.53
2018-06-10T22:46:28.298Z,21.00
2018-06-10T22:50:01.537Z,18.23
2018-06-10T22:54:44.345Z,20.43
2018-06-10T22:58:17.590Z,19.37
2018-06-10T23:01:50.857Z,20.40
2018-06-10T23:05:24.116Z,22.00
2018-06-10T23:08:57.352Z,18.60
2018-06-10T23:12:30.852Z,20.73
2018-06-10T23:16:04.088Z,18.97
2018-06-10T23:19:37.329Z,17.30
2018-06-10T23:23:10.617Z,18.63
2018-06-10T23:26:43.869Z,18.50
2018-06-10T23:30:17.097Z,21.23
2018-06-10T23:33:50.335Z,19.90
2018-06-10T23:37:23.321Z,22.23
2018-06-10T23:40:56.565Z,20.80
2018-06-10T23:44:29.807Z,21.20
2018-06-10T23:48:03.035Z,19.80
2018-06-10T23:51:36.280Z,20.87
2018-06-10T23:55:09.525Z,22.97
2018-06-10T23:58:42.776Z,19.47
