createdAt,value
2023-05-01T00:00:35.946Z,57.25
2023-05-01T00:01:41.933Z,57.25
2023-05-01T00:02:45.644Z,57.15
2023-05-01T00:03:45.550Z,56.95
2023-05-01T00:06:15.873Z,57.25
2023-05-01T00:07:17.118Z,56.85
2023-05-01T00:08:16.788Z,56.11
2023-05-01T00:09:16.806Z,56.31
2023-05-01T00:11:33.641Z,57.25
2023-05-01T00:12:44.403Z,56.54
2023-05-01T00:13:34.878Z,56.44
2023-05-01T00:14:34.577Z,56.74
2023-05-01T00:15:44.383Z,56.72
2023-05-01T00:16:34.573Z,56.92
2023-05-01T00:17:42.963Z,57.35
2023-05-01T00:19:49.882Z,56.24
2023-05-01T00:20:57.622Z,56.44
2023-05-01T00:22:00.692Z,56.74
2023-05-01T00:22:50.864Z,57.15
2023-05-01T00:23:50.838Z,57.05
2023-05-01T00:25:00.706Z,57.05
2023-05-01T00:25:57.654Z,56.85
2023-05-01T00:26:50.812Z,56.85
2023-05-01T00:27:56.805Z,56.95
2023-05-01T00:30:09.126Z,57.46
2023-05-01T00:31:10.104Z,57.66
2023-05-01T00:32:10.501Z,57.46
2023-05-01T00:33:10.382Z,57.15
2023-05-01T00:35:28.445Z,57.66
2023-05-01T00:36:39.196Z,57.28
2023-05-01T00:37:29.442Z,57.18
2023-05-01T00:38:29.700Z,56.98
2023-05-01T00:39:29.396Z,57.18
2023-05-01T00:40:39.217Z,56.77
2023-05-01T00:41:29.366Z,57.08
2023-05-01T00:42:39.249Z,56.87
2023-05-01T00:43:29.338Z,56.26
2023-05-01T00:44:29.327Z,56.77
2023-05-01T00:45:29.354Z,57.18
2023-05-01T00:46:39.226Z,57.18
2023-05-01T00:47:36.267Z,57.38
2023-05-01T00:48:29.274Z,57.08
2023-05-01T00:49:30.275Z,57.08
2023-05-01T00:50:38.768Z,57.38
2023-05-01T00:51:38.787Z,57.41
2023-05-01T00:52:29.232Z,57.61
2023-05-01T00:53:29.207Z,57.81
2023-05-01T00:54:29.229Z,57.21
2023-05-01T00:55:39.848Z,57.31
2023-05-01T00:56:29.189Z,57.41
2023-05-01T01:00:00.230Z,57.92
2023-05-01T01:01:00.964Z,57.71
2023-05-01T01:02:10.675Z,57.84
2023-05-01T01:03:00.994Z,57.74
2023-05-01T01:04:07.712Z,57.54
2023-05-01T01:06:17.120Z,57.21
2023-05-01T01:07:28.989Z,57.00
2023-05-01T01:08:18.047Z,56.39
2023-05-01T01:09:18.075Z,56.29
2023-05-01T01:13:07.258Z,56.29
2023-05-01T01:14:14.948Z,56.19
2023-05-01T01:15:17.969Z,55.88
2023-05-01T01:19:19.220Z,55.58
2023-05-01T01:20:20.217Z,55.68
2023-05-01T01:21:20.693Z,55.48
2023-05-01T01:22:27.197Z,55.68
2023-05-01T01:23:20.172Z,55.58
2023-05-01T01:24:28.697Z,55.48
2023-05-01T01:27:20.408Z,55.68
2023-05-01T01:28:29.651Z,55.88
2023-05-01T01:29:21.686Z,55.78
2023-05-01T01:30:21.375Z,55.81
2023-05-01T01:33:01.955Z,56.32
2023-05-01T01:34:02.928Z,56.01
2023-05-01T01:35:10.699Z,55.91
2023-05-01T01:36:12.728Z,56.01
2023-05-01T01:37:02.879Z,56.12
2023-05-01T01:38:02.877Z,56.12
2023-05-01T01:39:10.252Z,56.21
2023-05-01T01:40:09.746Z,56.21
2023-05-01T01:41:02.821Z,56.12
2023-05-01T01:42:14.781Z,56.21
2023-05-01T01:45:11.758Z,56.52
2023-05-01T01:46:19.998Z,56.42
2023-05-01T01:47:12.737Z,56.55
2023-05-01T01:48:12.745Z,56.85
2023-05-01T01:49:12.939Z,56.85
2023-05-01T01:50:12.713Z,56.75
2023-05-01T01:51:12.927Z,56.42
2023-05-01T01:52:12.707Z,56.12
2023-05-01T01:53:22.541Z,56.12
2023-05-01T01:54:12.664Z,56.21
2023-05-01T01:55:22.478Z,56.12
2023-05-01T01:56:12.647Z,56.21
2023-05-01T01:57:12.638Z,56.12
2023-05-01T01:59:27.952Z,56.42
2023-05-01T02:00:28.960Z,56.42
2023-05-01T02:01:28.999Z,56.42
2023-05-01T02:02:29.294Z,56.62
2023-05-01T02:03:38.936Z,56.73
2023-05-01T02:04:28.898Z,56.85
2023-05-01T02:05:28.896Z,56.95
2023-05-01T02:06:37.271Z,56.95
2023-05-01T02:08:41.386Z,56.93
2023-05-01T02:09:42.534Z,57.03
2023-05-01T02:10:42.237Z,57.13
2023-05-01T02:11:42.524Z,57.23
2023-05-01T02:12:42.255Z,56.93
2023-05-01T02:13:52.035Z,56.82
2023-05-01T02:14:42.237Z,56.73
2023-05-01T02:17:09.880Z,56.73
2023-05-01T02:18:16.854Z,56.93
2023-05-01T02:19:09.940Z,56.93
2023-05-01T02:20:10.340Z,56.93
2023-05-01T02:21:09.963Z,56.93
2023-05-01T02:23:26.756Z,56.73
2023-05-01T02:24:39.061Z,56.62
2023-05-01T02:26:43.124Z,56.52
2023-05-01T02:27:50.878Z,56.73
2023-05-01T02:28:44.106Z,56.82
2023-05-01T02:29:50.888Z,56.82
2023-05-01T02:30:44.034Z,57.16
2023-05-01T02:31:44.063Z,57.36
2023-05-01T02:32:44.084Z,57.46
2023-05-01T02:35:00.250Z,57.56
2023-05-01T02:36:01.222Z,57.67
2023-05-01T02:37:11.130Z,57.56
2023-05-01T02:42:32.009Z,57.67
2023-05-01T02:43:32.953Z,57.67
2023-05-01T02:44:39.599Z,57.67
2023-05-01T02:45:33.160Z,57.67
2023-05-01T02:47:51.277Z,57.77
2023-05-01T02:50:28.975Z,57.56
2023-05-01T02:51:29.948Z,57.36
2023-05-01T02:52:29.954Z,57.46
2023-05-01T02:53:37.348Z,57.43
2023-05-01T02:54:29.922Z,57.43
2023-05-01T02:55:39.878Z,57.26
2023-05-01T02:56:29.881Z,57.77
2023-05-01T02:57:30.372Z,57.46
2023-05-01T02:58:29.867Z,57.56
2023-05-01T02:59:29.881Z,57.67
2023-05-01T03:00:37.898Z,57.77
2023-05-01T03:01:29.990Z,57.56
2023-05-01T03:02:38.854Z,57.46
2023-05-01T03:03:29.808Z,56.73
2023-05-01T03:04:35.891Z,56.52
2023-05-01T03:05:35.801Z,56.62
2023-05-01T03:06:38.846Z,57.34
2023-05-01T03:09:17.436Z,56.93
2023-05-01T03:10:18.412Z,56.82
2023-05-01T03:11:18.417Z,56.32
2023-05-01T03:12:25.338Z,56.42
2023-05-01T03:13:18.415Z,57.13
2023-05-01T03:14:18.390Z,57.34
2023-05-01T03:15:18.376Z,57.54
2023-05-01T03:16:27.456Z,57.54
2023-05-01T03:18:35.222Z,57.64
2023-05-01T03:19:36.186Z,57.64
2023-05-01T03:20:36.414Z,57.84
2023-05-01T03:21:44.014Z,57.64
2023-05-01T03:22:36.149Z,57.74
2023-05-01T03:23:36.143Z,57.43
2023-05-01T03:24:44.489Z,57.34
2023-05-01T03:25:36.492Z,57.13
2023-05-01T03:26:46.513Z,57.03
2023-05-01T03:27:36.127Z,57.34
2023-05-01T03:28:43.015Z,57.23
2023-05-01T03:29:44.553Z,57.23
2023-05-01T03:30:36.553Z,57.64
2023-05-01T03:31:43.630Z,57.64
2023-05-01T03:32:44.148Z,57.95
2023-05-01T03:33:47.146Z,58.04
2023-05-01T03:34:36.026Z,57.43
2023-05-01T03:35:45.711Z,57.26
2023-05-01T03:36:35.984Z,57.74
2023-05-01T03:37:35.996Z,57.54
2023-05-01T03:40:00.790Z,58.69
2023-05-01T03:41:01.737Z,58.99
2023-05-01T03:42:11.485Z,58.78
2023-05-01T03:43:13.001Z,59.19
2023-05-01T03:44:01.721Z,58.99
2023-05-01T03:45:01.691Z,59.19
2023-05-01T03:47:44.863Z,60.24
2023-05-01T03:48:55.608Z,60.54
2023-05-01T03:49:45.823Z,61.15
2023-05-01T03:50:53.649Z,61.36
2023-05-01T03:51:54.156Z,61.66
2023-05-01T03:54:33.538Z,61.97
2023-05-01T03:55:34.158Z,62.37
2023-05-01T03:56:34.169Z,62.37
2023-05-01T03:57:44.076Z,63.29
2023-05-01T03:58:34.106Z,63.49
2023-05-01T03:59:42.586Z,63.09
2023-05-01T04:00:42.594Z,62.98
2023-05-01T04:01:34.095Z,63.29
2023-05-01T04:02:44.722Z,63.59
2023-05-01T04:03:42.863Z,63.90
2023-05-01T04:05:58.490Z,65.46
2023-05-01T04:08:14.801Z,64.95
2023-05-01T04:09:15.554Z,64.44
2023-05-01T04:11:36.360Z,65.16
2023-05-01T04:12:37.332Z,65.36
2023-05-01T04:13:47.209Z,65.39
2023-05-01T04:14:37.294Z,66.20
2023-05-01T04:15:47.315Z,66.61
2023-05-01T04:16:47.769Z,65.39
2023-05-01T04:17:37.905Z,66.00
2023-05-01T04:18:37.290Z,66.30
2023-05-01T04:19:37.230Z,66.58
2023-05-01T04:20:45.298Z,67.02
2023-05-01T04:21:37.230Z,67.02
2023-05-01T04:22:43.798Z,67.52
2023-05-01T04:23:44.344Z,67.43
2023-05-01T04:24:37.187Z,67.32
2023-05-01T04:25:37.209Z,67.32
2023-05-01T04:26:37.188Z,67.32
2023-05-01T04:27:37.153Z,67.32
2023-05-01T04:28:46.838Z,67.52
2023-05-01T04:29:37.143Z,67.63
2023-05-01T04:30:44.362Z,67.22
2023-05-01T04:31:43.914Z,67.22
2023-05-01T04:32:37.393Z,66.91
2023-05-01T04:33:45.401Z,66.82
2023-05-01T04:34:45.445Z,67.32
2023-05-01T04:35:46.061Z,67.32
2023-05-01T04:36:37.501Z,67.05
2023-05-01T04:37:37.044Z,66.82
2023-05-01T04:38:37.451Z,66.85
2023-05-01T04:39:37.018Z,67.35
2023-05-01T04:40:45.454Z,67.12
2023-05-01T04:41:45.496Z,67.32
2023-05-01T04:42:37.901Z,67.32
2023-05-01T04:43:46.506Z,67.22
2023-05-01T04:45:52.332Z,66.82
2023-05-01T04:47:03.425Z,67.25
2023-05-01T04:48:00.161Z,67.86
2023-05-01T04:48:53.304Z,67.63
2023-05-01T04:49:53.744Z,67.76
2023-05-01T04:50:53.304Z,67.66
2023-05-01T04:51:54.194Z,68.07
2023-05-01T04:53:03.087Z,68.57
2023-05-01T04:54:03.100Z,68.78
2023-05-01T04:55:01.645Z,68.78
2023-05-01T04:55:53.660Z,68.37
2023-05-01T04:58:10.051Z,68.17
2023-05-01T04:59:17.822Z,67.86
2023-05-01T05:00:11.018Z,67.86
2023-05-01T05:01:19.390Z,67.55
2023-05-01T05:02:20.889Z,67.86
2023-05-01T05:04:29.317Z,67.76
2023-05-01T05:05:30.581Z,67.52
2023-05-01T05:06:30.325Z,67.43
2023-05-01T05:08:59.892Z,67.76
2023-05-01T05:10:10.387Z,67.35
2023-05-01T05:12:36.304Z,67.76
2023-05-01T05:13:37.249Z,67.66
2023-05-01T05:14:37.213Z,67.86
2023-05-01T05:15:37.481Z,67.96
2023-05-01T05:16:37.252Z,68.27
2023-05-01T05:17:37.265Z,68.17
2023-05-01T05:19:55.691Z,68.17
2023-05-01T05:20:56.525Z,68.24
2023-05-01T05:22:03.286Z,67.93
2023-05-01T05:22:56.506Z,67.22
2023-05-01T05:23:56.795Z,67.83
2023-05-01T05:24:56.486Z,67.83
2023-05-01T05:25:56.774Z,67.73
2023-05-01T05:27:07.304Z,67.52
2023-05-01T05:27:56.510Z,67.52
2023-05-01T05:28:56.448Z,67.12
2023-05-01T05:29:56.689Z,67.12
2023-05-01T05:30:56.441Z,66.88
2023-05-01T05:32:03.333Z,66.58
2023-05-01T05:33:06.359Z,66.58
2023-05-01T05:34:06.358Z,67.02
2023-05-01T05:36:23.904Z,68.04
2023-05-01T05:37:24.837Z,68.54
2023-05-01T05:38:24.825Z,68.24
2023-05-01T05:39:24.797Z,67.63
2023-05-01T05:40:24.803Z,66.50
2023-05-01T05:41:34.568Z,67.02
2023-05-01T05:42:34.590Z,67.22
2023-05-01T05:43:26.663Z,67.93
2023-05-01T05:44:24.756Z,68.44
2023-05-01T05:45:35.810Z,68.44
2023-05-01T05:46:24.776Z,68.65
2023-05-01T05:47:33.181Z,68.34
2023-05-01T05:48:33.171Z,68.44
2023-05-01T05:49:24.707Z,68.95
2023-05-01T05:51:40.055Z,69.26
2023-05-01T05:52:41.019Z,69.15
2023-05-01T05:53:41.034Z,69.06
2023-05-01T05:54:41.026Z,68.65
2023-05-01T05:55:41.764Z,68.92
2023-05-01T05:56:49.293Z,68.71
2023-05-01T05:57:40.980Z,69.15
2023-05-01T05:58:40.938Z,69.12
2023-05-01T05:59:40.937Z,68.62
2023-05-01T06:00:47.813Z,67.69
2023-05-01T06:01:41.306Z,67.80
2023-05-01T06:02:49.905Z,68.01
2023-05-01T06:03:47.850Z,68.01
2023-05-01T06:05:59.332Z,67.36
2023-05-01T06:07:00.294Z,67.46
2023-05-01T06:08:00.233Z,67.05
2023-05-01T06:09:00.232Z,67.05
2023-05-01T06:10:10.104Z,67.16
2023-05-01T06:12:17.053Z,67.60
2023-05-01T06:13:18.014Z,66.96
2023-05-01T06:14:18.014Z,66.24
2023-05-01T06:15:25.275Z,66.14
2023-05-01T06:16:18.329Z,66.24
2023-05-01T06:18:33.354Z,67.39
2023-05-01T06:20:51.196Z,66.99
2023-05-01T06:21:52.194Z,67.60
2023-05-01T06:23:03.467Z,67.49
2023-05-01T06:23:52.195Z,66.96
2023-05-01T06:25:01.916Z,66.75
2023-05-01T06:25:52.438Z,66.55
2023-05-01T06:26:52.084Z,66.55
2023-05-01T06:28:00.450Z,66.24
2023-05-01T06:28:52.069Z,66.31
2023-05-01T06:29:52.071Z,66.44
2023-05-01T06:30:52.077Z,66.55
2023-05-01T06:31:52.175Z,66.55
2023-05-01T06:36:57.128Z,66.75
2023-05-01T06:38:06.388Z,67.26
2023-05-01T06:38:58.105Z,67.16
2023-05-01T06:40:04.866Z,67.16
2023-05-01T06:40:58.081Z,66.82
2023-05-01T06:41:58.110Z,66.72
2023-05-01T06:43:07.424Z,66.72
2023-05-01T06:43:58.046Z,66.92
2023-05-01T06:44:58.048Z,67.02
2023-05-01T06:47:14.954Z,66.28
2023-05-01T06:48:16.152Z,65.47
2023-05-01T06:49:15.856Z,65.97
2023-05-01T06:50:24.112Z,66.49
2023-05-01T06:51:25.636Z,66.72
2023-05-01T06:52:15.821Z,65.97
2023-05-01T06:53:16.232Z,66.08
2023-05-01T06:54:15.793Z,65.36
2023-05-01T06:55:16.700Z,65.67
2023-05-01T06:56:15.754Z,65.26
2023-05-01T06:57:15.743Z,64.96
2023-05-01T06:58:23.539Z,64.32
2023-05-01T06:59:15.768Z,63.17
2023-05-01T07:00:15.718Z,62.36
2023-05-01T07:01:24.346Z,62.33
2023-05-01T07:03:25.200Z,61.29
2023-05-01T07:04:26.365Z,61.59
2023-05-01T07:05:26.108Z,61.29
2023-05-01T07:06:37.115Z,61.18
2023-05-01T07:07:26.125Z,60.58
2023-05-01T07:08:26.073Z,60.35
2023-05-01T07:09:26.066Z,60.14
2023-05-01T07:10:26.439Z,59.53
2023-05-01T07:11:26.033Z,59.33
2023-05-01T07:12:26.008Z,58.69
2023-05-01T07:13:34.371Z,59.12
2023-05-01T07:14:34.405Z,59.84
2023-05-01T07:15:25.964Z,60.35
2023-05-01T07:16:26.036Z,60.55
2023-05-01T07:17:25.971Z,60.55
2023-05-01T07:18:37.385Z,59.94
2023-05-01T07:19:25.917Z,59.61
2023-05-01T07:20:33.933Z,59.30
2023-05-01T07:23:23.288Z,58.97
2023-05-01T07:25:56.569Z,60.01
2023-05-01T07:26:57.527Z,60.75
2023-05-01T07:28:07.309Z,60.75
2023-05-01T07:30:33.630Z,60.01
2023-05-01T07:31:45.228Z,59.81
2023-05-01T07:32:41.201Z,59.10
2023-05-01T07:33:41.156Z,59.07
2023-05-01T07:34:41.172Z,59.81
2023-05-01T07:35:34.535Z,60.08
2023-05-01T07:36:40.561Z,60.52
2023-05-01T07:37:34.736Z,60.62
2023-05-01T07:38:41.231Z,60.62
2023-05-01T07:39:34.496Z,61.13
2023-05-01T07:40:34.494Z,61.13
2023-05-01T07:41:34.498Z,60.62
2023-05-01T07:42:44.230Z,59.38
2023-05-01T07:43:34.476Z,58.87
2023-05-01T07:44:44.246Z,59.17
2023-05-01T07:45:42.304Z,59.58
2023-05-01T07:46:34.455Z,58.94
2023-05-01T07:47:34.448Z,58.74
2023-05-01T07:48:35.085Z,58.51
2023-05-01T07:49:44.290Z,57.80
2023-05-01T07:50:34.381Z,58.11
2023-05-01T07:51:44.298Z,57.98
2023-05-01T07:52:48.388Z,57.67
2023-05-01T07:53:34.348Z,57.60
2023-05-01T07:54:42.362Z,56.46
2023-05-01T07:55:34.381Z,55.04
2023-05-01T07:58:02.379Z,56.38
2023-05-01T07:59:03.088Z,56.28
2023-05-01T08:00:12.833Z,56.15
2023-05-01T08:01:03.063Z,53.83
2023-05-01T08:03:20.118Z,53.72
2023-05-01T08:04:20.980Z,53.19
2023-05-01T08:05:32.614Z,53.50
2023-05-01T08:06:28.322Z,54.13
2023-05-01T08:07:20.834Z,53.80
2023-05-01T08:08:20.935Z,53.50
2023-05-01T08:09:29.155Z,53.80
2023-05-01T08:10:20.832Z,54.11
2023-05-01T08:11:30.698Z,53.70
2023-05-01T08:12:20.790Z,53.80
2023-05-01T08:13:31.742Z,54.11
2023-05-01T08:14:20.789Z,54.61
2023-05-01T08:15:31.729Z,53.80
2023-05-01T08:17:37.630Z,53.27
2023-05-01T08:18:38.552Z,53.07
2023-05-01T08:19:46.836Z,53.47
2023-05-01T08:20:38.571Z,52.97
2023-05-01T08:21:44.526Z,53.07
2023-05-01T08:22:38.509Z,53.70
2023-05-01T08:23:38.498Z,54.61
2023-05-01T08:24:38.487Z,54.21
2023-05-01T08:25:38.482Z,53.90
2023-05-01T08:26:46.868Z,54.53
2023-05-01T08:27:46.893Z,54.13
2023-05-01T08:28:38.494Z,53.63
2023-05-01T08:29:48.400Z,53.42
2023-05-01T08:30:38.427Z,52.89
2023-05-01T08:31:45.975Z,52.28
2023-05-01T08:32:48.012Z,52.19
2023-05-01T08:33:38.414Z,52.39
2023-05-01T08:36:16.855Z,52.69
2023-05-01T08:37:17.896Z,52.99
2023-05-01T08:38:17.863Z,52.39
2023-05-01T08:39:28.492Z,52.19
2023-05-01T08:40:17.813Z,52.48
2023-05-01T08:41:17.823Z,52.39
2023-05-01T08:42:18.611Z,51.86
2023-05-01T08:43:17.794Z,51.86
2023-05-01T08:45:36.180Z,52.39
2023-05-01T08:48:21.044Z,51.86
2023-05-01T08:49:31.726Z,52.26
2023-05-01T08:50:22.065Z,51.53
2023-05-01T08:51:30.768Z,50.39
2023-05-01T08:52:22.285Z,50.49
2023-05-01T08:53:22.749Z,50.59
2023-05-01T08:54:21.993Z,50.09
2023-05-01T08:55:21.992Z,49.66
2023-05-01T08:56:30.310Z,49.89
2023-05-01T08:57:31.766Z,50.39
2023-05-01T08:58:21.922Z,49.74
2023-05-01T08:59:30.915Z,49.24
2023-05-01T09:00:21.948Z,48.38
2023-05-01T09:01:22.365Z,47.98
2023-05-01T09:02:21.904Z,47.78
2023-05-01T09:03:22.005Z,47.90
2023-05-01T09:04:22.010Z,49.13
2023-05-01T09:05:21.880Z,48.83
2023-05-01T09:06:21.930Z,48.41
2023-05-01T09:07:21.825Z,48.10
2023-05-01T09:08:21.822Z,48.21
2023-05-01T09:09:21.800Z,48.08
2023-05-01T09:10:22.412Z,48.08
2023-05-01T09:11:21.794Z,48.28
2023-05-01T09:12:31.342Z,48.91
2023-05-01T09:13:21.791Z,48.71
2023-05-01T09:14:29.847Z,49.76
2023-05-01T09:15:21.769Z,49.54
2023-05-01T09:16:21.780Z,49.66
2023-05-01T09:17:21.726Z,49.79
2023-05-01T09:18:21.715Z,49.58
2023-05-01T09:19:21.839Z,49.16
2023-05-01T09:22:45.249Z,47.72
2023-05-01T09:23:45.992Z,47.52
2023-05-01T09:24:45.973Z,47.22
2023-05-01T09:25:54.259Z,46.79
2023-05-01T09:26:45.953Z,47.22
2023-05-01T09:27:45.981Z,47.12
2023-05-01T09:28:45.966Z,47.02
2023-05-01T09:29:55.876Z,46.61
2023-05-01T09:30:45.908Z,46.49
2023-05-01T09:31:45.908Z,45.98
2023-05-01T09:34:33.965Z,46.61
2023-05-01T09:35:34.946Z,46.19
2023-05-01T09:39:04.320Z,45.26
2023-05-01T09:40:15.335Z,45.68
2023-05-01T09:41:05.294Z,46.21
2023-05-01T09:42:05.298Z,46.73
2023-05-01T09:43:13.905Z,46.41
2023-05-01T09:44:05.250Z,46.94
2023-05-01T09:45:05.222Z,47.24
2023-05-01T09:48:02.766Z,45.56
2023-05-01T09:49:03.271Z,45.38
2023-05-01T09:50:14.202Z,45.89
2023-05-01T09:52:49.990Z,45.98
2023-05-01T09:55:08.941Z,45.58
2023-05-01T09:56:09.921Z,46.21
2023-05-01T09:57:10.018Z,46.51
2023-05-01T09:58:09.903Z,46.11
2023-05-01T09:59:09.893Z,46.11
2023-05-01T10:00:09.897Z,45.89
2023-05-01T10:01:18.246Z,46.09
2023-05-01T10:02:19.784Z,45.58
2023-05-01T10:04:49.967Z,45.58
2023-05-01T10:05:57.551Z,45.58
2023-05-01T10:07:00.572Z,45.28
2023-05-01T10:07:58.550Z,45.76
2023-05-01T10:08:59.686Z,45.46
2023-05-01T10:09:51.020Z,45.06
2023-05-01T10:10:59.575Z,44.85
2023-05-01T10:11:58.031Z,44.53
2023-05-01T10:12:58.150Z,44.73
2023-05-01T10:13:50.603Z,44.73
2023-05-01T10:15:17.216Z,44.63
2023-05-01T10:17:01.766Z,45.26
2023-05-01T10:18:12.353Z,44.93
2023-05-01T10:19:04.316Z,45.16
2023-05-01T10:20:02.502Z,45.28
2023-05-01T10:21:12.233Z,44.95
2023-05-01T10:22:02.775Z,44.33
2023-05-01T10:23:02.424Z,43.93
2023-05-01T10:24:09.801Z,43.93
2023-05-01T10:25:09.313Z,44.01
2023-05-01T10:27:19.203Z,44.21
2023-05-01T10:28:30.463Z,44.93
2023-05-01T10:29:20.215Z,45.14
2023-05-01T10:31:35.746Z,45.76
2023-05-01T10:32:36.627Z,45.86
2023-05-01T10:33:43.265Z,46.19
2023-05-01T10:34:36.560Z,46.49
2023-05-01T10:35:36.524Z,46.29
2023-05-01T10:36:36.772Z,46.06
2023-05-01T10:37:36.510Z,46.26
2023-05-01T10:38:44.777Z,46.06
2023-05-01T10:39:36.519Z,46.19
2023-05-01T10:40:36.500Z,45.89
2023-05-01T10:41:36.883Z,45.86
2023-05-01T10:44:15.785Z,45.34
2023-05-01T10:45:16.824Z,45.12
2023-05-01T10:46:16.885Z,44.89
2023-05-01T10:47:26.569Z,44.79
2023-05-01T10:48:16.746Z,44.17
2023-05-01T10:49:26.550Z,44.29
2023-05-01T10:50:17.053Z,44.92
2023-05-01T10:51:16.728Z,45.01
2023-05-01T10:52:16.716Z,44.71
2023-05-01T10:53:16.739Z,44.69
2023-05-01T10:54:16.711Z,44.79
2023-05-01T10:56:33.522Z,45.29
2023-05-01T10:57:34.513Z,44.97
2023-05-01T10:58:42.775Z,44.27
2023-05-01T10:59:43.786Z,44.24
2023-05-01T11:00:44.313Z,43.84
2023-05-01T11:01:34.880Z,45.00
2023-05-01T11:02:44.361Z,45.19
2023-05-01T11:03:34.466Z,44.59
2023-05-01T11:04:34.842Z,43.96
2023-05-01T11:05:43.383Z,43.34
2023-05-01T11:06:34.640Z,43.02
2023-05-01T11:07:34.894Z,42.92
2023-05-01T11:08:46.506Z,43.22
2023-05-01T11:09:34.394Z,43.32
2023-05-01T11:10:34.393Z,42.80
2023-05-01T11:11:34.365Z,41.96
2023-05-01T11:12:34.350Z,41.45
2023-05-01T11:13:34.364Z,41.47
2023-05-01T11:14:34.389Z,41.37
2023-05-01T11:15:34.412Z,41.59
2023-05-01T11:16:46.550Z,42.40
2023-05-01T11:17:34.385Z,42.19
2023-05-01T11:18:34.292Z,42.21
2023-05-01T11:19:34.301Z,43.02
2023-05-01T11:20:34.430Z,42.49
2023-05-01T11:21:34.294Z,41.97
2023-05-01T11:22:34.451Z,41.96
2023-05-01T11:23:34.247Z,41.63
2023-05-01T11:24:43.267Z,41.65
2023-05-01T11:25:34.204Z,41.65
2023-05-01T11:26:34.205Z,41.25
2023-05-01T11:29:23.269Z,40.41
2023-05-01T11:30:25.872Z,41.03
2023-05-01T11:31:24.377Z,40.83
2023-05-01T11:32:24.209Z,40.61
2023-05-01T11:33:24.216Z,40.93
2023-05-01T11:34:24.891Z,41.85
2023-05-01T11:35:24.309Z,41.53
2023-05-01T11:36:34.290Z,40.95
2023-05-01T11:37:24.138Z,41.23
2023-05-01T11:38:30.091Z,40.53
2023-05-01T11:39:24.101Z,40.63
2023-05-01T11:42:05.063Z,41.75
2023-05-01T11:43:15.735Z,41.85
2023-05-01T11:44:14.231Z,42.05
2023-05-01T11:45:16.728Z,42.47
2023-05-01T11:46:06.869Z,42.55
2023-05-01T11:47:05.958Z,42.35
2023-05-01T11:48:11.969Z,42.47
2023-05-01T11:50:22.784Z,43.04
2023-05-01T11:51:24.026Z,42.94
2023-05-01T11:52:24.029Z,42.94
2023-05-01T11:53:24.024Z,43.20
2023-05-01T11:54:23.756Z,42.78
2023-05-01T11:55:33.563Z,42.16
2023-05-01T11:56:26.987Z,43.00
2023-05-01T11:57:23.718Z,43.08
2023-05-01T11:59:42.291Z,42.88
2023-05-01T12:00:52.752Z,44.10
2023-05-01T12:01:43.325Z,44.32
2023-05-01T12:05:28.646Z,42.88
2023-05-01T12:06:29.691Z,42.88
2023-05-01T12:08:57.714Z,42.44
2023-05-01T12:10:08.858Z,41.69
2023-05-01T12:10:58.749Z,41.07
2023-05-01T12:12:06.796Z,40.25
2023-05-01T12:12:58.387Z,39.33
2023-05-01T12:13:58.344Z,40.29
2023-05-01T12:14:58.527Z,40.91
2023-05-01T12:16:04.353Z,40.79
2023-05-01T12:16:58.370Z,40.91
2023-05-01T12:17:58.382Z,42.03
2023-05-01T12:19:21.708Z,41.19
2023-05-01T12:20:05.802Z,40.97
2023-05-01T12:21:07.846Z,40.35
2023-05-01T12:21:58.276Z,39.95
2023-05-01T12:22:58.943Z,40.49
2023-05-01T12:23:58.279Z,41.31
2023-05-01T12:24:58.376Z,41.83
2023-05-01T12:25:58.859Z,42.16
2023-05-01T12:26:58.189Z,41.93
2023-05-01T12:28:07.878Z,41.74
2023-05-01T12:28:58.961Z,41.82
2023-05-01T12:29:58.182Z,41.51
2023-05-01T12:30:58.141Z,41.71
2023-05-01T12:32:08.988Z,41.60
2023-05-01T12:33:08.017Z,40.87
2023-05-01T12:33:58.171Z,40.99
2023-05-01T12:34:58.320Z,40.45
2023-05-01T12:35:58.103Z,40.45
2023-05-01T12:37:05.936Z,40.33
2023-05-01T12:38:06.462Z,40.35
2023-05-01T12:39:07.943Z,39.83
2023-05-01T12:39:58.053Z,40.67
2023-05-01T12:40:58.046Z,40.55
2023-05-01T12:41:58.036Z,40.25
2023-05-01T12:43:04.977Z,40.57
2023-05-01T12:43:58.025Z,41.17
2023-05-01T12:44:58.182Z,40.23
2023-05-01T12:45:58.021Z,39.81
2023-05-01T12:47:06.507Z,39.00
2023-05-01T12:47:58.011Z,38.89
2023-05-01T12:49:08.057Z,39.00
2023-05-01T12:49:58.095Z,40.45
2023-05-01T12:51:07.556Z,40.33
2023-05-01T12:52:04.065Z,40.25
2023-05-01T12:52:57.940Z,39.61
2023-05-01T12:54:07.573Z,39.39
2023-05-01T12:54:58.013Z,39.33
2023-05-01T12:56:10.221Z,40.45
2023-05-01T12:57:05.627Z,39.93
2023-05-01T12:57:57.897Z,40.01
2023-05-01T12:58:57.864Z,39.91
2023-05-01T12:59:58.050Z,39.81
2023-05-01T13:01:06.365Z,39.20
2023-05-01T13:01:57.902Z,38.68
2023-05-01T13:02:57.839Z,38.38
2023-05-01T13:03:58.055Z,39.22
2023-05-01T13:05:07.668Z,38.79
2023-05-01T13:05:57.900Z,38.38
2023-05-01T13:06:57.793Z,37.74
2023-05-01T13:08:07.698Z,38.40
2023-05-01T13:08:57.779Z,39.11
2023-05-01T13:09:57.991Z,39.31
2023-05-01T13:10:58.205Z,39.85
2023-05-01T13:12:04.754Z,40.23
2023-05-01T13:13:07.254Z,38.91
2023-05-01T13:13:57.707Z,38.91
2023-05-01T13:15:04.225Z,39.53
2023-05-01T13:15:57.705Z,39.73
2023-05-01T13:17:09.117Z,39.31
2023-05-01T13:17:57.717Z,39.85
2023-05-01T13:19:05.808Z,39.83
2023-05-01T13:19:57.885Z,40.05
2023-05-01T13:20:57.629Z,40.25
2023-05-01T13:22:07.283Z,39.75
2023-05-01T13:23:03.872Z,38.93
2023-05-01T13:23:57.632Z,38.51
2023-05-01T13:24:57.581Z,38.31
2023-05-01T13:28:29.605Z,37.98
2023-05-01T13:29:40.177Z,38.20
2023-05-01T13:30:30.590Z,38.20
2023-05-01T13:31:38.249Z,39.13
2023-05-01T13:33:52.972Z,39.75
2023-05-01T13:36:11.268Z,39.01
2023-05-01T13:37:15.171Z,38.42
2023-05-01T13:38:05.826Z,38.73
2023-05-01T13:39:05.805Z,38.42
2023-05-01T13:40:06.201Z,39.13
2023-05-01T13:41:05.839Z,38.81
2023-05-01T13:42:05.790Z,39.13
2023-05-01T13:43:05.799Z,39.13
2023-05-01T13:44:05.835Z,39.43
2023-05-01T13:45:14.759Z,39.43
2023-05-01T13:46:05.761Z,39.41
2023-05-01T13:47:05.722Z,39.01
2023-05-01T13:48:06.150Z,39.95
2023-05-01T13:49:15.634Z,40.55
2023-05-01T13:50:12.651Z,40.55
2023-05-01T13:51:05.699Z,39.51
2023-05-01T13:52:06.685Z,39.53
2023-05-01T13:53:05.658Z,40.37
2023-05-01T13:55:15.099Z,40.25
2023-05-01T13:56:16.080Z,40.45
2023-05-01T13:57:16.110Z,40.75
2023-05-01T13:58:25.837Z,39.50
2023-05-01T13:59:16.047Z,38.64
2023-05-01T14:00:16.059Z,35.66
2023-05-01T14:01:16.115Z,34.71
2023-05-01T14:02:23.967Z,34.41
2023-05-01T14:03:24.519Z,33.27
2023-05-01T14:04:24.441Z,32.14
2023-05-01T14:05:15.980Z,32.66
2023-05-01T14:06:16.027Z,33.06
2023-05-01T14:07:16.004Z,32.45
2023-05-01T14:08:15.950Z,31.31
2023-05-01T14:09:16.419Z,31.84
2023-05-01T14:10:15.976Z,30.63
2023-05-01T14:11:16.044Z,32.48
2023-05-01T14:12:15.919Z,32.29
2023-05-01T14:13:16.803Z,32.46
2023-05-01T14:14:15.884Z,31.34
2023-05-01T14:15:22.447Z,33.72
2023-05-01T14:16:15.931Z,34.53
2023-05-01T14:17:16.023Z,34.83
2023-05-01T14:18:15.882Z,34.31
2023-05-01T14:19:15.829Z,34.43
2023-05-01T14:20:15.830Z,35.59
2023-05-01T14:21:15.862Z,36.63
2023-05-01T14:22:15.828Z,37.76
2023-05-01T14:23:15.804Z,37.96
2023-05-01T14:24:15.796Z,36.07
2023-05-01T14:26:32.504Z,32.12
2023-05-01T14:27:43.438Z,32.02
2023-05-01T14:28:43.405Z,31.39
2023-05-01T14:31:22.066Z,32.46
2023-05-01T14:32:22.737Z,35.47
2023-05-01T14:33:32.549Z,36.89
2023-05-01T14:34:31.651Z,36.99
2023-05-01T14:35:30.119Z,35.54
2023-05-01T14:36:23.137Z,35.97
2023-05-01T14:37:30.604Z,35.26
2023-05-01T14:38:22.611Z,34.84
2023-05-01T14:39:22.588Z,35.38
2023-05-01T14:40:32.131Z,36.69
2023-05-01T14:41:22.594Z,36.71
2023-05-01T14:42:32.145Z,37.72
2023-05-01T14:43:22.678Z,35.74
2023-05-01T14:44:22.546Z,34.63
2023-05-01T14:45:22.814Z,35.99
2023-05-01T14:46:22.766Z,37.36
2023-05-01T14:47:22.548Z,38.70
2023-05-01T14:48:22.527Z,38.70
2023-05-01T14:49:22.504Z,39.75
2023-05-01T14:50:22.504Z,41.09
2023-05-01T14:51:22.476Z,41.71
2023-05-01T14:52:22.500Z,41.83
2023-05-01T14:53:22.676Z,42.35
2023-05-01T14:54:22.470Z,42.55
2023-05-01T14:55:30.709Z,42.44
2023-05-01T14:56:22.441Z,42.33
2023-05-01T14:57:22.393Z,41.82
2023-05-01T14:58:22.426Z,41.49
2023-05-01T14:59:30.696Z,41.19