createdAt,value
2023-04-16T00:02:52.421Z,100400.69
2023-04-16T00:06:54.931Z,100398.75
2023-04-16T00:10:57.014Z,100403.66
2023-04-16T00:14:59.359Z,100402.47
2023-04-16T00:19:01.477Z,100400.41
2023-04-16T00:23:03.645Z,100400.50
2023-04-16T00:27:06.555Z,100393.91
2023-04-16T00:31:08.843Z,100392.91
2023-04-16T00:35:11.246Z,100403.13
2023-04-16T00:39:13.440Z,100403.38
2023-04-16T00:43:26.165Z,100393.16
2023-04-16T00:47:28.949Z,100397.56
2023-04-16T00:51:31.805Z,100401.94
2023-04-16T00:55:34.457Z,100394.53
2023-04-16T00:59:36.486Z,100396.47
2023-04-16T01:03:41.069Z,100403.56
2023-04-16T01:07:43.434Z,100395.44
2023-04-16T01:11:45.468Z,100391.38
2023-04-16T01:15:47.546Z,100389.38
2023-04-16T01:19:49.557Z,100398.00
2023-04-16T01:23:51.701Z,100398.66
2023-04-16T01:27:54.914Z,100402.13
2023-04-16T01:31:56.909Z,100392.91
2023-04-16T01:36:06.960Z,100401.00
2023-04-16T01:40:09.331Z,100405.59
2023-04-16T01:44:11.362Z,100401.19
2023-04-16T01:48:13.447Z,100406.34
2023-04-16T01:52:15.506Z,100408.38
2023-04-16T01:56:17.527Z,100405.25
2023-04-16T02:00:19.697Z,100418.47
2023-04-16T02:04:21.663Z,100416.91
2023-04-16T02:08:24.085Z,100426.56
2023-04-16T02:12:26.636Z,100429.19
2023-04-16T02:16:28.670Z,100429.19
2023-04-16T02:20:49.856Z,100432.16
2023-04-16T02:24:52.976Z,100438.13
2023-04-16T02:28:55.018Z,100444.13
2023-04-16T02:33:05.458Z,100444.69
2023-04-16T02:37:07.848Z,100448.47
2023-04-16T02:41:10.780Z,100444.28
2023-04-16T02:45:12.926Z,100457.13
2023-04-16T02:49:14.959Z,100460.41
2023-04-16T02:53:16.948Z,100464.19
2023-04-16T02:57:18.862Z,100459.69
2023-04-16T03:01:20.878Z,100469.81
2023-04-16T03:05:23.006Z,100473.91
2023-04-16T03:09:26.009Z,100479.13
2023-04-16T03:13:28.126Z,100475.78
2023-04-16T03:17:30.448Z,100474.06
2023-04-16T03:21:33.231Z,100474.72
2023-04-16T03:25:35.224Z,100474.22
2023-04-16T03:29:40.410Z,100471.19
2023-04-16T03:33:43.896Z,100479.72
2023-04-16T03:37:46.362Z,100467.13
2023-04-16T03:41:48.418Z,100470.94
2023-04-16T03:45:50.767Z,100472.53
2023-04-16T03:49:55.808Z,100470.00
2023-04-16T03:53:57.976Z,100471.09
2023-04-16T03:58:03.183Z,100478.72
2023-04-16T04:02:07.176Z,100482.91
2023-04-16T04:06:09.649Z,100477.44
2023-04-16T04:10:11.890Z,100477.94
2023-04-16T04:14:16.609Z,100481.09
2023-04-16T04:18:18.760Z,100487.25
2023-04-16T04:22:21.062Z,100494.03
2023-04-16T04:26:23.241Z,100493.50
2023-04-16T04:30:26.385Z,100498.72
2023-04-16T04:34:29.571Z,100501.09
2023-04-16T04:38:33.622Z,100508.88
2023-04-16T04:42:37.585Z,100513.63
2023-04-16T04:46:40.700Z,100518.72
2023-04-16T04:50:43.132Z,100525.19
2023-04-16T04:54:45.315Z,100535.22
2023-04-16T04:58:49.783Z,100529.78
2023-04-16T05:02:54.054Z,100541.69
2023-04-16T05:06:56.394Z,100538.81
2023-04-16T05:10:58.505Z,100539.13
2023-04-16T05:15:00.515Z,100546.81
2023-04-16T05:19:02.826Z,100554.16
2023-04-16T05:23:04.753Z,100548.75
2023-04-16T05:27:06.750Z,100563.38
2023-04-16T05:31:08.988Z,100573.69
2023-04-16T05:35:11.049Z,100573.25
2023-04-16T05:39:12.723Z,100594.19
2023-04-16T05:43:15.040Z,100610.38
2023-04-16T05:47:17.529Z,100605.69
2023-04-16T05:51:20.132Z,100601.66
2023-04-16T05:55:22.232Z,100596.81
2023-04-16T05:59:24.228Z,100603.25
2023-04-16T06:03:26.725Z,100619.31
2023-04-16T06:07:28.984Z,100618.81
2023-04-16T06:11:31.097Z,100619.09
2023-04-16T06:15:33.162Z,100621.09
2023-04-16T06:19:35.268Z,100617.91
2023-04-16T06:23:37.259Z,100626.28
2023-04-16T06:27:39.347Z,100637.72
2023-04-16T06:31:41.719Z,100636.28
2023-04-16T06:35:43.721Z,100653.31
2023-04-16T06:39:45.774Z,100657.88
2023-04-16T06:43:47.792Z,100671.09
2023-04-16T06:47:50.887Z,100660.34
2023-04-16T06:51:53.016Z,100677.53
2023-04-16T06:55:55.660Z,100679.59
2023-04-16T06:59:57.560Z,100681.97
2023-04-16T07:03:59.942Z,100697.53
2023-04-16T07:08:02.315Z,100690.09
2023-04-16T07:12:04.834Z,100689.69
2023-04-16T07:16:07.052Z,100696.34
2023-04-16T07:20:09.813Z,100696.22
2023-04-16T07:24:12.046Z,100721.44
2023-04-16T07:28:16.556Z,100713.50
2023-04-16T07:32:22.448Z,100713.72
2023-04-16T07:36:24.849Z,100730.97
2023-04-16T07:40:27.089Z,100740.47
2023-04-16T07:44:29.812Z,100746.28
2023-04-16T07:48:31.874Z,100746.97
2023-04-16T07:52:33.914Z,100746.53
2023-04-16T07:56:36.263Z,100755.28
2023-04-16T08:00:38.468Z,100760.56
2023-04-16T08:04:42.160Z,100765.47
2023-04-16T08:08:44.564Z,100773.00
2023-04-16T08:12:46.836Z,100778.84
2023-04-16T08:16:49.701Z,100777.66
2023-04-16T08:20:51.849Z,100793.00
2023-04-16T08:24:53.880Z,100787.72
2023-04-16T08:28:55.883Z,100776.22
2023-04-16T08:32:58.263Z,100789.94
2023-04-16T08:37:00.266Z,100788.16
2023-04-16T08:41:05.728Z,100788.81
2023-04-16T08:45:13.665Z,100790.41
2023-04-16T08:49:20.487Z,100804.78
2023-04-16T08:53:43.577Z,100811.75
2023-04-16T08:57:53.534Z,100811.56
2023-04-16T09:01:59.553Z,100815.63
2023-04-16T09:06:03.495Z,100824.72
2023-04-16T09:10:07.840Z,100826.06
2023-04-16T09:14:11.231Z,100827.28
2023-04-16T09:18:13.352Z,100833.59
2023-04-16T09:22:17.135Z,100839.09
2023-04-16T09:26:20.806Z,100837.53
2023-04-16T09:30:27.734Z,100846.78
2023-04-16T09:34:29.886Z,100854.19
2023-04-16T09:38:48.020Z,100852.63
2023-04-16T09:42:50.496Z,100848.81
2023-04-16T09:46:52.687Z,100856.00
2023-04-16T09:50:54.958Z,100860.56
2023-04-16T09:54:56.973Z,100864.97
2023-04-16T09:59:02.160Z,100863.88
2023-04-16T10:03:06.192Z,100863.75
2023-04-16T10:07:08.631Z,100864.44
2023-04-16T10:11:11.395Z,100863.09
2023-04-16T10:15:13.515Z,100880.03
2023-04-16T10:19:16.471Z,100872.06
2023-04-16T10:23:21.191Z,100873.94
2023-04-16T10:27:23.552Z,100881.25
2023-04-16T10:31:27.193Z,100884.94
2023-04-16T10:35:30.342Z,100884.75
2023-04-16T10:39:37.410Z,100886.75
2023-04-16T10:43:42.052Z,100896.72
2023-04-16T10:47:44.389Z,100891.16
2023-04-16T10:51:59.611Z,100901.41
2023-04-16T10:56:04.839Z,100891.53
2023-04-16T11:00:22.587Z,100894.81
2023-04-16T11:04:24.910Z,100903.44
2023-04-16T11:08:27.226Z,100904.31
2023-04-16T11:12:37.323Z,100900.19
2023-04-16T11:16:41.174Z,100899.44
2023-04-16T11:20:43.546Z,100908.66
2023-04-16T11:24:46.994Z,100903.25
2023-04-16T11:28:49.064Z,100905.81
2023-04-16T11:32:51.223Z,100911.72
2023-04-16T11:36:53.320Z,100914.56
2023-04-16T11:40:55.492Z,100908.63
2023-04-16T11:45:00.699Z,100902.72
2023-04-16T11:49:02.783Z,100907.28
2023-04-16T11:53:06.390Z,100901.00
2023-04-16T11:57:08.575Z,100896.16
2023-04-16T12:01:11.042Z,100896.97
2023-04-16T12:05:39.401Z,100898.25
2023-04-16T12:09:42.920Z,100901.09
2023-04-16T12:14:08.720Z,100894.88
2023-04-16T12:18:10.804Z,100890.47
2023-04-16T12:22:12.905Z,100879.47
2023-04-16T12:26:14.933Z,100876.38
2023-04-16T12:30:18.816Z,100880.78
2023-04-16T12:34:22.155Z,100879.50
2023-04-16T12:38:36.723Z,100886.88
2023-04-16T12:42:38.714Z,100878.31
2023-04-16T12:46:41.986Z,100875.56
2023-04-16T12:50:44.480Z,100880.09
2023-04-16T12:54:46.689Z,100871.22
2023-04-16T12:58:51.667Z,100875.09
2023-04-16T13:02:53.846Z,100878.41
2023-04-16T13:06:56.042Z,100876.72
2023-04-16T13:10:58.127Z,100874.25
2023-04-16T13:15:00.199Z,100870.81
2023-04-16T13:19:02.308Z,100870.63
2023-04-16T13:23:07.203Z,100862.50
2023-04-16T13:27:09.356Z,100860.00
2023-04-16T13:31:11.850Z,100864.03
2023-04-16T13:35:14.062Z,100864.78
2023-04-16T13:39:16.467Z,100864.63
2023-04-16T13:43:19.099Z,100863.38
2023-04-16T13:47:21.262Z,100865.28
2023-04-16T13:51:23.394Z,100860.81
2023-04-16T13:55:25.522Z,100862.63
2023-04-16T13:59:27.623Z,100870.69
2023-04-16T14:03:29.768Z,100863.97
2023-04-16T14:07:32.612Z,100869.16
2023-04-16T14:11:34.704Z,100877.38
2023-04-16T14:15:36.791Z,100868.81
2023-04-16T14:19:38.842Z,100875.81
2023-04-16T14:23:41.195Z,100882.50
2023-04-16T14:27:43.315Z,100881.09
2023-04-16T14:31:45.562Z,100882.09
2023-04-16T14:35:47.691Z,100881.53
2023-04-16T14:39:50.701Z,100876.09
2023-04-16T14:43:52.742Z,100885.88
2023-04-16T14:47:54.886Z,100883.44
2023-04-16T14:51:57.044Z,100884.69
2023-04-16T14:55:59.227Z,100882.66
2023-04-16T15:00:01.239Z,100893.69
2023-04-16T15:04:03.547Z,100890.25
2023-04-16T15:08:06.055Z,100904.31
2023-04-16T15:12:08.150Z,100893.66
2023-04-16T15:16:10.378Z,100891.97
2023-04-16T15:20:13.608Z,100882.81
2023-04-16T15:24:15.630Z,100888.13
2023-04-16T15:28:17.720Z,100891.81
2023-04-16T15:32:19.951Z,100899.25
2023-04-16T15:36:22.098Z,100899.59
2023-04-16T15:40:24.820Z,100905.13
2023-04-16T15:44:26.946Z,100901.72
2023-04-16T15:48:29.072Z,100899.34
2023-04-16T15:52:31.381Z,100905.97
2023-04-16T15:56:33.441Z,100907.66
2023-04-16T16:00:35.808Z,100911.16
2023-04-16T16:04:37.849Z,100914.75
2023-04-16T16:08:42.020Z,100919.53
2023-04-16T16:12:44.025Z,100932.22
2023-04-16T16:16:46.253Z,100937.84
2023-04-16T16:20:49.053Z,100942.75
2023-04-16T16:24:52.181Z,100947.56
2023-04-16T16:28:54.191Z,100944.53
2023-04-16T16:32:56.405Z,100947.13
2023-04-16T16:36:58.943Z,100949.34
2023-04-16T16:41:01.014Z,100945.38
2023-04-16T16:45:05.922Z,100959.44
2023-04-16T16:49:09.886Z,100950.97
2023-04-16T16:53:12.230Z,100953.09
2023-04-16T16:57:15.377Z,100952.16
2023-04-16T17:01:17.983Z,100963.94
2023-04-16T17:05:20.095Z,100968.28
2023-04-16T17:09:22.277Z,100966.78
2023-04-16T17:13:25.256Z,100971.41
2023-04-16T17:17:28.361Z,100977.13
2023-04-16T17:21:33.267Z,100977.03
2023-04-16T17:25:35.745Z,100984.81
2023-04-16T17:29:37.895Z,100987.22
2023-04-16T17:33:39.904Z,100989.00
2023-04-16T17:37:42.115Z,100985.75
2023-04-16T17:41:44.695Z,100993.13
2023-04-16T17:45:46.786Z,100990.00
2023-04-16T17:49:48.841Z,101000.63
2023-04-16T17:53:51.881Z,100998.59
2023-04-16T17:57:54.104Z,100996.97
2023-04-16T18:01:56.674Z,100987.81
2023-04-16T18:05:59.404Z,100988.25
2023-04-16T18:10:01.651Z,100992.13
2023-04-16T18:14:03.720Z,100990.69
2023-04-16T18:18:06.043Z,100999.78
2023-04-16T18:22:08.196Z,100989.84
2023-04-16T18:26:11.044Z,101003.59
2023-04-16T18:34:20.723Z,100999.63
2023-04-16T18:38:22.979Z,101004.81
2023-04-16T18:42:28.222Z,100999.38
2023-04-16T18:46:30.433Z,100995.69
2023-04-16T18:50:32.460Z,100987.50
2023-04-16T18:54:34.523Z,101001.03
2023-04-16T18:58:36.811Z,100979.34
2023-04-16T19:02:39.677Z,100976.81
2023-04-16T19:06:41.982Z,100984.44
2023-04-16T19:10:47.196Z,100977.19
2023-04-16T19:14:49.196Z,100988.69
2023-04-16T19:18:51.470Z,100974.00
2023-04-16T19:22:53.536Z,100961.00
2023-04-16T19:26:56.114Z,100965.63
2023-04-16T19:30:58.113Z,100970.25
2023-04-16T19:35:00.549Z,100961.13
2023-04-16T19:39:02.544Z,100953.97
2023-04-16T19:43:04.601Z,100968.66
2023-04-16T19:47:06.655Z,100971.69
2023-04-16T19:51:08.782Z,100954.56
2023-04-16T19:55:10.852Z,100945.22
2023-04-16T19:59:12.967Z,100944.53
2023-04-16T20:03:15.585Z,100941.84
2023-04-16T20:07:17.599Z,100945.97
2023-04-16T20:11:19.750Z,100943.66
2023-04-16T20:15:22.076Z,100953.19
2023-04-16T20:19:29.940Z,100958.88
2023-04-16T20:23:31.980Z,100942.66
2023-04-16T20:27:34.073Z,100931.88
2023-04-16T20:31:36.008Z,100929.38
2023-04-16T20:35:38.067Z,100938.69
2023-04-16T20:39:41.977Z,100932.78
2023-04-16T20:43:44.109Z,100941.72
2023-04-16T20:47:46.451Z,100925.25
2023-04-16T20:51:48.577Z,100921.06
2023-04-16T20:55:50.626Z,100932.41
2023-04-16T20:59:52.649Z,100919.03
2023-04-16T21:03:54.869Z,100926.75
2023-04-16T21:07:56.986Z,100915.81
2023-04-16T21:11:59.042Z,100930.22
2023-04-16T21:16:01.145Z,100925.47
2023-04-16T21:20:06.821Z,100926.81
2023-04-16T21:24:08.898Z,100928.72
2023-04-16T21:28:10.949Z,100938.84
2023-04-16T21:32:12.980Z,100941.78
2023-04-16T21:36:15.464Z,100940.34
2023-04-16T21:40:17.580Z,100934.06
2023-04-16T21:44:21.079Z,100945.38
2023-04-16T21:48:23.498Z,100948.59
2023-04-16T21:52:25.556Z,100941.03
2023-04-16T21:56:27.718Z,100945.06
2023-04-16T22:00:29.977Z,100939.81
2023-04-16T22:04:38.883Z,100931.28
2023-04-16T22:08:40.995Z,100933.63
2023-04-16T22:12:44.944Z,100932.78
2023-04-16T22:16:49.809Z,100932.19
2023-04-16T22:20:54.939Z,100934.06
2023-04-16T22:24:57.092Z,100929.25
2023-04-16T22:28:59.133Z,100933.06
2023-04-16T22:33:03.821Z,100942.72
2023-04-16T22:37:08.024Z,100940.50
2023-04-16T22:41:10.013Z,100943.13
2023-04-16T22:45:12.696Z,100934.41
2023-04-16T22:49:14.852Z,100942.13
2023-04-16T22:53:16.877Z,100939.03
2023-04-16T22:57:22.866Z,100927.75
2023-04-16T23:01:25.138Z,100928.97
2023-04-16T23:05:27.354Z,100924.41
2023-04-16T23:09:29.317Z,100932.69
2023-04-16T23:13:31.722Z,100923.72
2023-04-16T23:17:35.107Z,100924.91
2023-04-16T23:21:37.292Z,100921.81
2023-04-16T23:25:41.245Z,100923.56
2023-04-16T23:29:43.228Z,100919.91
2023-04-16T23:33:45.241Z,100914.75
2023-04-16T23:37:47.266Z,100910.28
2023-04-16T23:41:49.487Z,100908.94
2023-04-16T23:45:51.519Z,100913.03
2023-04-16T23:49:53.535Z,100916.53
2023-04-16T23:53:55.725Z,100915.66
2023-04-16T23:57:57.692Z,100921.22
