createdAt,value
2018-12-31T00:00:15.062Z,0.00
2018-12-31T00:01:15.044Z,0.00
2018-12-31T00:02:15.014Z,0.00
2018-12-31T00:03:14.991Z,0.00
2018-12-31T00:04:14.967Z,0.00
2018-12-31T00:05:14.966Z,0.00
2018-12-31T00:06:14.925Z,0.00
2018-12-31T00:07:14.908Z,0.00
2018-12-31T00:08:14.894Z,0.00
2018-12-31T00:09:14.864Z,0.00
2018-12-31T00:10:14.838Z,0.00
2018-12-31T00:11:14.819Z,0.00
2018-12-31T00:12:14.786Z,0.00
2018-12-31T00:13:14.768Z,0.00
2018-12-31T00:14:14.749Z,0.00
2018-12-31T00:15:14.735Z,0.00
2018-12-31T00:16:14.696Z,0.00
2018-12-31T00:17:14.673Z,0.00
2018-12-31T00:18:14.653Z,0.00
2018-12-31T00:19:14.630Z,0.00
2018-12-31T00:20:14.606Z,0.00
2018-12-31T00:21:14.593Z,0.00
2018-12-31T00:22:14.561Z,0.00
2018-12-31T00:23:14.537Z,0.00
2018-12-31T00:24:14.541Z,0.00
2018-12-31T00:25:14.492Z,0.00
2018-12-31T00:26:14.473Z,0.00
2018-12-31T00:27:14.450Z,0.00
2018-12-31T00:28:14.425Z,0.00
2018-12-31T00:29:14.403Z,0.00
2018-12-31T00:30:14.380Z,0.00
2018-12-31T00:31:14.365Z,0.00
2018-12-31T00:32:14.335Z,0.00
2018-12-31T00:33:14.314Z,0.00
2018-12-31T00:34:14.292Z,0.00
2018-12-31T00:35:14.269Z,0.00
2018-12-31T00:36:14.246Z,0.00
2018-12-31T00:37:14.227Z,0.00
2018-12-31T00:38:14.202Z,0.00
2018-12-31T00:39:14.224Z,0.00
2018-12-31T00:40:14.155Z,0.00
2018-12-31T00:41:14.233Z,0.00
2018-12-31T00:42:14.117Z,0.00
2018-12-31T00:43:14.091Z,0.00
2018-12-31T00:44:14.062Z,0.00
2018-12-31T00:45:14.043Z,0.00
2018-12-31T00:46:14.028Z,0.00
2018-12-31T00:47:13.998Z,0.00
2018-12-31T00:48:13.971Z,0.00
2018-12-31T00:49:13.962Z,0.00
2018-12-31T00:50:13.927Z,0.00
2018-12-31T00:51:13.905Z,0.00
2018-12-31T00:52:13.880Z,0.00
2018-12-31T00:53:13.858Z,0.00
2018-12-31T00:54:13.834Z,0.00
2018-12-31T00:55:13.814Z,0.00
2018-12-31T00:56:13.790Z,0.00
2018-12-31T00:57:13.778Z,0.00
2018-12-31T00:58:13.745Z,0.00
2018-12-31T00:59:13.723Z,0.00
2018-12-31T01:00:13.708Z,0.00
2018-12-31T01:01:13.679Z,0.00
2018-12-31T01:02:13.656Z,0.00
2018-12-31T01:03:13.642Z,0.00
2018-12-31T01:04:13.609Z,0.00
2018-12-31T01:05:13.587Z,0.00
2018-12-31T01:06:13.569Z,0.00
2018-12-31T01:07:13.544Z,0.00
2018-12-31T01:08:13.520Z,0.00
2018-12-31T01:09:13.498Z,0.00
2018-12-31T01:10:13.474Z,0.00
2018-12-31T01:11:13.452Z,0.00
2018-12-31T01:12:13.427Z,0.00
2018-12-31T01:13:13.415Z,0.00
2018-12-31T01:14:13.386Z,0.00
2018-12-31T01:15:13.366Z,0.00
2018-12-31T01:16:13.340Z,0.00
2018-12-31T01:17:13.366Z,0.00
2018-12-31T01:18:13.294Z,0.00
2018-12-31T01:19:13.274Z,0.00
2018-12-31T01:20:13.248Z,0.00
2018-12-31T01:21:13.225Z,0.00
2018-12-31T01:22:13.213Z,0.00
2018-12-31T01:23:13.182Z,0.00
2018-12-31T01:24:13.158Z,0.00
2018-12-31T01:25:13.138Z,0.00
2018-12-31T01:26:13.114Z,0.00
2018-12-31T01:27:13.098Z,0.00
2018-12-31T01:28:13.068Z,0.00
2018-12-31T01:29:13.047Z,0.00
2018-12-31T01:30:13.025Z,0.00
2018-12-31T01:31:13.010Z,0.00
2018-12-31T01:32:12.977Z,0.00
2018-12-31T01:33:12.956Z,0.00
2018-12-31T01:34:12.932Z,0.00
2018-12-31T01:35:12.910Z,0.00
2018-12-31T01:36:12.887Z,0.00
2018-12-31T01:37:12.865Z,0.00
2018-12-31T01:38:12.844Z,0.00
2018-12-31T01:39:12.818Z,0.00
2018-12-31T01:40:12.807Z,0.00
2018-12-31T01:41:12.774Z,0.00
2018-12-31T01:42:12.761Z,0.00
2018-12-31T01:43:12.731Z,0.00
2018-12-31T01:44:12.708Z,0.00
2018-12-31T01:45:12.690Z,0.00
2018-12-31T01:46:12.664Z,0.00
2018-12-31T01:47:12.648Z,0.00
2018-12-31T01:48:12.625Z,0.00
2018-12-31T01:49:12.621Z,0.00
2018-12-31T01:50:12.573Z,0.00
2018-12-31T01:51:12.551Z,0.00
2018-12-31T01:52:12.527Z,0.00
2018-12-31T01:53:12.504Z,0.00
2018-12-31T01:54:12.484Z,0.00
2018-12-31T01:55:12.467Z,0.00
2018-12-31T01:56:12.438Z,0.00
2018-12-31T01:57:12.423Z,0.00
2018-12-31T01:58:12.392Z,0.00
2018-12-31T01:59:12.378Z,0.00
2018-12-31T02:00:12.351Z,0.00
2018-12-31T02:01:12.326Z,0.00
2018-12-31T02:02:12.308Z,0.00
2018-12-31T02:03:12.281Z,0.00
2018-12-31T02:04:12.257Z,0.00
2018-12-31T02:05:12.239Z,0.00
2018-12-31T02:06:12.214Z,0.00
2018-12-31T02:07:12.190Z,0.00
2018-12-31T02:08:12.168Z,0.00
2018-12-31T02:09:12.296Z,0.00
2018-12-31T02:10:12.131Z,0.00
2018-12-31T02:11:12.101Z,0.00
2018-12-31T02:12:12.085Z,0.00
2018-12-31T02:13:12.057Z,0.00
2018-12-31T02:14:12.034Z,0.00
2018-12-31T02:15:12.011Z,0.00
2018-12-31T02:16:11.995Z,0.00
2018-12-31T02:17:11.965Z,0.00
2018-12-31T02:18:11.944Z,0.00
2018-12-31T02:19:11.927Z,0.00
2018-12-31T02:20:11.910Z,0.00
2018-12-31T02:21:11.877Z,0.00
2018-12-31T02:22:11.856Z,0.00
2018-12-31T02:23:11.831Z,0.00
2018-12-31T02:24:11.822Z,0.00
2018-12-31T02:25:11.786Z,0.00
2018-12-31T02:26:13.616Z,0.00
2018-12-31T02:27:11.743Z,0.00
2018-12-31T02:28:11.719Z,0.00
2018-12-31T02:29:11.700Z,0.00
2018-12-31T02:30:11.678Z,0.00
2018-12-31T02:31:11.653Z,0.00
2018-12-31T02:32:11.629Z,0.00
2018-12-31T02:33:11.607Z,0.00
2018-12-31T02:34:11.686Z,0.00
2018-12-31T02:35:11.562Z,0.00
2018-12-31T02:36:11.539Z,0.00
2018-12-31T02:37:11.518Z,0.00
2018-12-31T02:38:11.494Z,0.00
2018-12-31T02:39:11.485Z,0.00
2018-12-31T02:40:11.460Z,0.00
2018-12-31T02:41:11.430Z,0.00
2018-12-31T02:42:11.408Z,0.00
2018-12-31T02:43:11.393Z,0.00
2018-12-31T02:44:11.359Z,0.00
2018-12-31T02:45:11.337Z,0.00
2018-12-31T02:46:11.332Z,0.00
2018-12-31T02:47:11.294Z,0.00
2018-12-31T02:48:11.271Z,0.00
2018-12-31T02:49:11.252Z,0.00
2018-12-31T02:50:11.226Z,0.00
2018-12-31T02:51:11.212Z,0.00
2018-12-31T02:52:11.187Z,0.00
2018-12-31T02:53:11.158Z,0.00
2018-12-31T02:54:11.136Z,0.00
2018-12-31T02:55:11.125Z,0.00
2018-12-31T02:56:11.095Z,0.00
2018-12-31T02:57:11.069Z,0.00
2018-12-31T02:58:11.055Z,0.00
2018-12-31T02:59:11.034Z,0.00
2018-12-31T03:00:11.001Z,0.00
2018-12-31T03:01:10.990Z,0.00
2018-12-31T03:02:10.960Z,0.00
2018-12-31T03:03:10.938Z,0.00
2018-12-31T03:04:10.914Z,0.00
2018-12-31T03:05:10.892Z,0.00
2018-12-31T03:06:10.870Z,0.00
2018-12-31T03:07:10.849Z,0.00
2018-12-31T03:08:10.826Z,0.00
2018-12-31T03:09:10.821Z,0.00
2018-12-31T03:10:10.795Z,0.00
2018-12-31T03:11:10.760Z,0.00
2018-12-31T03:12:10.738Z,0.00
2018-12-31T03:13:10.718Z,0.00
2018-12-31T03:14:10.694Z,0.00
2018-12-31T03:15:10.673Z,0.00
2018-12-31T03:16:10.647Z,0.00
2018-12-31T03:17:10.626Z,0.00
2018-12-31T03:18:10.602Z,0.00
2018-12-31T03:19:10.580Z,0.00
2018-12-31T03:20:10.570Z,0.00
2018-12-31T03:21:10.537Z,0.00
2018-12-31T03:22:10.521Z,0.00
2018-12-31T03:23:10.493Z,0.00
2018-12-31T03:24:10.469Z,0.00
2018-12-31T03:25:10.451Z,0.00
2018-12-31T03:26:10.435Z,0.00
2018-12-31T03:27:10.404Z,0.00
2018-12-31T03:28:10.390Z,0.00
2018-12-31T03:29:10.359Z,0.00
2018-12-31T03:30:10.337Z,0.00
2018-12-31T03:31:10.316Z,0.00
2018-12-31T03:32:10.347Z,0.00
2018-12-31T03:33:10.271Z,0.00
2018-12-31T03:34:10.249Z,0.00
2018-12-31T03:35:10.225Z,0.00
2018-12-31T03:36:10.206Z,0.00
2018-12-31T03:37:10.181Z,0.00
2018-12-31T03:38:10.158Z,0.00
2018-12-31T03:39:10.136Z,0.00
2018-12-31T03:40:10.113Z,0.00
2018-12-31T03:41:10.093Z,0.00
2018-12-31T03:42:10.068Z,0.00
2018-12-31T03:43:10.100Z,0.00
2018-12-31T03:44:10.025Z,0.00
2018-12-31T03:45:10.001Z,0.00
2018-12-31T03:46:09.981Z,0.00
2018-12-31T03:47:09.959Z,0.00
2018-12-31T03:48:09.935Z,0.00
2018-12-31T03:49:09.913Z,0.00
2018-12-31T03:50:09.891Z,0.00
2018-12-31T03:51:09.871Z,0.00
2018-12-31T03:52:09.848Z,0.00
2018-12-31T03:53:09.830Z,0.00
2018-12-31T03:54:09.803Z,0.00
2018-12-31T03:55:09.780Z,0.00
2018-12-31T03:56:09.757Z,0.00
2018-12-31T03:57:09.736Z,0.00
2018-12-31T03:58:09.713Z,0.00
2018-12-31T03:59:09.701Z,0.00
2018-12-31T04:00:09.675Z,0.00
2018-12-31T04:01:09.647Z,0.00
2018-12-31T04:02:09.626Z,0.00
2018-12-31T04:03:09.606Z,0.00
2018-12-31T04:04:09.581Z,0.00
2018-12-31T04:05:09.565Z,0.00
2018-12-31T04:06:09.537Z,0.00
2018-12-31T04:07:09.515Z,0.00
2018-12-31T04:08:09.494Z,0.00
2018-12-31T04:09:09.481Z,0.00
2018-12-31T04:10:09.447Z,0.00
2018-12-31T04:11:09.425Z,0.00
2018-12-31T04:12:09.405Z,0.00
2018-12-31T04:13:09.379Z,0.00
2018-12-31T04:14:09.359Z,0.00
2018-12-31T04:15:09.337Z,0.00
2018-12-31T04:16:09.312Z,0.00
2018-12-31T04:17:09.306Z,0.00
2018-12-31T04:18:09.270Z,0.00
2018-12-31T04:19:09.258Z,0.00
2018-12-31T04:20:09.231Z,0.00
2018-12-31T04:21:09.203Z,0.00
2018-12-31T04:22:09.183Z,0.00
2018-12-31T04:23:09.160Z,0.00
2018-12-31T04:24:09.140Z,0.00
2018-12-31T04:25:09.114Z,0.00
2018-12-31T04:26:09.093Z,0.00
2018-12-31T04:27:09.072Z,0.00
2018-12-31T04:28:09.057Z,0.00
2018-12-31T04:29:09.031Z,0.00
2018-12-31T04:30:09.002Z,0.00
2018-12-31T04:31:08.981Z,0.00
2018-12-31T04:32:08.957Z,0.00
2018-12-31T04:33:08.935Z,0.00
2018-12-31T04:34:08.914Z,0.00
2018-12-31T04:35:08.942Z,0.00
2018-12-31T04:36:08.869Z,0.00
2018-12-31T04:37:08.847Z,0.00
2018-12-31T04:38:08.832Z,0.00
2018-12-31T04:39:08.805Z,0.00
2018-12-31T04:40:08.780Z,0.00
2018-12-31T04:41:08.766Z,0.00
2018-12-31T04:42:08.737Z,0.00
2018-12-31T04:43:08.713Z,0.00
2018-12-31T04:44:08.689Z,0.00
2018-12-31T04:45:08.668Z,0.00
2018-12-31T04:46:08.650Z,0.00
2018-12-31T04:47:08.623Z,0.00
2018-12-31T04:48:08.603Z,0.00
2018-12-31T04:49:08.588Z,0.00
2018-12-31T04:50:08.565Z,0.00
2018-12-31T04:51:08.538Z,0.00
2018-12-31T04:52:08.516Z,0.00
2018-12-31T04:53:08.495Z,0.00
2018-12-31T04:54:08.471Z,0.00
2018-12-31T04:55:08.446Z,0.00
2018-12-31T04:56:08.423Z,0.00
2018-12-31T04:57:08.401Z,0.00
2018-12-31T04:58:08.379Z,0.00
2018-12-31T04:59:08.360Z,0.00
2018-12-31T05:00:08.336Z,0.00
2018-12-31T05:01:08.313Z,0.00
2018-12-31T05:02:08.295Z,0.00
2018-12-31T05:03:08.270Z,0.00
2018-12-31T05:04:08.246Z,0.00
2018-12-31T05:05:08.223Z,0.00
2018-12-31T05:06:08.200Z,0.00
2018-12-31T05:07:08.187Z,0.00
2018-12-31T05:08:08.155Z,0.00
2018-12-31T05:09:08.137Z,0.00
2018-12-31T05:10:08.121Z,0.00
2018-12-31T05:11:08.092Z,0.00
2018-12-31T05:12:08.066Z,0.00
2018-12-31T05:13:08.045Z,0.00
2018-12-31T05:14:08.024Z,0.00
2018-12-31T05:15:08.001Z,0.00
2018-12-31T05:16:07.982Z,0.00
2018-12-31T05:17:07.956Z,0.00
2018-12-31T05:18:07.934Z,0.00
2018-12-31T05:19:07.914Z,0.00
2018-12-31T05:20:07.890Z,0.00
2018-12-31T05:21:07.868Z,0.00
2018-12-31T05:22:07.854Z,0.00
2018-12-31T05:23:07.825Z,0.00
2018-12-31T05:24:07.802Z,0.00
2018-12-31T05:25:07.778Z,0.00
2018-12-31T05:26:07.769Z,0.00
2018-12-31T05:27:07.736Z,0.00
2018-12-31T05:28:07.712Z,0.00
2018-12-31T05:29:07.691Z,0.00
2018-12-31T05:30:07.668Z,0.00
2018-12-31T05:31:07.646Z,0.00
2018-12-31T05:32:07.624Z,0.00
2018-12-31T05:33:07.602Z,0.00
2018-12-31T05:34:07.589Z,0.00
2018-12-31T05:35:07.556Z,0.00
2018-12-31T05:36:07.539Z,0.00
2018-12-31T05:37:07.519Z,0.00
2018-12-31T05:38:07.491Z,0.00
2018-12-31T05:39:07.470Z,0.00
2018-12-31T05:40:07.448Z,0.00
2018-12-31T05:41:07.424Z,0.00
2018-12-31T05:42:07.403Z,0.00
2018-12-31T05:43:07.379Z,0.00
2018-12-31T05:44:07.358Z,0.00
2018-12-31T05:45:07.345Z,0.00
2018-12-31T05:46:07.314Z,0.00
2018-12-31T05:47:07.291Z,0.00
2018-12-31T05:48:07.268Z,0.00
2018-12-31T05:49:07.254Z,0.00
2018-12-31T05:50:07.240Z,0.00
2018-12-31T05:51:07.206Z,0.00
2018-12-31T05:52:07.179Z,0.00
2018-12-31T05:53:07.158Z,0.00
2018-12-31T05:54:07.136Z,0.00
2018-12-31T05:55:07.122Z,0.00
2018-12-31T05:56:07.100Z,0.00
2018-12-31T05:57:07.072Z,0.00
2018-12-31T05:58:07.056Z,0.00
2018-12-31T05:59:07.028Z,0.00
2018-12-31T06:00:07.012Z,0.00
2018-12-31T06:01:06.980Z,0.00
2018-12-31T06:02:06.961Z,0.00
2018-12-31T06:03:06.939Z,0.00
2018-12-31T06:04:06.913Z,0.00
2018-12-31T06:05:06.894Z,0.00
2018-12-31T06:06:06.871Z,0.00
2018-12-31T06:07:06.849Z,0.00
2018-12-31T06:08:06.828Z,0.00
2018-12-31T06:09:06.805Z,0.00
2018-12-31T06:10:06.789Z,0.00
2018-12-31T06:11:06.770Z,0.00
2018-12-31T06:12:06.738Z,0.00
2018-12-31T06:13:06.716Z,0.00
2018-12-31T06:14:06.692Z,0.00
2018-12-31T06:15:06.672Z,0.00
2018-12-31T06:16:06.647Z,0.00
2018-12-31T06:17:06.627Z,0.00
2018-12-31T06:18:06.605Z,0.00
2018-12-31T06:19:06.588Z,0.00
2018-12-31T06:20:06.561Z,0.00
2018-12-31T06:21:06.543Z,0.00
2018-12-31T06:22:06.517Z,0.00
2018-12-31T06:23:06.495Z,0.00
2018-12-31T06:24:06.492Z,0.00
2018-12-31T06:25:06.458Z,0.00
2018-12-31T06:26:06.430Z,0.00
2018-12-31T06:27:06.406Z,0.00
2018-12-31T06:28:06.383Z,0.00
2018-12-31T06:29:06.369Z,0.00
2018-12-31T06:30:06.341Z,0.00
2018-12-31T06:31:06.319Z,0.00
2018-12-31T06:32:06.303Z,0.00
2018-12-31T06:33:06.274Z,0.00
2018-12-31T06:34:06.253Z,0.00
2018-12-31T06:35:06.229Z,0.00
2018-12-31T06:36:06.208Z,0.00
2018-12-31T06:37:06.185Z,0.00
2018-12-31T06:38:06.162Z,0.00
2018-12-31T06:39:06.141Z,0.00
2018-12-31T06:40:06.119Z,0.00
2018-12-31T06:41:06.097Z,0.00
2018-12-31T06:42:06.076Z,0.00
2018-12-31T06:43:06.053Z,0.00
2018-12-31T06:44:06.038Z,0.00
2018-12-31T06:45:06.007Z,0.00
2018-12-31T06:46:05.987Z,0.00
2018-12-31T06:47:05.964Z,0.00
2018-12-31T06:48:05.942Z,0.00
2018-12-31T06:49:05.919Z,0.00
2018-12-31T06:50:05.957Z,0.00
2018-12-31T06:51:05.878Z,0.00
2018-12-31T06:52:05.853Z,0.00
2018-12-31T06:53:05.833Z,0.00
2018-12-31T06:54:05.807Z,0.00
2018-12-31T06:55:05.788Z,0.00
2018-12-31T06:56:05.763Z,0.00
2018-12-31T06:57:05.751Z,0.00
2018-12-31T06:58:05.721Z,0.00
2018-12-31T06:59:05.705Z,0.00
2018-12-31T07:00:05.684Z,0.00
2018-12-31T07:01:05.654Z,0.00
2018-12-31T07:02:05.631Z,0.00
2018-12-31T07:03:05.625Z,0.00
2018-12-31T07:04:05.595Z,0.00
2018-12-31T07:05:05.569Z,0.00
2018-12-31T07:06:05.542Z,0.00
2018-12-31T07:07:05.521Z,0.00
2018-12-31T07:08:05.502Z,0.00
2018-12-31T07:09:05.476Z,0.00
2018-12-31T07:10:05.457Z,0.00
2018-12-31T07:11:05.441Z,0.00
2018-12-31T07:12:05.411Z,0.00
2018-12-31T07:13:05.390Z,0.00
2018-12-31T07:14:05.378Z,0.00
2018-12-31T07:15:05.345Z,0.00
2018-12-31T07:16:05.321Z,0.00
2018-12-31T07:17:05.301Z,0.00
2018-12-31T07:18:05.286Z,0.00
2018-12-31T07:19:05.315Z,0.00
2018-12-31T07:20:05.243Z,0.00
2018-12-31T07:21:05.212Z,0.00
2018-12-31T07:22:05.191Z,0.00
2018-12-31T07:23:05.176Z,0.00
2018-12-31T07:24:05.145Z,0.00
2018-12-31T07:25:05.123Z,0.00
2018-12-31T07:26:05.101Z,0.00
2018-12-31T07:27:05.079Z,0.00
2018-12-31T07:28:05.056Z,0.00
2018-12-31T07:29:05.038Z,0.00
2018-12-31T07:30:05.014Z,0.00
2018-12-31T07:31:04.990Z,0.00
2018-12-31T07:32:04.968Z,5.63
2018-12-31T07:33:04.949Z,5.63
2018-12-31T07:34:04.924Z,5.63
2018-12-31T07:35:04.903Z,5.63
2018-12-31T07:36:04.879Z,5.63
2018-12-31T07:37:04.857Z,5.63
2018-12-31T07:38:04.837Z,11.25
2018-12-31T07:39:04.813Z,11.25
2018-12-31T07:40:04.793Z,11.25
2018-12-31T07:41:04.769Z,11.25
2018-12-31T07:42:04.757Z,11.25
2018-12-31T07:43:04.725Z,11.25
2018-12-31T07:44:04.705Z,11.25
2018-12-31T07:45:04.689Z,16.88
2018-12-31T07:46:04.661Z,16.88
2018-12-31T07:47:04.638Z,16.88
2018-12-31T07:48:04.614Z,16.88
2018-12-31T07:49:04.593Z,16.88
2018-12-31T07:50:04.571Z,16.88
2018-12-31T07:51:04.551Z,16.88
2018-12-31T07:52:04.527Z,22.50
2018-12-31T07:53:04.506Z,22.50
2018-12-31T07:54:04.494Z,22.50
2018-12-31T07:55:04.458Z,28.13
2018-12-31T07:56:04.442Z,33.75
2018-12-31T07:57:04.417Z,39.38
2018-12-31T07:58:04.393Z,50.63
2018-12-31T07:59:04.371Z,45.00
2018-12-31T08:00:04.347Z,56.25
2018-12-31T08:01:04.329Z,56.25
2018-12-31T08:02:04.305Z,56.25
2018-12-31T08:03:04.285Z,50.63
2018-12-31T08:04:04.261Z,45.00
2018-12-31T08:05:04.239Z,39.38
2018-12-31T08:06:04.218Z,39.38
2018-12-31T08:07:04.205Z,45.00
2018-12-31T08:08:04.175Z,50.63
2018-12-31T08:09:04.152Z,56.25
2018-12-31T08:10:04.130Z,56.25
2018-12-31T08:11:04.109Z,39.38
2018-12-31T08:12:04.091Z,50.63
2018-12-31T08:13:04.065Z,45.00
2018-12-31T08:14:04.043Z,39.38
2018-12-31T08:15:04.019Z,33.75
2018-12-31T08:16:03.997Z,33.75
2018-12-31T08:17:03.978Z,33.75
2018-12-31T08:18:04.105Z,33.75
2018-12-31T08:19:03.935Z,45.00
2018-12-31T08:20:03.911Z,45.00
2018-12-31T08:21:03.889Z,45.00
2018-12-31T08:22:03.869Z,45.00
2018-12-31T08:23:03.855Z,39.38
2018-12-31T08:24:03.826Z,39.38
2018-12-31T08:25:03.804Z,39.38
2018-12-31T08:26:03.785Z,50.63
2018-12-31T08:27:03.769Z,50.63
2018-12-31T08:28:03.738Z,56.25
2018-12-31T08:29:03.716Z,61.88
2018-12-31T08:30:03.695Z,56.25
2018-12-31T08:31:03.675Z,67.50
2018-12-31T08:32:03.651Z,84.38
2018-12-31T08:33:03.630Z,90.00
2018-12-31T08:34:03.607Z,106.88
2018-12-31T08:35:03.594Z,135.00
2018-12-31T08:36:03.565Z,157.50
2018-12-31T08:37:03.544Z,185.63
2018-12-31T08:38:03.522Z,185.63
2018-12-31T08:39:03.500Z,163.13
2018-12-31T08:40:03.477Z,157.50
2018-12-31T08:41:03.462Z,185.63
2018-12-31T08:42:03.433Z,157.50
2018-12-31T08:43:03.422Z,140.63
2018-12-31T08:44:03.390Z,123.75
2018-12-31T08:45:03.376Z,123.75
2018-12-31T08:46:03.350Z,123.75
2018-12-31T08:47:03.327Z,101.25
2018-12-31T08:48:03.354Z,95.63
2018-12-31T08:49:03.286Z,106.88
2018-12-31T08:50:03.531Z,129.38
2018-12-31T08:51:03.241Z,135.00
2018-12-31T08:52:03.219Z,112.50
2018-12-31T08:53:03.197Z,95.63
2018-12-31T08:54:03.176Z,106.88
2018-12-31T08:55:03.170Z,118.13
2018-12-31T08:56:03.134Z,123.75
2018-12-31T08:57:03.110Z,135.00
2018-12-31T08:58:03.090Z,123.75
2018-12-31T08:59:03.078Z,118.13
2018-12-31T09:00:03.047Z,135.00
2018-12-31T09:01:03.048Z,151.88
2018-12-31T09:02:03.012Z,140.63
2018-12-31T09:03:02.989Z,146.25
2018-12-31T09:04:02.962Z,129.38
2018-12-31T09:05:02.940Z,106.88
2018-12-31T09:06:02.921Z,106.88
2018-12-31T09:07:02.903Z,101.25
2018-12-31T09:08:02.878Z,101.25
2018-12-31T09:09:02.854Z,118.13
2018-12-31T09:10:02.985Z,123.75
2018-12-31T09:11:02.814Z,101.25
2018-12-31T09:12:02.789Z,95.63
2018-12-31T09:13:02.771Z,84.38
2018-12-31T09:14:02.748Z,90.00
2018-12-31T09:15:02.728Z,95.63
2018-12-31T09:16:02.705Z,129.38
2018-12-31T09:17:02.683Z,118.13
2018-12-31T09:18:02.663Z,118.13
2018-12-31T09:19:02.642Z,129.38
2018-12-31T09:20:02.621Z,151.88
2018-12-31T09:21:02.601Z,174.38
2018-12-31T09:22:02.577Z,202.50
2018-12-31T09:23:02.559Z,185.63
2018-12-31T09:24:02.535Z,185.63
2018-12-31T09:25:02.517Z,208.13
2018-12-31T09:26:02.506Z,230.63
2018-12-31T09:27:02.529Z,213.75
2018-12-31T09:28:02.458Z,185.63
2018-12-31T09:29:02.429Z,168.75
2018-12-31T09:30:02.409Z,208.13
2018-12-31T09:31:02.390Z,163.13
2018-12-31T09:32:02.365Z,146.25
2018-12-31T09:33:02.346Z,146.25
2018-12-31T09:34:02.330Z,146.25
2018-12-31T09:35:02.305Z,118.13
2018-12-31T09:36:02.280Z,123.75
2018-12-31T09:37:02.270Z,140.63
2018-12-31T09:38:02.241Z,140.63
2018-12-31T09:39:02.222Z,157.50
2018-12-31T09:40:02.207Z,146.25
2018-12-31T09:41:02.191Z,129.38
2018-12-31T09:42:02.167Z,135.00
2018-12-31T09:43:02.185Z,146.25
2018-12-31T09:44:02.128Z,140.63
2018-12-31T09:45:02.100Z,123.75
2018-12-31T09:46:02.073Z,123.75
2018-12-31T09:47:02.050Z,118.13
2018-12-31T09:48:02.031Z,123.75
2018-12-31T09:49:02.018Z,106.88
2018-12-31T09:50:01.991Z,101.25
2018-12-31T09:51:01.967Z,106.88
2018-12-31T09:52:01.961Z,90.00
2018-12-31T09:53:01.925Z,95.63
2018-12-31T09:54:01.903Z,101.25
2018-12-31T09:55:01.890Z,90.00
2018-12-31T09:56:01.866Z,101.25
2018-12-31T09:57:01.840Z,106.88
2018-12-31T09:58:01.823Z,123.75
2018-12-31T09:59:01.809Z,112.50
2018-12-31T10:00:01.795Z,118.13
2018-12-31T10:01:01.760Z,123.75
2018-12-31T10:02:01.745Z,129.38
2018-12-31T10:03:01.719Z,135.00
2018-12-31T10:04:01.703Z,151.88
2018-12-31T10:05:01.675Z,163.13
2018-12-31T10:06:01.652Z,174.38
2018-12-31T10:07:01.640Z,174.38
2018-12-31T10:08:01.609Z,163.13
2018-12-31T10:09:01.588Z,168.75
2018-12-31T10:10:01.571Z,185.63
2018-12-31T10:11:01.555Z,174.38
2018-12-31T10:12:01.542Z,174.38
2018-12-31T10:13:01.504Z,185.63
2018-12-31T10:14:01.485Z,168.75
2018-12-31T10:15:01.463Z,140.63
2018-12-31T10:16:01.442Z,135.00
2018-12-31T10:17:01.421Z,151.88
2018-12-31T10:18:01.400Z,185.63
2018-12-31T10:19:01.432Z,185.63
2018-12-31T10:20:01.370Z,180.00
2018-12-31T10:21:01.340Z,168.75
2018-12-31T10:22:01.321Z,168.75
2018-12-31T10:23:01.295Z,157.50
2018-12-31T10:24:01.280Z,151.88
2018-12-31T10:25:01.263Z,140.63
2018-12-31T10:26:01.233Z,151.88
2018-12-31T10:27:01.212Z,180.00
2018-12-31T10:28:01.196Z,146.25
2018-12-31T10:29:01.221Z,146.25
2018-12-31T10:30:01.152Z,168.75
2018-12-31T10:31:01.129Z,168.75
2018-12-31T10:32:01.118Z,191.25
2018-12-31T10:33:01.104Z,196.88
2018-12-31T10:34:01.077Z,191.25
2018-12-31T10:35:01.056Z,225.00
2018-12-31T10:36:01.027Z,225.00
2018-12-31T10:37:01.020Z,230.63
2018-12-31T10:38:00.985Z,230.63
2018-12-31T10:39:00.963Z,213.75
2018-12-31T10:40:00.952Z,219.38
2018-12-31T10:41:00.931Z,219.38
2018-12-31T10:42:00.905Z,236.25
2018-12-31T10:43:00.889Z,270.00
2018-12-31T10:44:00.863Z,270.00
2018-12-31T10:45:00.842Z,270.00
2018-12-31T10:46:00.824Z,264.38
2018-12-31T10:47:00.799Z,247.50
2018-12-31T10:48:00.777Z,202.50
2018-12-31T10:49:00.764Z,196.88
2018-12-31T10:50:00.737Z,196.88
2018-12-31T10:51:00.722Z,191.25
2018-12-31T10:52:00.710Z,196.88
2018-12-31T10:53:00.688Z,202.50
2018-12-31T10:54:00.656Z,208.13
2018-12-31T10:55:00.635Z,213.75
2018-12-31T10:56:00.614Z,213.75
2018-12-31T10:57:00.595Z,208.13
2018-12-31T10:58:00.579Z,202.50
2018-12-31T10:59:00.553Z,196.88
2018-12-31T11:00:00.532Z,202.50
2018-12-31T11:01:00.512Z,202.50
2018-12-31T11:02:00.492Z,208.13
2018-12-31T11:03:00.469Z,219.38
2018-12-31T11:04:00.450Z,225.00
2018-12-31T11:05:00.428Z,230.63
2018-12-31T11:06:00.426Z,230.63
2018-12-31T11:07:00.390Z,236.25
2018-12-31T11:08:00.375Z,247.50
2018-12-31T11:09:00.361Z,247.50
2018-12-31T11:10:00.327Z,247.50
2018-12-31T11:11:00.313Z,264.38
2018-12-31T11:12:00.291Z,275.63
2018-12-31T11:13:00.264Z,275.63
2018-12-31T11:14:00.252Z,275.63
2018-12-31T11:15:00.230Z,275.63
2018-12-31T11:16:00.214Z,281.25
2018-12-31T11:17:00.184Z,281.25
2018-12-31T11:18:00.163Z,275.63
2018-12-31T11:19:00.142Z,270.00
2018-12-31T11:20:00.240Z,247.50
2018-12-31T11:21:00.104Z,241.88
2018-12-31T11:22:00.080Z,230.63
2018-12-31T11:23:00.076Z,247.50
2018-12-31T11:24:00.040Z,253.13
2018-12-31T11:25:00.020Z,258.75
2018-12-31T11:26:00.002Z,247.50
2018-12-31T11:26:59.979Z,219.38
2018-12-31T11:27:59.963Z,213.75
2018-12-31T11:28:59.946Z,196.88
2018-12-31T11:29:59.921Z,196.88
2018-12-31T11:30:59.899Z,213.75
2018-12-31T11:31:59.882Z,225.00
2018-12-31T11:32:59.868Z,236.25
2018-12-31T11:33:59.841Z,236.25
2018-12-31T11:34:59.819Z,236.25
2018-12-31T11:35:59.809Z,208.13
2018-12-31T11:36:59.786Z,185.63
2018-12-31T11:37:59.761Z,185.63
2018-12-31T11:38:59.736Z,185.63
2018-12-31T11:39:59.724Z,191.25
2018-12-31T11:40:59.695Z,196.88
2018-12-31T11:41:59.674Z,225.00
2018-12-31T11:42:59.654Z,219.38
2018-12-31T11:43:59.639Z,230.63
2018-12-31T11:44:59.623Z,241.88
2018-12-31T11:45:59.592Z,241.88
2018-12-31T11:46:59.573Z,241.88
2018-12-31T11:47:59.552Z,191.25
2018-12-31T11:48:59.533Z,180.00
2018-12-31T11:49:59.755Z,157.50
2018-12-31T11:50:59.502Z,163.13
2018-12-31T11:51:59.473Z,151.88
2018-12-31T11:52:59.450Z,146.25
2018-12-31T11:53:59.431Z,157.50
2018-12-31T11:54:59.413Z,157.50
2018-12-31T11:55:59.390Z,146.25
2018-12-31T11:56:59.379Z,151.88
2018-12-31T11:57:59.374Z,157.50
2018-12-31T11:58:59.331Z,163.13
2018-12-31T11:59:59.311Z,191.25
2018-12-31T12:00:59.289Z,180.00
2018-12-31T12:01:59.270Z,174.38
2018-12-31T12:02:59.298Z,180.00
2018-12-31T12:03:59.228Z,174.38
2018-12-31T12:04:59.216Z,180.00
2018-12-31T12:05:59.192Z,180.00
2018-12-31T12:06:59.174Z,157.50
2018-12-31T12:07:59.154Z,168.75
2018-12-31T12:08:59.127Z,157.50
2018-12-31T12:09:59.633Z,180.00
2018-12-31T12:10:59.086Z,196.88
2018-12-31T12:11:59.064Z,185.63
2018-12-31T12:12:59.045Z,168.75
2018-12-31T12:13:59.033Z,140.63
2018-12-31T12:14:59.006Z,146.25
2018-12-31T12:15:58.996Z,157.50
2018-12-31T12:16:58.973Z,151.88
2018-12-31T12:17:58.943Z,157.50
2018-12-31T12:18:59.025Z,151.88
2018-12-31T12:19:58.903Z,129.38
2018-12-31T12:20:58.893Z,112.50
2018-12-31T12:21:58.873Z,123.75
2018-12-31T12:22:58.843Z,123.75
2018-12-31T12:23:58.821Z,123.75
2018-12-31T12:24:58.803Z,123.75
2018-12-31T12:25:58.784Z,140.63
2018-12-31T12:26:58.762Z,129.38
2018-12-31T12:27:58.742Z,123.75
2018-12-31T12:28:58.729Z,129.38
2018-12-31T12:29:58.700Z,123.75
2018-12-31T12:30:58.697Z,146.25
2018-12-31T12:31:58.670Z,151.88
2018-12-31T12:32:58.646Z,140.63
2018-12-31T12:33:58.619Z,135.00
2018-12-31T12:34:58.608Z,129.38
2018-12-31T12:35:58.578Z,129.38
2018-12-31T12:36:58.564Z,140.63
2018-12-31T12:37:58.539Z,129.38
2018-12-31T12:38:58.526Z,123.75
2018-12-31T12:39:58.497Z,112.50
2018-12-31T12:40:58.486Z,101.25
2018-12-31T12:41:58.458Z,106.88
2018-12-31T12:42:58.470Z,101.25
2018-12-31T12:43:58.415Z,112.50
2018-12-31T12:44:58.395Z,106.88
2018-12-31T12:45:58.384Z,106.88
2018-12-31T12:46:58.363Z,101.25
2018-12-31T12:47:58.345Z,106.88
2018-12-31T12:48:58.320Z,112.50
2018-12-31T12:49:58.294Z,112.50
2018-12-31T12:50:58.276Z,95.63
2018-12-31T12:51:58.253Z,106.88
2018-12-31T12:52:58.230Z,123.75
2018-12-31T12:53:58.214Z,123.75
2018-12-31T12:54:58.207Z,118.13
2018-12-31T12:55:58.172Z,112.50
2018-12-31T12:56:58.152Z,101.25
2018-12-31T12:57:58.132Z,101.25
2018-12-31T12:58:58.123Z,106.88