createdAt,value
2019-05-14T00:00:56.204Z,0.00
2019-05-14T00:01:56.197Z,0.00
2019-05-14T00:02:56.163Z,0.00
2019-05-14T00:03:56.153Z,0.00
2019-05-14T00:04:56.144Z,0.00
2019-05-14T00:05:56.147Z,0.00
2019-05-14T00:06:56.123Z,0.00
2019-05-14T00:07:56.179Z,0.00
2019-05-14T00:08:56.100Z,0.00
2019-05-14T00:09:56.086Z,0.00
2019-05-14T00:10:56.106Z,0.00
2019-05-14T00:11:56.084Z,0.00
2019-05-14T00:12:56.054Z,0.00
2019-05-14T00:13:56.052Z,0.00
2019-05-14T00:14:56.087Z,0.00
2019-05-14T00:15:56.041Z,0.00
2019-05-14T00:16:56.021Z,0.00
2019-05-14T00:17:56.021Z,0.00
2019-05-14T00:18:55.992Z,0.00
2019-05-14T00:20:06.233Z,0.00
2019-05-14T00:20:57.050Z,0.00
2019-05-14T00:21:55.970Z,0.00
2019-05-14T00:22:55.952Z,0.00
2019-05-14T00:23:55.937Z,0.00
2019-05-14T00:24:55.931Z,0.00
2019-05-14T00:25:55.940Z,0.00
2019-05-14T00:26:55.928Z,0.00
2019-05-14T00:27:55.890Z,0.00
2019-05-14T00:28:55.888Z,0.00
2019-05-14T00:29:55.878Z,0.00
2019-05-14T00:30:55.880Z,0.00
2019-05-14T00:31:55.904Z,0.00
2019-05-14T00:32:55.910Z,0.00
2019-05-14T00:33:55.846Z,0.00
2019-05-14T00:34:55.815Z,0.00
2019-05-14T00:35:55.816Z,0.00
2019-05-14T00:36:55.814Z,0.00
2019-05-14T00:37:55.802Z,0.00
2019-05-14T00:38:55.778Z,0.00
2019-05-14T00:39:55.764Z,0.00
2019-05-14T00:40:55.805Z,0.00
2019-05-14T00:41:55.733Z,0.00
2019-05-14T00:42:55.730Z,0.00
2019-05-14T00:43:55.723Z,0.00
2019-05-14T00:44:58.015Z,0.00
2019-05-14T00:45:55.725Z,0.00
2019-05-14T00:46:55.699Z,0.00
2019-05-14T00:47:55.678Z,0.00
2019-05-14T00:48:55.675Z,0.00
2019-05-14T00:49:55.708Z,0.00
2019-05-14T00:50:55.679Z,0.00
2019-05-14T00:51:55.651Z,0.00
2019-05-14T00:52:55.685Z,0.00
2019-05-14T00:53:55.628Z,0.00
2019-05-14T00:54:55.635Z,0.00
2019-05-14T00:55:55.590Z,0.00
2019-05-14T00:56:55.629Z,0.00
2019-05-14T00:57:55.559Z,0.00
2019-05-14T00:58:55.552Z,0.00
2019-05-14T00:59:55.554Z,0.00
2019-05-14T01:00:55.564Z,0.00
2019-05-14T01:01:55.551Z,0.00
2019-05-14T01:02:55.506Z,0.00
2019-05-14T01:03:55.520Z,0.00
2019-05-14T01:04:55.500Z,0.00
2019-05-14T01:05:55.482Z,0.00
2019-05-14T01:06:55.478Z,0.00
2019-05-14T01:07:55.460Z,0.00
2019-05-14T01:08:55.446Z,0.00
2019-05-14T01:09:55.438Z,0.00
2019-05-14T01:10:55.640Z,0.00
2019-05-14T01:11:55.442Z,0.00
2019-05-14T01:12:55.408Z,0.00
2019-05-14T01:13:55.407Z,0.00
2019-05-14T01:15:06.943Z,0.00
2019-05-14T01:15:56.453Z,0.00
2019-05-14T01:16:55.392Z,0.00
2019-05-14T01:17:55.349Z,0.00
2019-05-14T01:18:55.368Z,0.00
2019-05-14T01:19:55.334Z,0.00
2019-05-14T01:20:55.370Z,0.00
2019-05-14T01:21:55.328Z,0.00
2019-05-14T01:22:55.308Z,0.00
2019-05-14T01:23:55.290Z,0.00
2019-05-14T01:24:55.290Z,0.00
2019-05-14T01:25:55.271Z,0.00
2019-05-14T01:26:55.268Z,0.00
2019-05-14T01:27:55.250Z,0.00
2019-05-14T01:28:55.223Z,0.00
2019-05-14T01:29:55.225Z,0.00
2019-05-14T01:30:55.201Z,0.00
2019-05-14T01:31:55.227Z,0.00
2019-05-14T01:32:55.191Z,0.00
2019-05-14T01:33:55.174Z,0.00
2019-05-14T01:34:55.206Z,0.00
2019-05-14T01:35:55.156Z,0.00
2019-05-14T01:36:55.176Z,0.00
2019-05-14T01:37:55.145Z,0.00
2019-05-14T01:38:55.124Z,0.00
2019-05-14T01:39:55.113Z,0.00
2019-05-14T01:40:55.105Z,0.00
2019-05-14T01:41:55.110Z,0.00
2019-05-14T01:42:55.085Z,0.00
2019-05-14T01:43:55.134Z,0.00
2019-05-14T01:44:55.062Z,0.00
2019-05-14T01:45:55.051Z,0.00
2019-05-14T01:46:55.094Z,0.00
2019-05-14T01:47:55.025Z,0.00
2019-05-14T01:48:55.031Z,0.00
2019-05-14T01:49:55.009Z,0.00
2019-05-14T01:50:54.998Z,0.00
2019-05-14T01:51:55.008Z,0.00
2019-05-14T01:52:55.012Z,0.00
2019-05-14T01:53:54.971Z,0.00
2019-05-14T01:54:54.960Z,0.00
2019-05-14T01:55:54.979Z,0.00
2019-05-14T01:56:54.965Z,0.00
2019-05-14T01:57:54.923Z,0.00
2019-05-14T01:58:54.962Z,0.00
2019-05-14T01:59:54.909Z,0.00
2019-05-14T02:00:54.896Z,0.00
2019-05-14T02:01:54.896Z,0.00
2019-05-14T02:02:54.913Z,0.00
2019-05-14T02:03:54.865Z,0.00
2019-05-14T02:04:54.851Z,0.00
2019-05-14T02:05:54.835Z,0.00
2019-05-14T02:06:54.867Z,0.00
2019-05-14T02:07:54.818Z,0.00
2019-05-14T02:08:54.865Z,0.00
2019-05-14T02:09:54.807Z,0.00
2019-05-14T02:10:54.768Z,0.00
2019-05-14T02:11:54.774Z,0.00
2019-05-14T02:12:54.795Z,0.00
2019-05-14T02:13:54.752Z,0.00
2019-05-14T02:14:54.750Z,0.00
2019-05-14T02:15:54.726Z,0.00
2019-05-14T02:16:54.766Z,0.00
2019-05-14T02:17:54.717Z,0.00
2019-05-14T02:18:54.699Z,0.00
2019-05-14T02:19:54.684Z,0.00
2019-05-14T02:20:54.662Z,0.00
2019-05-14T02:21:54.692Z,0.00
2019-05-14T02:22:54.678Z,0.00
2019-05-14T02:23:54.638Z,0.00
2019-05-14T02:24:54.658Z,0.00
2019-05-14T02:25:54.621Z,0.00
2019-05-14T02:26:54.632Z,0.00
2019-05-14T02:27:54.668Z,0.00
2019-05-14T02:28:54.593Z,0.00
2019-05-14T02:29:54.568Z,0.00
2019-05-14T02:30:59.043Z,4.00
2019-05-14T02:31:55.627Z,4.00
2019-05-14T02:32:54.582Z,4.00
2019-05-14T02:33:54.539Z,0.00
2019-05-14T02:34:54.530Z,4.00
2019-05-14T02:35:54.514Z,4.00
2019-05-14T02:36:54.500Z,4.00
2019-05-14T02:37:54.627Z,4.00
2019-05-14T02:38:54.520Z,4.00
2019-05-14T02:39:54.473Z,4.00
2019-05-14T02:40:54.461Z,8.00
2019-05-14T02:41:54.458Z,8.00
2019-05-14T02:42:54.447Z,8.00
2019-05-14T02:43:54.439Z,12.00
2019-05-14T02:44:54.411Z,12.00
2019-05-14T02:46:09.068Z,12.00
2019-05-14T02:46:55.405Z,16.00
2019-05-14T02:47:54.413Z,20.00
2019-05-14T02:48:54.385Z,20.00
2019-05-14T02:49:54.362Z,24.00
2019-05-14T02:50:54.353Z,28.00
2019-05-14T02:51:54.329Z,32.00
2019-05-14T02:52:54.417Z,36.00
2019-05-14T02:53:54.334Z,40.00
2019-05-14T02:54:54.307Z,44.00
2019-05-14T02:55:54.335Z,48.00
2019-05-14T02:56:54.288Z,56.00
2019-05-14T02:57:54.293Z,64.00
2019-05-14T02:58:54.269Z,72.00
2019-05-14T02:59:54.256Z,80.00
2019-05-14T03:00:54.242Z,92.00
2019-05-14T03:01:54.236Z,100.00
2019-05-14T03:02:54.231Z,112.00
2019-05-14T03:03:54.204Z,120.00
2019-05-14T03:04:54.211Z,132.00
2019-05-14T03:05:54.197Z,148.00
2019-05-14T03:06:54.228Z,164.00
2019-05-14T03:07:54.198Z,176.00
2019-05-14T03:08:54.163Z,192.00
2019-05-14T03:09:54.140Z,208.00
2019-05-14T03:10:54.145Z,228.00
2019-05-14T03:11:54.139Z,248.00
2019-05-14T03:12:54.188Z,272.00
2019-05-14T03:13:54.108Z,292.00
2019-05-14T03:14:54.098Z,312.00
2019-05-14T03:15:54.074Z,336.00
2019-05-14T03:16:54.091Z,360.00
2019-05-14T03:17:54.159Z,384.00
2019-05-14T03:18:54.071Z,416.00
2019-05-14T03:19:54.047Z,440.00
2019-05-14T03:20:54.096Z,468.00
2019-05-14T03:21:54.012Z,500.00
2019-05-14T03:23:02.966Z,528.00
2019-05-14T03:23:55.017Z,560.00
2019-05-14T03:24:53.989Z,596.00
2019-05-14T03:25:53.984Z,628.00
2019-05-14T03:26:53.962Z,664.00
2019-05-14T03:27:53.984Z,700.00
2019-05-14T03:28:53.937Z,736.00
2019-05-14T03:29:53.933Z,772.00
2019-05-14T03:30:53.945Z,808.00
2019-05-14T03:31:53.947Z,852.00
2019-05-14T03:32:54.017Z,888.00
2019-05-14T03:33:53.927Z,928.00
2019-05-14T03:34:54.442Z,976.00
2019-05-14T03:36:01.155Z,1012.00
2019-05-14T03:36:54.847Z,1052.00
2019-05-14T03:37:53.915Z,1092.00
2019-05-14T03:38:53.827Z,1128.00
2019-05-14T03:39:53.855Z,1172.00
2019-05-14T03:40:53.806Z,1216.00
2019-05-14T03:41:53.795Z,1260.00
2019-05-14T03:42:53.819Z,1304.00
2019-05-14T03:43:53.789Z,1364.00
2019-05-14T03:44:53.772Z,1420.00
2019-05-14T03:45:53.774Z,1460.00
2019-05-14T03:46:56.025Z,1492.00
2019-05-14T03:47:54.801Z,1524.00
2019-05-14T03:48:53.741Z,1568.00
2019-05-14T03:49:53.739Z,1624.00
2019-05-14T03:50:53.746Z,1668.00
2019-05-14T03:51:53.700Z,1704.00
2019-05-14T03:52:53.719Z,1740.00
2019-05-14T03:54:01.675Z,1796.00
2019-05-14T03:54:54.681Z,1848.00
2019-05-14T03:55:53.674Z,1900.00
2019-05-14T03:56:53.637Z,1940.00
2019-05-14T03:57:53.629Z,1972.00
2019-05-14T03:58:53.678Z,2060.00
2019-05-14T03:59:53.613Z,2116.00
2019-05-14T04:00:53.590Z,2152.00
2019-05-14T04:01:53.593Z,2236.00
2019-05-14T04:02:53.567Z,2356.00
2019-05-14T04:03:53.598Z,2368.00
2019-05-14T04:04:53.602Z,2376.00
2019-05-14T04:05:53.545Z,2444.00
2019-05-14T04:06:53.534Z,2572.00
2019-05-14T04:07:53.584Z,2596.00
2019-05-14T04:08:53.602Z,2436.00
2019-05-14T04:09:53.540Z,2392.00
2019-05-14T04:10:54.409Z,2420.00
2019-05-14T04:11:53.520Z,2488.00
2019-05-14T04:12:53.503Z,2568.00
2019-05-14T04:13:53.494Z,2508.00
2019-05-14T04:14:53.440Z,2524.00
2019-05-14T04:15:53.434Z,2556.00
2019-05-14T04:17:05.355Z,2588.00
2019-05-14T04:17:54.451Z,2624.00
2019-05-14T04:18:53.432Z,2668.00
2019-05-14T04:19:53.390Z,2712.00
2019-05-14T04:20:53.399Z,2756.00
2019-05-14T04:21:53.434Z,2832.00
2019-05-14T04:22:53.358Z,2940.00
2019-05-14T04:23:53.383Z,2988.00
2019-05-14T04:24:53.359Z,2992.00
2019-05-14T04:25:53.338Z,2956.00
2019-05-14T04:27:05.799Z,3000.00
2019-05-14T04:27:54.294Z,3008.00
2019-05-14T04:28:53.318Z,3068.00
2019-05-14T04:29:53.361Z,3100.00
2019-05-14T04:30:53.265Z,3124.00
2019-05-14T04:31:53.265Z,3140.00
2019-05-14T04:32:53.323Z,3208.00
2019-05-14T04:33:53.306Z,3292.00
2019-05-14T04:34:53.253Z,3292.00
2019-05-14T04:35:53.210Z,3356.00
2019-05-14T04:36:53.200Z,3460.00
2019-05-14T04:37:53.207Z,3528.00
2019-05-14T04:38:55.295Z,3532.00
2019-05-14T04:39:53.215Z,3540.00
2019-05-14T04:40:53.166Z,3616.00
2019-05-14T04:41:53.151Z,3824.00
2019-05-14T04:42:53.133Z,4048.00
2019-05-14T04:43:53.161Z,4128.00
2019-05-14T04:44:53.127Z,4376.00
2019-05-14T04:45:53.103Z,5136.00
2019-05-14T04:46:53.087Z,5472.00
2019-05-14T04:47:53.083Z,6348.00
2019-05-14T04:48:53.078Z,7276.00
2019-05-14T04:49:53.153Z,7496.00
2019-05-14T04:50:53.073Z,7588.00
2019-05-14T04:51:53.056Z,7216.00
2019-05-14T04:52:53.082Z,7728.00
2019-05-14T04:53:53.030Z,8836.00
2019-05-14T04:54:53.023Z,9120.00
2019-05-14T04:55:52.996Z,9292.00
2019-05-14T04:56:53.018Z,9580.00
2019-05-14T04:57:52.979Z,7344.00
2019-05-14T04:58:52.977Z,9492.00
2019-05-14T04:59:52.992Z,9824.00
2019-05-14T05:00:52.962Z,10092.00
2019-05-14T05:01:52.937Z,10308.00
2019-05-14T05:02:52.927Z,10608.00
2019-05-14T05:03:52.930Z,11060.00
2019-05-14T05:04:52.951Z,9244.00
2019-05-14T05:05:52.900Z,6908.00
2019-05-14T05:06:52.956Z,11752.00
2019-05-14T05:07:52.902Z,12236.00
2019-05-14T05:08:52.888Z,12216.00
2019-05-14T05:09:52.913Z,12168.00
2019-05-14T05:10:52.884Z,12664.00
2019-05-14T05:11:52.871Z,13188.00
2019-05-14T05:12:52.823Z,13248.00
2019-05-14T05:13:52.828Z,12704.00
2019-05-14T05:14:52.809Z,13408.00
2019-05-14T05:15:52.818Z,13408.00
2019-05-14T05:16:52.773Z,13696.00
2019-05-14T05:17:53.286Z,14432.00
2019-05-14T05:18:52.799Z,14592.00
2019-05-14T05:19:52.748Z,14560.00
2019-05-14T05:20:52.729Z,10220.00
2019-05-14T05:21:52.729Z,14016.00
2019-05-14T05:22:52.700Z,15168.00
2019-05-14T05:23:52.691Z,15808.00
2019-05-14T05:24:52.739Z,16672.00
2019-05-14T05:25:52.697Z,15360.00
2019-05-14T05:26:52.698Z,6840.00
2019-05-14T05:27:52.691Z,18624.00
2019-05-14T05:29:03.759Z,19008.00
2019-05-14T05:29:53.652Z,14752.00
2019-05-14T05:30:52.620Z,17696.00
2019-05-14T05:31:52.623Z,19552.00
2019-05-14T05:32:52.588Z,14784.00
2019-05-14T05:33:52.604Z,17056.00
2019-05-14T05:34:52.579Z,7024.00
2019-05-14T05:35:52.565Z,10308.00
2019-05-14T05:36:52.581Z,8408.00
2019-05-14T05:37:52.541Z,9352.00
2019-05-14T05:38:52.521Z,11464.00
2019-05-14T05:39:52.581Z,16352.00
2019-05-14T05:40:52.507Z,14436.00
2019-05-14T05:41:52.501Z,27200.00
2019-05-14T05:42:52.491Z,25824.00
2019-05-14T05:43:52.491Z,25728.00
2019-05-14T05:44:52.546Z,24640.00
2019-05-14T05:45:52.465Z,22208.00
2019-05-14T05:46:52.432Z,24832.00
2019-05-14T05:47:58.005Z,28704.00
2019-05-14T05:48:53.456Z,29664.00
2019-05-14T05:49:52.472Z,30976.00
2019-05-14T05:50:52.397Z,32224.00
2019-05-14T05:51:52.379Z,26240.00
2019-05-14T05:52:53.866Z,31712.00
2019-05-14T05:53:52.393Z,34048.00
2019-05-14T05:54:52.411Z,16000.00
2019-05-14T05:55:52.350Z,22944.00
2019-05-14T05:56:52.338Z,25184.00
2019-05-14T05:57:52.313Z,28096.00
2019-05-14T05:58:52.345Z,36832.00
2019-05-14T05:59:52.367Z,18592.00
2019-05-14T06:00:52.293Z,18368.00
2019-05-14T06:01:54.276Z,19136.00
2019-05-14T06:02:52.284Z,19136.00
2019-05-14T06:03:52.272Z,18656.00
2019-05-14T06:04:52.280Z,17632.00
2019-05-14T06:05:52.228Z,16000.00
2019-05-14T06:06:52.214Z,14668.00
2019-05-14T06:07:52.230Z,13300.00
2019-05-14T06:08:52.198Z,13484.00
2019-05-14T06:09:52.204Z,39968.00
2019-05-14T06:10:52.187Z,41248.00
2019-05-14T06:11:52.167Z,37632.00
2019-05-14T06:12:52.220Z,28352.00
2019-05-14T06:13:52.144Z,40672.00
2019-05-14T06:14:52.252Z,43136.00
2019-05-14T06:15:52.575Z,44480.00
2019-05-14T06:16:52.112Z,46880.00
2019-05-14T06:17:52.098Z,30528.00
2019-05-14T06:18:52.097Z,19776.00
2019-05-14T06:19:52.077Z,39296.00
2019-05-14T06:20:52.092Z,39168.00
2019-05-14T06:21:52.075Z,39872.00
2019-05-14T06:22:52.076Z,40128.00
2019-05-14T06:23:52.117Z,40960.00
2019-05-14T06:24:52.054Z,36896.00
2019-05-14T06:25:52.061Z,18688.00
2019-05-14T06:26:52.001Z,27040.00
2019-05-14T06:27:52.006Z,49984.00
2019-05-14T06:28:51.982Z,49152.00
2019-05-14T06:29:54.428Z,39200.00
2019-05-14T06:30:51.995Z,26240.00
2019-05-14T06:31:51.951Z,34080.00
2019-05-14T06:32:51.940Z,15736.00
2019-05-14T06:33:51.949Z,52160.00
2019-05-14T06:34:51.922Z,38208.00
2019-05-14T06:35:51.921Z,36256.00
2019-05-14T06:36:51.889Z,48800.00
2019-05-14T06:37:51.892Z,17440.00
2019-05-14T06:38:51.869Z,28896.00
2019-05-14T06:39:51.864Z,24032.00
2019-05-14T06:40:51.892Z,59712.00
2019-05-14T06:41:51.843Z,29632.00
2019-05-14T06:42:51.858Z,55328.00
2019-05-14T06:43:51.832Z,26080.00
2019-05-14T06:44:51.808Z,23232.00
2019-05-14T06:45:51.824Z,24032.00
2019-05-14T06:46:52.899Z,37728.00
2019-05-14T06:47:51.771Z,51968.00
2019-05-14T06:48:51.755Z,56256.00
2019-05-14T06:49:51.764Z,60224.00
2019-05-14T06:50:51.772Z,64736.00
2019-05-14T06:51:51.739Z,15020.00
2019-05-14T06:52:51.734Z,14160.00
2019-05-14T06:53:51.706Z,22528.00
2019-05-14T06:54:51.696Z,16608.00
2019-05-14T06:55:51.734Z,13904.00
2019-05-14T06:56:51.678Z,12088.00
2019-05-14T06:57:51.657Z,12860.00
2019-05-14T06:58:51.651Z,17600.00
2019-05-14T06:59:51.661Z,16192.00
2019-05-14T07:00:51.678Z,17184.00
2019-05-14T07:01:51.643Z,16800.00
2019-05-14T07:02:51.639Z,14220.00
2019-05-14T07:03:51.618Z,13364.00
2019-05-14T07:04:51.604Z,50400.00
2019-05-14T07:05:51.598Z,26208.00
2019-05-14T07:06:51.596Z,20640.00
2019-05-14T07:07:51.559Z,17088.00
2019-05-14T07:08:52.779Z,54336.00
2019-05-14T07:09:51.573Z,27680.00
2019-05-14T07:10:51.533Z,35456.00
2019-05-14T07:11:51.570Z,19296.00
2019-05-14T07:12:51.513Z,15676.00
2019-05-14T07:13:51.491Z,12432.00
2019-05-14T07:14:51.486Z,16480.00
2019-05-14T07:15:51.494Z,21600.00
2019-05-14T07:16:51.496Z,20288.00
2019-05-14T07:17:51.447Z,18592.00
2019-05-14T07:18:54.100Z,16960.00
2019-05-14T07:19:51.446Z,17696.00
2019-05-14T07:20:51.416Z,16640.00
2019-05-14T07:21:51.451Z,15096.00
2019-05-14T07:22:51.477Z,17024.00
2019-05-14T07:23:51.383Z,18400.00
2019-05-14T07:24:51.381Z,38144.00
2019-05-14T07:25:51.411Z,17504.00
2019-05-14T07:26:51.377Z,17120.00
2019-05-14T07:27:51.368Z,19424.00
2019-05-14T07:28:51.322Z,22848.00
2019-05-14T07:29:51.323Z,26144.00
2019-05-14T07:30:51.330Z,25248.00
2019-05-14T07:31:51.343Z,26656.00
2019-05-14T07:32:51.312Z,32704.00
2019-05-14T07:33:51.292Z,31712.00
2019-05-14T07:34:51.273Z,31392.00
2019-05-14T07:35:51.264Z,34176.00
2019-05-14T07:36:51.262Z,32352.00
2019-05-14T07:37:51.238Z,38048.00
2019-05-14T07:38:51.214Z,32832.00
2019-05-14T07:39:51.233Z,25664.00
2019-05-14T07:40:51.203Z,22400.00
2019-05-14T07:41:51.254Z,29440.00
2019-05-14T07:42:51.173Z,29856.00
2019-05-14T07:43:51.182Z,28608.00
2019-05-14T07:44:51.153Z,26176.00
2019-05-14T07:45:51.147Z,28416.00
2019-05-14T07:46:51.150Z,29472.00
2019-05-14T07:47:51.204Z,37568.00
2019-05-14T07:49:04.337Z,46336.00
2019-05-14T07:49:52.159Z,22144.00
2019-05-14T07:50:52.029Z,23712.00
2019-05-14T07:51:51.075Z,24768.00
2019-05-14T07:52:51.160Z,24544.00
2019-05-14T07:53:51.071Z,25600.00
2019-05-14T07:54:51.136Z,28576.00
2019-05-14T07:55:51.035Z,20576.00
2019-05-14T07:56:52.959Z,17440.00
2019-05-14T07:57:51.041Z,14292.00
2019-05-14T07:58:51.004Z,12772.00
2019-05-14T07:59:51.024Z,15212.00
2019-05-14T08:00:51.017Z,17504.00
2019-05-14T08:01:51.007Z,17728.00
2019-05-14T08:02:51.026Z,19136.00
2019-05-14T08:03:50.970Z,20160.00
2019-05-14T08:04:50.930Z,21888.00
2019-05-14T08:05:50.921Z,24384.00
2019-05-14T08:06:50.916Z,25920.00
2019-05-14T08:07:50.966Z,24768.00
2019-05-14T08:08:50.929Z,25792.00
2019-05-14T08:09:50.880Z,25600.00
2019-05-14T08:10:50.885Z,26336.00
2019-05-14T08:11:50.859Z,27520.00
2019-05-14T08:12:50.934Z,27328.00
2019-05-14T08:13:50.841Z,25440.00
2019-05-14T08:15:13.079Z,25440.00
2019-05-14T08:15:51.825Z,23744.00
2019-05-14T08:16:50.822Z,21376.00
2019-05-14T08:17:50.819Z,20032.00
2019-05-14T08:18:50.779Z,17728.00
2019-05-14T08:19:50.812Z,15968.00
2019-05-14T08:20:50.757Z,16608.00
2019-05-14T08:21:50.760Z,18848.00
2019-05-14T08:22:50.791Z,20832.00
2019-05-14T08:23:50.722Z,20704.00
2019-05-14T08:24:50.764Z,20704.00
2019-05-14T08:25:50.705Z,18080.00
2019-05-14T08:26:50.699Z,17728.00
2019-05-14T08:27:50.753Z,17344.00
2019-05-14T08:28:50.670Z,18112.00
2019-05-14T08:29:50.663Z,19360.00
2019-05-14T08:30:50.657Z,22112.00
2019-05-14T08:31:50.633Z,24096.00
2019-05-14T08:32:50.658Z,24736.00
2019-05-14T08:33:50.643Z,26336.00
2019-05-14T08:34:50.621Z,26112.00
2019-05-14T08:35:50.610Z,25088.00
2019-05-14T08:36:50.642Z,24160.00
2019-05-14T08:38:04.677Z,26784.00
2019-05-14T08:38:51.566Z,21888.00
2019-05-14T08:39:50.564Z,29024.00
2019-05-14T08:40:50.546Z,16576.00
2019-05-14T08:41:59.470Z,11928.00
2019-05-14T08:42:51.550Z,9744.00
2019-05-14T08:43:50.507Z,8080.00
2019-05-14T08:44:51.370Z,7156.00
2019-05-14T08:45:50.497Z,6848.00
2019-05-14T08:46:50.479Z,8224.00
2019-05-14T08:47:50.460Z,9188.00
2019-05-14T08:48:50.518Z,10964.00
2019-05-14T08:49:51.082Z,14292.00
2019-05-14T08:50:50.432Z,17312.00
2019-05-14T08:51:50.428Z,19168.00
2019-05-14T08:52:50.475Z,20352.00
2019-05-14T08:53:50.746Z,21856.00
2019-05-14T08:55:05.596Z,21664.00
2019-05-14T08:55:51.395Z,55904.00
2019-05-14T08:56:50.392Z,26912.00
2019-05-14T08:57:50.423Z,22880.00
2019-05-14T08:58:50.396Z,29696.00
2019-05-14T08:59:50.324Z,23456.00
2019-05-14T09:00:50.323Z,24608.00
2019-05-14T09:02:02.317Z,26208.00
2019-05-14T09:02:51.297Z,26016.00
2019-05-14T09:03:50.315Z,27584.00
2019-05-14T09:04:53.814Z,27936.00
2019-05-14T09:05:50.264Z,25376.00
2019-05-14T09:06:50.292Z,23520.00
2019-05-14T09:07:50.249Z,21856.00
2019-05-14T09:08:50.263Z,22048.00
2019-05-14T09:09:50.266Z,21088.00
2019-05-14T09:10:50.225Z,21344.00
2019-05-14T09:11:50.561Z,22464.00
2019-05-14T09:12:50.183Z,22592.00
2019-05-14T09:13:50.236Z,23584.00
2019-05-14T09:14:50.175Z,22880.00
2019-05-14T09:15:50.166Z,24384.00
2019-05-14T09:16:51.242Z,26560.00
2019-05-14T09:17:50.150Z,27200.00
2019-05-14T09:18:50.180Z,32928.00
2019-05-14T09:20:02.027Z,31264.00
2019-05-14T09:20:51.118Z,33344.00
2019-05-14T09:21:50.102Z,32384.00
2019-05-14T09:22:50.077Z,29856.00
2019-05-14T09:23:50.164Z,28000.00
2019-05-14T09:24:50.061Z,24992.00
2019-05-14T09:25:53.208Z,23008.00
2019-05-14T09:26:50.037Z,22272.00
2019-05-14T09:27:50.038Z,20384.00
2019-05-14T09:28:50.037Z,20000.00
2019-05-14T09:29:50.007Z,20480.00
2019-05-14T09:30:49.998Z,21888.00
2019-05-14T09:31:49.984Z,22592.00
2019-05-14T09:32:49.970Z,23680.00
2019-05-14T09:33:50.004Z,24064.00
2019-05-14T09:34:49.994Z,24672.00
2019-05-14T09:35:49.960Z,23136.00
2019-05-14T09:36:49.950Z,24032.00
2019-05-14T09:37:51.357Z,25376.00
2019-05-14T09:38:49.956Z,27520.00
2019-05-14T09:39:49.892Z,28928.00
2019-05-14T09:41:05.681Z,30304.00
2019-05-14T09:41:50.881Z,31296.00
2019-05-14T09:42:50.253Z,29312.00
2019-05-14T09:43:49.891Z,28224.00
2019-05-14T09:44:49.840Z,28512.00
2019-05-14T09:45:49.839Z,29248.00
2019-05-14T09:46:50.089Z,28864.00
2019-05-14T09:47:50.762Z,26400.00
2019-05-14T09:48:49.823Z,24480.00
2019-05-14T09:49:49.803Z,23136.00
2019-05-14T09:50:49.780Z,23616.00
2019-05-14T09:51:49.761Z,22816.00
2019-05-14T09:52:49.758Z,25248.00
2019-05-14T09:53:49.748Z,27424.00
2019-05-14T09:54:49.786Z,30784.00
2019-05-14T09:55:49.731Z,28416.00
2019-05-14T09:56:49.708Z,27936.00
2019-05-14T09:57:49.717Z,28576.00
2019-05-14T09:58:49.911Z,29760.00
2019-05-14T09:59:49.694Z,31104.00
2019-05-14T10:00:49.665Z,30048.00
2019-05-14T10:01:50.629Z,32000.00
2019-05-14T10:02:49.672Z,28736.00
2019-05-14T10:03:49.837Z,28128.00
2019-05-14T10:04:49.644Z,22848.00
2019-05-14T10:05:50.138Z,19328.00
2019-05-14T10:06:49.594Z,19040.00
2019-05-14T10:07:49.752Z,19968.00
2019-05-14T10:08:49.601Z,21504.00
2019-05-14T10:09:49.575Z,24064.00
2019-05-14T10:10:49.582Z,26784.00
2019-05-14T10:11:49.548Z,28192.00
2019-05-14T10:12:54.105Z,26272.00
2019-05-14T10:13:50.531Z,26688.00
2019-05-14T10:14:49.531Z,25056.00
2019-05-14T10:15:49.501Z,26976.00
2019-05-14T10:16:49.509Z,25408.00
2019-05-14T10:17:50.117Z,24256.00
2019-05-14T10:18:52.683Z,25536.00
2019-05-14T10:19:50.032Z,30656.00
2019-05-14T10:20:49.655Z,51712.00
2019-05-14T10:21:49.523Z,35232.00
2019-05-14T10:22:49.439Z,67712.00
2019-05-14T10:23:49.444Z,31072.00
2019-05-14T10:24:49.414Z,31136.00
2019-05-14T10:25:49.409Z,25504.00
2019-05-14T10:26:49.495Z,19968.00
2019-05-14T10:27:49.375Z,18144.00
2019-05-14T10:28:49.358Z,18432.00
2019-05-14T10:29:49.351Z,18464.00
2019-05-14T10:30:49.377Z,18816.00
2019-05-14T10:31:49.371Z,20416.00
2019-05-14T10:32:49.419Z,20576.00
2019-05-14T10:33:49.306Z,24416.00
2019-05-14T10:34:49.296Z,27968.00
2019-05-14T10:35:49.278Z,29376.00
2019-05-14T10:36:49.308Z,25376.00
2019-05-14T10:37:49.284Z,25216.00
2019-05-14T10:38:49.254Z,23808.00
2019-05-14T10:39:49.250Z,24032.00
2019-05-14T10:40:49.221Z,47168.00
2019-05-14T10:41:49.241Z,41696.00
2019-05-14T10:42:49.553Z,28512.00
2019-05-14T10:43:49.803Z,25056.00
2019-05-14T10:44:49.192Z,29120.00
2019-05-14T10:45:49.494Z,31680.00
2019-05-14T10:46:49.225Z,80096.00
2019-05-14T10:47:49.516Z,25760.00
2019-05-14T10:48:49.137Z,20736.00
2019-05-14T10:49:49.141Z,17760.00
2019-05-14T10:50:59.153Z,14808.00
2019-05-14T10:51:50.161Z,12332.00
2019-05-14T10:52:49.177Z,11960.00
2019-05-14T10:53:49.265Z,10972.00
2019-05-14T10:54:55.910Z,10560.00
2019-05-14T10:55:50.068Z,11036.00
2019-05-14T10:56:49.537Z,11816.00
2019-05-14T10:57:54.171Z,13372.00
2019-05-14T10:58:50.098Z,15680.00
2019-05-14T10:59:49.017Z,17408.00
2019-05-14T11:00:49.596Z,19328.00
2019-05-14T11:01:49.081Z,21728.00
2019-05-14T11:02:49.272Z,25792.00
2019-05-14T11:03:49.010Z,29344.00
2019-05-14T11:04:48.980Z,95872.00
2019-05-14T11:05:48.957Z,29216.00
2019-05-14T11:06:49.233Z,30432.00
2019-05-14T11:07:48.941Z,23712.00
2019-05-14T11:08:49.414Z,18912.00
2019-05-14T11:09:48.938Z,17056.00
2019-05-14T11:10:49.745Z,15520.00
2019-05-14T11:11:48.913Z,13468.00
2019-05-14T11:12:50.649Z,13684.00
2019-05-14T11:13:48.869Z,12124.00
2019-05-14T11:14:49.433Z,11168.00
2019-05-14T11:15:48.959Z,10136.00
2019-05-14T11:16:48.860Z,9684.00
2019-05-14T11:17:49.025Z,9788.00
2019-05-14T11:18:49.753Z,10376.00
2019-05-14T11:19:48.805Z,11980.00
2019-05-14T11:20:51.604Z,14104.00
2019-05-14T11:21:48.850Z,16736.00
2019-05-14T11:22:49.244Z,18816.00
2019-05-14T11:23:49.245Z,20512.00
2019-05-14T11:24:49.292Z,22592.00
2019-05-14T11:25:48.895Z,25760.00
2019-05-14T11:26:49.045Z,26752.00
2019-05-14T11:27:49.335Z,29216.00
2019-05-14T11:28:49.285Z,33440.00
2019-05-14T11:29:49.262Z,27040.00
2019-05-14T11:30:49.516Z,22944.00
2019-05-14T11:31:48.822Z,18688.00
2019-05-14T11:32:49.262Z,14804.00
2019-05-14T11:33:49.695Z,11564.00
2019-05-14T11:34:48.649Z,9824.00
2019-05-14T11:35:48.620Z,8144.00
2019-05-14T11:36:49.692Z,7528.00
2019-05-14T11:37:48.616Z,7244.00
2019-05-14T11:38:50.552Z,7704.00
2019-05-14T11:39:48.885Z,8432.00
2019-05-14T11:40:49.564Z,9584.00
2019-05-14T11:41:49.268Z,10648.00
2019-05-14T11:42:49.495Z,11940.00
2019-05-14T11:43:49.525Z,13004.00
2019-05-14T11:44:48.865Z,14316.00
2019-05-14T11:45:48.715Z,15904.00
2019-05-14T11:46:57.235Z,17760.00
2019-05-14T11:47:49.494Z,18976.00
2019-05-14T11:48:49.226Z,20928.00
2019-05-14T11:49:49.217Z,22592.00
2019-05-14T11:50:49.140Z,23488.00
2019-05-14T11:52:00.696Z,24352.00
2019-05-14T11:52:49.492Z,25184.00
2019-05-14T11:53:49.411Z,26368.00
2019-05-14T11:54:49.406Z,24064.00
2019-05-14T11:55:50.337Z,22528.00
2019-05-14T11:56:48.442Z,18304.00
2019-05-14T11:57:48.654Z,15524.00
2019-05-14T11:58:48.423Z,14360.00
2019-05-14T11:59:48.366Z,12748.00
2019-05-14T12:00:48.355Z,10608.00
2019-05-14T12:01:49.376Z,10624.00
2019-05-14T12:02:48.353Z,10492.00
2019-05-14T12:03:50.267Z,10220.00
2019-05-14T12:04:48.334Z,11604.00
2019-05-14T12:05:49.406Z,12920.00
2019-05-14T12:06:48.310Z,13524.00
2019-05-14T12:07:48.297Z,13840.00
2019-05-14T12:08:48.267Z,14920.00
2019-05-14T12:09:48.268Z,16128.00
2019-05-14T12:10:48.242Z,17760.00