createdAt,value
2022-08-17T00:02:09.873Z,25.10
2022-08-17T00:05:12.675Z,25.10
2022-08-17T00:08:02.351Z,25.30
2022-08-17T00:10:53.946Z,25.30
2022-08-17T00:13:44.360Z,25.40
2022-08-17T00:16:51.953Z,25.50
2022-08-17T00:19:45.289Z,25.40
2022-08-17T00:22:31.531Z,25.30
2022-08-17T00:25:29.336Z,25.30
2022-08-17T00:28:12.504Z,25.20
2022-08-17T00:31:01.363Z,25.20
2022-08-17T00:33:45.531Z,25.20
2022-08-17T00:36:40.414Z,25.20
2022-08-17T00:39:22.180Z,25.20
2022-08-17T00:42:12.402Z,25.30
2022-08-17T00:45:00.500Z,25.20
2022-08-17T00:47:48.390Z,25.10
2022-08-17T00:50:36.516Z,25.10
2022-08-17T00:53:25.364Z,25.20
2022-08-17T00:56:18.512Z,25.20
2022-08-17T00:59:02.320Z,25.00
2022-08-17T01:01:51.519Z,24.80
2022-08-17T01:04:35.331Z,24.70
2022-08-17T01:07:24.548Z,24.80
2022-08-17T01:10:07.335Z,24.90
2022-08-17T01:13:16.451Z,25.00
2022-08-17T01:16:17.336Z,25.30
2022-08-17T01:19:09.450Z,25.20
2022-08-17T01:22:04.406Z,25.40
2022-08-17T01:24:57.441Z,25.30
2022-08-17T01:27:46.344Z,25.20
2022-08-17T01:30:57.160Z,25.30
2022-08-17T01:33:44.362Z,25.30
2022-08-17T01:36:32.590Z,25.20
2022-08-17T01:39:28.394Z,25.20
2022-08-17T01:42:16.477Z,25.20
2022-08-17T01:45:09.348Z,25.20
2022-08-17T01:47:51.584Z,25.00
2022-08-17T01:50:44.337Z,25.10
2022-08-17T01:53:30.581Z,25.00
2022-08-17T01:56:28.336Z,25.10
2022-08-17T01:59:18.567Z,25.10
2022-08-17T02:02:06.424Z,25.00
2022-08-17T02:04:54.632Z,24.80
2022-08-17T02:08:00.529Z,24.60
2022-08-17T02:10:48.532Z,24.60
2022-08-17T02:13:37.357Z,24.90
2022-08-17T02:16:36.834Z,25.00
2022-08-17T02:19:26.485Z,25.00
2022-08-17T02:22:09.593Z,25.10
2022-08-17T02:24:58.960Z,25.10
2022-08-17T02:27:43.490Z,24.90
2022-08-17T02:30:59.148Z,24.70
2022-08-17T02:33:42.593Z,24.60
2022-08-17T02:36:38.457Z,24.70
2022-08-17T02:39:27.641Z,24.60
2022-08-17T02:42:19.377Z,24.80
2022-08-17T02:45:08.455Z,24.80
2022-08-17T02:47:51.058Z,24.90
2022-08-17T02:50:40.377Z,25.00
2022-08-17T02:53:21.507Z,24.80
2022-08-17T02:56:16.438Z,24.80
2022-08-17T02:59:04.540Z,24.70
2022-08-17T03:01:53.387Z,24.90
2022-08-17T03:04:41.639Z,24.90
2022-08-17T03:07:31.470Z,24.80
2022-08-17T03:10:20.609Z,24.90
2022-08-17T03:13:09.447Z,24.90
2022-08-17T03:16:05.363Z,24.80
2022-08-17T03:18:55.421Z,24.80
2022-08-17T03:21:44.553Z,24.80
2022-08-17T03:24:28.819Z,25.00
2022-08-17T03:27:16.502Z,24.90
2022-08-17T03:29:58.452Z,24.50
2022-08-17T03:32:50.398Z,24.40
2022-08-17T03:35:40.468Z,24.50
2022-08-17T03:38:23.269Z,24.50
2022-08-17T03:41:21.455Z,24.50
2022-08-17T03:44:03.593Z,24.60
2022-08-17T03:47:09.417Z,24.50
2022-08-17T03:50:15.295Z,24.50
2022-08-17T03:53:22.400Z,24.30
2022-08-17T03:56:29.954Z,24.40
2022-08-17T03:59:22.222Z,24.40
2022-08-17T04:02:15.604Z,24.30
2022-08-17T04:04:58.456Z,24.30
2022-08-17T04:07:46.558Z,24.30
2022-08-17T04:10:34.435Z,24.40
2022-08-17T04:13:47.417Z,24.40
2022-08-17T04:16:45.428Z,24.30
2022-08-17T04:19:33.642Z,24.30
2022-08-17T04:22:30.189Z,24.00
2022-08-17T04:25:24.421Z,24.00
2022-08-17T04:28:07.672Z,24.10
2022-08-17T04:31:11.534Z,24.00
2022-08-17T04:34:04.530Z,24.00
2022-08-17T04:37:01.420Z,24.20
2022-08-17T04:40:12.183Z,24.10
2022-08-17T04:43:00.825Z,23.70
2022-08-17T04:45:55.486Z,23.80
2022-08-17T04:48:47.514Z,23.70
2022-08-17T04:51:39.569Z,23.90
2022-08-17T04:54:30.394Z,23.70
2022-08-17T04:57:18.650Z,23.80
2022-08-17T04:59:59.501Z,23.80
2022-08-17T05:02:53.789Z,23.80
2022-08-17T05:05:37.420Z,23.60
2022-08-17T05:08:28.662Z,23.50
2022-08-17T05:11:16.448Z,23.70
2022-08-17T05:14:06.628Z,23.80
2022-08-17T05:17:07.350Z,23.90
2022-08-17T05:19:58.605Z,23.80
2022-08-17T05:22:46.462Z,23.60
2022-08-17T05:25:38.438Z,23.60
2022-08-17T05:28:24.243Z,23.80
2022-08-17T05:31:22.502Z,23.80
2022-08-17T05:34:11.469Z,23.50
2022-08-17T05:37:00.445Z,23.50
2022-08-17T05:39:48.739Z,23.30
2022-08-17T05:42:38.501Z,23.20
2022-08-17T05:45:54.324Z,23.30
2022-08-17T05:48:35.479Z,23.60
2022-08-17T05:51:57.453Z,23.40
2022-08-17T05:55:00.455Z,23.50
2022-08-17T05:57:53.516Z,23.60
2022-08-17T06:00:49.576Z,23.30
2022-08-17T06:03:42.652Z,23.20
2022-08-17T06:06:46.473Z,23.10
2022-08-17T06:09:42.778Z,23.00
2022-08-17T06:12:47.449Z,23.20
2022-08-17T06:15:42.616Z,23.20
2022-08-17T06:18:41.462Z,23.40
2022-08-17T06:21:32.107Z,23.40
2022-08-17T06:24:22.525Z,23.50
2022-08-17T06:27:16.696Z,23.50
2022-08-17T06:30:11.560Z,23.50
2022-08-17T06:32:59.514Z,23.50
2022-08-17T06:35:56.529Z,23.50
2022-08-17T06:38:51.028Z,23.60
2022-08-17T06:41:57.499Z,23.40
2022-08-17T06:44:51.590Z,23.20
2022-08-17T06:47:48.532Z,23.20
2022-08-17T06:50:43.676Z,23.30
2022-08-17T06:53:36.521Z,23.40
2022-08-17T06:56:53.884Z,23.30
2022-08-17T06:59:54.924Z,23.30
2022-08-17T07:02:53.053Z,23.50
2022-08-17T07:05:44.512Z,23.30
2022-08-17T07:08:38.081Z,23.30
2022-08-17T07:11:29.487Z,23.10
2022-08-17T07:14:43.665Z,23.00
2022-08-17T07:17:47.324Z,23.00
2022-08-17T07:20:37.486Z,22.80
2022-08-17T07:23:40.506Z,22.80
2022-08-17T07:26:29.563Z,22.80
2022-08-17T07:29:12.493Z,22.70
2022-08-17T07:32:03.752Z,22.60
2022-08-17T07:35:10.712Z,22.60
2022-08-17T07:38:24.988Z,22.70
2022-08-17T07:41:19.553Z,22.70
2022-08-17T07:44:07.719Z,22.70
2022-08-17T07:47:21.510Z,22.60
2022-08-17T07:50:09.597Z,22.50
2022-08-17T07:52:52.528Z,22.60
2022-08-17T07:55:41.585Z,22.60
2022-08-17T07:58:27.734Z,22.60
2022-08-17T08:01:26.687Z,22.70
2022-08-17T08:04:58.979Z,22.70
2022-08-17T08:07:51.674Z,22.90
2022-08-17T08:10:45.372Z,22.70
2022-08-17T08:13:46.516Z,22.70
2022-08-17T08:16:43.535Z,22.50
2022-08-17T08:19:26.513Z,22.40
2022-08-17T08:22:23.621Z,22.30
2022-08-17T08:25:24.971Z,22.60
2022-08-17T08:28:30.511Z,22.70
2022-08-17T08:31:42.228Z,22.60
2022-08-17T08:34:58.973Z,22.70
2022-08-17T08:37:47.572Z,22.80
2022-08-17T08:40:57.591Z,22.90
2022-08-17T08:43:53.429Z,22.90
2022-08-17T08:46:50.536Z,23.00
2022-08-17T08:50:04.802Z,23.10
2022-08-17T08:53:14.534Z,23.20
2022-08-17T08:56:07.711Z,23.20
2022-08-17T08:58:58.548Z,23.30
2022-08-17T09:02:04.544Z,23.50
2022-08-17T09:05:14.242Z,23.40
2022-08-17T09:08:11.532Z,23.60
2022-08-17T09:11:07.684Z,23.70
2022-08-17T09:14:21.778Z,23.30
2022-08-17T09:17:28.591Z,23.30
2022-08-17T09:20:27.375Z,23.30
2022-08-17T09:23:22.572Z,23.50
2022-08-17T09:26:22.868Z,23.80
2022-08-17T09:29:15.567Z,23.80
2022-08-17T09:32:05.817Z,24.00
2022-08-17T09:34:55.560Z,24.20
2022-08-17T09:37:57.762Z,24.40
2022-08-17T09:40:43.541Z,24.40
2022-08-17T09:43:39.751Z,24.70
2022-08-17T09:46:34.563Z,24.90
2022-08-17T09:49:37.775Z,24.70
2022-08-17T09:52:34.589Z,24.50
2022-08-17T09:55:22.769Z,24.60
2022-08-17T09:58:22.551Z,24.80
2022-08-17T10:01:36.878Z,25.00
2022-08-17T10:04:33.589Z,25.10
2022-08-17T10:07:26.812Z,25.10
2022-08-17T10:10:14.764Z,25.20
2022-08-17T10:13:09.790Z,25.30
2022-08-17T10:16:00.575Z,25.30
2022-08-17T10:19:06.555Z,25.40
2022-08-17T10:22:34.985Z,25.40
2022-08-17T10:25:53.979Z,25.40
2022-08-17T10:28:50.597Z,25.40
2022-08-17T10:31:51.632Z,25.30
2022-08-17T10:34:47.582Z,25.40
2022-08-17T10:38:13.570Z,25.50
2022-08-17T10:41:08.760Z,25.30
2022-08-17T10:44:39.054Z,25.40
2022-08-17T10:47:15.423Z,25.30
2022-08-17T10:50:00.668Z,25.10
2022-08-17T10:52:56.798Z,25.00
2022-08-17T10:55:38.582Z,24.80
2022-08-17T10:58:31.025Z,24.80
2022-08-17T11:01:18.685Z,24.70
2022-08-17T11:04:17.598Z,25.00
2022-08-17T11:07:12.657Z,25.00
2022-08-17T11:10:19.707Z,25.20
2022-08-17T11:13:17.618Z,25.40
2022-08-17T11:16:28.593Z,25.40
2022-08-17T11:19:50.598Z,25.20
2022-08-17T11:23:03.836Z,25.40
2022-08-17T11:25:47.664Z,25.40
2022-08-17T11:28:38.826Z,25.40
2022-08-17T11:31:44.683Z,25.40
2022-08-17T11:34:29.952Z,25.30
2022-08-17T11:37:41.609Z,25.40
2022-08-17T11:40:43.193Z,25.50
2022-08-17T11:44:17.616Z,25.60
2022-08-17T11:47:36.397Z,25.70
2022-08-17T11:50:58.616Z,25.70
2022-08-17T11:54:31.695Z,25.90
2022-08-17T11:57:58.637Z,25.90
2022-08-17T12:01:00.828Z,26.10
2022-08-17T12:03:56.143Z,26.10
2022-08-17T12:07:03.646Z,26.10
2022-08-17T12:09:48.886Z,26.10
2022-08-17T12:12:42.631Z,26.20
2022-08-17T12:15:37.833Z,26.30
2022-08-17T12:18:34.648Z,26.20
2022-08-17T12:21:40.189Z,26.30
2022-08-17T12:24:37.667Z,26.30
2022-08-17T12:28:04.167Z,26.30
2022-08-17T12:30:36.665Z,26.40
2022-08-17T12:33:28.911Z,26.60
2022-08-17T12:36:21.649Z,26.60
2022-08-17T12:39:14.058Z,26.90
2022-08-17T12:42:06.624Z,26.70
2022-08-17T12:44:54.776Z,26.60
2022-08-17T12:47:43.738Z,26.50
2022-08-17T12:50:32.242Z,26.60
2022-08-17T12:53:25.648Z,26.50
2022-08-17T12:56:20.375Z,26.70
2022-08-17T12:59:01.753Z,26.60
2022-08-17T13:01:50.419Z,26.70
2022-08-17T13:04:31.718Z,26.60
2022-08-17T13:07:19.902Z,27.00
2022-08-17T13:10:08.649Z,26.80
2022-08-17T13:12:53.441Z,27.00
2022-08-17T13:15:45.725Z,27.10
2022-08-17T13:18:52.661Z,27.00
2022-08-17T13:21:42.690Z,26.70
2022-08-17T13:24:26.839Z,26.70
2022-08-17T13:27:25.657Z,26.80
2022-08-17T13:30:12.993Z,26.30
2022-08-17T13:33:04.112Z,26.30
2022-08-17T13:35:52.258Z,26.60
2022-08-17T13:38:56.771Z,26.80
2022-08-17T13:41:39.493Z,26.70
2022-08-17T13:44:47.681Z,26.70
2022-08-17T13:47:41.314Z,26.60
2022-08-17T13:50:35.660Z,26.50
2022-08-17T13:53:33.662Z,26.40
2022-08-17T13:56:37.055Z,26.40
2022-08-17T13:59:53.026Z,26.40
2022-08-17T14:02:51.679Z,26.50
2022-08-17T14:05:33.939Z,26.40
2022-08-17T14:08:28.686Z,26.50
2022-08-17T14:11:10.815Z,26.90
2022-08-17T14:14:05.657Z,27.10
2022-08-17T14:17:00.735Z,26.90
2022-08-17T14:19:57.678Z,26.70
2022-08-17T14:22:55.672Z,27.10
2022-08-17T14:25:45.773Z,27.00
2022-08-17T14:28:27.840Z,27.00
2022-08-17T14:31:16.905Z,27.00
2022-08-17T14:34:05.749Z,27.20
2022-08-17T14:36:56.570Z,27.40
2022-08-17T14:39:44.744Z,27.10
2022-08-17T14:42:34.910Z,27.00
2022-08-17T14:45:29.592Z,26.90
2022-08-17T14:48:20.883Z,26.80
2022-08-17T14:51:08.714Z,26.90
2022-08-17T14:53:58.948Z,27.00
2022-08-17T14:56:40.711Z,27.10
2022-08-17T14:59:32.904Z,27.00
2022-08-17T15:02:14.712Z,27.20
2022-08-17T15:05:07.881Z,27.20
2022-08-17T15:07:50.950Z,27.00
2022-08-17T15:10:41.033Z,26.70
2022-08-17T15:13:26.781Z,26.80
2022-08-17T15:16:09.773Z,26.80
2022-08-17T15:19:04.770Z,27.00
2022-08-17T15:21:52.931Z,27.00
2022-08-17T15:24:40.691Z,26.90
2022-08-17T15:27:32.569Z,27.00
2022-08-17T15:30:22.700Z,27.00
2022-08-17T15:33:11.864Z,27.10
2022-08-17T15:36:03.815Z,26.80
2022-08-17T15:38:52.950Z,26.50
2022-08-17T15:41:40.720Z,26.20
2022-08-17T15:44:23.939Z,26.00
2022-08-17T15:47:22.787Z,25.90
2022-08-17T15:50:06.327Z,25.80
2022-08-17T15:52:54.744Z,25.60
2022-08-17T15:55:38.618Z,25.70
2022-08-17T15:58:29.992Z,25.70
2022-08-17T16:01:27.858Z,25.70
2022-08-17T16:04:32.187Z,25.70
2022-08-17T16:07:26.471Z,25.80
2022-08-17T16:10:19.008Z,25.90
2022-08-17T16:13:17.907Z,26.00
2022-08-17T16:16:05.747Z,26.20
2022-08-17T16:18:58.412Z,26.30
2022-08-17T16:21:42.677Z,26.30
2022-08-17T16:24:37.726Z,26.20
2022-08-17T16:27:19.676Z,26.30
2022-08-17T16:30:11.416Z,26.30
2022-08-17T16:33:06.886Z,26.40
2022-08-17T16:35:56.770Z,26.30
2022-08-17T16:38:54.529Z,26.20
2022-08-17T16:41:45.050Z,26.20
2022-08-17T16:44:38.755Z,26.30
2022-08-17T16:47:20.763Z,26.10
2022-08-17T16:50:10.735Z,25.90
2022-08-17T16:53:02.871Z,25.80
2022-08-17T16:55:51.747Z,26.10
2022-08-17T16:58:41.020Z,26.20
2022-08-17T17:01:32.762Z,26.20
2022-08-17T17:04:18.031Z,26.00
2022-08-17T17:07:10.860Z,25.80
2022-08-17T17:09:55.571Z,25.60
2022-08-17T17:13:01.669Z,25.60
2022-08-17T17:15:54.324Z,25.60
2022-08-17T17:18:55.849Z,25.70
2022-08-17T17:21:51.794Z,25.70
2022-08-17T17:24:52.766Z,25.80
2022-08-17T17:27:49.969Z,26.00
2022-08-17T17:30:34.136Z,26.10
2022-08-17T17:33:25.763Z,25.90
2022-08-17T17:36:08.979Z,26.10
2022-08-17T17:39:07.768Z,26.20
2022-08-17T17:41:53.909Z,26.00
2022-08-17T17:44:48.776Z,25.70
2022-08-17T17:47:30.698Z,25.40
2022-08-17T17:50:21.789Z,25.60
2022-08-17T17:53:15.908Z,25.60
2022-08-17T17:56:40.526Z,25.60
2022-08-17T17:59:44.363Z,25.20
2022-08-17T18:02:57.798Z,25.20
2022-08-17T18:06:06.853Z,24.90
2022-08-17T18:09:12.057Z,25.00
2022-08-17T18:12:19.792Z,25.10
2022-08-17T18:15:33.920Z,25.00
2022-08-17T18:18:53.853Z,24.80
2022-08-17T18:21:45.925Z,24.80
2022-08-17T18:24:44.796Z,24.60
2022-08-17T18:27:35.632Z,24.60
2022-08-17T18:30:41.867Z,24.60
2022-08-17T18:33:38.829Z,24.50
2022-08-17T18:36:36.292Z,24.30
2022-08-17T18:39:25.857Z,24.10
2022-08-17T18:42:32.927Z,24.30
2022-08-17T18:45:21.811Z,24.00
2022-08-17T18:48:13.043Z,24.10
2022-08-17T18:51:01.885Z,24.00
2022-08-17T18:53:49.968Z,23.90
2022-08-17T18:56:35.888Z,23.70
2022-08-17T18:59:37.057Z,23.80
2022-08-17T19:02:45.179Z,23.90
2022-08-17T19:05:41.971Z,23.90
2022-08-17T19:08:30.889Z,23.60
2022-08-17T19:11:16.059Z,23.50
2022-08-17T19:14:16.909Z,23.60
2022-08-17T19:17:12.002Z,23.50
2022-08-17T19:20:09.915Z,23.30
2022-08-17T19:23:12.013Z,23.40
2022-08-17T19:25:56.907Z,23.50
2022-08-17T19:28:50.991Z,23.60
2022-08-17T19:31:34.806Z,23.40
2022-08-17T19:34:30.338Z,23.30
2022-08-17T19:37:35.844Z,23.30
2022-08-17T19:40:52.419Z,23.20
2022-08-17T19:43:50.537Z,23.10
2022-08-17T19:46:56.315Z,22.90
2022-08-17T19:49:49.975Z,23.10
2022-08-17T19:52:58.845Z,23.00
2022-08-17T19:55:57.036Z,23.00
2022-08-17T19:58:56.819Z,23.00
2022-08-17T20:01:52.079Z,22.70
2022-08-17T20:04:49.809Z,22.80
2022-08-17T20:07:57.847Z,22.80
2022-08-17T20:10:54.815Z,22.80
2022-08-17T20:13:47.896Z,22.90
2022-08-17T20:16:30.443Z,22.80
2022-08-17T20:19:34.949Z,22.80
2022-08-17T20:22:30.988Z,22.70
2022-08-17T20:25:31.838Z,22.80
2022-08-17T20:28:30.452Z,22.70
2022-08-17T20:31:48.877Z,22.60
2022-08-17T20:34:47.853Z,22.60
2022-08-17T20:37:43.176Z,22.70
2022-08-17T20:40:32.859Z,22.70
2022-08-17T20:44:06.230Z,22.70
2022-08-17T20:47:03.897Z,22.80
2022-08-17T20:50:09.895Z,22.60
2022-08-17T20:53:01.065Z,22.30
2022-08-17T20:56:02.875Z,22.30
2022-08-17T20:58:53.804Z,22.30
2022-08-17T21:01:44.922Z,22.40
2022-08-17T21:05:07.160Z,22.40
2022-08-17T21:08:33.922Z,22.40
2022-08-17T21:12:08.891Z,22.20
2022-08-17T21:15:07.075Z,22.30
2022-08-17T21:18:02.882Z,22.40
2022-08-17T21:21:16.842Z,22.40
2022-08-17T21:24:21.856Z,22.30
2022-08-17T21:27:23.859Z,22.30
2022-08-17T21:30:48.020Z,22.30
2022-08-17T21:33:42.858Z,22.30
2022-08-17T21:36:35.327Z,22.10
2022-08-17T21:39:30.593Z,22.20
2022-08-17T21:42:21.458Z,22.00
2022-08-17T21:45:06.890Z,21.90
2022-08-17T21:47:56.042Z,22.10
2022-08-17T21:50:37.932Z,22.00
2022-08-17T21:53:42.104Z,21.90
2022-08-17T21:56:32.883Z,22.30
2022-08-17T21:59:38.883Z,22.40
2022-08-17T22:02:30.031Z,22.40
2022-08-17T22:05:14.972Z,22.30
2022-08-17T22:08:16.778Z,22.30
2022-08-17T22:11:08.902Z,22.30
2022-08-17T22:14:05.286Z,22.00
2022-08-17T22:16:48.901Z,21.90
2022-08-17T22:19:43.880Z,21.70
2022-08-17T22:22:55.912Z,21.80
2022-08-17T22:25:39.900Z,22.10
2022-08-17T22:28:45.699Z,22.00
2022-08-17T22:31:28.891Z,21.80
2022-08-17T22:34:28.875Z,21.70
2022-08-17T22:37:38.057Z,21.70
2022-08-17T22:40:32.979Z,22.10
2022-08-17T22:43:21.199Z,21.90
2022-08-17T22:46:08.879Z,21.70
2022-08-17T22:49:08.962Z,21.70
2022-08-17T22:51:57.070Z,21.80
2022-08-17T22:55:08.287Z,21.80
2022-08-17T22:58:16.528Z,21.70
2022-08-17T23:00:57.897Z,21.60
2022-08-17T23:04:03.088Z,21.60
2022-08-17T23:06:46.915Z,21.70
2022-08-17T23:09:35.828Z,21.60
2022-08-17T23:12:30.915Z,21.50
2022-08-17T23:15:22.039Z,21.50
2022-08-17T23:18:10.907Z,21.60
2022-08-17T23:21:02.048Z,21.60
2022-08-17T23:23:51.907Z,21.60
2022-08-17T23:26:41.067Z,21.50
2022-08-17T23:29:29.924Z,21.70
2022-08-17T23:32:22.203Z,21.90
2022-08-17T23:35:05.920Z,22.00
2022-08-17T23:37:56.168Z,21.70
2022-08-17T23:40:39.361Z,21.50
2022-08-17T23:43:29.813Z,21.40
2022-08-17T23:46:18.932Z,21.50
2022-08-17T23:49:01.102Z,21.60
2022-08-17T23:51:50.061Z,21.80
2022-08-17T23:54:47.063Z,21.80
2022-08-17T23:57:41.990Z,21.70
