createdAt,value
2023-05-15T00:00:49.182Z,97587.21
2023-05-15T00:04:03.655Z,97583.91
2023-05-15T00:07:05.518Z,97581.88
2023-05-15T00:10:08.156Z,97578.09
2023-05-15T00:13:09.988Z,97573.84
2023-05-15T00:16:12.109Z,97577.26
2023-05-15T00:19:14.183Z,97581.62
2023-05-15T00:22:15.996Z,97580.74
2023-05-15T00:25:18.901Z,97569.42
2023-05-15T00:28:20.551Z,97558.40
2023-05-15T00:31:22.271Z,97552.50
2023-05-15T00:34:24.284Z,97540.54
2023-05-15T00:37:25.919Z,97539.64
2023-05-15T00:40:28.867Z,97530.75
2023-05-15T00:43:30.649Z,97521.17
2023-05-15T00:46:35.059Z,97515.80
2023-05-15T00:49:37.436Z,97512.67
2023-05-15T00:52:39.205Z,97506.99
2023-05-15T00:55:41.956Z,97502.69
2023-05-15T00:58:45.758Z,97487.08
2023-05-15T01:01:47.661Z,97492.50
2023-05-15T01:04:49.461Z,97490.54
2023-05-15T01:08:22.895Z,97486.89
2023-05-15T01:11:35.227Z,97476.59
2023-05-15T01:14:38.912Z,97471.08
2023-05-15T01:17:41.543Z,97471.91
2023-05-15T01:20:51.424Z,97476.04
2023-05-15T01:24:22.054Z,97476.20
2023-05-15T01:27:49.806Z,97472.77
2023-05-15T01:30:54.791Z,97482.45
2023-05-15T01:34:02.247Z,97480.44
2023-05-15T01:37:06.745Z,97469.64
2023-05-15T01:40:11.302Z,97461.20
2023-05-15T01:43:21.406Z,97452.79
2023-05-15T01:46:25.856Z,97442.36
2023-05-15T01:49:30.152Z,97442.64
2023-05-15T01:52:38.213Z,97442.97
2023-05-15T01:55:41.528Z,97442.95
2023-05-15T01:58:43.879Z,97445.64
2023-05-15T02:01:46.159Z,97447.94
2023-05-15T02:04:48.951Z,97444.60
2023-05-15T02:07:51.261Z,97443.91
2023-05-15T02:10:53.242Z,97438.55
2023-05-15T02:13:57.005Z,97437.91
2023-05-15T02:16:58.720Z,97436.48
2023-05-15T02:20:04.531Z,97438.52
2023-05-15T02:23:06.241Z,97442.98
2023-05-15T02:26:29.122Z,97435.13
2023-05-15T02:29:36.670Z,97432.69
2023-05-15T02:32:47.732Z,97428.99
2023-05-15T02:35:56.366Z,97426.37
2023-05-15T02:38:58.717Z,97416.35
2023-05-15T02:42:00.894Z,97411.39
2023-05-15T02:45:03.084Z,97409.59
2023-05-15T02:48:06.102Z,97401.11
2023-05-15T02:51:07.956Z,97402.56
2023-05-15T02:54:09.822Z,97397.10
2023-05-15T02:57:11.521Z,97395.11
2023-05-15T03:00:15.482Z,97392.72
2023-05-15T03:03:17.187Z,97387.89
2023-05-15T03:06:18.869Z,97388.15
2023-05-15T03:09:20.869Z,97386.92
2023-05-15T03:12:22.557Z,97382.86
2023-05-15T03:15:24.766Z,97383.64
2023-05-15T03:18:26.546Z,97378.03
2023-05-15T03:21:28.353Z,97375.16
2023-05-15T03:24:30.074Z,97371.67
2023-05-15T03:27:31.762Z,97376.96
2023-05-15T03:30:33.518Z,97374.64
2023-05-15T03:33:35.184Z,97370.23
2023-05-15T03:36:36.848Z,97369.55
2023-05-15T03:39:39.869Z,97374.70
2023-05-15T03:42:41.612Z,97373.75
2023-05-15T03:45:43.548Z,97371.73
2023-05-15T03:48:45.212Z,97370.89
2023-05-15T03:51:46.989Z,97368.10
2023-05-15T03:54:49.861Z,97360.05
2023-05-15T03:57:53.244Z,97359.71
2023-05-15T04:00:55.030Z,97355.63
2023-05-15T04:03:56.706Z,97350.63
2023-05-15T04:06:58.642Z,97344.83
2023-05-15T04:10:00.975Z,97343.59
2023-05-15T04:13:02.702Z,97339.52
2023-05-15T04:16:04.884Z,97342.20
2023-05-15T04:19:06.741Z,97339.70
2023-05-15T04:22:08.456Z,97342.11
2023-05-15T04:25:11.081Z,97348.56
2023-05-15T04:28:13.395Z,97350.78
2023-05-15T04:31:15.296Z,97346.23
2023-05-15T04:34:16.912Z,97343.74
2023-05-15T04:37:18.653Z,97345.52
2023-05-15T04:40:20.582Z,97346.20
2023-05-15T04:43:22.290Z,97346.84
2023-05-15T04:46:24.020Z,97341.11
2023-05-15T04:49:25.840Z,97332.38
2023-05-15T04:52:27.576Z,97326.92
2023-05-15T04:55:30.109Z,97319.48
2023-05-15T04:58:32.910Z,97317.56
2023-05-15T05:01:34.682Z,97317.60
2023-05-15T05:04:36.406Z,97312.66
2023-05-15T05:07:38.054Z,97312.54
2023-05-15T05:10:39.766Z,97310.79
2023-05-15T05:13:41.994Z,97306.56
2023-05-15T05:16:46.416Z,97309.13
2023-05-15T05:19:48.132Z,97307.30
2023-05-15T05:22:49.977Z,97302.72
2023-05-15T05:25:51.628Z,97298.43
2023-05-15T05:28:53.878Z,97295.45
2023-05-15T05:31:55.915Z,97289.46
2023-05-15T05:34:57.710Z,97294.18
2023-05-15T05:38:00.434Z,97289.17
2023-05-15T05:41:02.902Z,97288.88
2023-05-15T05:44:04.698Z,97290.34
2023-05-15T05:47:06.424Z,97292.95
2023-05-15T05:50:08.374Z,97292.59
2023-05-15T05:53:10.300Z,97285.98
2023-05-15T05:56:12.119Z,97290.55
2023-05-15T05:59:14.172Z,97287.71
2023-05-15T06:02:16.022Z,97286.84
2023-05-15T06:05:17.878Z,97282.70
2023-05-15T06:08:20.129Z,97282.21
2023-05-15T06:11:22.774Z,97280.08
2023-05-15T06:14:26.223Z,97279.65
2023-05-15T06:17:27.870Z,97281.80
2023-05-15T06:20:29.921Z,97279.80
2023-05-15T06:23:31.660Z,97274.41
2023-05-15T06:26:33.540Z,97275.98
2023-05-15T06:29:35.242Z,97275.25
2023-05-15T06:32:36.968Z,97276.25
2023-05-15T06:35:38.717Z,97274.05
2023-05-15T06:38:40.363Z,97270.70
2023-05-15T06:41:42.047Z,97266.51
2023-05-15T06:44:44.280Z,97267.90
2023-05-15T06:47:46.100Z,97265.86
2023-05-15T06:50:47.875Z,97262.45
2023-05-15T06:53:49.602Z,97261.45
2023-05-15T06:56:51.337Z,97264.48
2023-05-15T06:59:53.198Z,97259.88
2023-05-15T07:02:54.977Z,97255.66
2023-05-15T07:05:56.866Z,97257.78
2023-05-15T07:08:58.995Z,97261.04
2023-05-15T07:12:00.853Z,97259.61
2023-05-15T07:15:03.056Z,97255.39
2023-05-15T07:18:06.033Z,97256.92
2023-05-15T07:21:07.905Z,97261.30
2023-05-15T07:24:09.735Z,97256.95
2023-05-15T07:27:11.460Z,97256.98
2023-05-15T07:30:13.647Z,97256.58
2023-05-15T07:33:15.920Z,97252.88
2023-05-15T07:36:18.203Z,97254.89
2023-05-15T07:39:20.023Z,97250.92
2023-05-15T07:42:21.904Z,97246.51
2023-05-15T07:45:24.319Z,97247.73
2023-05-15T07:48:26.325Z,97247.75
2023-05-15T07:51:28.289Z,97250.84
2023-05-15T07:54:31.515Z,97257.01
2023-05-15T07:57:36.610Z,97250.77
2023-05-15T08:00:42.126Z,97249.30
2023-05-15T08:03:43.996Z,97251.52
2023-05-15T08:06:45.875Z,97251.18
2023-05-15T08:09:47.615Z,97255.58
2023-05-15T08:12:50.028Z,97253.69
2023-05-15T08:15:51.893Z,97253.88
2023-05-15T08:18:57.871Z,97252.37
2023-05-15T08:21:59.636Z,97255.75
2023-05-15T08:25:03.426Z,97256.98
2023-05-15T08:28:05.459Z,97259.40
2023-05-15T08:31:07.355Z,97261.30
2023-05-15T08:34:09.102Z,97263.10
2023-05-15T08:37:10.889Z,97262.80
2023-05-15T08:40:12.858Z,97268.68
2023-05-15T08:43:17.009Z,97269.35
2023-05-15T08:46:19.137Z,97266.01
2023-05-15T08:49:31.770Z,97266.83
2023-05-15T08:52:34.052Z,97266.80
2023-05-15T08:55:35.859Z,97269.30
2023-05-15T08:58:37.666Z,97272.64
2023-05-15T09:01:39.532Z,97273.39
2023-05-15T09:04:41.543Z,97272.08
2023-05-15T09:07:45.738Z,97266.75
2023-05-15T09:10:49.372Z,97264.75
2023-05-15T09:13:51.191Z,97265.67
2023-05-15T09:16:53.150Z,97264.40
2023-05-15T09:19:55.525Z,97270.59
2023-05-15T09:22:59.184Z,97278.15
2023-05-15T09:26:01.580Z,97286.70
2023-05-15T09:29:04.228Z,97291.97
2023-05-15T09:32:07.111Z,97290.77
2023-05-15T09:35:47.326Z,97289.25
2023-05-15T09:38:49.258Z,97285.61
2023-05-15T09:41:52.003Z,97286.89
2023-05-15T09:44:53.760Z,97283.66
2023-05-15T09:47:58.945Z,97282.98
2023-05-15T09:51:01.575Z,97287.27
2023-05-15T09:54:03.562Z,97288.55
2023-05-15T09:57:12.688Z,97290.98
2023-05-15T10:00:19.411Z,97297.65
2023-05-15T10:03:21.488Z,97299.56
2023-05-15T10:06:23.356Z,97297.09
2023-05-15T10:09:31.508Z,97296.69
2023-05-15T10:12:35.965Z,97299.31
2023-05-15T10:15:39.042Z,97295.55
2023-05-15T10:18:44.005Z,97294.05
2023-05-15T10:21:47.605Z,97287.45
2023-05-15T10:24:57.306Z,97280.66
2023-05-15T10:28:00.406Z,97287.75
2023-05-15T10:31:02.713Z,97292.56
2023-05-15T10:34:06.214Z,97300.34
2023-05-15T10:37:08.895Z,97300.17
2023-05-15T10:40:12.533Z,97304.27
2023-05-15T10:43:14.862Z,97306.48
2023-05-15T10:46:16.764Z,97310.92
2023-05-15T10:49:19.051Z,97310.59
2023-05-15T10:52:20.950Z,97306.52
2023-05-15T10:55:23.159Z,97308.33
2023-05-15T10:58:24.982Z,97301.58
2023-05-15T11:01:32.445Z,97298.23
2023-05-15T11:04:34.510Z,97297.33
2023-05-15T11:07:36.636Z,97297.42
2023-05-15T11:10:38.912Z,97297.36
2023-05-15T11:14:02.065Z,97293.73
2023-05-15T11:17:11.271Z,97295.80
2023-05-15T11:20:13.218Z,97287.96
2023-05-15T11:23:15.486Z,97278.70
2023-05-15T11:26:31.556Z,97274.03
2023-05-15T11:29:34.536Z,97262.52
2023-05-15T11:32:52.707Z,97259.52
2023-05-15T11:36:01.407Z,97252.89
2023-05-15T11:39:10.798Z,97248.02
2023-05-15T11:42:13.101Z,97252.59
2023-05-15T11:45:14.782Z,97249.27
2023-05-15T11:48:17.651Z,97242.08
2023-05-15T11:51:21.675Z,97242.86
2023-05-15T11:54:24.002Z,97240.66
2023-05-15T11:57:25.715Z,97241.52
2023-05-15T12:00:27.781Z,97236.42
2023-05-15T12:03:33.886Z,97226.31
2023-05-15T12:06:35.949Z,97221.37
2023-05-15T12:09:38.781Z,97219.53
2023-05-15T12:12:42.376Z,97218.82
2023-05-15T12:15:45.925Z,97221.04
2023-05-15T12:18:49.252Z,97226.42
2023-05-15T12:21:51.093Z,97223.92
2023-05-15T12:24:52.889Z,97226.20
2023-05-15T12:27:55.129Z,97225.14
2023-05-15T12:30:57.201Z,97226.91
2023-05-15T12:33:59.546Z,97223.05
2023-05-15T12:37:02.026Z,97215.64
2023-05-15T12:40:09.733Z,97214.89
2023-05-15T12:43:12.841Z,97211.86
2023-05-15T12:46:14.941Z,97211.41
2023-05-15T12:49:22.790Z,97212.13
2023-05-15T12:52:28.721Z,97217.04
2023-05-15T12:55:34.514Z,97223.47
2023-05-15T12:58:38.082Z,97225.05
2023-05-15T13:01:41.610Z,97227.67
2023-05-15T13:04:46.487Z,97225.70
2023-05-15T13:07:48.584Z,97224.00
2023-05-15T13:10:57.124Z,97220.79
2023-05-15T13:13:58.934Z,97223.08
2023-05-15T13:17:04.255Z,97223.04
2023-05-15T13:20:07.091Z,97222.30
2023-05-15T13:23:10.874Z,97221.70
2023-05-15T13:26:13.004Z,97219.23
2023-05-15T13:29:15.153Z,97221.93
2023-05-15T13:32:17.256Z,97219.06
2023-05-15T13:35:19.275Z,97223.43
2023-05-15T13:38:21.294Z,97222.02
2023-05-15T13:41:23.043Z,97225.02
2023-05-15T13:44:24.846Z,97224.59
2023-05-15T13:47:26.647Z,97229.06
2023-05-15T13:50:28.600Z,97233.23
2023-05-15T13:53:30.532Z,97228.49
2023-05-15T13:56:32.331Z,97225.89
2023-05-15T13:59:34.083Z,97223.20
2023-05-15T14:02:36.012Z,97223.88
2023-05-15T14:05:37.932Z,97228.30
2023-05-15T14:08:39.703Z,97229.84
2023-05-15T14:11:41.416Z,97227.76
2023-05-15T14:14:46.486Z,97229.06
2023-05-15T14:17:48.984Z,97229.02
2023-05-15T14:20:51.725Z,97227.55
2023-05-15T14:23:53.440Z,97231.99
2023-05-15T14:26:55.159Z,97231.38
2023-05-15T14:29:57.052Z,97233.23
2023-05-15T14:32:58.975Z,97238.91
2023-05-15T14:36:01.037Z,97244.66
2023-05-15T14:39:03.703Z,97246.16
2023-05-15T14:42:05.944Z,97249.17
2023-05-15T14:45:07.866Z,97248.36
2023-05-15T14:48:11.195Z,97254.54
2023-05-15T14:51:13.044Z,97253.64
2023-05-15T14:54:14.855Z,97249.41
2023-05-15T14:57:19.702Z,97250.27
2023-05-15T15:00:21.500Z,97254.73
2023-05-15T15:03:24.543Z,97251.39
2023-05-15T15:06:27.454Z,97259.84
2023-05-15T15:09:29.970Z,97261.54
2023-05-15T15:12:31.738Z,97266.35
2023-05-15T15:15:34.524Z,97269.91
2023-05-15T15:18:36.372Z,97274.35
2023-05-15T15:21:38.247Z,97276.52
2023-05-15T15:24:40.051Z,97277.80
2023-05-15T15:27:41.929Z,97277.48
2023-05-15T15:30:43.737Z,97278.73
2023-05-15T15:33:45.463Z,97285.13
2023-05-15T15:36:47.469Z,97282.34
2023-05-15T15:39:49.448Z,97274.95
2023-05-15T15:42:51.244Z,97272.75
2023-05-15T15:45:53.872Z,97273.23
2023-05-15T15:48:55.695Z,97277.61
2023-05-15T15:51:57.602Z,97276.20
2023-05-15T15:55:02.374Z,97276.67
2023-05-15T15:58:04.111Z,97277.28
2023-05-15T16:01:05.959Z,97279.34
2023-05-15T16:04:08.117Z,97284.36
2023-05-15T16:07:09.917Z,97289.17
2023-05-15T16:10:13.169Z,97284.31
2023-05-15T16:13:15.455Z,97280.65
2023-05-15T16:16:17.356Z,97276.52
2023-05-15T16:19:19.219Z,97281.79
2023-05-15T16:22:21.904Z,97285.30
2023-05-15T16:25:23.638Z,97293.42
2023-05-15T16:28:25.584Z,97288.17
2023-05-15T16:31:27.390Z,97290.20
2023-05-15T16:34:29.152Z,97293.17
2023-05-15T16:37:30.887Z,97292.50
2023-05-15T16:40:32.654Z,97301.46
2023-05-15T16:43:35.026Z,97304.73
2023-05-15T16:46:37.489Z,97311.21
2023-05-15T16:49:40.063Z,97320.39
2023-05-15T16:52:46.616Z,97319.89
2023-05-15T16:55:48.683Z,97325.48
2023-05-15T16:58:52.362Z,97333.04
2023-05-15T17:01:54.056Z,97325.61
2023-05-15T17:04:57.278Z,97325.58
2023-05-15T17:08:00.124Z,97330.00
2023-05-15T17:11:02.585Z,97330.45
2023-05-15T17:14:04.334Z,97334.48
2023-05-15T17:17:05.997Z,97329.55
2023-05-15T17:20:08.652Z,97336.45
2023-05-15T17:23:10.316Z,97337.55
2023-05-15T17:26:12.077Z,97355.95
2023-05-15T17:29:14.352Z,97367.91
2023-05-15T17:32:16.100Z,97374.23
2023-05-15T17:35:18.522Z,97384.27
2023-05-15T17:38:20.209Z,97389.90
2023-05-15T17:41:21.949Z,97390.55
2023-05-15T17:44:29.199Z,97402.09
2023-05-15T17:47:31.038Z,97403.07
2023-05-15T17:50:37.814Z,97403.23
2023-05-15T17:53:39.668Z,97404.98
2023-05-15T17:56:41.946Z,97410.00
2023-05-15T17:59:43.636Z,97412.10
2023-05-15T18:02:45.367Z,97420.61
2023-05-15T18:05:47.548Z,97422.45
2023-05-15T18:08:50.757Z,97425.70
2023-05-15T18:11:52.506Z,97426.02
2023-05-15T18:14:54.363Z,97428.21
2023-05-15T18:17:56.847Z,97425.52
2023-05-15T18:20:58.810Z,97425.27
2023-05-15T18:24:00.516Z,97428.43
2023-05-15T18:27:03.192Z,97439.43
2023-05-15T18:30:05.574Z,97440.48
2023-05-15T18:33:07.799Z,97442.41
2023-05-15T18:36:09.689Z,97448.74
2023-05-15T18:39:12.007Z,97450.93
2023-05-15T18:42:14.190Z,97452.68
2023-05-15T18:45:15.947Z,97459.04
2023-05-15T18:48:17.642Z,97464.61
2023-05-15T18:51:19.291Z,97472.15
2023-05-15T18:54:20.985Z,97475.09
2023-05-15T18:57:22.664Z,97473.02
2023-05-15T19:00:37.321Z,97472.73
2023-05-15T19:03:40.946Z,97479.30
2023-05-15T19:06:43.203Z,97488.52
2023-05-15T19:09:44.792Z,97489.33
2023-05-15T19:12:46.517Z,97494.69
2023-05-15T19:15:52.048Z,97499.09
2023-05-15T19:18:54.920Z,97502.75
2023-05-15T19:21:56.772Z,97510.18
2023-05-15T19:24:58.707Z,97512.34
2023-05-15T19:28:00.805Z,97512.14
2023-05-15T19:31:03.791Z,97510.90
2023-05-15T19:34:05.600Z,97516.43
2023-05-15T19:37:07.863Z,97520.59
2023-05-15T19:40:09.988Z,97520.39
2023-05-15T19:43:13.450Z,97520.61
2023-05-15T19:46:16.354Z,97515.30
2023-05-15T19:49:18.989Z,97514.66
2023-05-15T19:52:20.690Z,97511.83
2023-05-15T19:55:22.512Z,97514.35
2023-05-15T19:58:24.237Z,97514.89
2023-05-15T20:01:26.121Z,97512.16
2023-05-15T20:04:28.345Z,97514.86
2023-05-15T20:07:30.208Z,97515.03
2023-05-15T20:10:31.985Z,97510.63
2023-05-15T20:13:33.939Z,97509.57
2023-05-15T20:16:36.191Z,97507.36
2023-05-15T20:19:38.865Z,97512.73
2023-05-15T20:22:45.332Z,97513.83
2023-05-15T20:25:48.061Z,97515.92
2023-05-15T20:28:49.761Z,97518.67
2023-05-15T20:31:51.743Z,97518.01
2023-05-15T20:34:55.345Z,97517.70
2023-05-15T20:37:56.961Z,97515.96
2023-05-15T20:40:59.406Z,97516.19
2023-05-15T20:44:01.344Z,97518.78
2023-05-15T20:47:03.327Z,97512.63
2023-05-15T20:50:05.747Z,97514.14
2023-05-15T20:53:08.244Z,97518.17
2023-05-15T20:56:09.952Z,97524.77
2023-05-15T20:59:12.004Z,97530.00
2023-05-15T21:02:13.677Z,97528.98
2023-05-15T21:05:15.482Z,97531.49
2023-05-15T21:08:17.352Z,97531.67
2023-05-15T21:11:19.427Z,97530.00
2023-05-15T21:14:21.133Z,97532.02
2023-05-15T21:17:22.846Z,97536.20
2023-05-15T21:20:26.139Z,97533.45
2023-05-15T21:23:28.145Z,97535.73
2023-05-15T21:26:30.430Z,97538.15
2023-05-15T21:29:32.137Z,97533.70
2023-05-15T21:32:33.935Z,97541.50
2023-05-15T21:35:35.671Z,97539.77
2023-05-15T21:38:37.592Z,97541.92
2023-05-15T21:41:39.312Z,97541.33
2023-05-15T21:44:41.069Z,97539.39
2023-05-15T21:47:42.804Z,97543.77
2023-05-15T21:50:44.508Z,97548.95
2023-05-15T21:53:46.191Z,97552.88
2023-05-15T21:56:47.988Z,97559.59
2023-05-15T21:59:49.772Z,97560.59
2023-05-15T22:02:51.547Z,97562.98
2023-05-15T22:05:53.356Z,97566.94
2023-05-15T22:08:55.195Z,97568.05
2023-05-15T22:11:56.863Z,97567.77
2023-05-15T22:14:59.884Z,97567.79
2023-05-15T22:18:02.873Z,97566.40
2023-05-15T22:21:04.712Z,97566.45
2023-05-15T22:24:06.616Z,97568.68
2023-05-15T22:27:08.410Z,97571.19
2023-05-15T22:30:10.510Z,97572.73
2023-05-15T22:33:12.293Z,97574.75
2023-05-15T22:36:14.772Z,97579.78
2023-05-15T22:39:16.328Z,97580.91
2023-05-15T22:42:18.689Z,97582.56
2023-05-15T22:45:20.535Z,97580.64
2023-05-15T22:48:22.616Z,97584.85
2023-05-15T22:51:24.291Z,97586.81
2023-05-15T22:54:26.084Z,97587.26
2023-05-15T22:57:28.361Z,97593.30
2023-05-15T23:00:30.615Z,97593.88
2023-05-15T23:03:32.876Z,97594.30
2023-05-15T23:06:34.892Z,97588.13
2023-05-15T23:09:36.615Z,97589.83
2023-05-15T23:12:39.088Z,97591.03
2023-05-15T23:15:40.899Z,97590.65
2023-05-15T23:18:42.852Z,97593.48
2023-05-15T23:21:44.556Z,97587.20
2023-05-15T23:24:46.230Z,97590.73
2023-05-15T23:27:49.090Z,97591.60
2023-05-15T23:30:54.236Z,97597.23
2023-05-15T23:33:56.006Z,97599.55
2023-05-15T23:36:57.658Z,97601.48
2023-05-15T23:39:59.433Z,97599.92
2023-05-15T23:43:01.066Z,97592.30
2023-05-15T23:46:02.818Z,97588.46
2023-05-15T23:49:04.515Z,97588.33
2023-05-15T23:52:06.500Z,97589.75
2023-05-15T23:55:08.575Z,97589.50
2023-05-15T23:58:10.200Z,97593.78
