createdAt,value
2018-07-22T00:00:35.047Z,8.20
2018-07-22T00:03:04.848Z,8.87
2018-07-22T00:05:34.663Z,8.43
2018-07-22T00:08:04.493Z,8.00
2018-07-22T00:10:34.367Z,8.67
2018-07-22T00:13:04.189Z,8.50
2018-07-22T00:15:33.983Z,7.47
2018-07-22T00:18:03.762Z,8.47
2018-07-22T00:20:33.600Z,8.70
2018-07-22T00:23:03.435Z,8.30
2018-07-22T00:25:33.299Z,8.20
2018-07-22T00:28:03.113Z,8.10
2018-07-22T00:30:32.890Z,8.40
2018-07-22T00:33:02.683Z,7.90
2018-07-22T00:35:32.470Z,8.40
2018-07-22T00:38:02.336Z,8.13
2018-07-22T00:40:32.233Z,8.13
2018-07-22T00:43:02.069Z,8.53
2018-07-22T00:45:31.888Z,8.43
2018-07-22T00:48:01.707Z,8.30
2018-07-22T00:50:31.563Z,8.80
2018-07-22T00:53:01.395Z,8.50
2018-07-22T00:55:31.205Z,8.57
2018-07-22T00:58:01.031Z,9.50
2018-07-22T01:00:30.831Z,9.83
2018-07-22T01:03:07.115Z,9.30
2018-07-22T01:05:36.908Z,8.50
2018-07-22T01:08:06.738Z,9.43
2018-07-22T01:10:36.593Z,8.93
2018-07-22T01:13:06.533Z,9.40
2018-07-22T01:15:36.311Z,10.93
2018-07-22T01:18:06.141Z,9.43
2018-07-22T01:20:35.970Z,9.43
2018-07-22T01:23:05.805Z,9.93
2018-07-22T01:25:35.657Z,9.33
2018-07-22T01:28:05.505Z,8.87
2018-07-22T01:30:35.338Z,10.13
2018-07-22T01:33:05.147Z,10.30
2018-07-22T01:35:34.922Z,10.20
2018-07-22T01:38:04.847Z,10.97
2018-07-22T01:40:34.670Z,10.40
2018-07-22T01:43:04.484Z,10.00
2018-07-22T01:45:34.277Z,10.27
2018-07-22T01:48:04.074Z,10.67
2018-07-22T01:50:33.888Z,11.27
2018-07-22T01:53:03.662Z,11.33
2018-07-22T01:55:33.459Z,11.83
2018-07-22T01:58:03.360Z,12.03
2018-07-22T02:00:33.134Z,11.13
2018-07-22T02:03:02.973Z,11.63
2018-07-22T02:05:32.799Z,10.93
2018-07-22T02:08:02.557Z,11.13
2018-07-22T02:10:32.335Z,11.90
2018-07-22T02:13:01.825Z,10.97
2018-07-22T02:15:31.424Z,10.60
2018-07-22T02:18:01.379Z,11.70
2018-07-22T02:20:31.188Z,11.87
2018-07-22T02:23:01.023Z,11.87
2018-07-22T02:25:30.798Z,13.10
2018-07-22T02:28:00.621Z,11.80
2018-07-22T02:30:30.484Z,12.10
2018-07-22T02:33:00.308Z,13.03
2018-07-22T02:35:30.140Z,12.43
2018-07-22T02:37:59.976Z,12.73
2018-07-22T02:40:29.795Z,12.70
2018-07-22T02:42:59.574Z,12.73
2018-07-22T02:45:29.399Z,12.83
2018-07-22T02:47:59.165Z,12.53
2018-07-22T02:50:29.021Z,12.73
2018-07-22T02:52:58.834Z,11.70
2018-07-22T02:55:28.770Z,12.70
2018-07-22T02:57:58.613Z,12.67
2018-07-22T03:00:28.444Z,12.70
2018-07-22T03:02:58.466Z,13.30
2018-07-22T03:05:28.254Z,11.67
2018-07-22T03:07:58.091Z,13.27
2018-07-22T03:10:27.918Z,13.37
2018-07-22T03:12:57.786Z,12.30
2018-07-22T03:15:27.557Z,11.97
2018-07-22T03:17:57.407Z,12.13
2018-07-22T03:20:27.229Z,13.53
2018-07-22T03:22:57.083Z,11.67
2018-07-22T03:25:26.889Z,11.97
2018-07-22T03:27:56.775Z,10.97
2018-07-22T03:30:26.666Z,11.50
2018-07-22T03:33:02.937Z,11.40
2018-07-22T03:35:32.751Z,10.83
2018-07-22T03:38:02.612Z,11.00
2018-07-22T03:40:32.425Z,11.17
2018-07-22T03:43:02.216Z,11.70
2018-07-22T03:45:32.033Z,11.50
2018-07-22T03:48:01.936Z,12.50
2018-07-22T03:50:31.787Z,10.93
2018-07-22T03:53:01.636Z,11.37
2018-07-22T03:55:31.451Z,11.13
2018-07-22T03:58:01.249Z,11.47
2018-07-22T04:00:31.049Z,12.10
2018-07-22T04:03:00.853Z,12.80
2018-07-22T04:05:30.681Z,12.43
2018-07-22T04:08:00.460Z,12.63
2018-07-22T04:10:30.261Z,12.60
2018-07-22T04:13:00.118Z,12.40
2018-07-22T04:15:29.909Z,12.33
2018-07-22T04:17:59.773Z,12.10
2018-07-22T04:20:29.686Z,12.30
2018-07-22T04:22:59.467Z,12.97
2018-07-22T04:25:29.315Z,12.10
2018-07-22T04:27:59.115Z,13.23
2018-07-22T04:30:28.925Z,11.77
2018-07-22T04:32:58.722Z,11.97
2018-07-22T04:35:28.510Z,10.93
2018-07-22T04:37:58.304Z,11.77
2018-07-22T04:40:28.130Z,12.17
2018-07-22T04:42:57.892Z,13.00
2018-07-22T04:45:27.695Z,11.90
2018-07-22T04:47:57.476Z,11.30
2018-07-22T04:50:27.315Z,10.97
2018-07-22T04:52:57.074Z,12.23
2018-07-22T04:55:26.970Z,12.63
2018-07-22T04:57:56.812Z,13.27
2018-07-22T05:00:26.626Z,12.37
2018-07-22T05:02:56.419Z,12.70
2018-07-22T05:05:26.201Z,12.13
2018-07-22T05:07:56.009Z,11.23
2018-07-22T05:10:25.751Z,11.83
2018-07-22T05:12:55.550Z,12.80
2018-07-22T05:15:25.351Z,11.40
2018-07-22T05:17:55.145Z,12.33
2018-07-22T05:20:24.939Z,12.83
2018-07-22T05:22:54.710Z,12.80
2018-07-22T05:25:24.741Z,12.17
2018-07-22T05:27:54.734Z,11.97
2018-07-22T05:30:24.535Z,12.80
2018-07-22T05:32:54.355Z,11.57
2018-07-22T05:35:24.141Z,12.83
2018-07-22T05:37:53.953Z,12.83
2018-07-22T05:40:23.825Z,12.53
2018-07-22T05:42:53.682Z,11.53
2018-07-22T05:45:23.486Z,12.43
2018-07-22T05:47:53.306Z,12.20
2018-07-22T05:50:23.123Z,11.97
2018-07-22T05:52:52.887Z,11.53
2018-07-22T05:55:22.679Z,13.03
2018-07-22T05:57:52.459Z,12.93
2018-07-22T06:00:22.281Z,12.03
2018-07-22T06:02:52.114Z,13.10
2018-07-22T06:05:21.985Z,13.70
2018-07-22T06:07:51.802Z,12.47
2018-07-22T06:10:21.640Z,13.47
2018-07-22T06:12:51.465Z,11.83
2018-07-22T06:15:21.212Z,12.93
2018-07-22T06:17:51.098Z,13.37
2018-07-22T06:20:20.909Z,12.43
2018-07-22T06:22:50.707Z,11.93
2018-07-22T06:25:20.487Z,13.37
2018-07-22T06:27:50.339Z,12.93
2018-07-22T06:30:20.923Z,12.77
2018-07-22T06:32:50.717Z,13.03
2018-07-22T06:35:20.591Z,12.43
2018-07-22T06:37:50.145Z,12.77
2018-07-22T06:40:20.035Z,11.67
2018-07-22T06:42:49.809Z,14.17
2018-07-22T06:45:19.604Z,13.70
2018-07-22T06:47:49.369Z,13.20
2018-07-22T06:50:19.284Z,13.80
2018-07-22T06:52:49.078Z,12.63
2018-07-22T06:55:18.844Z,13.40
2018-07-22T06:57:48.657Z,11.83
2018-07-22T07:00:18.488Z,13.53
2018-07-22T07:02:48.283Z,13.93
2018-07-22T07:05:18.104Z,12.67
2018-07-22T07:07:47.894Z,13.37
2018-07-22T07:10:17.732Z,13.60
2018-07-22T07:12:47.731Z,12.53
2018-07-22T07:15:17.538Z,12.13
2018-07-22T07:17:47.396Z,12.53
2018-07-22T07:20:17.206Z,12.53
2018-07-22T07:22:46.983Z,12.53
2018-07-22T07:25:16.775Z,13.10
2018-07-22T07:27:46.553Z,13.03
2018-07-22T07:30:16.392Z,11.97
2018-07-22T07:32:46.189Z,12.17
2018-07-22T07:35:15.966Z,12.47
2018-07-22T07:37:45.792Z,14.30
2018-07-22T07:40:15.583Z,13.27
2018-07-22T07:42:45.406Z,13.20
2018-07-22T07:45:15.175Z,13.00
2018-07-22T07:47:44.664Z,13.80
2018-07-22T07:50:14.218Z,13.27
2018-07-22T07:52:44.022Z,13.40
2018-07-22T07:55:13.796Z,13.10
2018-07-22T07:57:43.609Z,13.43
2018-07-22T08:00:13.483Z,12.70
2018-07-22T08:02:43.328Z,13.03
2018-07-22T08:05:13.186Z,12.40
2018-07-22T08:07:43.061Z,12.27
2018-07-22T08:10:12.864Z,13.03
2018-07-22T08:12:42.664Z,12.17
2018-07-22T08:15:12.544Z,12.23
2018-07-22T08:17:42.489Z,11.93
2018-07-22T08:20:12.372Z,12.73
2018-07-22T08:22:42.301Z,14.53
2018-07-22T08:25:12.194Z,12.87
2018-07-22T08:27:42.059Z,13.40
2018-07-22T08:30:12.271Z,13.53
2018-07-22T08:32:42.062Z,12.43
2018-07-22T08:35:12.195Z,12.43
2018-07-22T08:37:41.961Z,11.50
2018-07-22T08:40:18.343Z,12.83
2018-07-22T08:42:48.230Z,12.03
2018-07-22T08:45:18.178Z,12.03
2018-07-22T08:47:47.979Z,11.10
2018-07-22T08:50:17.802Z,11.67
2018-07-22T08:52:48.191Z,11.77
2018-07-22T08:55:18.067Z,11.97
2018-07-22T08:57:47.865Z,11.50
2018-07-22T09:00:17.751Z,11.37
2018-07-22T09:02:47.526Z,11.53
2018-07-22T09:05:17.381Z,11.53
2018-07-22T09:07:47.172Z,11.17
2018-07-22T09:10:16.975Z,10.27
2018-07-22T09:12:46.797Z,10.47
2018-07-22T09:15:16.555Z,11.40
2018-07-22T09:17:46.507Z,10.50
2018-07-22T09:20:16.276Z,11.23
2018-07-22T09:22:46.038Z,10.67
2018-07-22T09:25:15.806Z,13.23
2018-07-22T09:27:45.636Z,11.77
2018-07-22T09:30:15.436Z,10.57
2018-07-22T09:32:45.268Z,10.20
2018-07-22T09:35:15.072Z,11.23
2018-07-22T09:37:44.866Z,11.70
2018-07-22T09:40:14.698Z,10.37
2018-07-22T09:42:44.508Z,11.77
2018-07-22T09:45:14.362Z,10.23
2018-07-22T09:47:44.645Z,10.47
2018-07-22T09:50:14.450Z,10.43
2018-07-22T09:52:44.262Z,10.17
2018-07-22T09:55:14.211Z,9.23
2018-07-22T09:57:43.995Z,10.23
2018-07-22T10:00:18.058Z,9.80
2018-07-22T10:02:47.871Z,10.97
2018-07-22T10:05:17.656Z,10.90
2018-07-22T10:07:47.443Z,11.93
2018-07-22T10:10:17.253Z,10.43
2018-07-22T10:12:47.050Z,10.47
2018-07-22T10:15:16.838Z,11.07
2018-07-22T10:17:46.692Z,10.20
2018-07-22T10:20:16.467Z,10.40
2018-07-22T10:22:46.276Z,9.10
2018-07-22T10:25:16.122Z,8.33
2018-07-22T10:27:45.907Z,9.67
2018-07-22T10:30:15.694Z,9.83
2018-07-22T10:32:45.478Z,9.43
2018-07-22T10:35:15.354Z,9.50
2018-07-22T10:37:45.195Z,9.73
2018-07-22T10:40:15.520Z,9.37
2018-07-22T10:42:45.329Z,9.33
2018-07-22T10:45:17.328Z,10.20
2018-07-22T10:47:50.258Z,8.70
2018-07-22T10:50:20.167Z,9.97
2018-07-22T10:52:50.017Z,9.90
2018-07-22T10:55:19.825Z,9.97
2018-07-22T10:57:49.562Z,9.90
2018-07-22T11:00:19.395Z,9.17
2018-07-22T11:02:49.272Z,9.20
2018-07-22T11:05:19.079Z,8.63
2018-07-22T11:07:48.952Z,7.50
2018-07-22T11:10:18.727Z,8.97
2018-07-22T11:12:48.501Z,9.00
2018-07-22T11:15:18.255Z,9.00
2018-07-22T11:17:48.119Z,10.30
2018-07-22T11:20:17.948Z,8.95
2018-07-22T11:22:47.776Z,8.40
2018-07-22T11:25:17.612Z,8.33
2018-07-22T11:27:47.465Z,9.73
2018-07-22T11:30:17.283Z,10.17
2018-07-22T11:32:47.128Z,9.53
2018-07-22T11:35:16.963Z,9.80
2018-07-22T11:37:46.892Z,10.05
2018-07-22T11:40:16.777Z,9.28
2018-07-22T11:42:46.967Z,8.10
2018-07-22T11:45:16.750Z,9.18
2018-07-22T11:47:46.589Z,10.63
2018-07-22T11:50:16.491Z,10.70
2018-07-22T11:52:46.381Z,8.98
2018-07-22T11:55:16.211Z,9.43
2018-07-22T11:57:46.210Z,8.73
2018-07-22T12:00:16.071Z,9.03
2018-07-22T12:02:45.865Z,8.83
2018-07-22T12:05:15.707Z,10.45
2018-07-22T12:07:45.561Z,9.05
2018-07-22T12:10:15.376Z,8.40
2018-07-22T12:12:45.597Z,9.03
2018-07-22T12:15:15.736Z,10.45
2018-07-22T12:17:45.626Z,8.93
2018-07-22T12:20:15.584Z,10.25
2018-07-22T12:22:45.867Z,10.82
2018-07-22T12:25:15.700Z,10.65
2018-07-22T12:27:45.516Z,10.80
2018-07-22T12:30:15.342Z,9.78
2018-07-22T12:32:45.204Z,10.70
2018-07-22T12:35:17.987Z,10.85
2018-07-22T12:37:47.882Z,9.55
2018-07-22T12:40:17.702Z,10.85
2018-07-22T12:42:47.621Z,9.23
2018-07-22T12:45:17.421Z,8.70
2018-07-22T12:47:47.262Z,12.00
2018-07-22T12:50:18.538Z,11.85
2018-07-22T12:52:48.438Z,13.10
2018-07-22T12:55:18.274Z,11.20
2018-07-22T12:57:48.088Z,11.48
2018-07-22T13:00:17.920Z,10.60
2018-07-22T13:02:47.717Z,9.83
2018-07-22T13:05:17.559Z,9.28
2018-07-22T13:07:47.096Z,8.90
2018-07-22T13:10:16.712Z,8.58
2018-07-22T13:12:46.499Z,7.90
2018-07-22T13:15:16.392Z,8.28
2018-07-22T13:17:46.268Z,8.78
2018-07-22T13:20:16.070Z,8.13
2018-07-22T13:22:45.957Z,8.48
2018-07-22T13:25:15.798Z,8.58
2018-07-22T13:27:45.604Z,7.85
2018-07-22T13:30:15.414Z,8.48
2018-07-22T13:32:45.209Z,7.97
2018-07-22T13:35:15.031Z,8.13
2018-07-22T13:37:44.900Z,9.05
2018-07-22T13:40:14.701Z,7.85
2018-07-22T13:42:44.539Z,7.92
2018-07-22T13:45:14.393Z,7.87
2018-07-22T13:47:44.253Z,7.72
2018-07-22T13:50:14.067Z,8.33
2018-07-22T13:52:43.919Z,8.30
2018-07-22T13:55:13.739Z,7.97
2018-07-22T13:57:43.549Z,7.87
2018-07-22T14:00:13.461Z,7.20
2018-07-22T14:02:43.252Z,7.53
2018-07-22T14:05:13.161Z,7.17
2018-07-22T14:07:43.006Z,7.65
2018-07-22T14:10:12.842Z,7.33
2018-07-22T14:12:42.415Z,9.38
2018-07-22T14:15:12.097Z,9.20
2018-07-22T14:17:41.990Z,8.80
2018-07-22T14:20:11.793Z,8.25
2018-07-22T14:22:41.616Z,8.98
2018-07-22T14:25:11.482Z,8.65
2018-07-22T14:27:41.410Z,8.43
2018-07-22T14:30:11.251Z,8.28
2018-07-22T14:32:41.083Z,7.85
2018-07-22T14:35:10.998Z,8.10
2018-07-22T14:37:40.824Z,8.78
2018-07-22T14:40:10.724Z,8.05
2018-07-22T14:42:40.669Z,7.85
2018-07-22T14:45:10.520Z,7.17
2018-07-22T14:47:40.333Z,6.80
2018-07-22T14:50:10.146Z,7.53
2018-07-22T14:52:39.953Z,7.60
2018-07-22T14:55:09.756Z,7.72
2018-07-22T14:57:39.573Z,7.22
2018-07-22T15:00:09.367Z,7.12
2018-07-22T15:02:39.215Z,8.60
2018-07-22T15:05:09.050Z,10.03
2018-07-22T15:07:38.876Z,9.40
2018-07-22T15:10:08.827Z,8.75
2018-07-22T15:12:39.438Z,9.18
2018-07-22T15:15:09.306Z,7.80
2018-07-22T15:17:39.121Z,6.95
2018-07-22T15:20:09.244Z,6.90
2018-07-22T15:22:39.126Z,6.58
2018-07-22T15:25:08.938Z,6.78
2018-07-22T15:27:38.769Z,5.87
2018-07-22T15:30:10.313Z,6.87
2018-07-22T15:32:40.644Z,6.97
2018-07-22T15:35:10.605Z,7.30
2018-07-22T15:37:40.359Z,6.85
2018-07-22T15:40:10.191Z,6.70
2018-07-22T15:42:40.021Z,6.90
2018-07-22T15:45:09.866Z,6.53
2018-07-22T15:47:39.664Z,6.97
2018-07-22T15:50:09.461Z,7.42
2018-07-22T15:52:39.257Z,6.83
2018-07-22T15:55:09.112Z,6.40
2018-07-22T15:57:38.945Z,6.80
2018-07-22T16:00:09.666Z,6.87
2018-07-22T16:02:39.840Z,7.22
2018-07-22T16:05:10.109Z,7.22
2018-07-22T16:07:39.971Z,6.60
2018-07-22T16:10:09.865Z,8.40
2018-07-22T16:12:39.850Z,9.23
2018-07-22T16:15:09.675Z,8.75
2018-07-22T16:17:39.481Z,9.28
2018-07-22T16:20:09.394Z,8.95
2018-07-22T16:22:39.802Z,9.25
2018-07-22T16:25:10.159Z,9.85
2018-07-22T16:27:39.971Z,9.70
2018-07-22T16:30:09.756Z,9.13
2018-07-22T16:32:39.597Z,11.10
2018-07-22T16:35:09.397Z,9.28
2018-07-22T16:37:39.257Z,9.65
2018-07-22T16:40:09.116Z,8.80
2018-07-22T16:42:40.804Z,9.45
2018-07-22T16:45:10.673Z,8.73
2018-07-22T16:47:40.461Z,8.63
2018-07-22T16:50:10.323Z,8.43
2018-07-22T16:52:40.158Z,8.43
2018-07-22T16:55:09.993Z,8.20
2018-07-22T16:57:39.928Z,9.18
2018-07-22T17:00:09.789Z,8.73
2018-07-22T17:02:39.644Z,10.00
2018-07-22T17:05:09.556Z,8.78
2018-07-22T17:07:39.422Z,8.95
2018-07-22T17:10:09.353Z,8.50
2018-07-22T17:12:39.168Z,8.83
2018-07-22T17:15:09.024Z,9.35
2018-07-22T17:17:38.833Z,9.18
2018-07-22T17:20:08.848Z,8.53
2018-07-22T17:22:38.690Z,8.80
2018-07-22T17:25:08.685Z,8.75
2018-07-22T17:27:38.498Z,8.50
2018-07-22T17:30:08.388Z,8.10
2018-07-22T17:32:38.202Z,8.53
2018-07-22T17:35:08.128Z,8.03
2018-07-22T17:37:37.978Z,8.08
2018-07-22T17:40:07.788Z,8.55
2018-07-22T17:42:37.586Z,8.53
2018-07-22T17:45:07.413Z,8.88
2018-07-22T17:47:38.048Z,8.43
2018-07-22T17:50:07.886Z,9.13
2018-07-22T17:52:37.701Z,9.27
2018-07-22T17:55:07.508Z,9.87
2018-07-22T17:57:37.273Z,9.50
2018-07-22T18:00:07.457Z,9.60
2018-07-22T18:02:38.673Z,8.90
2018-07-22T18:05:08.268Z,9.80
2018-07-22T18:07:38.064Z,9.90
2018-07-22T18:10:07.871Z,8.80
2018-07-22T18:12:37.685Z,9.20
2018-07-22T18:15:07.478Z,9.13
2018-07-22T18:17:37.292Z,8.80
2018-07-22T18:20:07.095Z,9.73
2018-07-22T18:22:36.888Z,9.73
2018-07-22T18:25:06.702Z,10.07
2018-07-22T18:27:36.493Z,9.70
2018-07-22T18:30:06.315Z,10.23
2018-07-22T18:32:36.128Z,8.80
2018-07-22T18:35:05.897Z,10.33
2018-07-22T18:37:35.880Z,9.97
2018-07-22T18:40:06.054Z,9.57
2018-07-22T18:42:36.273Z,9.47
2018-07-22T18:45:06.338Z,9.03
2018-07-22T18:47:36.434Z,9.33
2018-07-22T18:50:06.314Z,9.73
2018-07-22T18:52:36.518Z,9.07
2018-07-22T18:55:06.402Z,10.10
2018-07-22T18:57:36.648Z,9.87
2018-07-22T19:00:06.548Z,9.53
2018-07-22T19:02:36.390Z,10.00
2018-07-22T19:05:06.551Z,10.17
2018-07-22T19:07:36.416Z,10.13
2018-07-22T19:10:06.863Z,10.10
2018-07-22T19:12:36.672Z,9.63
2018-07-22T19:15:06.867Z,11.00
2018-07-22T19:17:36.709Z,10.40
2018-07-22T19:20:06.492Z,10.00
2018-07-22T19:22:36.376Z,9.97
2018-07-22T19:25:06.244Z,10.07
2018-07-22T19:27:36.047Z,10.80
2018-07-22T19:30:06.189Z,11.00
2018-07-22T19:32:36.048Z,11.10
2018-07-22T19:35:05.907Z,10.17
2018-07-22T19:37:35.741Z,10.90
2018-07-22T19:40:05.720Z,11.03
2018-07-22T19:42:35.454Z,11.17
2018-07-22T19:45:05.329Z,11.63
2018-07-22T19:47:35.135Z,11.50
2018-07-22T19:50:05.287Z,10.90
2018-07-22T19:52:35.141Z,10.40
2018-07-22T19:55:04.940Z,10.93
2018-07-22T19:57:34.790Z,10.47
2018-07-22T20:00:05.164Z,11.87
2018-07-22T20:02:35.012Z,11.50
2018-07-22T20:05:04.941Z,12.17
2018-07-22T20:07:34.750Z,12.67
2018-07-22T20:10:04.958Z,11.57
2018-07-22T20:12:34.848Z,12.10
2018-07-22T20:15:04.744Z,10.40
2018-07-22T20:17:34.576Z,10.70
2018-07-22T20:20:05.397Z,11.07
2018-07-22T20:22:35.230Z,11.30
2018-07-22T20:25:05.442Z,11.30
2018-07-22T20:27:35.269Z,10.83
2018-07-22T20:30:05.754Z,11.33
2018-07-22T20:32:35.756Z,10.73
2018-07-22T20:35:05.662Z,11.53
2018-07-22T20:37:35.424Z,11.30
2018-07-22T20:40:05.640Z,12.10
2018-07-22T20:42:35.431Z,10.83
2018-07-22T20:45:05.466Z,12.60
2018-07-22T20:47:35.349Z,11.67
2018-07-22T20:50:05.258Z,12.50
2018-07-22T20:52:35.143Z,11.00
2018-07-22T20:55:04.971Z,10.87
2018-07-22T20:57:34.839Z,12.43
2018-07-22T21:00:04.966Z,12.13
2018-07-22T21:02:34.848Z,13.03
2018-07-22T21:05:04.736Z,12.37
2018-07-22T21:07:34.522Z,12.53
2018-07-22T21:10:04.374Z,12.50
2018-07-22T21:12:46.812Z,12.00
2018-07-22T21:15:17.200Z,12.37
2018-07-22T21:17:48.185Z,12.50
2018-07-22T21:20:18.907Z,12.23
2018-07-22T21:22:48.710Z,12.50
2018-07-22T21:25:18.940Z,11.23
2018-07-22T21:27:48.792Z,11.43
2018-07-22T21:30:18.704Z,11.37
2018-07-22T21:32:48.546Z,11.73
2018-07-22T21:35:18.455Z,12.93
2018-07-22T21:37:49.020Z,12.43
2018-07-22T21:40:18.872Z,12.20
2018-07-22T21:42:48.818Z,11.67
2018-07-22T21:45:18.773Z,11.77
2018-07-22T21:47:48.631Z,12.10
2018-07-22T21:50:18.406Z,12.37
2018-07-22T21:52:48.261Z,12.60
2018-07-22T21:55:18.048Z,12.60
2018-07-22T21:57:47.829Z,11.57
2018-07-22T22:00:23.876Z,11.70
2018-07-22T22:02:53.693Z,11.83
2018-07-22T22:05:23.512Z,11.90
2018-07-22T22:07:53.549Z,11.83
2018-07-22T22:10:24.013Z,11.63
2018-07-22T22:12:54.572Z,11.63
2018-07-22T22:15:31.312Z,11.83
2018-07-22T22:18:03.183Z,11.57
2018-07-22T22:20:33.272Z,12.33
2018-07-22T22:23:03.084Z,11.87
2018-07-22T22:25:32.871Z,12.33
2018-07-22T22:28:02.721Z,12.13
2018-07-22T22:30:32.498Z,12.07
2018-07-22T22:33:02.315Z,12.23
2018-07-22T22:35:32.115Z,12.37
2018-07-22T22:38:01.928Z,11.90
2018-07-22T22:40:31.738Z,12.80
2018-07-22T22:43:01.587Z,13.70
2018-07-22T22:45:31.406Z,13.50
2018-07-22T22:48:01.277Z,12.40
2018-07-22T22:50:31.086Z,13.17
2018-07-22T22:53:00.964Z,13.53
2018-07-22T22:55:30.770Z,13.37
2018-07-22T22:58:11.844Z,13.43
2018-07-22T23:00:41.706Z,12.63
2018-07-22T23:03:11.542Z,13.03
2018-07-22T23:05:41.336Z,14.17
2018-07-22T23:08:11.100Z,12.93
2018-07-22T23:10:40.949Z,13.50
2018-07-22T23:13:10.752Z,13.70
2018-07-22T23:15:40.575Z,12.53
2018-07-22T23:18:10.375Z,13.57
2018-07-22T23:20:40.128Z,14.07
2018-07-22T23:23:09.922Z,12.90
2018-07-22T23:25:39.760Z,12.87
2018-07-22T23:28:09.644Z,12.17
2018-07-22T23:30:39.627Z,13.17
2018-07-22T23:33:09.452Z,12.90
2018-07-22T23:35:39.278Z,12.77
2018-07-22T23:38:09.121Z,12.47
2018-07-22T23:40:38.997Z,13.10
2018-07-22T23:43:08.804Z,13.30
2018-07-22T23:45:38.695Z,12.93
2018-07-22T23:48:08.473Z,13.63
2018-07-22T23:50:38.270Z,12.80
2018-07-22T23:53:08.156Z,14.27
2018-07-22T23:55:37.940Z,13.70
2018-07-22T23:58:07.808Z,13.63
