createdAt,value
2023-01-22T00:00:12.475Z,101251.09
2023-01-22T00:02:40.712Z,101250.22
2023-01-22T00:05:08.474Z,101249.41
2023-01-22T00:07:36.551Z,101248.59
2023-01-22T00:10:04.427Z,101246.03
2023-01-22T00:12:32.167Z,101252.22
2023-01-22T00:14:59.887Z,101246.16
2023-01-22T00:17:27.623Z,101252.31
2023-01-22T00:19:55.738Z,101249.69
2023-01-22T00:22:23.521Z,101252.25
2023-01-22T00:24:51.182Z,101247.00
2023-01-22T00:27:18.866Z,101246.97
2023-01-22T00:29:46.598Z,101246.91
2023-01-22T00:32:14.794Z,101244.28
2023-01-22T00:34:45.275Z,101245.16
2023-01-22T00:37:13.101Z,101243.41
2023-01-22T00:39:40.758Z,101245.13
2023-01-22T00:42:08.680Z,101237.28
2023-01-22T00:44:36.748Z,101247.78
2023-01-22T00:47:06.123Z,101241.66
2023-01-22T00:49:33.808Z,101235.59
2023-01-22T00:52:01.488Z,101240.00
2023-01-22T00:54:30.066Z,101230.38
2023-01-22T00:56:57.944Z,101234.69
2023-01-22T00:59:25.669Z,101225.09
2023-01-22T01:01:53.401Z,101232.94
2023-01-22T01:04:21.087Z,101225.91
2023-01-22T01:06:48.846Z,101225.00
2023-01-22T01:09:16.862Z,101230.25
2023-01-22T01:11:44.779Z,101233.75
2023-01-22T01:14:12.434Z,101231.97
2023-01-22T01:16:40.086Z,101230.22
2023-01-22T01:19:07.691Z,101223.25
2023-01-22T01:21:35.347Z,101225.91
2023-01-22T01:24:03.549Z,101232.03
2023-01-22T01:26:31.204Z,101222.44
2023-01-22T01:28:58.941Z,101218.97
2023-01-22T01:31:27.231Z,101219.00
2023-01-22T01:33:54.896Z,101226.88
2023-01-22T01:36:40.516Z,101230.38
2023-01-22T01:39:10.591Z,101228.66
2023-01-22T01:41:38.302Z,101222.59
2023-01-22T01:44:06.272Z,101221.72
2023-01-22T01:46:34.164Z,101219.13
2023-01-22T01:49:01.903Z,101219.06
2023-01-22T01:51:29.606Z,101214.72
2023-01-22T01:53:57.247Z,101210.34
2023-01-22T01:56:25.229Z,101214.69
2023-01-22T01:58:53.067Z,101207.72
2023-01-22T02:01:20.699Z,101208.59
2023-01-22T02:03:48.355Z,101205.16
2023-01-22T02:06:15.968Z,101210.41
2023-01-22T02:08:43.923Z,101209.56
2023-01-22T02:11:11.585Z,101206.94
2023-01-22T02:13:39.693Z,101213.00
2023-01-22T02:16:07.990Z,101215.63
2023-01-22T02:18:35.636Z,101213.00
2023-01-22T02:21:03.423Z,101215.66
2023-01-22T02:23:31.202Z,101210.41
2023-01-22T02:25:58.882Z,101211.28
2023-01-22T02:28:26.549Z,101214.84
2023-01-22T02:30:54.188Z,101207.84
2023-01-22T02:33:22.247Z,101208.75
2023-01-22T02:35:51.599Z,101209.66
2023-01-22T02:38:19.187Z,101214.00
2023-01-22T02:40:50.307Z,101214.00
2023-01-22T02:43:17.910Z,101206.13
2023-01-22T02:45:46.012Z,101201.72
2023-01-22T02:48:13.828Z,101206.06
2023-01-22T02:50:41.455Z,101202.59
2023-01-22T02:53:09.059Z,101206.13
2023-01-22T02:55:36.968Z,101199.16
2023-01-22T02:58:05.532Z,101195.66
2023-01-22T03:00:33.291Z,101197.47
2023-01-22T03:03:00.926Z,101196.56
2023-01-22T03:05:28.553Z,101196.56
2023-01-22T03:07:56.194Z,101199.19
2023-01-22T03:10:24.224Z,101204.41
2023-01-22T03:13:09.542Z,101200.00
2023-01-22T03:15:54.373Z,101196.56
2023-01-22T03:18:39.863Z,101193.03
2023-01-22T03:21:21.258Z,101193.03
2023-01-22T03:23:48.877Z,101191.31
2023-01-22T03:26:16.495Z,101189.59
2023-01-22T03:28:46.045Z,101187.81
2023-01-22T03:31:13.818Z,101194.84
2023-01-22T03:33:42.375Z,101182.63
2023-01-22T03:36:10.047Z,101183.50
2023-01-22T03:38:37.781Z,101193.13
2023-01-22T03:41:05.473Z,101181.75
2023-01-22T03:43:33.209Z,101180.00
2023-01-22T03:46:01.441Z,101188.72
2023-01-22T03:48:29.095Z,101180.88
2023-01-22T03:50:56.751Z,101179.09
2023-01-22T03:53:24.415Z,101181.72
2023-01-22T03:55:52.011Z,101174.69
2023-01-22T03:58:20.012Z,101177.31
2023-01-22T04:00:47.983Z,101178.19
2023-01-22T04:03:15.571Z,101190.41
2023-01-22T04:05:43.245Z,101187.78
2023-01-22T04:08:10.888Z,101189.53
2023-01-22T04:10:39.034Z,101181.66
2023-01-22T04:13:06.677Z,101193.94
2023-01-22T04:15:34.373Z,101197.41
2023-01-22T04:18:01.938Z,101202.66
2023-01-22T04:20:29.614Z,101193.91
2023-01-22T04:22:57.799Z,101196.56
2023-01-22T04:25:25.408Z,101197.47
2023-01-22T04:27:53.080Z,101195.66
2023-01-22T04:30:20.728Z,101193.03
2023-01-22T04:32:48.364Z,101193.03
2023-01-22T04:35:16.303Z,101188.66
2023-01-22T04:37:43.895Z,101193.03
2023-01-22T04:40:11.546Z,101188.66
2023-01-22T04:42:39.181Z,101184.28
2023-01-22T04:45:07.101Z,101189.53
2023-01-22T04:47:35.287Z,101186.06
2023-01-22T04:50:02.970Z,101192.16
2023-01-22T04:52:30.562Z,101188.66
2023-01-22T04:54:58.158Z,101186.06
2023-01-22T04:57:25.805Z,101186.06
2023-01-22T04:59:54.026Z,101187.78
2023-01-22T05:02:21.638Z,101186.97
2023-01-22T05:04:49.316Z,101194.84
2023-01-22T05:07:17.227Z,101185.25
2023-01-22T05:09:44.839Z,101186.09
2023-01-22T05:12:12.944Z,101191.34
2023-01-22T05:14:40.548Z,101188.72
2023-01-22T05:17:08.163Z,101195.69
2023-01-22T05:19:35.809Z,101191.31
2023-01-22T05:22:03.399Z,101187.88
2023-01-22T05:24:31.538Z,101187.88
2023-01-22T05:26:59.159Z,101189.63
2023-01-22T05:29:27.307Z,101196.59
2023-01-22T05:31:54.899Z,101193.13
2023-01-22T05:34:22.531Z,101196.59
2023-01-22T05:36:50.676Z,101190.50
2023-01-22T05:39:18.301Z,101198.34
2023-01-22T05:41:45.903Z,101197.41
2023-01-22T05:44:13.515Z,101187.81
2023-01-22T05:46:41.126Z,101185.19
2023-01-22T05:49:09.269Z,101186.06
2023-01-22T05:51:36.878Z,101183.44
2023-01-22T05:54:04.551Z,101184.28
2023-01-22T05:56:32.203Z,101187.78
2023-01-22T05:58:59.810Z,101182.56
2023-01-22T06:01:27.767Z,101179.94
2023-01-22T06:03:55.462Z,101187.78
2023-01-22T06:06:23.082Z,101183.38
2023-01-22T06:08:52.505Z,101186.00
2023-01-22T06:11:20.603Z,101179.91
2023-01-22T06:13:48.585Z,101172.03
2023-01-22T06:16:16.356Z,101180.75
2023-01-22T06:18:44.056Z,101186.88
2023-01-22T06:21:11.616Z,101179.91
2023-01-22T06:23:39.199Z,101181.66
2023-01-22T06:26:07.409Z,101182.56
2023-01-22T06:28:35.009Z,101185.16
2023-01-22T06:31:05.736Z,101186.06
2023-01-22T06:33:34.806Z,101174.69
2023-01-22T06:36:02.402Z,101185.19
2023-01-22T06:38:30.343Z,101189.59
2023-01-22T06:40:57.975Z,101183.47
2023-01-22T06:43:25.575Z,101188.72
2023-01-22T06:45:53.206Z,101192.25
2023-01-22T06:48:20.853Z,101191.38
2023-01-22T06:50:49.196Z,101201.84
2023-01-22T06:53:16.860Z,101199.22
2023-01-22T06:55:44.972Z,101202.75
2023-01-22T06:58:12.590Z,101204.47
2023-01-22T07:00:40.189Z,101209.72
2023-01-22T07:03:08.670Z,101218.44
2023-01-22T07:05:37.717Z,101222.78
2023-01-22T07:08:05.335Z,101219.25
2023-01-22T07:10:32.981Z,101231.47
2023-01-22T07:13:01.638Z,101234.91
2023-01-22T07:15:29.610Z,101227.91
2023-01-22T07:17:57.622Z,101234.00
2023-01-22T07:20:25.289Z,101234.88
2023-01-22T07:22:52.882Z,101238.41
2023-01-22T07:25:20.538Z,101240.97
2023-01-22T07:27:49.051Z,101241.84
2023-01-22T07:30:16.909Z,101248.81
2023-01-22T07:32:44.747Z,101245.31
2023-01-22T07:35:12.365Z,101241.81
2023-01-22T07:37:39.984Z,101239.19
2023-01-22T07:40:09.279Z,101243.50
2023-01-22T07:42:38.696Z,101253.13
2023-01-22T07:45:06.489Z,101253.03
2023-01-22T07:47:34.249Z,101258.28
2023-01-22T07:50:01.864Z,101254.75
2023-01-22T07:52:30.082Z,101261.78
2023-01-22T07:54:57.785Z,101255.63
2023-01-22T07:57:25.419Z,101259.09
2023-01-22T07:59:53.071Z,101259.09
2023-01-22T08:02:21.147Z,101260.81
2023-01-22T08:04:49.448Z,101261.72
2023-01-22T08:07:17.673Z,101263.44
2023-01-22T08:09:45.373Z,101272.13
2023-01-22T08:12:12.978Z,101272.19
2023-01-22T08:14:40.676Z,101273.03
2023-01-22T08:17:08.923Z,101281.78
2023-01-22T08:19:36.534Z,101281.78
2023-01-22T08:22:04.461Z,101280.00
2023-01-22T08:24:32.135Z,101285.22
2023-01-22T08:26:59.753Z,101284.31
2023-01-22T08:29:28.085Z,101283.41
2023-01-22T08:31:55.903Z,101288.66
2023-01-22T08:34:23.606Z,101275.53
2023-01-22T08:36:51.330Z,101284.19
2023-01-22T08:39:19.036Z,101289.38
2023-01-22T08:41:47.392Z,101294.50
2023-01-22T08:44:15.060Z,101289.22
2023-01-22T08:46:43.108Z,101284.78
2023-01-22T08:49:10.868Z,101290.84
2023-01-22T08:51:38.619Z,101291.66
2023-01-22T08:54:06.986Z,101281.97
2023-01-22T08:56:34.755Z,101289.81
2023-01-22T08:59:06.796Z,101287.09
2023-01-22T09:01:34.788Z,101289.63
2023-01-22T09:04:02.534Z,101286.06
2023-01-22T09:06:30.939Z,101284.22
2023-01-22T09:08:59.570Z,101278.88
2023-01-22T09:11:27.358Z,101285.81
2023-01-22T09:13:56.594Z,101288.44
2023-01-22T09:16:24.401Z,101286.63
2023-01-22T09:18:52.365Z,101282.19
2023-01-22T09:21:20.021Z,101290.94
2023-01-22T09:23:48.136Z,101278.63
2023-01-22T09:26:15.965Z,101282.03
2023-01-22T09:28:43.723Z,101290.69
2023-01-22T09:31:16.394Z,101281.00
2023-01-22T09:33:44.149Z,101283.59
2023-01-22T09:36:12.202Z,101281.78
2023-01-22T09:38:40.176Z,101280.06
2023-01-22T09:41:07.891Z,101285.34
2023-01-22T09:43:36.413Z,101292.44
2023-01-22T09:46:04.330Z,101284.66
2023-01-22T09:48:32.097Z,101285.50
2023-01-22T09:51:00.090Z,101285.50
2023-01-22T09:53:28.136Z,101288.13
2023-01-22T09:55:56.245Z,101288.97
2023-01-22T09:58:24.191Z,101293.34
2023-01-22T10:00:52.276Z,101295.06
2023-01-22T10:03:22.574Z,101298.59
2023-01-22T10:05:50.511Z,101296.84
2023-01-22T10:08:19.465Z,101296.78
2023-01-22T10:10:47.432Z,101297.66
2023-01-22T10:13:15.910Z,101291.50
2023-01-22T10:15:43.817Z,101287.88
2023-01-22T10:18:11.631Z,101281.69
2023-01-22T10:20:39.846Z,101285.09
2023-01-22T10:23:08.105Z,101288.50
2023-01-22T10:25:35.984Z,101283.22
2023-01-22T10:28:04.486Z,101287.56
2023-01-22T10:30:32.465Z,101293.63
2023-01-22T10:33:00.882Z,101290.09
2023-01-22T10:35:31.219Z,101288.28
2023-01-22T10:37:59.311Z,101280.28
2023-01-22T10:40:27.409Z,101276.72
2023-01-22T10:42:55.259Z,101273.97
2023-01-22T10:45:23.723Z,101270.28
2023-01-22T10:47:51.444Z,101274.50
2023-01-22T10:50:19.968Z,101275.38
2023-01-22T10:52:48.121Z,101283.31
2023-01-22T10:55:15.969Z,101288.69
2023-01-22T10:57:46.513Z,101282.66
2023-01-22T11:00:14.666Z,101285.41
2023-01-22T11:02:42.533Z,101281.09
2023-01-22T11:05:10.429Z,101283.81
2023-01-22T11:07:38.551Z,101279.59
2023-01-22T11:10:07.209Z,101276.16
2023-01-22T11:12:35.129Z,101281.41
2023-01-22T11:15:02.995Z,101280.41
2023-01-22T11:17:30.936Z,101280.28
2023-01-22T11:19:59.340Z,101273.28
2023-01-22T11:22:28.288Z,101283.69
2023-01-22T11:24:56.203Z,101277.47
2023-01-22T11:27:24.140Z,101284.38
2023-01-22T11:29:52.172Z,101278.19
2023-01-22T11:32:19.972Z,101280.88
2023-01-22T11:34:48.544Z,101288.69
2023-01-22T11:37:16.591Z,101285.25
2023-01-22T11:39:44.362Z,101277.41
2023-01-22T11:42:12.780Z,101277.41
2023-01-22T11:44:40.910Z,101273.88
2023-01-22T11:47:09.149Z,101270.38
2023-01-22T11:49:37.069Z,101272.09
2023-01-22T11:52:05.170Z,101268.53
2023-01-22T11:54:33.182Z,101268.47
2023-01-22T11:57:01.104Z,101270.16
2023-01-22T11:59:32.113Z,101275.34
2023-01-22T12:02:00.147Z,101287.53
2023-01-22T12:04:28.437Z,101272.66
2023-01-22T12:06:56.298Z,101277.88
2023-01-22T12:09:24.158Z,101277.91
2023-01-22T12:11:52.769Z,101273.56
2023-01-22T12:14:20.748Z,101274.50
2023-01-22T12:16:48.783Z,101278.91
2023-01-22T12:19:16.784Z,101272.78
2023-01-22T12:21:44.734Z,101269.31
2023-01-22T12:24:13.041Z,101274.59
2023-01-22T12:26:41.513Z,101271.03
2023-01-22T12:29:09.545Z,101272.75
2023-01-22T12:31:37.457Z,101268.41
2023-01-22T12:34:05.375Z,101270.97
2023-01-22T12:36:34.095Z,101278.91
2023-01-22T12:39:01.908Z,101273.66
2023-01-22T12:41:30.042Z,101271.94
2023-01-22T12:43:58.181Z,101271.09
2023-01-22T12:46:26.949Z,101269.34
2023-01-22T12:48:57.071Z,101270.19
2023-01-22T12:51:25.131Z,101273.66
2023-01-22T12:53:53.097Z,101270.13
2023-01-22T12:56:21.044Z,101276.22
2023-01-22T12:58:49.071Z,101265.72
2023-01-22T13:01:17.427Z,101273.66
2023-01-22T13:03:45.417Z,101271.97
2023-01-22T13:06:13.471Z,101273.78
2023-01-22T13:08:41.499Z,101273.78
2023-01-22T13:11:09.799Z,101271.97
2023-01-22T13:13:38.567Z,101278.06
2023-01-22T13:16:06.557Z,101280.69
2023-01-22T13:18:34.578Z,101274.63
2023-01-22T13:21:03.216Z,101278.16
2023-01-22T13:23:31.093Z,101279.06
2023-01-22T13:25:59.223Z,101281.72
2023-01-22T13:28:27.322Z,101282.59
2023-01-22T13:30:55.138Z,101280.88
2023-01-22T13:33:23.522Z,101272.13
2023-01-22T13:35:51.671Z,101283.50
2023-01-22T13:38:20.303Z,101275.63
2023-01-22T13:40:51.448Z,101278.25
2023-01-22T13:43:20.059Z,101284.38
2023-01-22T13:45:47.979Z,101283.53
2023-01-22T13:48:15.920Z,101290.53
2023-01-22T13:50:44.815Z,101289.69
2023-01-22T13:53:12.626Z,101287.91
2023-01-22T13:55:41.071Z,101294.91
2023-01-22T13:58:08.962Z,101301.00
2023-01-22T14:00:36.966Z,101296.56
2023-01-22T14:03:05.167Z,101298.31
2023-01-22T14:05:33.313Z,101292.19
2023-01-22T14:08:01.227Z,101292.19
2023-01-22T14:10:29.267Z,101297.44
2023-01-22T14:12:57.275Z,101292.19
2023-01-22T14:15:25.387Z,101300.94
2023-01-22T14:17:53.610Z,101301.81
2023-01-22T14:20:21.864Z,101299.19
2023-01-22T14:22:50.064Z,101309.69
2023-01-22T14:25:18.056Z,101308.78
2023-01-22T14:27:46.709Z,101311.44
2023-01-22T14:30:14.955Z,101314.06
2023-01-22T14:32:43.039Z,101311.44
2023-01-22T14:35:11.059Z,101317.56
2023-01-22T14:37:39.036Z,101307.94
2023-01-22T14:40:08.282Z,101322.84
2023-01-22T14:42:36.380Z,101319.34
2023-01-22T14:45:04.226Z,101317.63
2023-01-22T14:47:32.276Z,101325.50
2023-01-22T14:50:00.496Z,101322.88
2023-01-22T14:52:28.797Z,101333.44
2023-01-22T14:54:56.706Z,101333.47
2023-01-22T14:57:24.681Z,101335.28
2023-01-22T14:59:52.595Z,101337.03
2023-01-22T15:02:20.844Z,101338.84
2023-01-22T15:04:49.838Z,101347.63
2023-01-22T15:07:17.706Z,101347.66
2023-01-22T15:09:45.665Z,101349.41
2023-01-22T15:12:13.720Z,101347.69
2023-01-22T15:14:41.808Z,101349.47
2023-01-22T15:17:10.551Z,101352.03
2023-01-22T15:19:41.367Z,101357.28
2023-01-22T15:22:09.424Z,101353.84
2023-01-22T15:24:39.641Z,101355.63
2023-01-22T15:27:07.577Z,101362.63
2023-01-22T15:29:36.387Z,101357.41
2023-01-22T15:32:04.538Z,101361.81
2023-01-22T15:34:32.434Z,101365.34
2023-01-22T15:37:01.170Z,101375.88
2023-01-22T15:39:29.232Z,101364.56
2023-01-22T15:41:57.973Z,101372.47
2023-01-22T15:44:26.054Z,101375.91
2023-01-22T15:46:54.759Z,101381.16
2023-01-22T15:49:22.645Z,101384.69
2023-01-22T15:51:50.493Z,101388.16
2023-01-22T15:54:19.175Z,101389.94
2023-01-22T15:56:46.987Z,101390.81
2023-01-22T15:59:14.969Z,101385.56
2023-01-22T16:01:43.162Z,101392.56
2023-01-22T16:04:11.135Z,101389.94
2023-01-22T16:06:39.550Z,101391.75
2023-01-22T16:09:07.922Z,101390.88
2023-01-22T16:11:35.836Z,101388.31
2023-01-22T16:14:03.602Z,101383.06
2023-01-22T16:16:31.653Z,101376.03
2023-01-22T16:19:00.175Z,101383.91
2023-01-22T16:21:28.156Z,101388.34
2023-01-22T16:23:56.342Z,101377.81
2023-01-22T16:26:24.210Z,101386.56
2023-01-22T16:28:52.216Z,101381.28
2023-01-22T16:31:22.207Z,101391.81
2023-01-22T16:33:50.220Z,101379.56
2023-01-22T16:36:18.109Z,101395.34
2023-01-22T16:38:46.067Z,101388.34
2023-01-22T16:41:19.866Z,101387.50
2023-01-22T16:43:52.130Z,101391.00
2023-01-22T16:46:19.990Z,101387.44
2023-01-22T16:48:47.960Z,101394.50
2023-01-22T16:51:15.883Z,101392.72
2023-01-22T16:53:43.850Z,101397.13
2023-01-22T16:56:12.609Z,101393.59
2023-01-22T16:58:40.680Z,101399.69
2023-01-22T17:01:08.597Z,101398.84
2023-01-22T17:03:36.498Z,101394.50
2023-01-22T17:06:04.608Z,101398.88
2023-01-22T17:08:33.130Z,101390.13
2023-01-22T17:11:00.893Z,101393.59
2023-01-22T17:13:30.072Z,101393.56
2023-01-22T17:15:57.917Z,101387.41
2023-01-22T17:18:25.764Z,101386.50
2023-01-22T17:21:02.117Z,101381.25
2023-01-22T17:23:30.408Z,101386.47
2023-01-22T17:25:58.398Z,101383.84
2023-01-22T17:28:26.218Z,101389.94
2023-01-22T17:30:54.117Z,101396.91
2023-01-22T17:33:24.699Z,101395.13
2023-01-22T17:35:52.552Z,101403.00
2023-01-22T17:38:20.757Z,101395.19
2023-01-22T17:40:48.671Z,101403.91
2023-01-22T17:43:16.945Z,101411.75
2023-01-22T17:45:45.355Z,101409.13
2023-01-22T17:48:13.247Z,101413.50
2023-01-22T17:50:41.197Z,101413.50
2023-01-22T17:53:09.144Z,101416.16
2023-01-22T17:55:42.298Z,101413.50
2023-01-22T17:58:10.409Z,101411.78
2023-01-22T18:00:38.588Z,101420.56
2023-01-22T18:03:06.634Z,101414.41
2023-01-22T18:05:34.792Z,101423.19
2023-01-22T18:08:03.234Z,101426.66
2023-01-22T18:10:31.721Z,101423.19
2023-01-22T18:12:59.703Z,101429.28
2023-01-22T18:15:27.487Z,101438.91
2023-01-22T18:17:55.763Z,101437.13
2023-01-22T18:20:23.923Z,101439.78
2023-01-22T18:22:52.145Z,101436.28
2023-01-22T18:25:20.428Z,101442.41
2023-01-22T18:27:48.565Z,101443.31
2023-01-22T18:30:16.468Z,101433.66
2023-01-22T18:32:44.490Z,101445.03
2023-01-22T18:35:12.742Z,101446.81
2023-01-22T18:37:40.666Z,101443.31
2023-01-22T18:40:09.179Z,101448.56
2023-01-22T18:42:37.056Z,101455.53
2023-01-22T18:45:05.185Z,101450.31
2023-01-22T18:47:35.384Z,101453.78
2023-01-22T18:50:03.325Z,101448.53
2023-01-22T18:52:31.181Z,101452.91
2023-01-22T18:54:59.396Z,101451.16
2023-01-22T18:57:40.928Z,101455.50
2023-01-22T19:00:09.858Z,101455.50
2023-01-22T19:02:37.906Z,101459.88
2023-01-22T19:05:06.676Z,101459.88
2023-01-22T19:07:38.499Z,101463.38
2023-01-22T19:10:06.532Z,101468.66
2023-01-22T19:12:34.433Z,101464.28
2023-01-22T19:15:02.391Z,101469.59
2023-01-22T19:17:30.245Z,101466.94
2023-01-22T19:19:58.252Z,101466.94
2023-01-22T19:22:26.773Z,101462.56
2023-01-22T19:24:57.380Z,101469.56
2023-01-22T19:27:25.607Z,101469.56
2023-01-22T19:29:54.443Z,101473.94
2023-01-22T19:32:27.933Z,101480.91
2023-01-22T19:34:56.156Z,101480.06
2023-01-22T19:37:24.547Z,101485.31
2023-01-22T19:39:52.432Z,101487.94
2023-01-22T19:42:20.319Z,101491.47
2023-01-22T19:44:48.568Z,101496.72
2023-01-22T19:47:16.599Z,101497.56
2023-01-22T19:49:44.732Z,101498.47
2023-01-22T19:52:13.596Z,101499.31
2023-01-22T19:54:47.496Z,101506.34
2023-01-22T19:57:15.923Z,101503.72
2023-01-22T19:59:44.206Z,101515.06
2023-01-22T20:02:13.113Z,101499.31
2023-01-22T20:04:41.583Z,101500.16
2023-01-22T20:07:09.490Z,101501.00
2023-01-22T20:09:37.990Z,101494.00
2023-01-22T20:12:06.302Z,101494.84
2023-01-22T20:14:34.278Z,101481.72
2023-01-22T20:17:02.264Z,101500.97
2023-01-22T20:19:30.677Z,101492.22
2023-01-22T20:21:58.892Z,101501.88
2023-01-22T20:24:28.552Z,101509.72
2023-01-22T20:26:58.336Z,101511.50
2023-01-22T20:29:26.329Z,101508.00
2023-01-22T20:31:54.331Z,101514.97
2023-01-22T20:34:22.607Z,101511.53
2023-01-22T20:36:51.203Z,101520.22
2023-01-22T20:39:19.935Z,101519.38
2023-01-22T20:41:47.898Z,101522.84
2023-01-22T20:44:16.029Z,101519.38
2023-01-22T20:46:45.330Z,101512.34
2023-01-22T20:49:15.083Z,101515.84
2023-01-22T20:51:43.425Z,101523.72
2023-01-22T20:54:11.317Z,101521.97
2023-01-22T20:56:39.240Z,101517.59
2023-01-22T20:59:07.591Z,101514.09
2023-01-22T21:01:35.857Z,101516.72
2023-01-22T21:04:03.707Z,101513.22
2023-01-22T21:06:31.575Z,101516.72
2023-01-22T21:09:01.328Z,101526.34
2023-01-22T21:11:30.575Z,101527.19
2023-01-22T21:13:58.766Z,101528.06
2023-01-22T21:16:28.031Z,101527.19
2023-01-22T21:18:55.891Z,101531.59
2023-01-22T21:21:23.825Z,101533.31
2023-01-22T21:23:52.191Z,101535.13
2023-01-22T21:26:22.989Z,101538.56
2023-01-22T21:28:51.327Z,101533.31
2023-01-22T21:31:19.441Z,101529.78
2023-01-22T21:33:48.939Z,101536.78
2023-01-22T21:36:18.951Z,101535.03
2023-01-22T21:38:47.554Z,101533.25
2023-01-22T21:41:15.428Z,101521.88
2023-01-22T21:44:00.699Z,101523.59
2023-01-22T21:46:29.045Z,101526.25
2023-01-22T21:48:58.560Z,101527.13
2023-01-22T21:51:26.695Z,101519.28
2023-01-22T21:53:54.519Z,101526.25
2023-01-22T21:56:22.412Z,101528.06
2023-01-22T21:58:51.143Z,101535.03
2023-01-22T22:01:19.376Z,101531.50
2023-01-22T22:03:47.339Z,101526.25
2023-01-22T22:06:15.305Z,101531.50
2023-01-22T22:08:43.684Z,101528.88
2023-01-22T22:11:11.883Z,101528.00
2023-01-22T22:13:40.068Z,101522.72
2023-01-22T22:16:08.294Z,101521.00
2023-01-22T22:18:36.301Z,101525.34
2023-01-22T22:21:04.193Z,101517.53
2023-01-22T22:23:32.374Z,101515.75
2023-01-22T22:26:00.832Z,101527.13
2023-01-22T22:28:28.943Z,101522.72
2023-01-22T22:30:56.946Z,101519.19
2023-01-22T22:33:25.006Z,101527.09
2023-01-22T22:35:53.139Z,101529.72
2023-01-22T22:38:22.418Z,101528.00
2023-01-22T22:40:50.222Z,101534.97
2023-01-22T22:43:18.114Z,101534.13
2023-01-22T22:45:46.095Z,101540.22
2023-01-22T22:48:14.131Z,101548.09
2023-01-22T22:50:43.457Z,101548.09
2023-01-22T22:53:11.418Z,101542.00
2023-01-22T22:55:39.278Z,101550.75
2023-01-22T22:58:09.436Z,101549.00
2023-01-22T23:00:38.734Z,101555.16
2023-01-22T23:03:06.693Z,101559.53
2023-01-22T23:05:34.668Z,101556.91
2023-01-22T23:08:02.379Z,101559.53
2023-01-22T23:10:30.318Z,101564.78
2023-01-22T23:12:58.149Z,101560.41
2023-01-22T23:15:25.981Z,101557.78
2023-01-22T23:17:53.708Z,101566.50
2023-01-22T23:20:21.628Z,101562.97
2023-01-22T23:22:49.842Z,101566.50
2023-01-22T23:25:18.268Z,101566.50
2023-01-22T23:27:46.418Z,101564.78
2023-01-22T23:30:14.122Z,101571.75
2023-01-22T23:32:42.866Z,101566.50
2023-01-22T23:35:11.397Z,101574.44
2023-01-22T23:37:39.489Z,101573.56
2023-01-22T23:40:07.201Z,101577.09
2023-01-22T23:42:34.920Z,101577.09
2023-01-22T23:45:03.020Z,101575.38
2023-01-22T23:47:31.277Z,101571.88
2023-01-22T23:49:58.988Z,101576.19
2023-01-22T23:52:26.688Z,101567.50
2023-01-22T23:54:54.382Z,101575.38
2023-01-22T23:57:22.100Z,101576.22
2023-01-22T23:59:49.766Z,101573.59
